createdAt,value
2018-06-04T00:01:09.885Z,48.60
2018-06-04T00:03:12.434Z,48.70
2018-06-04T00:05:15.005Z,48.80
2018-06-04T00:07:17.550Z,48.80
2018-06-04T00:09:20.914Z,48.90
2018-06-04T00:11:23.575Z,48.80
2018-06-04T00:13:26.113Z,48.90
2018-06-04T00:15:28.665Z,48.90
2018-06-04T00:17:31.394Z,48.90
2018-06-04T00:19:33.937Z,49.10
2018-06-04T00:21:36.541Z,49.10
2018-06-04T00:23:39.117Z,49.20
2018-06-04T00:25:41.677Z,49.30
2018-06-04T00:27:44.273Z,49.30
2018-06-04T00:29:46.837Z,49.40
2018-06-04T00:31:49.377Z,49.40
2018-06-04T00:33:51.934Z,49.50
2018-06-04T00:35:55.268Z,49.50
2018-06-04T00:37:57.810Z,49.50
2018-06-04T00:40:00.463Z,49.50
2018-06-04T00:42:03.012Z,49.50
2018-06-04T00:44:05.549Z,49.60
2018-06-04T00:46:08.101Z,49.70
2018-06-04T00:48:10.982Z,49.60
2018-06-04T00:50:14.285Z,49.70
2018-06-04T00:52:16.833Z,49.60
2018-06-04T00:54:20.178Z,49.90
2018-06-04T00:56:22.735Z,49.80
2018-06-04T00:58:25.286Z,49.80
2018-06-04T01:00:27.942Z,49.90
2018-06-04T01:02:31.264Z,50.00
2018-06-04T01:04:33.817Z,50.00
2018-06-04T01:06:37.149Z,50.10
2018-06-04T01:08:40.456Z,50.20
2018-06-04T01:10:43.005Z,50.10
2018-06-04T01:12:45.992Z,50.10
2018-06-04T01:14:48.543Z,50.20
2018-06-04T01:16:51.094Z,50.20
2018-06-04T01:18:54.516Z,50.30
2018-06-04T01:20:57.057Z,50.20
2018-06-04T01:22:59.660Z,50.30
2018-06-04T01:25:02.231Z,50.40
2018-06-04T01:27:04.790Z,50.50
2018-06-04T01:29:08.105Z,50.50
2018-06-04T01:31:10.685Z,50.50
2018-06-04T01:33:13.266Z,50.60
2018-06-04T01:35:15.953Z,50.70
2018-06-04T01:37:18.713Z,50.80
2018-06-04T01:39:21.302Z,50.80
2018-06-04T01:41:23.849Z,50.80
2018-06-04T01:43:26.421Z,50.90
2018-06-04T01:45:28.965Z,50.90
2018-06-04T01:47:32.277Z,51.00
2018-06-04T01:49:34.889Z,50.90
2018-06-04T01:51:37.437Z,51.00
2018-06-04T01:53:39.985Z,51.00
2018-06-04T01:55:42.904Z,51.10
2018-06-04T01:57:45.446Z,51.30
2018-06-04T01:59:47.998Z,51.20
2018-06-04T02:01:51.441Z,51.30
2018-06-04T02:03:53.989Z,51.30
2018-06-04T02:05:56.538Z,51.30
2018-06-04T02:08:00.921Z,51.40
2018-06-04T02:10:03.472Z,52.00
2018-06-04T02:12:06.023Z,51.40
2018-06-04T02:14:08.938Z,51.50
2018-06-04T02:16:11.478Z,51.60
2018-06-04T02:18:14.033Z,51.50
2018-06-04T02:20:17.440Z,52.30
2018-06-04T02:22:20.087Z,51.50
2018-06-04T02:24:22.629Z,51.60
2018-06-04T02:26:25.289Z,51.60
2018-06-04T02:28:27.832Z,51.60
2018-06-04T02:30:30.484Z,51.70
2018-06-04T02:32:33.030Z,51.80
2018-06-04T02:34:35.594Z,51.80
2018-06-04T02:36:38.137Z,51.80
2018-06-04T02:38:40.952Z,51.80
2018-06-04T02:40:43.494Z,51.80
2018-06-04T02:42:46.041Z,51.80
2018-06-04T02:44:49.388Z,52.00
2018-06-04T02:46:51.934Z,51.90
2018-06-04T02:48:54.505Z,52.00
2018-06-04T02:50:57.146Z,52.10
2018-06-04T02:52:59.673Z,52.20
2018-06-04T02:55:02.217Z,52.20
2018-06-04T02:57:05.245Z,52.20
2018-06-04T02:59:07.805Z,52.20
2018-06-04T03:01:10.354Z,52.20
2018-06-04T03:03:13.028Z,52.20
2018-06-04T03:05:16.326Z,52.20
2018-06-04T03:07:18.862Z,52.10
2018-06-04T03:09:22.205Z,52.20
2018-06-04T03:11:24.748Z,52.20
2018-06-04T03:13:27.302Z,52.20
2018-06-04T03:15:30.857Z,52.50
2018-06-04T03:17:33.427Z,52.40
2018-06-04T03:19:35.961Z,52.40
2018-06-04T03:21:38.542Z,52.40
2018-06-04T03:23:41.089Z,52.50
2018-06-04T03:25:44.420Z,52.50
2018-06-04T03:27:46.970Z,52.50
2018-06-04T03:29:49.537Z,52.50
2018-06-04T03:31:52.191Z,52.50
2018-06-04T03:33:54.866Z,52.50
2018-06-04T03:35:57.401Z,52.50
2018-06-04T03:37:59.949Z,52.60
2018-06-04T03:40:02.534Z,52.50
2018-06-04T03:42:05.090Z,52.60
2018-06-04T03:44:08.501Z,52.60
2018-06-04T03:46:11.073Z,52.60
2018-06-04T03:48:13.622Z,52.60
2018-06-04T03:50:16.212Z,52.60
2018-06-04T03:52:18.782Z,52.60
2018-06-04T03:54:21.350Z,52.60
2018-06-04T03:56:23.905Z,52.60
2018-06-04T03:58:27.576Z,52.70
2018-06-04T04:00:30.122Z,52.60
2018-06-04T04:02:32.688Z,52.70
2018-06-04T04:04:35.258Z,52.70
2018-06-04T04:06:37.800Z,52.70
2018-06-04T04:08:41.111Z,52.90
2018-06-04T04:10:43.689Z,52.90
2018-06-04T04:12:46.233Z,52.90
2018-06-04T04:14:49.561Z,53.10
2018-06-04T04:16:52.146Z,53.00
2018-06-04T04:18:54.697Z,53.20
2018-06-04T04:20:57.246Z,53.20
2018-06-04T04:23:00.598Z,53.20
2018-06-04T04:25:03.145Z,53.20
2018-06-04T04:27:05.687Z,53.30
2018-06-04T04:29:08.302Z,53.30
2018-06-04T04:31:10.855Z,53.50
2018-06-04T04:33:13.399Z,53.60
2018-06-04T04:35:16.822Z,53.60
2018-06-04T04:37:19.378Z,53.60
2018-06-04T04:39:22.029Z,53.50
2018-06-04T04:41:24.705Z,53.50
2018-06-04T04:43:27.240Z,53.50
2018-06-04T04:45:29.815Z,53.40
2018-06-04T04:47:33.017Z,53.40
2018-06-04T04:49:35.588Z,53.50
2018-06-04T04:51:38.521Z,53.50
2018-06-04T04:53:42.025Z,53.50
2018-06-04T04:55:45.662Z,53.40
2018-06-04T04:57:48.202Z,53.40
2018-06-04T04:59:50.901Z,53.30
2018-06-04T05:01:53.453Z,53.30
2018-06-04T05:03:56.085Z,53.40
2018-06-04T05:05:58.744Z,53.30
2018-06-04T05:08:01.306Z,53.40
2018-06-04T05:10:03.869Z,53.40
2018-06-04T05:12:06.442Z,53.40
2018-06-04T05:14:08.986Z,53.40
2018-06-04T05:16:11.591Z,53.40
2018-06-04T05:18:14.267Z,53.40
2018-06-04T05:20:16.814Z,53.50
2018-06-04T05:22:19.401Z,53.50
2018-06-04T05:24:22.469Z,53.50
2018-06-04T05:26:25.039Z,53.80
2018-06-04T05:28:28.344Z,53.80
2018-06-04T05:30:31.749Z,53.70
2018-06-04T05:32:34.301Z,53.70
2018-06-04T05:34:36.893Z,53.50
2018-06-04T05:36:39.581Z,53.50
2018-06-04T05:38:42.149Z,53.50
2018-06-04T05:40:44.829Z,53.50
2018-06-04T05:42:47.497Z,53.30
2018-06-04T05:44:50.037Z,53.30
2018-06-04T05:46:52.645Z,53.10
2018-06-04T05:48:55.317Z,53.20
2018-06-04T05:50:57.993Z,53.10
2018-06-04T05:53:00.620Z,52.90
2018-06-04T05:55:03.187Z,52.80
2018-06-04T05:57:05.728Z,52.60
2018-06-04T05:59:08.277Z,52.40
2018-06-04T06:01:10.856Z,52.40
2018-06-04T06:03:13.397Z,52.30
2018-06-04T06:05:15.951Z,52.30
2018-06-04T06:07:19.374Z,52.40
2018-06-04T06:09:21.925Z,52.50
2018-06-04T06:11:25.265Z,52.80
2018-06-04T06:13:27.823Z,52.70
2018-06-04T06:15:30.361Z,52.60
2018-06-04T06:17:32.953Z,52.60
2018-06-04T06:19:35.608Z,52.50
2018-06-04T06:21:38.925Z,52.30
2018-06-04T06:23:41.529Z,52.30
2018-06-04T06:25:44.098Z,52.40
2018-06-04T06:27:46.647Z,52.60
2018-06-04T06:29:49.962Z,52.70
2018-06-04T06:31:52.544Z,53.50
2018-06-04T06:33:55.093Z,52.80
2018-06-04T06:35:57.686Z,52.70
2018-06-04T06:38:00.666Z,52.50
2018-06-04T06:40:03.214Z,52.40
2018-06-04T06:42:05.761Z,52.70
2018-06-04T06:44:09.101Z,52.90
2018-06-04T06:46:11.645Z,52.90
2018-06-04T06:48:14.213Z,53.00
2018-06-04T06:50:16.786Z,53.00
2018-06-04T06:52:19.332Z,52.80
2018-06-04T06:54:21.874Z,52.80
2018-06-04T06:56:24.441Z,52.60
2018-06-04T06:58:26.990Z,52.50
2018-06-04T07:00:29.533Z,52.60
2018-06-04T07:02:32.865Z,52.50
2018-06-04T07:04:35.418Z,52.40
2018-06-04T07:06:37.967Z,52.60
2018-06-04T07:08:41.321Z,52.70
2018-06-04T07:10:43.885Z,52.60
2018-06-04T07:12:46.437Z,52.40
2018-06-04T07:14:49.102Z,52.20
2018-06-04T07:16:51.762Z,52.00
2018-06-04T07:18:54.294Z,51.90
2018-06-04T07:20:56.858Z,51.90
2018-06-04T07:22:59.492Z,52.00
2018-06-04T07:25:02.833Z,51.80
2018-06-04T07:27:05.490Z,51.70
2018-06-04T07:29:08.046Z,51.70
2018-06-04T07:31:10.688Z,51.80
2018-06-04T07:33:13.238Z,51.70
2018-06-04T07:35:15.798Z,51.70
2018-06-04T07:37:18.333Z,51.60
2018-06-04T07:39:20.942Z,51.60
2018-06-04T07:41:23.653Z,51.70
2018-06-04T07:43:26.097Z,52.10
2018-06-04T07:45:28.778Z,51.40
2018-06-04T07:47:31.344Z,51.40
2018-06-04T07:49:34.565Z,51.30
2018-06-04T07:51:37.204Z,51.10
2018-06-04T07:53:39.874Z,51.10
2018-06-04T07:55:42.413Z,51.10
2018-06-04T07:57:45.029Z,51.10
2018-06-04T07:59:47.595Z,51.10
2018-06-04T08:01:50.141Z,51.00
2018-06-04T08:03:52.705Z,51.00
2018-06-04T08:05:56.049Z,50.80
2018-06-04T08:07:58.589Z,50.70
2018-06-04T08:10:01.336Z,50.80
2018-06-04T08:12:03.898Z,50.60
2018-06-04T08:14:06.445Z,50.80
2018-06-04T08:16:09.145Z,50.90
2018-06-04T08:18:12.497Z,50.90
2018-06-04T08:20:15.054Z,50.80
2018-06-04T08:22:17.717Z,50.80
2018-06-04T08:24:20.267Z,50.80
2018-06-04T08:26:23.651Z,50.70
2018-06-04T08:28:26.206Z,50.70
2018-06-04T08:30:28.750Z,50.60
2018-06-04T08:32:31.294Z,50.70
2018-06-04T08:34:34.067Z,50.70
2018-06-04T08:36:37.377Z,50.80
2018-06-04T08:38:39.930Z,50.70
2018-06-04T08:40:43.258Z,50.80
2018-06-04T08:42:45.806Z,50.80
2018-06-04T08:44:48.350Z,50.60
2018-06-04T08:46:51.691Z,50.70
2018-06-04T08:48:54.266Z,50.60
2018-06-04T08:50:56.822Z,50.50
2018-06-04T08:52:59.397Z,50.70
2018-06-04T08:55:01.950Z,50.70
2018-06-04T08:57:05.257Z,50.70
2018-06-04T08:59:07.917Z,50.70
2018-06-04T09:01:11.231Z,50.00
2018-06-04T09:03:13.790Z,50.00
2018-06-04T09:05:16.399Z,50.20
2018-06-04T09:07:18.934Z,50.40
2018-06-04T09:09:21.483Z,50.50
2018-06-04T09:11:24.826Z,51.00
2018-06-04T09:13:27.378Z,50.20
2018-06-04T09:15:29.931Z,50.10
2018-06-04T09:17:33.361Z,50.20
2018-06-04T09:19:35.905Z,50.20
2018-06-04T09:21:39.281Z,50.30
2018-06-04T09:23:42.709Z,50.30
2018-06-04T09:25:45.258Z,50.20
2018-06-04T09:27:48.578Z,50.40
2018-06-04T09:29:51.239Z,50.30
2018-06-04T09:31:53.805Z,50.40
2018-06-04T09:33:57.102Z,50.30
2018-06-04T09:35:59.753Z,50.30
2018-06-04T09:38:03.071Z,49.70
2018-06-04T09:40:05.645Z,49.60
2018-06-04T09:42:08.219Z,49.50
2018-06-04T09:44:10.808Z,49.40
2018-06-04T09:46:14.089Z,49.60
2018-06-04T09:48:16.694Z,49.50
2018-06-04T09:50:19.232Z,49.60
2018-06-04T09:52:21.783Z,49.70
2018-06-04T09:54:25.265Z,48.30
2018-06-04T09:56:27.809Z,48.20
2018-06-04T09:58:30.358Z,47.60
2018-06-04T10:00:32.925Z,47.30
2018-06-04T10:02:35.488Z,47.20
2018-06-04T10:04:38.179Z,47.50
2018-06-04T10:06:40.706Z,47.40
2018-06-04T10:08:43.241Z,47.30
2018-06-04T10:10:45.793Z,47.10
2018-06-04T10:12:48.441Z,47.20
2018-06-04T10:14:51.775Z,47.30
2018-06-04T10:16:54.341Z,47.30
2018-06-04T10:18:58.263Z,46.50
2018-06-04T10:21:00.842Z,46.50
2018-06-04T10:23:03.389Z,46.60
2018-06-04T10:25:05.994Z,46.60
2018-06-04T10:27:08.521Z,46.30
2018-06-04T10:29:11.065Z,45.80
2018-06-04T10:31:16.508Z,45.50
2018-06-04T10:33:19.323Z,45.50
2018-06-04T10:35:21.865Z,45.00
2018-06-04T10:37:25.229Z,45.00
2018-06-04T10:39:27.762Z,45.00
2018-06-04T10:41:30.301Z,44.80
2018-06-04T10:43:33.626Z,43.80
2018-06-04T10:45:36.198Z,43.80
2018-06-04T10:47:38.746Z,43.00
2018-06-04T10:49:42.409Z,42.80
2018-06-04T10:51:44.953Z,42.70
2018-06-04T10:53:47.489Z,42.80
2018-06-04T10:55:50.828Z,41.90
2018-06-04T10:57:53.365Z,41.90
2018-06-04T10:59:55.915Z,41.10
2018-06-04T11:01:59.309Z,40.90
2018-06-04T11:04:02.635Z,41.10
2018-06-04T11:06:05.190Z,41.00
2018-06-04T11:08:08.526Z,40.20
2018-06-04T11:10:11.092Z,40.10
2018-06-04T11:12:13.638Z,39.80
2018-06-04T11:14:16.214Z,39.50
2018-06-04T11:16:18.752Z,39.10
2018-06-04T11:18:22.064Z,39.60
2018-06-04T11:20:24.625Z,39.60
2018-06-04T11:22:27.947Z,39.40
2018-06-04T11:24:30.485Z,39.40
2018-06-04T11:26:33.830Z,39.30
2018-06-04T11:28:36.369Z,39.20
2018-06-04T11:30:38.923Z,39.40
2018-06-04T11:32:42.266Z,39.20
2018-06-04T11:34:44.828Z,39.20
2018-06-04T11:36:47.386Z,39.40
2018-06-04T11:38:49.975Z,38.50
2018-06-04T11:40:52.510Z,38.40
2018-06-04T11:42:55.856Z,38.00
2018-06-04T11:44:58.416Z,37.90
2018-06-04T11:47:01.100Z,38.00
2018-06-04T11:49:03.646Z,38.00
2018-06-04T11:51:06.262Z,37.70
2018-06-04T11:53:08.779Z,37.60
2018-06-04T11:55:12.088Z,37.50
2018-06-04T11:57:14.653Z,37.50
2018-06-04T11:59:17.202Z,37.50
2018-06-04T12:01:20.538Z,37.10
2018-06-04T12:03:23.090Z,37.00
2018-06-04T12:05:25.758Z,36.30
2018-06-04T12:07:28.305Z,36.20
2018-06-04T12:09:31.722Z,36.00
2018-06-04T12:11:34.276Z,35.90
2018-06-04T12:13:36.812Z,36.10
2018-06-04T12:15:39.377Z,36.60
2018-06-04T12:17:41.925Z,37.00
2018-06-04T12:19:44.485Z,37.20
2018-06-04T12:21:47.688Z,37.40
2018-06-04T12:23:50.976Z,37.40
2018-06-04T12:25:53.521Z,37.30
2018-06-04T12:27:56.852Z,37.20
2018-06-04T12:29:59.401Z,37.10
2018-06-04T12:32:02.721Z,37.40
2018-06-04T12:34:05.288Z,37.40
2018-06-04T12:36:07.833Z,37.40
2018-06-04T12:38:11.145Z,37.20
2018-06-04T12:40:14.045Z,37.20
2018-06-04T12:42:16.617Z,37.20
2018-06-04T12:44:19.162Z,37.00
2018-06-04T12:46:21.725Z,36.30
2018-06-04T12:48:25.037Z,36.30
2018-06-04T12:50:27.618Z,36.30
2018-06-04T12:52:30.189Z,36.50
2018-06-04T12:54:32.821Z,36.40
2018-06-04T12:56:35.373Z,36.70
2018-06-04T12:58:37.948Z,37.00
2018-06-04T13:00:40.494Z,37.10
2018-06-04T13:02:43.053Z,37.00
2018-06-04T13:04:45.684Z,37.00
2018-06-04T13:06:48.177Z,37.20
2018-06-04T13:08:51.486Z,36.90
2018-06-04T13:10:54.055Z,36.80
2018-06-04T13:12:57.364Z,37.10
2018-06-04T13:14:59.905Z,37.00
2018-06-04T13:17:02.482Z,36.80
2018-06-04T13:19:05.780Z,36.30
2018-06-04T13:21:08.330Z,36.30
2018-06-04T13:23:11.661Z,36.50
2018-06-04T13:25:14.281Z,36.40
2018-06-04T13:27:16.830Z,36.70
2018-06-04T13:29:19.521Z,36.70
2018-06-04T13:31:22.058Z,36.50
2018-06-04T13:33:24.605Z,36.60
2018-06-04T13:35:27.174Z,36.50
2018-06-04T13:37:30.476Z,36.70
2018-06-04T13:39:33.077Z,36.60
2018-06-04T13:41:36.471Z,36.60
2018-06-04T13:43:39.030Z,36.60
2018-06-04T13:45:41.565Z,36.10
2018-06-04T13:47:45.321Z,35.70
2018-06-04T13:49:47.868Z,35.60
2018-06-04T13:51:50.451Z,35.70
2018-06-04T13:53:53.449Z,35.90
2018-06-04T13:55:56.001Z,36.00
2018-06-04T13:57:58.668Z,36.10
2018-06-04T14:00:01.993Z,35.90
2018-06-04T14:02:04.537Z,35.90
2018-06-04T14:04:07.087Z,35.30
2018-06-04T14:06:10.416Z,34.80
2018-06-04T14:08:12.965Z,34.70
2018-06-04T14:10:15.529Z,34.90
2018-06-04T14:12:18.903Z,35.00
2018-06-04T14:14:21.421Z,34.90
2018-06-04T14:16:23.965Z,34.80
2018-06-04T14:18:27.317Z,34.70
2018-06-04T14:20:29.860Z,34.70
2018-06-04T14:22:32.409Z,34.90
2018-06-04T14:24:34.989Z,35.10
2018-06-04T14:26:37.538Z,34.80
2018-06-04T14:28:40.874Z,34.20
2018-06-04T14:30:44.401Z,33.90
2018-06-04T14:32:46.929Z,33.90
2018-06-04T14:34:49.488Z,33.50
2018-06-04T14:36:52.061Z,33.20
2018-06-04T14:38:55.365Z,33.10
2018-06-04T14:40:57.908Z,33.10
2018-06-04T14:43:01.702Z,32.60
2018-06-04T14:45:04.220Z,32.50
2018-06-04T14:47:06.773Z,32.60
2018-06-04T14:49:09.437Z,32.90
2018-06-04T14:51:12.744Z,33.00
2018-06-04T14:53:15.292Z,32.90
2018-06-04T14:55:18.746Z,32.70
2018-06-04T14:57:21.292Z,32.60
2018-06-04T14:59:23.838Z,32.70
2018-06-04T15:01:27.284Z,32.70
2018-06-04T15:03:31.365Z,32.30
2018-06-04T15:05:33.929Z,32.20
2018-06-04T15:07:37.294Z,32.80
2018-06-04T15:09:39.817Z,32.80
2018-06-04T15:11:42.360Z,32.90
2018-06-04T15:13:44.990Z,32.70
2018-06-04T15:15:47.533Z,32.30
2018-06-04T15:17:50.098Z,32.30
2018-06-04T15:19:52.688Z,32.60
2018-06-04T15:21:55.237Z,32.70
2018-06-04T15:23:57.786Z,32.70
2018-06-04T15:26:01.213Z,33.10
2018-06-04T15:28:03.761Z,33.00
2018-06-04T15:30:07.069Z,33.40
2018-06-04T15:32:09.636Z,33.20
2018-06-04T15:34:12.287Z,33.90
2018-06-04T15:36:14.826Z,33.00
2018-06-04T15:38:17.803Z,33.20
2018-06-04T15:40:20.341Z,33.40
2018-06-04T15:42:22.892Z,33.20
2018-06-04T15:44:26.252Z,32.90
2018-06-04T15:46:28.788Z,33.50
2018-06-04T15:48:31.337Z,33.00
2018-06-04T15:50:34.669Z,32.90
2018-06-04T15:52:37.215Z,32.80
2018-06-04T15:54:39.765Z,32.60
2018-06-04T15:56:43.113Z,32.50
2018-06-04T15:58:46.481Z,32.20
2018-06-04T16:00:49.041Z,32.10
2018-06-04T16:02:51.635Z,32.10
2018-06-04T16:04:54.189Z,31.80
2018-06-04T16:06:56.782Z,31.40
2018-06-04T16:08:59.379Z,31.40
2018-06-04T16:11:01.912Z,31.40
2018-06-04T16:13:04.477Z,31.40
2018-06-04T16:15:08.213Z,32.10
2018-06-04T16:17:10.758Z,31.40
2018-06-04T16:19:13.405Z,32.00
2018-06-04T16:21:15.976Z,31.30
2018-06-04T16:23:18.517Z,31.50
2018-06-04T16:25:21.064Z,31.60
2018-06-04T16:27:23.629Z,31.30
2018-06-04T16:29:26.173Z,31.20
2018-06-04T16:31:29.545Z,31.20
2018-06-04T16:33:32.501Z,31.10
2018-06-04T16:35:35.050Z,31.00
2018-06-04T16:37:37.650Z,30.80
2018-06-04T16:39:41.014Z,30.50
2018-06-04T16:41:43.570Z,30.40
2018-06-04T16:43:46.885Z,29.70
2018-06-04T16:45:49.457Z,29.50
2018-06-04T16:47:52.355Z,29.10
2018-06-04T16:49:56.002Z,29.00
2018-06-04T16:51:59.805Z,29.00
2018-06-04T16:54:02.600Z,29.00
2018-06-04T16:56:05.335Z,29.00
2018-06-04T16:58:09.038Z,28.80
2018-06-04T17:00:12.837Z,28.80
2018-06-04T17:02:15.738Z,28.80
2018-06-04T17:04:18.866Z,28.70
2018-06-04T17:06:21.835Z,28.30
2018-06-04T17:08:24.425Z,28.10
2018-06-04T17:10:27.425Z,28.20
2018-06-04T17:12:32.651Z,28.20
2018-06-04T17:14:36.617Z,27.70
2018-06-04T17:16:40.435Z,27.80
2018-06-04T17:18:44.073Z,27.80
2018-06-04T17:20:47.067Z,27.80
2018-06-04T17:22:49.964Z,27.80
2018-06-04T17:24:52.529Z,27.60
2018-06-04T17:26:55.082Z,27.90
2018-06-04T17:28:57.741Z,28.00
2018-06-04T17:31:00.290Z,27.70
2018-06-04T17:33:02.946Z,27.40
2018-06-04T17:35:05.504Z,27.30
2018-06-04T17:37:08.054Z,27.50
2018-06-04T17:39:10.599Z,27.60
2018-06-04T17:41:13.198Z,27.80
2018-06-04T17:43:15.761Z,27.90
2018-06-04T17:45:18.300Z,28.20
2018-06-04T17:47:21.733Z,28.50
2018-06-04T17:49:24.376Z,28.40
2018-06-04T17:51:27.672Z,28.70
2018-06-04T17:53:30.241Z,28.70
2018-06-04T17:55:32.790Z,28.80
2018-06-04T17:57:36.858Z,29.00
2018-06-04T17:59:39.429Z,29.00
2018-06-04T18:01:42.019Z,29.00
2018-06-04T18:03:44.568Z,29.00
2018-06-04T18:05:47.135Z,29.10
2018-06-04T18:07:49.698Z,29.20
2018-06-04T18:09:52.251Z,29.20
2018-06-04T18:11:55.582Z,29.50
2018-06-04T18:13:58.127Z,29.40
2018-06-04T18:16:00.681Z,29.50
2018-06-04T18:18:04.005Z,29.80
2018-06-04T18:20:06.572Z,29.70
2018-06-04T18:22:09.870Z,30.00
2018-06-04T18:24:12.446Z,29.90
2018-06-04T18:26:14.990Z,30.00
2018-06-04T18:28:18.309Z,30.50
2018-06-04T18:30:20.877Z,30.50
2018-06-04T18:32:23.421Z,30.60
2018-06-04T18:34:26.741Z,31.10
2018-06-04T18:36:29.310Z,31.00
2018-06-04T18:38:31.856Z,31.20
2018-06-04T18:40:34.421Z,31.40
2018-06-04T18:42:37.049Z,32.20
2018-06-04T18:44:40.095Z,31.70
2018-06-04T18:46:44.391Z,31.90
2018-06-04T18:48:47.832Z,32.10
2018-06-04T18:50:50.378Z,32.90
2018-06-04T18:52:53.689Z,32.80
2018-06-04T18:54:57.512Z,33.00
2018-06-04T18:57:00.061Z,32.90
2018-06-04T18:59:02.613Z,33.10
2018-06-04T19:01:06.064Z,33.50
2018-06-04T19:03:08.677Z,33.40
2018-06-04T19:05:12.766Z,34.30
2018-06-04T19:07:15.352Z,34.30
2018-06-04T19:09:17.935Z,34.30
2018-06-04T19:11:20.460Z,34.70
2018-06-04T19:13:23.029Z,34.60
2018-06-04T19:15:25.576Z,34.60
2018-06-04T19:17:28.128Z,34.70
2018-06-04T19:19:31.463Z,34.80
2018-06-04T19:21:34.006Z,34.60
2018-06-04T19:23:36.556Z,34.70
2018-06-04T19:25:39.917Z,35.00
2018-06-04T19:27:42.461Z,34.90
2018-06-04T19:29:45.013Z,35.00
2018-06-04T19:31:47.585Z,35.00
2018-06-04T19:33:50.885Z,35.40
2018-06-04T19:35:53.434Z,35.30
2018-06-04T19:37:56.818Z,35.70
2018-06-04T19:39:59.449Z,35.70
2018-06-04T19:42:02.790Z,36.30
2018-06-04T19:44:05.429Z,36.00
2018-06-04T19:46:07.979Z,36.10
2018-06-04T19:48:10.533Z,36.30
2018-06-04T19:50:13.282Z,36.50
2018-06-04T19:52:15.806Z,36.60
2018-06-04T19:54:18.348Z,36.80
2018-06-04T19:56:21.041Z,36.90
2018-06-04T19:58:23.593Z,37.00
2018-06-04T20:00:26.910Z,37.20
2018-06-04T20:02:29.480Z,37.20
2018-06-04T20:04:32.122Z,37.40
2018-06-04T20:06:35.437Z,38.10
2018-06-04T20:08:38.017Z,37.70
2018-06-04T20:10:40.574Z,37.90
2018-06-04T20:12:43.880Z,38.20
2018-06-04T20:14:46.450Z,38.20
2018-06-04T20:16:48.993Z,38.20
2018-06-04T20:18:52.305Z,38.40
2018-06-04T20:20:54.878Z,38.40
2018-06-04T20:22:57.440Z,38.50
2018-06-04T20:25:00.745Z,38.60
2018-06-04T20:27:03.327Z,38.50
2018-06-04T20:29:05.878Z,38.70
2018-06-04T20:31:09.191Z,39.10
2018-06-04T20:33:11.841Z,39.10
2018-06-04T20:35:15.146Z,39.40
2018-06-04T20:37:17.795Z,39.40
2018-06-04T20:39:20.337Z,39.50
2018-06-04T20:41:22.889Z,39.70
2018-06-04T20:43:26.312Z,39.70
2018-06-04T20:45:28.860Z,39.80
2018-06-04T20:47:31.561Z,39.90
2018-06-04T20:49:34.101Z,40.00
2018-06-04T20:51:36.736Z,40.10
2018-06-04T20:53:40.211Z,40.30
2018-06-04T20:55:42.903Z,40.20
2018-06-04T20:57:45.449Z,40.30
2018-06-04T20:59:48.047Z,40.50
2018-06-04T21:01:50.592Z,40.50
2018-06-04T21:03:53.136Z,40.60
2018-06-04T21:05:55.685Z,40.80
2018-06-04T21:07:59.017Z,41.10
2018-06-04T21:10:01.805Z,41.10
2018-06-04T21:12:04.345Z,41.30
2018-06-04T21:14:06.889Z,41.50
2018-06-04T21:16:10.253Z,41.70
2018-06-04T21:18:12.807Z,41.70
2018-06-04T21:20:15.365Z,41.80
2018-06-04T21:22:17.938Z,41.90
2018-06-04T21:24:20.476Z,42.10
2018-06-04T21:26:23.833Z,42.40
2018-06-04T21:28:26.400Z,42.20
2018-06-04T21:30:28.945Z,42.40
2018-06-04T21:32:31.483Z,42.50
2018-06-04T21:34:34.820Z,42.70
2018-06-04T21:36:37.365Z,42.60
2018-06-04T21:38:39.952Z,42.70
2018-06-04T21:40:42.519Z,42.70
2018-06-04T21:42:45.070Z,42.70
2018-06-04T21:44:48.406Z,42.90
2018-06-04T21:46:50.977Z,42.80
2018-06-04T21:48:53.518Z,43.00
2018-06-04T21:50:56.833Z,43.20
2018-06-04T21:52:59.400Z,43.80
2018-06-04T21:55:01.949Z,43.30
2018-06-04T21:57:05.299Z,43.40
2018-06-04T21:59:07.872Z,43.30
2018-06-04T22:01:10.417Z,43.50
2018-06-04T22:03:12.977Z,43.50
2018-06-04T22:05:15.784Z,43.60
2018-06-04T22:07:18.329Z,43.60
2018-06-04T22:09:20.877Z,43.70
2018-06-04T22:11:24.304Z,44.00
2018-06-04T22:13:26.848Z,43.90
2018-06-04T22:15:30.156Z,44.30
2018-06-04T22:17:32.826Z,44.30
2018-06-04T22:19:35.613Z,44.30
2018-06-04T22:21:38.169Z,44.30
2018-06-04T22:23:40.772Z,44.30
2018-06-04T22:25:43.324Z,44.40
2018-06-04T22:27:46.632Z,44.60
2018-06-04T22:29:49.193Z,44.60
2018-06-04T22:31:51.748Z,44.70
2018-06-04T22:33:55.058Z,44.90
2018-06-04T22:35:57.641Z,44.80
2018-06-04T22:38:00.190Z,44.90
2018-06-04T22:40:03.513Z,45.10
2018-06-04T22:42:06.082Z,45.10
2018-06-04T22:44:08.637Z,45.20
2018-06-04T22:46:11.185Z,45.40
2018-06-04T22:48:14.554Z,45.60
2018-06-04T22:50:17.098Z,45.50
2018-06-04T22:52:19.640Z,45.70
2018-06-04T22:54:22.981Z,45.80
2018-06-04T22:56:25.518Z,45.80
2018-06-04T22:58:28.061Z,45.80
2018-06-04T23:00:31.426Z,46.10
2018-06-04T23:02:33.964Z,46.00
2018-06-04T23:04:36.514Z,46.10
2018-06-04T23:06:40.403Z,46.30
2018-06-04T23:08:42.933Z,46.90
2018-06-04T23:10:45.478Z,46.40
2018-06-04T23:12:48.142Z,46.60
2018-06-04T23:14:51.448Z,47.00
2018-06-04T23:16:54.032Z,47.00
2018-06-04T23:18:56.763Z,47.10
2018-06-04T23:20:59.299Z,47.30
2018-06-04T23:23:01.841Z,47.40
2018-06-04T23:25:04.750Z,47.60
2018-06-04T23:27:07.292Z,47.70
2018-06-04T23:29:09.841Z,47.70
2018-06-04T23:31:13.180Z,47.90
2018-06-04T23:33:15.800Z,47.90
2018-06-04T23:35:18.320Z,48.00
2018-06-04T23:37:20.899Z,48.00
2018-06-04T23:39:23.460Z,48.10
2018-06-04T23:41:26.745Z,48.30
2018-06-04T23:43:29.756Z,48.30
2018-06-04T23:45:32.315Z,48.30
2018-06-04T23:47:34.860Z,48.30
2018-06-04T23:49:37.437Z,48.50
2018-06-04T23:51:39.984Z,48.60
2018-06-04T23:53:43.296Z,49.00
2018-06-04T23:55:46.629Z,49.10
2018-06-04T23:57:49.196Z,49.10
2018-06-04T23:59:51.746Z,49.10
