createdAt,value
2017-04-27T06:14:10.854Z,71.70
2017-04-27T06:16:37.019Z,70.60
2017-04-27T06:19:03.362Z,70.90
2017-04-27T06:21:29.657Z,70.10
2017-04-27T06:23:56.561Z,69.70
2017-04-27T06:26:22.727Z,69.60
2017-04-27T06:28:48.864Z,69.20
2017-04-27T06:31:16.425Z,66.30
2017-04-27T06:33:43.293Z,65.50
2017-04-27T06:36:09.430Z,65.50
2017-04-27T06:38:36.393Z,64.50
2017-04-27T06:41:02.643Z,65.00
2017-04-27T06:43:28.862Z,64.20
2017-04-27T06:45:55.277Z,62.20
2017-04-27T06:48:22.037Z,62.30
2017-04-27T06:50:48.167Z,61.30
2017-04-27T06:53:14.316Z,60.10
2017-04-27T06:55:41.222Z,60.80
2017-04-27T06:58:07.503Z,60.80
2017-04-27T07:00:35.203Z,62.20
2017-04-27T07:03:06.143Z,62.20
2017-04-27T07:05:34.134Z,61.40
2017-04-27T07:08:00.488Z,61.50
2017-04-27T07:10:26.906Z,61.80
2017-04-27T07:12:53.202Z,63.70
2017-04-27T07:15:19.524Z,63.90
2017-04-27T07:17:45.837Z,61.00
2017-04-27T07:20:12.732Z,58.60
2017-04-27T07:22:39.613Z,58.50
2017-04-27T07:25:06.581Z,58.40
2017-04-27T07:27:32.758Z,58.40
2017-04-27T07:29:58.922Z,57.40
2017-04-27T07:32:26.810Z,52.20
2017-04-27T07:34:52.945Z,52.00
2017-04-27T07:37:19.210Z,49.80
2017-04-27T07:39:45.477Z,50.10
2017-04-27T07:42:13.387Z,51.20
2017-04-27T09:52:48.604Z,40.30
2017-04-27T11:32:40.716Z,45.50
2017-04-27T11:32:40.716Z,46.89
2017-04-27T11:35:10.887Z,49.20
2017-04-27T11:35:10.887Z,48.00
2017-04-27T11:37:40.242Z,48.30
2017-04-27T11:37:40.242Z,44.48
2017-04-27T11:40:11.185Z,44.35
2017-04-27T11:40:11.185Z,43.80
2017-04-27T11:42:40.681Z,43.03
2017-04-27T11:42:40.681Z,43.70
2017-04-27T11:45:10.038Z,43.73
2017-04-27T11:45:10.038Z,43.10
2017-04-27T11:47:39.416Z,43.82
2017-04-27T11:47:39.416Z,46.30
2017-04-27T11:50:10.159Z,44.34
2017-04-27T11:50:10.159Z,43.60
2017-04-27T11:52:39.532Z,44.49
2017-04-27T11:52:39.532Z,44.10
2017-04-27T11:55:09.620Z,44.73
2017-04-27T11:55:09.620Z,43.30
2017-04-27T11:57:39.022Z,44.88
2017-04-27T11:57:39.022Z,43.50
2017-04-27T12:00:08.398Z,45.25
2017-04-27T12:00:08.398Z,43.70
2017-04-27T12:02:37.751Z,45.24
2017-04-27T12:02:37.751Z,43.90
2017-04-27T12:05:07.870Z,45.80
2017-04-27T12:05:07.870Z,44.40
2017-04-27T12:07:37.230Z,46.43
2017-04-27T12:07:37.230Z,44.40
2017-04-27T12:10:06.654Z,46.50
2017-04-27T12:10:06.654Z,44.90
2017-04-27T12:12:36.088Z,46.53
2017-04-27T12:12:36.088Z,45.70
2017-04-27T12:15:05.482Z,46.13
2017-04-27T12:15:05.482Z,45.00
2017-04-27T12:17:34.811Z,45.56
2017-04-27T12:17:34.811Z,56.60
2017-04-27T12:20:03.443Z,33.00
2017-04-27T12:22:31.831Z,38.80
2017-04-27T12:25:00.223Z,36.30
2017-04-27T12:27:28.702Z,38.60
2017-04-27T12:29:57.096Z,36.00
2017-04-27T12:32:25.484Z,38.70
2017-04-27T12:34:53.967Z,36.80
2017-04-27T12:37:23.382Z,38.30
2017-04-27T12:39:51.835Z,38.80
2017-04-27T12:42:20.298Z,36.40
2017-04-27T12:44:49.585Z,41.00
2017-04-27T12:47:17.971Z,38.20
2017-04-27T12:49:46.367Z,36.90
2017-04-27T12:52:14.822Z,38.70
2017-04-27T12:54:43.216Z,36.70
2017-04-27T12:57:11.598Z,38.40
2017-04-27T12:59:40.846Z,37.80
2017-04-27T13:02:09.244Z,38.50
2017-04-27T13:04:38.399Z,39.10
2017-04-27T13:07:06.784Z,39.00
2017-04-27T13:09:35.197Z,40.40
2017-04-27T13:12:04.870Z,40.70
2017-04-27T13:14:33.309Z,40.60
2017-04-27T13:17:01.714Z,41.60
2017-04-27T13:19:30.656Z,43.40
2017-04-27T13:21:59.565Z,42.70
2017-04-27T13:24:28.448Z,41.90
2017-04-27T13:26:56.975Z,41.90
2017-04-27T13:29:25.364Z,41.80
2017-04-27T13:31:53.740Z,43.50
2017-04-27T13:34:22.195Z,43.00
2017-04-27T13:36:50.599Z,42.50
2017-04-27T13:39:19.010Z,42.20
2017-04-27T13:41:47.643Z,40.60
2017-04-27T13:44:16.025Z,36.10
2017-04-27T13:46:44.421Z,37.30
2017-04-27T13:49:12.918Z,38.00
2017-04-27T13:51:41.324Z,36.00
2017-04-27T13:54:10.491Z,38.40
2017-04-27T13:56:38.993Z,38.20
2017-04-27T13:59:07.387Z,38.10
2017-04-27T14:01:35.813Z,37.30
2017-04-27T14:04:04.589Z,36.70
2017-04-27T14:06:33.039Z,36.10
2017-04-27T14:09:03.128Z,37.60
2017-04-27T14:11:31.599Z,37.60
2017-04-27T14:14:00.930Z,36.70
2017-04-27T14:16:30.096Z,37.10
2017-04-27T14:18:58.582Z,35.80
2017-04-27T14:21:28.011Z,34.90
2017-04-27T14:23:56.408Z,34.10
2017-04-27T14:26:26.534Z,33.00
2017-04-27T14:28:55.020Z,33.00
2017-04-27T14:31:24.166Z,33.70
2017-04-27T14:33:53.091Z,33.70
2017-04-27T14:36:22.325Z,37.20
2017-04-27T14:38:50.711Z,37.10
2017-04-27T14:41:19.104Z,37.40
2017-04-27T14:43:49.223Z,37.00
2017-04-27T14:46:18.354Z,38.30
2017-04-27T14:48:46.827Z,37.80
2017-04-27T14:51:15.221Z,37.90
2017-04-27T14:53:43.623Z,38.20
2017-04-27T14:56:12.870Z,37.60
2017-04-27T14:58:41.480Z,37.50
2017-04-27T15:01:10.007Z,36.10
2017-04-27T15:03:38.397Z,37.40
2017-04-27T15:06:06.786Z,36.40
2017-04-27T15:08:35.256Z,34.70
2017-04-27T15:11:03.744Z,35.20
2017-04-27T15:13:32.145Z,33.90
2017-04-27T15:16:00.606Z,32.90
2017-04-27T15:18:29.015Z,32.80
2017-04-27T15:20:57.600Z,34.50
2017-04-27T15:23:26.060Z,33.00
2017-04-27T15:25:54.514Z,33.40
2017-04-27T15:28:22.991Z,33.60
2017-04-27T15:30:51.435Z,34.50
2017-04-27T15:33:19.819Z,32.90
2017-04-27T15:35:48.273Z,32.80
2017-04-27T15:38:17.535Z,33.40
2017-04-27T15:40:46.735Z,32.70
2017-04-27T15:43:15.143Z,33.20
2017-04-27T15:45:43.609Z,32.70
2017-04-27T15:48:12.001Z,32.10
2017-04-27T15:50:40.391Z,32.70
2017-04-27T15:53:10.003Z,33.70
2017-04-27T15:55:38.473Z,32.30
2017-04-27T15:58:06.875Z,31.90
2017-04-27T16:00:35.262Z,32.20
2017-04-27T16:03:03.743Z,31.50
2017-04-27T16:05:32.132Z,32.20
2017-04-27T16:08:00.529Z,31.90
2017-04-27T16:10:29.749Z,31.10
2017-04-27T16:12:58.897Z,31.00
2017-04-27T16:15:27.962Z,31.20
2017-04-27T16:17:56.453Z,31.90
2017-04-27T16:20:24.891Z,33.20
2017-04-27T16:22:54.041Z,32.00
2017-04-27T16:25:22.539Z,31.90
2017-04-27T16:27:51.615Z,31.40
2017-04-27T16:30:20.007Z,32.70
2017-04-27T16:32:48.494Z,33.20
2017-04-27T16:35:16.900Z,34.20
2017-04-27T16:37:46.064Z,35.50
2017-04-27T16:40:14.540Z,34.80
2017-04-27T16:42:42.928Z,33.80
2017-04-27T16:45:11.402Z,33.90
2017-04-27T16:47:39.866Z,34.60
2017-04-27T16:50:08.371Z,34.60
2017-04-27T16:52:36.848Z,35.40
2017-04-27T16:55:05.228Z,34.70
2017-04-27T16:57:33.627Z,35.20
2017-04-27T17:00:03.185Z,35.00
2017-04-27T17:02:31.576Z,35.90
2017-04-27T17:05:00.048Z,35.70
2017-04-27T17:10:28.112Z,35.40
2017-04-27T17:12:57.423Z,34.30
2017-04-27T17:15:25.911Z,34.10
2017-04-27T17:17:55.115Z,33.40
2017-04-27T17:20:23.602Z,33.30
2017-04-27T17:22:52.005Z,32.70
2017-04-27T17:25:20.425Z,32.90
2017-04-27T17:27:49.387Z,33.40
2017-04-27T17:30:18.826Z,33.50
2017-04-27T17:32:47.661Z,33.40
2017-04-27T17:35:16.364Z,32.40
2017-04-27T17:37:44.998Z,33.30
2017-04-27T17:40:14.331Z,33.10
2017-04-27T17:42:43.018Z,33.00
2017-04-27T17:45:11.510Z,33.20
2017-04-27T17:47:40.220Z,33.70
2017-04-27T17:50:09.764Z,33.30
2017-04-27T17:52:38.263Z,33.20
2017-04-27T17:55:06.801Z,33.40
2017-04-27T17:57:35.311Z,34.60
2017-04-27T18:00:04.654Z,35.30
2017-04-27T18:02:33.273Z,35.30
2017-04-27T18:05:02.569Z,36.20
2017-04-27T18:07:32.509Z,36.10
2017-04-27T18:10:01.738Z,36.70
2017-04-27T18:12:30.129Z,36.60
2017-04-27T18:14:59.397Z,37.30
2017-04-27T18:17:28.611Z,38.10
2017-04-27T18:19:57.558Z,38.10
2017-04-27T18:22:26.022Z,38.90
2017-04-27T18:24:54.401Z,38.90
2017-04-27T18:27:22.868Z,38.90
2017-04-27T18:29:52.211Z,39.80
2017-04-27T18:32:20.808Z,41.10
2017-04-27T18:34:49.232Z,42.60
2017-04-27T18:37:17.631Z,43.60
2017-04-27T18:39:46.009Z,45.00
2017-04-27T18:42:14.494Z,46.90
2017-04-27T18:44:43.705Z,47.80
2017-04-27T18:47:12.102Z,48.90
2017-04-27T18:49:41.319Z,51.20
2017-04-27T18:52:09.711Z,51.10
2017-04-27T18:54:38.176Z,52.60
2017-04-27T18:57:07.221Z,51.60
2017-04-27T18:59:37.229Z,51.80
2017-04-27T19:02:07.168Z,51.90
2017-04-27T19:04:35.609Z,51.90
2017-04-27T19:07:03.995Z,51.80
2017-04-27T19:09:32.491Z,51.90
2017-04-27T19:12:00.899Z,51.00
2017-04-27T19:14:30.054Z,50.80
2017-04-27T19:16:58.528Z,50.70
2017-04-27T19:19:28.335Z,50.60
2017-04-27T19:21:56.726Z,50.00
2017-04-27T19:24:25.243Z,50.90
2017-04-27T19:26:53.637Z,51.10
2017-04-27T19:29:22.798Z,51.10
2017-04-27T19:31:51.278Z,51.00
2017-04-27T19:34:19.682Z,51.60
2017-04-27T19:36:48.919Z,51.00
2017-04-27T19:39:17.435Z,50.80
2017-04-27T19:41:45.833Z,51.00
2017-04-27T19:44:14.471Z,50.80
2017-04-27T19:46:42.963Z,50.50
2017-04-27T19:49:11.346Z,50.10
2017-04-27T19:52:52.385Z,51.40
2017-04-27T19:55:21.781Z,51.50
2017-04-27T19:57:50.187Z,51.50
2017-04-27T20:00:19.580Z,51.90
2017-04-27T20:02:48.757Z,51.40
2017-04-27T20:05:17.141Z,51.40
2017-04-27T20:07:46.407Z,51.70
2017-04-27T20:10:14.869Z,51.50
2017-04-27T20:12:43.259Z,52.10
2017-04-27T20:15:11.640Z,52.10
2017-04-27T20:17:40.106Z,52.50
2017-04-27T20:20:09.289Z,52.10
2017-04-27T20:22:37.667Z,52.10
2017-04-27T20:25:06.046Z,52.40
2017-04-27T20:27:34.540Z,52.60
2017-04-27T20:30:05.923Z,52.10
2017-04-27T20:32:34.863Z,52.70
2017-04-27T20:35:03.251Z,52.00
2017-04-27T20:37:31.652Z,52.40
2017-04-27T20:40:01.034Z,52.90
2017-04-27T20:42:29.909Z,53.30
2017-04-27T20:44:59.105Z,52.90
2017-04-27T20:47:27.503Z,52.90
2017-04-27T20:49:55.944Z,53.00
2017-04-27T20:52:24.361Z,52.50
2017-04-27T20:54:52.747Z,52.80
2017-04-27T20:57:21.733Z,52.80
2017-04-27T20:59:50.120Z,53.00
2017-04-27T21:02:18.553Z,53.50
2017-04-27T21:04:47.062Z,53.50
2017-04-27T21:07:15.454Z,53.70
2017-04-27T21:09:43.934Z,53.50
2017-04-27T21:12:13.297Z,53.80
2017-04-27T21:14:41.682Z,53.80
2017-04-27T21:17:11.698Z,53.70
2017-04-27T21:19:40.074Z,53.70
2017-04-27T21:22:09.239Z,54.40
2017-04-27T21:24:37.706Z,54.30
2017-04-27T21:27:06.727Z,54.40
2017-04-27T21:29:36.002Z,55.00
2017-04-27T21:32:04.465Z,55.50
2017-04-27T21:34:32.853Z,55.60
2017-04-27T21:37:01.247Z,55.60
2017-04-27T21:39:29.786Z,55.60
2017-04-27T21:41:59.654Z,56.60
2017-04-27T21:44:28.124Z,56.50
2017-04-27T21:46:57.710Z,56.40
2017-04-27T21:49:26.968Z,56.90
2017-04-27T21:52:32.836Z,56.90
2017-04-27T21:55:01.218Z,56.90
2017-04-27T21:57:30.381Z,57.10
2017-04-27T21:59:59.626Z,57.10
2017-04-27T22:02:28.785Z,56.90
2017-04-27T22:04:57.177Z,56.80
2017-04-27T22:07:25.643Z,57.00
2017-04-27T22:09:54.963Z,56.80
2017-04-27T22:12:23.358Z,58.00
2017-04-27T22:14:52.583Z,57.70
2017-04-27T22:17:21.848Z,57.70
2017-04-27T22:19:51.003Z,58.20
2017-04-27T22:22:19.383Z,58.20
2017-04-27T22:24:48.081Z,58.50
2017-04-27T22:27:16.700Z,58.80
2017-04-27T22:29:45.160Z,58.70
2017-04-27T22:32:13.628Z,59.40
2017-04-27T22:34:42.132Z,59.50
2017-04-27T22:37:11.866Z,59.70
2017-04-27T22:39:40.375Z,59.60
2017-04-27T22:42:08.768Z,59.80
2017-04-27T22:44:37.238Z,60.10
2017-04-27T22:47:06.609Z,60.20
2017-04-27T22:49:35.793Z,60.30
2017-04-27T22:52:05.195Z,60.20
2017-04-27T22:54:34.347Z,59.70
2017-04-27T22:57:02.754Z,59.70
2017-04-27T22:59:31.222Z,60.60
2017-04-27T23:01:59.624Z,61.90
2017-04-27T23:04:28.200Z,62.50
2017-04-27T23:06:56.610Z,62.90
2017-04-27T23:09:26.727Z,63.40
2017-04-27T23:11:55.883Z,63.00
2017-04-27T23:14:24.297Z,63.00
2017-04-27T23:16:53.529Z,62.90
2017-04-27T23:19:21.933Z,62.90
2017-04-27T23:21:50.872Z,63.50
2017-04-27T23:24:20.124Z,62.80
2017-04-27T23:26:48.517Z,62.70
2017-04-27T23:29:16.925Z,62.40
2017-04-27T23:31:45.402Z,63.10
2017-04-27T23:34:14.549Z,62.50
2017-04-27T23:36:43.586Z,62.40
2017-04-27T23:39:12.060Z,62.40
2017-04-27T23:41:40.447Z,62.40
2017-04-27T23:44:11.323Z,63.00
2017-04-27T23:46:40.538Z,63.00
2017-04-27T23:49:08.926Z,62.20
2017-04-27T23:51:38.031Z,62.10
2017-04-27T23:54:06.835Z,61.90
2017-04-27T23:56:36.177Z,61.40
2017-04-27T23:59:04.622Z,61.60
