createdAt,value
2023-04-04T00:00:13.259Z,101218.28
2023-04-04T00:05:15.449Z,101219.19
2023-04-04T00:10:17.169Z,101209.84
2023-04-04T00:15:18.844Z,101203.97
2023-04-04T00:20:20.496Z,101189.50
2023-04-04T00:25:22.113Z,101195.13
2023-04-04T00:30:23.689Z,101193.31
2023-04-04T00:35:25.496Z,101186.75
2023-04-04T00:40:27.110Z,101186.75
2023-04-04T00:45:28.819Z,101195.63
2023-04-04T00:50:32.233Z,101199.47
2023-04-04T00:55:38.738Z,101186.03
2023-04-04T01:00:42.227Z,101181.88
2023-04-04T01:05:43.932Z,101187.94
2023-04-04T01:10:46.472Z,101186.03
2023-04-04T01:15:48.840Z,101187.72
2023-04-04T01:20:59.481Z,101183.00
2023-04-04T01:26:03.027Z,101182.28
2023-04-04T01:31:09.748Z,101185.09
2023-04-04T01:36:19.457Z,101187.03
2023-04-04T01:41:22.518Z,101179.63
2023-04-04T01:46:31.495Z,101186.53
2023-04-04T01:51:34.364Z,101189.94
2023-04-04T01:56:36.099Z,101185.22
2023-04-04T02:01:40.227Z,101185.94
2023-04-04T02:06:42.199Z,101179.53
2023-04-04T02:11:44.010Z,101193.22
2023-04-04T02:16:46.010Z,101187.97
2023-04-04T02:21:47.730Z,101195.19
2023-04-04T02:26:49.369Z,101178.00
2023-04-04T02:31:50.877Z,101180.34
2023-04-04T02:36:52.357Z,101186.38
2023-04-04T02:41:56.056Z,101175.94
2023-04-04T02:46:57.708Z,101180.00
2023-04-04T02:52:04.228Z,101177.59
2023-04-04T02:57:11.287Z,101185.38
2023-04-04T03:02:13.213Z,101184.53
2023-04-04T03:07:15.038Z,101189.28
2023-04-04T03:12:20.683Z,101191.34
2023-04-04T03:17:23.132Z,101179.94
2023-04-04T03:22:24.913Z,101181.31
2023-04-04T03:27:26.580Z,101177.72
2023-04-04T03:32:28.307Z,101180.41
2023-04-04T03:37:30.491Z,101176.78
2023-04-04T03:42:35.167Z,101175.94
2023-04-04T03:47:44.035Z,101182.69
2023-04-04T03:52:45.677Z,101176.81
2023-04-04T03:57:47.750Z,101179.06
2023-04-04T04:02:50.434Z,101183.44
2023-04-04T04:07:53.658Z,101198.81
2023-04-04T04:12:55.158Z,101202.38
2023-04-04T04:17:57.193Z,101192.47
2023-04-04T04:23:01.556Z,101187.38
2023-04-04T04:28:04.995Z,101185.09
2023-04-04T04:33:06.802Z,101194.34
2023-04-04T04:38:15.946Z,101198.38
2023-04-04T04:43:17.842Z,101201.31
2023-04-04T04:48:20.276Z,101200.44
2023-04-04T04:53:26.638Z,101199.06
2023-04-04T04:58:28.810Z,101207.75
2023-04-04T05:03:33.304Z,101201.03
2023-04-04T05:08:36.547Z,101206.16
2023-04-04T05:13:46.261Z,101212.13
2023-04-04T05:18:47.919Z,101206.28
2023-04-04T05:23:49.541Z,101213.09
2023-04-04T05:28:52.503Z,101217.97
2023-04-04T05:33:56.350Z,101216.59
2023-04-04T05:39:04.976Z,101215.09
2023-04-04T05:44:08.954Z,101209.91
2023-04-04T05:49:10.485Z,101209.59
2023-04-04T05:54:16.275Z,101220.50
2023-04-04T05:59:19.008Z,101211.81
2023-04-04T06:04:29.495Z,101214.09
2023-04-04T06:09:33.561Z,101203.19
2023-04-04T06:14:36.272Z,101203.53
2023-04-04T06:19:39.998Z,101200.50
2023-04-04T06:24:41.525Z,101188.91
2023-04-04T06:29:43.878Z,101190.50
2023-04-04T06:34:46.668Z,101175.94
2023-04-04T06:39:49.678Z,101184.00
2023-04-04T06:44:58.586Z,101176.47
2023-04-04T06:50:00.166Z,101193.94
2023-04-04T06:55:04.503Z,101174.59
2023-04-04T07:00:06.796Z,101158.09
2023-04-04T07:05:08.902Z,101151.53
2023-04-04T07:10:10.982Z,101147.03
2023-04-04T07:15:12.969Z,101155.75
2023-04-04T07:20:14.523Z,101162.44
2023-04-04T07:25:16.049Z,101147.34
2023-04-04T07:30:17.547Z,101147.41
2023-04-04T07:35:19.176Z,101126.66
2023-04-04T07:40:21.537Z,101105.69
2023-04-04T07:45:23.367Z,101115.34
2023-04-04T07:50:24.872Z,101071.28
2023-04-04T07:55:26.950Z,101075.00
2023-04-04T08:00:28.557Z,101063.53
2023-04-04T08:05:30.371Z,101069.97
2023-04-04T08:10:31.963Z,101084.28
2023-04-04T08:15:33.473Z,101076.72
2023-04-04T08:20:35.602Z,101077.13
2023-04-04T08:25:37.133Z,101055.91
2023-04-04T08:30:38.840Z,101069.19
2023-04-04T08:35:40.717Z,101069.56
2023-04-04T08:46:06.010Z,101090.78
2023-04-04T08:51:10.568Z,101070.31
2023-04-04T08:56:12.388Z,101060.38
2023-04-04T09:01:14.025Z,101060.72
2023-04-04T09:06:19.298Z,101065.97
2023-04-04T09:11:23.394Z,101073.81
2023-04-04T09:16:27.299Z,101065.19
2023-04-04T09:21:33.450Z,101065.38
2023-04-04T09:26:57.145Z,101072.69
2023-04-04T09:31:58.973Z,101065.38
2023-04-04T09:37:00.622Z,101051.31
2023-04-04T09:42:02.343Z,101057.41
2023-04-04T09:47:30.463Z,101048.09
2023-04-04T09:52:33.897Z,101048.03
2023-04-04T09:57:37.827Z,101021.81
2023-04-04T10:02:46.900Z,101042.81
2023-04-04T10:07:48.513Z,101028.16
2023-04-04T10:12:52.604Z,101044.59
2023-04-04T10:17:55.569Z,101032.34
2023-04-04T10:22:57.438Z,101054.72
2023-04-04T10:27:58.941Z,101042.00
2023-04-04T10:33:07.480Z,101043.09
2023-04-04T10:38:09.684Z,101055.47
2023-04-04T10:43:20.689Z,101029.31
2023-04-04T10:48:23.446Z,101046.13
2023-04-04T10:53:25.090Z,101033.97
2023-04-04T10:58:27.905Z,101041.72
2023-04-04T11:03:33.987Z,101020.59
2023-04-04T11:08:39.788Z,101002.47
2023-04-04T11:14:00.119Z,101016.84
2023-04-04T11:19:01.975Z,100999.19
2023-04-04T11:24:06.566Z,101012.97
2023-04-04T11:29:08.553Z,101016.09
2023-04-04T11:34:14.364Z,101009.75
2023-04-04T11:39:25.311Z,100977.28
2023-04-04T11:44:30.776Z,100996.75
2023-04-04T11:49:38.200Z,100973.31
2023-04-04T11:54:41.922Z,100984.28
2023-04-04T11:59:48.021Z,100982.34
2023-04-04T12:04:51.895Z,100973.47
2023-04-04T12:09:54.583Z,100977.03
2023-04-04T12:15:10.288Z,100965.59
2023-04-04T12:20:22.785Z,100944.66
2023-04-04T12:25:25.842Z,100966.34
2023-04-04T12:30:27.566Z,100958.72
2023-04-04T12:35:30.287Z,100975.44
2023-04-04T12:40:37.766Z,100958.38
2023-04-04T12:45:40.787Z,100979.91
2023-04-04T12:50:52.011Z,100958.84
2023-04-04T12:55:54.967Z,100974.94
2023-04-04T13:01:00.536Z,100953.28
2023-04-04T13:06:02.548Z,100941.09
2023-04-04T13:11:06.871Z,100976.75
2023-04-04T13:16:09.191Z,100937.53
2023-04-04T13:21:12.161Z,100935.72
2023-04-04T13:26:13.858Z,100939.66
2023-04-04T13:31:16.120Z,100903.59
2023-04-04T13:36:17.916Z,100921.34
2023-04-04T13:41:22.756Z,100917.56
2023-04-04T13:46:24.445Z,100904.41
2023-04-04T13:51:26.704Z,100923.06
2023-04-04T13:56:28.571Z,100924.88
2023-04-04T14:01:31.175Z,100901.69
2023-04-04T14:06:32.968Z,100915.78
2023-04-04T14:11:34.684Z,100907.78
2023-04-04T14:16:36.436Z,100914.19
2023-04-04T14:21:38.088Z,100897.38
2023-04-04T14:26:39.701Z,100907.50
2023-04-04T14:31:41.354Z,100890.78
2023-04-04T14:36:43.088Z,100885.69
2023-04-04T14:41:44.620Z,100902.03
2023-04-04T14:46:46.542Z,100888.72
2023-04-04T14:51:48.175Z,100897.53
2023-04-04T14:56:49.733Z,100871.50
2023-04-04T15:01:51.525Z,100882.38
2023-04-04T15:06:53.501Z,100898.44
2023-04-04T15:11:56.237Z,100919.78
2023-04-04T15:16:57.758Z,100884.88
2023-04-04T15:21:59.326Z,100889.47
2023-04-04T15:27:01.525Z,100891.09
2023-04-04T15:32:03.158Z,100870.00
2023-04-04T15:37:04.806Z,100848.88
2023-04-04T15:42:06.434Z,100863.31
2023-04-04T15:47:08.407Z,100857.22
2023-04-04T15:52:09.953Z,100832.84
2023-04-04T15:57:11.528Z,100830.56
2023-04-04T16:02:13.074Z,100834.72
2023-04-04T16:07:14.572Z,100834.44
2023-04-04T16:12:16.353Z,100838.03
2023-04-04T16:17:17.866Z,100847.81
2023-04-04T16:22:19.380Z,100835.22
2023-04-04T16:27:20.966Z,100848.84
2023-04-04T16:32:22.620Z,100835.88
2023-04-04T16:37:24.211Z,100847.34
2023-04-04T16:42:25.824Z,100831.84
2023-04-04T16:47:28.247Z,100842.09
2023-04-04T16:52:30.720Z,100833.56
2023-04-04T16:57:32.219Z,100820.97
2023-04-04T17:02:33.762Z,100829.44
2023-04-04T17:07:35.280Z,100840.06
2023-04-04T17:12:37.441Z,100840.91
2023-04-04T17:17:39.080Z,100834.16
2023-04-04T17:22:40.710Z,100837.56
2023-04-04T17:27:42.357Z,100836.47
2023-04-04T17:32:43.971Z,100829.59
2023-04-04T17:37:45.529Z,100838.59
2023-04-04T17:42:47.096Z,100840.00
2023-04-04T17:47:48.768Z,100854.25
2023-04-04T17:52:50.426Z,100829.56
2023-04-04T17:57:51.950Z,100841.94
2023-04-04T18:02:53.627Z,100844.06
2023-04-04T18:07:55.993Z,100849.94
2023-04-04T18:12:57.882Z,100848.47
2023-04-04T18:17:59.660Z,100854.22
2023-04-04T18:23:01.412Z,100853.06
2023-04-04T18:28:03.146Z,100863.31
2023-04-04T18:33:05.117Z,100868.19
2023-04-04T18:38:07.141Z,100873.84
2023-04-04T18:43:08.711Z,100884.28
2023-04-04T18:48:12.475Z,100896.13
2023-04-04T18:53:14.042Z,100889.53
2023-04-04T18:58:16.024Z,100894.81
2023-04-04T19:03:17.579Z,100901.78
2023-04-04T19:08:19.615Z,100901.09
2023-04-04T19:13:21.219Z,100906.34
2023-04-04T19:18:23.590Z,100900.25
2023-04-04T19:23:25.502Z,100905.56
2023-04-04T19:28:26.999Z,100892.81
2023-04-04T19:33:28.569Z,100912.84
2023-04-04T19:38:33.260Z,100915.91
2023-04-04T19:43:34.856Z,100922.34
2023-04-04T19:48:50.803Z,100924.38
2023-04-04T19:53:55.560Z,100921.38
2023-04-04T19:59:00.877Z,100926.97
2023-04-04T20:04:10.095Z,100930.88
2023-04-04T20:09:25.808Z,100937.81
2023-04-04T20:14:27.320Z,100928.16
2023-04-04T20:19:29.182Z,100931.88
2023-04-04T20:24:30.928Z,100931.53
2023-04-04T20:29:34.753Z,100929.66
2023-04-04T20:34:46.364Z,100937.09
2023-04-04T20:39:54.682Z,100932.84
2023-04-04T20:44:59.302Z,100929.06
2023-04-04T20:50:01.027Z,100928.84
2023-04-04T20:55:02.853Z,100935.41
2023-04-04T21:00:29.737Z,100930.97
2023-04-04T21:05:33.497Z,100931.47
2023-04-04T21:10:37.981Z,100942.44
2023-04-04T21:15:39.579Z,100938.34
2023-04-04T21:20:46.852Z,100939.84
2023-04-04T21:25:48.352Z,100938.09
2023-04-04T21:30:50.007Z,100939.22
2023-04-04T21:35:52.999Z,100946.50
2023-04-04T21:40:54.596Z,100941.72
2023-04-04T21:45:56.458Z,100947.59
2023-04-04T21:50:58.174Z,100949.44
2023-04-04T21:55:59.821Z,100952.66
2023-04-04T22:01:01.533Z,100961.47
2023-04-04T22:06:03.189Z,100964.44
2023-04-04T22:11:05.938Z,100971.03
2023-04-04T22:16:07.530Z,100973.91
2023-04-04T22:21:09.065Z,100980.19
2023-04-04T22:26:17.344Z,100988.34
2023-04-04T22:31:18.895Z,100985.22
2023-04-04T22:36:21.925Z,100991.81
2023-04-04T22:41:28.473Z,100997.44
2023-04-04T22:46:32.147Z,101000.06
2023-04-04T22:51:43.339Z,101003.03
2023-04-04T22:56:45.748Z,100993.34
2023-04-04T23:01:49.400Z,100997.03
2023-04-04T23:06:51.041Z,100994.00
2023-04-04T23:11:52.590Z,100992.72
2023-04-04T23:16:56.770Z,100983.53
2023-04-04T23:21:59.504Z,100969.69
2023-04-04T23:27:01.242Z,100961.41
2023-04-04T23:32:02.820Z,100962.66
2023-04-04T23:37:05.457Z,100953.00
2023-04-04T23:42:07.166Z,100940.50
2023-04-04T23:47:08.704Z,100922.75
2023-04-04T23:52:10.235Z,100913.66
2023-04-04T23:57:11.755Z,100915.28
