createdAt,value
2019-03-19T00:01:02.187Z,76.99
2019-03-19T00:02:07.707Z,77.18
2019-03-19T00:03:13.195Z,77.47
2019-03-19T00:04:18.703Z,76.61
2019-03-19T00:05:24.225Z,77.28
2019-03-19T00:06:29.726Z,76.99
2019-03-19T00:07:35.217Z,76.99
2019-03-19T00:08:40.742Z,76.90
2019-03-19T00:09:46.250Z,76.99
2019-03-19T00:10:51.742Z,77.28
2019-03-19T00:11:57.992Z,77.18
2019-03-19T00:13:02.764Z,76.99
2019-03-19T00:14:08.261Z,77.47
2019-03-19T00:15:13.771Z,77.18
2019-03-19T00:16:19.285Z,76.80
2019-03-19T00:17:24.777Z,77.18
2019-03-19T00:18:30.269Z,77.18
2019-03-19T00:19:35.790Z,76.80
2019-03-19T00:20:41.311Z,76.80
2019-03-19T00:21:46.818Z,76.61
2019-03-19T00:22:52.312Z,76.80
2019-03-19T00:23:57.820Z,76.80
2019-03-19T00:25:03.323Z,76.42
2019-03-19T00:26:08.841Z,77.28
2019-03-19T00:27:14.341Z,77.09
2019-03-19T00:28:19.850Z,77.66
2019-03-19T00:29:25.353Z,77.56
2019-03-19T00:30:30.858Z,77.52
2019-03-19T00:31:36.368Z,77.66
2019-03-19T00:32:41.871Z,77.75
2019-03-19T00:33:47.389Z,77.62
2019-03-19T00:34:52.895Z,77.62
2019-03-19T00:35:58.397Z,77.05
2019-03-19T00:37:03.892Z,77.43
2019-03-19T00:38:09.409Z,77.33
2019-03-19T00:39:14.908Z,77.14
2019-03-19T00:40:20.421Z,76.86
2019-03-19T00:41:25.923Z,77.43
2019-03-19T00:42:31.435Z,77.33
2019-03-19T00:43:36.929Z,77.71
2019-03-19T00:44:42.437Z,77.81
2019-03-19T00:45:47.943Z,77.52
2019-03-19T00:46:53.453Z,77.52
2019-03-19T00:47:58.968Z,77.71
2019-03-19T00:49:06.698Z,77.81
2019-03-19T00:50:09.968Z,78.66
2019-03-19T00:51:15.475Z,78.56
2019-03-19T00:52:20.982Z,77.71
2019-03-19T00:53:26.482Z,78.56
2019-03-19T00:54:32.034Z,78.19
2019-03-19T00:55:40.911Z,78.47
2019-03-19T00:56:43.006Z,78.56
2019-03-19T00:57:48.521Z,78.28
2019-03-19T00:58:54.023Z,77.81
2019-03-19T00:59:59.526Z,78.09
2019-03-19T01:01:05.037Z,78.28
2019-03-19T01:02:10.528Z,77.90
2019-03-19T01:03:16.037Z,78.15
2019-03-19T01:04:21.542Z,78.00
2019-03-19T01:05:27.050Z,78.19
2019-03-19T01:06:32.561Z,77.90
2019-03-19T01:07:38.062Z,78.38
2019-03-19T01:08:43.584Z,78.28
2019-03-19T01:09:49.076Z,78.34
2019-03-19T01:10:54.575Z,78.53
2019-03-19T01:12:00.086Z,79.00
2019-03-19T01:13:05.590Z,78.53
2019-03-19T01:14:11.093Z,79.00
2019-03-19T01:15:16.602Z,78.72
2019-03-19T01:16:22.118Z,79.57
2019-03-19T01:17:27.615Z,79.00
2019-03-19T01:18:33.120Z,79.57
2019-03-19T01:19:38.627Z,80.04
2019-03-19T01:20:44.128Z,79.66
2019-03-19T01:21:49.634Z,79.95
2019-03-19T01:22:55.137Z,79.66
2019-03-19T01:24:00.648Z,80.04
2019-03-19T01:25:06.153Z,80.04
2019-03-19T01:26:11.654Z,80.04
2019-03-19T01:27:17.172Z,79.76
2019-03-19T01:28:22.669Z,80.04
2019-03-19T01:29:28.184Z,79.85
2019-03-19T01:30:33.677Z,79.95
2019-03-19T01:31:39.185Z,80.14
2019-03-19T01:32:44.686Z,80.33
2019-03-19T01:33:50.201Z,80.04
2019-03-19T01:34:55.702Z,79.95
2019-03-19T01:36:01.226Z,80.04
2019-03-19T01:37:06.719Z,80.24
2019-03-19T01:38:12.219Z,80.33
2019-03-19T01:39:17.723Z,80.14
2019-03-19T01:40:23.226Z,80.24
2019-03-19T01:41:28.728Z,79.76
2019-03-19T01:42:34.234Z,79.95
2019-03-19T01:43:39.745Z,80.04
2019-03-19T01:44:45.252Z,80.43
2019-03-19T01:45:50.754Z,80.04
2019-03-19T01:46:56.266Z,80.14
2019-03-19T01:48:01.773Z,80.14
2019-03-19T01:49:07.272Z,80.43
2019-03-19T01:50:12.776Z,80.43
2019-03-19T01:51:18.280Z,80.71
2019-03-19T01:52:23.784Z,80.90
2019-03-19T01:53:29.295Z,80.71
2019-03-19T01:54:34.799Z,80.52
2019-03-19T01:55:40.304Z,80.62
2019-03-19T01:56:45.807Z,80.62
2019-03-19T01:57:51.315Z,80.48
2019-03-19T01:58:56.826Z,80.52
2019-03-19T02:00:02.330Z,80.33
2019-03-19T02:01:07.835Z,80.80
2019-03-19T02:02:13.346Z,80.52
2019-03-19T02:03:18.837Z,81.24
2019-03-19T02:04:24.342Z,80.99
2019-03-19T02:05:29.850Z,81.24
2019-03-19T02:06:35.361Z,81.14
2019-03-19T02:07:40.869Z,81.09
2019-03-19T02:08:46.366Z,81.14
2019-03-19T02:09:51.882Z,81.33
2019-03-19T02:10:57.382Z,81.33
2019-03-19T02:12:02.884Z,81.09
2019-03-19T02:13:08.380Z,81.43
2019-03-19T02:14:13.885Z,81.05
2019-03-19T02:15:19.390Z,81.24
2019-03-19T02:16:24.898Z,80.76
2019-03-19T02:17:30.407Z,80.57
2019-03-19T02:18:35.920Z,80.67
2019-03-19T02:19:41.425Z,80.57
2019-03-19T02:20:46.928Z,80.86
2019-03-19T02:21:52.429Z,81.43
2019-03-19T02:22:57.936Z,80.67
2019-03-19T02:24:03.433Z,80.95
2019-03-19T02:25:08.972Z,80.86
2019-03-19T02:26:16.659Z,80.29
2019-03-19T02:27:19.960Z,80.48
2019-03-19T02:28:25.461Z,80.38
2019-03-19T02:29:30.963Z,80.29
2019-03-19T02:30:36.550Z,80.48
2019-03-19T02:31:41.984Z,80.76
2019-03-19T02:32:47.479Z,80.67
2019-03-19T02:33:53.052Z,80.67
2019-03-19T02:34:58.492Z,80.95
2019-03-19T02:36:04.003Z,81.24
2019-03-19T02:37:09.504Z,81.14
2019-03-19T02:38:15.006Z,80.76
2019-03-19T02:39:20.508Z,81.43
2019-03-19T02:40:26.012Z,81.43
2019-03-19T02:41:31.513Z,81.62
2019-03-19T02:42:37.017Z,81.24
2019-03-19T02:43:42.522Z,80.76
2019-03-19T02:44:48.038Z,80.67
2019-03-19T02:45:53.552Z,80.76
2019-03-19T02:46:59.048Z,80.76
2019-03-19T02:48:04.550Z,80.48
2019-03-19T02:49:10.065Z,80.67
2019-03-19T02:50:15.556Z,80.86
2019-03-19T02:51:21.058Z,80.86
2019-03-19T02:52:26.562Z,80.76
2019-03-19T02:53:32.081Z,80.67
2019-03-19T02:54:37.569Z,80.76
2019-03-19T02:55:43.093Z,80.57
2019-03-19T02:56:48.593Z,81.05
2019-03-19T02:57:54.091Z,80.76
2019-03-19T02:58:59.596Z,80.76
2019-03-19T03:00:05.110Z,80.95
2019-03-19T03:01:10.606Z,80.95
2019-03-19T03:02:16.109Z,80.76
2019-03-19T03:03:21.616Z,80.57
2019-03-19T03:04:27.120Z,81.05
2019-03-19T03:05:32.630Z,80.76
2019-03-19T03:06:38.128Z,81.05
2019-03-19T03:07:43.632Z,81.33
2019-03-19T03:08:49.134Z,81.62
2019-03-19T03:09:54.651Z,81.67
2019-03-19T03:11:00.152Z,81.62
2019-03-19T03:12:05.657Z,81.62
2019-03-19T03:13:11.159Z,81.99
2019-03-19T03:14:16.655Z,82.28
2019-03-19T03:15:22.182Z,81.90
2019-03-19T03:16:27.682Z,82.18
2019-03-19T03:17:33.175Z,82.28
2019-03-19T03:18:38.677Z,82.09
2019-03-19T03:19:44.182Z,82.37
2019-03-19T03:20:49.686Z,82.56
2019-03-19T03:21:55.202Z,82.37
2019-03-19T03:23:00.695Z,82.37
2019-03-19T03:24:06.220Z,82.47
2019-03-19T03:25:11.708Z,81.99
2019-03-19T03:26:17.231Z,81.48
2019-03-19T03:27:22.721Z,81.76
2019-03-19T03:28:28.218Z,81.86
2019-03-19T03:29:33.722Z,81.57
2019-03-19T03:30:39.246Z,81.76
2019-03-19T03:31:44.738Z,81.95
2019-03-19T03:32:50.274Z,82.62
2019-03-19T03:33:55.749Z,82.05
2019-03-19T03:35:01.261Z,82.05
2019-03-19T03:36:06.761Z,82.90
2019-03-19T03:37:12.257Z,82.62
2019-03-19T03:38:17.763Z,82.81
2019-03-19T03:39:23.266Z,83.47
2019-03-19T03:40:28.769Z,82.90
2019-03-19T03:41:34.281Z,83.37
2019-03-19T03:42:42.826Z,83.37
2019-03-19T03:43:45.291Z,83.47
2019-03-19T03:44:50.795Z,83.75
2019-03-19T03:45:56.297Z,83.56
2019-03-19T03:47:01.811Z,83.85
2019-03-19T03:48:07.310Z,83.94
2019-03-19T03:49:12.817Z,83.85
2019-03-19T03:50:18.317Z,83.47
2019-03-19T03:51:23.817Z,83.94
2019-03-19T03:52:29.319Z,83.94
2019-03-19T03:53:34.824Z,83.56
2019-03-19T03:54:40.329Z,83.47
2019-03-19T03:55:45.844Z,83.47
2019-03-19T03:57:01.332Z,83.85
2019-03-19T03:57:56.839Z,83.85
2019-03-19T03:59:02.358Z,83.56
2019-03-19T04:00:07.852Z,84.23
2019-03-19T04:01:13.354Z,84.04
2019-03-19T04:02:18.864Z,84.51
2019-03-19T04:03:24.375Z,84.51
2019-03-19T04:04:29.877Z,84.99
2019-03-19T04:05:35.470Z,84.99
2019-03-19T04:06:40.888Z,84.99
2019-03-19T04:07:46.380Z,84.42
2019-03-19T04:08:51.883Z,84.51
2019-03-19T04:09:57.387Z,84.61
2019-03-19T04:11:02.894Z,84.42
2019-03-19T04:12:08.403Z,84.42
2019-03-19T04:13:13.903Z,84.51
2019-03-19T04:14:19.413Z,84.61
2019-03-19T04:15:24.924Z,84.42
2019-03-19T04:16:30.421Z,84.42
2019-03-19T04:17:35.917Z,84.61
2019-03-19T04:18:41.431Z,84.42
2019-03-19T04:19:46.933Z,84.42
2019-03-19T04:20:52.545Z,84.42
2019-03-19T04:21:57.945Z,84.70
2019-03-19T04:23:03.454Z,83.94
2019-03-19T04:24:08.962Z,84.13
2019-03-19T04:25:14.459Z,84.04
2019-03-19T04:26:19.956Z,84.13
2019-03-19T04:27:25.461Z,84.23
2019-03-19T04:28:30.963Z,84.13
2019-03-19T04:29:36.471Z,83.94
2019-03-19T04:30:41.971Z,84.04
2019-03-19T04:31:47.487Z,83.94
2019-03-19T04:32:52.985Z,84.23
2019-03-19T04:33:58.490Z,84.23
2019-03-19T04:35:04.002Z,83.94
2019-03-19T04:36:09.498Z,83.85
2019-03-19T04:37:15.006Z,83.75
2019-03-19T04:38:20.499Z,83.56
2019-03-19T04:39:26.010Z,83.94
2019-03-19T04:40:31.512Z,83.37
2019-03-19T04:41:37.029Z,83.18
2019-03-19T04:42:42.542Z,83.37
2019-03-19T04:43:48.025Z,83.18
2019-03-19T04:44:53.529Z,83.18
2019-03-19T04:45:59.035Z,83.70
2019-03-19T04:47:04.552Z,83.28
2019-03-19T04:48:10.043Z,83.23
2019-03-19T04:49:15.541Z,83.00
2019-03-19T04:50:21.060Z,83.23
2019-03-19T04:51:26.557Z,83.32
2019-03-19T04:52:32.067Z,83.61
2019-03-19T04:53:37.564Z,83.42
2019-03-19T04:54:43.068Z,82.94
2019-03-19T04:55:48.584Z,83.32
2019-03-19T04:56:54.074Z,83.42
2019-03-19T04:57:59.590Z,83.04
2019-03-19T04:59:05.083Z,83.04
2019-03-19T05:00:10.591Z,82.75
2019-03-19T05:01:16.099Z,82.33
2019-03-19T05:02:21.602Z,82.14
2019-03-19T05:03:27.109Z,82.33
2019-03-19T05:04:32.605Z,82.14
2019-03-19T05:05:38.110Z,82.52
2019-03-19T05:06:43.619Z,82.81
2019-03-19T05:07:49.122Z,82.81
2019-03-19T05:08:54.627Z,82.24
2019-03-19T05:10:00.252Z,82.43
2019-03-19T05:11:05.639Z,82.33
2019-03-19T05:12:11.148Z,82.81
2019-03-19T05:13:16.651Z,82.05
2019-03-19T05:14:22.152Z,83.00
2019-03-19T05:15:27.657Z,83.00
2019-03-19T05:16:33.171Z,82.81
2019-03-19T05:17:38.667Z,82.81
2019-03-19T05:18:44.166Z,83.00
2019-03-19T05:19:49.670Z,83.47
2019-03-19T05:20:55.178Z,83.18
2019-03-19T05:22:00.686Z,83.00
2019-03-19T05:23:06.191Z,83.37
2019-03-19T05:24:11.688Z,83.18
2019-03-19T05:25:17.196Z,83.37
2019-03-19T05:26:22.695Z,83.00
2019-03-19T05:27:36.989Z,83.00
2019-03-19T05:28:33.710Z,83.18
2019-03-19T05:29:39.212Z,83.56
2019-03-19T05:30:44.729Z,82.90
2019-03-19T05:31:50.237Z,83.37
2019-03-19T05:32:55.729Z,83.09
2019-03-19T05:34:01.229Z,83.18
2019-03-19T05:35:06.738Z,82.81
2019-03-19T05:36:12.235Z,83.18
2019-03-19T05:37:17.747Z,83.28
2019-03-19T05:38:23.264Z,83.37
2019-03-19T05:39:28.752Z,83.47
2019-03-19T05:40:34.258Z,83.47
2019-03-19T05:41:39.771Z,83.47
2019-03-19T05:42:45.263Z,83.85
2019-03-19T05:43:50.833Z,83.47
2019-03-19T05:44:56.273Z,83.66
2019-03-19T05:46:01.784Z,83.56
2019-03-19T05:47:07.291Z,84.13
2019-03-19T05:48:12.790Z,84.23
2019-03-19T05:49:18.292Z,84.13
2019-03-19T05:50:23.796Z,84.23
2019-03-19T05:51:29.305Z,83.94
2019-03-19T05:52:34.805Z,84.04
2019-03-19T05:53:40.306Z,83.66
2019-03-19T05:54:45.812Z,83.56
2019-03-19T05:55:51.323Z,83.47
2019-03-19T05:56:56.818Z,83.75
2019-03-19T05:58:02.337Z,83.56
2019-03-19T05:59:07.829Z,83.75
2019-03-19T06:00:13.339Z,83.85
2019-03-19T06:01:18.839Z,83.66
2019-03-19T06:02:24.352Z,83.66
2019-03-19T06:03:29.841Z,84.13
2019-03-19T06:04:35.347Z,84.04
2019-03-19T06:05:40.852Z,83.94
2019-03-19T06:06:46.362Z,83.47
2019-03-19T06:07:51.863Z,84.23
2019-03-19T06:08:57.370Z,83.94
2019-03-19T06:10:02.887Z,83.94
2019-03-19T06:11:08.376Z,84.23
2019-03-19T06:12:13.894Z,84.32
2019-03-19T06:13:19.382Z,84.61
2019-03-19T06:14:24.890Z,84.51
2019-03-19T06:15:30.400Z,84.42
2019-03-19T06:16:35.903Z,84.32
2019-03-19T06:17:41.405Z,84.51
2019-03-19T06:18:46.911Z,84.61
2019-03-19T06:19:52.408Z,84.51
2019-03-19T06:20:57.926Z,84.42
2019-03-19T06:22:03.423Z,84.42
2019-03-19T06:23:08.932Z,84.80
2019-03-19T06:24:14.430Z,84.51
2019-03-19T06:25:19.942Z,84.70
2019-03-19T06:26:25.438Z,84.70
2019-03-19T06:27:30.934Z,84.89
2019-03-19T06:28:36.445Z,84.70
2019-03-19T06:29:41.951Z,84.99
2019-03-19T06:30:47.449Z,84.89
2019-03-19T06:31:52.961Z,85.08
2019-03-19T06:32:58.475Z,84.61
2019-03-19T06:34:03.964Z,84.80
2019-03-19T06:35:09.466Z,85.17
2019-03-19T06:36:14.982Z,85.36
2019-03-19T06:37:20.479Z,84.89
2019-03-19T06:38:25.986Z,85.46
2019-03-19T06:39:31.483Z,85.36
2019-03-19T06:40:36.988Z,85.36
2019-03-19T06:41:42.495Z,85.27
2019-03-19T06:42:47.998Z,84.99
2019-03-19T06:43:53.506Z,85.36
2019-03-19T06:44:59.015Z,85.08
2019-03-19T06:46:04.518Z,85.84
2019-03-19T06:47:10.027Z,85.84
2019-03-19T06:48:15.524Z,85.84
2019-03-19T06:49:21.025Z,85.55
2019-03-19T06:50:28.121Z,85.60
2019-03-19T06:51:32.041Z,85.97
2019-03-19T06:52:37.550Z,86.07
2019-03-19T06:53:43.042Z,85.88
2019-03-19T06:54:48.556Z,86.35
2019-03-19T06:55:54.055Z,86.26
2019-03-19T06:56:59.559Z,86.07
2019-03-19T06:58:10.854Z,86.55
2019-03-19T06:59:10.565Z,86.45
2019-03-19T07:00:16.070Z,86.35
2019-03-19T07:01:21.578Z,86.55
2019-03-19T07:02:27.092Z,86.74
2019-03-19T07:03:32.586Z,86.35
2019-03-19T07:04:38.087Z,86.35
2019-03-19T07:05:43.604Z,86.35
2019-03-19T07:06:49.100Z,86.83
2019-03-19T07:07:54.615Z,86.93
2019-03-19T07:09:00.107Z,86.74
2019-03-19T07:10:05.609Z,86.74
2019-03-19T07:11:11.119Z,86.74
2019-03-19T07:12:16.629Z,87.30
2019-03-19T07:13:22.131Z,86.45
2019-03-19T07:14:27.638Z,87.40
2019-03-19T07:15:33.139Z,87.21
2019-03-19T07:16:38.656Z,87.12
2019-03-19T07:17:44.159Z,86.93
2019-03-19T07:18:49.664Z,86.97
2019-03-19T07:19:55.220Z,86.97
2019-03-19T07:21:00.673Z,86.97
2019-03-19T07:22:06.165Z,87.06
2019-03-19T07:23:11.667Z,87.06
2019-03-19T07:24:17.179Z,87.63
2019-03-19T07:25:22.685Z,87.16
2019-03-19T07:26:28.192Z,87.63
2019-03-19T07:27:33.696Z,87.35
2019-03-19T07:28:39.198Z,87.06
2019-03-19T07:29:44.697Z,87.06
2019-03-19T07:30:50.203Z,87.06
2019-03-19T07:31:55.726Z,87.82
2019-03-19T07:33:01.216Z,86.97
2019-03-19T07:34:06.723Z,86.97
2019-03-19T07:35:12.231Z,87.20
2019-03-19T07:36:17.736Z,87.01
2019-03-19T07:37:23.232Z,86.54
2019-03-19T07:38:28.745Z,87.20
2019-03-19T07:39:34.246Z,86.91
2019-03-19T07:40:39.750Z,87.01
2019-03-19T07:41:45.269Z,86.91
2019-03-19T07:42:50.768Z,86.91
2019-03-19T07:43:56.272Z,87.01
2019-03-19T07:45:01.775Z,87.01
2019-03-19T07:46:07.293Z,87.11
2019-03-19T07:47:12.807Z,86.72
2019-03-19T07:48:18.294Z,86.87
2019-03-19T07:49:23.810Z,86.30
2019-03-19T07:50:29.311Z,87.05
2019-03-19T07:51:34.813Z,86.87
2019-03-19T07:52:40.315Z,86.96
2019-03-19T07:53:45.824Z,86.30
2019-03-19T07:54:51.327Z,86.39
2019-03-19T07:55:56.841Z,86.49
2019-03-19T07:57:02.338Z,86.39
2019-03-19T07:58:07.847Z,86.68
2019-03-19T07:59:13.364Z,86.49
2019-03-19T08:00:18.869Z,86.68
2019-03-19T08:01:24.776Z,86.20
2019-03-19T08:02:29.870Z,86.49
2019-03-19T08:03:35.391Z,85.86
2019-03-19T08:04:40.898Z,85.49
2019-03-19T08:05:46.403Z,85.58
2019-03-19T08:06:52.420Z,84.72
2019-03-19T08:07:57.423Z,85.01
2019-03-19T08:09:02.905Z,84.91
2019-03-19T08:10:09.015Z,84.44
2019-03-19T08:11:16.560Z,84.82
2019-03-19T08:12:19.434Z,84.91
2019-03-19T08:13:24.935Z,84.91
2019-03-19T08:14:30.441Z,84.53
2019-03-19T08:15:35.946Z,84.34
2019-03-19T08:16:41.471Z,84.25
2019-03-19T08:17:46.958Z,84.67
2019-03-19T08:18:52.487Z,84.77
2019-03-19T08:19:57.982Z,83.62
2019-03-19T08:21:03.483Z,83.72
2019-03-19T08:22:08.998Z,83.06
2019-03-19T08:23:14.495Z,83.44
2019-03-19T08:24:20.004Z,83.53
2019-03-19T08:25:25.513Z,82.96
2019-03-19T08:26:31.050Z,83.34
2019-03-19T08:27:36.523Z,82.96
2019-03-19T08:28:42.041Z,83.15
2019-03-19T08:29:47.547Z,82.20
2019-03-19T08:30:53.059Z,82.29
2019-03-19T08:31:58.548Z,81.92
2019-03-19T08:33:04.063Z,83.00
2019-03-19T08:34:09.569Z,82.01
2019-03-19T08:35:15.075Z,82.39
2019-03-19T08:36:20.604Z,81.44
2019-03-19T08:37:26.092Z,81.20
2019-03-19T08:38:31.611Z,81.10
2019-03-19T08:39:37.103Z,81.01
2019-03-19T08:40:42.611Z,82.05
2019-03-19T08:41:48.123Z,81.67
2019-03-19T08:42:53.620Z,82.05
2019-03-19T08:43:59.133Z,81.86
2019-03-19T08:45:04.637Z,81.96
2019-03-19T08:46:10.149Z,81.29
2019-03-19T08:47:15.666Z,81.20
2019-03-19T08:48:21.163Z,79.96
2019-03-19T08:49:26.670Z,80.53
2019-03-19T08:50:32.178Z,80.53
2019-03-19T08:51:37.691Z,79.68
2019-03-19T08:52:43.188Z,79.58
2019-03-19T08:53:48.697Z,79.49
2019-03-19T08:54:54.206Z,79.01
2019-03-19T08:56:01.097Z,79.20
2019-03-19T08:57:05.226Z,79.20
2019-03-19T08:58:10.738Z,79.52
2019-03-19T08:59:16.247Z,79.62
2019-03-19T09:00:21.748Z,79.33
2019-03-19T09:01:27.257Z,78.77
2019-03-19T09:02:32.768Z,78.86
2019-03-19T09:03:38.273Z,78.96
2019-03-19T09:04:43.815Z,78.86
2019-03-19T09:05:49.281Z,78.38
2019-03-19T09:06:54.804Z,78.86
2019-03-19T09:08:00.304Z,78.38
2019-03-19T09:09:05.811Z,77.05
2019-03-19T09:10:11.319Z,77.24
2019-03-19T09:11:16.827Z,77.72
2019-03-19T09:12:22.341Z,78.29
2019-03-19T09:13:27.840Z,78.19
2019-03-19T09:14:33.345Z,78.57
2019-03-19T09:15:38.861Z,78.29
2019-03-19T09:16:44.371Z,77.34
2019-03-19T09:17:49.875Z,77.05
2019-03-19T09:18:55.395Z,77.15
2019-03-19T09:20:00.883Z,76.48
2019-03-19T09:21:06.393Z,76.48
2019-03-19T09:22:11.900Z,76.57
2019-03-19T09:23:17.410Z,76.01
2019-03-19T09:24:22.917Z,75.72
2019-03-19T09:25:28.430Z,74.52
2019-03-19T09:26:33.940Z,74.01
2019-03-19T09:27:39.458Z,74.62
2019-03-19T09:28:44.956Z,74.14
2019-03-19T09:29:50.477Z,74.43
2019-03-19T09:30:55.968Z,74.99
2019-03-19T09:32:01.472Z,74.14
2019-03-19T09:33:06.985Z,71.76
2019-03-19T09:34:12.494Z,72.14
2019-03-19T09:35:18.012Z,72.90
2019-03-19T09:36:23.510Z,72.52
2019-03-19T09:37:29.023Z,71.86
2019-03-19T09:38:34.527Z,72.81
2019-03-19T09:39:40.033Z,69.29
2019-03-19T09:40:45.552Z,68.90
2019-03-19T09:41:51.061Z,69.57
2019-03-19T09:42:56.565Z,69.48
2019-03-19T09:44:02.077Z,69.38
2019-03-19T09:45:07.575Z,67.38
2019-03-19T09:46:13.093Z,68.24
2019-03-19T09:47:18.614Z,68.90
2019-03-19T09:48:24.107Z,68.71
2019-03-19T09:49:29.607Z,68.43
2019-03-19T09:50:35.120Z,68.05
2019-03-19T09:51:40.630Z,67.19
2019-03-19T09:52:46.141Z,67.57
2019-03-19T09:53:51.642Z,68.15
2019-03-19T09:54:57.162Z,67.76
2019-03-19T09:56:02.684Z,67.00
2019-03-19T09:57:08.189Z,67.19
2019-03-19T09:58:13.677Z,67.19
2019-03-19T09:59:26.724Z,67.10
2019-03-19T10:00:24.699Z,65.95
2019-03-19T10:01:30.226Z,66.43
2019-03-19T10:02:35.719Z,65.48
2019-03-19T10:03:41.221Z,65.80
2019-03-19T10:04:46.733Z,65.13
2019-03-19T10:05:52.250Z,63.89
2019-03-19T10:07:05.685Z,64.18
2019-03-19T10:08:03.258Z,63.51
2019-03-19T10:09:08.766Z,63.89
2019-03-19T10:10:14.274Z,63.99
2019-03-19T10:11:19.791Z,63.70
2019-03-19T10:12:25.303Z,63.80
2019-03-19T10:13:30.799Z,64.28
2019-03-19T10:14:36.318Z,64.47
2019-03-19T10:15:41.821Z,64.84
2019-03-19T10:16:47.332Z,65.80
2019-03-19T10:17:52.847Z,65.99
2019-03-19T10:18:58.360Z,65.03
2019-03-19T10:20:03.871Z,63.80
2019-03-19T10:21:09.375Z,62.46
2019-03-19T10:22:15.324Z,60.66
2019-03-19T10:23:20.378Z,61.22
2019-03-19T10:24:25.888Z,61.80
2019-03-19T10:25:31.402Z,60.75
2019-03-19T10:26:36.912Z,60.75
2019-03-19T10:27:42.418Z,61.04
2019-03-19T10:28:47.929Z,62.08
2019-03-19T10:29:53.441Z,61.93
2019-03-19T10:30:58.940Z,61.64
2019-03-19T10:32:04.457Z,61.64
2019-03-19T10:33:10.017Z,61.73
2019-03-19T10:34:15.560Z,62.02
2019-03-19T10:35:20.986Z,61.83
2019-03-19T10:36:26.581Z,62.30
2019-03-19T10:37:32.011Z,61.93
2019-03-19T10:38:37.516Z,61.83
2019-03-19T10:39:43.018Z,62.49
2019-03-19T10:40:48.533Z,62.21
2019-03-19T10:41:54.032Z,62.43
2019-03-19T10:42:59.552Z,62.72
2019-03-19T10:44:05.049Z,62.52
2019-03-19T10:45:10.571Z,62.24
2019-03-19T10:46:16.082Z,60.14
2019-03-19T10:47:21.590Z,60.33
2019-03-19T10:48:27.091Z,60.62
2019-03-19T10:49:32.603Z,62.05
2019-03-19T10:50:38.112Z,61.76
2019-03-19T10:51:43.631Z,60.91
2019-03-19T10:52:49.134Z,60.33
2019-03-19T10:53:54.638Z,60.33
2019-03-19T10:55:00.352Z,60.75
2019-03-19T10:56:05.668Z,60.55
2019-03-19T10:57:11.172Z,59.41
2019-03-19T10:58:16.687Z,59.31
2019-03-19T10:59:22.186Z,59.60
2019-03-19T11:00:27.705Z,58.84
2019-03-19T11:01:33.205Z,59.41
2019-03-19T11:02:38.735Z,59.12
2019-03-19T11:03:44.245Z,59.41
2019-03-19T11:04:49.736Z,60.55
2019-03-19T11:05:55.249Z,59.51
2019-03-19T11:07:00.762Z,60.75
2019-03-19T11:08:06.285Z,59.99
2019-03-19T11:09:11.789Z,59.89
2019-03-19T11:10:17.285Z,59.89
2019-03-19T11:11:22.798Z,58.65
2019-03-19T11:12:28.318Z,57.41
2019-03-19T11:13:33.818Z,56.84
2019-03-19T11:14:39.327Z,57.50
2019-03-19T11:15:44.849Z,56.77
2019-03-19T11:16:50.351Z,55.24
2019-03-19T11:17:55.867Z,55.15
2019-03-19T11:19:01.366Z,55.91
2019-03-19T11:20:06.886Z,57.15
2019-03-19T11:21:12.390Z,57.63
2019-03-19T11:22:17.902Z,58.48
2019-03-19T11:23:23.415Z,57.43
2019-03-19T11:24:28.926Z,56.67
2019-03-19T11:25:34.430Z,56.58
2019-03-19T11:26:39.939Z,56.48
2019-03-19T11:27:45.460Z,55.82
2019-03-19T11:28:50.966Z,55.91
2019-03-19T11:30:00.015Z,56.58
2019-03-19T11:31:01.985Z,56.87
2019-03-19T11:32:07.507Z,57.53
2019-03-19T11:33:12.998Z,56.48
2019-03-19T11:34:18.521Z,56.01
2019-03-19T11:35:24.023Z,56.29
2019-03-19T11:36:29.537Z,56.77
2019-03-19T11:37:35.040Z,56.20
2019-03-19T11:38:40.555Z,56.87
2019-03-19T11:39:46.061Z,57.75
2019-03-19T11:40:51.569Z,56.04
2019-03-19T11:41:57.099Z,56.89
2019-03-19T11:43:02.598Z,56.99
2019-03-19T11:44:08.116Z,56.89
2019-03-19T11:45:13.616Z,55.75
2019-03-19T11:46:19.136Z,55.46
2019-03-19T11:47:24.645Z,54.99
2019-03-19T11:48:30.154Z,55.18
2019-03-19T11:49:35.671Z,54.70
2019-03-19T11:50:41.165Z,55.27
2019-03-19T11:51:46.681Z,55.40
2019-03-19T11:52:52.200Z,54.41
2019-03-19T11:53:57.704Z,55.49
2019-03-19T11:55:03.218Z,54.41
2019-03-19T11:56:08.721Z,54.25
2019-03-19T11:57:14.251Z,54.34
2019-03-19T11:58:19.750Z,54.22
2019-03-19T11:59:25.252Z,54.44
2019-03-19T12:00:30.786Z,54.25
2019-03-19T12:01:36.286Z,54.25
2019-03-19T12:02:41.801Z,54.53
2019-03-19T12:03:47.310Z,55.11
2019-03-19T12:04:52.812Z,53.96
2019-03-19T12:05:58.320Z,52.05
2019-03-19T12:07:03.838Z,53.00
2019-03-19T12:08:09.340Z,53.58
2019-03-19T12:09:14.865Z,53.67
2019-03-19T12:10:20.373Z,54.63
2019-03-19T12:11:25.879Z,55.20
2019-03-19T12:12:31.388Z,55.11
2019-03-19T12:13:36.898Z,55.11
2019-03-19T12:14:42.416Z,54.82
2019-03-19T12:15:47.918Z,54.63
2019-03-19T12:16:53.434Z,54.75
2019-03-19T12:17:58.940Z,54.34
2019-03-19T12:19:04.459Z,54.08
2019-03-19T12:20:09.966Z,54.37
2019-03-19T12:21:15.480Z,53.61
2019-03-19T12:22:20.999Z,53.80
2019-03-19T12:23:26.499Z,54.08
2019-03-19T12:24:32.851Z,53.51
2019-03-19T12:25:37.516Z,54.39
2019-03-19T12:26:43.028Z,53.63
2019-03-19T12:27:48.548Z,53.92
2019-03-19T12:28:54.062Z,53.34
2019-03-19T12:29:59.568Z,52.58
2019-03-19T12:31:05.086Z,52.10
2019-03-19T12:32:10.610Z,50.55
2019-03-19T12:33:16.095Z,49.78
2019-03-19T12:34:21.610Z,51.03
2019-03-19T12:35:27.129Z,51.50
2019-03-19T12:36:32.641Z,51.72
2019-03-19T12:37:38.153Z,51.43
2019-03-19T12:38:43.659Z,51.27
2019-03-19T12:39:49.177Z,51.56
2019-03-19T12:40:54.681Z,51.48
2019-03-19T12:42:00.195Z,51.10
2019-03-19T12:43:05.698Z,49.95
2019-03-19T12:44:11.216Z,49.79
2019-03-19T12:45:16.721Z,48.54
2019-03-19T12:46:22.232Z,48.18
2019-03-19T12:47:27.747Z,48.28
2019-03-19T12:48:33.270Z,48.09
2019-03-19T12:49:38.776Z,48.47
2019-03-19T12:50:44.288Z,48.66
2019-03-19T12:51:49.807Z,48.09
2019-03-19T12:52:55.316Z,48.47
2019-03-19T12:54:00.816Z,48.16
2019-03-19T12:55:06.351Z,48.44
2019-03-19T12:56:11.844Z,48.95
2019-03-19T12:57:17.362Z,50.10
2019-03-19T12:58:22.865Z,48.66
2019-03-19T12:59:28.388Z,48.47
2019-03-19T13:00:34.995Z,48.75
2019-03-19T13:01:39.413Z,48.35
2019-03-19T13:02:44.924Z,48.28
2019-03-19T13:03:50.440Z,47.87
2019-03-19T13:04:55.940Z,47.42
2019-03-19T13:06:01.465Z,47.11
2019-03-19T13:07:06.974Z,47.51
2019-03-19T13:08:12.494Z,47.20
2019-03-19T13:09:18.007Z,46.82
2019-03-19T13:10:23.548Z,47.30
2019-03-19T13:11:29.039Z,47.68
2019-03-19T13:12:34.550Z,47.49
2019-03-19T13:13:41.070Z,47.78
2019-03-19T13:14:45.561Z,47.87
2019-03-19T13:15:51.079Z,47.39
2019-03-19T13:16:56.591Z,48.25
2019-03-19T13:18:02.099Z,48.83
2019-03-19T13:19:07.624Z,49.69
2019-03-19T13:20:13.136Z,48.16
2019-03-19T13:21:18.638Z,48.35
2019-03-19T13:22:24.152Z,47.49
2019-03-19T13:23:29.661Z,47.49
2019-03-19T13:24:35.185Z,46.82
2019-03-19T13:25:40.691Z,46.15
2019-03-19T13:26:46.207Z,45.67
2019-03-19T13:27:51.723Z,46.15
2019-03-19T13:28:57.227Z,46.82
2019-03-19T13:30:02.737Z,47.11
2019-03-19T13:31:08.250Z,47.58
2019-03-19T13:32:13.763Z,46.94
2019-03-19T13:33:19.278Z,47.89
2019-03-19T13:34:24.800Z,47.22
2019-03-19T13:35:30.318Z,46.08
2019-03-19T13:36:35.837Z,45.02
2019-03-19T13:37:41.334Z,45.59
2019-03-19T13:38:46.845Z,45.12
2019-03-19T13:39:52.359Z,45.21
2019-03-19T13:40:57.869Z,45.79
2019-03-19T13:42:03.392Z,45.02
2019-03-19T13:43:08.900Z,44.73
2019-03-19T13:44:14.417Z,43.77
2019-03-19T13:45:19.932Z,44.64
2019-03-19T13:46:25.446Z,44.64
2019-03-19T13:47:30.957Z,44.35
2019-03-19T13:48:36.476Z,43.77
2019-03-19T13:49:43.430Z,43.99
2019-03-19T13:50:47.501Z,44.18
2019-03-19T13:51:53.024Z,43.99
2019-03-19T13:52:58.569Z,43.60
2019-03-19T13:54:04.049Z,42.55
2019-03-19T13:55:09.571Z,42.74
2019-03-19T13:56:15.086Z,43.82
2019-03-19T13:57:20.607Z,43.63
2019-03-19T13:58:27.265Z,42.47
2019-03-19T13:59:31.636Z,42.10
2019-03-19T14:00:37.157Z,42.47
2019-03-19T14:01:42.669Z,42.19
2019-03-19T14:02:48.186Z,42.57
2019-03-19T14:03:53.697Z,43.44