createdAt,value
2019-05-26T00:00:43.994Z,10.23
2019-05-26T00:03:53.466Z,11.07
2019-05-26T00:06:24.506Z,9.93
2019-05-26T00:08:55.647Z,11.03
2019-05-26T00:11:27.163Z,11.70
2019-05-26T00:13:59.740Z,9.87
2019-05-26T00:16:31.114Z,10.70
2019-05-26T00:19:02.383Z,10.77
2019-05-26T00:21:33.422Z,11.67
2019-05-26T00:24:04.291Z,11.47
2019-05-26T00:26:35.616Z,11.63
2019-05-26T00:29:06.906Z,12.33
2019-05-26T00:31:37.922Z,11.60
2019-05-26T00:34:09.094Z,10.47
2019-05-26T00:36:40.011Z,12.57
2019-05-26T00:39:11.291Z,12.57
2019-05-26T00:41:42.816Z,10.87
2019-05-26T00:44:13.671Z,10.80
2019-05-26T00:46:44.944Z,11.57
2019-05-26T00:49:16.056Z,11.27
2019-05-26T00:51:47.087Z,11.00
2019-05-26T00:54:18.203Z,11.50
2019-05-26T00:56:49.406Z,11.77
2019-05-26T00:59:20.655Z,11.73
2019-05-26T01:01:51.795Z,11.93
2019-05-26T01:04:23.007Z,11.40
2019-05-26T01:06:54.114Z,10.80
2019-05-26T01:09:25.698Z,13.90
2019-05-26T01:11:57.004Z,11.33
2019-05-26T01:14:28.087Z,10.63
2019-05-26T01:16:59.171Z,11.50
2019-05-26T01:19:30.191Z,12.90
2019-05-26T01:22:01.481Z,12.23
2019-05-26T01:24:33.671Z,12.10
2019-05-26T01:27:04.856Z,11.07
2019-05-26T01:29:36.124Z,10.23
2019-05-26T01:32:07.111Z,9.37
2019-05-26T01:34:38.227Z,10.07
2019-05-26T01:37:09.226Z,8.73
2019-05-26T01:39:40.075Z,10.00
2019-05-26T01:42:11.246Z,10.13
2019-05-26T01:44:42.351Z,10.50
2019-05-26T01:47:13.298Z,10.60
2019-05-26T01:49:44.299Z,11.17
2019-05-26T01:52:15.205Z,10.40
2019-05-26T01:54:46.077Z,9.47
2019-05-26T01:57:16.966Z,10.40
2019-05-26T01:59:48.276Z,9.63
2019-05-26T02:02:19.519Z,8.40
2019-05-26T02:04:50.740Z,10.23
2019-05-26T02:07:21.842Z,9.23
2019-05-26T02:09:52.999Z,8.63
2019-05-26T02:12:24.023Z,8.77
2019-05-26T02:14:55.420Z,9.70
2019-05-26T02:17:26.561Z,9.20
2019-05-26T02:19:57.636Z,10.20
2019-05-26T02:22:28.578Z,10.10
2019-05-26T02:24:59.730Z,9.67
2019-05-26T02:27:30.874Z,9.37
2019-05-26T02:30:02.031Z,10.37
2019-05-26T02:32:33.006Z,9.50
2019-05-26T02:35:04.423Z,8.53
2019-05-26T02:37:35.711Z,10.20
2019-05-26T02:40:08.087Z,10.93
2019-05-26T02:42:39.635Z,10.97
2019-05-26T02:45:13.239Z,11.67
2019-05-26T02:47:44.419Z,11.50
2019-05-26T02:50:16.699Z,11.50
2019-05-26T02:52:48.083Z,9.70
2019-05-26T02:55:20.971Z,11.60
2019-05-26T02:57:52.252Z,10.83
2019-05-26T03:00:43.540Z,10.63
2019-05-26T03:03:15.863Z,11.13
2019-05-26T03:05:47.038Z,10.17
2019-05-26T03:08:18.033Z,11.33
2019-05-26T03:10:51.373Z,11.47
2019-05-26T03:13:22.849Z,11.03
2019-05-26T03:15:56.693Z,10.80
2019-05-26T03:18:30.375Z,10.07
2019-05-26T03:21:04.035Z,10.13
2019-05-26T03:23:35.603Z,8.40
2019-05-26T03:26:06.875Z,11.07
2019-05-26T03:28:38.292Z,9.23
2019-05-26T03:31:09.479Z,9.90
2019-05-26T03:33:40.353Z,10.47
2019-05-26T03:36:11.299Z,9.57
2019-05-26T03:38:42.315Z,9.77
2019-05-26T03:41:13.279Z,10.70
2019-05-26T03:43:44.476Z,9.50
2019-05-26T03:46:19.803Z,9.60
2019-05-26T03:48:50.928Z,9.83
2019-05-26T03:51:22.019Z,9.67
2019-05-26T03:53:53.126Z,10.10
2019-05-26T03:56:24.455Z,10.73
2019-05-26T03:58:55.460Z,11.03
2019-05-26T04:01:26.408Z,10.77
2019-05-26T04:03:57.402Z,11.70
2019-05-26T04:06:28.282Z,11.60
2019-05-26T04:08:59.236Z,11.00
2019-05-26T04:11:30.222Z,11.07
2019-05-26T04:14:01.368Z,9.93
2019-05-26T04:16:32.426Z,10.53
2019-05-26T04:19:03.460Z,9.23
2019-05-26T04:21:34.712Z,10.30
2019-05-26T04:24:06.026Z,10.80
2019-05-26T04:26:37.348Z,10.40
2019-05-26T04:29:08.312Z,9.23
2019-05-26T04:31:40.271Z,8.90
2019-05-26T04:34:11.511Z,8.33
2019-05-26T04:36:43.040Z,9.10
2019-05-26T04:39:14.251Z,9.30
2019-05-26T04:41:45.621Z,9.03
2019-05-26T04:44:17.127Z,8.67
2019-05-26T04:46:48.403Z,7.93
2019-05-26T04:49:19.358Z,8.97
2019-05-26T04:51:51.868Z,8.87
2019-05-26T04:54:22.839Z,8.70
2019-05-26T04:56:53.887Z,9.07
2019-05-26T04:59:24.999Z,9.17
2019-05-26T05:01:57.079Z,9.50
2019-05-26T05:04:28.067Z,8.60
2019-05-26T05:06:58.899Z,8.50
2019-05-26T05:09:29.992Z,9.57
2019-05-26T05:12:01.591Z,10.53
2019-05-26T05:14:34.255Z,9.03
2019-05-26T05:17:06.386Z,9.20
2019-05-26T05:19:37.623Z,9.10
2019-05-26T05:22:08.747Z,9.27
2019-05-26T05:24:39.671Z,9.27
2019-05-26T05:27:11.883Z,8.03
2019-05-26T05:29:43.224Z,8.10
2019-05-26T05:32:14.452Z,8.40
2019-05-26T05:34:45.905Z,8.20
2019-05-26T05:37:17.046Z,8.50
2019-05-26T05:39:48.322Z,7.83
2019-05-26T05:42:19.676Z,7.67
2019-05-26T05:44:50.750Z,7.70
2019-05-26T05:47:21.834Z,7.73
2019-05-26T05:49:53.011Z,8.10
2019-05-26T05:52:24.103Z,8.43
2019-05-26T05:54:55.256Z,8.93
2019-05-26T05:57:26.556Z,8.50
2019-05-26T05:59:57.550Z,8.30
2019-05-26T06:02:28.831Z,8.00
2019-05-26T06:05:00.031Z,9.03
2019-05-26T06:07:31.318Z,9.20
2019-05-26T06:10:02.582Z,8.43
2019-05-26T06:12:34.283Z,8.80
2019-05-26T06:15:07.078Z,8.17
2019-05-26T06:17:37.996Z,9.10
2019-05-26T06:20:11.088Z,8.47
2019-05-26T06:22:42.403Z,8.67
2019-05-26T06:25:13.584Z,9.13
2019-05-26T06:27:45.482Z,8.80
2019-05-26T06:30:16.695Z,8.73
2019-05-26T06:32:47.863Z,8.97
2019-05-26T06:35:18.974Z,8.87
2019-05-26T06:37:50.219Z,8.23
2019-05-26T06:40:21.603Z,9.20
2019-05-26T06:42:53.448Z,9.60
2019-05-26T06:45:24.986Z,8.90
2019-05-26T06:47:56.096Z,8.47
2019-05-26T06:50:27.643Z,9.70
2019-05-26T06:52:58.817Z,8.73
2019-05-26T06:55:30.492Z,10.00
2019-05-26T06:58:01.802Z,9.67
2019-05-26T07:00:32.846Z,9.40
2019-05-26T07:03:04.782Z,9.00
2019-05-26T07:05:35.966Z,8.80
2019-05-26T07:08:07.096Z,8.63
2019-05-26T07:10:38.563Z,8.80
2019-05-26T07:13:10.032Z,8.50
2019-05-26T07:15:40.875Z,9.30
2019-05-26T07:18:11.650Z,8.70
2019-05-26T07:20:42.531Z,9.47
2019-05-26T07:23:13.475Z,9.40
2019-05-26T07:25:44.822Z,8.80
2019-05-26T07:28:16.102Z,8.43
2019-05-26T07:30:47.379Z,9.13
2019-05-26T07:33:18.636Z,8.67
2019-05-26T07:35:50.117Z,9.13
2019-05-26T07:38:21.355Z,9.53
2019-05-26T07:40:52.546Z,8.30
2019-05-26T07:43:27.850Z,9.20
2019-05-26T07:45:57.296Z,8.17
2019-05-26T07:48:28.471Z,8.40
2019-05-26T07:50:59.938Z,7.53
2019-05-26T07:53:31.322Z,8.00
2019-05-26T07:56:02.466Z,7.20
2019-05-26T07:58:33.698Z,7.63
2019-05-26T08:01:05.255Z,8.33
2019-05-26T08:03:37.072Z,8.60
2019-05-26T08:06:08.258Z,8.33
2019-05-26T08:08:39.498Z,7.20
2019-05-26T08:11:10.620Z,7.50
2019-05-26T08:13:41.710Z,6.80
2019-05-26T08:16:12.765Z,7.53
2019-05-26T08:18:43.774Z,6.40
2019-05-26T08:21:15.103Z,7.53
2019-05-26T08:23:48.110Z,7.13
2019-05-26T08:26:19.116Z,6.60
2019-05-26T08:28:51.350Z,7.07
2019-05-26T08:31:23.659Z,6.13
2019-05-26T08:33:54.891Z,7.40
2019-05-26T08:36:26.247Z,6.13
2019-05-26T08:38:57.903Z,6.67
2019-05-26T08:41:28.959Z,7.20
2019-05-26T08:43:59.802Z,7.08
2019-05-26T08:46:30.671Z,6.10
2019-05-26T08:49:01.550Z,6.08
2019-05-26T08:51:32.867Z,5.05
2019-05-26T08:54:04.078Z,6.10
2019-05-26T08:56:35.584Z,6.03
2019-05-26T08:59:06.830Z,5.00
2019-05-26T09:01:37.707Z,5.15
2019-05-26T09:04:08.963Z,5.12
2019-05-26T09:06:40.043Z,5.20
2019-05-26T09:09:11.414Z,5.30
2019-05-26T09:11:42.380Z,4.75
2019-05-26T09:14:13.550Z,5.17
2019-05-26T09:16:45.071Z,4.60
2019-05-26T09:19:16.046Z,4.47
2019-05-26T09:21:47.375Z,5.33
2019-05-26T09:24:18.470Z,5.25
2019-05-26T09:26:49.695Z,5.67
2019-05-26T09:29:21.434Z,5.33
2019-05-26T09:31:52.642Z,5.33
2019-05-26T09:34:23.714Z,4.53
2019-05-26T09:36:57.046Z,5.00
2019-05-26T09:39:28.222Z,4.53
2019-05-26T09:42:00.025Z,4.25
2019-05-26T09:44:31.361Z,4.57
2019-05-26T09:47:02.544Z,4.60
2019-05-26T09:49:34.003Z,4.92
2019-05-26T09:52:05.277Z,4.97
2019-05-26T09:54:36.547Z,4.00
2019-05-26T09:57:07.863Z,4.07
2019-05-26T09:59:39.066Z,5.50
2019-05-26T10:02:10.773Z,4.60
2019-05-26T10:04:41.823Z,3.98
2019-05-26T10:07:15.767Z,3.92
2019-05-26T10:09:45.707Z,3.72
2019-05-26T10:12:16.828Z,4.12
2019-05-26T10:14:48.407Z,4.25
2019-05-26T10:17:22.986Z,5.05
2019-05-26T10:19:52.398Z,3.95
2019-05-26T10:22:23.874Z,3.70
2019-05-26T10:24:55.099Z,3.70
2019-05-26T10:27:26.557Z,3.90
2019-05-26T10:29:57.250Z,3.65
2019-05-26T10:32:28.379Z,3.47
2019-05-26T10:35:01.204Z,3.67
2019-05-26T10:37:33.285Z,3.98
2019-05-26T10:40:04.726Z,3.50
2019-05-26T10:42:38.203Z,3.62
2019-05-26T10:45:10.403Z,3.40
2019-05-26T10:47:41.907Z,3.70
2019-05-26T10:50:14.700Z,3.95
2019-05-26T10:52:45.776Z,3.15
2019-05-26T10:55:17.183Z,3.30
2019-05-26T10:57:48.375Z,3.08
2019-05-26T11:00:21.087Z,3.67
2019-05-26T11:02:52.187Z,3.40
2019-05-26T11:05:23.463Z,3.42
2019-05-26T11:07:54.567Z,3.40
2019-05-26T11:10:25.835Z,3.35
2019-05-26T11:12:57.200Z,3.45
2019-05-26T11:15:28.427Z,3.30
2019-05-26T11:18:00.511Z,3.30
2019-05-26T11:20:32.271Z,3.65
2019-05-26T11:23:03.702Z,3.70
2019-05-26T11:25:34.907Z,3.70
2019-05-26T11:28:06.091Z,3.92
2019-05-26T11:30:37.227Z,3.20
2019-05-26T11:33:08.407Z,3.30
2019-05-26T11:35:40.059Z,3.77
2019-05-26T11:38:11.223Z,4.05
2019-05-26T11:40:42.030Z,3.92
2019-05-26T11:43:16.735Z,3.75
2019-05-26T11:45:45.639Z,4.00
2019-05-26T11:48:16.999Z,3.25
2019-05-26T11:50:48.039Z,3.85
2019-05-26T11:53:19.187Z,3.80
2019-05-26T11:55:50.187Z,4.25
2019-05-26T11:58:21.439Z,4.37
2019-05-26T12:00:52.283Z,4.05
2019-05-26T12:03:23.635Z,3.60
2019-05-26T12:05:54.594Z,3.77
2019-05-26T12:08:25.627Z,3.75
2019-05-26T12:10:58.537Z,3.80
2019-05-26T12:13:29.233Z,4.25
2019-05-26T12:16:00.395Z,3.87
2019-05-26T12:18:31.296Z,3.75
2019-05-26T12:21:02.391Z,4.30
2019-05-26T12:23:34.479Z,4.05
2019-05-26T12:26:05.738Z,3.87
2019-05-26T12:28:36.798Z,3.40
2019-05-26T12:31:07.879Z,3.55
2019-05-26T12:33:39.307Z,3.52
2019-05-26T12:36:10.439Z,3.77
2019-05-26T12:38:53.438Z,4.58
2019-05-26T12:41:24.648Z,3.72
2019-05-26T12:43:55.791Z,3.30
2019-05-26T12:46:26.729Z,3.20
2019-05-26T12:48:57.911Z,3.47
2019-05-26T12:51:29.572Z,3.33
2019-05-26T12:54:00.771Z,3.72
2019-05-26T12:56:32.279Z,3.50
2019-05-26T12:59:05.344Z,3.45
2019-05-26T13:01:36.407Z,3.80
2019-05-26T13:04:07.618Z,4.30
2019-05-26T13:06:38.687Z,4.25
2019-05-26T13:09:11.515Z,4.03
2019-05-26T13:11:42.971Z,3.52
2019-05-26T13:14:14.143Z,9.90
2019-05-26T13:16:45.084Z,4.53
2019-05-26T13:19:16.559Z,3.67
2019-05-26T13:21:48.091Z,3.20
2019-05-26T13:24:19.291Z,3.37
2019-05-26T13:26:50.992Z,3.62
2019-05-26T13:29:25.525Z,3.50
2019-05-26T13:31:54.989Z,3.35
2019-05-26T13:34:26.059Z,3.40
2019-05-26T13:36:57.027Z,3.05
2019-05-26T13:39:28.147Z,3.47
2019-05-26T13:41:59.039Z,3.17
2019-05-26T13:44:30.823Z,3.40
2019-05-26T13:47:02.099Z,3.17
2019-05-26T13:49:33.292Z,3.20
2019-05-26T13:52:04.807Z,2.90
2019-05-26T13:54:35.591Z,3.17
2019-05-26T13:57:07.622Z,3.87
2019-05-26T13:59:38.767Z,4.07
2019-05-26T14:02:09.699Z,3.93
2019-05-26T14:04:40.928Z,3.97
2019-05-26T14:07:12.483Z,3.70
2019-05-26T14:09:43.619Z,3.80
2019-05-26T14:12:14.783Z,4.00
2019-05-26T14:14:46.347Z,3.70
2019-05-26T14:17:17.911Z,3.70
2019-05-26T14:19:51.558Z,3.90
2019-05-26T14:22:22.663Z,4.20
2019-05-26T14:24:54.534Z,4.00
2019-05-26T14:27:26.215Z,3.83
2019-05-26T14:29:57.423Z,4.00
2019-05-26T14:32:28.530Z,4.57
2019-05-26T14:34:59.434Z,3.77
2019-05-26T14:37:30.606Z,4.50
2019-05-26T14:40:01.749Z,3.80
2019-05-26T14:42:33.055Z,4.20
2019-05-26T14:45:04.521Z,4.10
2019-05-26T14:47:35.816Z,4.00
2019-05-26T14:50:07.477Z,4.03
2019-05-26T14:52:38.575Z,3.93
2019-05-26T14:55:10.247Z,3.80
2019-05-26T14:57:41.559Z,3.40
2019-05-26T15:00:14.472Z,3.73
2019-05-26T15:02:46.796Z,3.40
2019-05-26T15:05:18.471Z,3.70
2019-05-26T15:07:49.386Z,3.83
2019-05-26T15:10:22.734Z,3.70
2019-05-26T15:12:54.183Z,3.60
2019-05-26T15:15:25.562Z,3.80
2019-05-26T15:17:57.325Z,3.90
2019-05-26T15:20:28.600Z,4.00
2019-05-26T15:22:59.751Z,4.17
2019-05-26T15:25:31.546Z,4.10
2019-05-26T15:28:02.918Z,3.87
2019-05-26T15:30:35.225Z,3.90
2019-05-26T15:33:06.641Z,3.80
2019-05-26T15:35:37.611Z,3.33
2019-05-26T15:38:08.653Z,3.77
2019-05-26T15:40:40.732Z,3.67
2019-05-26T15:43:11.983Z,3.67
2019-05-26T15:45:43.138Z,4.03
2019-05-26T15:48:14.471Z,3.50
2019-05-26T15:50:45.840Z,3.63
2019-05-26T15:53:17.054Z,4.03
2019-05-26T15:55:48.067Z,3.63
2019-05-26T15:58:19.181Z,4.20
2019-05-26T16:00:49.942Z,3.53
2019-05-26T16:03:21.300Z,3.20
2019-05-26T16:05:52.743Z,3.80
2019-05-26T16:08:25.012Z,3.90
2019-05-26T16:10:56.447Z,4.03
2019-05-26T16:13:27.730Z,3.87
2019-05-26T16:15:58.970Z,3.80
2019-05-26T16:18:30.214Z,3.50
2019-05-26T16:21:03.385Z,3.83
2019-05-26T16:23:34.483Z,3.50
2019-05-26T16:26:05.727Z,3.47
2019-05-26T16:28:36.841Z,3.90
2019-05-26T16:31:07.847Z,3.27
2019-05-26T16:33:38.986Z,4.13
2019-05-26T16:36:10.167Z,3.60
2019-05-26T16:38:41.228Z,3.57
2019-05-26T16:41:12.619Z,3.50
2019-05-26T16:43:43.612Z,3.73
2019-05-26T16:46:14.403Z,3.30
2019-05-26T16:48:45.228Z,3.33
2019-05-26T16:51:17.019Z,3.40
2019-05-26T16:53:48.439Z,3.10
2019-05-26T16:56:19.752Z,3.40
2019-05-26T16:58:50.777Z,3.50
2019-05-26T17:01:22.022Z,3.53
2019-05-26T17:03:53.091Z,3.47
2019-05-26T17:06:24.410Z,3.87
2019-05-26T17:08:55.691Z,4.13
2019-05-26T17:11:26.699Z,4.20
2019-05-26T17:13:57.691Z,4.10
2019-05-26T17:16:29.183Z,4.20
2019-05-26T17:19:00.293Z,4.87
2019-05-26T17:21:31.908Z,4.70
2019-05-26T17:24:03.226Z,4.80
2019-05-26T17:26:34.407Z,4.53
2019-05-26T17:29:05.798Z,4.70
2019-05-26T17:31:36.970Z,4.40
2019-05-26T17:34:08.099Z,4.70
2019-05-26T17:36:39.272Z,4.60
2019-05-26T17:39:10.239Z,4.83
2019-05-26T17:41:41.530Z,4.50
2019-05-26T17:44:12.694Z,5.07
2019-05-26T17:46:44.371Z,5.10
2019-05-26T17:49:15.583Z,4.70
2019-05-26T17:51:46.550Z,4.90
2019-05-26T17:54:17.372Z,5.30
2019-05-26T17:56:48.399Z,4.73
2019-05-26T17:59:19.527Z,4.67
2019-05-26T18:01:51.155Z,5.03
2019-05-26T18:04:23.215Z,4.77
2019-05-26T18:06:54.493Z,5.43
2019-05-26T18:09:25.540Z,4.50
2019-05-26T18:11:56.871Z,4.83
2019-05-26T18:14:28.246Z,4.70
2019-05-26T18:16:59.516Z,5.40
2019-05-26T18:19:30.634Z,5.13
2019-05-26T18:22:02.771Z,5.13
2019-05-26T18:24:34.131Z,5.63
2019-05-26T18:27:05.495Z,4.67
2019-05-26T18:29:37.099Z,4.87
2019-05-26T18:32:09.229Z,4.93
2019-05-26T18:34:40.735Z,5.00
2019-05-26T18:37:12.159Z,5.40
2019-05-26T18:39:44.414Z,4.47
2019-05-26T18:42:15.219Z,4.80
2019-05-26T18:44:46.239Z,4.33
2019-05-26T18:47:17.035Z,4.37
2019-05-26T18:49:48.177Z,5.03
2019-05-26T18:52:19.575Z,4.77
2019-05-26T18:54:50.499Z,4.53
2019-05-26T18:57:22.069Z,4.80
2019-05-26T18:59:53.683Z,5.07
2019-05-26T19:02:25.002Z,4.27
2019-05-26T19:04:56.318Z,5.30
2019-05-26T19:07:27.980Z,4.87
2019-05-26T19:09:59.227Z,5.67
2019-05-26T19:12:30.627Z,5.90
2019-05-26T19:15:02.080Z,5.67
2019-05-26T19:17:35.486Z,6.03
2019-05-26T19:20:16.147Z,6.40
2019-05-26T19:22:39.559Z,6.80
2019-05-26T19:25:11.062Z,6.10
2019-05-26T19:27:43.775Z,6.50
2019-05-26T19:30:15.179Z,5.83
2019-05-26T19:32:46.907Z,6.43
2019-05-26T19:35:18.339Z,5.70
2019-05-26T19:37:50.107Z,6.10
2019-05-26T19:40:21.775Z,7.10
2019-05-26T19:42:52.955Z,6.20
2019-05-26T19:45:24.405Z,6.03
2019-05-26T19:47:55.507Z,6.27
2019-05-26T19:50:26.694Z,5.60
2019-05-26T19:52:58.015Z,6.50
2019-05-26T19:55:29.739Z,5.20
2019-05-26T19:58:01.265Z,5.83
2019-05-26T20:00:32.627Z,5.70
2019-05-26T20:03:03.575Z,5.87
2019-05-26T20:05:35.109Z,5.60
2019-05-26T20:08:07.870Z,6.10
2019-05-26T20:10:39.023Z,6.50
2019-05-26T20:13:10.271Z,6.50
2019-05-26T20:15:42.422Z,6.50
2019-05-26T20:18:14.780Z,7.20
2019-05-26T20:20:46.206Z,7.17
2019-05-26T20:23:18.263Z,6.80
2019-05-26T20:25:50.266Z,7.60
2019-05-26T20:28:21.646Z,6.30
2019-05-26T20:30:52.903Z,6.93
2019-05-26T20:33:24.759Z,7.00
2019-05-26T20:35:56.134Z,7.50
2019-05-26T20:38:28.586Z,7.20
2019-05-26T20:40:59.823Z,6.60
2019-05-26T20:43:31.231Z,7.40
2019-05-26T20:46:02.588Z,7.13
2019-05-26T20:48:33.762Z,7.77
2019-05-26T20:51:04.894Z,6.60
2019-05-26T20:53:36.683Z,7.83
2019-05-26T20:56:07.831Z,7.10
2019-05-26T20:58:40.059Z,7.47
2019-05-26T21:01:11.715Z,7.50
2019-05-26T21:03:43.043Z,7.77
2019-05-26T21:06:14.209Z,7.83
2019-05-26T21:08:45.998Z,7.87
2019-05-26T21:11:17.363Z,6.83
2019-05-26T21:13:48.114Z,7.20
2019-05-26T21:16:19.223Z,6.70
2019-05-26T21:18:50.847Z,7.80
2019-05-26T21:21:22.096Z,8.43
2019-05-26T21:23:53.051Z,9.40
2019-05-26T21:26:24.215Z,9.07
2019-05-26T21:28:55.235Z,8.27
2019-05-26T21:31:26.479Z,8.33
2019-05-26T21:33:57.930Z,8.83
2019-05-26T21:36:29.427Z,8.60
2019-05-26T21:39:00.463Z,8.40
2019-05-26T21:41:31.623Z,9.43
2019-05-26T21:44:03.219Z,9.27
2019-05-26T21:46:34.427Z,8.80
2019-05-26T21:49:05.691Z,7.80
2019-05-26T21:51:36.528Z,8.30
2019-05-26T21:54:08.201Z,8.10
2019-05-26T21:56:39.283Z,8.60
2019-05-26T21:59:10.391Z,8.93
2019-05-26T22:01:41.559Z,7.30
2019-05-26T22:04:12.791Z,7.77
2019-05-26T22:06:44.819Z,8.33
2019-05-26T22:09:15.708Z,7.87
2019-05-26T22:11:46.910Z,7.77
2019-05-26T22:14:18.359Z,9.03
2019-05-26T22:16:49.683Z,8.70
2019-05-26T22:19:21.094Z,8.30
2019-05-26T22:21:52.355Z,8.33
2019-05-26T22:24:24.588Z,8.33
2019-05-26T22:26:55.675Z,8.73
2019-05-26T22:29:26.748Z,8.43
2019-05-26T22:31:59.110Z,8.90
2019-05-26T22:34:30.742Z,9.17
2019-05-26T22:37:01.895Z,8.70
2019-05-26T22:39:33.109Z,9.23
2019-05-26T22:42:04.187Z,9.50
2019-05-26T22:44:35.400Z,8.83
2019-05-26T22:47:06.496Z,9.43
2019-05-26T22:49:37.866Z,10.13
2019-05-26T22:52:09.331Z,9.37
2019-05-26T22:54:40.439Z,9.13
2019-05-26T22:57:11.790Z,9.73
2019-05-26T22:59:42.915Z,8.30
2019-05-26T23:02:14.175Z,9.33
2019-05-26T23:04:45.587Z,8.80
2019-05-26T23:07:16.727Z,10.80
2019-05-26T23:09:47.648Z,10.57
2019-05-26T23:12:19.133Z,11.77
2019-05-26T23:14:50.158Z,11.03
2019-05-26T23:17:21.531Z,11.07
2019-05-26T23:19:52.423Z,11.30
2019-05-26T23:22:23.370Z,11.47
2019-05-26T23:24:54.535Z,10.43
2019-05-26T23:27:25.558Z,11.63
2019-05-26T23:29:56.616Z,10.93
2019-05-26T23:32:27.632Z,11.17
2019-05-26T23:34:58.965Z,11.07
2019-05-26T23:37:30.294Z,10.43
2019-05-26T23:40:02.942Z,11.47
2019-05-26T23:42:34.916Z,10.40
2019-05-26T23:45:06.178Z,10.27
2019-05-26T23:47:37.481Z,10.37
2019-05-26T23:50:09.307Z,11.90
2019-05-26T23:52:40.575Z,11.13
2019-05-26T23:55:11.901Z,11.00
2019-05-26T23:57:42.623Z,10.07
