createdAt,value
2022-08-09T00:00:11.330Z,4.85
2022-08-09T00:02:49.276Z,7.80
2022-08-09T00:06:19.251Z,10.00
2022-08-09T00:08:33.133Z,6.28
2022-08-09T00:11:05.818Z,8.43
2022-08-09T00:13:51.712Z,8.30
2022-08-09T00:16:25.951Z,5.70
2022-08-09T00:18:56.405Z,11.75
2022-08-09T00:21:24.875Z,6.25
2022-08-09T00:24:00.097Z,6.97
2022-08-09T00:26:29.935Z,7.18
2022-08-09T00:29:03.012Z,8.30
2022-08-09T00:31:58.928Z,8.77
2022-08-09T00:34:20.384Z,9.75
2022-08-09T00:37:15.291Z,10.50
2022-08-09T00:40:09.724Z,8.50
2022-08-09T00:44:10.158Z,7.85
2022-08-09T00:45:23.240Z,8.13
2022-08-09T00:48:16.894Z,10.85
2022-08-09T00:50:47.411Z,8.00
2022-08-09T00:53:23.986Z,7.95
2022-08-09T00:56:04.226Z,10.35
2022-08-09T00:58:36.130Z,7.78
2022-08-09T01:01:15.924Z,8.00
2022-08-09T01:03:56.813Z,9.10
2022-08-09T01:06:54.479Z,8.50
2022-08-09T01:09:36.770Z,7.60
2022-08-09T01:15:37.162Z,8.52
2022-08-09T01:18:35.134Z,12.57
2022-08-09T01:21:40.946Z,7.55
2022-08-09T01:24:50.525Z,9.50
2022-08-09T01:27:30.800Z,8.63
2022-08-09T01:30:02.390Z,8.32
2022-08-09T01:32:36.450Z,8.75
2022-08-09T01:35:37.621Z,12.05
2022-08-09T01:38:15.022Z,9.13
2022-08-09T01:41:05.752Z,7.43
2022-08-09T01:43:42.076Z,10.00
2022-08-09T01:46:36.303Z,8.95
2022-08-09T01:49:12.715Z,11.73
2022-08-09T01:51:53.933Z,11.98
2022-08-09T01:54:48.522Z,7.43
2022-08-09T01:57:52.847Z,9.90
2022-08-09T02:00:50.513Z,11.80
2022-08-09T02:03:19.715Z,8.60
2022-08-09T02:05:53.541Z,9.40
2022-08-09T02:08:57.025Z,9.05
2022-08-09T02:11:25.668Z,9.23
2022-08-09T02:14:15.030Z,10.15
2022-08-09T02:17:14.698Z,8.23
2022-08-09T02:19:45.042Z,10.50
2022-08-09T02:22:46.469Z,8.13
2022-08-09T02:25:27.519Z,7.72
2022-08-09T02:28:17.761Z,6.70
2022-08-09T02:30:51.747Z,8.43
2022-08-09T02:33:58.250Z,11.02
2022-08-09T02:36:18.513Z,9.18
2022-08-09T02:38:55.753Z,7.32
2022-08-09T02:41:38.643Z,6.32
2022-08-09T02:44:29.260Z,13.75
2022-08-09T02:47:04.271Z,10.57
2022-08-09T02:49:38.781Z,10.02
2022-08-09T02:52:36.801Z,7.82
2022-08-09T02:55:15.188Z,9.23
2022-08-09T02:58:00.376Z,9.82
2022-08-09T03:00:57.724Z,12.27
2022-08-09T03:03:37.190Z,7.85
2022-08-09T03:06:17.974Z,9.40
2022-08-09T03:08:47.492Z,12.65
2022-08-09T03:12:06.515Z,8.55
2022-08-09T03:14:12.941Z,9.13
2022-08-09T03:16:47.715Z,9.88
2022-08-09T03:19:52.646Z,9.43
2022-08-09T03:22:12.260Z,12.15
2022-08-09T03:25:05.880Z,11.15
2022-08-09T03:27:52.174Z,9.20
2022-08-09T03:30:46.121Z,10.23
2022-08-09T03:33:19.064Z,10.02
2022-08-09T03:36:37.041Z,8.68
2022-08-09T03:39:05.593Z,10.50
2022-08-09T03:41:48.251Z,10.23
2022-08-09T03:44:16.695Z,11.15
2022-08-09T03:46:47.036Z,11.97
2022-08-09T03:49:19.253Z,7.75
2022-08-09T03:51:58.193Z,10.60
2022-08-09T03:54:34.890Z,10.18
2022-08-09T03:57:18.649Z,11.50
2022-08-09T04:00:00.639Z,12.48
2022-08-09T04:02:40.312Z,13.32
2022-08-09T04:05:14.051Z,8.75
2022-08-09T04:07:58.553Z,10.35
2022-08-09T04:10:29.079Z,12.38
2022-08-09T04:13:03.827Z,10.05
2022-08-09T04:16:19.335Z,14.30
2022-08-09T04:19:15.750Z,10.27
2022-08-09T04:21:45.519Z,6.80
2022-08-09T04:24:21.313Z,9.68
2022-08-09T04:26:54.945Z,11.50
2022-08-09T04:29:24.463Z,10.05
2022-08-09T04:32:15.024Z,15.48
2022-08-09T04:34:47.747Z,9.40
2022-08-09T04:38:33.420Z,11.77
2022-08-09T04:41:02.548Z,10.48
2022-08-09T04:43:35.738Z,11.27
2022-08-09T04:46:03.927Z,10.10
2022-08-09T04:48:33.454Z,13.80
2022-08-09T04:51:27.356Z,12.43
2022-08-09T04:54:01.256Z,12.38
2022-08-09T04:56:30.576Z,10.68
2022-08-09T04:59:25.598Z,11.80
2022-08-09T05:02:27.444Z,15.10
2022-08-09T05:04:56.259Z,10.50
2022-08-09T05:07:29.216Z,13.30
2022-08-09T05:10:03.196Z,13.93
2022-08-09T05:15:39.209Z,8.85
2022-08-09T05:18:37.820Z,18.25
2022-08-09T05:21:02.881Z,13.48
2022-08-09T05:24:03.986Z,16.05
2022-08-09T05:26:36.506Z,11.57
2022-08-09T05:29:06.789Z,13.73
2022-08-09T05:31:56.139Z,15.65
2022-08-09T05:34:30.064Z,12.57
2022-08-09T05:37:07.447Z,10.73
2022-08-09T05:39:42.863Z,12.50
2022-08-09T05:42:21.237Z,12.13
2022-08-09T05:44:54.162Z,16.60
2022-08-09T05:47:27.191Z,17.55
2022-08-09T05:50:30.021Z,15.70
2022-08-09T05:52:53.519Z,15.52
2022-08-09T05:55:47.163Z,14.40
2022-08-09T05:58:18.660Z,18.23
2022-08-09T06:00:46.446Z,16.08
2022-08-09T06:03:20.038Z,15.82
2022-08-09T06:05:58.043Z,15.05
2022-08-09T06:08:34.602Z,11.57
2022-08-09T06:11:16.457Z,15.23
2022-08-09T06:13:47.514Z,10.52
2022-08-09T06:16:25.479Z,17.35
2022-08-09T06:18:53.480Z,16.00
2022-08-09T06:21:21.878Z,11.10
2022-08-09T06:23:58.266Z,11.48
2022-08-09T06:26:30.091Z,20.65
2022-08-09T06:29:05.227Z,14.15
2022-08-09T06:32:36.152Z,9.05
2022-08-09T06:34:30.783Z,9.98
2022-08-09T06:36:59.735Z,17.77
2022-08-09T06:39:48.316Z,14.25
2022-08-09T06:42:24.431Z,31.55
2022-08-09T06:44:57.293Z,11.68
2022-08-09T06:47:30.330Z,17.05
2022-08-09T06:50:13.361Z,13.60
2022-08-09T06:53:05.010Z,12.57
2022-08-09T06:55:33.479Z,15.25
2022-08-09T06:58:04.436Z,13.85
2022-08-09T07:00:51.876Z,14.93
2022-08-09T07:03:27.907Z,18.88
2022-08-09T07:06:03.534Z,10.77
2022-08-09T07:08:37.415Z,12.20
2022-08-09T07:11:08.507Z,11.95
2022-08-09T07:14:03.576Z,16.98
2022-08-09T07:16:43.338Z,14.50
2022-08-09T07:19:18.659Z,10.77
2022-08-09T07:21:57.071Z,17.02
2022-08-09T07:24:32.267Z,11.43
2022-08-09T07:27:26.695Z,16.95
2022-08-09T07:30:00.778Z,11.35
2022-08-09T07:32:33.624Z,8.90
2022-08-09T07:35:08.191Z,11.63
2022-08-09T07:37:44.047Z,12.40
2022-08-09T07:40:16.950Z,8.18
2022-08-09T07:42:50.240Z,11.25
2022-08-09T07:45:23.613Z,13.57
2022-08-09T07:48:25.321Z,26.17
2022-08-09T07:51:09.969Z,10.02
2022-08-09T07:54:05.383Z,10.90
2022-08-09T07:56:44.747Z,11.63
2022-08-09T07:59:33.631Z,18.10
2022-08-09T08:02:03.388Z,14.15
2022-08-09T08:04:33.269Z,15.90
2022-08-09T08:07:15.140Z,11.63
2022-08-09T08:09:55.110Z,16.02
2022-08-09T08:12:43.758Z,12.43
2022-08-09T08:15:16.480Z,12.80
2022-08-09T08:17:54.846Z,9.90
2022-08-09T08:20:32.792Z,12.73
2022-08-09T08:23:16.087Z,15.13
2022-08-09T08:25:49.699Z,15.95
2022-08-09T08:28:32.001Z,11.90
2022-08-09T08:31:14.221Z,11.48
2022-08-09T08:33:53.161Z,10.00
2022-08-09T08:36:28.820Z,10.93
2022-08-09T08:39:22.898Z,10.60
2022-08-09T08:41:52.482Z,10.65
2022-08-09T08:44:22.955Z,11.63
2022-08-09T08:47:02.960Z,11.50
2022-08-09T08:49:46.386Z,8.80
2022-08-09T08:52:48.434Z,10.27
2022-08-09T08:55:05.584Z,9.45
2022-08-09T08:57:35.429Z,5.75
2022-08-09T09:00:12.791Z,7.23
2022-08-09T09:02:53.632Z,9.65
2022-08-09T09:05:32.980Z,8.90
2022-08-09T09:08:30.710Z,5.43
2022-08-09T09:11:05.696Z,4.80
2022-08-09T09:13:56.198Z,6.32
2022-08-09T09:16:33.710Z,7.53
2022-08-09T09:22:14.060Z,5.15
2022-08-09T09:24:47.041Z,6.78
2022-08-09T09:28:03.197Z,7.22
2022-08-09T09:30:26.112Z,7.95
2022-08-09T09:33:15.448Z,5.72
2022-08-09T09:36:11.725Z,7.38
2022-08-09T09:38:57.425Z,8.05
2022-08-09T09:41:32.921Z,5.50
2022-08-09T09:44:11.832Z,8.27
2022-08-09T09:46:45.911Z,6.32
2022-08-09T09:49:23.544Z,12.35
2022-08-09T09:52:16.703Z,4.80
2022-08-09T09:55:27.524Z,3.85
2022-08-09T09:58:03.254Z,7.82
2022-08-09T10:00:33.808Z,7.15
2022-08-09T10:03:11.799Z,6.90
2022-08-09T10:06:04.613Z,7.70
2022-08-09T10:08:43.315Z,5.65
2022-08-09T10:11:59.664Z,5.43
2022-08-09T10:14:33.093Z,7.95
2022-08-09T10:17:40.622Z,5.88
2022-08-09T10:20:01.825Z,4.60
2022-08-09T10:22:37.193Z,8.05
2022-08-09T10:25:11.742Z,4.22
2022-08-09T10:27:57.132Z,5.60
2022-08-09T10:34:04.937Z,4.70
2022-08-09T10:36:12.272Z,8.85
2022-08-09T10:38:57.110Z,8.95
2022-08-09T10:42:06.402Z,10.10
2022-08-09T10:45:10.705Z,5.72
2022-08-09T10:48:19.497Z,6.05
2022-08-09T10:51:01.820Z,4.43
2022-08-09T10:53:39.346Z,7.57
2022-08-09T10:56:22.948Z,3.85
2022-08-09T10:58:54.001Z,6.20
2022-08-09T11:03:11.986Z,6.82
2022-08-09T11:04:30.108Z,8.45
2022-08-09T11:07:00.717Z,7.03
2022-08-09T11:09:38.191Z,5.60
2022-08-09T11:12:17.131Z,5.18
2022-08-09T11:14:55.806Z,6.30
2022-08-09T11:17:24.583Z,8.07
2022-08-09T11:20:10.797Z,7.88
2022-08-09T11:25:47.988Z,7.10
2022-08-09T11:28:34.051Z,8.88
2022-08-09T11:31:36.633Z,9.50
2022-08-09T11:34:14.491Z,7.75
2022-08-09T11:36:44.408Z,6.72
2022-08-09T11:39:13.040Z,3.30
2022-08-09T11:41:45.983Z,5.25
2022-08-09T11:44:16.723Z,8.70
2022-08-09T11:46:52.883Z,13.27
2022-08-09T11:50:55.557Z,8.07
2022-08-09T11:53:20.971Z,7.13
2022-08-09T11:55:52.666Z,7.65
2022-08-09T11:58:33.065Z,5.50
2022-08-09T12:01:08.310Z,8.07
2022-08-09T12:03:57.124Z,4.32
2022-08-09T12:09:35.741Z,5.82
2022-08-09T12:12:13.021Z,7.03
2022-08-09T12:15:04.054Z,6.78
2022-08-09T12:17:44.295Z,10.70
2022-08-09T12:20:26.091Z,4.03
2022-08-09T12:22:57.381Z,3.47
2022-08-09T12:25:35.853Z,8.00
2022-08-09T12:29:14.627Z,5.68
2022-08-09T12:31:10.802Z,7.32
2022-08-09T12:33:58.492Z,7.05
2022-08-09T12:36:33.454Z,6.18
2022-08-09T12:39:02.394Z,9.48
2022-08-09T12:41:39.314Z,11.38
2022-08-09T12:44:10.287Z,10.75
2022-08-09T12:46:48.803Z,7.57
2022-08-09T12:49:19.158Z,4.80
2022-08-09T12:52:02.371Z,8.48
2022-08-09T12:56:12.239Z,4.75
2022-08-09T12:57:42.920Z,5.32
2022-08-09T13:00:25.800Z,6.00
2022-08-09T13:02:56.577Z,5.93
2022-08-09T13:08:14.436Z,4.28
2022-08-09T13:10:57.106Z,8.70
2022-08-09T13:14:40.663Z,5.28
2022-08-09T13:16:54.959Z,5.95
2022-08-09T13:20:09.646Z,7.22
2022-08-09T13:22:35.594Z,5.28
2022-08-09T13:25:54.416Z,7.35
2022-08-09T13:28:34.334Z,5.13
2022-08-09T13:32:09.860Z,8.47
2022-08-09T13:33:59.378Z,4.38
2022-08-09T13:36:40.188Z,6.53
2022-08-09T13:41:17.110Z,3.95
2022-08-09T13:42:13.977Z,5.10
2022-08-09T13:44:45.921Z,6.18
2022-08-09T13:47:31.182Z,8.90
2022-08-09T13:50:30.006Z,6.97
2022-08-09T13:52:59.303Z,8.20
2022-08-09T13:55:29.039Z,6.63
2022-08-09T13:57:59.714Z,5.97
2022-08-09T14:00:29.395Z,4.47
2022-08-09T14:03:03.156Z,11.73
2022-08-09T14:05:56.771Z,4.50
2022-08-09T14:08:33.392Z,6.45
2022-08-09T14:11:01.513Z,4.25
2022-08-09T14:14:24.720Z,6.65
2022-08-09T14:16:28.775Z,4.47
2022-08-09T14:18:59.396Z,5.72
2022-08-09T14:21:29.314Z,5.75
2022-08-09T14:24:01.413Z,5.90
2022-08-09T14:26:36.914Z,7.57
2022-08-09T14:29:25.784Z,8.88
2022-08-09T14:31:57.568Z,6.90
2022-08-09T14:34:32.241Z,3.85
2022-08-09T14:37:07.444Z,8.75
2022-08-09T14:39:46.500Z,4.60
2022-08-09T14:42:30.847Z,6.43
2022-08-09T14:46:39.172Z,7.47
2022-08-09T14:47:58.844Z,8.02
2022-08-09T14:50:44.894Z,6.55
2022-08-09T14:53:14.690Z,5.70
2022-08-09T14:56:57.583Z,6.75
2022-08-09T14:59:30.686Z,7.03
2022-08-09T15:02:09.040Z,7.22
2022-08-09T15:04:40.758Z,8.38
2022-08-09T15:07:09.979Z,9.63
2022-08-09T15:10:07.892Z,5.28
2022-08-09T15:12:26.397Z,9.63
2022-08-09T15:14:55.476Z,6.25
2022-08-09T15:17:31.111Z,7.60
2022-08-09T15:20:02.704Z,7.20
2022-08-09T15:22:33.106Z,6.43
2022-08-09T15:25:03.849Z,6.78
2022-08-09T15:27:47.803Z,5.10
2022-08-09T15:30:58.561Z,7.35
2022-08-09T15:33:15.187Z,8.02
2022-08-09T15:36:01.909Z,9.45
2022-08-09T15:38:34.439Z,6.97
2022-08-09T15:41:09.412Z,5.28
2022-08-09T15:43:41.761Z,7.45
2022-08-09T15:46:31.743Z,6.03
2022-08-09T15:49:22.015Z,6.05
2022-08-09T15:52:04.842Z,4.97
2022-08-09T15:54:44.664Z,5.32
2022-08-09T15:57:35.966Z,12.02
2022-08-09T16:03:29.256Z,6.13
2022-08-09T16:06:29.476Z,6.00
2022-08-09T16:09:01.276Z,8.05
2022-08-09T16:11:33.719Z,6.25
2022-08-09T16:14:06.813Z,7.78
2022-08-09T16:16:42.055Z,11.43
2022-08-09T16:19:16.577Z,4.18
2022-08-09T16:21:52.060Z,3.83
2022-08-09T16:24:33.120Z,6.18
2022-08-09T16:27:05.113Z,6.93
2022-08-09T16:29:36.832Z,9.52
2022-08-09T16:32:33.338Z,6.63
2022-08-09T16:34:57.814Z,7.28
2022-08-09T16:37:55.766Z,6.30
2022-08-09T16:40:20.619Z,7.47
2022-08-09T16:43:06.520Z,4.03
2022-08-09T16:45:43.806Z,8.38
2022-08-09T16:48:43.399Z,4.80
2022-08-09T16:51:08.213Z,4.97
2022-08-09T16:54:02.559Z,7.57
2022-08-09T16:56:31.093Z,6.38
2022-08-09T16:59:01.285Z,7.88
2022-08-09T17:01:35.691Z,7.10
2022-08-09T17:04:05.244Z,8.05
2022-08-09T17:08:40.292Z,8.95
2022-08-09T17:09:45.135Z,7.63
2022-08-09T17:12:10.374Z,7.72
2022-08-09T17:14:38.329Z,8.95
2022-08-09T17:17:26.439Z,6.43
2022-08-09T17:20:33.280Z,6.97
2022-08-09T17:22:50.282Z,11.90
2022-08-09T17:25:21.999Z,9.07
2022-08-09T17:27:54.535Z,9.13
2022-08-09T17:30:25.512Z,7.10
2022-08-09T17:33:04.749Z,5.45
2022-08-09T17:35:36.094Z,7.75
2022-08-09T17:38:32.553Z,6.43
2022-08-09T17:40:58.785Z,8.13
2022-08-09T17:43:33.929Z,6.10
2022-08-09T17:46:08.970Z,8.60
2022-08-09T17:48:51.605Z,7.45
2022-08-09T17:51:20.719Z,6.72
2022-08-09T17:53:53.093Z,6.35
2022-08-09T17:56:32.409Z,9.27
2022-08-09T17:59:09.121Z,9.82
2022-08-09T18:02:03.899Z,7.60
2022-08-09T18:04:28.556Z,12.20
2022-08-09T18:06:56.955Z,12.13
2022-08-09T18:09:35.787Z,8.82
2022-08-09T18:12:19.445Z,10.48
2022-08-09T18:14:54.969Z,13.02
2022-08-09T18:17:27.633Z,14.88
2022-08-09T18:20:56.441Z,10.70
2022-08-09T18:23:05.262Z,15.13
2022-08-09T18:25:52.972Z,11.88
2022-08-09T18:30:39.327Z,16.02
2022-08-09T18:31:15.068Z,13.77
2022-08-09T18:33:53.716Z,13.45
2022-08-09T18:36:25.863Z,11.40
2022-08-09T18:39:02.853Z,15.15
2022-08-09T18:41:34.902Z,11.07
2022-08-09T18:44:13.242Z,10.55
2022-08-09T18:46:50.726Z,11.68
2022-08-09T18:49:28.498Z,17.23
2022-08-09T18:52:00.253Z,11.60
2022-08-09T18:54:30.153Z,12.68
2022-08-09T18:57:05.416Z,14.00
2022-08-09T18:59:51.140Z,13.55
2022-08-09T19:02:42.717Z,15.48
2022-08-09T19:08:10.569Z,10.43
2022-08-09T19:10:41.961Z,15.48
2022-08-09T19:13:22.262Z,11.48
2022-08-09T19:16:01.436Z,14.30
2022-08-09T19:18:34.043Z,11.52
2022-08-09T19:21:09.771Z,9.15
2022-08-09T19:24:37.924Z,11.43
2022-08-09T19:26:32.132Z,11.98
2022-08-09T19:29:03.309Z,13.48
2022-08-09T19:31:44.821Z,13.68
2022-08-09T19:34:22.298Z,14.63
2022-08-09T19:36:55.789Z,16.75
2022-08-09T19:39:29.270Z,15.35
2022-08-09T19:42:15.040Z,13.48
2022-08-09T19:44:49.256Z,16.02
2022-08-09T19:47:22.994Z,14.05
2022-08-09T19:50:06.677Z,8.27
2022-08-09T19:52:37.203Z,14.23
2022-08-09T19:55:19.587Z,15.65
2022-08-09T19:57:53.306Z,9.65
2022-08-09T20:00:21.175Z,13.20
2022-08-09T20:04:10.523Z,12.77
2022-08-09T20:05:46.306Z,13.68
2022-08-09T20:08:33.553Z,11.45
2022-08-09T20:11:04.878Z,11.82
2022-08-09T20:13:37.011Z,8.43
2022-08-09T20:16:37.405Z,11.90
2022-08-09T20:19:42.208Z,9.93
2022-08-09T20:21:56.932Z,13.23
2022-08-09T20:24:31.822Z,11.40
2022-08-09T20:27:05.661Z,11.77
2022-08-09T20:29:39.908Z,15.52
2022-08-09T20:32:33.238Z,12.32
2022-08-09T20:35:01.411Z,13.15
2022-08-09T20:37:37.845Z,11.85
2022-08-09T20:40:26.913Z,17.45
2022-08-09T20:43:18.911Z,13.70
2022-08-09T20:45:59.757Z,17.20
2022-08-09T20:48:31.470Z,11.65
2022-08-09T20:51:01.306Z,18.67
2022-08-09T20:53:36.281Z,14.63
2022-08-09T20:56:20.544Z,13.43
2022-08-09T20:58:57.886Z,12.05
2022-08-09T21:01:35.174Z,13.50
2022-08-09T21:05:56.200Z,17.35
2022-08-09T21:07:10.914Z,18.83
2022-08-09T21:09:46.055Z,14.90
2022-08-09T21:15:15.378Z,19.38
2022-08-09T21:18:11.318Z,14.07
2022-08-09T21:20:35.392Z,14.77
2022-08-09T21:23:04.337Z,12.00
2022-08-09T21:25:56.049Z,14.93
2022-08-09T21:28:35.582Z,12.98
2022-08-09T21:31:13.553Z,14.85
2022-08-09T21:33:52.484Z,12.55
2022-08-09T21:36:23.357Z,19.83
2022-08-09T21:38:57.958Z,17.27
2022-08-09T21:42:00.304Z,15.32
2022-08-09T21:44:33.196Z,16.37
2022-08-09T21:47:08.589Z,17.58
2022-08-09T21:49:39.722Z,16.83
2022-08-09T21:52:17.276Z,14.32
2022-08-09T21:55:04.404Z,19.48
2022-08-09T21:57:38.302Z,19.95
2022-08-09T22:00:31.735Z,18.40
2022-08-09T22:03:12.563Z,19.75
2022-08-09T22:05:54.950Z,20.83
2022-08-09T22:08:25.824Z,16.40
2022-08-09T22:11:50.538Z,19.77
2022-08-09T22:13:43.930Z,16.73
2022-08-09T22:16:12.171Z,21.75
2022-08-09T22:18:44.027Z,19.95
2022-08-09T22:21:27.542Z,16.15
2022-08-09T22:24:16.865Z,16.98
2022-08-09T22:26:47.866Z,18.25
2022-08-09T22:29:32.294Z,22.02
2022-08-09T22:32:30.093Z,22.55
2022-08-09T22:35:05.947Z,23.55
2022-08-09T22:37:40.356Z,18.67
2022-08-09T22:40:09.649Z,19.23
2022-08-09T22:42:38.803Z,21.90
2022-08-09T22:48:11.603Z,20.15
2022-08-09T22:48:11.987Z,21.27
2022-08-09T22:50:53.070Z,17.20
2022-08-09T22:53:21.158Z,16.98
2022-08-09T22:56:30.268Z,19.58
2022-08-09T22:58:41.704Z,15.05
2022-08-09T23:01:10.480Z,19.13
2022-08-09T23:04:03.273Z,16.88
2022-08-09T23:06:48.018Z,17.27
2022-08-09T23:09:18.378Z,17.52
2022-08-09T23:11:49.577Z,19.30
2022-08-09T23:14:17.738Z,23.35
2022-08-09T23:17:05.471Z,19.42
2022-08-09T23:20:06.064Z,19.95
2022-08-09T23:22:21.054Z,15.57
2022-08-09T23:24:48.923Z,20.73
2022-08-09T23:27:17.459Z,17.25
2022-08-09T23:29:45.247Z,23.13
2022-08-09T23:32:13.249Z,19.70
2022-08-09T23:34:41.063Z,17.80
2022-08-09T23:37:09.421Z,16.48
2022-08-09T23:39:37.211Z,17.27
2022-08-09T23:42:05.352Z,16.52
2022-08-09T23:44:33.068Z,21.48
2022-08-09T23:47:00.951Z,17.95
2022-08-09T23:49:28.722Z,16.77
2022-08-09T23:51:56.702Z,20.48
2022-08-09T23:54:26.533Z,20.20
2022-08-09T23:56:58.671Z,18.05
