createdAt,value
2023-03-13T00:02:08.348Z,17.23
2023-03-13T00:04:38.177Z,14.02
2023-03-13T00:07:07.465Z,17.55
2023-03-13T00:09:35.751Z,14.13
2023-03-13T00:12:03.994Z,17.58
2023-03-13T00:14:32.279Z,15.10
2023-03-13T00:17:01.211Z,18.85
2023-03-13T00:19:29.718Z,14.02
2023-03-13T00:21:59.709Z,15.65
2023-03-13T00:24:27.998Z,18.45
2023-03-13T00:26:58.646Z,15.45
2023-03-13T00:29:26.946Z,14.55
2023-03-13T00:31:55.246Z,17.00
2023-03-13T00:34:24.109Z,13.90
2023-03-13T00:36:52.402Z,17.98
2023-03-13T00:39:22.374Z,12.85
2023-03-13T00:41:50.989Z,18.83
2023-03-13T00:44:19.602Z,13.55
2023-03-13T00:46:48.395Z,16.67
2023-03-13T00:49:16.705Z,12.48
2023-03-13T00:51:45.017Z,22.92
2023-03-13T00:54:13.309Z,13.00
2023-03-13T00:56:43.033Z,19.60
2023-03-13T00:59:11.358Z,13.40
2023-03-13T01:01:39.882Z,16.58
2023-03-13T01:04:10.560Z,18.77
2023-03-13T01:06:43.107Z,18.95
2023-03-13T01:09:13.517Z,14.20
2023-03-13T01:11:45.466Z,16.75
2023-03-13T01:14:16.159Z,13.88
2023-03-13T01:16:45.300Z,18.55
2023-03-13T01:19:15.460Z,17.73
2023-03-13T01:21:45.310Z,14.13
2023-03-13T01:24:14.015Z,14.70
2023-03-13T01:26:43.711Z,14.80
2023-03-13T01:29:12.028Z,17.20
2023-03-13T01:31:40.356Z,15.50
2023-03-13T01:34:09.303Z,15.90
2023-03-13T01:36:38.387Z,17.13
2023-03-13T01:39:07.456Z,20.00
2023-03-13T01:41:35.787Z,15.63
2023-03-13T01:44:05.959Z,17.08
2023-03-13T01:46:34.218Z,16.95
2023-03-13T01:49:06.978Z,21.98
2023-03-13T01:51:39.187Z,15.38
2023-03-13T01:54:11.194Z,16.88
2023-03-13T01:56:44.800Z,16.02
2023-03-13T01:59:16.960Z,16.45
2023-03-13T02:01:47.717Z,14.18
2023-03-13T02:04:19.567Z,13.60
2023-03-13T02:06:51.200Z,17.73
2023-03-13T02:09:26.026Z,13.30
2023-03-13T02:11:58.402Z,12.30
2023-03-13T02:14:31.684Z,12.30
2023-03-13T02:17:00.281Z,16.13
2023-03-13T02:19:34.359Z,12.77
2023-03-13T02:22:09.667Z,9.38
2023-03-13T02:24:43.523Z,17.33
2023-03-13T02:27:13.771Z,8.88
2023-03-13T02:29:43.057Z,18.80
2023-03-13T02:32:11.708Z,12.73
2023-03-13T02:34:42.107Z,14.90
2023-03-13T02:37:13.086Z,13.65
2023-03-13T02:39:46.567Z,16.65
2023-03-13T02:42:18.949Z,16.08
2023-03-13T02:44:48.452Z,14.38
2023-03-13T02:47:20.460Z,14.95
2023-03-13T02:49:49.165Z,15.77
2023-03-13T02:52:21.149Z,13.95
2023-03-13T02:54:53.042Z,19.25
2023-03-13T02:57:23.104Z,14.18
2023-03-13T02:59:51.364Z,16.83
2023-03-13T03:02:19.688Z,14.02
2023-03-13T03:04:48.304Z,15.23
2023-03-13T03:07:16.563Z,19.80
2023-03-13T03:09:45.091Z,16.33
2023-03-13T03:12:13.367Z,14.00
2023-03-13T03:14:43.213Z,15.27
2023-03-13T03:17:11.516Z,12.45
2023-03-13T03:19:39.822Z,15.15
2023-03-13T03:22:08.136Z,14.00
2023-03-13T03:24:36.450Z,13.65
2023-03-13T03:27:04.729Z,10.70
2023-03-13T03:29:33.334Z,13.48
2023-03-13T03:32:03.197Z,13.23
2023-03-13T03:34:31.619Z,12.25
2023-03-13T03:36:59.931Z,11.38
2023-03-13T03:39:28.221Z,11.25
2023-03-13T03:41:56.469Z,13.77
2023-03-13T03:44:25.144Z,14.07
2023-03-13T03:46:53.586Z,14.80
2023-03-13T03:49:23.720Z,15.65
2023-03-13T03:51:52.133Z,14.40
2023-03-13T03:54:20.484Z,13.80
2023-03-13T03:56:48.797Z,14.63
2023-03-13T03:59:17.213Z,12.50
2023-03-13T04:01:46.056Z,17.02
2023-03-13T04:04:14.443Z,20.40
2023-03-13T04:06:44.187Z,26.77
2023-03-13T04:09:12.517Z,20.83
2023-03-13T04:11:40.829Z,14.73
2023-03-13T04:14:09.331Z,12.43
2023-03-13T04:16:38.005Z,13.02
2023-03-13T04:19:06.327Z,14.38
2023-03-13T04:21:35.180Z,14.45
2023-03-13T04:24:05.094Z,9.98
2023-03-13T04:26:33.464Z,15.23
2023-03-13T04:29:02.068Z,12.05
2023-03-13T04:31:30.362Z,8.40
2023-03-13T04:33:58.639Z,9.88
2023-03-13T04:36:27.039Z,14.70
2023-03-13T04:38:55.365Z,8.80
2023-03-13T04:41:25.464Z,8.02
2023-03-13T04:43:53.751Z,11.13
2023-03-13T04:46:22.489Z,13.65
2023-03-13T04:48:50.820Z,13.15
2023-03-13T04:51:19.136Z,11.23
2023-03-13T04:53:47.441Z,12.77
2023-03-13T04:56:41.236Z,15.63
2023-03-13T04:59:13.335Z,8.45
2023-03-13T05:01:42.536Z,11.75
2023-03-13T05:04:11.090Z,11.35
2023-03-13T05:06:39.754Z,7.68
2023-03-13T05:09:08.457Z,7.68
2023-03-13T05:11:36.782Z,7.55
2023-03-13T05:14:05.694Z,7.57
2023-03-13T05:16:35.417Z,6.82
2023-03-13T05:19:03.976Z,9.20
2023-03-13T05:21:32.275Z,5.60
2023-03-13T05:24:00.617Z,6.45
2023-03-13T05:26:28.993Z,3.72
2023-03-13T05:28:57.256Z,5.43
2023-03-13T05:31:25.590Z,6.97
2023-03-13T05:33:55.324Z,3.90
2023-03-13T05:36:23.652Z,3.63
2023-03-13T05:38:52.102Z,5.22
2023-03-13T05:41:20.595Z,7.68
2023-03-13T05:43:48.904Z,3.53
2023-03-13T05:46:17.303Z,3.33
2023-03-13T05:48:47.103Z,3.70
2023-03-13T05:51:16.844Z,3.80
2023-03-13T05:53:45.190Z,5.50
2023-03-13T05:56:13.766Z,6.35
2023-03-13T05:58:42.123Z,4.57
2023-03-13T06:01:11.319Z,5.30
2023-03-13T06:03:39.711Z,2.05
2023-03-13T06:06:08.379Z,3.85
2023-03-13T06:08:38.396Z,4.93
2023-03-13T06:11:06.903Z,4.15
2023-03-13T06:13:35.914Z,4.82
2023-03-13T06:16:07.085Z,3.20
2023-03-13T06:18:35.417Z,2.03
2023-03-13T06:21:04.967Z,1.58
2023-03-13T06:23:33.291Z,2.17
2023-03-13T06:26:03.111Z,2.30
2023-03-13T06:28:31.491Z,2.17
2023-03-13T06:31:03.843Z,1.85
2023-03-13T06:33:32.667Z,2.78
2023-03-13T06:36:02.684Z,1.98
2023-03-13T06:38:32.079Z,2.05
2023-03-13T06:41:00.419Z,2.33
2023-03-13T06:43:30.589Z,1.45
2023-03-13T06:46:04.201Z,3.28
2023-03-13T06:48:32.643Z,3.63
2023-03-13T06:51:00.906Z,5.65
2023-03-13T06:53:29.844Z,4.55
2023-03-13T06:56:01.921Z,3.65
2023-03-13T06:58:32.935Z,4.63
2023-03-13T07:01:01.720Z,2.60
2023-03-13T07:03:30.454Z,2.67
2023-03-13T07:05:58.950Z,2.47
2023-03-13T07:08:27.447Z,3.70
2023-03-13T07:10:59.669Z,2.83
2023-03-13T07:13:28.255Z,1.60
2023-03-13T07:16:01.275Z,2.08
2023-03-13T07:18:29.603Z,2.20
2023-03-13T07:21:00.380Z,3.83
2023-03-13T07:23:30.818Z,1.52
2023-03-13T07:26:00.534Z,1.27
2023-03-13T07:28:30.963Z,2.50
2023-03-13T07:31:07.650Z,1.08
2023-03-13T07:33:36.413Z,2.10
2023-03-13T07:36:05.369Z,1.45
2023-03-13T07:38:33.659Z,3.05
2023-03-13T07:41:02.049Z,2.42
2023-03-13T07:43:31.629Z,1.63
2023-03-13T07:46:01.738Z,2.00
2023-03-13T07:48:33.810Z,3.45
2023-03-13T07:51:02.705Z,2.80
2023-03-13T07:53:32.060Z,1.02
2023-03-13T07:56:01.840Z,1.45
2023-03-13T07:58:32.248Z,1.73
2023-03-13T08:01:00.959Z,1.30
2023-03-13T08:03:30.411Z,1.42
2023-03-13T08:06:05.749Z,0.73
2023-03-13T08:08:34.156Z,1.42
2023-03-13T08:11:03.464Z,1.92
2023-03-13T08:13:32.225Z,1.67
2023-03-13T08:16:07.952Z,1.05
2023-03-13T08:18:37.232Z,1.00
2023-03-13T08:21:09.068Z,0.55
2023-03-13T08:23:38.164Z,1.95
2023-03-13T08:26:09.107Z,1.40
2023-03-13T08:28:38.574Z,0.50
2023-03-13T08:31:11.913Z,1.63
2023-03-13T08:33:40.792Z,1.10
2023-03-13T08:36:19.162Z,1.27
2023-03-13T08:38:48.779Z,1.10
2023-03-13T08:41:19.569Z,1.15
2023-03-13T08:43:49.792Z,1.05
2023-03-13T08:46:19.712Z,0.93
2023-03-13T08:48:51.739Z,0.65
2023-03-13T08:51:23.204Z,0.45
2023-03-13T08:53:52.099Z,0.50
2023-03-13T08:56:22.619Z,2.95
2023-03-13T08:58:52.460Z,1.15
2023-03-13T09:01:22.052Z,1.65
2023-03-13T09:03:50.532Z,0.80
2023-03-13T09:06:20.421Z,1.05
2023-03-13T09:08:49.272Z,0.60
2023-03-13T09:11:20.632Z,1.13
2023-03-13T09:13:50.703Z,1.30
2023-03-13T09:16:20.512Z,2.05
2023-03-13T09:18:49.302Z,0.40
2023-03-13T09:21:20.164Z,0.40
2023-03-13T09:23:50.976Z,0.88
2023-03-13T09:26:23.034Z,0.73
2023-03-13T09:28:52.303Z,2.00
2023-03-13T09:31:22.437Z,3.10
2023-03-13T09:33:52.202Z,1.55
2023-03-13T09:36:22.875Z,3.90
2023-03-13T09:38:53.811Z,1.95
2023-03-13T09:41:27.106Z,2.33
2023-03-13T09:44:01.926Z,1.98
2023-03-13T09:46:37.863Z,1.83
2023-03-13T09:49:15.651Z,2.28
2023-03-13T09:51:49.140Z,2.35
2023-03-13T09:54:26.496Z,2.20
2023-03-13T09:56:58.905Z,1.60
2023-03-13T09:59:34.696Z,1.98
2023-03-13T10:02:08.615Z,2.72
2023-03-13T10:04:42.118Z,1.75
2023-03-13T10:07:13.128Z,1.67
2023-03-13T10:09:42.839Z,0.88
2023-03-13T10:12:19.894Z,0.85
2023-03-13T10:15:03.036Z,1.75
2023-03-13T10:17:36.159Z,1.07
2023-03-13T10:20:18.771Z,0.82
2023-03-13T10:22:52.366Z,1.17
2023-03-13T10:25:31.774Z,1.65
2023-03-13T10:28:00.624Z,1.50
2023-03-13T10:30:32.086Z,1.00
2023-03-13T10:33:19.502Z,2.60
2023-03-13T10:35:48.364Z,1.95
2023-03-13T10:38:19.665Z,1.98
2023-03-13T10:40:58.771Z,3.05
2023-03-13T10:43:29.006Z,3.45
2023-03-13T10:45:57.292Z,1.48
2023-03-13T10:48:27.851Z,1.50
2023-03-13T10:50:57.944Z,0.68
2023-03-13T10:53:33.458Z,1.30
2023-03-13T10:56:11.854Z,2.97
2023-03-13T10:58:44.750Z,0.60
2023-03-13T11:01:23.046Z,0.70
2023-03-13T11:03:53.773Z,0.88
2023-03-13T11:06:27.063Z,0.93
2023-03-13T11:09:12.045Z,0.85
2023-03-13T11:11:50.112Z,2.13
2023-03-13T11:14:20.886Z,2.30
2023-03-13T11:16:51.321Z,1.85
2023-03-13T11:19:53.892Z,1.17
2023-03-13T11:22:31.596Z,2.03
2023-03-13T11:25:10.188Z,1.60
2023-03-13T11:27:47.321Z,2.13
2023-03-13T11:30:26.642Z,2.10
2023-03-13T11:32:58.170Z,1.85
2023-03-13T11:35:45.488Z,2.42
2023-03-13T11:38:21.339Z,2.40
2023-03-13T11:41:00.709Z,1.75
2023-03-13T11:43:45.481Z,2.42
2023-03-13T11:46:30.283Z,2.47
2023-03-13T11:49:14.645Z,2.53
2023-03-13T11:51:54.338Z,3.28
2023-03-13T11:54:53.177Z,2.22
2023-03-13T11:57:30.003Z,4.45
2023-03-13T12:00:21.782Z,2.85
2023-03-13T12:02:55.546Z,5.80
2023-03-13T12:07:58.812Z,3.47
2023-03-13T12:10:31.676Z,1.88
2023-03-13T12:13:05.463Z,2.45
2023-03-13T12:15:40.212Z,2.80
2023-03-13T12:18:18.826Z,3.42
2023-03-13T12:20:53.577Z,1.85
2023-03-13T12:23:30.072Z,5.00
2023-03-13T12:26:01.756Z,2.47
2023-03-13T12:28:37.864Z,1.58
2023-03-13T12:31:16.204Z,2.25
2023-03-13T12:33:49.560Z,1.83
2023-03-13T12:36:26.696Z,3.22
2023-03-13T12:38:59.130Z,2.90
2023-03-13T12:41:32.193Z,3.70
2023-03-13T12:44:08.885Z,0.90
2023-03-13T12:46:43.986Z,4.57
2023-03-13T12:49:55.459Z,1.65
2023-03-13T12:52:46.902Z,2.78
2023-03-13T12:55:48.530Z,2.47
2023-03-13T12:58:31.425Z,1.83
2023-03-13T13:01:05.301Z,1.50
2023-03-13T13:03:39.558Z,3.25
2023-03-13T13:06:10.954Z,1.70
2023-03-13T13:08:42.937Z,2.38
2023-03-13T13:11:59.247Z,2.63
2023-03-13T13:15:05.839Z,2.10
2023-03-13T13:18:03.135Z,2.28
2023-03-13T13:20:42.275Z,2.45
2023-03-13T13:23:35.099Z,2.65
2023-03-13T13:26:51.369Z,3.45
2023-03-13T13:29:56.427Z,2.03
2023-03-13T13:32:40.297Z,2.55
2023-03-13T13:37:51.420Z,2.50
2023-03-13T13:40:28.238Z,2.70
2023-03-13T13:42:58.168Z,2.13
2023-03-13T13:45:29.924Z,2.63
2023-03-13T13:48:18.189Z,2.78
2023-03-13T13:51:24.012Z,2.53
2023-03-13T13:53:56.604Z,2.70
2023-03-13T13:56:41.279Z,2.83
2023-03-13T13:59:36.858Z,3.15
2023-03-13T14:02:21.046Z,2.83
2023-03-13T14:04:52.616Z,2.40
2023-03-13T14:07:27.013Z,3.28
2023-03-13T14:10:04.418Z,2.92
2023-03-13T14:12:34.740Z,2.47
2023-03-13T14:15:09.982Z,2.33
2023-03-13T14:17:43.367Z,2.53
2023-03-13T14:20:26.878Z,3.25
2023-03-13T14:22:58.342Z,4.35
2023-03-13T14:25:30.691Z,2.78
2023-03-13T14:28:19.494Z,3.63
2023-03-13T14:30:49.724Z,2.50
2023-03-13T14:33:18.692Z,2.53
2023-03-13T14:35:48.454Z,3.17
2023-03-13T14:38:19.409Z,2.03
2023-03-13T14:40:49.724Z,2.15
2023-03-13T14:43:27.126Z,2.38
2023-03-13T14:45:56.081Z,3.97
2023-03-13T14:48:28.498Z,4.45
2023-03-13T14:51:14.760Z,3.00
2023-03-13T14:53:56.759Z,2.92
2023-03-13T14:56:36.554Z,3.30
2023-03-13T14:59:09.597Z,3.58
2023-03-13T15:01:38.028Z,4.28
2023-03-13T15:04:06.625Z,2.63
2023-03-13T15:06:35.044Z,2.58
2023-03-13T15:09:19.067Z,2.42
2023-03-13T15:14:40.117Z,1.92
2023-03-13T15:17:17.745Z,4.68
2023-03-13T15:19:50.022Z,3.03
2023-03-13T15:22:19.781Z,2.92
2023-03-13T15:25:03.323Z,3.15
2023-03-13T15:27:35.602Z,3.58
2023-03-13T15:30:04.221Z,4.50
2023-03-13T15:32:35.581Z,3.50
2023-03-13T15:35:04.611Z,3.30
2023-03-13T15:37:33.070Z,3.40
2023-03-13T15:40:02.762Z,3.83
2023-03-13T15:42:31.121Z,4.70
2023-03-13T15:45:00.954Z,2.47
2023-03-13T15:47:29.280Z,4.00
2023-03-13T15:49:57.548Z,3.03
2023-03-13T15:52:25.897Z,4.85
2023-03-13T15:54:54.282Z,4.72
2023-03-13T15:57:25.616Z,2.72
2023-03-13T15:59:55.229Z,3.17
2023-03-13T16:02:26.004Z,3.15
2023-03-13T16:04:56.134Z,2.50
2023-03-13T16:07:24.590Z,3.72
2023-03-13T16:09:52.952Z,3.17
2023-03-13T16:12:22.457Z,2.42
2023-03-13T16:14:51.480Z,2.65
2023-03-13T16:17:22.168Z,2.63
2023-03-13T16:19:51.913Z,3.30
2023-03-13T16:22:20.289Z,4.15
2023-03-13T16:24:48.572Z,4.28
2023-03-13T16:27:18.205Z,2.13
2023-03-13T16:29:47.216Z,2.38
2023-03-13T16:32:18.819Z,4.03
2023-03-13T16:34:47.166Z,2.97
2023-03-13T16:37:19.286Z,3.95
2023-03-13T16:39:49.709Z,2.10
2023-03-13T16:42:18.048Z,4.97
2023-03-13T16:44:48.329Z,2.75
2023-03-13T16:47:22.213Z,2.92
2023-03-13T16:49:50.805Z,3.05
2023-03-13T16:52:20.591Z,2.22
2023-03-13T16:54:49.138Z,3.92
2023-03-13T16:57:21.021Z,5.90
2023-03-13T16:59:49.519Z,2.88
2023-03-13T17:02:20.032Z,3.47
2023-03-13T17:04:49.988Z,4.53
2023-03-13T17:07:23.433Z,2.78
2023-03-13T17:09:53.109Z,3.35
2023-03-13T17:12:21.501Z,2.60
2023-03-13T17:14:50.087Z,1.95
2023-03-13T17:17:21.488Z,4.13
2023-03-13T17:19:50.361Z,1.90
2023-03-13T17:22:20.829Z,1.20
2023-03-13T17:24:49.872Z,1.90
2023-03-13T17:27:19.185Z,0.63
2023-03-13T17:29:47.595Z,0.70
2023-03-13T17:32:16.546Z,1.63
2023-03-13T17:34:44.896Z,0.90
2023-03-13T17:37:16.509Z,0.47
2023-03-13T17:39:47.687Z,2.92
2023-03-13T17:42:16.446Z,1.52
2023-03-13T17:44:44.876Z,1.23
2023-03-13T17:47:18.101Z,4.22
2023-03-13T17:49:46.770Z,1.63
2023-03-13T17:52:17.514Z,0.50
2023-03-13T17:54:47.418Z,1.83
2023-03-13T17:57:18.385Z,1.77
2023-03-13T17:59:49.313Z,1.30
2023-03-13T18:02:19.677Z,6.28
2023-03-13T18:04:49.067Z,10.43
2023-03-13T18:07:22.988Z,1.60
2023-03-13T18:09:53.095Z,0.88
2023-03-13T18:12:21.624Z,0.88
2023-03-13T18:14:51.317Z,2.42
2023-03-13T18:17:23.358Z,1.35
2023-03-13T18:19:52.256Z,1.58
2023-03-13T18:22:22.910Z,0.95
2023-03-13T18:24:52.975Z,1.20
2023-03-13T18:27:23.343Z,1.48
2023-03-13T18:29:51.636Z,1.85
2023-03-13T18:32:20.389Z,0.95
2023-03-13T18:34:48.843Z,1.02
2023-03-13T18:37:22.099Z,2.90
2023-03-13T18:39:51.425Z,2.47
2023-03-13T18:42:21.257Z,1.00
2023-03-13T18:44:49.987Z,3.03
2023-03-13T18:47:20.346Z,1.88
2023-03-13T18:49:50.171Z,1.42
2023-03-13T18:52:18.771Z,2.28
2023-03-13T18:54:47.135Z,3.22
2023-03-13T18:57:17.080Z,1.73
2023-03-13T18:59:47.154Z,1.27
2023-03-13T19:02:16.864Z,1.33
2023-03-13T19:04:47.253Z,1.35
2023-03-13T19:07:17.641Z,1.63
2023-03-13T19:09:47.740Z,2.42
2023-03-13T19:12:17.253Z,2.55
2023-03-13T19:14:47.741Z,1.50
2023-03-13T19:17:23.203Z,1.40
2023-03-13T19:19:51.533Z,1.90
2023-03-13T19:22:19.816Z,1.35
2023-03-13T19:24:49.281Z,1.10
2023-03-13T19:27:19.564Z,1.95
2023-03-13T19:29:50.608Z,2.85
2023-03-13T19:32:20.942Z,1.45
2023-03-13T19:34:50.122Z,2.30
2023-03-13T19:37:20.552Z,2.60
2023-03-13T19:39:49.407Z,1.63
2023-03-13T19:42:17.910Z,0.85
2023-03-13T19:44:46.233Z,4.13
2023-03-13T19:47:16.843Z,3.40
2023-03-13T19:49:50.006Z,1.30
2023-03-13T19:52:19.743Z,1.08
2023-03-13T19:54:50.125Z,2.15
2023-03-13T19:57:18.823Z,1.02
2023-03-13T19:59:49.229Z,1.10
2023-03-13T20:02:20.075Z,3.10
2023-03-13T20:04:49.987Z,1.83
2023-03-13T20:07:18.302Z,2.25
2023-03-13T20:09:46.748Z,1.45
2023-03-13T20:12:16.236Z,1.70
2023-03-13T20:14:44.728Z,1.13
2023-03-13T20:17:13.384Z,0.73
2023-03-13T20:19:43.808Z,1.30
2023-03-13T20:22:13.807Z,1.05
2023-03-13T20:24:42.458Z,2.10
2023-03-13T20:27:10.748Z,1.95
2023-03-13T20:29:39.879Z,1.30
2023-03-13T20:32:08.586Z,1.83
2023-03-13T20:34:37.623Z,1.27
2023-03-13T20:37:07.974Z,3.03
2023-03-13T20:39:37.453Z,2.35
2023-03-13T20:42:08.511Z,1.38
2023-03-13T20:44:36.965Z,1.48
2023-03-13T20:47:05.572Z,2.90
2023-03-13T20:49:35.766Z,2.70
2023-03-13T20:52:19.734Z,1.58
2023-03-13T20:57:17.450Z,1.33
2023-03-13T20:59:45.918Z,1.50
2023-03-13T21:02:14.385Z,2.13
2023-03-13T21:04:42.788Z,0.98
2023-03-13T21:07:11.752Z,3.80
2023-03-13T21:09:41.529Z,0.90
2023-03-13T21:12:10.937Z,0.82
2023-03-13T21:14:39.208Z,1.77
2023-03-13T21:17:10.172Z,2.72
2023-03-13T21:19:38.593Z,1.95
2023-03-13T21:22:06.890Z,3.20
2023-03-13T21:24:35.161Z,0.85
2023-03-13T21:27:06.188Z,1.63
2023-03-13T21:29:36.177Z,1.80
2023-03-13T21:32:05.287Z,1.95
2023-03-13T21:34:33.928Z,1.95
2023-03-13T21:37:02.269Z,0.65
2023-03-13T21:39:31.118Z,1.00
2023-03-13T21:42:00.150Z,2.60
2023-03-13T21:44:29.967Z,0.50
2023-03-13T21:46:58.820Z,1.25
2023-03-13T21:49:27.253Z,1.35
2023-03-13T21:51:56.513Z,0.75
2023-03-13T21:54:25.153Z,1.48
2023-03-13T21:56:53.563Z,1.52
2023-03-13T21:59:25.330Z,0.73
2023-03-13T22:01:55.478Z,1.83
2023-03-13T22:04:23.790Z,0.93
2023-03-13T22:06:52.258Z,0.40
2023-03-13T22:09:20.565Z,1.15
2023-03-13T22:11:48.918Z,0.50
2023-03-13T22:14:17.362Z,0.65
2023-03-13T22:16:45.672Z,0.52
2023-03-13T22:19:17.543Z,1.70
2023-03-13T22:21:45.942Z,1.35
2023-03-13T22:24:14.321Z,0.80
2023-03-13T22:26:42.612Z,1.08
2023-03-13T22:29:11.225Z,1.30
2023-03-13T22:31:40.067Z,2.15
2023-03-13T22:34:08.366Z,1.98
2023-03-13T22:36:38.519Z,1.45
2023-03-13T22:39:06.892Z,0.93
2023-03-13T22:41:35.130Z,0.93
2023-03-13T22:44:03.497Z,2.20
2023-03-13T22:46:31.986Z,1.77
2023-03-13T22:49:00.348Z,1.15
2023-03-13T22:51:28.895Z,1.35
2023-03-13T22:53:58.608Z,0.88
2023-03-13T22:56:27.834Z,1.15
2023-03-13T22:58:56.343Z,0.80
2023-03-13T23:01:24.640Z,0.85
2023-03-13T23:03:52.944Z,1.25
2023-03-13T23:06:23.236Z,0.93
2023-03-13T23:08:51.802Z,1.60
2023-03-13T23:11:22.313Z,1.98
2023-03-13T23:13:50.624Z,1.30
2023-03-13T23:16:19.014Z,1.02
2023-03-13T23:18:47.286Z,1.67
2023-03-13T23:21:16.363Z,1.20
2023-03-13T23:23:45.961Z,1.48
2023-03-13T23:26:16.209Z,2.25
2023-03-13T23:28:45.886Z,1.83
2023-03-13T23:31:16.173Z,2.05
2023-03-13T23:33:45.518Z,1.65
2023-03-13T23:36:16.246Z,0.93
2023-03-13T23:38:45.332Z,1.77
2023-03-13T23:41:15.451Z,0.95
2023-03-13T23:43:44.074Z,1.67
2023-03-13T23:46:21.145Z,2.05
2023-03-13T23:48:49.555Z,1.95
2023-03-13T23:51:17.795Z,2.70
2023-03-13T23:53:46.170Z,1.23
2023-03-13T23:56:14.490Z,2.55
2023-03-13T23:58:43.151Z,1.83
