createdAt,value
2017-05-25T00:00:59.055Z,0.00
2017-05-25T00:01:59.023Z,0.00
2017-05-25T00:02:58.978Z,0.00
2017-05-25T00:03:59.013Z,0.00
2017-05-25T00:04:58.985Z,0.00
2017-05-25T00:05:58.965Z,0.00
2017-05-25T00:06:58.986Z,0.00
2017-05-25T00:07:58.986Z,0.00
2017-05-25T00:08:58.971Z,0.00
2017-05-25T00:09:58.980Z,0.00
2017-05-25T00:10:58.986Z,0.00
2017-05-25T00:11:58.979Z,0.00
2017-05-25T00:12:59.007Z,0.00
2017-05-25T00:13:58.948Z,0.00
2017-05-25T00:14:58.988Z,0.00
2017-05-25T00:15:58.992Z,0.00
2017-05-25T00:16:58.948Z,0.00
2017-05-25T00:17:59.050Z,0.00
2017-05-25T00:18:58.878Z,0.00
2017-05-25T00:19:58.863Z,0.00
2017-05-25T00:20:59.081Z,0.00
2017-05-25T00:21:58.900Z,0.00
2017-05-25T00:22:58.960Z,0.00
2017-05-25T00:23:58.874Z,0.00
2017-05-25T00:24:58.903Z,0.00
2017-05-25T00:25:58.875Z,0.00
2017-05-25T00:26:58.906Z,0.00
2017-05-25T00:27:58.958Z,0.00
2017-05-25T00:28:58.964Z,0.00
2017-05-25T00:29:58.962Z,0.00
2017-05-25T00:30:58.966Z,0.00
2017-05-25T00:31:58.968Z,0.00
2017-05-25T00:32:58.970Z,0.00
2017-05-25T00:33:58.967Z,0.00
2017-05-25T00:34:58.972Z,0.00
2017-05-25T00:35:58.990Z,0.00
2017-05-25T00:36:58.966Z,0.00
2017-05-25T00:37:58.973Z,0.00
2017-05-25T00:38:58.968Z,0.00
2017-05-25T00:39:58.961Z,0.00
2017-05-25T00:40:59.025Z,0.00
2017-05-25T00:41:58.964Z,0.00
2017-05-25T00:42:59.004Z,0.00
2017-05-25T00:43:59.002Z,0.00
2017-05-25T00:44:59.012Z,0.00
2017-05-25T00:45:58.985Z,0.00
2017-05-25T00:46:59.061Z,0.00
2017-05-25T00:47:59.010Z,0.00
2017-05-25T00:48:59.025Z,0.00
2017-05-25T00:49:58.996Z,0.00
2017-05-25T00:50:59.013Z,0.00
2017-05-25T00:51:59.030Z,0.00
2017-05-25T00:52:59.005Z,0.00
2017-05-25T00:53:59.011Z,0.00
2017-05-25T00:54:58.973Z,0.00
2017-05-25T00:55:59.004Z,0.00
2017-05-25T00:56:59.012Z,0.00
2017-05-25T00:57:59.052Z,0.00
2017-05-25T00:58:58.971Z,0.00
2017-05-25T00:59:58.970Z,0.00
2017-05-25T01:00:58.926Z,0.00
2017-05-25T01:01:58.955Z,0.00
2017-05-25T01:02:59.051Z,0.00
2017-05-25T01:03:58.917Z,0.00
2017-05-25T01:04:58.954Z,0.00
2017-05-25T01:05:58.925Z,0.00
2017-05-25T01:06:58.957Z,0.00
2017-05-25T01:07:58.957Z,0.00
2017-05-25T01:08:58.923Z,0.00
2017-05-25T01:09:59.018Z,0.00
2017-05-25T01:10:59.021Z,0.00
2017-05-25T01:11:59.029Z,0.00
2017-05-25T01:12:59.043Z,0.00
2017-05-25T01:13:59.014Z,0.00
2017-05-25T01:14:59.011Z,0.00
2017-05-25T01:15:59.030Z,0.00
2017-05-25T01:16:59.008Z,0.00
2017-05-25T01:17:59.042Z,0.00
2017-05-25T01:18:59.019Z,0.00
2017-05-25T01:19:59.028Z,0.00
2017-05-25T01:20:59.013Z,0.00
2017-05-25T01:21:59.022Z,0.00
2017-05-25T01:22:59.030Z,0.00
2017-05-25T01:23:59.006Z,0.00
2017-05-25T01:24:59.020Z,0.00
2017-05-25T01:25:59.121Z,0.00
2017-05-25T01:26:58.931Z,0.00
2017-05-25T01:27:59.065Z,0.00
2017-05-25T01:28:58.928Z,0.00
2017-05-25T01:29:58.930Z,0.00
2017-05-25T01:30:58.930Z,0.00
2017-05-25T01:31:58.937Z,0.00
2017-05-25T01:32:58.932Z,0.00
2017-05-25T01:33:59.075Z,0.00
2017-05-25T01:34:58.975Z,0.00
2017-05-25T01:35:58.940Z,0.00
2017-05-25T01:36:59.031Z,0.00
2017-05-25T01:37:59.033Z,0.00
2017-05-25T01:38:59.036Z,0.00
2017-05-25T01:39:59.028Z,0.00
2017-05-25T01:40:59.019Z,0.00
2017-05-25T01:41:59.238Z,0.00
2017-05-25T01:42:58.998Z,0.00
2017-05-25T01:43:59.029Z,0.00
2017-05-25T01:44:59.059Z,0.00
2017-05-25T01:45:58.998Z,0.00
2017-05-25T01:46:59.023Z,0.00
2017-05-25T01:47:59.023Z,0.00
2017-05-25T01:48:59.021Z,0.00
2017-05-25T01:49:59.019Z,0.00
2017-05-25T01:50:59.023Z,0.00
2017-05-25T01:51:59.017Z,0.00
2017-05-25T01:52:59.021Z,0.00
2017-05-25T01:53:59.023Z,0.00
2017-05-25T01:54:59.022Z,0.00
2017-05-25T01:55:59.023Z,0.00
2017-05-25T01:56:59.009Z,0.00
2017-05-25T01:57:59.010Z,0.00
2017-05-25T01:58:59.007Z,0.00
2017-05-25T01:59:59.016Z,0.00
2017-05-25T02:00:59.012Z,0.00
2017-05-25T02:01:59.014Z,0.00
2017-05-25T02:02:59.014Z,0.00
2017-05-25T02:03:59.011Z,0.00
2017-05-25T02:04:59.027Z,0.00
2017-05-25T02:05:59.009Z,0.00
2017-05-25T02:06:59.051Z,0.00
2017-05-25T02:07:59.017Z,0.00
2017-05-25T02:08:59.015Z,0.00
2017-05-25T02:09:59.049Z,0.00
2017-05-25T02:10:59.042Z,0.00
2017-05-25T02:11:59.050Z,0.00
2017-05-25T02:12:59.032Z,0.00
2017-05-25T02:13:59.033Z,0.00
2017-05-25T02:14:59.044Z,0.00
2017-05-25T02:15:59.044Z,0.00
2017-05-25T02:16:59.020Z,0.00
2017-05-25T02:17:59.020Z,0.00
2017-05-25T02:18:59.029Z,0.00
2017-05-25T02:19:59.023Z,0.00
2017-05-25T02:20:59.023Z,0.00
2017-05-25T02:21:59.023Z,0.00
2017-05-25T02:22:59.022Z,0.00
2017-05-25T02:23:59.023Z,0.00
2017-05-25T02:24:59.024Z,0.00
2017-05-25T02:25:59.025Z,0.00
2017-05-25T02:26:59.070Z,0.00
2017-05-25T02:27:59.054Z,0.00
2017-05-25T02:28:59.043Z,0.00
2017-05-25T02:29:59.046Z,0.00
2017-05-25T02:30:59.041Z,0.00
2017-05-25T02:31:59.044Z,0.00
2017-05-25T02:32:59.041Z,0.00
2017-05-25T02:33:59.046Z,0.00
2017-05-25T02:34:59.044Z,0.00
2017-05-25T02:35:59.043Z,0.00
2017-05-25T02:36:59.047Z,0.00
2017-05-25T02:37:59.044Z,0.00
2017-05-25T02:38:59.077Z,0.00
2017-05-25T02:39:59.044Z,0.00
2017-05-25T02:40:59.051Z,0.00
2017-05-25T02:41:59.038Z,0.00
2017-05-25T02:42:59.055Z,0.00
2017-05-25T02:43:59.050Z,0.00
2017-05-25T02:44:59.033Z,0.00
2017-05-25T02:45:59.026Z,0.00
2017-05-25T02:46:59.035Z,0.00
2017-05-25T02:47:59.135Z,0.00
2017-05-25T02:48:59.063Z,0.00
2017-05-25T02:49:59.041Z,0.00
2017-05-25T02:50:59.139Z,0.00
2017-05-25T02:51:59.038Z,0.00
2017-05-25T02:52:59.038Z,0.00
2017-05-25T02:53:59.042Z,0.00
2017-05-25T02:54:59.042Z,0.00
2017-05-25T02:55:59.040Z,0.00
2017-05-25T02:56:59.060Z,0.00
2017-05-25T02:57:59.053Z,0.00
2017-05-25T02:58:59.054Z,0.00
2017-05-25T02:59:59.062Z,0.00
2017-05-25T03:00:59.058Z,0.00
2017-05-25T03:01:59.062Z,0.00
2017-05-25T03:02:59.057Z,0.00
2017-05-25T03:03:59.060Z,0.00
2017-05-25T03:04:59.062Z,0.00
2017-05-25T03:05:59.060Z,0.00
2017-05-25T03:06:59.071Z,0.00
2017-05-25T03:07:59.068Z,0.00
2017-05-25T03:08:59.063Z,0.00
2017-05-25T03:09:59.075Z,0.00
2017-05-25T03:10:59.079Z,0.00
2017-05-25T03:11:59.079Z,0.00
2017-05-25T03:12:59.084Z,0.00
2017-05-25T03:13:59.081Z,0.00
2017-05-25T03:14:59.069Z,0.00
2017-05-25T03:15:59.110Z,0.00
2017-05-25T03:16:59.054Z,0.00
2017-05-25T03:17:59.058Z,0.00
2017-05-25T03:18:59.050Z,0.00
2017-05-25T03:19:59.055Z,0.00
2017-05-25T03:20:59.053Z,0.00
2017-05-25T03:21:59.060Z,0.00
2017-05-25T03:22:59.055Z,0.00
2017-05-25T03:23:59.054Z,0.00
2017-05-25T03:24:59.057Z,0.00
2017-05-25T03:25:59.055Z,0.00
2017-05-25T03:26:59.087Z,0.00
2017-05-25T03:27:59.084Z,0.00
2017-05-25T03:28:59.197Z,1.00
2017-05-25T03:29:59.091Z,1.00
2017-05-25T03:30:59.094Z,1.00
2017-05-25T03:31:59.108Z,1.00
2017-05-25T03:32:59.090Z,1.00
2017-05-25T03:33:59.096Z,1.00
2017-05-25T03:34:59.083Z,1.00
2017-05-25T03:35:59.087Z,1.00
2017-05-25T03:36:59.075Z,1.00
2017-05-25T03:37:59.072Z,1.00
2017-05-25T03:38:59.071Z,1.00
2017-05-25T03:39:59.073Z,1.00
2017-05-25T03:40:59.071Z,1.00
2017-05-25T03:41:59.078Z,1.00
2017-05-25T03:42:59.078Z,1.00
2017-05-25T03:43:59.075Z,1.00
2017-05-25T03:44:59.076Z,1.00
2017-05-25T03:45:59.078Z,1.00
2017-05-25T03:46:59.062Z,1.00
2017-05-25T03:47:59.068Z,1.00
2017-05-25T03:48:59.061Z,2.00
2017-05-25T03:49:59.064Z,2.00
2017-05-25T03:50:59.068Z,2.00
2017-05-25T03:51:59.163Z,2.00
2017-05-25T03:52:59.066Z,2.00
2017-05-25T03:53:59.067Z,2.00
2017-05-25T03:54:59.066Z,2.00
2017-05-25T03:55:59.066Z,3.00
2017-05-25T03:56:59.078Z,3.00
2017-05-25T03:57:59.083Z,3.00
2017-05-25T03:58:59.085Z,3.00
2017-05-25T03:59:59.086Z,3.00
2017-05-25T04:00:59.085Z,3.00
2017-05-25T04:01:59.084Z,3.00
2017-05-25T04:02:59.086Z,3.00
2017-05-25T04:03:59.131Z,3.00
2017-05-25T04:04:59.084Z,3.00
2017-05-25T04:05:59.085Z,3.00
2017-05-25T04:06:59.077Z,3.00
2017-05-25T04:07:59.072Z,3.00
2017-05-25T04:08:59.076Z,3.00
2017-05-25T04:09:59.076Z,3.00
2017-05-25T04:10:59.077Z,3.00
2017-05-25T04:11:59.082Z,3.00
2017-05-25T04:12:59.078Z,3.00
2017-05-25T04:13:59.082Z,4.00
2017-05-25T04:14:59.081Z,4.00
2017-05-25T04:15:59.079Z,4.00
2017-05-25T04:16:59.091Z,4.00
2017-05-25T04:17:59.109Z,4.00
2017-05-25T04:18:59.093Z,5.00
2017-05-25T04:19:59.094Z,5.00
2017-05-25T04:20:59.093Z,5.00
2017-05-25T04:21:59.095Z,5.00
2017-05-25T04:22:59.097Z,5.00
2017-05-25T04:23:59.074Z,5.00
2017-05-25T04:24:59.098Z,5.00
2017-05-25T04:25:59.098Z,6.00
2017-05-25T04:26:59.094Z,6.00
2017-05-25T04:27:59.100Z,6.00
2017-05-25T04:28:59.101Z,6.00
2017-05-25T04:29:59.095Z,6.00
2017-05-25T04:30:59.097Z,6.00
2017-05-25T04:31:59.100Z,7.00
2017-05-25T04:32:59.104Z,7.00
2017-05-25T04:33:59.101Z,7.00
2017-05-25T04:34:59.101Z,7.00
2017-05-25T04:35:59.104Z,7.00
2017-05-25T04:36:59.101Z,8.00
2017-05-25T04:37:59.090Z,8.00
2017-05-25T04:38:59.087Z,8.00
2017-05-25T04:39:59.095Z,8.00
2017-05-25T04:40:59.091Z,8.00
2017-05-25T04:41:59.089Z,8.00
2017-05-25T04:42:59.097Z,9.00
2017-05-25T04:43:59.092Z,9.00
2017-05-25T04:44:59.097Z,9.00
2017-05-25T04:45:59.094Z,9.00
2017-05-25T04:46:59.095Z,9.00
2017-05-25T04:47:59.100Z,10.00
2017-05-25T04:48:59.094Z,10.00
2017-05-25T04:49:59.100Z,11.00
2017-05-25T04:50:59.100Z,11.00
2017-05-25T04:51:59.099Z,12.00
2017-05-25T04:52:59.103Z,12.00
2017-05-25T04:53:59.100Z,12.00
2017-05-25T04:54:59.097Z,12.00
2017-05-25T04:55:59.107Z,13.00
2017-05-25T04:56:59.108Z,13.00
2017-05-25T04:57:59.099Z,14.00
2017-05-25T04:58:59.238Z,15.00
2017-05-25T04:59:59.138Z,15.00
2017-05-25T05:00:59.097Z,16.00
2017-05-25T05:01:59.157Z,17.00
2017-05-25T05:02:59.096Z,17.00
2017-05-25T05:03:59.155Z,17.00
2017-05-25T05:04:59.118Z,18.00
2017-05-25T05:05:59.143Z,18.00
2017-05-25T05:06:59.132Z,19.00
2017-05-25T05:07:59.238Z,19.00
2017-05-25T05:08:59.139Z,19.00
2017-05-25T05:09:59.146Z,19.00
2017-05-25T05:11:59.144Z,19.00
2017-05-25T05:12:59.156Z,19.00
2017-05-25T05:13:59.143Z,19.00
2017-05-25T05:14:59.102Z,18.00
2017-05-25T05:15:59.157Z,18.00
2017-05-25T05:16:59.144Z,17.00
2017-05-25T05:17:59.142Z,16.00
2017-05-25T05:18:59.119Z,15.00
2017-05-25T05:19:59.169Z,14.00
2017-05-25T05:20:59.103Z,13.00
2017-05-25T05:21:59.141Z,12.00
2017-05-25T05:22:59.142Z,12.00
2017-05-25T05:23:59.152Z,12.00
2017-05-25T05:24:59.130Z,11.00
2017-05-25T05:25:59.151Z,10.00
2017-05-25T05:26:59.156Z,10.00
2017-05-25T05:27:59.129Z,10.00
2017-05-25T05:28:59.129Z,10.00
2017-05-25T05:29:59.135Z,10.00
2017-05-25T05:30:59.130Z,9.00
2017-05-25T05:31:59.130Z,9.00
2017-05-25T05:32:59.132Z,8.00
2017-05-25T05:33:59.133Z,8.00
2017-05-25T05:34:59.132Z,9.00
2017-05-25T05:35:59.131Z,9.00
2017-05-25T05:36:59.136Z,9.00
2017-05-25T05:37:59.159Z,8.00
2017-05-25T05:38:59.152Z,8.00
2017-05-25T05:39:59.143Z,8.00
2017-05-25T05:40:59.152Z,8.00
2017-05-25T05:41:59.153Z,8.00
2017-05-25T05:42:59.178Z,8.00
2017-05-25T05:43:59.125Z,7.00
2017-05-25T05:44:59.166Z,7.00
2017-05-25T05:45:59.125Z,7.00
2017-05-25T05:46:59.165Z,7.00
2017-05-25T05:47:59.156Z,7.00
2017-05-25T05:48:59.157Z,7.00
2017-05-25T05:49:59.185Z,8.00
2017-05-25T05:50:59.162Z,8.00
2017-05-25T05:51:59.170Z,7.00
2017-05-25T05:52:59.164Z,7.00
2017-05-25T05:53:59.158Z,7.00
2017-05-25T05:54:59.169Z,6.00
2017-05-25T05:55:59.167Z,6.00
2017-05-25T05:56:59.167Z,6.00
2017-05-25T05:57:59.109Z,5.00
2017-05-25T05:58:59.102Z,5.00
2017-05-25T05:59:59.167Z,5.00
2017-05-25T06:00:59.103Z,5.00
2017-05-25T06:01:59.077Z,5.00
2017-05-25T06:02:59.077Z,5.00
2017-05-25T06:03:59.109Z,5.00
2017-05-25T06:04:59.120Z,5.00
2017-05-25T06:05:59.175Z,5.00
2017-05-25T06:06:59.172Z,5.00
2017-05-25T06:07:59.175Z,5.00
2017-05-25T06:08:59.168Z,5.00
2017-05-25T06:09:59.169Z,5.00
2017-05-25T06:10:59.217Z,5.00
2017-05-25T06:11:59.201Z,5.00
2017-05-25T06:12:59.172Z,5.00
2017-05-25T06:13:59.156Z,5.00
2017-05-25T06:14:59.178Z,5.00
2017-05-25T06:15:59.177Z,5.00
2017-05-25T06:16:59.171Z,6.00
2017-05-25T06:17:59.070Z,6.00
2017-05-25T06:18:59.087Z,6.00
2017-05-25T06:19:59.083Z,6.00
2017-05-25T06:20:59.110Z,6.00
2017-05-25T06:21:59.115Z,6.00
2017-05-25T06:22:59.108Z,6.00
2017-05-25T06:23:59.135Z,6.00
2017-05-25T06:24:59.132Z,7.00
2017-05-25T06:25:59.178Z,7.00
2017-05-25T06:26:59.085Z,7.00
2017-05-25T06:27:59.157Z,7.00
2017-05-25T06:28:59.152Z,7.00
2017-05-25T06:29:59.158Z,8.00
2017-05-25T06:30:59.154Z,8.00
2017-05-25T06:31:59.156Z,8.00
2017-05-25T06:32:59.151Z,8.00
2017-05-25T06:33:59.152Z,9.00
2017-05-25T06:34:59.156Z,9.00
2017-05-25T06:35:59.154Z,10.00
2017-05-25T06:36:59.151Z,11.00
2017-05-25T06:37:59.189Z,11.00
2017-05-25T06:38:59.190Z,12.00
2017-05-25T06:39:59.303Z,13.00
2017-05-25T06:40:59.192Z,14.00
2017-05-25T06:41:59.304Z,23.00
2017-05-25T06:42:59.213Z,13.00
2017-05-25T06:43:59.185Z,12.00
2017-05-25T06:44:59.194Z,12.00
2017-05-25T06:45:59.236Z,12.00
2017-05-25T06:46:59.189Z,13.00
2017-05-25T06:47:59.178Z,13.00
2017-05-25T06:48:59.180Z,13.00
2017-05-25T06:49:59.244Z,12.00
2017-05-25T06:50:59.184Z,13.00
2017-05-25T06:51:59.175Z,13.00
2017-05-25T06:52:59.185Z,13.00
2017-05-25T06:53:59.177Z,13.00
2017-05-25T06:54:59.177Z,13.00
2017-05-25T06:55:59.183Z,13.00
2017-05-25T06:56:59.184Z,12.00
2017-05-25T06:57:59.192Z,12.00
2017-05-25T06:58:59.103Z,12.00
2017-05-25T06:59:59.161Z,13.00
2017-05-25T07:00:59.189Z,13.00
2017-05-25T07:01:59.133Z,13.00
2017-05-25T07:02:59.136Z,12.00
2017-05-25T07:03:59.205Z,11.00
2017-05-25T07:04:59.157Z,11.00
2017-05-25T07:05:59.158Z,12.00
2017-05-25T07:06:59.144Z,12.00
2017-05-25T07:07:59.169Z,12.00
2017-05-25T07:08:59.169Z,12.00
2017-05-25T07:09:59.171Z,12.00
2017-05-25T07:10:59.167Z,12.00
2017-05-25T07:11:59.170Z,12.00
2017-05-25T07:12:59.174Z,12.00
2017-05-25T07:13:59.181Z,12.00
2017-05-25T07:14:59.173Z,13.00
2017-05-25T07:15:59.173Z,13.00
2017-05-25T07:16:59.175Z,14.00
2017-05-25T07:17:59.228Z,15.00
2017-05-25T07:18:59.318Z,16.00
2017-05-25T07:19:59.233Z,16.00
2017-05-25T07:20:59.202Z,17.00
2017-05-25T07:21:59.215Z,18.00
2017-05-25T07:22:59.171Z,16.00
2017-05-25T07:23:59.210Z,14.00
2017-05-25T07:24:59.216Z,13.00
2017-05-25T07:25:59.213Z,13.00
2017-05-25T07:26:59.209Z,13.00
2017-05-25T07:27:59.308Z,13.00
2017-05-25T07:28:59.222Z,12.00
2017-05-25T07:29:59.204Z,12.00
2017-05-25T07:30:59.316Z,11.00
2017-05-25T07:31:59.218Z,11.00
2017-05-25T07:32:59.220Z,11.00
2017-05-25T07:33:59.208Z,12.00
2017-05-25T07:34:59.224Z,12.00
2017-05-25T07:35:59.231Z,12.00
2017-05-25T07:36:59.213Z,14.00
2017-05-25T07:37:59.197Z,15.00
2017-05-25T07:38:59.199Z,16.00
2017-05-25T07:39:59.199Z,16.00
2017-05-25T07:40:59.200Z,16.00
2017-05-25T07:41:59.175Z,18.00
2017-05-25T07:42:59.286Z,19.00
2017-05-25T07:43:59.206Z,21.00
2017-05-25T07:44:59.202Z,17.00
2017-05-25T07:45:59.172Z,18.00
2017-05-25T07:46:59.205Z,18.00
2017-05-25T07:47:59.203Z,18.00
2017-05-25T07:48:59.204Z,21.00
2017-05-25T07:49:59.205Z,25.00
2017-05-25T07:50:59.228Z,30.00
2017-05-25T07:51:59.203Z,26.00
2017-05-25T07:52:59.202Z,24.00
2017-05-25T07:53:59.204Z,26.00
2017-05-25T07:54:59.203Z,37.00
2017-05-25T07:55:59.203Z,23.00
2017-05-25T07:56:59.131Z,22.00
2017-05-25T07:57:59.126Z,22.00
2017-05-25T07:58:59.050Z,22.00
2017-05-25T07:59:59.131Z,21.00
2017-05-25T08:00:59.123Z,21.00
2017-05-25T08:01:59.167Z,22.00
2017-05-25T08:02:59.174Z,25.00
2017-05-25T08:03:59.118Z,21.00
2017-05-25T08:04:59.140Z,21.00
2017-05-25T08:05:59.130Z,21.00
2017-05-25T08:06:59.235Z,21.00
2017-05-25T08:07:59.230Z,22.00
2017-05-25T08:08:59.227Z,23.00
2017-05-25T08:09:59.231Z,23.00
2017-05-25T08:10:59.243Z,23.00
2017-05-25T08:11:59.230Z,24.00
2017-05-25T08:12:59.241Z,27.00
2017-05-25T08:13:59.238Z,23.00
2017-05-25T08:14:59.236Z,23.00
2017-05-25T08:15:59.260Z,22.00
2017-05-25T08:16:59.215Z,21.00
2017-05-25T08:17:59.225Z,20.00
2017-05-25T08:18:59.330Z,20.00
2017-05-25T08:19:59.227Z,19.00
2017-05-25T08:20:59.220Z,19.00
2017-05-25T08:21:59.222Z,18.00
2017-05-25T08:22:59.225Z,18.00
2017-05-25T08:23:59.306Z,19.00
2017-05-25T08:24:59.222Z,19.00
2017-05-25T08:25:59.223Z,19.00
2017-05-25T08:26:59.236Z,22.00
2017-05-25T08:27:59.246Z,26.00
2017-05-25T08:28:59.348Z,27.00
2017-05-25T08:29:59.247Z,29.00
2017-05-25T08:30:59.247Z,33.00
2017-05-25T08:31:59.239Z,91.00
2017-05-25T08:32:59.206Z,31.00
2017-05-25T08:33:59.261Z,25.00
2017-05-25T08:34:59.229Z,23.00
2017-05-25T08:35:59.247Z,21.00
2017-05-25T08:36:59.240Z,20.00
2017-05-25T08:37:59.229Z,18.00
2017-05-25T08:38:59.361Z,18.00
2017-05-25T08:39:59.210Z,17.00
2017-05-25T08:40:59.247Z,17.00
2017-05-25T08:41:59.253Z,16.00
2017-05-25T08:42:59.270Z,15.00
2017-05-25T08:43:59.237Z,15.00
2017-05-25T08:44:59.309Z,15.00
2017-05-25T08:45:59.273Z,16.00
2017-05-25T08:46:59.218Z,16.00
2017-05-25T08:47:59.324Z,16.00
2017-05-25T08:48:59.323Z,16.00
2017-05-25T08:49:59.224Z,16.00
2017-05-25T08:50:59.219Z,15.00
2017-05-25T08:51:59.228Z,15.00
2017-05-25T08:52:59.227Z,15.00
2017-05-25T08:53:59.229Z,16.00
2017-05-25T08:54:59.226Z,16.00
2017-05-25T08:55:59.229Z,16.00
2017-05-25T08:56:59.228Z,16.00
2017-05-25T08:57:59.229Z,16.00
2017-05-25T08:58:59.230Z,17.00
2017-05-25T08:59:59.226Z,18.00
2017-05-25T09:00:59.250Z,18.00
2017-05-25T09:01:59.273Z,17.00
2017-05-25T09:02:59.231Z,17.00
2017-05-25T09:03:59.331Z,16.00
2017-05-25T09:04:59.233Z,16.00
2017-05-25T09:05:59.233Z,16.00
2017-05-25T09:06:59.260Z,16.00
2017-05-25T09:07:59.311Z,17.00
2017-05-25T09:08:59.303Z,18.00
2017-05-25T09:09:59.266Z,18.00
2017-05-25T09:10:59.282Z,19.00
2017-05-25T09:11:59.261Z,19.00
2017-05-25T09:12:59.275Z,19.00
2017-05-25T09:13:59.269Z,19.00
2017-05-25T09:14:59.270Z,19.00
2017-05-25T09:15:59.276Z,21.00
2017-05-25T09:16:59.286Z,21.00
2017-05-25T09:17:59.265Z,22.00
2017-05-25T09:18:59.288Z,18.00
2017-05-25T09:19:59.271Z,17.00
2017-05-25T09:20:59.223Z,17.00
2017-05-25T09:21:59.293Z,18.00
2017-05-25T09:22:59.233Z,19.00
2017-05-25T09:23:59.262Z,20.00
2017-05-25T09:24:59.271Z,21.00
2017-05-25T09:25:59.257Z,22.00
2017-05-25T09:26:59.231Z,24.00
2017-05-25T09:27:59.273Z,27.00
2017-05-25T09:28:59.249Z,32.00
2017-05-25T09:29:59.281Z,36.00
2017-05-25T09:30:59.231Z,97.00
2017-05-25T09:31:59.244Z,34.00
2017-05-25T09:32:59.270Z,32.00
2017-05-25T09:33:59.295Z,30.00
2017-05-25T09:34:59.258Z,29.00
2017-05-25T09:35:59.278Z,28.00
2017-05-25T09:36:59.248Z,26.00
2017-05-25T09:37:59.237Z,25.00
2017-05-25T09:38:59.250Z,26.00
2017-05-25T09:39:59.249Z,32.00
2017-05-25T09:40:59.249Z,34.00
2017-05-25T09:41:59.251Z,38.00
2017-05-25T09:42:59.247Z,35.00
2017-05-25T09:43:59.248Z,32.00
2017-05-25T09:44:59.251Z,29.00
2017-05-25T09:45:59.246Z,31.00
2017-05-25T09:46:59.259Z,28.00
2017-05-25T09:47:59.262Z,27.00
2017-05-25T09:48:59.263Z,29.00
2017-05-25T09:49:59.264Z,86.00
2017-05-25T09:50:59.266Z,82.00
2017-05-25T09:51:59.264Z,39.00
2017-05-25T09:52:59.272Z,32.00
2017-05-25T09:53:59.267Z,32.00
2017-05-25T09:54:59.262Z,44.00
2017-05-25T09:55:59.270Z,84.00
2017-05-25T09:56:59.286Z,82.00
2017-05-25T09:57:59.293Z,81.00
2017-05-25T09:58:59.282Z,81.00
2017-05-25T09:59:59.308Z,81.00
2017-05-25T10:00:59.291Z,82.00
2017-05-25T10:01:59.248Z,56.00
2017-05-25T10:02:59.288Z,31.00
2017-05-25T10:03:59.251Z,34.00
2017-05-25T10:04:59.394Z,31.00
2017-05-25T10:05:59.398Z,44.00
2017-05-25T10:06:59.272Z,29.00
2017-05-25T10:07:59.269Z,28.00
2017-05-25T10:08:59.359Z,26.00
2017-05-25T10:09:59.271Z,26.00
2017-05-25T10:10:59.281Z,25.00
2017-05-25T10:11:59.275Z,24.00
2017-05-25T10:12:59.277Z,23.00
2017-05-25T10:13:59.275Z,23.00
2017-05-25T10:14:59.276Z,24.00
2017-05-25T10:15:59.276Z,29.00
2017-05-25T10:16:59.296Z,32.00
2017-05-25T10:17:59.274Z,28.00
2017-05-25T10:18:59.298Z,31.00
2017-05-25T10:19:59.304Z,75.00
2017-05-25T10:20:59.405Z,79.00
2017-05-25T10:21:59.296Z,32.00
2017-05-25T10:22:59.298Z,35.00
2017-05-25T10:23:59.299Z,33.00
2017-05-25T10:24:59.302Z,43.00
2017-05-25T10:25:59.311Z,39.00
2017-05-25T10:26:59.301Z,81.00
2017-05-25T10:27:59.268Z,32.00
2017-05-25T10:28:59.306Z,59.00
2017-05-25T10:29:59.301Z,30.00
2017-05-25T10:30:59.305Z,58.00
2017-05-25T10:31:59.326Z,75.00
2017-05-25T10:32:59.304Z,73.00
2017-05-25T10:33:59.329Z,72.00
2017-05-25T10:34:59.314Z,75.00
2017-05-25T10:35:59.303Z,43.00
2017-05-25T10:36:59.250Z,24.00
2017-05-25T10:37:59.205Z,32.00
2017-05-25T10:38:59.310Z,27.00
2017-05-25T10:39:59.365Z,28.00
2017-05-25T10:40:59.260Z,25.00
2017-05-25T10:41:59.317Z,48.00
2017-05-25T10:42:59.260Z,71.00
2017-05-25T10:43:59.259Z,55.00
2017-05-25T10:44:59.253Z,49.00
2017-05-25T10:45:59.314Z,22.00
2017-05-25T10:46:59.319Z,35.00
2017-05-25T10:47:59.319Z,68.00
2017-05-25T10:48:59.315Z,65.00
2017-05-25T10:49:59.321Z,66.00
2017-05-25T10:50:59.318Z,67.00
2017-05-25T10:51:59.312Z,66.00
2017-05-25T10:52:59.340Z,67.00
2017-05-25T10:53:59.323Z,68.00
2017-05-25T10:54:59.339Z,38.00
2017-05-25T10:55:59.327Z,69.00
2017-05-25T10:56:59.346Z,26.00
2017-05-25T10:57:59.320Z,35.00
2017-05-25T10:58:59.346Z,61.00
2017-05-25T10:59:59.317Z,65.00
2017-05-25T11:00:59.339Z,66.00
2017-05-25T11:01:59.318Z,37.00
2017-05-25T11:02:59.340Z,59.00
2017-05-25T11:03:59.319Z,37.00
2017-05-25T11:04:59.327Z,57.00
2017-05-25T11:05:59.327Z,60.00
2017-05-25T11:06:59.344Z,59.00
2017-05-25T11:07:59.293Z,57.00
2017-05-25T11:08:59.294Z,56.00
2017-05-25T11:09:59.314Z,54.00
2017-05-25T11:10:59.296Z,54.00
2017-05-25T11:11:59.292Z,54.00
2017-05-25T11:12:59.296Z,54.00
2017-05-25T11:13:59.298Z,53.00
2017-05-25T11:14:59.295Z,53.00
2017-05-25T11:15:59.298Z,53.00
2017-05-25T11:16:59.299Z,52.00
2017-05-25T11:17:59.313Z,52.00
2017-05-25T11:18:59.312Z,52.00
2017-05-25T11:19:59.315Z,52.00
2017-05-25T11:20:59.312Z,52.00
2017-05-25T11:21:59.312Z,51.00
2017-05-25T11:22:59.310Z,29.00
2017-05-25T11:23:59.312Z,28.00
2017-05-25T11:24:59.315Z,53.00
2017-05-25T11:25:59.314Z,45.00
2017-05-25T11:26:59.316Z,20.00
2017-05-25T11:27:59.316Z,47.00
2017-05-25T11:28:59.317Z,43.00
2017-05-25T11:29:59.330Z,51.00
2017-05-25T11:30:59.316Z,28.00
2017-05-25T11:31:59.319Z,51.00
2017-05-25T11:32:59.318Z,51.00
2017-05-25T11:33:59.317Z,51.00
2017-05-25T11:34:59.322Z,51.00
2017-05-25T11:35:59.319Z,50.00
2017-05-25T11:36:59.318Z,50.00
2017-05-25T11:37:59.347Z,52.00
2017-05-25T11:38:59.346Z,37.00
2017-05-25T11:39:59.301Z,50.00
2017-05-25T11:40:59.320Z,51.00
2017-05-25T11:41:59.345Z,50.00
2017-05-25T11:42:59.362Z,49.00
2017-05-25T11:43:59.394Z,48.00
2017-05-25T11:44:59.340Z,49.00
2017-05-25T11:45:59.323Z,48.00
2017-05-25T11:46:59.364Z,48.00
2017-05-25T11:47:59.448Z,47.00
2017-05-25T11:48:59.349Z,47.00
2017-05-25T11:49:59.306Z,47.00
2017-05-25T11:50:59.354Z,46.00
2017-05-25T11:51:59.318Z,45.00
2017-05-25T11:52:59.346Z,45.00
2017-05-25T11:53:59.347Z,45.00
2017-05-25T11:54:59.347Z,45.00
2017-05-25T11:55:59.350Z,47.00
2017-05-25T11:56:59.352Z,49.00
2017-05-25T11:57:59.355Z,29.00
2017-05-25T11:58:59.312Z,16.00
2017-05-25T11:59:59.360Z,32.00
2017-05-25T12:00:59.351Z,44.00
2017-05-25T12:01:59.380Z,47.00
2017-05-25T12:02:59.338Z,48.00
2017-05-25T12:03:59.492Z,47.00
2017-05-25T12:04:59.413Z,45.00
2017-05-25T12:06:59.335Z,43.00
2017-05-25T12:07:59.357Z,44.00
2017-05-25T12:08:59.382Z,45.00
2017-05-25T12:09:59.359Z,24.00
2017-05-25T12:10:59.353Z,45.00
2017-05-25T12:11:59.357Z,44.00
2017-05-25T12:12:59.363Z,45.00
2017-05-25T12:13:59.356Z,44.00
2017-05-25T12:14:59.333Z,44.00
2017-05-25T12:15:59.464Z,44.00
2017-05-25T12:16:59.363Z,44.00
2017-05-25T12:17:59.340Z,42.00
2017-05-25T12:18:59.344Z,43.00
2017-05-25T12:19:59.343Z,43.00
2017-05-25T12:20:59.344Z,43.00
2017-05-25T12:21:59.345Z,43.00
2017-05-25T12:22:59.346Z,43.00
2017-05-25T12:23:59.345Z,43.00
2017-05-25T12:24:59.347Z,44.00
2017-05-25T12:25:59.345Z,43.00
2017-05-25T12:26:59.349Z,42.00
2017-05-25T12:27:59.340Z,42.00
2017-05-25T12:28:59.340Z,41.00
2017-05-25T12:29:59.445Z,41.00
2017-05-25T12:30:59.342Z,42.00
2017-05-25T12:31:59.338Z,42.00
2017-05-25T12:32:59.340Z,42.00
2017-05-25T12:33:59.341Z,41.00
2017-05-25T12:34:59.397Z,41.00
2017-05-25T12:35:59.335Z,42.00
2017-05-25T12:36:59.335Z,43.00
2017-05-25T12:37:59.351Z,44.00
2017-05-25T12:38:59.354Z,43.00
2017-05-25T12:39:59.354Z,43.00
2017-05-25T12:40:59.357Z,43.00
2017-05-25T12:41:59.461Z,42.00
2017-05-25T12:42:59.358Z,42.00
2017-05-25T12:43:59.362Z,43.00
2017-05-25T12:44:59.354Z,44.00
2017-05-25T12:45:59.357Z,44.00
2017-05-25T12:46:59.357Z,46.00
2017-05-25T12:47:59.351Z,29.00
2017-05-25T12:48:59.353Z,40.00
2017-05-25T12:49:59.354Z,46.00
2017-05-25T12:50:59.358Z,45.00
2017-05-25T12:51:59.360Z,46.00
2017-05-25T12:52:59.356Z,46.00
2017-05-25T12:53:59.358Z,21.00
2017-05-25T12:54:59.355Z,47.00
2017-05-25T12:55:59.449Z,20.00
2017-05-25T12:56:59.241Z,47.00
2017-05-25T12:57:59.284Z,44.00
2017-05-25T12:58:59.238Z,42.00
2017-05-25T12:59:59.427Z,23.00
2017-05-25T13:00:59.285Z,44.00
2017-05-25T13:01:59.283Z,45.00
2017-05-25T13:02:59.292Z,16.00
2017-05-25T13:03:59.332Z,19.00
2017-05-25T13:04:59.326Z,44.00
2017-05-25T13:05:59.287Z,43.00
2017-05-25T13:06:59.367Z,43.00