createdAt,value
2022-10-26T00:00:21.090Z,8.93
2022-10-26T00:05:21.080Z,8.97
2022-10-26T00:10:20.865Z,8.94
2022-10-26T00:15:20.948Z,8.88
2022-10-26T00:20:20.833Z,8.86
2022-10-26T00:25:20.727Z,8.76
2022-10-26T00:30:20.793Z,8.76
2022-10-26T00:35:24.284Z,8.72
2022-10-26T00:40:21.451Z,8.69
2022-10-26T00:45:20.400Z,8.63
2022-10-26T00:50:20.340Z,8.69
2022-10-26T00:55:20.552Z,8.58
2022-10-26T01:00:20.257Z,8.57
2022-10-26T01:05:20.173Z,8.55
2022-10-26T01:10:20.084Z,8.53
2022-10-26T01:15:20.016Z,8.50
2022-10-26T01:20:19.970Z,8.45
2022-10-26T01:25:19.929Z,8.44
2022-10-26T01:30:19.814Z,8.40
2022-10-26T01:35:19.769Z,8.40
2022-10-26T01:40:19.697Z,8.37
2022-10-26T01:45:19.610Z,8.36
2022-10-26T01:50:19.560Z,8.35
2022-10-26T01:55:19.489Z,8.20
2022-10-26T02:00:19.460Z,8.18
2022-10-26T02:05:19.386Z,8.12
2022-10-26T02:10:19.293Z,8.08
2022-10-26T02:15:19.208Z,8.14
2022-10-26T02:20:19.177Z,8.11
2022-10-26T02:25:19.083Z,8.04
2022-10-26T02:30:19.026Z,8.08
2022-10-26T02:35:19.008Z,8.10
2022-10-26T02:40:18.942Z,8.18
2022-10-26T02:45:18.822Z,8.20
2022-10-26T02:50:18.818Z,7.97
2022-10-26T02:55:18.703Z,7.90
2022-10-26T03:00:18.727Z,7.78
2022-10-26T03:05:18.844Z,7.69
2022-10-26T03:10:18.562Z,7.69
2022-10-26T03:15:18.444Z,7.71
2022-10-26T03:20:18.422Z,7.71
2022-10-26T03:25:18.299Z,7.62
2022-10-26T03:30:18.251Z,7.63
2022-10-26T03:35:18.144Z,7.67
2022-10-26T03:40:18.094Z,7.74
2022-10-26T03:45:18.054Z,7.66
2022-10-26T03:50:17.954Z,7.58
2022-10-26T03:55:17.902Z,7.53
2022-10-26T04:00:17.837Z,7.40
2022-10-26T04:05:17.803Z,7.53
2022-10-26T04:10:17.753Z,7.63
2022-10-26T04:15:17.637Z,7.67
2022-10-26T04:20:17.581Z,7.66
2022-10-26T04:25:17.541Z,7.66
2022-10-26T04:30:17.446Z,7.74
2022-10-26T04:35:17.391Z,7.55
2022-10-26T04:40:17.302Z,7.44
2022-10-26T04:45:17.234Z,7.52
2022-10-26T04:50:17.169Z,7.37
2022-10-26T04:55:17.112Z,7.32
2022-10-26T05:00:17.069Z,7.42
2022-10-26T05:05:16.972Z,7.38
2022-10-26T05:10:16.903Z,7.32
2022-10-26T05:15:16.911Z,7.16
2022-10-26T05:20:16.832Z,7.15
2022-10-26T05:25:16.805Z,7.07
2022-10-26T05:30:16.708Z,7.12
2022-10-26T05:35:16.571Z,7.04
2022-10-26T05:40:16.506Z,7.01
2022-10-26T05:45:16.454Z,7.12
2022-10-26T05:50:16.368Z,7.22
2022-10-26T05:55:16.349Z,7.13
2022-10-26T06:00:16.447Z,7.29
2022-10-26T06:05:16.224Z,7.29
2022-10-26T06:10:16.165Z,7.50
2022-10-26T06:15:16.072Z,7.47
2022-10-26T06:20:15.971Z,7.50
2022-10-26T06:25:15.920Z,7.59
2022-10-26T06:30:15.896Z,7.81
2022-10-26T06:35:15.950Z,8.20
2022-10-26T06:40:15.743Z,8.47
2022-10-26T06:45:15.737Z,9.01
2022-10-26T06:50:15.615Z,9.56
2022-10-26T06:55:15.534Z,10.12
2022-10-26T07:00:15.605Z,10.60
2022-10-26T07:05:15.518Z,11.14
2022-10-26T07:10:15.329Z,11.64
2022-10-26T07:15:15.366Z,11.99
2022-10-26T07:20:15.234Z,12.29
2022-10-26T07:25:15.131Z,12.38
2022-10-26T07:30:15.258Z,12.59
2022-10-26T07:35:15.274Z,12.92
2022-10-26T07:40:14.973Z,13.17
2022-10-26T07:45:14.870Z,13.36
2022-10-26T07:50:14.800Z,13.07
2022-10-26T07:55:14.724Z,12.49
2022-10-26T08:00:14.691Z,12.33
2022-10-26T08:05:14.652Z,12.30
2022-10-26T08:10:14.552Z,12.30
2022-10-26T08:15:14.487Z,12.33
2022-10-26T08:20:14.446Z,12.37
2022-10-26T08:25:17.533Z,12.51
2022-10-26T08:30:15.289Z,12.71
2022-10-26T08:35:14.347Z,13.03
2022-10-26T08:40:14.163Z,13.37
2022-10-26T08:45:14.126Z,13.63
2022-10-26T08:50:14.035Z,13.79
2022-10-26T08:55:13.943Z,14.04
2022-10-26T09:00:13.906Z,14.27
2022-10-26T09:05:13.831Z,14.35
2022-10-26T09:10:13.813Z,14.52
2022-10-26T09:15:13.677Z,14.87
2022-10-26T09:20:13.626Z,15.28
2022-10-26T09:25:13.535Z,15.26
2022-10-26T09:30:13.487Z,15.24
2022-10-26T09:35:13.441Z,15.19
2022-10-26T09:40:13.650Z,15.26
2022-10-26T09:45:13.282Z,15.41
2022-10-26T09:50:13.223Z,15.51
2022-10-26T09:55:13.190Z,15.74
2022-10-26T10:00:13.084Z,15.94
2022-10-26T10:05:19.448Z,16.01
2022-10-26T10:10:13.973Z,16.14
2022-10-26T10:15:12.865Z,16.35
2022-10-26T10:20:12.824Z,16.38
2022-10-26T10:25:12.757Z,16.44
2022-10-26T10:30:12.692Z,16.62
2022-10-26T10:35:12.644Z,16.77
2022-10-26T10:40:14.232Z,16.83
2022-10-26T10:45:12.505Z,16.92
2022-10-26T10:50:12.555Z,17.13
2022-10-26T10:55:12.685Z,17.28
2022-10-26T11:00:12.298Z,17.46
2022-10-26T11:05:12.274Z,17.67
2022-10-26T11:10:12.986Z,17.88
2022-10-26T11:15:12.108Z,18.00
2022-10-26T11:20:14.853Z,18.28
2022-10-26T11:25:11.968Z,18.57
2022-10-26T11:30:11.991Z,18.65
2022-10-26T11:35:11.849Z,18.82
2022-10-26T11:40:11.781Z,19.05
2022-10-26T11:45:11.733Z,19.24
2022-10-26T11:50:14.732Z,19.28
2022-10-26T11:55:12.556Z,19.32
2022-10-26T12:00:11.625Z,19.42
2022-10-26T12:05:11.472Z,19.47
2022-10-26T12:10:11.402Z,19.51
2022-10-26T12:15:11.298Z,19.58
2022-10-26T12:20:11.314Z,19.68
2022-10-26T12:25:14.791Z,19.75
2022-10-26T12:30:11.114Z,19.72
2022-10-26T12:35:11.053Z,19.60
2022-10-26T12:40:10.981Z,19.48
2022-10-26T12:45:10.931Z,19.42
2022-10-26T12:50:10.848Z,19.33
2022-10-26T12:55:10.783Z,19.33
2022-10-26T13:00:10.743Z,19.28
2022-10-26T13:05:10.638Z,19.18
2022-10-26T13:10:10.581Z,19.13
2022-10-26T13:15:10.515Z,18.97
2022-10-26T13:20:10.482Z,18.79
2022-10-26T13:25:10.397Z,18.67
2022-10-26T13:30:10.670Z,18.57
2022-10-26T13:35:10.267Z,18.62
2022-10-26T13:40:10.201Z,18.58
2022-10-26T13:45:10.125Z,18.58
2022-10-26T13:50:10.082Z,18.55
2022-10-26T13:55:09.993Z,18.70
2022-10-26T14:00:09.999Z,18.67
2022-10-26T14:05:09.897Z,18.68
2022-10-26T14:10:09.892Z,18.65
2022-10-26T14:15:09.747Z,18.61
2022-10-26T14:20:09.873Z,18.57
2022-10-26T14:25:09.621Z,18.46
2022-10-26T14:30:22.112Z,18.28
2022-10-26T14:35:10.476Z,18.12
2022-10-26T14:40:09.440Z,17.92
2022-10-26T14:45:18.973Z,17.78
2022-10-26T14:50:10.280Z,17.70
2022-10-26T14:55:09.190Z,17.67
2022-10-26T15:00:09.895Z,17.64
2022-10-26T15:05:09.083Z,17.55
2022-10-26T15:10:09.013Z,17.48
2022-10-26T15:15:09.057Z,17.33
2022-10-26T15:20:08.911Z,17.20
2022-10-26T15:25:08.823Z,17.00
2022-10-26T15:30:08.762Z,16.85
2022-10-26T15:35:08.689Z,16.74
2022-10-26T15:40:08.644Z,16.56
2022-10-26T15:45:08.585Z,16.41
2022-10-26T15:50:08.506Z,16.22
2022-10-26T15:55:08.395Z,16.04
2022-10-26T16:00:08.439Z,15.93
2022-10-26T16:05:08.295Z,15.81
2022-10-26T16:10:08.223Z,15.67
2022-10-26T16:15:08.186Z,15.57
2022-10-26T16:20:09.208Z,15.49
2022-10-26T16:25:08.027Z,15.41
2022-10-26T16:30:07.950Z,15.36
2022-10-26T16:35:07.881Z,15.33
2022-10-26T16:40:07.813Z,15.27
2022-10-26T16:45:07.758Z,15.21
2022-10-26T16:50:07.720Z,15.17
2022-10-26T16:55:07.601Z,15.11
2022-10-26T17:00:07.580Z,15.08
2022-10-26T17:05:07.785Z,14.99
2022-10-26T17:10:07.439Z,14.90
2022-10-26T17:15:07.379Z,14.90
2022-10-26T17:20:07.622Z,14.86
2022-10-26T17:25:07.291Z,14.81
2022-10-26T17:30:07.179Z,14.80
2022-10-26T17:35:07.186Z,14.78
2022-10-26T17:40:07.174Z,14.75
2022-10-26T17:45:07.052Z,14.71
2022-10-26T17:50:06.911Z,15.15
2022-10-26T17:55:06.868Z,15.17
2022-10-26T18:00:06.841Z,15.23
2022-10-26T18:05:07.664Z,15.13
2022-10-26T18:10:19.642Z,15.41
2022-10-26T18:15:07.941Z,15.52
2022-10-26T18:20:06.619Z,15.49
2022-10-26T18:25:06.471Z,15.88
2022-10-26T18:30:06.408Z,15.61
2022-10-26T18:35:07.761Z,15.36
2022-10-26T18:40:06.273Z,15.15
2022-10-26T18:45:06.206Z,14.98
2022-10-26T18:50:06.167Z,14.80
2022-10-26T18:55:06.170Z,14.56
2022-10-26T19:00:05.985Z,14.47
2022-10-26T19:05:06.097Z,14.44
2022-10-26T19:10:05.865Z,14.42
2022-10-26T19:15:05.796Z,14.35
2022-10-26T19:20:05.737Z,14.38
2022-10-26T19:25:05.655Z,14.32
2022-10-26T19:30:05.601Z,14.21
2022-10-26T19:35:05.562Z,14.06
2022-10-26T19:40:05.478Z,13.95
2022-10-26T19:45:05.401Z,13.71
2022-10-26T19:50:05.338Z,13.46
2022-10-26T19:55:05.259Z,13.30
2022-10-26T20:00:05.226Z,13.25
2022-10-26T20:05:05.148Z,13.12
2022-10-26T20:10:05.089Z,13.06
2022-10-26T20:15:05.143Z,13.00
2022-10-26T20:20:04.986Z,13.04
2022-10-26T20:25:04.872Z,12.88
2022-10-26T20:30:05.110Z,12.82
2022-10-26T20:35:04.769Z,12.67
2022-10-26T20:40:04.687Z,12.64
2022-10-26T20:45:04.607Z,12.60
2022-10-26T20:50:04.577Z,12.56
2022-10-26T20:55:04.477Z,12.51
2022-10-26T21:00:04.433Z,12.42
2022-10-26T21:05:04.360Z,12.42
2022-10-26T21:10:04.298Z,12.39
2022-10-26T21:15:04.273Z,12.34
2022-10-26T21:20:04.168Z,12.30
2022-10-26T21:25:04.151Z,12.24
2022-10-26T21:30:04.015Z,12.26
2022-10-26T21:35:03.963Z,12.23
2022-10-26T21:40:03.881Z,12.23
2022-10-26T21:45:03.822Z,12.19
2022-10-26T21:50:03.740Z,12.15
2022-10-26T21:55:03.679Z,12.05
2022-10-26T22:00:03.650Z,12.01
2022-10-26T22:05:03.543Z,11.90
2022-10-26T22:10:11.320Z,11.87
2022-10-26T22:15:04.437Z,11.85
2022-10-26T22:20:03.423Z,11.78
2022-10-26T22:25:03.271Z,11.72
2022-10-26T22:30:03.226Z,11.74
2022-10-26T22:35:17.449Z,11.67
2022-10-26T22:40:04.063Z,11.65
2022-10-26T22:45:03.077Z,11.85
2022-10-26T22:50:02.950Z,11.74
2022-10-26T22:55:02.876Z,11.75
2022-10-26T23:00:02.819Z,11.75
2022-10-26T23:05:02.763Z,11.65
2022-10-26T23:10:02.721Z,11.56
2022-10-26T23:15:02.634Z,11.50
2022-10-26T23:20:02.581Z,11.44
2022-10-26T23:25:02.474Z,11.46
2022-10-26T23:30:02.444Z,11.52
2022-10-26T23:35:02.397Z,11.38
2022-10-26T23:40:02.273Z,11.38
2022-10-26T23:45:02.230Z,11.29
2022-10-26T23:50:02.209Z,11.25
2022-10-26T23:55:02.162Z,11.21
