createdAt,value
2022-09-15T00:08:44.095Z,19.40
2022-09-15T00:18:46.608Z,19.40
2022-09-15T00:28:48.790Z,19.30
2022-09-15T00:38:51.167Z,19.30
2022-09-15T00:49:22.122Z,19.40
2022-09-15T00:59:27.616Z,19.30
2022-09-15T01:09:41.516Z,19.30
2022-09-15T01:20:32.212Z,19.20
2022-09-15T01:30:40.793Z,19.20
2022-09-15T01:40:50.268Z,19.20
2022-09-15T01:50:55.847Z,19.20
2022-09-15T02:01:29.722Z,19.10
2022-09-15T02:11:32.758Z,19.10
2022-09-15T02:21:53.824Z,19.10
2022-09-15T02:32:03.713Z,19.10
2022-09-15T02:42:07.969Z,19.10
2022-09-15T02:52:09.587Z,19.10
2022-09-15T03:02:12.553Z,19.10
2022-09-15T03:12:14.252Z,19.10
2022-09-15T03:22:15.905Z,19.10
2022-09-15T03:32:17.542Z,19.10
2022-09-15T03:42:19.816Z,19.10
2022-09-15T03:52:21.442Z,19.10
2022-09-15T04:02:23.148Z,19.10
2022-09-15T04:12:24.789Z,19.10
2022-09-15T04:22:27.605Z,19.00
2022-09-15T04:32:29.962Z,19.10
2022-09-15T04:42:31.636Z,19.10
2022-09-15T04:52:33.284Z,19.00
2022-09-15T05:02:34.940Z,18.60
2022-09-15T05:12:36.654Z,18.20
2022-09-15T05:22:41.678Z,18.00
2022-09-15T05:32:43.639Z,17.90
2022-09-15T05:42:45.236Z,17.80
2022-09-15T05:52:51.339Z,17.90
2022-09-15T06:02:53.002Z,17.80
2022-09-15T06:12:55.428Z,17.70
2022-09-15T06:22:57.182Z,17.70
2022-09-15T06:32:58.827Z,17.80
2022-09-15T06:43:00.459Z,17.80
2022-09-15T06:53:02.101Z,17.80
2022-09-15T07:03:03.788Z,17.80
2022-09-15T07:13:05.640Z,17.80
2022-09-15T07:23:07.295Z,17.50
2022-09-15T07:33:11.279Z,17.40
2022-09-15T07:43:13.420Z,17.30
2022-09-15T07:53:15.092Z,17.30
2022-09-15T08:03:17.097Z,17.40
2022-09-15T08:13:19.030Z,17.40
2022-09-15T08:23:20.667Z,17.50
2022-09-15T08:33:22.513Z,17.50
2022-09-15T08:43:28.951Z,17.70
2022-09-15T08:53:42.466Z,17.70
2022-09-15T09:04:18.603Z,17.80
2022-09-15T09:14:57.652Z,17.90
2022-09-15T09:25:11.503Z,18.10
2022-09-15T09:35:31.438Z,18.40
2022-09-15T09:45:33.107Z,18.60
2022-09-15T09:55:34.749Z,18.70
2022-09-15T10:05:36.417Z,18.70
2022-09-15T10:15:38.512Z,18.80
2022-09-15T10:25:58.002Z,18.90
2022-09-15T10:36:05.749Z,19.10
2022-09-15T10:46:30.535Z,19.10
2022-09-15T10:56:36.800Z,19.10
2022-09-15T11:07:07.912Z,19.20
2022-09-15T11:17:32.091Z,19.30
2022-09-15T11:27:44.114Z,19.50
2022-09-15T11:37:50.573Z,19.40
2022-09-15T11:47:58.997Z,19.50
2022-09-15T11:58:09.363Z,19.70
2022-09-15T12:08:32.385Z,19.50
2022-09-15T12:19:00.513Z,19.60
2022-09-15T12:29:04.599Z,19.90
2022-09-15T12:39:23.328Z,20.00
2022-09-15T12:49:32.550Z,19.90
2022-09-15T12:59:34.388Z,19.80
2022-09-15T13:10:06.364Z,19.80
2022-09-15T13:20:15.374Z,19.70
2022-09-15T13:30:36.336Z,19.90
2022-09-15T13:40:46.370Z,20.00
2022-09-15T13:51:01.856Z,20.00
2022-09-15T14:01:07.722Z,19.80
2022-09-15T14:11:14.509Z,19.30
2022-09-15T14:21:19.202Z,19.10
2022-09-15T14:31:35.668Z,19.10
2022-09-15T14:41:40.523Z,19.00
2022-09-15T14:51:44.077Z,19.20
2022-09-15T15:02:00.764Z,19.20
2022-09-15T15:12:07.499Z,19.20
2022-09-15T15:22:12.087Z,19.20
2022-09-15T15:32:20.777Z,19.00
2022-09-15T15:42:24.256Z,19.00
2022-09-15T15:52:25.918Z,19.00
2022-09-15T16:02:28.042Z,19.00
2022-09-15T16:12:33.191Z,18.90
2022-09-15T16:22:37.651Z,19.00
2022-09-15T16:32:40.671Z,18.90
2022-09-15T16:42:42.274Z,18.80
2022-09-15T16:52:43.992Z,18.80
2022-09-15T17:02:46.742Z,18.70
2022-09-15T17:12:48.426Z,18.80
2022-09-15T17:22:51.015Z,18.70
2022-09-15T17:33:01.274Z,18.60
2022-09-15T17:43:02.970Z,18.50
2022-09-15T17:53:26.769Z,18.40
2022-09-15T18:03:33.169Z,18.30
2022-09-15T18:13:34.856Z,18.20
2022-09-15T18:23:37.480Z,18.10
2022-09-15T18:33:39.173Z,17.90
2022-09-15T18:43:40.875Z,17.80
2022-09-15T18:53:42.519Z,17.70
2022-09-15T19:03:44.317Z,17.70
2022-09-15T19:13:46.202Z,17.70
2022-09-15T19:23:47.928Z,17.70
2022-09-15T19:33:49.789Z,17.70
2022-09-15T19:43:51.778Z,17.60
2022-09-15T19:53:55.872Z,17.60
2022-09-15T20:03:57.542Z,17.50
2022-09-15T20:13:59.967Z,17.50
2022-09-15T20:24:02.107Z,17.40
2022-09-15T20:34:03.758Z,17.40
2022-09-15T20:44:09.233Z,17.30
2022-09-15T20:54:11.284Z,17.20
2022-09-15T21:04:13.044Z,17.30
2022-09-15T21:14:14.806Z,17.30
2022-09-15T21:24:17.028Z,17.20
2022-09-15T21:34:18.705Z,17.10
2022-09-15T21:44:20.316Z,17.10
2022-09-15T21:54:22.033Z,17.10
2022-09-15T22:04:23.751Z,17.20
2022-09-15T22:14:25.436Z,17.30
2022-09-15T22:24:27.048Z,17.30
2022-09-15T22:34:29.150Z,17.20
2022-09-15T22:44:31.067Z,17.00
2022-09-15T22:54:32.719Z,17.10
2022-09-15T23:04:34.300Z,17.00
2022-09-15T23:14:36.950Z,17.00
2022-09-15T23:24:38.559Z,16.90
2022-09-15T23:34:41.239Z,16.90
2022-09-15T23:44:42.856Z,16.80
2022-09-15T23:54:44.481Z,16.70
