createdAt,value
2024-03-08T00:00:14.387Z,76.86
2024-03-08T00:02:55.291Z,76.99
2024-03-08T00:05:22.767Z,76.96
2024-03-08T00:07:49.693Z,76.66
2024-03-08T00:10:18.112Z,76.54
2024-03-08T00:12:47.497Z,75.87
2024-03-08T00:15:17.605Z,75.83
2024-03-08T00:17:46.628Z,75.76
2024-03-08T00:20:14.812Z,75.37
2024-03-08T00:22:42.129Z,76.02
2024-03-08T00:25:13.418Z,76.22
2024-03-08T00:27:40.565Z,76.11
2024-03-08T00:30:08.381Z,76.69
2024-03-08T00:32:35.554Z,76.45
2024-03-08T00:35:02.880Z,76.21
2024-03-08T00:37:29.851Z,76.03
2024-03-08T00:39:56.813Z,75.99
2024-03-08T00:42:24.224Z,75.77
2024-03-08T00:44:52.795Z,76.05
2024-03-08T00:47:20.497Z,75.92
2024-03-08T00:49:47.977Z,75.64
2024-03-08T00:52:16.010Z,75.87
2024-03-08T00:54:44.908Z,76.33
2024-03-08T00:57:13.158Z,76.21
2024-03-08T00:59:40.491Z,76.34
2024-03-08T01:02:07.678Z,77.05
2024-03-08T01:04:34.696Z,77.14
2024-03-08T01:07:02.057Z,77.85
2024-03-08T01:09:29.553Z,77.58
2024-03-08T01:11:56.732Z,77.56
2024-03-08T01:14:24.901Z,78.09
2024-03-08T01:16:51.974Z,78.04
2024-03-08T01:19:19.146Z,78.21
2024-03-08T01:21:46.132Z,78.26
2024-03-08T01:24:13.291Z,78.68
2024-03-08T01:26:40.443Z,78.75
2024-03-08T01:29:07.356Z,78.94
2024-03-08T01:31:34.815Z,79.23
2024-03-08T01:34:01.690Z,78.78
2024-03-08T01:36:28.580Z,78.88
2024-03-08T01:38:55.657Z,79.24
2024-03-08T01:41:22.607Z,79.28
2024-03-08T01:43:51.385Z,79.44
2024-03-08T01:46:20.632Z,79.68
2024-03-08T01:48:47.966Z,79.95
2024-03-08T01:51:16.451Z,80.11
2024-03-08T01:53:47.165Z,80.25
2024-03-08T01:56:15.656Z,80.68
2024-03-08T01:58:48.078Z,80.86
2024-03-08T02:01:16.646Z,81.44
2024-03-08T02:03:46.078Z,81.35
2024-03-08T02:06:15.966Z,81.63
2024-03-08T02:08:47.121Z,81.72
2024-03-08T02:11:15.363Z,82.14
2024-03-08T02:13:42.779Z,82.16
2024-03-08T02:16:10.104Z,82.34
2024-03-08T02:18:38.288Z,82.28
2024-03-08T02:21:07.340Z,82.93
2024-03-08T02:23:35.170Z,83.43
2024-03-08T02:26:02.402Z,83.72
2024-03-08T02:28:32.027Z,84.19
2024-03-08T02:30:59.252Z,84.10
2024-03-08T02:33:28.431Z,83.77
2024-03-08T02:35:56.751Z,84.09
2024-03-08T02:38:26.052Z,83.61
2024-03-08T02:40:54.607Z,83.95
2024-03-08T02:43:26.129Z,84.45
2024-03-08T02:45:56.306Z,84.67
2024-03-08T02:48:23.860Z,84.66
2024-03-08T02:50:52.530Z,84.19
2024-03-08T02:53:23.446Z,83.77
2024-03-08T02:55:50.748Z,83.93
2024-03-08T02:58:17.727Z,83.87
2024-03-08T03:00:45.778Z,83.88
2024-03-08T03:03:13.227Z,83.70
2024-03-08T03:05:45.337Z,84.27
2024-03-08T03:08:14.540Z,84.42
2024-03-08T03:10:41.508Z,84.16
2024-03-08T03:13:10.002Z,84.62
2024-03-08T03:15:37.922Z,84.59
2024-03-08T03:18:09.218Z,84.61
2024-03-08T03:20:42.041Z,84.68
2024-03-08T03:23:16.450Z,84.54
2024-03-08T03:25:44.178Z,84.92
2024-03-08T03:28:12.467Z,85.38
2024-03-08T03:30:40.391Z,85.54
2024-03-08T03:33:11.386Z,86.46
2024-03-08T03:35:39.168Z,86.31
2024-03-08T03:38:10.523Z,86.69
2024-03-08T03:40:41.041Z,87.24
2024-03-08T03:43:08.853Z,86.74
2024-03-08T03:45:37.409Z,86.50
2024-03-08T03:48:11.306Z,86.60
2024-03-08T03:50:39.753Z,86.59
2024-03-08T03:53:10.743Z,86.75
2024-03-08T03:55:40.845Z,86.57
2024-03-08T03:58:11.511Z,87.37
2024-03-08T04:00:39.136Z,87.75
2024-03-08T04:03:06.272Z,88.49
2024-03-08T04:05:33.310Z,88.48
2024-03-08T04:08:00.185Z,88.52
2024-03-08T04:10:27.035Z,88.63
2024-03-08T04:12:53.899Z,88.83
2024-03-08T04:15:21.871Z,88.86
2024-03-08T04:17:48.934Z,90.07
2024-03-08T04:20:16.506Z,89.93
2024-03-08T04:22:45.511Z,90.22
2024-03-08T04:25:12.588Z,91.29
2024-03-08T04:27:39.577Z,91.75
2024-03-08T04:30:09.024Z,91.78
2024-03-08T04:32:36.892Z,92.82
2024-03-08T04:35:04.945Z,93.46
2024-03-08T04:37:32.270Z,94.32
2024-03-08T04:39:59.731Z,94.65
2024-03-08T04:42:31.139Z,95.19
2024-03-08T04:44:58.681Z,95.75
2024-03-08T04:47:26.356Z,97.09
2024-03-08T04:49:53.440Z,98.06
2024-03-08T04:52:20.340Z,98.33
2024-03-08T04:54:47.226Z,100.00
2024-03-08T04:57:14.322Z,100.00
2024-03-08T04:59:41.399Z,100.00
2024-03-08T05:02:08.678Z,100.00
2024-03-08T05:04:36.456Z,100.00
2024-03-08T05:07:03.711Z,100.00
2024-03-08T05:09:32.974Z,100.00
2024-03-08T05:12:00.401Z,100.00
2024-03-08T05:14:27.378Z,100.00
2024-03-08T05:16:54.447Z,100.00
2024-03-08T05:19:22.337Z,100.00
2024-03-08T05:21:50.843Z,100.00
2024-03-08T05:24:19.181Z,100.00
2024-03-08T05:26:47.976Z,100.00
2024-03-08T05:29:15.894Z,100.00
2024-03-08T05:31:51.124Z,100.00
2024-03-08T05:34:18.387Z,100.00
2024-03-08T05:36:46.228Z,100.00
2024-03-08T05:39:15.863Z,100.00
2024-03-08T05:41:47.018Z,100.00
2024-03-08T05:44:14.785Z,100.00
2024-03-08T05:46:41.757Z,100.00
2024-03-08T05:49:11.427Z,100.00
2024-03-08T05:51:40.524Z,100.00
2024-03-08T05:54:13.429Z,100.00
2024-03-08T05:56:45.956Z,100.00
2024-03-08T05:59:14.444Z,100.00
2024-03-08T06:01:43.226Z,100.00
2024-03-08T06:04:12.730Z,100.00
2024-03-08T06:06:41.197Z,100.00
2024-03-08T06:09:12.243Z,100.00
2024-03-08T06:11:39.484Z,100.00
2024-03-08T06:14:07.687Z,99.67
2024-03-08T06:16:35.033Z,98.65
2024-03-08T06:19:03.927Z,97.24
2024-03-08T06:21:30.841Z,96.44
2024-03-08T06:23:59.287Z,94.36
2024-03-08T06:26:30.699Z,93.38
2024-03-08T06:28:59.091Z,91.48
2024-03-08T06:31:26.230Z,89.71
2024-03-08T06:33:56.254Z,88.66
2024-03-08T06:36:24.093Z,87.91
2024-03-08T06:38:51.417Z,87.67
2024-03-08T06:41:18.581Z,87.73
2024-03-08T06:43:46.764Z,87.70
2024-03-08T06:46:14.203Z,87.58
2024-03-08T06:48:41.467Z,87.46
2024-03-08T06:51:08.992Z,87.57
2024-03-08T06:53:39.902Z,87.38
2024-03-08T06:56:09.175Z,87.35
2024-03-08T06:58:36.833Z,87.66
2024-03-08T07:01:05.655Z,87.45
2024-03-08T07:03:33.783Z,87.48
2024-03-08T07:06:03.606Z,87.06
2024-03-08T07:08:31.235Z,86.30
2024-03-08T07:10:59.737Z,86.20
2024-03-08T07:13:28.496Z,86.19
2024-03-08T07:15:56.368Z,85.33
2024-03-08T07:18:23.441Z,84.48
2024-03-08T07:20:53.152Z,83.87
2024-03-08T07:23:38.841Z,84.06
2024-03-08T07:26:05.842Z,83.75
2024-03-08T07:28:32.747Z,83.89
2024-03-08T07:31:18.321Z,83.68
2024-03-08T07:33:45.774Z,83.72
2024-03-08T07:36:13.237Z,83.59
2024-03-08T07:38:40.401Z,83.69
2024-03-08T07:41:07.404Z,83.56
2024-03-08T07:43:34.520Z,83.62
2024-03-08T07:46:01.640Z,83.52
2024-03-08T07:48:28.632Z,82.40
2024-03-08T07:50:55.820Z,81.81
2024-03-08T07:53:22.920Z,81.15
2024-03-08T07:55:49.953Z,81.34
2024-03-08T07:58:18.592Z,80.74
2024-03-08T08:00:45.504Z,80.68
2024-03-08T08:03:13.718Z,74.22
2024-03-08T08:05:40.850Z,72.96
2024-03-08T08:08:11.579Z,70.67
2024-03-08T08:10:39.082Z,70.49
2024-03-08T08:13:06.373Z,70.69
2024-03-08T08:15:35.591Z,71.46
2024-03-08T08:18:04.102Z,71.83
2024-03-08T08:20:31.169Z,71.69
2024-03-08T08:23:00.194Z,71.99
2024-03-08T08:25:27.326Z,71.25
2024-03-08T08:27:54.969Z,71.33
2024-03-08T08:30:22.023Z,69.60
2024-03-08T08:32:50.044Z,69.53
2024-03-08T08:35:17.703Z,69.97
2024-03-08T08:37:45.599Z,69.86
2024-03-08T08:40:16.373Z,70.16
2024-03-08T08:42:43.951Z,69.94
2024-03-08T08:45:16.197Z,69.70
2024-03-08T08:47:48.325Z,69.59
2024-03-08T08:50:15.364Z,67.81
2024-03-08T08:52:44.989Z,67.75
2024-03-08T08:55:16.217Z,66.14
2024-03-08T08:57:43.933Z,65.54
2024-03-08T09:00:16.468Z,64.52
2024-03-08T09:02:44.523Z,63.20
2024-03-08T09:05:12.789Z,62.64
2024-03-08T09:07:40.299Z,62.83
2024-03-08T09:10:17.129Z,62.43
2024-03-08T09:12:46.133Z,62.89
2024-03-08T09:15:13.710Z,63.42
2024-03-08T09:17:42.055Z,64.24
2024-03-08T09:20:11.608Z,65.07
2024-03-08T09:22:38.954Z,65.07
2024-03-08T09:25:06.486Z,65.12
2024-03-08T09:27:33.459Z,64.94
2024-03-08T09:30:00.304Z,64.38
2024-03-08T09:32:27.798Z,63.66
2024-03-08T09:34:55.017Z,60.83
2024-03-08T09:37:21.944Z,60.32
2024-03-08T09:39:49.468Z,57.84
2024-03-08T09:42:17.589Z,55.64
2024-03-08T09:44:48.404Z,55.48
2024-03-08T09:47:16.253Z,54.86
2024-03-08T09:49:44.539Z,53.76
2024-03-08T09:52:13.673Z,52.91
2024-03-08T09:54:41.348Z,52.56
2024-03-08T09:57:10.303Z,51.58
2024-03-08T09:59:37.360Z,51.00
2024-03-08T10:02:04.625Z,50.58
2024-03-08T10:04:34.561Z,50.40
2024-03-08T10:07:03.004Z,50.24
2024-03-08T10:09:29.952Z,50.21
2024-03-08T10:12:00.199Z,50.07
2024-03-08T10:14:27.887Z,49.80
2024-03-08T10:16:55.298Z,48.89
2024-03-08T10:19:25.322Z,48.38
2024-03-08T10:21:54.878Z,46.54
2024-03-08T10:24:21.842Z,46.39
2024-03-08T10:26:48.954Z,46.79
2024-03-08T10:29:18.834Z,46.25
2024-03-08T10:31:48.611Z,46.08
2024-03-08T10:34:15.706Z,46.47
2024-03-08T10:36:42.707Z,46.22
2024-03-08T10:39:26.005Z,46.79
2024-03-08T10:42:02.870Z,47.20
2024-03-08T10:44:41.750Z,46.74
2024-03-08T10:47:31.406Z,46.80
2024-03-08T10:50:24.037Z,47.25
2024-03-08T10:52:52.745Z,46.70
2024-03-08T10:55:23.829Z,46.94
2024-03-08T10:57:50.852Z,46.71
2024-03-08T11:00:20.139Z,47.28
2024-03-08T11:02:47.354Z,46.84
2024-03-08T11:05:41.603Z,46.66
2024-03-08T11:08:22.467Z,46.15
2024-03-08T11:10:55.184Z,44.85
2024-03-08T11:13:42.031Z,45.39
2024-03-08T11:16:13.734Z,44.43
2024-03-08T11:18:41.029Z,45.84
2024-03-08T11:21:14.131Z,45.62
2024-03-08T11:23:41.382Z,47.80
2024-03-08T11:26:26.226Z,45.13
2024-03-08T11:28:54.651Z,45.02
2024-03-08T11:31:27.010Z,50.89
2024-03-08T11:33:55.454Z,44.63
2024-03-08T11:36:25.387Z,45.12
2024-03-08T11:38:54.140Z,44.39
2024-03-08T11:41:23.024Z,46.92
2024-03-08T11:43:51.653Z,47.33
2024-03-08T11:46:19.391Z,46.53
2024-03-08T11:48:49.251Z,44.48
2024-03-08T11:51:20.045Z,47.07
2024-03-08T11:53:48.471Z,48.92
2024-03-08T11:56:16.878Z,48.76
2024-03-08T11:58:54.774Z,49.90
2024-03-08T12:01:21.860Z,49.61
2024-03-08T12:04:00.114Z,50.16
2024-03-08T12:06:28.625Z,48.72
2024-03-08T12:08:55.583Z,49.17
2024-03-08T12:11:24.989Z,46.82
2024-03-08T12:13:53.265Z,46.92
2024-03-08T12:16:20.909Z,49.27
2024-03-08T12:18:48.002Z,49.44
2024-03-08T12:21:18.685Z,50.21
2024-03-08T12:23:45.876Z,50.52
2024-03-08T12:26:24.560Z,51.57
2024-03-08T12:28:51.725Z,52.61
2024-03-08T12:31:18.995Z,51.20
2024-03-08T12:33:56.373Z,50.51
2024-03-08T12:36:24.832Z,49.54
2024-03-08T12:38:52.347Z,49.10
2024-03-08T12:41:20.509Z,48.89
2024-03-08T12:43:51.315Z,48.91
2024-03-08T12:46:22.293Z,48.31
2024-03-08T12:48:49.610Z,48.70
2024-03-08T12:51:19.416Z,49.03
2024-03-08T12:53:49.528Z,48.83
2024-03-08T12:56:29.688Z,49.13
2024-03-08T12:58:57.962Z,51.07
2024-03-08T13:01:25.407Z,49.83
2024-03-08T13:03:52.417Z,48.76
2024-03-08T13:06:20.742Z,49.10
2024-03-08T13:08:49.002Z,49.89
2024-03-08T13:11:16.108Z,50.06
2024-03-08T13:13:43.343Z,49.39
2024-03-08T13:16:10.336Z,49.12
2024-03-08T13:18:37.642Z,49.34
2024-03-08T13:21:09.460Z,49.08
2024-03-08T13:23:46.605Z,49.16
2024-03-08T13:26:16.252Z,49.05
2024-03-08T13:28:54.815Z,48.56
2024-03-08T13:31:22.515Z,47.74
2024-03-08T13:33:49.690Z,48.04
2024-03-08T13:36:17.253Z,48.32
2024-03-08T13:38:44.982Z,48.53
2024-03-08T13:41:13.189Z,48.83
2024-03-08T13:43:41.260Z,49.30
2024-03-08T13:46:08.776Z,49.42
2024-03-08T13:48:35.660Z,50.30
2024-03-08T13:51:02.589Z,49.51
2024-03-08T13:53:29.468Z,49.44
2024-03-08T13:55:57.783Z,48.95
2024-03-08T13:58:25.030Z,49.56
2024-03-08T14:00:52.856Z,50.32
2024-03-08T14:03:19.824Z,50.56
2024-03-08T14:05:48.023Z,50.44
2024-03-08T14:08:15.217Z,50.48
2024-03-08T14:10:43.690Z,50.38
2024-03-08T14:13:12.956Z,50.70
2024-03-08T14:15:43.445Z,50.17
2024-03-08T14:18:10.470Z,48.08
2024-03-08T14:20:37.383Z,47.67
2024-03-08T14:23:07.648Z,45.83
2024-03-08T14:25:35.102Z,46.35
2024-03-08T14:28:08.700Z,46.50
2024-03-08T14:30:36.727Z,46.31
2024-03-08T14:33:04.381Z,45.96
2024-03-08T14:35:31.339Z,46.90
2024-03-08T14:37:58.969Z,47.05
2024-03-08T14:40:27.310Z,45.95
2024-03-08T14:42:54.788Z,45.32
2024-03-08T14:45:21.810Z,45.63
2024-03-08T14:47:52.004Z,45.43
2024-03-08T14:50:26.638Z,45.85
2024-03-08T14:52:54.152Z,44.08
2024-03-08T14:55:26.398Z,45.06
2024-03-08T14:57:54.709Z,44.99
2024-03-08T15:00:28.434Z,45.90
2024-03-08T15:02:55.905Z,45.92
2024-03-08T15:05:27.686Z,45.92
2024-03-08T15:07:55.437Z,45.89
2024-03-08T15:10:25.941Z,46.27
2024-03-08T15:12:57.181Z,46.41
2024-03-08T15:15:25.897Z,46.20
2024-03-08T15:17:55.414Z,46.53
2024-03-08T15:20:30.054Z,45.74
2024-03-08T15:23:00.187Z,45.18
2024-03-08T15:25:27.693Z,45.59
2024-03-08T15:27:55.086Z,45.65
2024-03-08T15:30:32.290Z,45.77
2024-03-08T15:33:01.553Z,46.28
2024-03-08T15:35:28.543Z,46.19
2024-03-08T15:37:59.032Z,46.08
2024-03-08T15:40:26.519Z,45.62
2024-03-08T15:42:55.866Z,45.38
2024-03-08T15:45:30.769Z,45.03
2024-03-08T15:47:57.850Z,44.63
2024-03-08T15:50:25.094Z,44.79
2024-03-08T15:52:55.588Z,44.24
2024-03-08T15:55:26.547Z,44.17
2024-03-08T15:57:55.218Z,44.22
2024-03-08T16:00:37.513Z,43.97
2024-03-08T16:03:07.736Z,43.88
2024-03-08T16:05:35.695Z,43.64
2024-03-08T16:08:02.909Z,42.89
2024-03-08T16:10:30.596Z,42.46
2024-03-08T16:12:58.318Z,41.97
2024-03-08T16:15:27.243Z,42.15
2024-03-08T16:17:54.684Z,41.86
2024-03-08T16:20:22.889Z,41.48
2024-03-08T16:22:53.228Z,41.48
2024-03-08T16:25:21.622Z,41.32
2024-03-08T16:27:48.757Z,40.77
2024-03-08T16:30:18.707Z,41.03
2024-03-08T16:32:50.369Z,41.41
2024-03-08T16:35:19.944Z,41.04
2024-03-08T16:37:48.493Z,41.16
2024-03-08T16:40:18.881Z,41.17
2024-03-08T16:42:46.154Z,41.24
2024-03-08T16:45:15.601Z,41.21
2024-03-08T16:47:43.631Z,41.22
2024-03-08T16:50:14.285Z,41.14
2024-03-08T16:52:41.411Z,41.20
2024-03-08T16:55:14.704Z,41.02
2024-03-08T16:57:45.600Z,41.45
2024-03-08T17:00:19.645Z,40.89
2024-03-08T17:02:49.413Z,41.51
2024-03-08T17:05:20.377Z,42.16
2024-03-08T17:07:49.882Z,41.82
2024-03-08T17:10:20.595Z,42.03
2024-03-08T17:12:51.261Z,42.18
2024-03-08T17:15:24.211Z,42.22
2024-03-08T17:17:54.150Z,42.41
2024-03-08T17:20:23.418Z,42.49
2024-03-08T17:22:55.449Z,42.36
2024-03-08T17:25:26.351Z,42.42
2024-03-08T17:27:56.305Z,42.10
2024-03-08T17:30:25.248Z,42.07
2024-03-08T17:33:05.871Z,42.41
2024-03-08T17:35:35.495Z,42.98
2024-03-08T17:38:11.531Z,43.17
2024-03-08T17:40:41.051Z,43.29
2024-03-08T17:43:12.532Z,43.55
2024-03-08T17:45:43.959Z,43.63
2024-03-08T17:48:14.164Z,43.81
2024-03-08T17:50:42.851Z,43.93
2024-03-08T17:53:17.241Z,44.29
2024-03-08T17:55:46.008Z,44.28
2024-03-08T17:58:16.166Z,44.67
2024-03-08T18:00:45.006Z,44.82
2024-03-08T18:03:15.956Z,44.85
2024-03-08T18:05:45.050Z,45.15
2024-03-08T18:08:12.837Z,45.56
2024-03-08T18:10:42.447Z,46.26
2024-03-08T18:13:20.904Z,51.88
2024-03-08T18:15:48.751Z,54.23
2024-03-08T18:18:16.918Z,55.76
2024-03-08T18:20:50.615Z,56.58
2024-03-08T18:23:22.421Z,56.75
2024-03-08T18:25:50.699Z,56.91
2024-03-08T18:28:18.641Z,57.24
2024-03-08T18:30:50.059Z,57.47
2024-03-08T18:33:17.665Z,57.64
2024-03-08T18:35:45.499Z,57.53
2024-03-08T18:38:13.263Z,57.60
2024-03-08T18:40:47.080Z,57.41
2024-03-08T18:43:14.469Z,57.44
2024-03-08T18:45:43.518Z,57.45
2024-03-08T18:48:12.927Z,57.15
2024-03-08T18:50:40.945Z,57.39
2024-03-08T18:53:09.181Z,57.66
2024-03-08T18:55:36.505Z,57.37
2024-03-08T18:58:04.226Z,57.14
2024-03-08T19:00:35.967Z,56.75
2024-03-08T19:03:14.810Z,56.90
2024-03-08T19:05:43.382Z,57.20
2024-03-08T19:08:15.266Z,57.02
2024-03-08T19:10:43.738Z,57.29
2024-03-08T19:13:13.634Z,57.35
2024-03-08T19:15:44.305Z,57.21
2024-03-08T19:18:12.594Z,57.36
2024-03-08T19:20:39.902Z,57.07
2024-03-08T19:23:07.909Z,57.11
2024-03-08T19:25:36.908Z,57.18
2024-03-08T19:28:07.030Z,57.25
2024-03-08T19:30:37.690Z,57.09
2024-03-08T19:33:13.845Z,57.23
2024-03-08T19:35:42.176Z,56.87
2024-03-08T19:38:15.595Z,57.07
2024-03-08T19:40:44.188Z,56.69
2024-03-08T19:43:18.543Z,56.49
2024-03-08T19:45:46.633Z,56.58
2024-03-08T19:48:22.061Z,56.48
2024-03-08T19:50:51.068Z,56.04
2024-03-08T19:53:19.120Z,56.08
2024-03-08T19:55:54.179Z,56.10
2024-03-08T19:58:22.944Z,55.85
2024-03-08T20:00:50.925Z,56.12
2024-03-08T20:03:22.511Z,56.00
2024-03-08T20:05:52.800Z,56.29
2024-03-08T20:08:22.817Z,56.46
2024-03-08T20:10:49.895Z,56.80
2024-03-08T20:13:20.330Z,56.79
2024-03-08T20:15:53.822Z,56.75
2024-03-08T20:18:26.350Z,56.86
2024-03-08T20:20:55.344Z,56.94
2024-03-08T20:23:24.522Z,56.97
2024-03-08T20:25:52.230Z,57.05
2024-03-08T20:28:22.498Z,57.06
2024-03-08T20:30:49.484Z,57.40
2024-03-08T20:33:17.524Z,57.29
2024-03-08T20:35:51.041Z,57.29
2024-03-08T20:38:22.222Z,57.21
2024-03-08T20:40:51.406Z,57.29
2024-03-08T20:43:24.453Z,57.26
2024-03-08T20:45:51.634Z,57.58
2024-03-08T20:48:21.504Z,57.66
2024-03-08T20:50:50.827Z,57.76
2024-03-08T20:53:18.494Z,57.57
2024-03-08T20:55:46.072Z,57.55
2024-03-08T20:58:14.437Z,57.78
2024-03-08T21:00:42.110Z,57.75
2024-03-08T21:03:20.101Z,57.93
2024-03-08T21:05:51.623Z,58.09
2024-03-08T21:08:25.565Z,57.80
2024-03-08T21:10:54.739Z,57.34
2024-03-08T21:13:24.658Z,57.58
2024-03-08T21:15:54.009Z,57.52
2024-03-08T21:18:22.595Z,57.20
2024-03-08T21:20:50.357Z,57.15
2024-03-08T21:23:17.437Z,56.96
2024-03-08T21:25:44.830Z,57.14
2024-03-08T21:28:12.665Z,57.00
2024-03-08T21:30:40.796Z,57.00
2024-03-08T21:33:12.369Z,57.21
2024-03-08T21:35:40.675Z,57.51
2024-03-08T21:38:08.798Z,57.93
2024-03-08T21:40:53.134Z,57.64
2024-03-08T21:43:28.391Z,58.11
2024-03-08T21:45:55.905Z,58.12
2024-03-08T21:48:23.513Z,58.31
2024-03-08T21:50:51.275Z,58.41
2024-03-08T21:53:27.424Z,58.34
2024-03-08T21:56:00.874Z,58.41
2024-03-08T21:58:28.253Z,58.40
2024-03-08T22:00:55.233Z,59.02
2024-03-08T22:03:23.677Z,59.85
2024-03-08T22:05:53.974Z,60.13
2024-03-08T22:08:21.127Z,60.41
2024-03-08T22:10:48.280Z,60.62
2024-03-08T22:13:16.228Z,60.82
2024-03-08T22:15:49.587Z,61.01
2024-03-08T22:18:16.964Z,61.28
2024-03-08T22:20:47.200Z,61.37
2024-03-08T22:23:16.383Z,61.05
2024-03-08T22:25:43.749Z,61.22
2024-03-08T22:28:11.204Z,61.32
2024-03-08T22:30:38.384Z,61.49
2024-03-08T22:33:05.587Z,61.46
2024-03-08T22:35:34.668Z,61.82
2024-03-08T22:38:01.600Z,61.91
2024-03-08T22:40:28.731Z,61.83
2024-03-08T22:42:56.414Z,62.32
2024-03-08T22:45:25.049Z,62.45
2024-03-08T22:47:52.553Z,62.25
2024-03-08T22:50:19.912Z,62.06
2024-03-08T22:52:49.646Z,61.96
2024-03-08T22:55:21.657Z,62.27
2024-03-08T22:57:50.024Z,62.45
2024-03-08T23:00:38.272Z,62.48
2024-03-08T23:03:11.596Z,62.49
2024-03-08T23:05:42.268Z,62.63
2024-03-08T23:08:09.438Z,63.08
2024-03-08T23:10:40.246Z,63.52
2024-03-08T23:13:10.463Z,63.74
2024-03-08T23:15:43.578Z,63.53
2024-03-08T23:18:14.626Z,63.84
2024-03-08T23:20:45.060Z,63.86
2024-03-08T23:23:13.068Z,64.04
2024-03-08T23:25:41.509Z,64.51
2024-03-08T23:28:10.326Z,64.44
2024-03-08T23:30:45.584Z,63.85
2024-03-08T23:33:14.823Z,63.76
2024-03-08T23:35:44.825Z,63.85
2024-03-08T23:38:12.085Z,63.66
2024-03-08T23:40:41.395Z,63.90
2024-03-08T23:43:11.789Z,64.10
2024-03-08T23:45:41.763Z,64.15
2024-03-08T23:48:08.884Z,64.23
2024-03-08T23:50:38.584Z,64.31
2024-03-08T23:53:09.314Z,64.27
2024-03-08T23:55:39.283Z,64.21
2024-03-08T23:58:11.870Z,64.21
