createdAt,value
2019-06-07T00:00:39.883Z,6.17
2019-06-07T00:03:09.272Z,6.37
2019-06-07T00:05:39.164Z,6.40
2019-06-07T00:08:15.299Z,6.17
2019-06-07T00:10:41.712Z,6.20
2019-06-07T00:13:14.821Z,6.47
2019-06-07T00:15:44.573Z,6.00
2019-06-07T00:18:20.966Z,5.50
2019-06-07T00:20:48.143Z,6.03
2019-06-07T00:23:22.198Z,5.97
2019-06-07T00:25:50.636Z,5.87
2019-06-07T00:28:21.345Z,5.30
2019-06-07T00:30:52.755Z,5.50
2019-06-07T00:33:25.185Z,5.33
2019-06-07T00:35:56.718Z,5.33
2019-06-07T00:38:28.535Z,5.50
2019-06-07T00:40:59.887Z,5.57
2019-06-07T00:43:30.352Z,5.93
2019-06-07T00:46:01.095Z,5.67
2019-06-07T00:48:33.116Z,5.03
2019-06-07T00:51:06.200Z,6.10
2019-06-07T00:53:36.576Z,5.80
2019-06-07T00:56:07.000Z,6.07
2019-06-07T00:58:37.251Z,5.30
2019-06-07T01:01:08.156Z,5.93
2019-06-07T01:03:39.607Z,6.03
2019-06-07T01:06:10.441Z,5.97
2019-06-07T01:08:40.841Z,5.80
2019-06-07T01:11:11.711Z,5.70
2019-06-07T01:13:42.082Z,4.93
2019-06-07T01:16:13.739Z,5.40
2019-06-07T01:18:46.865Z,6.00
2019-06-07T01:21:21.731Z,5.73
2019-06-07T01:24:11.939Z,5.73
2019-06-07T01:26:26.766Z,5.30
2019-06-07T01:28:55.406Z,5.53
2019-06-07T01:31:30.503Z,5.80
2019-06-07T01:33:59.248Z,5.67
2019-06-07T01:36:31.077Z,5.70
2019-06-07T01:39:02.125Z,5.50
2019-06-07T01:41:37.269Z,4.87
2019-06-07T01:44:07.596Z,5.43
2019-06-07T01:46:38.516Z,5.00
2019-06-07T01:49:08.849Z,5.20
2019-06-07T01:51:40.096Z,5.37
2019-06-07T01:54:49.430Z,5.13
2019-06-07T01:56:43.143Z,5.40
2019-06-07T01:59:13.531Z,4.60
2019-06-07T02:01:44.741Z,5.67
2019-06-07T02:04:15.332Z,5.43
2019-06-07T02:06:47.180Z,5.33
2019-06-07T02:09:18.465Z,5.53
2019-06-07T02:11:49.273Z,5.03
2019-06-07T02:14:22.299Z,5.90
2019-06-07T02:16:51.804Z,5.23
2019-06-07T02:19:22.195Z,5.70
2019-06-07T02:21:54.354Z,5.43
2019-06-07T02:24:25.364Z,5.67
2019-06-07T02:26:57.252Z,5.70
2019-06-07T02:29:30.243Z,5.83
2019-06-07T02:31:59.759Z,5.40
2019-06-07T02:34:36.013Z,5.30
2019-06-07T02:37:03.459Z,4.87
2019-06-07T02:39:40.164Z,5.07
2019-06-07T02:42:06.787Z,5.33
2019-06-07T02:44:39.704Z,5.57
2019-06-07T02:47:08.325Z,5.00
2019-06-07T02:49:41.426Z,5.47
2019-06-07T02:52:11.037Z,5.27
2019-06-07T02:54:41.401Z,5.60
2019-06-07T02:57:11.760Z,5.90
2019-06-07T03:00:05.035Z,6.00
2019-06-07T03:02:15.933Z,5.90
2019-06-07T03:04:46.685Z,5.93
2019-06-07T03:07:18.684Z,6.70
2019-06-07T03:09:49.323Z,5.57
2019-06-07T03:12:20.152Z,6.63
2019-06-07T03:14:52.545Z,6.00
2019-06-07T03:17:38.282Z,6.13
2019-06-07T03:20:09.966Z,6.20
2019-06-07T03:22:42.678Z,6.40
2019-06-07T03:25:13.997Z,6.10
2019-06-07T03:27:50.017Z,6.57
2019-06-07T03:30:39.119Z,6.23
2019-06-07T03:32:48.778Z,6.17
2019-06-07T03:35:19.499Z,6.93
2019-06-07T03:37:49.876Z,7.10
2019-06-07T03:40:23.172Z,6.57
2019-06-07T03:42:53.579Z,6.27
2019-06-07T03:45:23.994Z,5.93
2019-06-07T03:47:54.805Z,6.40
2019-06-07T03:50:25.239Z,6.40
2019-06-07T03:52:55.605Z,6.33
2019-06-07T03:55:27.772Z,6.47
2019-06-07T03:58:30.736Z,6.13
2019-06-07T04:00:32.934Z,6.90
2019-06-07T04:03:02.590Z,6.57
2019-06-07T04:05:37.095Z,6.70
2019-06-07T04:08:05.223Z,7.20
2019-06-07T04:10:55.719Z,6.93
2019-06-07T04:13:07.754Z,7.60
2019-06-07T04:15:41.345Z,7.33
2019-06-07T04:18:10.641Z,7.37
2019-06-07T04:20:41.697Z,7.60
2019-06-07T04:23:27.757Z,7.63
2019-06-07T04:25:45.159Z,7.33
2019-06-07T04:28:15.559Z,7.77
2019-06-07T04:30:45.837Z,8.50
2019-06-07T04:33:16.994Z,7.90
2019-06-07T04:35:48.638Z,8.10
2019-06-07T04:38:18.921Z,8.27
2019-06-07T04:40:51.246Z,8.13
2019-06-07T04:43:21.651Z,8.63
2019-06-07T04:45:52.535Z,8.40
2019-06-07T04:48:23.280Z,8.97
2019-06-07T04:50:57.070Z,8.37
2019-06-07T04:53:27.530Z,9.37
2019-06-07T04:55:57.931Z,9.07
2019-06-07T04:58:30.414Z,9.27
2019-06-07T05:01:03.487Z,9.70
2019-06-07T05:03:36.142Z,10.10
2019-06-07T05:06:04.810Z,9.17
2019-06-07T05:08:38.067Z,10.53
2019-06-07T05:11:11.496Z,10.07
2019-06-07T05:13:45.403Z,9.83
2019-06-07T05:16:16.556Z,10.93
2019-06-07T05:18:49.737Z,10.47
2019-06-07T05:21:20.743Z,10.47
2019-06-07T05:24:06.406Z,10.80
2019-06-07T05:26:27.497Z,10.83
2019-06-07T05:28:59.373Z,10.87
2019-06-07T05:31:48.182Z,10.80
2019-06-07T05:34:21.733Z,11.10
2019-06-07T05:37:11.135Z,11.10
2019-06-07T05:39:26.834Z,10.40
2019-06-07T05:41:56.981Z,10.40
2019-06-07T05:44:45.707Z,10.50
2019-06-07T05:47:22.998Z,11.73
2019-06-07T05:49:57.437Z,11.50
2019-06-07T05:52:29.774Z,11.77
2019-06-07T05:55:02.396Z,11.10
2019-06-07T05:57:36.330Z,10.43
2019-06-07T06:00:09.209Z,11.47
2019-06-07T06:03:03.994Z,11.63
2019-06-07T06:05:33.368Z,10.10
2019-06-07T06:07:53.565Z,12.03
2019-06-07T06:10:25.144Z,12.40
2019-06-07T06:12:56.845Z,11.97
2019-06-07T06:15:42.536Z,11.53
2019-06-07T06:18:02.005Z,11.20
2019-06-07T06:20:54.586Z,10.90
2019-06-07T06:26:23.235Z,10.90
2019-06-07T06:28:54.129Z,10.80
2019-06-07T06:31:25.037Z,12.00
2019-06-07T06:33:56.142Z,11.70
2019-06-07T06:36:26.974Z,11.13
2019-06-07T06:38:57.862Z,11.67
2019-06-07T06:41:29.006Z,11.77
2019-06-07T06:44:00.541Z,11.93
2019-06-07T06:46:41.156Z,11.17
2019-06-07T06:49:07.540Z,11.17
2019-06-07T06:51:39.288Z,12.73
2019-06-07T06:54:11.752Z,12.63
2019-06-07T06:56:44.904Z,11.93
2019-06-07T06:59:41.825Z,12.07
2019-06-07T07:01:52.673Z,12.50
2019-06-07T07:04:28.214Z,11.80
2019-06-07T07:06:59.564Z,12.70
2019-06-07T07:09:30.207Z,12.10
2019-06-07T07:12:11.114Z,12.20
2019-06-07T07:14:34.063Z,13.13
2019-06-07T07:17:07.926Z,12.33
2019-06-07T07:19:39.101Z,13.00
2019-06-07T07:22:12.078Z,11.50
2019-06-07T07:24:44.380Z,12.80
2019-06-07T07:28:04.340Z,12.30
2019-06-07T07:31:04.638Z,12.77
2019-06-07T07:34:27.377Z,12.00
2019-06-07T07:36:23.226Z,12.50
2019-06-07T07:38:48.987Z,12.47
2019-06-07T07:41:16.155Z,12.53
2019-06-07T07:43:54.473Z,13.57
2019-06-07T07:46:29.632Z,12.97
2019-06-07T07:49:00.059Z,12.70
2019-06-07T07:51:35.954Z,11.67
2019-06-07T07:54:13.833Z,12.50
2019-06-07T07:57:37.561Z,12.57
2019-06-07T08:04:13.695Z,12.90
2019-06-07T08:07:30.442Z,12.30
2019-06-07T08:10:10.947Z,13.20
2019-06-07T08:13:42.099Z,12.80
2019-06-07T08:16:23.936Z,12.93
2019-06-07T08:19:08.692Z,13.33
2019-06-07T08:21:39.017Z,13.50
2019-06-07T08:24:46.097Z,12.63
2019-06-07T08:27:26.474Z,13.80
2019-06-07T08:33:26.423Z,14.20
2019-06-07T08:36:10.864Z,13.37
2019-06-07T08:38:48.159Z,13.90
2019-06-07T08:41:14.776Z,13.93
2019-06-07T08:44:22.731Z,12.93
2019-06-07T08:47:20.164Z,14.13
2019-06-07T08:49:59.579Z,12.93
2019-06-07T08:52:40.554Z,13.17
2019-06-07T08:55:14.018Z,13.20
2019-06-07T08:58:21.394Z,13.57
2019-06-07T09:01:40.147Z,12.97
2019-06-07T09:08:28.149Z,13.93
2019-06-07T09:10:56.391Z,13.13
2019-06-07T09:14:08.804Z,14.37
2019-06-07T09:17:20.762Z,12.83
2019-06-07T09:20:34.979Z,14.33
2019-06-07T09:26:31.959Z,12.88
2019-06-07T09:29:25.789Z,12.07
2019-06-07T09:32:31.272Z,14.00
2019-06-07T09:35:22.952Z,13.80
2019-06-07T09:38:39.122Z,13.18
2019-06-07T09:41:46.343Z,13.68
2019-06-07T09:44:20.413Z,13.40
2019-06-07T09:46:46.875Z,13.55
2019-06-07T09:49:46.875Z,13.80
2019-06-07T09:52:23.117Z,13.65
2019-06-07T09:55:09.304Z,12.90
2019-06-07T09:58:47.802Z,13.93
2019-06-07T10:00:42.618Z,13.32
2019-06-07T10:03:26.744Z,14.03
2019-06-07T10:06:20.955Z,13.95
2019-06-07T10:10:17.322Z,13.13
2019-06-07T10:20:42.595Z,13.30
2019-06-07T10:27:12.878Z,13.28
2019-06-07T10:49:33.916Z,12.90
2019-06-07T10:52:08.570Z,12.75
2019-06-07T10:55:11.271Z,12.13
2019-06-07T10:57:42.997Z,12.20
2019-06-07T11:01:09.355Z,14.03
2019-06-07T11:04:14.194Z,12.90
2019-06-07T11:07:19.861Z,13.03
2019-06-07T11:11:48.034Z,12.65
2019-06-07T11:20:12.424Z,11.65
2019-06-07T11:31:42.847Z,10.13
2019-06-07T11:41:16.308Z,9.80
2019-06-07T11:44:03.114Z,9.60
2019-06-07T11:46:34.827Z,10.13
2019-06-07T11:49:46.967Z,9.73
2019-06-07T11:53:06.497Z,8.50
2019-06-07T11:56:12.007Z,9.20
2019-06-07T11:59:13.445Z,8.40
2019-06-07T12:01:53.144Z,8.28
2019-06-07T12:04:40.531Z,7.33
2019-06-07T12:07:20.030Z,7.40
2019-06-07T12:09:57.703Z,8.88
2019-06-07T12:12:29.670Z,8.15
2019-06-07T12:15:03.982Z,8.15
2019-06-07T12:17:35.414Z,8.85
2019-06-07T12:20:11.290Z,8.08
2019-06-07T12:22:53.364Z,7.00
2019-06-07T12:25:31.543Z,7.12
2019-06-07T12:28:05.522Z,6.92
2019-06-07T12:30:37.755Z,6.55
2019-06-07T12:33:11.308Z,9.53
2019-06-07T12:35:50.548Z,7.12
2019-06-07T12:38:24.866Z,6.67
2019-06-07T12:41:08.778Z,6.22
2019-06-07T12:43:41.481Z,5.80
2019-06-07T12:46:19.103Z,5.30
2019-06-07T12:49:08.357Z,6.12
2019-06-07T12:51:35.352Z,6.87
2019-06-07T12:54:05.839Z,6.20
2019-06-07T13:38:08.957Z,3.83
2019-06-07T13:40:49.867Z,3.70
2019-06-07T13:43:25.719Z,3.33
2019-06-07T13:46:05.538Z,3.00
2019-06-07T13:48:36.614Z,3.00
2019-06-07T13:51:08.476Z,3.08
2019-06-07T13:54:05.261Z,2.98
2019-06-07T13:57:02.020Z,3.20
2019-06-07T13:59:36.715Z,2.77
2019-06-07T14:02:07.235Z,3.00
2019-06-07T14:04:54.924Z,4.42
2019-06-07T14:07:33.934Z,5.60
2019-06-07T14:10:11.202Z,6.25
2019-06-07T14:12:43.574Z,5.80
2019-06-07T14:15:22.344Z,6.62
2019-06-07T14:18:40.171Z,6.30
2019-06-07T14:21:13.328Z,7.30
2019-06-07T14:23:49.038Z,7.37
2019-06-07T14:26:21.247Z,8.70
2019-06-07T14:28:53.959Z,7.78
2019-06-07T14:31:24.640Z,8.38
2019-06-07T14:33:56.711Z,8.10
2019-06-07T14:36:27.079Z,9.08
2019-06-07T14:38:59.808Z,9.33
2019-06-07T14:41:31.800Z,7.80
2019-06-07T14:44:06.921Z,9.70
2019-06-07T14:46:37.370Z,10.38
2019-06-07T14:49:08.880Z,9.40
2019-06-07T14:51:39.234Z,10.10
2019-06-07T14:54:09.966Z,9.83
2019-06-07T14:56:40.693Z,7.85
2019-06-07T14:59:10.899Z,8.58
2019-06-07T15:01:41.693Z,8.30
2019-06-07T15:04:12.297Z,8.85
2019-06-07T15:06:43.318Z,7.72
2019-06-07T15:09:14.867Z,7.08
2019-06-07T15:11:45.689Z,6.60
2019-06-07T15:14:19.939Z,7.08
2019-06-07T15:16:51.531Z,6.50
2019-06-07T15:19:33.918Z,6.67
2019-06-07T15:22:09.136Z,5.42
2019-06-07T15:24:56.300Z,5.12
2019-06-07T15:27:37.720Z,4.83
2019-06-07T15:30:11.147Z,4.40
2019-06-07T15:32:42.512Z,4.72
2019-06-07T15:35:18.382Z,5.00
2019-06-07T15:37:53.330Z,4.35
2019-06-07T15:40:25.481Z,3.92
2019-06-07T15:42:58.122Z,3.80
2019-06-07T15:45:29.371Z,3.83
2019-06-07T15:48:04.051Z,3.90
2019-06-07T15:50:36.138Z,3.90
2019-06-07T15:53:06.885Z,4.97
2019-06-07T15:55:43.811Z,3.60
2019-06-07T15:58:12.247Z,3.45
2019-06-07T16:00:43.034Z,3.65
2019-06-07T16:03:15.727Z,3.20
2019-06-07T16:05:46.768Z,3.83
2019-06-07T16:08:18.380Z,6.05
2019-06-07T16:10:49.068Z,5.45
2019-06-07T16:13:22.826Z,4.25
2019-06-07T16:15:55.429Z,4.20
2019-06-07T16:18:27.033Z,4.05
2019-06-07T16:20:58.781Z,4.05
2019-06-07T16:23:33.680Z,4.37
2019-06-07T16:26:04.938Z,4.42
2019-06-07T16:28:36.252Z,4.40
2019-06-07T16:31:08.474Z,4.50
2019-06-07T16:33:41.585Z,4.50
2019-06-07T16:36:13.633Z,4.72
2019-06-07T16:38:44.404Z,5.00
2019-06-07T16:41:19.357Z,5.17
2019-06-07T16:43:52.023Z,4.22
2019-06-07T16:46:25.259Z,3.67
2019-06-07T16:48:58.915Z,2.90
2019-06-07T16:51:30.015Z,2.95
2019-06-07T16:54:00.654Z,2.70
2019-06-07T16:56:33.625Z,2.70
2019-06-07T16:59:04.143Z,2.10
2019-06-07T17:01:35.002Z,2.27
2019-06-07T17:04:05.660Z,2.50
2019-06-07T17:06:38.067Z,2.75
2019-06-07T17:09:10.290Z,2.30
2019-06-07T17:11:40.782Z,2.08
2019-06-07T17:14:11.179Z,2.33
2019-06-07T17:16:43.234Z,1.92
2019-06-07T17:19:13.813Z,2.00
2019-06-07T17:21:45.417Z,1.80
2019-06-07T17:24:15.877Z,1.80
2019-06-07T17:26:47.415Z,1.80
2019-06-07T17:29:20.789Z,1.70
2019-06-07T17:31:51.094Z,1.80
2019-06-07T17:34:21.379Z,2.52
2019-06-07T17:36:50.981Z,1.77
2019-06-07T17:39:22.533Z,4.05
2019-06-07T17:42:01.850Z,2.22
2019-06-07T17:44:24.522Z,1.95
2019-06-07T17:46:54.426Z,1.70
2019-06-07T17:49:24.947Z,1.07
2019-06-07T17:51:55.354Z,1.07
2019-06-07T17:54:26.024Z,1.00
2019-06-07T17:56:57.036Z,1.00
2019-06-07T17:59:27.465Z,1.10
2019-06-07T18:02:14.477Z,1.32
2019-06-07T18:04:30.899Z,1.80
2019-06-07T18:07:01.768Z,1.32
2019-06-07T18:09:32.374Z,1.55
2019-06-07T18:12:02.970Z,1.87
2019-06-07T18:14:34.697Z,2.15
2019-06-07T18:17:05.797Z,1.20
2019-06-07T18:19:36.003Z,1.40
2019-06-07T18:22:05.931Z,1.20
2019-06-07T18:24:36.423Z,0.85
2019-06-07T18:27:07.353Z,0.95
2019-06-07T18:29:37.936Z,0.90
2019-06-07T18:32:08.333Z,0.90
2019-06-07T18:34:39.363Z,0.97
2019-06-07T18:37:10.244Z,1.02
2019-06-07T18:39:40.634Z,0.90
2019-06-07T18:42:15.324Z,0.90
2019-06-07T18:44:46.912Z,0.80
2019-06-07T18:47:17.333Z,0.80
2019-06-07T18:49:49.562Z,1.00
2019-06-07T18:52:27.974Z,1.23
2019-06-07T18:54:59.675Z,0.83
2019-06-07T18:57:30.208Z,0.90
2019-06-07T19:00:01.057Z,0.70
2019-06-07T19:02:31.453Z,0.80
2019-06-07T19:05:02.140Z,0.87
2019-06-07T19:07:35.609Z,0.90
2019-06-07T19:10:06.953Z,0.77
2019-06-07T19:12:37.545Z,0.80
2019-06-07T19:15:09.722Z,0.60
2019-06-07T19:17:42.021Z,1.30
2019-06-07T19:20:14.055Z,0.90
2019-06-07T19:22:44.050Z,0.50
2019-06-07T19:25:15.621Z,0.80
2019-06-07T19:27:46.070Z,0.70
2019-06-07T19:30:17.048Z,0.63
2019-06-07T19:32:49.591Z,0.80
2019-06-07T19:35:19.855Z,0.63
2019-06-07T19:38:02.159Z,0.87
2019-06-07T19:40:33.738Z,0.80
2019-06-07T19:43:04.383Z,0.80
2019-06-07T19:45:35.459Z,0.60
2019-06-07T19:48:05.722Z,0.90
2019-06-07T19:50:36.359Z,0.80
2019-06-07T19:53:06.480Z,1.17
2019-06-07T19:55:39.049Z,0.70
2019-06-07T19:58:09.319Z,0.50
2019-06-07T20:00:40.840Z,0.90
2019-06-07T20:03:11.413Z,0.90
2019-06-07T20:05:42.222Z,0.63
2019-06-07T20:08:12.830Z,1.00
2019-06-07T20:10:43.345Z,0.70
2019-06-07T20:13:13.631Z,0.80
2019-06-07T20:15:45.033Z,0.70
2019-06-07T20:18:15.392Z,0.80
2019-06-07T20:20:45.013Z,0.80
2019-06-07T20:23:15.470Z,1.00
2019-06-07T20:25:45.038Z,1.10
2019-06-07T20:28:15.140Z,0.83
2019-06-07T20:30:44.822Z,1.70
2019-06-07T20:33:14.922Z,0.73
2019-06-07T20:35:45.792Z,0.90
2019-06-07T20:38:16.895Z,1.00
2019-06-07T20:40:47.364Z,0.70
2019-06-07T20:43:17.899Z,0.77
2019-06-07T20:45:48.652Z,1.10
2019-06-07T20:48:19.644Z,1.00
2019-06-07T20:50:50.785Z,0.70
2019-06-07T20:53:21.570Z,1.00
2019-06-07T20:55:51.809Z,1.20
2019-06-07T20:58:22.406Z,1.00
2019-06-07T21:00:53.528Z,1.07
2019-06-07T21:03:25.138Z,0.87
2019-06-07T21:05:56.107Z,1.00
2019-06-07T21:08:27.022Z,0.80
2019-06-07T21:10:59.942Z,0.97
2019-06-07T21:13:30.538Z,0.90
2019-06-07T21:16:01.977Z,1.00
2019-06-07T21:18:34.163Z,1.10
2019-06-07T21:21:04.712Z,1.10
2019-06-07T21:23:35.099Z,0.80
2019-06-07T21:26:12.849Z,1.00
2019-06-07T21:28:43.386Z,1.17
2019-06-07T21:31:16.627Z,1.00
2019-06-07T21:33:47.647Z,0.90
2019-06-07T21:36:18.081Z,0.80
2019-06-07T21:38:48.812Z,0.87
2019-06-07T21:41:19.824Z,0.97
2019-06-07T21:43:51.159Z,1.13
2019-06-07T21:46:22.089Z,0.90
2019-06-07T21:48:52.780Z,1.03
2019-06-07T21:51:23.816Z,0.80
2019-06-07T21:53:54.203Z,0.80
2019-06-07T21:56:26.211Z,0.80
2019-06-07T21:58:56.815Z,0.87
2019-06-07T22:01:28.893Z,1.10
2019-06-07T22:04:00.426Z,0.70
2019-06-07T22:06:30.967Z,0.70
2019-06-07T22:09:01.705Z,0.87
2019-06-07T22:11:34.279Z,0.67
2019-06-07T22:14:06.230Z,0.90
2019-06-07T22:16:37.894Z,0.93
2019-06-07T22:19:08.789Z,0.63
2019-06-07T22:21:39.424Z,0.93
2019-06-07T22:24:11.259Z,1.07
2019-06-07T22:26:41.688Z,0.80
2019-06-07T22:29:12.406Z,0.80
2019-06-07T22:31:43.134Z,0.70
2019-06-07T22:34:20.654Z,0.93
2019-06-07T22:36:52.745Z,0.80
2019-06-07T22:39:23.138Z,0.93
2019-06-07T22:41:55.003Z,1.20
2019-06-07T22:44:27.045Z,0.97
2019-06-07T22:46:57.458Z,1.07
2019-06-07T22:49:27.646Z,1.40
2019-06-07T22:52:08.348Z,1.00
2019-06-07T22:54:31.363Z,1.10
2019-06-07T22:57:10.138Z,0.80
2019-06-07T22:59:40.764Z,0.97
2019-06-07T23:02:12.536Z,0.80
2019-06-07T23:04:43.301Z,0.93
2019-06-07T23:07:14.876Z,0.90
2019-06-07T23:09:45.735Z,1.00
2019-06-07T23:12:17.404Z,0.90
2019-06-07T23:14:48.427Z,0.80
2019-06-07T23:17:20.745Z,0.70
2019-06-07T23:19:54.243Z,0.93
2019-06-07T23:22:24.546Z,0.63
2019-06-07T23:24:55.065Z,0.80
2019-06-07T23:27:25.714Z,0.70
2019-06-07T23:29:57.273Z,0.60
2019-06-07T23:32:28.063Z,0.70
2019-06-07T23:34:58.305Z,0.93
2019-06-07T23:37:28.983Z,0.60
2019-06-07T23:39:59.706Z,0.70
2019-06-07T23:42:30.158Z,0.73
2019-06-07T23:45:02.814Z,0.80
2019-06-07T23:47:35.049Z,0.83
2019-06-07T23:50:05.779Z,0.80
2019-06-07T23:52:36.496Z,0.80
2019-06-07T23:55:07.475Z,0.80
2019-06-07T23:57:38.127Z,0.90
