createdAt,value
2022-12-25T00:02:02.931Z,13.30
2022-12-25T00:04:35.642Z,13.60
2022-12-25T00:07:08.646Z,14.52
2022-12-25T00:09:41.340Z,13.88
2022-12-25T00:12:14.435Z,13.35
2022-12-25T00:14:47.273Z,13.65
2022-12-25T00:17:22.215Z,12.98
2022-12-25T00:19:55.040Z,14.00
2022-12-25T00:22:28.219Z,11.73
2022-12-25T00:25:01.026Z,12.63
2022-12-25T00:27:34.520Z,11.43
2022-12-25T00:30:08.173Z,13.05
2022-12-25T00:32:42.273Z,12.77
2022-12-25T00:35:15.105Z,12.68
2022-12-25T00:37:48.426Z,12.20
2022-12-25T00:40:22.298Z,12.23
2022-12-25T00:42:55.308Z,11.80
2022-12-25T00:45:28.119Z,11.73
2022-12-25T00:48:01.260Z,13.45
2022-12-25T00:50:33.947Z,11.98
2022-12-25T00:53:06.990Z,11.35
2022-12-25T00:55:39.718Z,11.48
2022-12-25T00:58:12.682Z,12.50
2022-12-25T01:00:45.420Z,11.65
2022-12-25T01:03:18.965Z,11.27
2022-12-25T01:06:00.546Z,12.48
2022-12-25T01:08:36.552Z,11.27
2022-12-25T01:11:09.368Z,11.50
2022-12-25T01:13:42.276Z,11.40
2022-12-25T01:16:16.400Z,11.70
2022-12-25T01:18:49.367Z,12.90
2022-12-25T01:21:23.151Z,10.63
2022-12-25T01:23:56.814Z,11.75
2022-12-25T01:26:29.432Z,11.82
2022-12-25T01:29:02.736Z,11.93
2022-12-25T01:31:35.807Z,12.15
2022-12-25T01:34:08.756Z,10.63
2022-12-25T01:36:41.436Z,11.50
2022-12-25T01:39:14.536Z,11.65
2022-12-25T01:42:56.098Z,11.10
2022-12-25T01:45:42.491Z,10.20
2022-12-25T01:48:20.738Z,10.90
2022-12-25T01:50:58.325Z,11.25
2022-12-25T01:53:31.265Z,11.68
2022-12-25T01:56:08.173Z,11.77
2022-12-25T01:58:41.177Z,10.35
2022-12-25T02:01:14.504Z,11.45
2022-12-25T02:03:47.165Z,11.38
2022-12-25T02:06:20.399Z,11.50
2022-12-25T02:08:53.031Z,10.50
2022-12-25T02:11:44.706Z,10.60
2022-12-25T02:14:17.621Z,13.15
2022-12-25T02:17:17.050Z,12.65
2022-12-25T02:19:53.548Z,11.30
2022-12-25T02:22:29.390Z,10.82
2022-12-25T02:25:25.143Z,11.25
2022-12-25T02:28:20.665Z,11.82
2022-12-25T02:31:10.675Z,10.57
2022-12-25T02:34:03.245Z,11.32
2022-12-25T02:36:50.885Z,11.20
2022-12-25T02:39:56.298Z,11.68
2022-12-25T02:42:55.229Z,11.55
2022-12-25T02:45:58.375Z,11.52
2022-12-25T02:48:54.032Z,10.63
2022-12-25T02:51:48.176Z,10.73
2022-12-25T02:54:45.597Z,12.32
2022-12-25T02:57:41.197Z,11.75
2022-12-25T03:00:33.566Z,11.50
2022-12-25T03:03:28.498Z,11.52
2022-12-25T03:06:22.618Z,12.50
2022-12-25T03:09:21.139Z,10.93
2022-12-25T03:12:25.202Z,13.35
2022-12-25T03:15:16.532Z,13.13
2022-12-25T03:17:49.508Z,14.02
2022-12-25T03:20:41.284Z,12.25
2022-12-25T03:23:55.487Z,11.90
2022-12-25T03:26:48.250Z,10.23
2022-12-25T03:29:41.595Z,13.68
2022-12-25T03:32:14.652Z,13.00
2022-12-25T03:35:17.855Z,11.18
2022-12-25T03:38:15.238Z,12.35
2022-12-25T03:41:35.908Z,12.75
2022-12-25T03:44:53.762Z,13.15
2022-12-25T03:47:49.885Z,14.00
2022-12-25T03:51:03.875Z,11.95
2022-12-25T03:54:03.240Z,14.65
2022-12-25T03:56:57.072Z,14.13
2022-12-25T03:59:48.349Z,12.38
2022-12-25T04:02:39.784Z,13.70
2022-12-25T04:05:30.962Z,13.27
2022-12-25T04:08:22.756Z,14.35
2022-12-25T04:11:13.664Z,14.32
2022-12-25T04:14:05.475Z,13.32
2022-12-25T04:16:56.692Z,12.35
2022-12-25T04:19:48.400Z,13.93
2022-12-25T04:22:39.429Z,12.75
2022-12-25T04:25:30.844Z,13.65
2022-12-25T04:28:22.983Z,15.15
2022-12-25T04:31:19.387Z,13.80
2022-12-25T04:34:11.142Z,15.45
2022-12-25T04:36:44.083Z,14.48
2022-12-25T04:39:16.756Z,14.20
2022-12-25T04:41:49.680Z,13.73
2022-12-25T04:44:22.278Z,13.90
2022-12-25T04:46:55.186Z,12.90
2022-12-25T04:49:27.790Z,13.15
2022-12-25T04:52:00.665Z,15.32
2022-12-25T04:54:33.373Z,13.88
2022-12-25T04:57:06.291Z,15.50
2022-12-25T04:59:38.874Z,15.77
2022-12-25T05:02:11.852Z,13.20
2022-12-25T05:04:44.523Z,14.88
2022-12-25T05:07:17.820Z,14.88
2022-12-25T05:09:50.597Z,16.70
2022-12-25T05:12:23.783Z,15.93
2022-12-25T05:14:56.581Z,15.02
2022-12-25T05:17:29.536Z,14.38
2022-12-25T05:20:02.991Z,16.10
2022-12-25T05:22:35.941Z,14.15
2022-12-25T05:25:08.799Z,15.02
2022-12-25T05:27:41.706Z,16.80
2022-12-25T05:30:14.566Z,15.30
2022-12-25T05:32:48.293Z,15.73
2022-12-25T05:35:20.905Z,16.20
2022-12-25T05:37:53.935Z,16.25
2022-12-25T05:40:26.842Z,15.75
2022-12-25T05:43:00.107Z,16.10
2022-12-25T05:45:32.877Z,15.88
2022-12-25T05:48:06.136Z,16.20
2022-12-25T05:50:39.053Z,15.18
2022-12-25T05:53:14.475Z,15.45
2022-12-25T05:55:47.119Z,15.60
2022-12-25T05:58:20.114Z,16.70
2022-12-25T06:00:52.792Z,15.43
2022-12-25T06:03:26.429Z,16.13
2022-12-25T06:05:59.230Z,15.60
2022-12-25T06:08:32.489Z,14.75
2022-12-25T06:11:07.523Z,15.80
2022-12-25T06:13:40.669Z,15.82
2022-12-25T06:16:13.769Z,15.02
2022-12-25T06:18:50.411Z,14.30
2022-12-25T06:21:23.204Z,16.48
2022-12-25T06:23:56.385Z,15.45
2022-12-25T06:26:29.219Z,15.98
2022-12-25T06:29:02.267Z,14.73
2022-12-25T06:31:34.966Z,13.13
2022-12-25T06:34:08.551Z,14.27
2022-12-25T06:36:41.220Z,13.55
2022-12-25T06:39:14.069Z,13.02
2022-12-25T06:41:47.124Z,15.52
2022-12-25T06:44:20.084Z,15.05
2022-12-25T06:46:53.896Z,14.68
2022-12-25T06:49:26.979Z,13.60
2022-12-25T06:51:59.564Z,15.20
2022-12-25T06:54:33.564Z,14.77
2022-12-25T06:57:06.151Z,15.85
2022-12-25T06:59:39.301Z,14.98
2022-12-25T07:02:21.697Z,14.88
2022-12-25T07:04:55.151Z,14.55
2022-12-25T07:07:27.836Z,14.52
2022-12-25T07:10:01.009Z,13.32
2022-12-25T07:12:33.719Z,14.77
2022-12-25T07:15:07.337Z,14.65
2022-12-25T07:17:40.001Z,15.75
2022-12-25T07:20:12.926Z,14.85
2022-12-25T07:22:45.641Z,16.45
2022-12-25T07:25:18.489Z,15.23
2022-12-25T07:27:51.152Z,16.50
2022-12-25T07:30:24.190Z,15.30
2022-12-25T07:32:57.493Z,16.45
2022-12-25T07:35:30.413Z,18.00
2022-12-25T07:38:03.119Z,16.30
2022-12-25T07:40:36.232Z,17.05
2022-12-25T07:43:08.803Z,17.98
2022-12-25T07:45:41.876Z,16.50
2022-12-25T07:48:16.828Z,18.63
2022-12-25T07:51:02.982Z,16.42
2022-12-25T07:53:36.792Z,16.70
2022-12-25T07:56:28.431Z,16.63
2022-12-25T07:59:01.005Z,15.73
2022-12-25T08:01:34.107Z,17.30
2022-12-25T08:04:08.401Z,18.40
2022-12-25T08:06:41.574Z,16.65
2022-12-25T08:09:14.279Z,15.93
2022-12-25T08:11:47.834Z,16.92
2022-12-25T08:14:20.867Z,18.55
2022-12-25T08:16:53.700Z,17.67
2022-12-25T08:19:26.423Z,17.48
2022-12-25T08:21:59.899Z,18.85
2022-12-25T08:24:32.604Z,17.23
2022-12-25T08:27:06.296Z,16.33
2022-12-25T08:29:42.127Z,18.77
2022-12-25T08:32:15.295Z,17.95
2022-12-25T08:34:47.868Z,19.00
2022-12-25T08:37:20.840Z,18.30
2022-12-25T08:39:53.822Z,19.88
2022-12-25T08:42:27.182Z,17.10
2022-12-25T08:44:59.927Z,18.17
2022-12-25T08:47:33.080Z,17.77
2022-12-25T08:50:06.479Z,17.75
2022-12-25T08:52:39.727Z,21.42
2022-12-25T08:55:12.785Z,20.08
2022-12-25T08:57:48.320Z,20.50
2022-12-25T09:00:21.134Z,20.92
2022-12-25T09:02:54.173Z,21.63
2022-12-25T09:05:27.170Z,21.40
2022-12-25T09:08:00.187Z,23.92
2022-12-25T09:10:36.499Z,23.88
2022-12-25T09:13:10.115Z,25.77
2022-12-25T09:15:42.941Z,23.92
2022-12-25T09:18:16.001Z,24.25
2022-12-25T09:21:01.289Z,23.23
2022-12-25T09:23:35.014Z,23.73
2022-12-25T09:26:10.774Z,25.27
2022-12-25T09:28:50.618Z,24.40
2022-12-25T09:31:24.169Z,24.08
2022-12-25T09:33:58.815Z,22.98
2022-12-25T09:36:31.445Z,23.80
2022-12-25T09:39:04.698Z,24.60
2022-12-25T09:41:54.237Z,23.85
2022-12-25T09:44:55.637Z,23.52
2022-12-25T09:47:32.171Z,23.13
2022-12-25T09:50:17.482Z,21.55
2022-12-25T09:53:24.887Z,21.00
2022-12-25T09:56:33.977Z,21.13
2022-12-25T09:59:20.865Z,19.52
2022-12-25T10:02:00.508Z,20.15
2022-12-25T10:04:40.943Z,19.63
2022-12-25T10:07:28.563Z,21.63
2022-12-25T10:10:13.479Z,20.25
2022-12-25T10:12:58.500Z,20.83
2022-12-25T10:15:45.910Z,19.90
2022-12-25T10:18:37.452Z,20.05
2022-12-25T10:21:13.830Z,19.27
2022-12-25T10:24:11.925Z,18.85
2022-12-25T10:26:45.687Z,17.48
2022-12-25T10:29:22.481Z,17.45
2022-12-25T10:31:56.838Z,17.88
2022-12-25T10:34:29.999Z,19.13
2022-12-25T10:37:02.661Z,20.50
2022-12-25T10:39:39.607Z,19.73
2022-12-25T10:42:29.124Z,18.67
2022-12-25T10:45:08.353Z,19.45
2022-12-25T10:47:44.047Z,17.83
2022-12-25T10:50:25.485Z,18.15
2022-12-25T10:53:02.463Z,18.83
2022-12-25T10:55:35.640Z,19.88
2022-12-25T10:58:08.393Z,17.80
2022-12-25T11:00:41.406Z,20.38
2022-12-25T11:03:31.098Z,20.42
2022-12-25T11:06:05.521Z,21.00
2022-12-25T11:08:38.157Z,21.13
2022-12-25T11:11:19.922Z,21.33
2022-12-25T11:13:56.119Z,21.00
2022-12-25T11:16:38.779Z,25.48
2022-12-25T11:19:32.552Z,23.10
2022-12-25T11:22:17.667Z,23.85
2022-12-25T11:24:50.678Z,24.40
2022-12-25T11:27:29.520Z,25.48
2022-12-25T11:30:09.987Z,24.80
2022-12-25T11:32:55.455Z,25.70
2022-12-25T11:35:32.304Z,24.27
2022-12-25T11:38:05.293Z,26.58
2022-12-25T11:40:47.053Z,24.85
2022-12-25T11:43:59.438Z,21.92
2022-12-25T11:46:42.443Z,22.77
2022-12-25T11:49:18.589Z,21.73
2022-12-25T11:51:55.579Z,21.65
2022-12-25T11:54:33.374Z,22.23
2022-12-25T11:57:07.225Z,22.10
2022-12-25T11:59:59.727Z,21.60
2022-12-25T12:02:47.376Z,19.85
2022-12-25T12:05:37.600Z,19.67
2022-12-25T12:08:11.603Z,19.00
2022-12-25T12:11:16.293Z,19.02
2022-12-25T12:14:19.747Z,18.48
2022-12-25T12:16:53.045Z,18.15
2022-12-25T12:19:31.013Z,18.17
2022-12-25T12:22:05.201Z,19.20
2022-12-25T12:24:41.725Z,17.77
2022-12-25T12:27:37.437Z,18.95
2022-12-25T12:30:36.535Z,17.95
2022-12-25T12:33:20.525Z,18.63
2022-12-25T12:35:53.361Z,18.88
2022-12-25T12:38:27.216Z,19.23
2022-12-25T12:41:05.752Z,19.70
2022-12-25T12:43:46.077Z,19.92
2022-12-25T12:46:31.378Z,17.95
2022-12-25T12:49:22.372Z,20.67
2022-12-25T12:55:01.114Z,21.25
2022-12-25T12:57:39.842Z,22.08
2022-12-25T13:00:19.270Z,23.27
2022-12-25T13:03:17.425Z,22.05
2022-12-25T13:06:05.552Z,20.63
2022-12-25T13:08:56.617Z,21.63
2022-12-25T13:11:38.958Z,19.65
2022-12-25T13:14:20.761Z,20.17
2022-12-25T13:16:54.955Z,21.83
2022-12-25T13:19:29.429Z,20.52
2022-12-25T13:22:06.702Z,20.20
2022-12-25T13:24:39.883Z,21.92
2022-12-25T13:27:24.607Z,21.77
2022-12-25T13:29:58.156Z,23.52
2022-12-25T13:32:33.648Z,22.60
2022-12-25T13:35:14.306Z,23.50
2022-12-25T13:37:48.011Z,23.27
2022-12-25T13:40:25.553Z,23.83
2022-12-25T13:43:01.055Z,25.05
2022-12-25T13:45:35.144Z,25.17
2022-12-25T13:48:20.235Z,24.48
2022-12-25T13:51:00.655Z,25.88
2022-12-25T13:53:33.889Z,25.90
2022-12-25T13:56:06.773Z,27.13
2022-12-25T13:58:39.974Z,26.70
2022-12-25T14:01:16.492Z,27.42
2022-12-25T14:03:49.593Z,28.05
2022-12-25T14:06:27.654Z,27.27
2022-12-25T14:09:00.796Z,27.75
2022-12-25T14:11:33.802Z,26.17
2022-12-25T14:14:26.663Z,27.33
2022-12-25T14:16:59.985Z,26.38
2022-12-25T14:19:34.680Z,25.77
2022-12-25T14:22:18.404Z,26.55
2022-12-25T14:24:51.861Z,26.23
2022-12-25T14:27:28.270Z,27.45
2022-12-25T14:30:01.604Z,27.85
2022-12-25T14:32:43.273Z,29.48
2022-12-25T14:35:23.140Z,29.38
2022-12-25T14:38:00.208Z,22.50
2022-12-25T14:40:36.175Z,26.33
2022-12-25T14:43:23.601Z,22.98
2022-12-25T14:45:59.222Z,24.05
2022-12-25T14:48:33.140Z,23.30
2022-12-25T14:51:16.738Z,23.58
2022-12-25T14:53:53.421Z,22.38
2022-12-25T14:56:29.183Z,28.13
2022-12-25T14:59:02.969Z,25.17
2022-12-25T15:01:39.201Z,24.50
2022-12-25T15:04:12.036Z,25.15
2022-12-25T15:07:11.430Z,23.33
2022-12-25T15:09:44.054Z,23.45
2022-12-25T15:12:16.925Z,27.88
2022-12-25T15:14:49.617Z,23.13
2022-12-25T15:17:26.660Z,23.70
2022-12-25T15:20:01.015Z,24.95
2022-12-25T15:22:53.975Z,24.35
2022-12-25T15:25:28.895Z,22.65
2022-12-25T15:28:01.720Z,24.52
2022-12-25T15:30:35.596Z,24.10
2022-12-25T15:33:14.681Z,22.50
2022-12-25T15:35:47.223Z,22.42
2022-12-25T15:38:20.107Z,22.90
2022-12-25T15:40:52.917Z,22.02
2022-12-25T15:43:41.718Z,23.38
2022-12-25T15:46:14.441Z,22.40
2022-12-25T15:48:47.272Z,23.27
2022-12-25T15:51:19.847Z,22.35
2022-12-25T15:53:52.753Z,20.67
2022-12-25T15:56:26.324Z,22.67
2022-12-25T15:58:59.309Z,23.23
2022-12-25T16:01:31.890Z,22.83
2022-12-25T16:04:05.007Z,25.55
2022-12-25T16:06:38.000Z,24.30
2022-12-25T16:09:12.863Z,25.65
2022-12-25T16:11:45.837Z,25.30
2022-12-25T16:14:19.654Z,26.80
2022-12-25T16:16:52.220Z,27.75
2022-12-25T16:19:26.519Z,27.40
2022-12-25T16:21:59.057Z,27.30
2022-12-25T16:24:31.913Z,30.45
2022-12-25T16:27:04.519Z,29.73
2022-12-25T16:29:37.371Z,29.13
2022-12-25T16:32:14.646Z,29.92
2022-12-25T16:34:48.848Z,29.73
2022-12-25T16:37:21.434Z,29.23
2022-12-25T16:39:54.291Z,30.23
2022-12-25T16:42:27.250Z,26.65
2022-12-25T16:45:00.207Z,26.17
2022-12-25T16:47:32.848Z,25.80
2022-12-25T16:50:06.723Z,27.52
2022-12-25T16:52:39.352Z,25.38
2022-12-25T16:55:12.261Z,26.02
2022-12-25T16:57:47.759Z,25.55
2022-12-25T17:00:21.020Z,25.50
2022-12-25T17:02:54.501Z,25.05
2022-12-25T17:05:27.841Z,23.55
2022-12-25T17:08:00.917Z,23.92
2022-12-25T17:10:33.867Z,24.73
2022-12-25T17:13:06.502Z,22.27
2022-12-25T17:15:39.897Z,23.85
2022-12-25T17:18:14.354Z,25.13
2022-12-25T17:20:52.094Z,26.27
2022-12-25T17:23:24.778Z,23.85
2022-12-25T17:26:01.452Z,24.63
2022-12-25T17:28:34.993Z,26.15
2022-12-25T17:31:10.583Z,24.67
2022-12-25T17:33:44.335Z,24.70
2022-12-25T17:36:19.662Z,24.92
2022-12-25T17:38:53.063Z,25.83
2022-12-25T17:41:25.878Z,26.77
2022-12-25T17:43:58.654Z,28.13
2022-12-25T17:46:31.969Z,28.45
2022-12-25T17:49:04.937Z,27.08
2022-12-25T17:51:37.822Z,24.60
2022-12-25T17:54:10.541Z,26.77
2022-12-25T17:56:43.481Z,27.55
2022-12-25T17:59:18.737Z,27.13
2022-12-25T18:01:51.832Z,27.15
2022-12-25T18:04:24.733Z,25.88
2022-12-25T18:06:57.664Z,27.42
2022-12-25T18:09:30.297Z,26.02
2022-12-25T18:12:03.182Z,24.45
2022-12-25T18:14:35.747Z,24.80
2022-12-25T18:17:08.711Z,22.85
2022-12-25T18:19:41.301Z,23.67
2022-12-25T18:22:14.198Z,22.15
2022-12-25T18:24:46.782Z,22.33
2022-12-25T18:27:20.193Z,22.27
2022-12-25T18:29:52.908Z,21.85
2022-12-25T18:32:28.209Z,21.73
2022-12-25T18:35:01.013Z,21.30
2022-12-25T18:37:40.060Z,22.50
2022-12-25T18:40:14.228Z,23.92
2022-12-25T18:42:51.774Z,19.85
2022-12-25T18:45:26.384Z,19.33
2022-12-25T18:48:03.313Z,20.23
2022-12-25T18:50:37.636Z,20.65
2022-12-25T18:53:10.718Z,19.20
2022-12-25T18:55:43.338Z,19.85
2022-12-25T18:58:16.242Z,20.77
2022-12-25T19:00:49.161Z,20.38
2022-12-25T19:03:23.647Z,21.23
2022-12-25T19:05:56.273Z,20.58
2022-12-25T19:08:29.116Z,22.40
2022-12-25T19:11:07.090Z,22.10
2022-12-25T19:13:40.001Z,21.15
2022-12-25T19:16:13.363Z,21.70
2022-12-25T19:18:46.449Z,22.40
2022-12-25T19:21:19.142Z,21.90
2022-12-25T19:23:53.834Z,22.17
2022-12-25T19:26:26.500Z,20.23
2022-12-25T19:28:59.384Z,20.67
2022-12-25T19:31:32.054Z,21.42
2022-12-25T19:34:05.397Z,21.35
2022-12-25T19:36:39.133Z,20.48
2022-12-25T19:39:12.373Z,20.67
2022-12-25T19:41:44.942Z,20.55
2022-12-25T19:44:17.780Z,18.52
2022-12-25T19:46:50.331Z,18.60
2022-12-25T19:49:23.120Z,18.98
2022-12-25T19:51:55.676Z,17.65
2022-12-25T19:54:29.561Z,17.88
2022-12-25T19:57:02.060Z,21.63
2022-12-25T19:59:34.937Z,18.70
2022-12-25T20:02:07.536Z,19.92
2022-12-25T20:04:40.398Z,17.55
2022-12-25T20:07:12.951Z,19.23
2022-12-25T20:09:45.721Z,19.73
2022-12-25T20:12:18.262Z,19.30
2022-12-25T20:14:51.102Z,18.98
2022-12-25T20:17:23.701Z,20.02
2022-12-25T20:19:56.470Z,19.65
2022-12-25T20:22:28.942Z,19.02
2022-12-25T20:25:03.323Z,19.25
2022-12-25T20:27:35.961Z,20.23
2022-12-25T20:30:09.073Z,18.52
2022-12-25T20:32:48.130Z,18.70
2022-12-25T20:35:23.030Z,19.58
2022-12-25T20:37:55.563Z,20.13
2022-12-25T20:40:28.640Z,20.38
2022-12-25T20:43:01.197Z,19.35
2022-12-25T20:45:34.315Z,19.23
2022-12-25T20:48:06.885Z,19.48
2022-12-25T20:50:39.917Z,18.63
2022-12-25T20:53:12.413Z,15.80
2022-12-25T20:55:49.968Z,18.90
2022-12-25T20:58:22.449Z,17.88
2022-12-25T21:00:55.853Z,17.70
2022-12-25T21:03:28.473Z,16.52
2022-12-25T21:06:02.098Z,17.27
2022-12-25T21:08:35.562Z,16.33
2022-12-25T21:11:09.765Z,15.90
2022-12-25T21:13:43.888Z,16.38
2022-12-25T21:16:20.135Z,15.13
2022-12-25T21:18:53.835Z,16.10
2022-12-25T21:21:27.220Z,15.43
2022-12-25T21:23:59.739Z,16.05
2022-12-25T21:26:32.557Z,16.33
2022-12-25T21:29:05.061Z,15.80
2022-12-25T21:31:56.657Z,15.50
2022-12-25T21:34:30.686Z,17.02
2022-12-25T21:37:03.555Z,17.40
2022-12-25T21:39:36.109Z,15.55
2022-12-25T21:42:08.975Z,15.73
2022-12-25T21:44:41.506Z,16.45
2022-12-25T21:47:14.296Z,16.10
2022-12-25T21:50:10.026Z,16.52
2022-12-25T21:52:42.824Z,17.33
2022-12-25T21:55:15.444Z,17.98
2022-12-25T21:57:48.304Z,15.65
2022-12-25T22:00:20.933Z,16.55
2022-12-25T22:02:53.838Z,16.35
2022-12-25T22:05:45.172Z,15.13
2022-12-25T22:08:17.942Z,14.88
2022-12-25T22:10:50.423Z,15.90
2022-12-25T22:13:41.828Z,16.75
2022-12-25T22:16:32.692Z,17.10
2022-12-25T22:19:23.773Z,15.88
2022-12-25T22:21:56.281Z,16.77
2022-12-25T22:24:29.069Z,16.85
2022-12-25T22:27:01.584Z,16.90
2022-12-25T22:29:34.454Z,17.73
2022-12-25T22:32:08.252Z,16.45
2022-12-25T22:34:41.240Z,17.00
2022-12-25T22:37:17.294Z,16.02
2022-12-25T22:39:50.273Z,18.13
2022-12-25T22:42:22.785Z,16.80
2022-12-25T22:44:55.635Z,17.83
2022-12-25T22:47:28.364Z,16.63
2022-12-25T22:50:01.353Z,17.60
2022-12-25T22:52:34.040Z,17.08
2022-12-25T22:55:08.438Z,16.10
2022-12-25T22:57:40.938Z,19.25
2022-12-25T23:00:14.039Z,17.05
2022-12-25T23:02:46.865Z,18.40
2022-12-25T23:05:19.878Z,18.42
2022-12-25T23:07:52.364Z,16.70
2022-12-25T23:10:25.307Z,18.85
2022-12-25T23:13:16.210Z,16.90
2022-12-25T23:15:49.174Z,18.00
2022-12-25T23:18:40.406Z,17.30
2022-12-25T23:21:34.259Z,16.73
2022-12-25T23:24:28.596Z,17.98
2022-12-25T23:27:01.496Z,16.70
2022-12-25T23:29:36.813Z,18.10
2022-12-25T23:32:15.886Z,17.95
2022-12-25T23:34:49.868Z,18.95
2022-12-25T23:37:22.694Z,17.40
2022-12-25T23:39:55.165Z,17.98
2022-12-25T23:42:28.042Z,18.17
2022-12-25T23:45:00.537Z,17.88
2022-12-25T23:47:33.377Z,16.05
2022-12-25T23:50:06.222Z,18.67
2022-12-25T23:52:39.836Z,17.20
2022-12-25T23:55:12.380Z,18.42
2022-12-25T23:57:45.157Z,15.73
