createdAt,value
2022-12-31T00:06:40.545Z,100.00
2022-12-31T00:11:34.750Z,100.00
2022-12-31T00:26:55.061Z,100.00
2022-12-31T00:31:46.735Z,100.00
2022-12-31T00:36:39.908Z,100.00
2022-12-31T00:41:32.142Z,100.00
2022-12-31T00:46:25.147Z,100.00
2022-12-31T00:51:20.291Z,100.00
2022-12-31T01:12:16.529Z,100.00
2022-12-31T01:17:08.312Z,100.00
2022-12-31T01:22:00.038Z,100.00
2022-12-31T01:26:52.031Z,100.00
2022-12-31T01:47:05.790Z,100.00
2022-12-31T01:52:10.835Z,100.00
2022-12-31T01:57:05.122Z,100.00
2022-12-31T02:01:57.203Z,100.00
2022-12-31T02:07:06.902Z,100.00
2022-12-31T02:11:58.834Z,100.00
2022-12-31T02:17:11.346Z,100.00
2022-12-31T02:23:05.130Z,100.00
2022-12-31T02:28:33.530Z,100.00
2022-12-31T02:33:43.055Z,100.00
2022-12-31T02:38:42.204Z,100.00
2022-12-31T02:43:34.763Z,100.00
2022-12-31T02:48:46.805Z,100.00
2022-12-31T02:54:18.763Z,100.00
2022-12-31T02:59:59.460Z,100.00
2022-12-31T03:04:55.107Z,100.00
2022-12-31T03:09:47.227Z,100.00
2022-12-31T03:14:39.026Z,100.00
2022-12-31T03:19:49.462Z,100.00
2022-12-31T03:24:59.723Z,100.00
2022-12-31T03:29:51.402Z,100.00
2022-12-31T03:39:48.849Z,100.00
2022-12-31T03:44:40.542Z,100.00
2022-12-31T03:49:32.284Z,100.00
2022-12-31T03:54:23.967Z,100.00
2022-12-31T03:59:15.693Z,100.00
2022-12-31T04:04:07.362Z,100.00
2022-12-31T04:08:59.153Z,100.00
2022-12-31T04:13:50.826Z,100.00
2022-12-31T04:18:42.516Z,100.00
2022-12-31T04:23:34.256Z,100.00
2022-12-31T04:28:25.935Z,100.00
2022-12-31T04:33:17.691Z,100.00
2022-12-31T04:38:09.408Z,100.00
2022-12-31T04:43:01.102Z,100.00
2022-12-31T04:47:52.783Z,100.00
2022-12-31T04:52:44.493Z,100.00
2022-12-31T04:57:36.228Z,100.00
2022-12-31T05:02:34.076Z,100.00
2022-12-31T05:07:26.228Z,100.00
2022-12-31T05:12:22.024Z,100.00
2022-12-31T05:22:31.608Z,100.00
2022-12-31T05:32:30.059Z,100.00
2022-12-31T05:37:22.999Z,100.00
2022-12-31T05:42:16.196Z,100.00
2022-12-31T05:47:08.076Z,100.00
2022-12-31T05:52:00.656Z,100.00
2022-12-31T05:56:54.276Z,100.00
2022-12-31T06:11:58.137Z,100.00
2022-12-31T06:16:51.084Z,100.00
2022-12-31T06:21:42.971Z,99.28
2022-12-31T06:31:42.830Z,98.97
2022-12-31T06:36:34.973Z,97.83
2022-12-31T06:41:27.806Z,97.74
2022-12-31T06:46:21.572Z,97.32
2022-12-31T06:51:21.715Z,98.45
2022-12-31T06:56:34.746Z,97.24
2022-12-31T07:02:13.676Z,98.68
2022-12-31T07:07:24.866Z,100.00
2022-12-31T07:12:53.245Z,100.00
2022-12-31T07:18:18.878Z,100.00
2022-12-31T07:23:11.162Z,100.00
2022-12-31T07:28:50.592Z,100.00
2022-12-31T07:33:45.764Z,100.00
2022-12-31T07:39:15.737Z,100.00
2022-12-31T07:44:42.065Z,100.00
2022-12-31T07:49:36.657Z,100.00
2022-12-31T08:00:18.034Z,100.00
2022-12-31T08:05:34.973Z,100.00
2022-12-31T08:10:49.952Z,100.00
2022-12-31T08:15:42.751Z,99.76
2022-12-31T08:20:55.187Z,96.71
2022-12-31T08:36:44.332Z,92.96
2022-12-31T08:41:49.027Z,95.17
2022-12-31T08:52:22.012Z,96.95
2022-12-31T08:57:44.636Z,98.35
2022-12-31T09:03:25.009Z,98.65
2022-12-31T09:14:27.213Z,96.82
2022-12-31T09:19:23.319Z,95.49
2022-12-31T09:29:57.100Z,86.48
2022-12-31T09:35:27.216Z,83.02
2022-12-31T09:41:01.934Z,81.65
2022-12-31T09:46:31.826Z,80.68
2022-12-31T09:51:46.581Z,79.94
2022-12-31T10:03:01.499Z,77.68
2022-12-31T10:19:56.430Z,75.98
2022-12-31T10:25:49.906Z,75.51
2022-12-31T10:31:11.945Z,74.87
2022-12-31T10:41:41.470Z,74.06
2022-12-31T10:47:13.180Z,73.32
2022-12-31T10:52:27.454Z,72.52
2022-12-31T10:57:34.404Z,71.99
2022-12-31T11:03:29.031Z,71.98
2022-12-31T11:09:27.426Z,72.48
2022-12-31T11:15:14.056Z,72.49
2022-12-31T11:32:04.673Z,70.82
2022-12-31T11:48:42.961Z,69.91
2022-12-31T11:54:12.758Z,71.31
2022-12-31T11:59:18.883Z,72.46
2022-12-31T12:04:13.653Z,71.83
2022-12-31T12:14:46.720Z,70.46
2022-12-31T12:19:47.119Z,71.38
2022-12-31T12:24:40.513Z,74.50
2022-12-31T12:29:43.649Z,75.14
2022-12-31T12:34:47.739Z,75.81
2022-12-31T12:44:48.929Z,79.70
2022-12-31T12:55:28.820Z,80.17
2022-12-31T13:06:20.627Z,81.66
2022-12-31T13:11:45.012Z,82.22
2022-12-31T13:22:43.848Z,82.12
2022-12-31T13:27:49.578Z,82.66
2022-12-31T13:54:48.198Z,83.67
2022-12-31T14:10:19.312Z,83.94
2022-12-31T14:21:08.993Z,85.41
2022-12-31T14:26:16.329Z,85.67
2022-12-31T14:31:53.317Z,85.70
2022-12-31T14:43:07.373Z,88.50
2022-12-31T14:48:40.571Z,90.05
2022-12-31T15:04:00.046Z,90.21
2022-12-31T15:09:33.677Z,92.21
2022-12-31T15:15:14.994Z,94.36
2022-12-31T15:20:37.535Z,95.48
2022-12-31T15:25:41.818Z,96.50
2022-12-31T15:30:51.717Z,97.66
2022-12-31T15:35:52.981Z,98.33
2022-12-31T15:40:52.176Z,99.52
2022-12-31T15:45:53.298Z,99.56
2022-12-31T15:50:49.764Z,100.00
2022-12-31T16:01:22.789Z,100.00
2022-12-31T16:06:18.088Z,100.00
2022-12-31T16:11:11.617Z,100.00
2022-12-31T16:21:39.227Z,100.00
2022-12-31T16:26:50.334Z,100.00
2022-12-31T16:31:47.920Z,100.00
2022-12-31T16:36:40.399Z,100.00
2022-12-31T16:41:44.188Z,100.00
2022-12-31T16:46:36.964Z,100.00
2022-12-31T16:51:37.376Z,100.00
2022-12-31T16:56:40.954Z,100.00
2022-12-31T17:01:40.949Z,100.00
2022-12-31T17:06:34.099Z,100.00
2022-12-31T17:11:38.465Z,100.00
2022-12-31T17:16:30.759Z,100.00
2022-12-31T17:21:31.151Z,100.00
2022-12-31T17:26:28.557Z,100.00
2022-12-31T17:31:44.566Z,100.00
2022-12-31T17:36:37.199Z,100.00
2022-12-31T17:41:29.783Z,100.00
2022-12-31T17:46:32.806Z,100.00
2022-12-31T17:51:25.891Z,100.00
2022-12-31T17:56:23.515Z,100.00
2022-12-31T18:01:19.802Z,100.00
2022-12-31T18:06:16.582Z,100.00
2022-12-31T18:11:19.937Z,100.00
2022-12-31T18:16:12.716Z,100.00
2022-12-31T18:21:11.665Z,100.00
2022-12-31T18:26:03.590Z,100.00
2022-12-31T18:30:56.244Z,100.00
2022-12-31T18:36:10.405Z,100.00
2022-12-31T18:41:05.381Z,100.00
2022-12-31T18:45:59.082Z,100.00
2022-12-31T18:50:52.737Z,100.00
2022-12-31T18:55:52.192Z,100.00
2022-12-31T19:05:55.516Z,100.00
2022-12-31T19:15:56.574Z,100.00
2022-12-31T19:20:48.596Z,100.00
2022-12-31T19:25:42.395Z,100.00
2022-12-31T19:41:22.149Z,100.00
2022-12-31T19:51:26.977Z,100.00
2022-12-31T19:56:20.487Z,100.00
2022-12-31T20:01:24.511Z,100.00
2022-12-31T20:06:22.622Z,100.00
2022-12-31T20:11:19.539Z,100.00
2022-12-31T20:16:17.400Z,100.00
2022-12-31T20:21:21.837Z,100.00
2022-12-31T20:31:25.280Z,100.00
2022-12-31T20:36:18.237Z,100.00
2022-12-31T20:41:23.129Z,100.00
2022-12-31T20:56:44.052Z,100.00
2022-12-31T21:02:20.118Z,100.00
2022-12-31T21:06:57.903Z,100.00
2022-12-31T21:17:16.371Z,100.00
2022-12-31T21:27:24.414Z,100.00
2022-12-31T21:32:19.152Z,100.00
2022-12-31T22:13:47.752Z,100.00
2022-12-31T22:23:53.407Z,100.00
2022-12-31T22:29:02.691Z,100.00
