createdAt,value
2017-11-18T00:01:01.114Z,85.64
2017-11-18T00:03:28.731Z,85.54
2017-11-18T00:05:56.275Z,85.62
2017-11-18T00:08:23.855Z,85.80
2017-11-18T00:10:51.440Z,85.97
2017-11-18T00:13:19.231Z,86.18
2017-11-18T00:15:46.889Z,86.14
2017-11-18T00:18:14.471Z,86.17
2017-11-18T00:20:42.023Z,86.15
2017-11-18T00:23:09.645Z,86.27
2017-11-18T00:25:37.171Z,86.31
2017-11-18T00:28:05.080Z,86.10
2017-11-18T00:30:33.312Z,85.89
2017-11-18T00:33:00.951Z,86.03
2017-11-18T00:35:28.678Z,85.81
2017-11-18T00:37:56.221Z,85.72
2017-11-18T00:40:23.834Z,85.89
2017-11-18T00:42:51.558Z,86.02
2017-11-18T00:45:19.255Z,86.18
2017-11-18T00:47:46.772Z,86.28
2017-11-18T00:50:14.266Z,86.39
2017-11-18T00:52:41.815Z,86.26
2017-11-18T00:55:09.345Z,86.43
2017-11-18T00:57:36.829Z,86.46
2017-11-18T01:00:04.372Z,86.70
2017-11-18T01:02:31.958Z,86.74
2017-11-18T01:04:59.514Z,86.80
2017-11-18T01:07:27.185Z,86.73
2017-11-18T01:10:04.390Z,86.65
2017-11-18T01:12:31.920Z,86.45
2017-11-18T01:14:59.460Z,86.48
2017-11-18T01:17:27.118Z,86.66
2017-11-18T01:19:59.679Z,86.71
2017-11-18T01:22:27.178Z,86.61
2017-11-18T01:24:54.653Z,86.66
2017-11-18T01:27:22.193Z,86.79
2017-11-18T01:29:49.739Z,86.69
2017-11-18T01:32:17.282Z,86.76
2017-11-18T01:34:44.842Z,86.59
2017-11-18T01:37:13.151Z,86.68
2017-11-18T01:39:40.707Z,86.48
2017-11-18T01:42:08.546Z,86.29
2017-11-18T01:44:36.050Z,86.42
2017-11-18T01:47:03.663Z,86.67
2017-11-18T01:49:31.277Z,86.53
2017-11-18T01:51:58.993Z,86.08
2017-11-18T01:54:26.586Z,86.19
2017-11-18T01:56:54.216Z,86.29
2017-11-18T02:02:29.682Z,86.47
2017-11-18T02:04:57.251Z,86.53
2017-11-18T02:07:24.810Z,86.67
2017-11-18T02:09:57.378Z,86.59
2017-11-18T02:12:24.869Z,86.62
2017-11-18T02:14:52.398Z,86.78
2017-11-18T02:17:19.886Z,87.03
2017-11-18T02:19:47.490Z,87.15
2017-11-18T02:22:15.082Z,87.26
2017-11-18T02:24:42.611Z,87.18
2017-11-18T02:27:10.228Z,87.37
2017-11-18T02:29:37.766Z,87.53
2017-11-18T02:32:05.302Z,87.61
2017-11-18T02:34:32.891Z,87.99
2017-11-18T02:37:00.445Z,87.87
2017-11-18T02:39:27.969Z,88.16
2017-11-18T02:41:55.450Z,88.02
2017-11-18T02:44:22.929Z,88.00
2017-11-18T02:46:50.472Z,88.28
2017-11-18T02:49:32.287Z,88.38
2017-11-18T02:51:59.817Z,88.55
2017-11-18T02:54:28.393Z,88.27
2017-11-18T02:56:55.944Z,88.27
2017-11-18T02:59:23.499Z,88.23
2017-11-18T03:01:51.193Z,88.54
2017-11-18T03:04:18.746Z,88.38
2017-11-18T03:06:46.201Z,88.29
2017-11-18T03:09:13.743Z,87.97
2017-11-18T03:11:41.220Z,88.21
2017-11-18T03:14:08.849Z,88.49
2017-11-18T03:16:36.356Z,88.36
2017-11-18T03:19:03.963Z,88.79
2017-11-18T03:21:31.447Z,88.95
2017-11-18T03:23:59.871Z,88.95
2017-11-18T03:26:27.328Z,89.10
2017-11-18T03:28:59.822Z,89.25
2017-11-18T03:31:27.386Z,89.19
2017-11-18T03:33:55.112Z,89.13
2017-11-18T03:36:22.586Z,89.16
2017-11-18T03:38:50.078Z,89.25
2017-11-18T03:41:17.653Z,89.21
2017-11-18T03:43:45.195Z,89.15
2017-11-18T03:46:12.690Z,89.50
2017-11-18T03:48:40.226Z,89.22
2017-11-18T03:51:08.528Z,89.11
2017-11-18T03:53:36.037Z,89.24
2017-11-18T03:56:03.525Z,89.03
2017-11-18T03:58:31.211Z,88.75
2017-11-18T04:00:58.735Z,88.82
2017-11-18T04:03:26.225Z,88.77
2017-11-18T04:05:53.739Z,88.66
2017-11-18T04:08:26.309Z,88.48
2017-11-18T04:10:53.814Z,88.17
2017-11-18T04:13:22.068Z,88.13
2017-11-18T04:15:49.601Z,87.77
2017-11-18T04:18:17.108Z,87.81
2017-11-18T04:20:44.713Z,87.53
2017-11-18T04:23:12.180Z,87.25
2017-11-18T04:25:39.803Z,87.44
2017-11-18T04:28:07.297Z,87.43
2017-11-18T04:30:35.182Z,87.58
2017-11-18T04:33:02.638Z,87.67
2017-11-18T04:35:30.133Z,87.26
2017-11-18T04:37:57.694Z,87.06
2017-11-18T04:40:25.195Z,87.25
2017-11-18T04:42:52.715Z,87.47
2017-11-18T04:45:20.180Z,87.28
2017-11-18T04:47:47.726Z,87.30
2017-11-18T04:50:15.191Z,86.92
2017-11-18T04:52:42.681Z,86.89
2017-11-18T04:55:10.270Z,86.97
2017-11-18T04:57:37.724Z,87.15
2017-11-18T05:00:05.295Z,87.21
2017-11-18T05:02:32.811Z,87.16
2017-11-18T05:05:00.407Z,86.99
2017-11-18T05:07:27.955Z,86.90
2017-11-18T05:09:55.582Z,86.81
2017-11-18T05:12:23.080Z,86.89
2017-11-18T05:14:50.574Z,87.06
2017-11-18T05:17:18.098Z,86.94
2017-11-18T05:19:45.670Z,86.74
2017-11-18T05:22:13.322Z,86.81
2017-11-18T05:24:40.913Z,86.68
2017-11-18T05:27:09.285Z,86.56
2017-11-18T05:29:36.778Z,86.72
2017-11-18T05:32:04.345Z,86.60
2017-11-18T05:34:31.831Z,86.68
2017-11-18T05:36:59.358Z,86.78
2017-11-18T05:39:26.889Z,86.62
2017-11-18T05:41:54.344Z,86.69
2017-11-18T05:44:22.054Z,86.74
2017-11-18T05:46:49.703Z,86.67
2017-11-18T05:49:17.336Z,86.85
2017-11-18T05:51:44.844Z,87.06
2017-11-18T05:54:12.377Z,86.98
2017-11-18T05:56:39.929Z,86.99
2017-11-18T05:59:07.734Z,87.09
2017-11-18T06:01:35.213Z,87.00
2017-11-18T06:04:02.728Z,86.86
2017-11-18T06:06:30.277Z,86.94
2017-11-18T06:08:57.848Z,86.95
2017-11-18T06:11:25.492Z,86.84
2017-11-18T06:13:53.069Z,86.55
2017-11-18T06:16:20.670Z,86.68
2017-11-18T06:18:48.184Z,86.73
2017-11-18T06:21:15.770Z,86.70
2017-11-18T06:23:43.289Z,86.36
2017-11-18T06:26:10.846Z,86.53
2017-11-18T06:28:38.339Z,86.66
2017-11-18T06:31:05.878Z,86.74
2017-11-18T06:33:33.425Z,86.76
2017-11-18T06:36:00.986Z,86.96
2017-11-18T06:38:28.463Z,87.04
2017-11-18T06:40:55.955Z,87.00
2017-11-18T06:43:23.450Z,86.96
2017-11-18T06:45:51.172Z,86.94
2017-11-18T06:48:18.778Z,87.08
2017-11-18T06:50:46.249Z,87.16
2017-11-18T06:53:13.815Z,87.19
2017-11-18T06:55:41.344Z,86.99
2017-11-18T06:58:08.908Z,87.04
2017-11-18T07:00:36.603Z,87.14
2017-11-18T07:03:04.114Z,86.95
2017-11-18T07:05:31.666Z,87.00
2017-11-18T07:08:04.360Z,87.03
2017-11-18T07:10:31.910Z,86.70
2017-11-18T07:12:59.460Z,86.74
2017-11-18T07:15:27.050Z,86.82
2017-11-18T07:17:54.633Z,86.84
2017-11-18T07:20:22.946Z,86.86
2017-11-18T07:22:50.516Z,86.44
2017-11-18T07:25:18.016Z,86.19
2017-11-18T07:27:45.717Z,86.11
2017-11-18T07:30:13.301Z,85.92
2017-11-18T07:32:40.933Z,85.44
2017-11-18T07:35:08.508Z,85.32
2017-11-18T07:37:36.014Z,85.17
2017-11-18T07:40:13.198Z,84.95
2017-11-18T07:42:41.578Z,84.75
2017-11-18T07:45:09.042Z,84.46
2017-11-18T07:47:36.536Z,84.39
2017-11-18T07:50:13.677Z,83.97
2017-11-18T07:52:41.172Z,84.06
2017-11-18T07:55:08.731Z,84.00
2017-11-18T07:57:36.350Z,84.15
2017-11-18T08:00:04.122Z,83.95
2017-11-18T08:02:31.732Z,83.83
2017-11-18T08:04:59.571Z,83.97
2017-11-18T08:07:27.096Z,83.85
2017-11-18T08:09:55.465Z,83.83
2017-11-18T08:12:24.004Z,83.41
2017-11-18T08:14:52.459Z,83.26
2017-11-18T08:17:19.962Z,83.24
2017-11-18T08:19:47.613Z,83.21
2017-11-18T08:22:15.160Z,83.11
2017-11-18T08:24:42.860Z,82.65
2017-11-18T08:27:10.612Z,82.65
2017-11-18T08:29:38.119Z,82.15
2017-11-18T08:32:05.632Z,82.19
2017-11-18T08:34:33.203Z,82.19
2017-11-18T08:37:00.828Z,81.99
2017-11-18T08:39:28.299Z,81.92
2017-11-18T08:41:55.838Z,81.87
2017-11-18T08:44:23.342Z,81.50
2017-11-18T08:46:50.910Z,80.93
2017-11-18T08:49:18.508Z,80.34
2017-11-18T08:51:45.984Z,79.75
2017-11-18T08:54:13.520Z,79.09
2017-11-18T08:56:41.063Z,78.56
2017-11-18T08:59:08.586Z,78.24
2017-11-18T09:01:36.095Z,77.53
2017-11-18T09:04:03.603Z,77.89
2017-11-18T09:06:31.202Z,78.11
2017-11-18T09:09:08.420Z,77.86
2017-11-18T09:11:36.038Z,77.25
2017-11-18T09:14:03.601Z,77.28
2017-11-18T09:16:31.112Z,77.39
2017-11-18T09:18:58.661Z,77.02
2017-11-18T09:21:26.210Z,76.65
2017-11-18T09:23:53.781Z,75.84
2017-11-18T09:26:21.479Z,75.14
2017-11-18T09:28:52.520Z,75.06
2017-11-18T09:31:20.025Z,75.20
2017-11-18T09:33:47.709Z,75.51
2017-11-18T09:36:15.264Z,75.49
2017-11-18T09:38:43.071Z,74.50
2017-11-18T09:41:10.570Z,74.72
2017-11-18T09:43:38.047Z,74.29
2017-11-18T09:46:05.628Z,74.14
2017-11-18T09:48:38.328Z,73.96
2017-11-18T09:51:05.916Z,73.06
2017-11-18T09:53:33.660Z,73.32
2017-11-18T09:56:04.164Z,73.20
2017-11-18T09:58:33.002Z,73.33
2017-11-18T10:01:00.660Z,72.96
2017-11-18T10:03:28.356Z,71.98
2017-11-18T10:05:56.313Z,72.29
2017-11-18T10:08:23.894Z,71.98
2017-11-18T10:10:51.497Z,71.67
2017-11-18T10:13:19.483Z,71.69
2017-11-18T10:15:47.071Z,71.78
2017-11-18T10:18:14.609Z,71.58
2017-11-18T10:20:42.423Z,71.81
2017-11-18T10:23:10.161Z,71.31
2017-11-18T10:25:37.864Z,71.41
2017-11-18T10:28:05.414Z,71.47
2017-11-18T10:30:32.972Z,71.31
2017-11-18T10:33:00.839Z,70.99
2017-11-18T10:35:29.060Z,70.53
2017-11-18T10:37:56.740Z,70.66
2017-11-18T10:40:24.333Z,70.95
2017-11-18T10:42:51.895Z,70.55
2017-11-18T10:45:19.439Z,70.64
2017-11-18T10:47:46.993Z,70.30
2017-11-18T10:50:15.282Z,69.91
2017-11-18T10:52:42.832Z,68.89
2017-11-18T10:55:13.359Z,67.86
2017-11-18T10:57:40.930Z,68.41
2017-11-18T11:00:08.803Z,68.91
2017-11-18T11:02:36.462Z,69.03
2017-11-18T11:05:04.361Z,68.97
2017-11-18T11:07:32.005Z,68.73
2017-11-18T11:10:09.555Z,69.10
2017-11-18T11:12:37.072Z,68.94
2017-11-18T11:15:04.805Z,68.82
2017-11-18T11:17:32.392Z,68.35
2017-11-18T11:20:00.006Z,67.96
2017-11-18T11:22:27.641Z,67.95
2017-11-18T11:24:55.245Z,67.63
2017-11-18T11:27:23.211Z,67.84
2017-11-18T11:29:50.758Z,67.64
2017-11-18T11:32:19.049Z,67.42
2017-11-18T11:34:46.603Z,67.74
2017-11-18T11:37:14.154Z,67.44
2017-11-18T11:39:41.645Z,67.26
2017-11-18T11:42:11.108Z,67.12
2017-11-18T11:44:38.681Z,66.67
2017-11-18T11:47:06.377Z,66.11
2017-11-18T11:49:34.045Z,65.31
2017-11-18T11:52:01.556Z,64.68
2017-11-18T11:54:29.053Z,64.73
2017-11-18T11:56:56.804Z,65.00
2017-11-18T11:59:24.350Z,64.26
2017-11-18T12:01:51.939Z,64.04
2017-11-18T12:04:19.677Z,63.66
2017-11-18T12:06:47.344Z,62.54
2017-11-18T12:09:14.891Z,62.29
2017-11-18T12:11:43.009Z,62.29
2017-11-18T12:14:10.535Z,62.42
2017-11-18T12:16:38.187Z,62.56
2017-11-18T12:19:05.871Z,62.90
2017-11-18T12:21:33.407Z,63.15
2017-11-18T12:24:00.883Z,63.08
2017-11-18T12:26:28.421Z,62.67
2017-11-18T12:28:56.030Z,62.47
2017-11-18T12:31:23.569Z,61.87
2017-11-18T12:33:51.102Z,61.51
2017-11-18T12:36:18.644Z,60.94
2017-11-18T12:38:46.133Z,61.40
2017-11-18T12:41:14.447Z,61.71
2017-11-18T12:43:42.063Z,61.73
2017-11-18T12:46:09.631Z,62.13
2017-11-18T12:48:37.192Z,61.88
2017-11-18T12:51:04.830Z,61.18
2017-11-18T12:53:32.348Z,61.16
2017-11-18T12:55:59.890Z,61.86
2017-11-18T12:58:27.410Z,61.58
2017-11-18T13:00:54.890Z,62.02
2017-11-18T13:03:22.494Z,62.25
2017-11-18T13:05:50.034Z,61.83
2017-11-18T13:08:17.568Z,61.99
2017-11-18T13:10:45.150Z,62.10
2017-11-18T13:13:12.796Z,62.32
2017-11-18T13:15:40.323Z,62.70
2017-11-18T13:18:07.993Z,62.93
2017-11-18T13:20:35.481Z,61.85
2017-11-18T13:23:03.141Z,62.42
2017-11-18T13:25:30.732Z,62.15
2017-11-18T13:27:58.238Z,61.36
2017-11-18T13:30:25.824Z,61.84
2017-11-18T13:32:53.370Z,61.49
2017-11-18T13:35:20.838Z,61.07
2017-11-18T13:37:48.357Z,62.38
2017-11-18T13:40:15.914Z,60.21
2017-11-18T13:42:43.589Z,60.80
2017-11-18T13:45:11.134Z,60.27
2017-11-18T13:47:39.514Z,60.80
2017-11-18T13:50:17.230Z,60.37
2017-11-18T13:52:45.175Z,60.59
2017-11-18T13:55:12.994Z,60.99
2017-11-18T13:57:41.522Z,60.90
2017-11-18T14:00:09.085Z,60.93
2017-11-18T14:02:36.640Z,61.32
2017-11-18T14:05:04.107Z,61.57
2017-11-18T14:07:31.598Z,61.76
2017-11-18T14:09:59.098Z,61.74
2017-11-18T14:12:26.636Z,61.84
2017-11-18T14:14:54.152Z,61.32
2017-11-18T14:17:21.624Z,61.21
2017-11-18T14:19:49.228Z,61.36
2017-11-18T14:22:16.730Z,61.71
2017-11-18T14:24:44.297Z,61.78
2017-11-18T14:27:11.851Z,61.88
2017-11-18T14:29:39.505Z,62.14
2017-11-18T14:32:06.995Z,62.16
2017-11-18T14:34:34.590Z,62.19
2017-11-18T14:37:02.069Z,62.21
2017-11-18T14:39:29.616Z,62.50
2017-11-18T14:41:57.094Z,62.48
2017-11-18T14:44:24.595Z,62.50
2017-11-18T14:46:52.209Z,62.62
2017-11-18T14:49:19.735Z,62.34
2017-11-18T14:51:47.271Z,62.26
2017-11-18T14:54:14.901Z,62.35
2017-11-18T14:56:42.497Z,62.65
2017-11-18T14:59:10.144Z,62.76
2017-11-18T15:01:37.761Z,62.78
2017-11-18T15:04:05.262Z,62.76
2017-11-18T15:06:32.728Z,63.17
2017-11-18T15:09:00.239Z,62.83
2017-11-18T15:11:28.414Z,62.76
2017-11-18T15:13:56.657Z,63.00
2017-11-18T15:16:38.394Z,63.15
2017-11-18T15:22:02.545Z,62.98
2017-11-18T15:24:35.462Z,62.69
2017-11-18T15:27:08.527Z,62.51
2017-11-18T15:29:53.573Z,62.58
2017-11-18T15:32:23.565Z,62.67
2017-11-18T15:37:57.677Z,63.09
2017-11-18T15:40:25.364Z,62.88
2017-11-18T15:42:53.679Z,62.92
2017-11-18T15:45:21.205Z,62.94
2017-11-18T15:48:01.610Z,63.77
2017-11-18T15:50:34.842Z,63.55
2017-11-18T15:53:08.054Z,63.18
2017-11-18T15:55:41.514Z,63.29
2017-11-18T15:58:12.763Z,63.54
2017-11-18T16:00:43.878Z,63.39
2017-11-18T16:03:13.142Z,63.88
2017-11-18T16:05:40.663Z,63.73
2017-11-18T16:08:08.197Z,63.92
2017-11-18T16:10:35.719Z,63.70
2017-11-18T16:13:03.268Z,63.49
2017-11-18T16:15:31.066Z,63.32
2017-11-18T16:17:58.532Z,63.15
2017-11-18T16:20:26.369Z,62.85
2017-11-18T16:22:53.949Z,63.05
2017-11-18T16:25:21.540Z,62.94
2017-11-18T16:27:49.132Z,62.87
2017-11-18T16:30:16.645Z,63.05
2017-11-18T16:32:44.158Z,63.11
2017-11-18T16:35:11.752Z,62.99
2017-11-18T16:37:39.472Z,63.39
2017-11-18T16:40:07.062Z,63.40
2017-11-18T16:42:34.914Z,62.97
2017-11-18T16:45:03.514Z,63.10
2017-11-18T16:47:31.035Z,63.35
2017-11-18T16:49:58.589Z,63.41
2017-11-18T16:52:26.381Z,63.40
2017-11-18T16:54:53.860Z,63.79
2017-11-18T16:57:21.495Z,63.92
2017-11-18T16:59:49.104Z,64.37
2017-11-18T17:02:16.676Z,64.43
2017-11-18T17:04:44.125Z,64.70
2017-11-18T17:07:11.707Z,65.47
2017-11-18T17:09:39.185Z,65.74
2017-11-18T17:12:06.666Z,66.37
2017-11-18T17:14:34.280Z,66.51
2017-11-18T17:17:01.798Z,66.66
2017-11-18T17:19:29.285Z,66.61
2017-11-18T17:21:56.806Z,66.55
2017-11-18T17:24:24.421Z,66.54
2017-11-18T17:26:52.035Z,66.48
2017-11-18T17:29:19.577Z,66.49
2017-11-18T17:31:47.109Z,66.66
2017-11-18T17:34:14.654Z,67.25
2017-11-18T17:36:42.191Z,67.66
2017-11-18T17:39:09.852Z,67.59
2017-11-18T17:41:37.523Z,68.07
2017-11-18T17:44:05.152Z,68.40
2017-11-18T17:46:32.726Z,68.45
2017-11-18T17:49:00.636Z,68.76
2017-11-18T17:51:28.308Z,68.86
2017-11-18T17:53:55.930Z,68.61
2017-11-18T17:56:23.467Z,68.62
2017-11-18T17:58:51.138Z,68.88
2017-11-18T18:01:18.771Z,69.18
2017-11-18T18:03:46.455Z,69.80
2017-11-18T18:06:14.107Z,69.76
2017-11-18T18:08:41.780Z,70.37
2017-11-18T18:11:09.309Z,70.62
2017-11-18T18:13:36.927Z,70.95
2017-11-18T18:16:04.554Z,71.09
2017-11-18T18:18:32.302Z,71.07
2017-11-18T18:20:59.765Z,71.23
2017-11-18T18:23:27.282Z,71.19
2017-11-18T18:25:56.212Z,71.60
2017-11-18T18:28:24.183Z,72.19
2017-11-18T18:30:51.695Z,72.20
2017-11-18T18:33:19.291Z,72.46
2017-11-18T18:35:46.925Z,72.71
2017-11-18T18:38:24.550Z,73.01
2017-11-18T18:40:52.042Z,73.31
2017-11-18T18:43:19.614Z,73.66
2017-11-18T18:45:47.185Z,73.78
2017-11-18T18:48:14.720Z,73.84
2017-11-18T18:50:42.432Z,73.85
2017-11-18T18:53:10.187Z,73.86
2017-11-18T18:55:37.703Z,73.96
2017-11-18T18:58:05.249Z,73.65
2017-11-18T19:00:32.851Z,73.77
2017-11-18T19:03:00.389Z,73.52
2017-11-18T19:05:28.098Z,73.51
2017-11-18T19:07:55.665Z,73.44
2017-11-18T19:10:23.312Z,73.72
2017-11-18T19:12:50.895Z,73.87
2017-11-18T19:15:18.415Z,74.00
2017-11-18T19:17:46.213Z,73.97
2017-11-18T19:20:13.890Z,74.20
2017-11-18T19:22:41.460Z,74.35
2017-11-18T19:25:09.199Z,74.53
2017-11-18T19:27:36.775Z,74.57
2017-11-18T19:30:04.336Z,74.91
2017-11-18T19:32:31.880Z,74.75
2017-11-18T19:34:59.395Z,74.79
2017-11-18T19:37:27.298Z,74.90
2017-11-18T19:39:54.788Z,75.18
2017-11-18T19:42:22.355Z,75.21
2017-11-18T19:44:49.921Z,75.17
2017-11-18T19:47:17.418Z,75.25
2017-11-18T19:52:37.776Z,75.43
2017-11-18T19:55:05.385Z,75.45
2017-11-18T19:57:32.883Z,75.71
2017-11-18T20:00:00.462Z,75.71
2017-11-18T20:02:27.990Z,75.88
2017-11-18T20:04:55.500Z,75.80
2017-11-18T20:07:23.024Z,75.86
2017-11-18T20:10:04.875Z,76.06
2017-11-18T20:12:32.638Z,76.17
2017-11-18T20:15:00.191Z,76.30
2017-11-18T20:17:27.686Z,76.31
2017-11-18T20:19:55.214Z,76.38
2017-11-18T20:22:23.505Z,76.47
2017-11-18T20:24:51.123Z,76.54
2017-11-18T20:27:18.600Z,76.66
2017-11-18T20:29:46.165Z,76.54
2017-11-18T20:32:13.812Z,76.76
2017-11-18T20:34:41.341Z,76.85
2017-11-18T20:37:08.989Z,76.89
2017-11-18T20:39:36.603Z,76.98
2017-11-18T20:42:04.572Z,77.22
2017-11-18T20:44:32.094Z,77.24
2017-11-18T20:46:59.737Z,77.32
2017-11-18T20:49:27.385Z,77.49
2017-11-18T20:51:54.954Z,77.48
2017-11-18T20:54:22.417Z,77.49
2017-11-18T20:56:50.031Z,77.44
2017-11-18T20:59:41.353Z,77.67
2017-11-18T21:02:10.146Z,77.84
2017-11-18T21:04:37.797Z,77.81
2017-11-18T21:07:05.411Z,77.99
2017-11-18T21:09:33.138Z,77.79
2017-11-18T21:12:00.676Z,77.89
2017-11-18T21:14:28.237Z,77.75
2017-11-18T21:16:55.804Z,77.79
2017-11-18T21:19:28.335Z,77.70
2017-11-18T21:21:55.854Z,77.62
2017-11-18T21:24:23.335Z,77.53
2017-11-18T21:26:50.877Z,77.59
2017-11-18T21:29:18.443Z,77.59
2017-11-18T21:31:46.023Z,77.67
2017-11-18T21:34:13.521Z,77.85
2017-11-18T21:36:41.027Z,77.72
2017-11-18T21:39:08.500Z,77.65
2017-11-18T21:41:36.593Z,77.43
2017-11-18T21:44:04.614Z,77.23
2017-11-18T21:46:32.241Z,77.00
2017-11-18T21:48:59.781Z,77.06
2017-11-18T21:51:27.450Z,77.04
2017-11-18T21:53:54.961Z,76.98
2017-11-18T21:56:22.601Z,77.04
2017-11-18T21:58:55.186Z,77.21
2017-11-18T22:01:22.677Z,77.44
2017-11-18T22:03:50.425Z,77.65
2017-11-18T22:06:17.963Z,77.75
2017-11-18T22:09:04.158Z,78.01
2017-11-18T22:11:32.270Z,78.08
2017-11-18T22:13:59.886Z,78.24
2017-11-18T22:16:27.428Z,78.30
2017-11-18T22:18:54.918Z,78.26
2017-11-18T22:21:22.609Z,78.41
2017-11-18T22:23:50.132Z,78.65
2017-11-18T22:26:17.787Z,78.56
2017-11-18T22:28:45.402Z,78.83
2017-11-18T22:31:12.911Z,78.80
2017-11-18T22:33:40.378Z,78.82
2017-11-18T22:36:08.307Z,79.14
2017-11-18T22:38:35.902Z,79.18
2017-11-18T22:41:03.482Z,79.40
2017-11-18T22:43:31.012Z,79.46
2017-11-18T22:45:58.497Z,79.30
2017-11-18T22:48:26.034Z,79.28
2017-11-18T22:50:53.557Z,79.29
2017-11-18T22:53:21.350Z,79.34
2017-11-18T22:55:48.811Z,79.46
2017-11-18T22:58:16.366Z,79.63
2017-11-18T23:00:43.840Z,79.76
2017-11-18T23:03:11.578Z,80.00
2017-11-18T23:05:39.032Z,79.95
2017-11-18T23:08:06.594Z,79.93
2017-11-18T23:10:34.202Z,80.19
2017-11-18T23:13:01.648Z,80.14
2017-11-18T23:15:29.110Z,80.20
2017-11-18T23:17:56.629Z,80.09
2017-11-18T23:20:24.115Z,80.02
2017-11-18T23:22:51.653Z,80.18
2017-11-18T23:25:19.100Z,80.58
2017-11-18T23:27:46.870Z,80.52
2017-11-18T23:30:14.426Z,80.70
2017-11-18T23:32:42.003Z,80.56
2017-11-18T23:35:09.466Z,80.37
2017-11-18T23:37:37.038Z,80.33
2017-11-18T23:40:04.564Z,80.17
2017-11-18T23:42:32.076Z,80.25
2017-11-18T23:44:59.585Z,80.21
2017-11-18T23:47:27.062Z,80.29
2017-11-18T23:50:05.974Z,80.24
2017-11-18T23:52:33.455Z,80.19
2017-11-18T23:55:00.947Z,80.02
2017-11-18T23:57:28.550Z,79.94
2017-11-18T23:59:56.950Z,80.11
