createdAt,value
2022-11-06T00:00:55.453Z,940.93
2022-11-06T00:01:56.396Z,940.85
2022-11-06T00:02:56.554Z,940.91
2022-11-06T00:03:56.819Z,940.87
2022-11-06T00:04:57.058Z,940.88
2022-11-06T00:05:57.964Z,940.9
2022-11-06T00:06:58.910Z,940.9
2022-11-06T00:07:59.515Z,940.93
2022-11-06T00:09:00.571Z,940.94
2022-11-06T00:10:01.193Z,940.88
2022-11-06T00:11:02.081Z,940.89
2022-11-06T00:12:02.271Z,940.91
2022-11-06T00:13:02.762Z,940.92
2022-11-06T00:14:03.091Z,940.89
2022-11-06T00:15:03.287Z,940.88
2022-11-06T00:16:03.765Z,940.86
2022-11-06T00:17:03.947Z,940.85
2022-11-06T00:18:04.154Z,940.86
2022-11-06T00:19:04.687Z,940.81
2022-11-06T00:20:05.726Z,940.78
2022-11-06T00:21:06.624Z,940.81
2022-11-06T00:22:06.845Z,940.72
2022-11-06T00:23:07.221Z,940.69
2022-11-06T00:24:07.864Z,940.68
2022-11-06T00:25:08.478Z,940.65
2022-11-06T00:26:09.118Z,940.63
2022-11-06T00:27:09.447Z,940.6
2022-11-06T00:28:10.024Z,940.61
2022-11-06T00:29:09.946Z,940.62
2022-11-06T00:30:10.427Z,940.56
2022-11-06T00:31:11.345Z,940.54
2022-11-06T00:32:11.514Z,940.57
2022-11-06T00:33:12.424Z,940.56
2022-11-06T00:34:12.606Z,940.57
2022-11-06T00:35:13.251Z,940.57
2022-11-06T00:36:13.857Z,940.59
2022-11-06T00:37:14.528Z,940.62
2022-11-06T00:38:15.023Z,940.58
2022-11-06T00:39:15.242Z,940.56
2022-11-06T00:40:16.191Z,940.58
2022-11-06T00:41:16.755Z,940.6
2022-11-06T00:42:17.064Z,940.58
2022-11-06T00:43:17.685Z,940.59
2022-11-06T00:44:18.316Z,940.54
2022-11-06T00:45:19.217Z,940.55
2022-11-06T00:46:19.842Z,940.5
2022-11-06T00:47:20.438Z,940.51
2022-11-06T00:48:21.081Z,940.45
2022-11-06T00:49:21.881Z,940.45
2022-11-06T00:50:22.278Z,940.44
2022-11-06T00:51:22.556Z,940.41
2022-11-06T00:52:22.863Z,940.41
2022-11-06T00:53:23.375Z,940.44
2022-11-06T00:54:23.996Z,940.46
2022-11-06T00:55:24.195Z,940.46
2022-11-06T00:56:24.404Z,940.44
2022-11-06T00:57:25.040Z,940.47
2022-11-06T00:58:25.229Z,940.41
2022-11-06T00:59:25.926Z,940.43
2022-11-06T01:00:26.134Z,940.42
2022-11-06T01:01:26.796Z,940.4
2022-11-06T01:02:27.569Z,940.37
2022-11-06T01:03:27.955Z,940.34
2022-11-06T01:04:28.437Z,940.36
2022-11-06T01:05:28.663Z,940.36
2022-11-06T01:06:29.581Z,940.3
2022-11-06T01:07:29.863Z,940.32
2022-11-06T01:08:30.044Z,940.31
2022-11-06T01:09:30.480Z,940.28
2022-11-06T01:10:31.088Z,940.29
2022-11-06T01:11:41.804Z,940.29
2022-11-06T01:12:31.411Z,940.29
2022-11-06T01:13:31.892Z,940.31
2022-11-06T01:14:32.779Z,940.32
2022-11-06T01:15:33.088Z,940.37
2022-11-06T01:16:33.270Z,940.4
2022-11-06T01:17:33.881Z,940.42
2022-11-06T01:18:34.059Z,940.44
2022-11-06T01:19:35.035Z,940.4
2022-11-06T01:20:35.238Z,940.42
2022-11-06T01:21:35.428Z,940.42
2022-11-06T01:22:36.481Z,940.4
2022-11-06T01:23:36.969Z,940.37
2022-11-06T01:24:37.904Z,940.33
2022-11-06T01:25:38.684Z,940.35
2022-11-06T01:26:49.207Z,940.33
2022-11-06T01:27:45.931Z,940.33
2022-11-06T01:28:46.833Z,940.32
2022-11-06T01:29:47.856Z,940.31
2022-11-06T01:30:48.740Z,940.37
2022-11-06T01:31:49.213Z,940.37
2022-11-06T01:32:50.107Z,940.34
2022-11-06T01:33:50.433Z,940.34
2022-11-06T01:34:51.048Z,940.29
2022-11-06T01:35:51.983Z,940.3
2022-11-06T01:36:52.165Z,940.28
2022-11-06T01:37:52.642Z,940.25
2022-11-06T01:38:53.151Z,940.26
2022-11-06T01:39:53.553Z,940.25
2022-11-06T01:40:54.438Z,940.19
2022-11-06T01:41:55.345Z,940.19
2022-11-06T01:42:56.254Z,940.2
2022-11-06T01:43:57.144Z,940.19
2022-11-06T01:44:57.901Z,940.16
2022-11-06T01:45:58.796Z,940.15
2022-11-06T01:46:58.994Z,940.13
2022-11-06T01:47:59.618Z,940.13
2022-11-06T01:49:00.468Z,940.12
2022-11-06T01:50:01.495Z,940.12
2022-11-06T01:51:01.846Z,940.1
2022-11-06T01:52:02.766Z,940.11
2022-11-06T01:53:03.721Z,940.12
2022-11-06T01:54:03.910Z,940.11
2022-11-06T01:55:04.251Z,940.1
2022-11-06T01:56:04.431Z,940.07
2022-11-06T01:57:05.370Z,940.02
2022-11-06T01:58:05.970Z,940.01
2022-11-06T01:59:06.503Z,940.04
2022-11-06T02:00:07.202Z,940.04
2022-11-06T02:01:07.817Z,940.02
2022-11-06T02:02:08.483Z,940.02
2022-11-06T02:03:08.677Z,940.03
2022-11-06T02:04:09.081Z,940.04
2022-11-06T02:05:09.287Z,940.01
2022-11-06T02:06:09.501Z,940
2022-11-06T02:07:09.986Z,939.96
2022-11-06T02:08:11.192Z,939.96
2022-11-06T02:09:11.284Z,939.96
2022-11-06T02:10:11.715Z,939.99
2022-11-06T02:11:12.639Z,939.99
2022-11-06T02:12:13.551Z,939.95
2022-11-06T02:13:13.753Z,939.98
2022-11-06T02:14:14.344Z,939.95
2022-11-06T02:15:15.245Z,939.96
2022-11-06T02:16:16.270Z,939.94
2022-11-06T02:17:16.581Z,939.98
2022-11-06T02:18:17.487Z,939.97
2022-11-06T02:19:18.385Z,939.97
2022-11-06T02:20:18.639Z,939.97
2022-11-06T02:21:18.940Z,939.92
2022-11-06T02:22:19.532Z,939.92
2022-11-06T02:23:19.844Z,939.89
2022-11-06T02:24:20.027Z,939.94
2022-11-06T02:25:20.933Z,939.93
2022-11-06T02:26:21.134Z,939.91
2022-11-06T02:27:22.040Z,939.89
2022-11-06T02:28:22.223Z,939.88
2022-11-06T02:29:23.123Z,939.9
2022-11-06T02:30:23.404Z,939.87
2022-11-06T02:31:24.002Z,939.84
2022-11-06T02:32:24.615Z,939.84
2022-11-06T02:33:25.521Z,939.87
2022-11-06T02:34:25.994Z,939.83
2022-11-06T02:35:26.582Z,939.82
2022-11-06T02:36:26.806Z,939.75
2022-11-06T02:37:27.727Z,939.75
2022-11-06T02:38:28.668Z,939.72
2022-11-06T02:39:29.677Z,939.66
2022-11-06T02:40:30.120Z,939.62
2022-11-06T02:41:31.038Z,939.64
2022-11-06T02:42:31.354Z,939.6
2022-11-06T02:43:31.558Z,939.59
2022-11-06T02:44:32.020Z,939.57
2022-11-06T02:45:32.505Z,939.56
2022-11-06T02:46:33.398Z,939.53
2022-11-06T02:47:33.602Z,939.54
2022-11-06T02:48:34.210Z,939.52
2022-11-06T02:49:34.844Z,939.51
2022-11-06T02:50:34.975Z,939.48
2022-11-06T02:51:35.472Z,939.48
2022-11-06T02:52:36.375Z,939.45
2022-11-06T02:53:37.298Z,939.43
2022-11-06T02:54:37.572Z,939.41
2022-11-06T02:55:38.483Z,939.39
2022-11-06T02:56:38.807Z,939.39
2022-11-06T02:57:39.140Z,939.4
2022-11-06T02:58:39.518Z,939.37
2022-11-06T02:59:39.961Z,939.35
2022-11-06T03:00:40.238Z,939.32
2022-11-06T03:01:40.582Z,939.31
2022-11-06T03:02:41.010Z,939.3
2022-11-06T03:03:40.826Z,939.31
2022-11-06T03:04:41.429Z,939.28
2022-11-06T03:05:42.334Z,939.3
2022-11-06T03:06:43.287Z,939.29
2022-11-06T03:07:43.892Z,939.28
2022-11-06T03:08:44.903Z,939.33
2022-11-06T03:09:45.391Z,939.27
2022-11-06T03:10:45.496Z,939.27
2022-11-06T03:11:46.103Z,939.3
2022-11-06T03:12:46.736Z,939.25
2022-11-06T03:13:47.368Z,939.26
2022-11-06T03:14:47.674Z,939.3
2022-11-06T03:15:48.303Z,939.28
2022-11-06T03:16:49.280Z,939.31
2022-11-06T03:17:49.488Z,939.3
2022-11-06T03:18:50.120Z,939.31
2022-11-06T03:19:50.596Z,939.3
2022-11-06T03:20:51.597Z,939.28
2022-11-06T03:21:52.181Z,939.27
2022-11-06T03:22:52.769Z,939.27
2022-11-06T03:23:53.409Z,939.3
2022-11-06T03:24:54.470Z,939.24
2022-11-06T03:25:55.081Z,939.24
2022-11-06T03:26:55.713Z,939.23
2022-11-06T03:27:55.899Z,939.22
2022-11-06T03:28:56.046Z,939.22
2022-11-06T03:29:56.230Z,939.29
2022-11-06T03:30:56.385Z,939.25
2022-11-06T03:31:56.722Z,939.29
2022-11-06T03:32:57.637Z,939.36
2022-11-06T03:33:57.839Z,939.38
2022-11-06T03:34:58.470Z,939.4
2022-11-06T03:35:58.651Z,939.39
2022-11-06T03:36:59.126Z,939.41
2022-11-06T03:38:00.016Z,939.38
2022-11-06T03:39:00.473Z,939.36
2022-11-06T03:40:00.661Z,939.37
2022-11-06T03:41:01.048Z,939.35
2022-11-06T03:42:01.230Z,939.36
2022-11-06T03:43:02.136Z,939.38
2022-11-06T03:44:02.617Z,939.35
2022-11-06T03:45:03.095Z,939.4
2022-11-06T03:46:04.003Z,939.34
2022-11-06T03:47:04.209Z,939.36
2022-11-06T03:48:05.092Z,939.39
2022-11-06T03:49:05.917Z,939.39
2022-11-06T03:50:06.553Z,939.37
2022-11-06T03:51:06.696Z,939.37
2022-11-06T03:52:07.646Z,939.36
2022-11-06T03:53:08.182Z,939.37
2022-11-06T03:54:09.108Z,939.4
2022-11-06T03:55:09.317Z,939.43
2022-11-06T03:56:10.223Z,939.37
2022-11-06T03:57:10.816Z,939.37
2022-11-06T03:58:11.420Z,939.38
2022-11-06T03:59:12.188Z,939.37
2022-11-06T04:00:12.193Z,939.34
2022-11-06T04:01:12.880Z,939.32
2022-11-06T04:02:13.772Z,939.31
2022-11-06T04:03:14.201Z,939.31
2022-11-06T04:04:15.110Z,939.28
2022-11-06T04:05:15.292Z,939.29
2022-11-06T04:06:15.475Z,939.29
2022-11-06T04:07:16.558Z,939.28
2022-11-06T04:08:17.478Z,939.31
2022-11-06T04:09:18.419Z,939.28
2022-11-06T04:10:18.612Z,939.33
2022-11-06T04:11:18.738Z,939.31
2022-11-06T04:12:18.919Z,939.29
2022-11-06T04:13:19.507Z,939.25
2022-11-06T04:14:20.412Z,939.28
2022-11-06T04:15:21.003Z,939.26
2022-11-06T04:16:21.905Z,939.24
2022-11-06T04:17:22.434Z,939.21
2022-11-06T04:18:22.623Z,939.17
2022-11-06T04:19:22.818Z,939.21
2022-11-06T04:20:23.003Z,939.17
2022-11-06T04:21:23.696Z,939.17
2022-11-06T04:22:24.125Z,939.15
2022-11-06T04:23:24.611Z,939.17
2022-11-06T04:24:25.625Z,939.19
2022-11-06T04:25:26.204Z,939.15
2022-11-06T04:26:26.443Z,939.15
2022-11-06T04:27:26.626Z,939.19
2022-11-06T04:28:27.235Z,939.2
2022-11-06T04:29:27.425Z,939.19
2022-11-06T04:30:28.307Z,939.22
2022-11-06T04:31:28.600Z,939.23
2022-11-06T04:32:29.492Z,939.28
2022-11-06T04:33:30.399Z,939.26
2022-11-06T04:34:31.044Z,939.25
2022-11-06T04:35:31.953Z,939.27
2022-11-06T04:36:32.878Z,939.27
2022-11-06T04:37:33.135Z,939.27
2022-11-06T04:38:33.746Z,939.24
2022-11-06T04:39:34.064Z,939.23
2022-11-06T04:40:34.258Z,939.27
2022-11-06T04:41:35.235Z,939.23
2022-11-06T04:42:35.415Z,939.26
2022-11-06T04:43:36.325Z,939.19
2022-11-06T04:44:37.258Z,939.19
2022-11-06T04:45:37.441Z,939.18
2022-11-06T04:46:37.926Z,939.15
2022-11-06T04:47:38.534Z,939.16
2022-11-06T04:48:38.711Z,939.16
2022-11-06T04:49:39.617Z,939.1
2022-11-06T04:50:40.528Z,939.17
2022-11-06T04:51:41.376Z,939.1
2022-11-06T04:52:41.967Z,939.1
2022-11-06T04:53:42.583Z,939.11
2022-11-06T04:54:42.801Z,939.08
2022-11-06T04:55:42.999Z,939.05
2022-11-06T04:56:46.195Z,939.02
2022-11-06T04:57:43.717Z,939.03
2022-11-06T04:58:44.617Z,939.01
2022-11-06T04:59:45.527Z,939.06
2022-11-06T05:00:45.769Z,939.06
2022-11-06T05:01:46.851Z,939.05
2022-11-06T05:02:47.148Z,939
2022-11-06T05:03:48.070Z,939.06
2022-11-06T05:04:48.379Z,939.08
2022-11-06T05:05:48.989Z,939.04
2022-11-06T05:06:49.590Z,939.07
2022-11-06T05:07:49.798Z,939.05
2022-11-06T05:08:50.703Z,939.04
2022-11-06T05:09:50.986Z,939.11
2022-11-06T05:10:51.268Z,939.06
2022-11-06T05:11:52.288Z,939.05
2022-11-06T05:12:52.899Z,939.04
2022-11-06T05:13:53.802Z,938.98
2022-11-06T05:14:54.275Z,939.01
2022-11-06T05:15:55.204Z,938.98
2022-11-06T05:16:56.095Z,938.99
2022-11-06T05:17:56.374Z,938.95
2022-11-06T05:18:56.608Z,938.97
2022-11-06T05:19:57.226Z,938.94
2022-11-06T05:20:57.551Z,938.96
2022-11-06T05:21:58.556Z,938.94
2022-11-06T05:22:59.210Z,938.92
2022-11-06T05:23:59.432Z,938.95
2022-11-06T05:25:00.346Z,938.93
2022-11-06T05:26:00.826Z,938.96
2022-11-06T05:27:01.027Z,938.95
2022-11-06T05:28:01.661Z,938.95
2022-11-06T05:29:02.075Z,939
2022-11-06T05:30:02.262Z,938.98
2022-11-06T05:31:03.154Z,938.96
2022-11-06T05:32:03.967Z,938.98
2022-11-06T05:33:04.841Z,938.97
2022-11-06T05:34:05.173Z,938.97
2022-11-06T05:35:05.378Z,938.97
2022-11-06T05:36:05.982Z,939
2022-11-06T05:37:06.460Z,938.99
2022-11-06T05:38:06.967Z,938.98
2022-11-06T05:39:07.685Z,938.95
2022-11-06T05:40:08.642Z,938.94
2022-11-06T05:41:08.928Z,938.88
2022-11-06T05:42:09.967Z,938.83
2022-11-06T05:43:10.449Z,938.86
2022-11-06T05:44:10.629Z,938.83
2022-11-06T05:45:11.267Z,938.82
2022-11-06T05:46:29.981Z,938.78
2022-11-06T05:47:12.786Z,938.79
2022-11-06T05:48:13.139Z,938.76
2022-11-06T05:49:13.928Z,938.75
2022-11-06T05:50:14.120Z,938.77
2022-11-06T05:51:14.323Z,938.81
2022-11-06T05:52:15.318Z,938.79
2022-11-06T05:53:15.551Z,938.78
2022-11-06T05:54:16.034Z,938.81
2022-11-06T05:55:16.341Z,938.72
2022-11-06T05:56:16.535Z,938.73
2022-11-06T05:57:17.160Z,938.7
2022-11-06T05:58:17.346Z,938.72
2022-11-06T05:59:17.971Z,938.7
2022-11-06T06:00:18.872Z,938.65
2022-11-06T06:01:19.799Z,938.67
2022-11-06T06:02:19.955Z,938.66
2022-11-06T06:03:20.093Z,938.61
2022-11-06T06:04:20.702Z,938.63
2022-11-06T06:05:21.365Z,938.57
2022-11-06T06:06:21.548Z,938.55
2022-11-06T06:07:22.447Z,938.54
2022-11-06T06:08:22.670Z,938.51
2022-11-06T06:09:22.875Z,938.58
2022-11-06T06:10:23.503Z,938.59
2022-11-06T06:11:23.986Z,938.63
2022-11-06T06:12:24.979Z,938.62
2022-11-06T06:13:25.181Z,938.64
2022-11-06T06:14:26.086Z,938.62
2022-11-06T06:15:26.227Z,938.59
2022-11-06T06:16:26.414Z,938.55
2022-11-06T06:17:26.602Z,938.49
2022-11-06T06:18:27.609Z,938.51
2022-11-06T06:19:27.949Z,938.48
2022-11-06T06:20:28.848Z,938.48
2022-11-06T06:21:29.453Z,938.48
2022-11-06T06:22:30.428Z,938.44
2022-11-06T06:23:30.754Z,938.38
2022-11-06T06:24:31.110Z,938.37
2022-11-06T06:25:31.529Z,938.33
2022-11-06T06:26:32.430Z,938.35
2022-11-06T06:27:33.020Z,938.35
2022-11-06T06:28:33.491Z,938.37
2022-11-06T06:29:33.698Z,938.34
2022-11-06T06:30:34.185Z,938.34
2022-11-06T06:31:34.809Z,938.31
2022-11-06T06:32:35.448Z,938.28
2022-11-06T06:33:36.054Z,938.26
2022-11-06T06:34:36.545Z,938.21
2022-11-06T06:35:37.024Z,938.22
2022-11-06T06:36:37.923Z,938.22
2022-11-06T06:37:38.835Z,938.22
2022-11-06T06:38:39.156Z,938.26
2022-11-06T06:39:39.785Z,938.26
2022-11-06T06:40:40.772Z,938.22
2022-11-06T06:41:41.254Z,938.2
2022-11-06T06:42:42.157Z,938.19
2022-11-06T06:43:43.065Z,938.15
2022-11-06T06:44:43.568Z,938.09
2022-11-06T06:45:44.452Z,938.14
2022-11-06T06:46:44.790Z,938.13
2022-11-06T06:47:44.972Z,938.11
2022-11-06T06:48:45.876Z,938.12
2022-11-06T06:49:46.481Z,938.11
2022-11-06T06:50:47.108Z,938.09
2022-11-06T06:51:47.675Z,938.08
2022-11-06T06:52:48.700Z,938.12
2022-11-06T06:53:49.750Z,938.15
2022-11-06T06:54:50.224Z,938.14
2022-11-06T06:55:50.472Z,938.2
2022-11-06T06:56:51.063Z,938.17
2022-11-06T06:57:51.994Z,938.15
2022-11-06T06:58:52.706Z,938.17
2022-11-06T06:59:52.889Z,938.19
2022-11-06T07:00:53.868Z,938.22
2022-11-06T07:01:54.092Z,938.25
2022-11-06T07:02:54.357Z,938.18
2022-11-06T07:03:56.614Z,938.24
2022-11-06T07:04:55.429Z,938.24
2022-11-06T07:05:55.617Z,938.25
2022-11-06T07:06:55.820Z,938.29
2022-11-06T07:07:56.714Z,938.27
2022-11-06T07:08:57.536Z,938.31
2022-11-06T07:09:58.445Z,938.38
2022-11-06T07:10:58.688Z,938.44
2022-11-06T07:11:59.596Z,938.41
2022-11-06T07:13:00.460Z,938.47
2022-11-06T07:14:00.659Z,938.43
2022-11-06T07:15:00.854Z,938.39
2022-11-06T07:16:01.771Z,938.43
2022-11-06T07:17:02.704Z,938.39
2022-11-06T07:18:03.610Z,938.41
2022-11-06T07:19:03.879Z,938.4
2022-11-06T07:20:04.402Z,938.41
2022-11-06T07:21:04.922Z,938.42
2022-11-06T07:22:05.865Z,938.38
2022-11-06T07:23:06.213Z,938.4
2022-11-06T07:24:06.621Z,938.31
2022-11-06T07:25:07.232Z,938.35
2022-11-06T07:26:07.552Z,938.31
2022-11-06T07:27:07.751Z,938.35
2022-11-06T07:28:07.965Z,938.34
2022-11-06T07:29:08.889Z,938.35
2022-11-06T07:30:09.098Z,938.31
2022-11-06T07:31:09.284Z,938.39
2022-11-06T07:32:09.476Z,938.41
2022-11-06T07:33:09.836Z,938.4
2022-11-06T07:34:10.319Z,938.41
2022-11-06T07:35:10.530Z,938.41
2022-11-06T07:36:11.167Z,938.42
2022-11-06T07:37:11.378Z,938.35
2022-11-06T07:38:12.161Z,938.39
2022-11-06T07:39:12.790Z,938.37
2022-11-06T07:40:13.681Z,938.37
2022-11-06T07:41:14.012Z,938.38
2022-11-06T07:42:14.286Z,938.41
2022-11-06T07:43:14.999Z,938.38
2022-11-06T07:44:15.213Z,938.36
2022-11-06T07:45:16.128Z,938.37
2022-11-06T07:46:16.619Z,938.4
2022-11-06T07:47:16.809Z,938.46
2022-11-06T07:48:17.299Z,938.45
2022-11-06T07:49:17.305Z,938.46
2022-11-06T07:50:17.796Z,938.49
2022-11-06T07:51:17.987Z,938.51
2022-11-06T07:52:18.325Z,938.55
2022-11-06T07:53:18.484Z,938.51
2022-11-06T07:54:18.725Z,938.55
2022-11-06T07:55:19.643Z,938.54
2022-11-06T07:56:20.653Z,938.49
2022-11-06T07:57:21.664Z,938.45
2022-11-06T07:58:22.597Z,938.4
2022-11-06T07:59:23.535Z,938.39
2022-11-06T08:00:24.575Z,938.35
2022-11-06T08:01:25.059Z,938.29
2022-11-06T08:02:25.955Z,938.23
2022-11-06T08:03:26.437Z,938.22
2022-11-06T08:04:27.535Z,938.16
2022-11-06T08:05:27.870Z,938.1
2022-11-06T08:06:28.763Z,938.05
2022-11-06T08:07:29.383Z,938.01
2022-11-06T08:08:30.283Z,937.99
2022-11-06T08:09:31.224Z,938.01
2022-11-06T08:10:32.126Z,938
2022-11-06T08:11:32.781Z,938
2022-11-06T08:12:33.269Z,937.99
2022-11-06T08:13:34.061Z,937.97
2022-11-06T08:14:38.760Z,938.01
2022-11-06T08:15:35.562Z,938
2022-11-06T08:16:36.178Z,938.01
2022-11-06T08:17:36.792Z,937.96
2022-11-06T08:18:37.708Z,937.94
2022-11-06T08:19:38.432Z,937.99
2022-11-06T08:20:39.344Z,937.95
2022-11-06T08:21:39.541Z,937.94
2022-11-06T08:22:40.455Z,937.91
2022-11-06T08:23:41.440Z,937.9
2022-11-06T08:24:42.397Z,937.91
2022-11-06T08:25:42.590Z,937.86
2022-11-06T08:26:43.522Z,937.89
2022-11-06T08:27:44.024Z,937.87
2022-11-06T08:28:44.366Z,937.85
2022-11-06T08:29:44.576Z,937.85
2022-11-06T08:30:45.228Z,937.79
2022-11-06T08:31:46.162Z,937.82
2022-11-06T08:32:46.808Z,937.83
2022-11-06T08:33:47.538Z,937.77
2022-11-06T08:34:48.456Z,937.74
2022-11-06T08:35:49.371Z,937.75
2022-11-06T08:36:49.869Z,937.74
2022-11-06T08:37:50.350Z,937.73
2022-11-06T08:38:51.264Z,937.79
2022-11-06T08:39:51.527Z,937.83
2022-11-06T08:40:53.722Z,937.79
2022-11-06T08:41:52.778Z,937.8
2022-11-06T08:42:53.681Z,937.83
2022-11-06T08:43:53.989Z,937.78
2022-11-06T08:44:54.329Z,937.74
2022-11-06T08:45:54.529Z,937.74
2022-11-06T08:46:55.164Z,937.71
2022-11-06T08:47:56.059Z,937.72
2022-11-06T08:48:56.978Z,937.71
2022-11-06T08:49:57.596Z,937.68
2022-11-06T08:50:58.103Z,937.67
2022-11-06T08:51:59.001Z,937.64
2022-11-06T08:52:59.616Z,937.68
2022-11-06T08:53:59.784Z,937.67
2022-11-06T08:55:00.391Z,937.68
2022-11-06T08:56:01.285Z,937.72
2022-11-06T08:57:02.087Z,937.72
2022-11-06T08:58:02.331Z,937.7
2022-11-06T08:59:02.674Z,937.68
2022-11-06T09:00:03.153Z,937.66
2022-11-06T09:01:03.433Z,937.61
2022-11-06T09:02:04.444Z,937.55
2022-11-06T09:03:04.987Z,937.5
2022-11-06T09:04:05.256Z,937.48
2022-11-06T09:05:05.471Z,937.5
2022-11-06T09:06:06.084Z,937.42
2022-11-06T09:07:06.275Z,937.39
2022-11-06T09:08:07.166Z,937.4
2022-11-06T09:09:07.358Z,937.4
2022-11-06T09:10:07.584Z,937.39
2022-11-06T09:11:08.481Z,937.37
2022-11-06T09:12:08.767Z,937.35
2022-11-06T09:13:08.952Z,937.3
2022-11-06T09:14:09.849Z,937.28
2022-11-06T09:15:10.503Z,937.29
2022-11-06T09:16:15.475Z,937.25
2022-11-06T09:17:12.194Z,937.23
2022-11-06T09:18:13.090Z,937.2
2022-11-06T09:19:14.008Z,937.14
2022-11-06T09:20:14.221Z,937.16
2022-11-06T09:21:15.224Z,937.16
2022-11-06T09:22:15.419Z,937.15
2022-11-06T09:23:16.789Z,937.17
2022-11-06T09:24:17.216Z,937.21
2022-11-06T09:25:17.475Z,937.18
2022-11-06T09:26:18.412Z,937.16
2022-11-06T09:27:19.049Z,937.14
2022-11-06T09:28:19.247Z,937.09
2022-11-06T09:29:20.225Z,937.04
2022-11-06T09:30:20.825Z,937.1
2022-11-06T09:31:21.749Z,937.05
2022-11-06T09:32:21.969Z,937.01
2022-11-06T09:33:22.884Z,937.01
2022-11-06T09:34:23.208Z,936.99
2022-11-06T09:35:23.399Z,937
2022-11-06T09:36:24.292Z,936.95
2022-11-06T09:37:24.650Z,936.93
2022-11-06T09:38:24.994Z,936.95
2022-11-06T09:39:25.914Z,936.95
2022-11-06T09:40:26.555Z,936.91
2022-11-06T09:41:26.785Z,936.93
2022-11-06T09:42:27.733Z,936.92
2022-11-06T09:43:50.629Z,936.91
2022-11-06T09:44:50.265Z,936.88
2022-11-06T09:45:54.809Z,936.84
2022-11-06T09:46:52.173Z,936.86
2022-11-06T09:47:52.389Z,936.85
2022-11-06T09:48:52.583Z,936.88
2022-11-06T09:49:53.507Z,936.88
2022-11-06T09:50:54.447Z,936.84
2022-11-06T09:51:55.132Z,936.85
2022-11-06T09:52:55.515Z,936.8
2022-11-06T09:53:56.251Z,936.81
2022-11-06T09:54:56.868Z,936.76
2022-11-06T09:55:56.861Z,936.74
2022-11-06T09:56:57.013Z,936.66
2022-11-06T09:57:57.266Z,936.68
2022-11-06T09:58:57.364Z,936.63
2022-11-06T09:59:57.860Z,936.57
2022-11-06T10:00:58.529Z,936.56
2022-11-06T10:01:58.935Z,936.54
2022-11-06T10:02:59.710Z,936.47
2022-11-06T10:04:00.350Z,936.47
2022-11-06T10:05:01.329Z,936.44
2022-11-06T10:06:02.283Z,936.42
2022-11-06T10:07:02.475Z,936.39
2022-11-06T10:08:03.402Z,936.41
2022-11-06T10:09:03.926Z,936.34
2022-11-06T10:10:04.827Z,936.3
2022-11-06T10:11:05.747Z,936.27
2022-11-06T10:12:06.689Z,936.28
2022-11-06T10:13:07.652Z,936.21
2022-11-06T10:14:08.713Z,936.2
2022-11-06T10:15:09.309Z,936.2
2022-11-06T10:16:09.533Z,936.18
2022-11-06T10:17:10.434Z,936.22
2022-11-06T10:18:11.590Z,936.18
2022-11-06T10:19:12.347Z,936.22
2022-11-06T10:20:12.547Z,936.22
2022-11-06T10:21:13.396Z,936.23
2022-11-06T10:22:13.620Z,936.2
2022-11-06T10:23:14.396Z,936.22
2022-11-06T10:24:14.614Z,936.18
2022-11-06T10:25:14.928Z,936.2
2022-11-06T10:26:15.278Z,936.17
2022-11-06T10:27:15.732Z,936.18
2022-11-06T10:28:16.842Z,936.13
2022-11-06T10:29:17.095Z,936.12
2022-11-06T10:30:18.018Z,936.12
2022-11-06T10:31:18.955Z,936.14
2022-11-06T10:32:19.947Z,936.15
2022-11-06T10:33:20.857Z,936.12
2022-11-06T10:34:21.795Z,936.11
2022-11-06T10:35:22.409Z,936.12
2022-11-06T10:36:23.377Z,936.09
2022-11-06T10:37:24.019Z,936.07
2022-11-06T10:38:24.665Z,936.06
2022-11-06T10:39:25.071Z,936.07
2022-11-06T10:40:25.399Z,936.06
2022-11-06T10:41:25.606Z,936.09
2022-11-06T10:42:25.969Z,936.04
2022-11-06T10:43:27.015Z,936.05
2022-11-06T10:44:27.951Z,936.02
2022-11-06T10:45:28.694Z,936.04
2022-11-06T10:46:29.319Z,936
2022-11-06T10:47:30.221Z,936.02
2022-11-06T10:48:33.306Z,935.99
2022-11-06T10:49:30.822Z,935.92
2022-11-06T10:50:31.034Z,935.89
2022-11-06T10:51:31.677Z,935.88
2022-11-06T10:52:32.287Z,935.92
2022-11-06T10:53:32.483Z,935.86
2022-11-06T10:54:33.089Z,935.86
2022-11-06T10:55:33.833Z,935.82
2022-11-06T10:56:34.455Z,935.8
2022-11-06T10:57:34.823Z,935.78
2022-11-06T10:58:35.933Z,935.78
2022-11-06T10:59:36.232Z,935.77
2022-11-06T11:00:36.452Z,935.72
2022-11-06T11:01:36.895Z,935.69
2022-11-06T11:02:37.024Z,935.71
2022-11-06T11:03:37.726Z,935.66
2022-11-06T11:04:38.223Z,935.66
2022-11-06T11:05:38.399Z,935.66
2022-11-06T11:06:38.900Z,935.61
2022-11-06T11:07:39.427Z,935.6
2022-11-06T11:08:40.443Z,935.65
2022-11-06T11:09:40.675Z,935.6
2022-11-06T11:10:41.028Z,935.56
2022-11-06T11:11:41.881Z,935.51
2022-11-06T11:12:42.113Z,935.5
2022-11-06T11:13:42.368Z,935.45
2022-11-06T11:14:42.565Z,935.42
2022-11-06T11:15:43.587Z,935.35
2022-11-06T11:16:44.234Z,935.37
2022-11-06T11:17:45.189Z,935.37
2022-11-06T11:18:45.412Z,935.38
2022-11-06T11:19:46.336Z,935.35
2022-11-06T11:20:46.569Z,935.33
2022-11-06T11:21:47.585Z,935.28
2022-11-06T11:22:48.565Z,935.22
2022-11-06T11:23:49.064Z,935.23
2022-11-06T11:24:49.985Z,935.18
2022-11-06T11:25:51.009Z,935.19
2022-11-06T11:26:51.928Z,935.12
2022-11-06T11:27:52.708Z,935.13
2022-11-06T11:28:53.433Z,935.1
2022-11-06T11:29:53.653Z,935.14
2022-11-06T11:30:54.577Z,935.11
2022-11-06T11:31:55.490Z,935.11
2022-11-06T11:32:56.106Z,935.12
2022-11-06T11:33:56.319Z,935.13
2022-11-06T11:34:57.244Z,935.09
2022-11-06T11:35:57.649Z,935.08
2022-11-06T11:36:57.866Z,935.03
2022-11-06T11:37:58.118Z,935.03
2022-11-06T11:38:58.881Z,935.04
2022-11-06T11:39:59.790Z,935.02
2022-11-06T11:41:00.471Z,935.01
2022-11-06T11:42:00.970Z,934.99
2022-11-06T11:43:01.493Z,934.97
2022-11-06T11:44:02.432Z,934.96
2022-11-06T11:45:02.716Z,934.91
2022-11-06T11:46:03.727Z,934.92
2022-11-06T11:47:08.311Z,934.89
2022-11-06T11:48:04.091Z,934.86
2022-11-06T11:49:04.954Z,934.82
2022-11-06T11:50:05.583Z,934.81
2022-11-06T11:51:06.482Z,934.81
2022-11-06T11:52:06.686Z,934.81
2022-11-06T11:53:10.103Z,934.73
2022-11-06T11:54:07.072Z,934.71
2022-11-06T11:55:07.990Z,934.72
2022-11-06T11:56:09.022Z,934.8
2022-11-06T11:57:18.223Z,934.8
2022-11-06T11:58:18.827Z,934.78
2022-11-06T11:59:19.159Z,934.76
2022-11-06T12:00:20.182Z,934.79
2022-11-06T12:01:21.119Z,934.76
2022-11-06T12:02:26.715Z,934.8
2022-11-06T12:03:22.154Z,934.81
2022-11-06T12:04:22.946Z,934.78
2022-11-06T12:05:23.888Z,934.83
2022-11-06T12:06:24.918Z,934.77
2022-11-06T12:07:25.555Z,934.79
2022-11-06T12:08:26.029Z,934.69
2022-11-06T12:09:26.251Z,934.71
2022-11-06T12:10:26.469Z,934.66
2022-11-06T12:11:27.104Z,934.71
2022-11-06T12:12:28.027Z,934.64
2022-11-06T12:13:28.254Z,934.64
2022-11-06T12:14:28.650Z,934.68
2022-11-06T12:15:29.542Z,934.63
2022-11-06T12:16:30.394Z,934.64
2022-11-06T12:17:31.045Z,934.64
2022-11-06T12:18:31.942Z,934.64
2022-11-06T12:19:32.273Z,934.61
2022-11-06T12:20:32.473Z,934.63
2022-11-06T12:21:32.690Z,934.61
2022-11-06T12:22:32.987Z,934.62
2022-11-06T12:23:33.186Z,934.65
2022-11-06T12:24:33.855Z,934.64
2022-11-06T12:25:34.474Z,934.66
2022-11-06T12:26:35.195Z,934.67
2022-11-06T12:27:35.839Z,934.68
2022-11-06T12:28:36.455Z,934.66
2022-11-06T12:29:36.598Z,934.68
2022-11-06T12:30:36.809Z,934.68
2022-11-06T12:31:37.432Z,934.66
2022-11-06T12:32:38.060Z,934.65
2022-11-06T12:34:04.892Z,934.66
2022-11-06T12:34:39.170Z,934.6
2022-11-06T12:35:39.794Z,934.59
2022-11-06T12:36:40.815Z,934.56
2022-11-06T12:37:41.716Z,934.57
2022-11-06T12:38:42.353Z,934.56
2022-11-06T12:39:42.553Z,934.55