createdAt,value
2022-10-29T00:00:28.186Z,1017.74
2022-10-29T00:01:28.372Z,1017.77
2022-10-29T00:03:28.262Z,1017.79
2022-10-29T00:04:28.294Z,1017.79
2022-10-29T00:05:28.328Z,1017.81
2022-10-29T00:06:28.668Z,1017.80
2022-10-29T00:07:28.506Z,1017.77
2022-10-29T00:08:28.426Z,1017.84
2022-10-29T00:09:28.517Z,1017.81
2022-10-29T00:10:34.448Z,1017.80
2022-10-29T00:11:28.525Z,1017.79
2022-10-29T00:12:28.553Z,1017.81
2022-10-29T00:13:28.845Z,1017.79
2022-10-29T00:14:28.618Z,1017.82
2022-10-29T00:15:28.653Z,1017.82
2022-10-29T00:16:28.705Z,1017.77
2022-10-29T00:17:28.728Z,1017.80
2022-10-29T00:19:28.788Z,1017.79
2022-10-29T00:20:29.326Z,1017.76
2022-10-29T00:21:28.845Z,1017.76
2022-10-29T00:22:28.875Z,1017.77
2022-10-29T00:23:28.912Z,1017.74
2022-10-29T00:24:28.998Z,1017.80
2022-10-29T00:25:28.978Z,1017.83
2022-10-29T00:26:29.003Z,1017.89
2022-10-29T00:27:29.341Z,1017.88
2022-10-29T00:30:29.139Z,1017.86
2022-10-29T00:31:29.260Z,1017.88
2022-10-29T00:32:29.220Z,1017.89
2022-10-29T00:33:29.242Z,1017.85
2022-10-29T00:34:29.519Z,1017.83
2022-10-29T00:35:29.300Z,1017.84
2022-10-29T00:36:29.438Z,1017.79
2022-10-29T00:37:29.359Z,1017.79
2022-10-29T00:38:29.395Z,1017.82
2022-10-29T00:39:29.427Z,1017.82
2022-10-29T00:40:29.781Z,1017.86
2022-10-29T00:41:29.492Z,1017.93
2022-10-29T00:42:29.530Z,1017.95
2022-10-29T00:43:29.555Z,1017.99
2022-10-29T00:44:29.587Z,1017.99
2022-10-29T00:45:29.625Z,1017.97
2022-10-29T00:46:30.068Z,1017.99
2022-10-29T00:47:29.687Z,1017.93
2022-10-29T00:48:29.740Z,1017.90
2022-10-29T00:50:29.781Z,1017.90
2022-10-29T00:51:29.833Z,1017.84
2022-10-29T00:52:30.108Z,1017.78
2022-10-29T00:53:29.879Z,1017.75
2022-10-29T00:54:29.911Z,1017.76
2022-10-29T00:55:29.944Z,1017.71
2022-10-29T00:56:29.979Z,1017.73
2022-10-29T00:58:30.040Z,1017.77
2022-10-29T00:59:30.730Z,1017.75
2022-10-29T01:00:30.163Z,1017.75
2022-10-29T01:01:30.219Z,1017.74
2022-10-29T01:02:30.549Z,1017.73
2022-10-29T01:03:30.210Z,1017.74
2022-10-29T01:04:30.255Z,1017.72
2022-10-29T01:05:30.267Z,1017.74
2022-10-29T01:06:30.597Z,1017.73
2022-10-29T01:07:30.329Z,1017.77
2022-10-29T01:08:30.378Z,1017.79
2022-10-29T01:09:30.392Z,1017.81
2022-10-29T01:10:30.428Z,1017.79
2022-10-29T01:11:30.455Z,1017.78
2022-10-29T01:12:30.491Z,1017.78
2022-10-29T01:13:30.821Z,1017.75
2022-10-29T01:14:31.468Z,1017.77
2022-10-29T01:16:30.616Z,1017.74
2022-10-29T01:17:30.651Z,1017.73
2022-10-29T01:18:30.771Z,1017.69
2022-10-29T01:19:31.021Z,1017.68
2022-10-29T01:20:31.071Z,1017.64
2022-10-29T01:21:30.783Z,1017.61
2022-10-29T01:22:30.816Z,1017.65
2022-10-29T01:23:30.848Z,1017.69
2022-10-29T01:24:30.876Z,1017.68
2022-10-29T01:25:30.911Z,1017.65
2022-10-29T01:26:31.152Z,1017.64
2022-10-29T01:27:31.391Z,1017.64
2022-10-29T01:29:31.490Z,1017.63
2022-10-29T01:30:31.365Z,1017.70
2022-10-29T01:31:31.910Z,1017.68
2022-10-29T01:32:31.434Z,1017.71
2022-10-29T01:33:31.172Z,1017.71
2022-10-29T01:34:31.450Z,1017.71
2022-10-29T01:35:31.236Z,1017.71
2022-10-29T01:36:31.296Z,1017.67
2022-10-29T01:37:31.302Z,1017.69
2022-10-29T01:38:31.331Z,1017.67
2022-10-29T01:39:31.385Z,1017.64
2022-10-29T01:40:31.474Z,1017.67
2022-10-29T01:41:31.704Z,1017.61
2022-10-29T01:42:31.506Z,1017.61
2022-10-29T01:43:31.500Z,1017.60
2022-10-29T01:44:31.533Z,1017.60
2022-10-29T01:45:31.564Z,1017.58
2022-10-29T01:46:31.710Z,1017.54
2022-10-29T01:47:31.619Z,1017.47
2022-10-29T01:48:33.253Z,1017.47
2022-10-29T01:49:31.690Z,1017.42
2022-10-29T01:50:31.715Z,1017.44
2022-10-29T01:51:31.747Z,1017.40
2022-10-29T01:52:31.814Z,1017.37
2022-10-29T01:53:31.815Z,1017.39
2022-10-29T01:54:31.899Z,1017.37
2022-10-29T01:55:32.179Z,1017.32
2022-10-29T01:56:31.908Z,1017.38
2022-10-29T01:57:31.939Z,1017.36
2022-10-29T01:58:32.134Z,1017.36
2022-10-29T01:59:43.223Z,1017.36
2022-10-29T02:00:32.081Z,1017.39
2022-10-29T02:01:32.186Z,1017.40
2022-10-29T02:02:32.350Z,1017.41
2022-10-29T02:03:32.889Z,1017.39
2022-10-29T02:04:32.168Z,1017.40
2022-10-29T02:06:32.233Z,1017.39
2022-10-29T02:07:32.264Z,1017.37
2022-10-29T02:08:32.420Z,1017.38
2022-10-29T02:09:32.578Z,1017.37
2022-10-29T02:10:32.361Z,1017.38
2022-10-29T02:11:32.388Z,1017.39
2022-10-29T02:12:32.437Z,1017.39
2022-10-29T02:13:32.558Z,1017.38
2022-10-29T02:14:32.490Z,1017.35
2022-10-29T02:15:32.559Z,1017.33
2022-10-29T02:16:32.807Z,1017.31
2022-10-29T02:17:32.586Z,1017.26
2022-10-29T02:18:32.621Z,1017.25
2022-10-29T02:19:32.658Z,1017.23
2022-10-29T02:20:32.685Z,1017.26
2022-10-29T02:21:32.710Z,1017.24
2022-10-29T02:22:33.100Z,1017.23
2022-10-29T02:23:32.776Z,1017.18
2022-10-29T02:24:32.886Z,1017.16
2022-10-29T02:25:32.919Z,1017.14
2022-10-29T02:26:32.879Z,1017.13
2022-10-29T02:27:32.909Z,1017.16
2022-10-29T02:28:33.209Z,1017.12
2022-10-29T02:29:33.100Z,1017.15
2022-10-29T02:30:32.999Z,1017.12
2022-10-29T02:31:33.087Z,1017.15
2022-10-29T02:32:33.110Z,1017.16
2022-10-29T02:33:33.097Z,1017.18
2022-10-29T02:35:33.469Z,1017.24
2022-10-29T02:36:33.215Z,1017.17
2022-10-29T02:37:33.235Z,1017.21
2022-10-29T02:38:33.262Z,1017.21
2022-10-29T02:39:33.290Z,1017.22
2022-10-29T02:40:33.344Z,1017.22
2022-10-29T02:41:33.661Z,1017.21
2022-10-29T02:42:33.491Z,1017.20
2022-10-29T02:43:33.518Z,1017.21
2022-10-29T02:44:33.452Z,1017.25
2022-10-29T02:45:33.591Z,1017.22
2022-10-29T02:46:33.617Z,1017.19
2022-10-29T02:47:33.652Z,1017.24
2022-10-29T02:48:33.881Z,1017.24
2022-10-29T02:49:33.610Z,1017.25
2022-10-29T02:51:33.702Z,1017.26
2022-10-29T02:52:33.732Z,1017.26
2022-10-29T02:53:33.740Z,1017.20
2022-10-29T02:54:33.777Z,1017.19
2022-10-29T02:55:34.103Z,1017.23
2022-10-29T02:56:33.855Z,1017.20
2022-10-29T02:58:33.907Z,1017.16
2022-10-29T02:59:33.933Z,1017.17
2022-10-29T03:00:33.962Z,1017.11
2022-10-29T03:01:34.197Z,1017.13
2022-10-29T03:02:34.509Z,1017.10
2022-10-29T03:03:34.218Z,1017.11
2022-10-29T03:04:34.097Z,1017.10
2022-10-29T03:06:34.156Z,1017.05
2022-10-29T03:07:34.185Z,1017.06
2022-10-29T03:08:34.220Z,1017.04
2022-10-29T03:09:34.660Z,1017.00
2022-10-29T03:10:34.283Z,1016.99
2022-10-29T03:11:34.314Z,1016.98
2022-10-29T03:13:34.461Z,1016.94
2022-10-29T03:14:34.413Z,1016.94
2022-10-29T03:15:34.447Z,1016.90
2022-10-29T03:16:34.779Z,1016.93
2022-10-29T03:17:34.529Z,1016.88
2022-10-29T03:18:34.547Z,1016.88
2022-10-29T03:19:34.574Z,1016.89
2022-10-29T03:23:35.007Z,1016.89
2022-10-29T03:24:34.733Z,1016.86
2022-10-29T03:26:34.896Z,1016.80
2022-10-29T03:27:34.831Z,1016.79
2022-10-29T03:28:34.966Z,1016.79
2022-10-29T03:29:34.928Z,1016.75
2022-10-29T03:30:35.226Z,1016.74
2022-10-29T03:32:34.989Z,1016.71
2022-10-29T03:33:35.037Z,1016.70
2022-10-29T03:34:35.097Z,1016.66
2022-10-29T03:35:35.186Z,1016.65
2022-10-29T03:36:35.117Z,1016.56
2022-10-29T03:37:35.451Z,1016.55
2022-10-29T03:38:35.199Z,1016.53
2022-10-29T03:40:35.266Z,1016.51
2022-10-29T03:41:35.276Z,1016.54
2022-10-29T03:42:35.308Z,1016.57
2022-10-29T03:43:35.343Z,1016.59
2022-10-29T03:44:35.628Z,1016.60
2022-10-29T03:45:35.428Z,1016.61
2022-10-29T03:46:35.435Z,1016.56
2022-10-29T03:47:35.474Z,1016.58
2022-10-29T03:48:35.503Z,1016.60
2022-10-29T03:49:35.541Z,1016.61
2022-10-29T03:50:35.566Z,1016.61
2022-10-29T03:51:35.906Z,1016.63
2022-10-29T03:52:35.634Z,1016.61
2022-10-29T03:53:35.809Z,1016.65
2022-10-29T03:54:35.690Z,1016.72
2022-10-29T03:55:35.723Z,1016.76
2022-10-29T03:56:35.757Z,1016.77
2022-10-29T03:57:35.787Z,1016.78
2022-10-29T03:58:36.126Z,1016.75
2022-10-29T03:59:35.855Z,1016.72
2022-10-29T04:00:35.882Z,1016.63
2022-10-29T04:01:36.095Z,1016.65
2022-10-29T04:02:36.213Z,1016.69
2022-10-29T04:03:35.980Z,1016.68
2022-10-29T04:04:36.014Z,1016.71
2022-10-29T04:05:36.295Z,1016.75
2022-10-29T04:06:36.076Z,1016.75
2022-10-29T04:08:36.243Z,1016.79
2022-10-29T04:09:36.170Z,1016.79
2022-10-29T04:12:36.515Z,1016.77
2022-10-29T04:13:36.299Z,1016.71
2022-10-29T04:14:39.991Z,1016.60
2022-10-29T04:15:36.367Z,1016.52
2022-10-29T04:16:36.397Z,1016.48
2022-10-29T04:17:36.445Z,1016.48
2022-10-29T04:18:36.711Z,1016.55
2022-10-29T04:19:36.545Z,1016.62
2022-10-29T04:21:26.635Z,1016.69
2022-10-29T04:27:07.884Z,1016.61
2022-10-29T04:28:43.059Z,1016.50
2022-10-29T04:31:36.929Z,1016.51
2022-10-29T04:32:37.372Z,1016.45
2022-10-29T04:33:36.958Z,1016.47
2022-10-29T04:35:36.999Z,1016.46
2022-10-29T04:36:37.091Z,1016.42
2022-10-29T04:37:37.066Z,1016.34
2022-10-29T04:39:37.379Z,1016.17
2022-10-29T04:40:37.165Z,1016.11
2022-10-29T04:41:37.190Z,1016.01
2022-10-29T04:42:37.230Z,1015.92
2022-10-29T04:43:37.381Z,1015.83
2022-10-29T04:44:37.287Z,1015.84
2022-10-29T04:45:37.657Z,1015.91
2022-10-29T04:47:37.388Z,1016.04
2022-10-29T04:48:37.457Z,1016.12
2022-10-29T04:49:37.469Z,1016.20
2022-10-29T04:50:37.476Z,1016.26
2022-10-29T04:51:37.519Z,1016.25
2022-10-29T04:53:37.876Z,1016.23
2022-10-29T04:54:38.362Z,1016.27
2022-10-29T04:55:37.663Z,1016.28
2022-10-29T04:56:37.677Z,1016.29
2022-10-29T04:58:37.732Z,1016.22
2022-10-29T04:59:38.169Z,1016.18
2022-10-29T05:01:37.839Z,1016.16
2022-10-29T05:02:37.861Z,1016.20
2022-10-29T05:03:37.940Z,1016.14
2022-10-29T05:04:37.922Z,1016.09
2022-10-29T05:05:37.973Z,1016.08
2022-10-29T05:06:38.237Z,1016.07
2022-10-29T05:07:38.019Z,1016.01
2022-10-29T05:08:38.052Z,1016.02
2022-10-29T05:09:38.106Z,1016.00
2022-10-29T05:11:38.145Z,1016.02
2022-10-29T05:12:38.175Z,1016.03
2022-10-29T05:14:38.551Z,1016.01
2022-10-29T05:15:38.272Z,1015.98
2022-10-29T05:16:38.405Z,1015.98
2022-10-29T05:17:38.336Z,1016.01
2022-10-29T05:18:38.368Z,1016.07
2022-10-29T05:19:38.403Z,1016.07
2022-10-29T05:21:38.487Z,1016.07
2022-10-29T05:22:38.760Z,1016.06
2022-10-29T05:23:38.549Z,1016.07
2022-10-29T05:24:38.560Z,1016.07
2022-10-29T05:25:38.591Z,1016.12
2022-10-29T05:26:38.624Z,1016.10
2022-10-29T05:27:38.658Z,1016.09
2022-10-29T05:28:38.985Z,1016.04
2022-10-29T05:29:38.720Z,1016.06
2022-10-29T05:30:38.858Z,1016.09
2022-10-29T05:32:38.878Z,1016.10
2022-10-29T05:33:38.846Z,1016.12
2022-10-29T05:34:42.029Z,1016.10
2022-10-29T05:35:39.160Z,1016.13
2022-10-29T05:37:38.994Z,1016.12
2022-10-29T05:38:39.013Z,1016.12
2022-10-29T05:39:39.037Z,1016.14
2022-10-29T05:40:39.071Z,1016.15
2022-10-29T05:41:39.148Z,1016.13
2022-10-29T05:42:43.587Z,1016.14
2022-10-29T05:44:39.195Z,1016.18
2022-10-29T05:45:39.233Z,1016.19
2022-10-29T05:46:39.261Z,1016.20
2022-10-29T05:47:39.291Z,1016.13
2022-10-29T05:48:39.322Z,1016.12
2022-10-29T05:49:39.629Z,1016.13
2022-10-29T05:50:39.390Z,1016.11
2022-10-29T05:51:39.515Z,1016.08
2022-10-29T05:52:39.453Z,1016.07
2022-10-29T05:54:39.534Z,1015.99
2022-10-29T05:55:39.555Z,1016.03
2022-10-29T05:56:39.833Z,1016.02
2022-10-29T05:57:39.607Z,1016.05
2022-10-29T05:58:39.741Z,1016.03
2022-10-29T06:00:39.723Z,1016.08
2022-10-29T06:01:40.076Z,1016.03
2022-10-29T06:02:39.895Z,1016.05
2022-10-29T06:03:40.188Z,1016.02
2022-10-29T06:05:39.861Z,1015.97
2022-10-29T06:06:39.963Z,1015.96
2022-10-29T06:07:39.980Z,1015.99
2022-10-29T06:08:40.025Z,1015.97
2022-10-29T06:09:39.987Z,1015.93
2022-10-29T06:10:40.388Z,1015.95
2022-10-29T06:11:40.053Z,1015.96
2022-10-29T06:12:40.086Z,1015.97
2022-10-29T06:13:40.129Z,1015.99
2022-10-29T06:14:40.238Z,1015.98
2022-10-29T06:15:40.183Z,1015.98
2022-10-29T06:16:40.215Z,1015.97
2022-10-29T06:17:40.497Z,1015.94
2022-10-29T06:18:40.282Z,1015.91
2022-10-29T06:20:40.356Z,1015.95
2022-10-29T06:21:40.419Z,1015.94
2022-10-29T06:22:40.421Z,1015.91
2022-10-29T06:23:40.586Z,1015.92
2022-10-29T06:24:40.852Z,1015.89
2022-10-29T06:25:40.523Z,1015.89
2022-10-29T06:26:40.557Z,1015.87
2022-10-29T06:28:40.592Z,1015.78
2022-10-29T06:30:40.659Z,1015.75
2022-10-29T06:31:40.993Z,1015.69
2022-10-29T06:32:40.732Z,1015.70
2022-10-29T06:33:40.761Z,1015.70
2022-10-29T06:34:40.889Z,1015.65
2022-10-29T06:35:40.831Z,1015.66
2022-10-29T06:36:40.854Z,1015.68
2022-10-29T06:37:40.881Z,1015.64
2022-10-29T06:38:41.169Z,1015.68
2022-10-29T06:39:40.945Z,1015.67
2022-10-29T06:40:40.983Z,1015.62
2022-10-29T06:41:41.109Z,1015.59
2022-10-29T06:42:41.061Z,1015.63
2022-10-29T06:43:41.121Z,1015.62
2022-10-29T06:44:41.201Z,1015.65
2022-10-29T06:45:41.393Z,1015.70
2022-10-29T06:46:41.266Z,1015.75
2022-10-29T06:48:41.324Z,1015.85
2022-10-29T06:49:41.314Z,1015.92
2022-10-29T06:50:41.292Z,1015.94
2022-10-29T06:52:41.657Z,1016.01
2022-10-29T06:53:41.384Z,1016.04
2022-10-29T06:54:41.422Z,1016.05
2022-10-29T06:55:41.453Z,1016.10
2022-10-29T06:56:41.487Z,1016.10
2022-10-29T07:00:42.074Z,1016.08
2022-10-29T07:01:41.769Z,1016.12
2022-10-29T07:02:41.690Z,1016.13
2022-10-29T07:04:41.739Z,1016.11
2022-10-29T07:05:41.775Z,1016.11
2022-10-29T07:06:41.803Z,1016.09
2022-10-29T07:07:42.078Z,1016.09
2022-10-29T07:08:41.866Z,1016.05
2022-10-29T07:10:41.926Z,1016.08
2022-10-29T07:11:41.958Z,1016.06
2022-10-29T07:13:42.391Z,1016.04
2022-10-29T07:14:42.060Z,1016.06
2022-10-29T07:15:42.107Z,1016.07
2022-10-29T07:17:42.198Z,1016.06
2022-10-29T07:18:42.184Z,1016.04
2022-10-29T07:19:42.637Z,1016.07
2022-10-29T07:20:42.250Z,1016.07
2022-10-29T07:21:42.329Z,1016.06
2022-10-29T07:22:42.321Z,1016.08
2022-10-29T07:23:42.550Z,1016.07
2022-10-29T07:25:42.668Z,1016.11
2022-10-29T07:26:42.439Z,1016.23
2022-10-29T07:27:42.583Z,1016.28
2022-10-29T07:28:42.532Z,1016.29
2022-10-29T07:29:42.529Z,1016.32
2022-10-29T07:30:42.567Z,1016.34
2022-10-29T07:31:42.605Z,1016.36
2022-10-29T07:32:42.882Z,1016.32
2022-10-29T07:33:42.679Z,1016.33
2022-10-29T07:34:42.701Z,1016.32
2022-10-29T07:35:42.726Z,1016.34
2022-10-29T07:36:42.756Z,1016.38
2022-10-29T07:39:42.850Z,1016.32
2022-10-29T07:40:43.187Z,1016.35
2022-10-29T07:41:42.915Z,1016.33
2022-10-29T07:42:42.952Z,1016.34
2022-10-29T07:43:42.979Z,1016.28
2022-10-29T07:45:43.044Z,1016.26
2022-10-29T07:46:43.086Z,1016.27
2022-10-29T07:47:43.409Z,1016.29
2022-10-29T07:49:43.189Z,1016.32
2022-10-29T07:50:43.205Z,1016.31
2022-10-29T07:51:43.234Z,1016.31
2022-10-29T07:52:43.271Z,1016.33
2022-10-29T07:53:43.296Z,1016.32
2022-10-29T07:54:43.586Z,1016.30
2022-10-29T07:55:43.367Z,1016.28
2022-10-29T07:56:46.722Z,1016.27
2022-10-29T07:57:43.427Z,1016.24
2022-10-29T07:58:43.458Z,1016.23
2022-10-29T07:59:43.490Z,1016.23
2022-10-29T08:00:43.547Z,1016.22
2022-10-29T08:01:43.991Z,1016.24
2022-10-29T08:02:43.590Z,1016.24
2022-10-29T08:03:43.645Z,1016.19
2022-10-29T08:04:43.649Z,1016.17
2022-10-29T08:05:43.702Z,1016.18
2022-10-29T08:06:43.716Z,1016.16
2022-10-29T08:07:43.746Z,1016.15
2022-10-29T08:08:44.080Z,1016.16
2022-10-29T08:09:43.820Z,1016.18
2022-10-29T08:10:43.854Z,1016.15
2022-10-29T08:11:43.921Z,1016.17
2022-10-29T08:13:43.943Z,1016.18
2022-10-29T08:14:43.971Z,1016.20
2022-10-29T08:15:44.432Z,1016.25
2022-10-29T08:16:44.044Z,1016.27
2022-10-29T08:17:44.070Z,1016.24
2022-10-29T08:18:44.196Z,1016.22
2022-10-29T08:19:44.132Z,1016.14
2022-10-29T08:20:44.160Z,1016.11
2022-10-29T08:21:44.372Z,1016.05
2022-10-29T08:22:44.482Z,1016.09
2022-10-29T08:23:44.365Z,1016.07
2022-10-29T08:24:44.292Z,1016.08
2022-10-29T08:25:44.335Z,1016.10
2022-10-29T08:26:44.358Z,1016.07
2022-10-29T08:27:44.426Z,1016.05
2022-10-29T08:28:44.421Z,1016.02
2022-10-29T08:29:44.760Z,1015.99
2022-10-29T08:30:44.536Z,1015.98
2022-10-29T08:31:44.622Z,1015.97
2022-10-29T08:32:44.561Z,1015.98
2022-10-29T08:33:44.583Z,1015.93
2022-10-29T08:35:44.896Z,1015.95
2022-10-29T08:36:44.741Z,1016.02
2022-10-29T08:37:44.730Z,1016.02
2022-10-29T08:38:44.748Z,1016.06
2022-10-29T08:39:44.773Z,1016.07
2022-10-29T08:40:44.808Z,1016.02
2022-10-29T08:41:45.539Z,1016.06
2022-10-29T08:42:45.171Z,1016.03
2022-10-29T08:43:47.526Z,1016.02
2022-10-29T08:44:44.939Z,1015.99
2022-10-29T08:45:44.981Z,1016.03
2022-10-29T08:46:45.000Z,1016.01
2022-10-29T08:47:45.038Z,1016.06
2022-10-29T08:48:45.067Z,1016.05
2022-10-29T08:49:45.352Z,1016.03
2022-10-29T08:50:45.128Z,1016.00
2022-10-29T08:51:45.188Z,1016.03
2022-10-29T08:52:53.439Z,1016.03
2022-10-29T08:53:47.666Z,1016.01
2022-10-29T08:54:45.306Z,1016.01
2022-10-29T08:55:45.293Z,1016.02
2022-10-29T08:56:45.573Z,1016.04
2022-10-29T08:57:45.360Z,1016.03
2022-10-29T08:59:45.421Z,1016.03
2022-10-29T09:00:45.562Z,1016.06
2022-10-29T09:01:45.556Z,1016.07
2022-10-29T09:02:45.765Z,1016.05
2022-10-29T09:03:45.551Z,1016.02
2022-10-29T09:04:45.588Z,1016.01
2022-10-29T09:05:45.617Z,1016.03
2022-10-29T09:06:45.661Z,1016.03
2022-10-29T09:07:45.710Z,1016.00
2022-10-29T09:08:46.061Z,1016.00
2022-10-29T09:09:45.767Z,1015.97
2022-10-29T09:10:45.778Z,1015.93
2022-10-29T09:11:45.810Z,1015.96
2022-10-29T09:12:45.841Z,1015.91
2022-10-29T09:13:45.967Z,1015.91
2022-10-29T09:14:47.553Z,1015.94
2022-10-29T09:15:47.455Z,1015.90
2022-10-29T09:16:46.560Z,1015.94
2022-10-29T09:17:46.865Z,1015.97
2022-10-29T09:19:46.067Z,1016.02
2022-10-29T09:20:46.106Z,1016.05
2022-10-29T09:21:46.486Z,1016.03
2022-10-29T09:22:46.167Z,1016.04
2022-10-29T09:23:46.200Z,1015.97
2022-10-29T09:25:46.289Z,1016.02
2022-10-29T09:26:46.295Z,1016.01
2022-10-29T09:27:46.338Z,1016.04
2022-10-29T09:28:46.718Z,1016.00
2022-10-29T09:30:46.433Z,1016.01
2022-10-29T09:31:46.466Z,1016.01
2022-10-29T09:32:46.564Z,1016.00
2022-10-29T09:33:46.531Z,1016.00
2022-10-29T09:34:46.581Z,1016.01
2022-10-29T09:35:46.837Z,1016.02
2022-10-29T09:36:46.626Z,1015.99
2022-10-29T09:37:46.672Z,1015.99
2022-10-29T09:38:46.695Z,1016.03
2022-10-29T09:39:46.720Z,1015.98
2022-10-29T09:41:47.130Z,1015.92
2022-10-29T09:42:47.357Z,1015.91
2022-10-29T09:43:46.856Z,1015.85
2022-10-29T09:44:46.882Z,1015.83
2022-10-29T09:45:46.915Z,1015.89
2022-10-29T09:46:47.015Z,1015.89
2022-10-29T09:47:47.028Z,1015.87
2022-10-29T09:49:47.299Z,1015.94
2022-10-29T09:50:47.082Z,1015.93
2022-10-29T09:51:47.112Z,1015.92
2022-10-29T09:52:47.153Z,1015.93
2022-10-29T09:53:47.191Z,1015.96
2022-10-29T09:55:47.547Z,1015.93
2022-10-29T09:56:51.680Z,1015.98
2022-10-29T09:57:47.409Z,1015.97
2022-10-29T09:58:47.363Z,1015.97
2022-10-29T09:59:47.375Z,1015.93
2022-10-29T10:00:47.414Z,1015.88
2022-10-29T10:01:47.598Z,1015.90
2022-10-29T10:02:47.854Z,1015.90
2022-10-29T10:03:47.649Z,1015.87
2022-10-29T10:04:47.790Z,1015.84
2022-10-29T10:05:47.580Z,1015.85
2022-10-29T10:06:47.619Z,1015.86
2022-10-29T10:07:47.734Z,1015.84
2022-10-29T10:08:47.700Z,1015.85
2022-10-29T10:09:48.315Z,1015.82
2022-10-29T10:10:47.743Z,1015.82
2022-10-29T10:11:47.777Z,1015.83
2022-10-29T10:13:48.035Z,1015.82
2022-10-29T10:14:47.875Z,1015.83
2022-10-29T10:15:47.904Z,1015.81
2022-10-29T10:16:48.194Z,1015.85
2022-10-29T10:17:47.973Z,1015.83
2022-10-29T10:18:48.008Z,1015.83
2022-10-29T10:19:48.041Z,1015.84
2022-10-29T10:20:48.072Z,1015.83
2022-10-29T10:21:48.110Z,1015.86
2022-10-29T10:22:48.425Z,1015.87
2022-10-29T10:23:48.172Z,1015.85
2022-10-29T10:24:48.652Z,1015.87
2022-10-29T10:25:48.332Z,1015.86
2022-10-29T10:26:48.335Z,1015.91
2022-10-29T10:27:48.383Z,1015.91
2022-10-29T10:28:48.590Z,1015.88
2022-10-29T10:29:48.390Z,1015.87
2022-10-29T10:30:48.404Z,1015.83
2022-10-29T10:31:48.436Z,1015.82
2022-10-29T10:32:48.479Z,1015.79
2022-10-29T10:33:48.508Z,1015.75
2022-10-29T10:34:48.790Z,1015.74
2022-10-29T10:35:48.570Z,1015.73
2022-10-29T10:36:48.606Z,1015.69
2022-10-29T10:37:48.645Z,1015.71
2022-10-29T10:38:48.938Z,1015.68
2022-10-29T10:39:48.708Z,1015.65
2022-10-29T10:40:48.736Z,1015.66
2022-10-29T10:41:49.023Z,1015.62
2022-10-29T10:42:48.809Z,1015.65
2022-10-29T10:43:48.838Z,1015.64
2022-10-29T10:44:48.877Z,1015.54
2022-10-29T10:45:48.923Z,1015.57
2022-10-29T10:46:48.997Z,1015.57
2022-10-29T10:47:48.969Z,1015.52
2022-10-29T10:48:49.252Z,1015.54
2022-10-29T10:49:49.038Z,1015.54
2022-10-29T10:50:49.074Z,1015.49
2022-10-29T10:51:49.115Z,1015.52
2022-10-29T10:52:49.151Z,1015.55
2022-10-29T10:53:49.169Z,1015.52
2022-10-29T10:54:49.372Z,1015.52
2022-10-29T10:55:49.538Z,1015.53
2022-10-29T10:56:49.269Z,1015.58
2022-10-29T10:57:49.303Z,1015.51
2022-10-29T10:58:49.337Z,1015.52
2022-10-29T10:59:49.368Z,1015.48
2022-10-29T11:00:49.455Z,1015.45
2022-10-29T11:01:49.674Z,1015.46
2022-10-29T11:02:49.716Z,1015.41
2022-10-29T11:03:49.505Z,1015.36
2022-10-29T11:04:49.537Z,1015.33
2022-10-29T11:05:49.572Z,1015.36
2022-10-29T11:06:49.600Z,1015.35
2022-10-29T11:07:49.681Z,1015.31
2022-10-29T11:08:49.672Z,1015.33
2022-10-29T11:09:50.019Z,1015.36
2022-10-29T11:10:49.734Z,1015.36
2022-10-29T11:11:50.674Z,1015.36
2022-10-29T11:12:49.805Z,1015.38
2022-10-29T11:15:50.219Z,1015.41
2022-10-29T11:16:49.940Z,1015.41
2022-10-29T11:17:53.936Z,1015.46
2022-10-29T11:18:50.011Z,1015.46
2022-10-29T11:19:50.047Z,1015.45
2022-10-29T11:20:50.072Z,1015.44
2022-10-29T11:21:50.100Z,1015.42
2022-10-29T11:22:50.735Z,1015.40
2022-10-29T11:24:50.205Z,1015.32
2022-10-29T11:25:50.242Z,1015.27
2022-10-29T11:26:50.273Z,1015.27
2022-10-29T11:27:50.301Z,1015.24
2022-10-29T11:28:50.342Z,1015.25
2022-10-29T11:29:50.669Z,1015.20
2022-10-29T11:30:50.407Z,1015.18
2022-10-29T11:31:50.458Z,1015.17
2022-10-29T11:32:50.524Z,1015.18
2022-10-29T11:34:50.558Z,1015.20
2022-10-29T11:35:50.575Z,1015.22
2022-10-29T11:36:50.860Z,1015.26
2022-10-29T11:37:50.656Z,1015.25
2022-10-29T11:38:50.675Z,1015.27
2022-10-29T11:39:50.711Z,1015.26
2022-10-29T11:40:50.742Z,1015.26
2022-10-29T11:41:50.772Z,1015.28
2022-10-29T11:42:51.054Z,1015.26
2022-10-29T11:43:50.964Z,1015.23
2022-10-29T11:44:50.879Z,1015.23
2022-10-29T11:45:50.907Z,1015.22
2022-10-29T11:46:50.940Z,1015.22
2022-10-29T11:47:51.050Z,1015.21
2022-10-29T11:48:51.305Z,1015.20
2022-10-29T11:49:51.038Z,1015.18
2022-10-29T11:50:51.104Z,1015.14
2022-10-29T11:51:51.105Z,1015.13
2022-10-29T11:52:51.148Z,1015.11
2022-10-29T11:53:51.179Z,1015.11
2022-10-29T11:54:51.454Z,1015.12
2022-10-29T11:55:51.240Z,1015.08
2022-10-29T11:56:51.268Z,1015.11
2022-10-29T11:57:51.383Z,1015.09
2022-10-29T11:58:51.458Z,1015.09
2022-10-29T11:59:51.376Z,1015.07
2022-10-29T12:00:51.405Z,1015.11
2022-10-29T12:01:51.824Z,1015.14
2022-10-29T12:02:51.470Z,1015.14
2022-10-29T12:03:51.507Z,1015.09
2022-10-29T12:04:51.547Z,1015.10
2022-10-29T12:05:51.574Z,1015.10
2022-10-29T12:06:51.624Z,1015.10
2022-10-29T12:07:51.819Z,1015.09
2022-10-29T12:08:51.979Z,1015.11
2022-10-29T12:09:51.722Z,1015.06
2022-10-29T12:10:51.742Z,1015.07
2022-10-29T12:11:51.775Z,1015.11
2022-10-29T12:12:51.809Z,1015.07
2022-10-29T12:13:51.842Z,1015.08
2022-10-29T12:14:51.976Z,1015.05
2022-10-29T12:15:52.230Z,1015.02
2022-10-29T12:16:59.008Z,1015.01
2022-10-29T12:17:52.234Z,1014.97
2022-10-29T12:19:52.144Z,1014.93
2022-10-29T12:20:52.079Z,1014.97
2022-10-29T12:21:52.123Z,1014.99
2022-10-29T12:22:52.431Z,1014.98
2022-10-29T12:23:52.180Z,1014.99
2022-10-29T12:24:52.212Z,1015.00
2022-10-29T12:25:52.251Z,1014.99
2022-10-29T12:26:52.366Z,1014.98
2022-10-29T12:27:52.316Z,1014.96
2022-10-29T12:28:52.488Z,1014.93
2022-10-29T12:29:52.682Z,1014.89
2022-10-29T12:30:52.416Z,1014.89
2022-10-29T12:31:52.447Z,1014.90
2022-10-29T12:32:52.491Z,1014.86
2022-10-29T12:33:52.516Z,1014.85
2022-10-29T12:34:52.553Z,1014.82
2022-10-29T12:35:52.669Z,1014.80
2022-10-29T12:36:55.001Z,1014.77
2022-10-29T12:37:52.656Z,1014.73
2022-10-29T12:38:52.711Z,1014.69
2022-10-29T12:39:52.721Z,1014.70
2022-10-29T12:40:52.757Z,1014.66
2022-10-29T12:41:52.791Z,1014.66
2022-10-29T12:42:52.822Z,1014.67
2022-10-29T12:43:53.108Z,1014.65
2022-10-29T12:44:52.895Z,1014.68
2022-10-29T12:46:14.689Z,1014.67
2022-10-29T12:46:52.961Z,1014.70
2022-10-29T12:47:53.018Z,1014.66
2022-10-29T12:48:53.025Z,1014.64
2022-10-29T12:49:53.108Z,1014.66
2022-10-29T12:50:53.443Z,1014.63
2022-10-29T12:51:53.189Z,1014.59
2022-10-29T12:52:53.360Z,1014.61
2022-10-29T12:53:53.198Z,1014.54
2022-10-29T12:54:53.250Z,1014.56
2022-10-29T12:55:53.321Z,1014.57
2022-10-29T12:56:53.356Z,1014.56
2022-10-29T12:57:53.630Z,1014.56
2022-10-29T12:58:53.497Z,1014.55
2022-10-29T12:59:53.425Z,1014.51
2022-10-29T13:00:53.484Z,1014.52
2022-10-29T13:02:53.727Z,1014.49
2022-10-29T13:04:53.970Z,1014.51
2022-10-29T13:05:53.604Z,1014.54
2022-10-29T13:06:53.686Z,1014.47
2022-10-29T13:07:53.935Z,1014.46
2022-10-29T13:08:53.708Z,1014.44
2022-10-29T13:09:53.744Z,1014.46
2022-10-29T13:10:53.792Z,1014.48
2022-10-29T13:11:54.065Z,1014.45
2022-10-29T13:12:53.842Z,1014.45
2022-10-29T13:13:53.876Z,1014.48
2022-10-29T13:14:53.908Z,1014.50
2022-10-29T13:15:53.949Z,1014.53
2022-10-29T13:16:53.975Z,1014.48
2022-10-29T13:17:54.214Z,1014.48
2022-10-29T13:18:54.342Z,1014.48
2022-10-29T13:19:54.089Z,1014.43
2022-10-29T13:20:54.109Z,1014.47
2022-10-29T13:21:54.145Z,1014.44
2022-10-29T13:22:54.182Z,1014.45
2022-10-29T13:23:54.217Z,1014.43
2022-10-29T13:24:54.498Z,1014.40
2022-10-29T13:25:54.290Z,1014.38