createdAt,value
2018-12-12T00:02:24.775Z,101882.75
2018-12-12T00:05:31.443Z,101882.32
2018-12-12T00:08:38.342Z,101888.23
2018-12-12T00:11:57.502Z,101891.23
2018-12-12T00:15:05.215Z,101884.88
2018-12-12T00:18:24.878Z,101894.20
2018-12-12T00:21:31.533Z,101893.77
2018-12-12T00:24:38.293Z,101892.05
2018-12-12T00:27:57.322Z,101893.75
2018-12-12T00:31:03.985Z,101900.53
2018-12-12T00:34:10.726Z,101903.09
2018-12-12T00:37:17.385Z,101890.39
2018-12-12T00:40:24.071Z,101897.56
2018-12-12T00:43:42.863Z,101898.85
2018-12-12T00:46:50.360Z,101901.81
2018-12-12T00:49:57.109Z,101904.78
2018-12-12T00:53:03.895Z,101905.20
2018-12-12T00:56:10.659Z,101914.07
2018-12-12T00:59:30.001Z,101919.58
2018-12-12T01:02:36.773Z,101926.80
2018-12-12T01:05:43.449Z,101921.28
2018-12-12T01:09:04.160Z,101922.95
2018-12-12T01:12:12.620Z,101929.72
2018-12-12T01:15:20.449Z,101926.76
2018-12-12T01:18:27.506Z,101927.61
2018-12-12T01:21:34.271Z,101939.45
2018-12-12T01:24:41.245Z,101941.14
2018-12-12T01:27:48.079Z,101933.95
2018-12-12T01:31:07.572Z,101933.53
2018-12-12T01:34:14.318Z,101934.81
2018-12-12T01:37:21.102Z,101941.98
2018-12-12T01:40:28.362Z,101947.47
2018-12-12T01:43:35.231Z,101947.05
2018-12-12T01:46:54.646Z,101940.29
2018-12-12T01:50:01.504Z,101944.94
2018-12-12T01:53:08.378Z,101950.84
2018-12-12T01:56:15.778Z,101942.37
2018-12-12T01:59:22.770Z,101941.11
2018-12-12T02:02:41.674Z,101944.50
2018-12-12T02:05:48.442Z,101939.84
2018-12-12T02:08:55.431Z,101938.97
2018-12-12T02:12:03.331Z,101944.04
2018-12-12T02:15:10.569Z,101942.31
2018-12-12T02:18:17.422Z,101953.73
2018-12-12T02:21:24.432Z,101949.11
2018-12-12T02:24:31.197Z,101949.92
2018-12-12T02:27:50.418Z,101947.81
2018-12-12T02:30:57.172Z,101947.81
2018-12-12T02:34:03.926Z,101952.00
2018-12-12T02:37:23.103Z,101960.45
2018-12-12T02:40:29.762Z,101968.91
2018-12-12T02:43:36.673Z,101965.53
2018-12-12T02:46:57.835Z,101962.56
2018-12-12T02:50:05.090Z,101959.19
2018-12-12T02:53:11.745Z,101968.06
2018-12-12T02:56:18.686Z,101971.02
2018-12-12T02:59:25.674Z,101981.17
2018-12-12T03:02:32.862Z,101984.55
2018-12-12T03:05:54.151Z,101984.12
2018-12-12T03:09:00.822Z,101982.44
2018-12-12T03:12:07.921Z,101980.75
2018-12-12T03:15:28.247Z,101983.70
2018-12-12T03:18:35.425Z,101984.12
2018-12-12T03:21:42.101Z,101991.73
2018-12-12T03:25:01.148Z,101993.02
2018-12-12T03:28:21.479Z,101988.78
2018-12-12T03:31:40.883Z,101993.00
2018-12-12T03:34:47.631Z,101990.01
2018-12-12T03:37:54.396Z,101984.97
2018-12-12T03:41:13.575Z,101988.36
2018-12-12T03:44:20.346Z,101989.25
2018-12-12T03:47:27.581Z,101986.67
2018-12-12T03:50:34.254Z,101993.02
2018-12-12T03:53:43.841Z,101992.21
2018-12-12T03:56:53.538Z,101990.52
2018-12-12T04:00:03.890Z,101985.02
2018-12-12T04:03:13.545Z,101994.34
2018-12-12T04:06:28.441Z,101991.37
2018-12-12T04:09:35.449Z,101984.64
2018-12-12T04:12:41.390Z,101994.75
2018-12-12T04:15:48.242Z,101990.14
2018-12-12T04:18:56.020Z,101991.41
2018-12-12T04:22:03.129Z,101999.03
2018-12-12T04:25:10.047Z,102001.60
2018-12-12T04:28:28.852Z,101998.22
2018-12-12T04:31:49.113Z,102000.72
2018-12-12T04:35:06.914Z,102006.22
2018-12-12T04:38:23.174Z,102010.45
2018-12-12T04:41:42.183Z,102014.26
2018-12-12T04:44:57.666Z,102007.91
2018-12-12T04:48:13.178Z,102013.41
2018-12-12T04:51:32.815Z,102011.29
2018-12-12T04:54:40.814Z,102016.37
2018-12-12T04:57:48.265Z,102021.45
2018-12-12T05:00:54.991Z,102017.67
2018-12-12T05:04:02.554Z,102018.91
2018-12-12T05:07:09.203Z,102021.03
2018-12-12T05:10:28.549Z,102021.03
2018-12-12T05:13:35.322Z,102024.88
2018-12-12T05:16:42.010Z,102028.25
2018-12-12T05:20:01.210Z,102028.30
2018-12-12T05:23:08.069Z,102038.84
2018-12-12T05:26:14.820Z,102042.64
2018-12-12T05:29:33.909Z,102052.37
2018-12-12T05:32:40.676Z,102054.44
2018-12-12T05:35:47.440Z,102060.41
2018-12-12T05:39:07.786Z,102056.55
2018-12-12T05:42:14.571Z,102066.23
2018-12-12T05:45:34.076Z,102065.00
2018-12-12T05:48:40.755Z,102070.87
2018-12-12T05:51:47.407Z,102069.60
2018-12-12T05:55:07.207Z,102075.11
2018-12-12T05:58:31.540Z,102077.64
2018-12-12T06:01:39.245Z,102069.62
2018-12-12T06:04:45.902Z,102074.69
2018-12-12T06:08:05.153Z,102086.52
2018-12-12T06:11:11.825Z,102085.62
2018-12-12T06:14:18.845Z,102081.39
2018-12-12T06:17:37.843Z,102092.44
2018-12-12T06:20:44.665Z,102095.03
2018-12-12T06:23:51.514Z,102097.95
2018-12-12T06:27:10.531Z,102102.59
2018-12-12T06:30:17.557Z,102106.41
2018-12-12T06:33:24.325Z,102105.55
2018-12-12T06:36:49.217Z,102106.82
2018-12-12T06:39:55.969Z,102112.75
2018-12-12T06:43:04.264Z,102114.44
2018-12-12T06:46:10.919Z,102119.94
2018-12-12T06:49:17.890Z,102119.09
2018-12-12T06:52:24.668Z,102124.59
2018-12-12T06:55:43.530Z,102123.33
2018-12-12T06:58:50.277Z,102127.98
2018-12-12T07:01:57.376Z,102125.02
2018-12-12T07:05:04.807Z,102124.59
2018-12-12T07:08:11.573Z,102122.48
2018-12-12T07:11:35.712Z,102133.91
2018-12-12T07:14:42.465Z,102133.06
2018-12-12T07:17:49.189Z,102135.59
2018-12-12T07:21:08.334Z,102130.52
2018-12-12T07:24:15.111Z,102133.06
2018-12-12T07:27:21.791Z,102125.88
2018-12-12T07:30:41.029Z,102138.55
2018-12-12T07:33:47.748Z,102134.73
2018-12-12T07:36:54.833Z,102139.80
2018-12-12T07:40:13.715Z,102141.50
2018-12-12T07:43:21.409Z,102142.34
2018-12-12T07:46:28.300Z,102150.38
2018-12-12T07:49:35.500Z,102160.09
2018-12-12T07:52:42.345Z,102168.97
2018-12-12T07:55:49.445Z,102168.14
2018-12-12T07:58:56.222Z,102166.45
2018-12-12T08:02:15.234Z,102175.74
2018-12-12T08:05:22.102Z,102174.00
2018-12-12T08:08:29.010Z,102178.66
2018-12-12T08:11:36.010Z,102183.73
2018-12-12T08:15:03.058Z,102188.86
2018-12-12T08:18:09.914Z,102185.05
2018-12-12T08:21:16.796Z,102188.44
2018-12-12T08:24:23.562Z,102183.78
2018-12-12T08:27:42.518Z,102184.20
2018-12-12T08:30:49.481Z,102189.70
2018-12-12T08:33:56.193Z,102193.09
2018-12-12T08:37:15.239Z,102190.55
2018-12-12T08:40:22.204Z,102191.81
2018-12-12T08:43:28.861Z,102189.29
2018-12-12T08:46:47.871Z,102191.41
2018-12-12T08:49:55.199Z,102189.73
2018-12-12T08:53:01.965Z,102196.13
2018-12-12T08:56:07.904Z,102199.89
2018-12-12T08:59:14.580Z,102202.42
2018-12-12T09:02:21.333Z,102209.69
2018-12-12T09:05:40.582Z,102213.92
2018-12-12T09:08:47.247Z,102215.19
2018-12-12T09:11:54.207Z,102217.36
2018-12-12T09:15:13.671Z,102213.97
2018-12-12T09:18:20.433Z,102218.23
2018-12-12T09:21:27.113Z,102217.02
2018-12-12T09:24:33.874Z,102225.07
2018-12-12T09:27:53.194Z,102224.66
2018-12-12T09:30:59.858Z,102234.44
2018-12-12T09:34:06.609Z,102237.00
2018-12-12T09:37:25.827Z,102237.89
2018-12-12T09:40:32.591Z,102231.55
2018-12-12T09:43:39.360Z,102231.13
2018-12-12T09:46:58.548Z,102237.53
2018-12-12T09:50:06.002Z,102232.88
2018-12-12T09:53:12.693Z,102243.05
2018-12-12T09:56:19.455Z,102239.27
2018-12-12T09:59:38.441Z,102244.37
2018-12-12T10:02:45.108Z,102238.02
2018-12-12T10:05:52.102Z,102250.30
2018-12-12T10:09:11.114Z,102247.76
2018-12-12T10:12:17.901Z,102247.34
2018-12-12T10:15:24.801Z,102249.50
2018-12-12T10:18:43.785Z,102246.55
2018-12-12T10:21:50.982Z,102251.23
2018-12-12T10:24:57.755Z,102255.48
2018-12-12T10:28:05.230Z,102256.33
2018-12-12T10:31:12.233Z,102255.91
2018-12-12T10:34:19.081Z,102254.25
2018-12-12T10:37:38.125Z,102255.11
2018-12-12T10:40:44.887Z,102248.75
2018-12-12T10:43:51.655Z,102255.95
2018-12-12T10:47:10.834Z,102251.75
2018-12-12T10:50:18.593Z,102253.45
2018-12-12T10:53:37.915Z,102251.33
2018-12-12T10:56:44.675Z,102249.21
2018-12-12T10:59:51.337Z,102256.03
2018-12-12T11:03:16.489Z,102251.78
2018-12-12T11:06:43.875Z,102251.78
2018-12-12T11:09:50.847Z,102255.61
2018-12-12T11:12:57.607Z,102243.73
2018-12-12T11:16:05.277Z,102238.22
2018-12-12T11:19:12.174Z,102240.37
2018-12-12T11:22:18.947Z,102243.34
2018-12-12T11:25:44.149Z,102243.34
2018-12-12T11:28:50.910Z,102249.27
2018-12-12T11:31:58.578Z,102248.42
2018-12-12T11:35:06.006Z,102246.76
2018-12-12T11:38:12.775Z,102248.45
2018-12-12T11:41:19.638Z,102253.53
2018-12-12T11:44:26.499Z,102247.59
2018-12-12T11:47:46.038Z,102253.95
2018-12-12T11:50:52.857Z,102242.50
2018-12-12T11:53:59.530Z,102247.20
2018-12-12T11:57:07.006Z,102243.81
2018-12-12T12:00:14.101Z,102239.56
2018-12-12T12:03:20.763Z,102239.98
2018-12-12T12:06:27.502Z,102242.53
2018-12-12T12:09:34.216Z,102240.83
2018-12-12T12:12:40.971Z,102245.06
2018-12-12T12:16:02.086Z,102249.77
2018-12-12T12:19:08.742Z,102242.12
2018-12-12T12:22:15.498Z,102249.34
2018-12-12T12:25:34.801Z,102251.45
2018-12-12T12:28:41.883Z,102255.27
2018-12-12T12:31:48.954Z,102251.02
2018-12-12T12:34:55.728Z,102257.39
2018-12-12T12:38:11.182Z,102254.84
2018-12-12T12:41:17.833Z,102250.17
2018-12-12T12:44:24.617Z,102254.84
2018-12-12T12:47:43.753Z,102253.14
2018-12-12T12:50:50.511Z,102251.03
2018-12-12T12:53:57.471Z,102255.27
2018-12-12T12:57:16.471Z,102251.45
2018-12-12T13:00:23.217Z,102254.42
2018-12-12T13:03:29.874Z,102254.84
2018-12-12T13:06:49.177Z,102255.70
2018-12-12T13:09:56.084Z,102254.85
2018-12-12T13:13:03.030Z,102254.42
2018-12-12T13:16:10.035Z,102256.54
2018-12-12T13:19:29.089Z,102251.02
2018-12-12T13:22:35.798Z,102248.05
2018-12-12T13:25:42.565Z,102252.30
2018-12-12T13:29:01.786Z,102249.75
2018-12-12T13:32:08.457Z,102251.45
2018-12-12T13:35:15.654Z,102252.73
2018-12-12T13:38:34.466Z,102251.03
2018-12-12T13:41:41.475Z,102256.13
2018-12-12T13:44:48.371Z,102250.60
2018-12-12T13:48:12.671Z,102247.20
2018-12-12T13:51:19.354Z,102249.33
2018-12-12T13:54:40.154Z,102252.30
2018-12-12T13:57:46.922Z,102253.56
2018-12-12T14:00:53.371Z,102257.81
2018-12-12T14:04:01.389Z,102256.97
2018-12-12T14:07:08.148Z,102254.84
2018-12-12T14:10:23.845Z,102251.45
2018-12-12T14:13:30.694Z,102246.77
2018-12-12T14:16:37.342Z,102252.28
2018-12-12T14:19:57.646Z,102246.77
2018-12-12T14:23:04.749Z,102247.62
2018-12-12T14:26:11.734Z,102254.41
2018-12-12T14:29:18.702Z,102259.50
2018-12-12T14:32:25.932Z,102256.95
2018-12-12T14:35:44.775Z,102250.14
2018-12-12T14:38:50.802Z,102253.95
2018-12-12T14:41:58.314Z,102252.27
2018-12-12T14:45:19.469Z,102256.05
2018-12-12T14:48:30.291Z,102251.81
2018-12-12T14:51:34.773Z,102254.78
2018-12-12T14:54:53.782Z,102258.14
2018-12-12T14:58:00.649Z,102258.57
2018-12-12T15:01:07.358Z,102256.45
2018-12-12T15:04:36.066Z,102247.94
2018-12-12T15:07:54.323Z,102252.60
2018-12-12T15:11:01.284Z,102250.91
2018-12-12T15:14:08.760Z,102256.80
2018-12-12T15:17:15.654Z,102255.10
2018-12-12T15:20:22.325Z,102247.86
2018-12-12T15:23:41.490Z,102253.75
2018-12-12T15:26:48.549Z,102257.97
2018-12-12T15:29:55.224Z,102257.12
2018-12-12T15:33:14.341Z,102252.83
2018-12-12T15:36:21.058Z,102245.17
2018-12-12T15:39:27.760Z,102251.50
2018-12-12T15:42:47.071Z,102260.39
2018-12-12T15:45:53.743Z,102258.20
2018-12-12T15:49:12.557Z,102256.46
2018-12-12T15:52:24.560Z,102254.34
2018-12-12T15:55:32.236Z,102257.29
2018-12-12T15:58:38.973Z,102261.47
2018-12-12T16:01:46.907Z,102265.69
2018-12-12T16:05:06.513Z,102263.97
2018-12-12T16:08:25.967Z,102266.89
2018-12-12T16:11:32.729Z,102270.66
2018-12-12T16:14:39.405Z,102281.18
2018-12-12T16:17:46.058Z,102276.10
2018-12-12T16:20:52.813Z,102268.03
2018-12-12T16:23:59.579Z,102266.77
2018-12-12T16:27:18.691Z,102270.61
2018-12-12T16:30:25.445Z,102269.30
2018-12-12T16:33:32.198Z,102270.09
2018-12-12T16:36:51.368Z,102264.14
2018-12-12T16:39:58.454Z,102267.13
2018-12-12T16:43:05.216Z,102266.66
2018-12-12T16:46:25.001Z,102268.37
2018-12-12T16:49:43.942Z,102262.86
2018-12-12T16:52:50.617Z,102266.27
2018-12-12T16:56:09.865Z,102262.87
2018-12-12T16:59:16.531Z,102263.28
2018-12-12T17:02:23.186Z,102265.40
2018-12-12T17:05:47.624Z,102261.95
2018-12-12T17:08:54.375Z,102264.50
2018-12-12T17:12:01.129Z,102271.69
2018-12-12T17:15:20.333Z,102265.75
2018-12-12T17:18:40.282Z,102263.21
2018-12-12T17:22:01.859Z,102272.09
2018-12-12T17:25:09.010Z,102261.09
2018-12-12T17:28:16.038Z,102265.30
2018-12-12T17:31:22.821Z,102274.60
2018-12-12T17:34:30.455Z,102266.58
2018-12-12T17:37:37.163Z,102272.95
2018-12-12T17:40:56.148Z,102281.89
2018-12-12T17:44:03.339Z,102275.55
2018-12-12T17:47:29.590Z,102267.84
2018-12-12T17:50:48.661Z,102269.91
2018-12-12T17:53:55.336Z,102265.72
2018-12-12T17:57:02.005Z,102275.39
2018-12-12T18:00:23.266Z,102268.17
2018-12-12T18:03:48.621Z,102271.98
2018-12-12T18:06:55.374Z,102272.42
2018-12-12T18:10:02.044Z,102275.78
2018-12-12T18:13:21.416Z,102274.52
2018-12-12T18:16:28.166Z,102267.69
2018-12-12T18:19:34.819Z,102268.09
2018-12-12T18:22:54.002Z,102269.33
2018-12-12T18:26:00.647Z,102276.09
2018-12-12T18:29:07.444Z,102283.69
2018-12-12T18:32:26.702Z,102275.24
2018-12-12T18:35:33.471Z,102278.22
2018-12-12T18:38:40.132Z,102277.37
2018-12-12T18:41:47.974Z,102277.36
2018-12-12T18:44:54.736Z,102281.57
2018-12-12T18:48:13.818Z,102271.38
2018-12-12T18:51:20.578Z,102269.73
2018-12-12T18:54:27.257Z,102271.00
2018-12-12T18:57:33.927Z,102267.22
2018-12-12T19:00:40.716Z,102281.95
2018-12-12T19:03:47.371Z,102276.02
2018-12-12T19:07:06.533Z,102277.34
2018-12-12T19:10:13.295Z,102270.94
2018-12-12T19:13:19.950Z,102273.06
2018-12-12T19:16:39.196Z,102276.43
2018-12-12T19:19:46.060Z,102275.16
2018-12-12T19:22:52.970Z,102277.70
2018-12-12T19:26:11.893Z,102278.53
2018-12-12T19:29:18.641Z,102276.43
2018-12-12T19:32:25.578Z,102276.45
2018-12-12T19:35:45.502Z,102279.41
2018-12-12T19:38:52.265Z,102282.84
2018-12-12T19:41:58.914Z,102286.59
2018-12-12T19:45:18.414Z,102282.01
2018-12-12T19:48:25.195Z,102282.77
2018-12-12T19:51:31.970Z,102285.32
2018-12-12T19:54:38.639Z,102290.39
2018-12-12T19:57:45.419Z,102290.41
2018-12-12T20:00:52.188Z,102290.06
2018-12-12T20:03:59.387Z,102287.82
2018-12-12T20:07:06.086Z,102294.05
2018-12-12T20:10:25.634Z,102289.94
2018-12-12T20:13:32.301Z,102292.89
2018-12-12T20:16:38.963Z,102296.19
2018-12-12T20:19:59.877Z,102295.09
2018-12-12T20:23:07.081Z,102289.91
2018-12-12T20:26:14.037Z,102288.58
2018-12-12T20:29:21.176Z,102290.03
2018-12-12T20:32:27.847Z,102293.45
2018-12-12T20:35:48.995Z,102296.30
2018-12-12T20:38:56.226Z,102303.77
2018-12-12T20:42:03.198Z,102299.08
2018-12-12T20:45:10.238Z,102302.48
2018-12-12T20:48:17.077Z,102301.61
2018-12-12T20:51:36.099Z,102308.73
2018-12-12T20:54:42.797Z,102305.28
2018-12-12T20:57:49.478Z,102311.19
2018-12-12T21:01:08.785Z,102309.52
2018-12-12T21:04:15.546Z,102313.66
2018-12-12T21:07:22.204Z,102314.46
2018-12-12T21:10:43.457Z,102306.45
2018-12-12T21:13:50.121Z,102308.94
2018-12-12T21:17:10.899Z,102308.83
2018-12-12T21:20:17.646Z,102311.39
2018-12-12T21:23:24.451Z,102305.88
2018-12-12T21:26:44.651Z,102307.91
2018-12-12T21:29:51.403Z,102310.40
2018-12-12T21:33:10.777Z,102303.19
2018-12-12T21:36:17.825Z,102306.98
2018-12-12T21:39:24.535Z,102297.27
2018-12-12T21:42:31.319Z,102298.88
2018-12-12T21:45:37.982Z,102294.16
2018-12-12T21:48:47.737Z,102294.67
2018-12-12T21:52:03.058Z,102291.22
2018-12-12T21:55:10.291Z,102288.16
2018-12-12T21:58:17.053Z,102292.36
2018-12-12T22:01:23.725Z,102291.92
2018-12-12T22:04:42.899Z,102301.62
2018-12-12T22:07:49.574Z,102298.57
2018-12-12T22:11:08.382Z,102299.78
2018-12-12T22:14:15.267Z,102303.22
2018-12-12T22:17:22.138Z,102304.03
2018-12-12T22:20:41.023Z,102301.36
2018-12-12T22:23:47.877Z,102305.14
2018-12-12T22:26:54.576Z,102298.43
2018-12-12T22:30:13.762Z,102303.44
2018-12-12T22:33:20.456Z,102297.91
2018-12-12T22:36:27.358Z,102299.20
2018-12-12T22:39:46.473Z,102297.84
2018-12-12T22:42:53.145Z,102298.65
2018-12-12T22:46:11.922Z,102304.13
2018-12-12T22:49:19.111Z,102295.63
2018-12-12T22:52:26.110Z,102296.93
2018-12-12T22:55:32.871Z,102296.45
2018-12-12T22:58:39.110Z,102295.09
2018-12-12T23:01:45.895Z,102297.65
2018-12-12T23:04:51.837Z,102303.91
2018-12-12T23:07:58.555Z,102302.23
2018-12-12T23:11:17.469Z,102307.13
2018-12-12T23:14:24.142Z,102298.74
2018-12-12T23:17:42.949Z,102301.67
2018-12-12T23:20:49.710Z,102300.38
2018-12-12T23:23:56.509Z,102292.62
2018-12-12T23:27:15.605Z,102295.52
2018-12-12T23:30:21.632Z,102292.98
2018-12-12T23:33:28.526Z,102291.63
2018-12-12T23:36:35.703Z,102294.87
2018-12-12T23:39:42.484Z,102287.31
2018-12-12T23:42:49.130Z,102286.34
2018-12-12T23:46:08.322Z,102288.00
2018-12-12T23:49:14.986Z,102282.55
2018-12-12T23:52:33.816Z,102273.69
2018-12-12T23:55:40.489Z,102277.44
2018-12-12T23:58:47.283Z,102274.89
