createdAt,value
2017-07-10T00:00:11.595Z,0
2017-07-10T00:01:20.517Z,0
2017-07-10T00:02:29.438Z,0
2017-07-10T00:03:38.366Z,0
2017-07-10T00:04:47.288Z,0
2017-07-10T00:05:56.214Z,0
2017-07-10T00:07:05.134Z,0
2017-07-10T00:08:14.063Z,0
2017-07-10T00:09:22.986Z,0
2017-07-10T00:10:31.905Z,0
2017-07-10T00:11:40.826Z,0
2017-07-10T00:12:49.751Z,0
2017-07-10T00:13:58.673Z,0
2017-07-10T00:15:07.677Z,0
2017-07-10T00:16:16.602Z,0
2017-07-10T00:17:25.520Z,0
2017-07-10T00:18:34.777Z,0
2017-07-10T00:19:43.702Z,0
2017-07-10T00:20:52.622Z,0
2017-07-10T00:22:01.538Z,0
2017-07-10T00:23:10.462Z,0
2017-07-10T00:24:19.384Z,0
2017-07-10T00:25:28.309Z,0
2017-07-10T00:26:37.238Z,0
2017-07-10T00:27:46.154Z,0
2017-07-10T00:28:55.079Z,0
2017-07-10T00:30:04.001Z,0
2017-07-10T00:31:12.917Z,0
2017-07-10T00:32:21.846Z,0
2017-07-10T00:33:30.771Z,0
2017-07-10T00:34:39.689Z,0
2017-07-10T00:35:48.608Z,0
2017-07-10T00:36:57.531Z,0
2017-07-10T00:38:06.450Z,0
2017-07-10T00:39:15.375Z,0
2017-07-10T00:40:24.291Z,0
2017-07-10T00:41:33.216Z,0
2017-07-10T00:42:42.133Z,0
2017-07-10T00:43:51.200Z,0
2017-07-10T00:45:00.065Z,0
2017-07-10T00:46:08.985Z,0
2017-07-10T00:47:17.906Z,0
2017-07-10T00:48:26.825Z,0
2017-07-10T00:49:35.748Z,0
2017-07-10T00:50:44.666Z,0
2017-07-10T00:51:53.593Z,0
2017-07-10T00:53:02.510Z,0
2017-07-10T00:54:11.431Z,0
2017-07-10T00:55:20.355Z,0
2017-07-10T00:56:29.276Z,0
2017-07-10T00:57:38.205Z,0
2017-07-10T00:58:47.121Z,0
2017-07-10T00:59:56.044Z,0
2017-07-10T01:01:05.388Z,0
2017-07-10T01:02:14.314Z,0
2017-07-10T01:03:23.245Z,0
2017-07-10T01:04:32.170Z,0
2017-07-10T01:05:41.093Z,0
2017-07-10T01:06:50.015Z,0
2017-07-10T01:07:58.935Z,0
2017-07-10T01:09:08.187Z,0
2017-07-10T01:10:17.104Z,0
2017-07-10T01:11:26.027Z,0
2017-07-10T01:12:34.954Z,0
2017-07-10T01:13:43.872Z,0
2017-07-10T01:14:52.785Z,0
2017-07-10T01:16:01.708Z,0
2017-07-10T01:17:10.627Z,0
2017-07-10T01:18:19.550Z,0
2017-07-10T01:19:28.472Z,0
2017-07-10T01:20:37.400Z,0
2017-07-10T01:21:46.321Z,0
2017-07-10T01:22:55.240Z,0
2017-07-10T01:24:04.159Z,0
2017-07-10T01:25:13.081Z,0
2017-07-10T01:26:22.007Z,0
2017-07-10T01:27:30.931Z,0
2017-07-10T01:28:39.850Z,0
2017-07-10T01:29:48.772Z,0
2017-07-10T01:30:57.692Z,0
2017-07-10T01:32:06.620Z,0
2017-07-10T01:33:15.535Z,0
2017-07-10T01:34:24.454Z,0
2017-07-10T01:35:33.373Z,0
2017-07-10T01:36:42.380Z,0
2017-07-10T01:37:51.301Z,0
2017-07-10T01:39:00.223Z,0
2017-07-10T01:40:09.142Z,0
2017-07-10T01:41:18.060Z,0
2017-07-10T01:42:26.986Z,0
2017-07-10T01:43:35.906Z,0
2017-07-10T01:44:44.828Z,0
2017-07-10T01:45:53.748Z,0
2017-07-10T01:47:02.668Z,0
2017-07-10T01:48:11.585Z,0
2017-07-10T01:49:20.598Z,0
2017-07-10T01:50:29.525Z,0
2017-07-10T01:51:38.444Z,0
2017-07-10T01:52:47.366Z,0
2017-07-10T01:53:56.281Z,0
2017-07-10T01:55:05.204Z,0
2017-07-10T01:56:14.121Z,0
2017-07-10T01:57:23.045Z,0
2017-07-10T01:58:31.966Z,0
2017-07-10T01:59:40.883Z,0
2017-07-10T02:00:49.802Z,0
2017-07-10T02:01:58.720Z,0
2017-07-10T02:03:07.638Z,0
2017-07-10T02:04:16.558Z,0
2017-07-10T02:05:25.476Z,0
2017-07-10T02:06:34.406Z,0
2017-07-10T02:07:43.470Z,0
2017-07-10T02:08:52.411Z,0
2017-07-10T02:10:01.328Z,0
2017-07-10T02:11:10.578Z,0
2017-07-10T02:12:19.499Z,0
2017-07-10T02:13:28.424Z,0
2017-07-10T02:14:37.344Z,0
2017-07-10T02:15:46.264Z,0
2017-07-10T02:16:55.194Z,0
2017-07-10T02:18:04.115Z,0
2017-07-10T02:19:13.040Z,0
2017-07-10T02:20:21.968Z,0
2017-07-10T02:21:30.885Z,0
2017-07-10T02:22:39.805Z,0
2017-07-10T02:23:48.723Z,0
2017-07-10T02:24:57.647Z,0
2017-07-10T02:26:06.647Z,0
2017-07-10T02:27:15.568Z,0
2017-07-10T02:28:24.491Z,0
2017-07-10T02:29:33.413Z,0
2017-07-10T02:30:42.331Z,0
2017-07-10T02:31:51.250Z,0
2017-07-10T02:33:00.167Z,0
2017-07-10T02:34:09.412Z,0
2017-07-10T02:35:18.332Z,0
2017-07-10T02:36:27.347Z,0
2017-07-10T02:37:36.270Z,0
2017-07-10T02:38:45.187Z,0
2017-07-10T02:39:54.105Z,0
2017-07-10T02:41:03.024Z,0
2017-07-10T02:42:11.940Z,0
2017-07-10T02:43:20.855Z,0
2017-07-10T02:44:29.780Z,0
2017-07-10T02:45:38.699Z,0
2017-07-10T02:46:47.668Z,0
2017-07-10T02:47:56.539Z,0
2017-07-10T02:49:05.460Z,0
2017-07-10T02:50:14.378Z,0
2017-07-10T02:51:23.306Z,0
2017-07-10T02:52:32.222Z,0
2017-07-10T02:53:41.140Z,0
2017-07-10T02:54:50.060Z,0
2017-07-10T02:55:59.315Z,0
2017-07-10T02:57:08.237Z,0
2017-07-10T02:58:17.156Z,0
2017-07-10T02:59:26.069Z,0
2017-07-10T03:00:34.983Z,0
2017-07-10T03:01:43.907Z,0
2017-07-10T03:02:52.825Z,0
2017-07-10T03:04:01.747Z,0
2017-07-10T03:05:10.763Z,0
2017-07-10T03:06:19.685Z,0
2017-07-10T03:07:28.607Z,0
2017-07-10T03:08:37.536Z,0
2017-07-10T03:09:46.458Z,0
2017-07-10T03:10:55.377Z,0
2017-07-10T03:12:04.293Z,0
2017-07-10T03:13:13.295Z,0
2017-07-10T03:14:22.213Z,0
2017-07-10T03:15:31.136Z,0
2017-07-10T03:16:40.056Z,0
2017-07-10T03:17:48.979Z,0
2017-07-10T03:18:57.897Z,0
2017-07-10T03:20:06.817Z,0
2017-07-10T03:21:15.745Z,5
2017-07-10T03:22:24.673Z,5
2017-07-10T03:23:33.593Z,5
2017-07-10T03:24:42.514Z,5
2017-07-10T03:25:51.427Z,5
2017-07-10T03:27:00.354Z,5
2017-07-10T03:28:09.278Z,5
2017-07-10T03:29:18.195Z,5
2017-07-10T03:30:27.122Z,5
2017-07-10T03:31:36.044Z,5
2017-07-10T03:32:44.969Z,5
2017-07-10T03:33:53.890Z,5
2017-07-10T03:35:02.802Z,10
2017-07-10T03:36:11.722Z,10
2017-07-10T03:37:20.650Z,10
2017-07-10T03:38:29.574Z,10
2017-07-10T03:39:38.492Z,10
2017-07-10T03:40:47.414Z,10
2017-07-10T03:41:56.666Z,10
2017-07-10T03:43:05.581Z,10
2017-07-10T03:44:14.502Z,10
2017-07-10T03:45:23.424Z,10
2017-07-10T03:46:32.643Z,10
2017-07-10T03:47:41.566Z,10
2017-07-10T03:48:50.493Z,10
2017-07-10T03:49:59.418Z,10
2017-07-10T03:51:08.344Z,10
2017-07-10T03:52:17.261Z,10
2017-07-10T03:53:26.181Z,15
2017-07-10T03:54:35.102Z,15
2017-07-10T03:55:44.017Z,15
2017-07-10T03:56:52.940Z,15
2017-07-10T03:58:01.860Z,15
2017-07-10T03:59:10.777Z,15
2017-07-10T04:00:19.698Z,15
2017-07-10T04:01:28.625Z,15
2017-07-10T04:02:37.543Z,15
2017-07-10T04:03:46.464Z,15
2017-07-10T04:04:55.385Z,15
2017-07-10T04:06:04.300Z,15
2017-07-10T04:07:13.224Z,15
2017-07-10T04:08:22.148Z,15
2017-07-10T04:09:31.074Z,15
2017-07-10T04:10:39.992Z,15
2017-07-10T04:11:48.909Z,20
2017-07-10T04:12:57.830Z,20
2017-07-10T04:14:06.754Z,20
2017-07-10T04:15:15.677Z,20
2017-07-10T04:16:24.598Z,20
2017-07-10T04:17:33.524Z,20
2017-07-10T04:18:42.444Z,20
2017-07-10T04:19:51.368Z,20
2017-07-10T04:21:00.287Z,20
2017-07-10T04:22:09.210Z,25
2017-07-10T04:23:18.125Z,25
2017-07-10T04:24:27.042Z,25
2017-07-10T04:25:35.965Z,25
2017-07-10T04:26:44.886Z,25
2017-07-10T04:27:53.809Z,25
2017-07-10T04:29:02.718Z,30
2017-07-10T04:30:11.642Z,30
2017-07-10T04:31:20.565Z,30
2017-07-10T04:32:29.493Z,30
2017-07-10T04:33:38.406Z,30
2017-07-10T04:34:47.330Z,35
2017-07-10T04:35:56.249Z,35
2017-07-10T04:37:05.166Z,35
2017-07-10T04:38:14.097Z,35
2017-07-10T04:39:23.103Z,35
2017-07-10T04:40:32.366Z,35
2017-07-10T04:41:41.293Z,35
2017-07-10T04:42:50.217Z,35
2017-07-10T04:43:59.139Z,35
2017-07-10T04:45:08.055Z,35
2017-07-10T04:46:16.977Z,35
2017-07-10T04:47:25.908Z,35
2017-07-10T04:48:34.828Z,35
2017-07-10T04:49:43.834Z,35
2017-07-10T04:50:52.749Z,35
2017-07-10T04:52:01.670Z,35
2017-07-10T04:53:10.590Z,35
2017-07-10T04:54:19.596Z,35
2017-07-10T04:55:28.516Z,35
2017-07-10T04:56:37.433Z,35
2017-07-10T04:57:46.351Z,35
2017-07-10T04:58:55.280Z,35
2017-07-10T05:00:04.203Z,40
2017-07-10T05:01:13.124Z,40
2017-07-10T05:02:22.044Z,40
2017-07-10T05:03:30.967Z,40
2017-07-10T05:04:39.890Z,40
2017-07-10T05:05:48.809Z,40
2017-07-10T05:06:57.730Z,40
2017-07-10T05:08:06.657Z,40
2017-07-10T05:09:15.915Z,45
2017-07-10T05:10:24.832Z,45
2017-07-10T05:11:33.756Z,45
2017-07-10T05:12:42.680Z,45
2017-07-10T05:13:51.600Z,45
2017-07-10T05:15:00.533Z,45
2017-07-10T05:16:09.456Z,45
2017-07-10T05:17:18.375Z,45
2017-07-10T05:18:27.296Z,45
2017-07-10T05:19:36.215Z,45
2017-07-10T05:20:45.132Z,45
2017-07-10T05:21:54.055Z,45
2017-07-10T05:23:02.969Z,45
2017-07-10T05:24:11.885Z,45
2017-07-10T05:25:20.807Z,45
2017-07-10T05:26:29.725Z,45
2017-07-10T05:27:38.737Z,45
2017-07-10T05:28:47.659Z,45
2017-07-10T05:29:56.578Z,45
2017-07-10T05:31:05.491Z,45
2017-07-10T05:32:14.416Z,40
2017-07-10T05:33:23.343Z,40
2017-07-10T05:34:32.260Z,40
2017-07-10T05:35:41.177Z,40
2017-07-10T05:36:50.095Z,40
2017-07-10T05:37:59.020Z,40
2017-07-10T05:39:07.943Z,40
2017-07-10T05:40:16.867Z,40
2017-07-10T05:41:26.129Z,40
2017-07-10T05:42:35.051Z,40
2017-07-10T05:43:43.977Z,40
2017-07-10T05:44:52.901Z,40
2017-07-10T05:46:01.819Z,40
2017-07-10T05:47:10.741Z,40
2017-07-10T05:48:19.668Z,40
2017-07-10T05:49:28.601Z,40
2017-07-10T05:50:37.524Z,45
2017-07-10T05:51:46.445Z,45
2017-07-10T05:52:55.378Z,45
2017-07-10T05:54:04.299Z,50
2017-07-10T05:55:13.224Z,50
2017-07-10T05:56:22.142Z,55
2017-07-10T05:57:31.071Z,50
2017-07-10T05:58:39.990Z,50
2017-07-10T05:59:48.915Z,50
2017-07-10T06:00:57.839Z,55
2017-07-10T06:02:06.760Z,55
2017-07-10T06:03:15.675Z,55
2017-07-10T06:04:24.595Z,55
2017-07-10T06:05:33.518Z,55
2017-07-10T06:06:42.437Z,60
2017-07-10T06:07:51.359Z,60
2017-07-10T06:09:00.274Z,60
2017-07-10T06:10:09.532Z,65
2017-07-10T06:11:18.456Z,70
2017-07-10T06:12:27.383Z,60
2017-07-10T06:13:36.302Z,50
2017-07-10T06:14:45.224Z,50
2017-07-10T06:15:54.142Z,50
2017-07-10T06:17:03.063Z,50
2017-07-10T06:18:11.978Z,50
2017-07-10T06:19:20.901Z,50
2017-07-10T06:20:29.913Z,50
2017-07-10T06:21:38.836Z,50
2017-07-10T06:22:47.755Z,50
2017-07-10T06:23:56.758Z,50
2017-07-10T06:25:05.686Z,50
2017-07-10T06:26:14.611Z,50
2017-07-10T06:27:23.531Z,50
2017-07-10T06:28:32.450Z,50
2017-07-10T06:29:41.375Z,50
2017-07-10T06:30:50.295Z,55
2017-07-10T06:31:59.214Z,55
2017-07-10T06:33:08.131Z,55
2017-07-10T06:34:17.052Z,55
2017-07-10T06:35:25.975Z,55
2017-07-10T06:36:34.983Z,60
2017-07-10T06:37:43.913Z,60
2017-07-10T06:38:52.841Z,55
2017-07-10T06:40:01.769Z,60
2017-07-10T06:41:10.690Z,60
2017-07-10T06:42:19.619Z,60
2017-07-10T06:43:28.533Z,65
2017-07-10T06:44:37.460Z,65
2017-07-10T06:45:46.380Z,65
2017-07-10T06:46:55.393Z,65
2017-07-10T06:48:04.311Z,60
2017-07-10T06:49:13.230Z,60
2017-07-10T06:50:22.150Z,60
2017-07-10T06:51:31.074Z,60
2017-07-10T06:52:39.993Z,55
2017-07-10T06:53:48.915Z,55
2017-07-10T06:54:57.839Z,50
2017-07-10T06:56:06.762Z,50
2017-07-10T06:57:15.679Z,50
2017-07-10T06:58:24.602Z,50
2017-07-10T06:59:33.528Z,45
2017-07-10T07:00:42.545Z,45
2017-07-10T07:01:51.474Z,45
2017-07-10T07:03:00.399Z,45
2017-07-10T07:04:09.656Z,45
2017-07-10T07:05:18.577Z,45
2017-07-10T07:06:27.498Z,45
2017-07-10T07:07:36.423Z,45
2017-07-10T07:08:45.347Z,45
2017-07-10T07:09:54.266Z,45
2017-07-10T07:11:03.185Z,45
2017-07-10T07:12:12.106Z,45
2017-07-10T07:13:21.031Z,45
2017-07-10T07:14:29.954Z,45
2017-07-10T07:15:38.876Z,45
2017-07-10T07:16:47.801Z,50
2017-07-10T07:17:56.724Z,50
2017-07-10T07:19:05.649Z,50
2017-07-10T07:20:14.575Z,50
2017-07-10T07:21:23.497Z,50
2017-07-10T07:22:32.416Z,50
2017-07-10T07:23:41.427Z,50
2017-07-10T07:24:50.345Z,50
2017-07-10T07:25:59.265Z,50
2017-07-10T07:27:08.190Z,50
2017-07-10T07:28:17.115Z,50
2017-07-10T07:29:26.135Z,50
2017-07-10T07:30:35.058Z,50
2017-07-10T07:31:43.979Z,50
2017-07-10T07:32:52.902Z,50
2017-07-10T07:34:02.157Z,50
2017-07-10T07:35:11.165Z,45
2017-07-10T07:36:20.082Z,50
2017-07-10T07:37:29.007Z,50
2017-07-10T07:38:37.929Z,55
2017-07-10T07:39:46.851Z,55
2017-07-10T07:40:55.777Z,55
2017-07-10T07:42:04.698Z,60
2017-07-10T07:43:13.616Z,60
2017-07-10T07:44:22.544Z,55
2017-07-10T07:45:31.465Z,55
2017-07-10T07:46:40.389Z,55
2017-07-10T07:47:49.307Z,50
2017-07-10T07:48:58.230Z,50
2017-07-10T07:50:07.156Z,50
2017-07-10T07:51:16.087Z,50
2017-07-10T07:52:25.005Z,50
2017-07-10T07:53:33.923Z,50
2017-07-10T07:54:42.847Z,50
2017-07-10T07:55:51.782Z,50
2017-07-10T07:57:00.703Z,45
2017-07-10T07:58:09.725Z,40
2017-07-10T07:59:18.646Z,40
2017-07-10T08:00:27.577Z,35
2017-07-10T08:01:36.499Z,35
2017-07-10T08:02:45.420Z,35
2017-07-10T08:03:54.667Z,35
2017-07-10T08:05:03.592Z,35
2017-07-10T08:06:12.518Z,35
2017-07-10T08:07:21.435Z,35
2017-07-10T08:08:30.357Z,30
2017-07-10T08:09:39.287Z,25
2017-07-10T08:10:48.204Z,25
2017-07-10T08:11:57.130Z,20
2017-07-10T08:13:06.053Z,20
2017-07-10T08:14:14.973Z,15
2017-07-10T08:15:23.896Z,15
2017-07-10T08:16:32.819Z,15
2017-07-10T08:17:41.736Z,15
2017-07-10T08:18:50.658Z,10
2017-07-10T08:19:59.579Z,10
2017-07-10T08:21:08.501Z,10
2017-07-10T08:22:17.422Z,10
2017-07-10T08:23:26.346Z,10
2017-07-10T08:24:35.275Z,10
2017-07-10T08:25:44.196Z,10
2017-07-10T08:26:53.121Z,10
2017-07-10T08:28:02.043Z,5
2017-07-10T08:29:10.965Z,5
2017-07-10T08:30:19.891Z,5
2017-07-10T08:31:28.812Z,5
2017-07-10T08:32:37.731Z,5
2017-07-10T08:33:46.653Z,5
2017-07-10T08:34:55.573Z,5
2017-07-10T08:36:04.500Z,5
2017-07-10T08:37:13.433Z,5
2017-07-10T08:38:22.362Z,5
2017-07-10T08:39:31.287Z,5
2017-07-10T08:40:40.203Z,5
2017-07-10T08:41:49.130Z,5
2017-07-10T08:42:58.046Z,5
2017-07-10T08:44:06.970Z,5
2017-07-10T08:45:15.891Z,5
2017-07-10T08:46:24.815Z,5
2017-07-10T08:47:33.737Z,5
2017-07-10T08:48:42.664Z,5
2017-07-10T08:49:51.585Z,5
2017-07-10T08:51:00.506Z,5
2017-07-10T08:52:09.424Z,5
2017-07-10T08:53:18.347Z,5
2017-07-10T08:54:27.267Z,5
2017-07-10T08:55:36.193Z,5
2017-07-10T08:56:45.115Z,5
2017-07-10T08:57:54.038Z,5
2017-07-10T08:59:02.958Z,5
2017-07-10T09:00:11.877Z,5
2017-07-10T09:01:20.798Z,5
2017-07-10T09:02:29.724Z,5
2017-07-10T09:03:38.641Z,5
2017-07-10T09:04:47.569Z,5
2017-07-10T09:05:56.498Z,5
2017-07-10T09:07:05.423Z,5
2017-07-10T09:08:14.345Z,5
2017-07-10T09:09:23.266Z,5
2017-07-10T09:10:32.185Z,5
2017-07-10T09:11:41.110Z,5
2017-07-10T09:12:50.035Z,5
2017-07-10T09:13:58.963Z,5
2017-07-10T09:15:07.892Z,5
2017-07-10T09:16:16.817Z,0
2017-07-10T09:17:25.741Z,0
2017-07-10T09:18:34.664Z,0
2017-07-10T09:19:43.591Z,0
2017-07-10T09:20:52.516Z,0
2017-07-10T09:22:01.436Z,0
2017-07-10T09:23:10.356Z,0
2017-07-10T09:24:19.608Z,5
2017-07-10T09:25:28.529Z,5
2017-07-10T09:26:37.814Z,5
2017-07-10T09:27:46.741Z,5
2017-07-10T09:28:55.993Z,5
2017-07-10T09:30:05.247Z,5
2017-07-10T09:31:14.164Z,5
2017-07-10T09:32:23.081Z,5
2017-07-10T09:33:32.006Z,5
2017-07-10T09:34:40.920Z,10
2017-07-10T09:35:49.845Z,10
2017-07-10T09:36:58.766Z,10
2017-07-10T09:38:07.685Z,10
2017-07-10T09:39:16.611Z,10
2017-07-10T09:40:25.534Z,15
2017-07-10T09:41:34.455Z,15
2017-07-10T09:42:43.371Z,15
2017-07-10T09:43:52.290Z,15
2017-07-10T09:45:01.208Z,20
2017-07-10T09:46:10.126Z,25
2017-07-10T09:47:19.040Z,25
2017-07-10T09:48:27.962Z,25
2017-07-10T09:49:36.881Z,25
2017-07-10T09:50:45.800Z,25
2017-07-10T09:51:54.715Z,25
2017-07-10T09:53:03.639Z,20
2017-07-10T09:54:12.648Z,20
2017-07-10T09:55:21.577Z,20
2017-07-10T09:56:30.501Z,20
2017-07-10T09:57:39.417Z,20
2017-07-10T09:58:48.333Z,20
2017-07-10T09:59:57.246Z,20
2017-07-10T10:01:06.166Z,20
2017-07-10T10:02:15.081Z,20
2017-07-10T10:03:24.005Z,20
2017-07-10T10:04:32.928Z,20
2017-07-10T10:05:41.850Z,20
2017-07-10T10:06:50.769Z,20
2017-07-10T10:07:59.690Z,15
2017-07-10T10:09:08.616Z,15
2017-07-10T10:10:17.535Z,15
2017-07-10T10:11:26.458Z,15
2017-07-10T10:12:35.712Z,20
2017-07-10T10:13:44.634Z,20
2017-07-10T10:14:53.557Z,20
2017-07-10T10:16:02.472Z,25
2017-07-10T10:17:11.393Z,25
2017-07-10T10:18:20.311Z,25
2017-07-10T10:19:29.228Z,25
2017-07-10T10:20:38.148Z,25
2017-07-10T10:21:47.070Z,25
2017-07-10T10:22:55.993Z,25
2017-07-10T10:24:05.259Z,25
2017-07-10T10:25:14.182Z,25
2017-07-10T10:26:23.108Z,25
2017-07-10T10:27:32.023Z,25
2017-07-10T10:28:40.949Z,25
2017-07-10T10:29:49.868Z,25
2017-07-10T10:30:58.782Z,25
2017-07-10T10:32:07.703Z,25
2017-07-10T10:33:16.674Z,25
2017-07-10T10:34:25.550Z,25
2017-07-10T10:35:34.471Z,25
2017-07-10T10:36:43.389Z,25
2017-07-10T10:37:52.315Z,25
2017-07-10T10:39:01.237Z,25
2017-07-10T10:40:10.160Z,30
2017-07-10T10:41:19.415Z,30
2017-07-10T10:42:28.342Z,30
2017-07-10T10:43:37.259Z,30
2017-07-10T10:44:46.181Z,35
2017-07-10T10:45:55.101Z,35
2017-07-10T10:47:04.021Z,35
2017-07-10T10:48:12.942Z,40
2017-07-10T10:49:21.858Z,40
2017-07-10T10:50:30.778Z,40
2017-07-10T10:51:39.708Z,45
2017-07-10T10:52:48.630Z,45
2017-07-10T10:53:57.553Z,50
2017-07-10T10:55:06.467Z,50
2017-07-10T10:56:15.382Z,55
2017-07-10T10:57:24.301Z,55
2017-07-10T10:58:33.227Z,55
2017-07-10T10:59:42.146Z,55
2017-07-10T11:00:51.060Z,60
2017-07-10T11:01:59.979Z,60
2017-07-10T11:03:08.895Z,60
2017-07-10T11:04:17.815Z,60
2017-07-10T11:05:26.735Z,60
2017-07-10T11:06:35.658Z,60
2017-07-10T11:07:44.582Z,60
2017-07-10T11:08:53.501Z,55
2017-07-10T11:10:02.425Z,55
2017-07-10T11:11:11.344Z,50
2017-07-10T11:12:20.359Z,50
2017-07-10T11:13:29.285Z,50
2017-07-10T11:14:38.206Z,50
2017-07-10T11:15:47.153Z,50
2017-07-10T11:16:56.073Z,50
2017-07-10T11:18:04.990Z,50
2017-07-10T11:19:13.914Z,50
2017-07-10T11:20:22.833Z,50
2017-07-10T11:21:31.755Z,45
2017-07-10T11:22:40.682Z,45
2017-07-10T11:23:49.612Z,45
2017-07-10T11:24:58.527Z,40
2017-07-10T11:26:07.450Z,45
2017-07-10T11:27:16.376Z,45
2017-07-10T11:28:25.298Z,45
2017-07-10T11:29:34.231Z,50
2017-07-10T11:30:43.147Z,50
2017-07-10T11:31:52.074Z,50
2017-07-10T11:33:00.992Z,45
2017-07-10T11:34:09.907Z,50
2017-07-10T11:35:18.822Z,55
2017-07-10T11:36:27.734Z,55
2017-07-10T11:37:36.664Z,65
2017-07-10T11:38:45.583Z,60
2017-07-10T11:39:54.513Z,60
2017-07-10T11:41:03.450Z,70
2017-07-10T11:42:12.544Z,70
2017-07-10T11:43:21.494Z,65
2017-07-10T11:44:30.417Z,60
2017-07-10T11:45:39.340Z,60
2017-07-10T11:46:48.260Z,60
2017-07-10T11:47:57.182Z,60
2017-07-10T11:49:06.102Z,55
2017-07-10T11:50:15.026Z,55
2017-07-10T11:51:23.953Z,55
2017-07-10T11:52:33.675Z,55
2017-07-10T11:53:42.597Z,60
2017-07-10T11:54:51.513Z,50
2017-07-10T11:56:00.436Z,45
2017-07-10T11:57:09.359Z,35
2017-07-10T11:58:18.284Z,30
2017-07-10T11:59:27.294Z,25
2017-07-10T12:00:36.225Z,20
2017-07-10T12:01:45.482Z,15
2017-07-10T12:02:54.402Z,15
2017-07-10T12:04:03.326Z,10
2017-07-10T12:05:12.238Z,10
2017-07-10T12:06:21.160Z,10
2017-07-10T12:07:30.083Z,10
2017-07-10T12:08:39.010Z,10
2017-07-10T12:09:47.928Z,10
2017-07-10T12:10:56.849Z,10
2017-07-10T12:12:05.778Z,10
2017-07-10T12:13:14.703Z,10
2017-07-10T12:14:23.618Z,15
2017-07-10T12:15:32.534Z,15
2017-07-10T12:16:41.451Z,15
2017-07-10T12:17:50.709Z,15
2017-07-10T12:18:59.708Z,20
2017-07-10T12:20:08.632Z,20
2017-07-10T12:21:17.553Z,20
2017-07-10T12:22:26.471Z,30
2017-07-10T12:23:35.389Z,30
2017-07-10T12:24:44.309Z,25
2017-07-10T12:25:53.232Z,25
2017-07-10T12:27:02.149Z,30
2017-07-10T12:28:11.070Z,30
2017-07-10T12:29:20.319Z,25
2017-07-10T12:30:29.244Z,25
2017-07-10T12:31:38.164Z,25
2017-07-10T12:32:47.084Z,25
2017-07-10T12:33:56.005Z,25
2017-07-10T12:35:04.920Z,20
2017-07-10T12:36:13.836Z,20
2017-07-10T12:37:22.752Z,20
2017-07-10T12:38:31.673Z,20
2017-07-10T12:39:40.591Z,30
2017-07-10T12:40:49.844Z,30
2017-07-10T12:41:58.771Z,30
2017-07-10T12:43:07.688Z,40
2017-07-10T12:44:16.613Z,45
2017-07-10T12:45:25.527Z,50
2017-07-10T12:46:34.444Z,45
2017-07-10T12:47:43.364Z,35
2017-07-10T12:48:52.291Z,35
2017-07-10T12:50:01.205Z,30
2017-07-10T12:51:10.125Z,30
2017-07-10T12:52:19.381Z,35
2017-07-10T12:53:28.307Z,55
2017-07-10T12:54:37.305Z,60
2017-07-10T12:55:46.219Z,55
2017-07-10T12:56:55.141Z,55
2017-07-10T12:58:04.066Z,50
2017-07-10T12:59:12.984Z,55
2017-07-10T13:00:21.902Z,70
2017-07-10T13:01:30.827Z,75
2017-07-10T13:02:39.736Z,70
2017-07-10T13:03:48.655Z,55
2017-07-10T13:04:57.580Z,50
2017-07-10T13:06:06.506Z,60
2017-07-10T13:07:15.434Z,65
2017-07-10T13:08:24.357Z,80
2017-07-10T13:09:33.276Z,90
2017-07-10T13:10:42.201Z,85
2017-07-10T13:11:51.125Z,90
2017-07-10T13:13:00.131Z,90
2017-07-10T13:14:09.049Z,80
2017-07-10T13:15:17.968Z,75
2017-07-10T13:16:26.891Z,75
2017-07-10T13:17:35.808Z,65
2017-07-10T13:18:44.730Z,60
2017-07-10T13:19:53.679Z,60
2017-07-10T13:21:02.906Z,55
2017-07-10T13:22:11.834Z,60
2017-07-10T13:23:20.836Z,45
2017-07-10T13:24:29.759Z,30
2017-07-10T13:25:38.678Z,25
2017-07-10T13:26:47.598Z,20
2017-07-10T13:27:56.520Z,20
2017-07-10T13:29:05.441Z,20
2017-07-10T13:30:14.367Z,20
2017-07-10T13:31:23.287Z,25
2017-07-10T13:32:32.210Z,25
2017-07-10T13:33:41.134Z,30
2017-07-10T13:34:50.059Z,40
2017-07-10T13:35:58.984Z,40
2017-07-10T13:37:08.244Z,40
2017-07-10T13:38:17.167Z,35
2017-07-10T13:39:26.088Z,30
2017-07-10T13:40:35.006Z,30
2017-07-10T13:41:43.928Z,30
2017-07-10T13:42:52.844Z,35
2017-07-10T13:44:01.773Z,40
2017-07-10T13:45:10.694Z,55
2017-07-10T13:46:19.622Z,80
2017-07-10T13:47:28.551Z,85
2017-07-10T13:48:37.480Z,90
2017-07-10T13:49:46.396Z,85
2017-07-10T13:50:55.319Z,70
2017-07-10T13:52:04.324Z,55
2017-07-10T13:53:13.245Z,45
2017-07-10T13:54:22.170Z,50
2017-07-10T13:55:31.099Z,60
2017-07-10T13:56:40.026Z,65
2017-07-10T13:57:49.364Z,55
2017-07-10T13:58:58.378Z,55
2017-07-10T14:00:07.301Z,55
2017-07-10T14:01:16.215Z,50
2017-07-10T14:02:25.134Z,55
2017-07-10T14:03:34.057Z,55
2017-07-10T14:04:42.978Z,60
2017-07-10T14:05:51.897Z,60
2017-07-10T14:07:00.826Z,65
2017-07-10T14:08:09.743Z,65
2017-07-10T14:09:18.666Z,60
2017-07-10T14:10:27.589Z,60
2017-07-10T14:11:36.509Z,65
2017-07-10T14:12:45.425Z,75
2017-07-10T14:13:54.353Z,75
2017-07-10T14:15:03.280Z,60
2017-07-10T14:16:12.207Z,50
2017-07-10T14:17:21.123Z,50
2017-07-10T14:18:30.047Z,50
2017-07-10T14:19:38.964Z,60
2017-07-10T14:20:47.888Z,65
2017-07-10T14:21:56.809Z,55
2017-07-10T14:23:05.726Z,55
2017-07-10T14:24:14.658Z,60
2017-07-10T14:25:23.575Z,60
2017-07-10T14:26:32.501Z,60
2017-07-10T14:27:41.420Z,45
2017-07-10T14:28:50.338Z,45
2017-07-10T14:29:59.261Z,45
2017-07-10T14:31:08.181Z,40
2017-07-10T14:32:17.101Z,40
2017-07-10T14:33:26.019Z,35
2017-07-10T14:34:34.932Z,35
2017-07-10T14:35:43.909Z,35
2017-07-10T14:36:52.830Z,35
2017-07-10T14:38:01.755Z,35
2017-07-10T14:39:10.676Z,35
2017-07-10T14:40:19.600Z,35
2017-07-10T14:41:28.516Z,35
2017-07-10T14:42:37.502Z,40
2017-07-10T14:43:46.369Z,45
2017-07-10T14:44:55.285Z,55
2017-07-10T14:46:04.202Z,60
2017-07-10T14:47:13.124Z,60
2017-07-10T14:48:22.049Z,55
2017-07-10T14:49:30.973Z,70
2017-07-10T14:50:39.892Z,65
2017-07-10T14:51:48.810Z,65
2017-07-10T14:52:57.735Z,65
2017-07-10T14:54:06.739Z,60
2017-07-10T14:55:15.666Z,60
2017-07-10T14:56:24.597Z,55
2017-07-10T14:57:33.523Z,40
2017-07-10T14:58:42.452Z,45
2017-07-10T14:59:51.371Z,40
2017-07-10T15:01:00.290Z,45
2017-07-10T15:02:09.216Z,40
2017-07-10T15:03:18.137Z,40
2017-07-10T15:04:27.065Z,45
2017-07-10T15:05:35.992Z,50
2017-07-10T15:06:44.912Z,50
2017-07-10T15:07:53.836Z,50
2017-07-10T15:09:02.753Z,50
2017-07-10T15:10:11.673Z,40
2017-07-10T15:11:20.591Z,35
2017-07-10T15:12:29.512Z,30
2017-07-10T15:13:38.435Z,20
2017-07-10T15:14:47.358Z,15
2017-07-10T15:15:56.281Z,15
2017-07-10T15:17:05.195Z,10
2017-07-10T15:18:14.116Z,10
2017-07-10T15:19:23.043Z,10
2017-07-10T15:20:31.970Z,10
2017-07-10T15:21:40.893Z,15
2017-07-10T15:22:49.820Z,15
2017-07-10T15:23:58.743Z,15
2017-07-10T15:25:07.665Z,15
2017-07-10T15:26:16.589Z,15
2017-07-10T15:27:25.511Z,15
2017-07-10T15:28:34.524Z,20
2017-07-10T15:29:43.449Z,25
2017-07-10T15:30:52.371Z,25
2017-07-10T15:32:01.292Z,20
2017-07-10T15:33:10.214Z,20
2017-07-10T15:34:19.139Z,20
2017-07-10T15:35:28.408Z,15
2017-07-10T15:36:37.335Z,15
2017-07-10T15:37:46.257Z,15
2017-07-10T15:38:55.173Z,15
2017-07-10T15:40:04.091Z,15
2017-07-10T15:41:13.014Z,15
2017-07-10T15:42:21.928Z,15
2017-07-10T15:43:30.849Z,15
2017-07-10T15:44:39.783Z,15
2017-07-10T15:45:48.706Z,15
2017-07-10T15:46:57.620Z,15
2017-07-10T15:48:06.542Z,15
2017-07-10T15:49:15.468Z,15
2017-07-10T15:50:24.393Z,15
2017-07-10T15:51:34.057Z,15
2017-07-10T15:52:42.979Z,15
2017-07-10T15:53:51.900Z,15
2017-07-10T15:55:00.822Z,15
2017-07-10T15:56:09.741Z,15
2017-07-10T15:57:18.665Z,15
2017-07-10T15:58:27.588Z,15
2017-07-10T15:59:36.509Z,15
2017-07-10T16:00:45.423Z,15
2017-07-10T16:01:54.355Z,15
2017-07-10T16:03:03.275Z,10
2017-07-10T16:04:12.193Z,10
2017-07-10T16:05:21.105Z,10
2017-07-10T16:06:30.030Z,10
2017-07-10T16:07:38.966Z,10
2017-07-10T16:08:47.875Z,10
2017-07-10T16:09:56.806Z,10
2017-07-10T16:11:05.727Z,10
2017-07-10T16:12:14.656Z,10
2017-07-10T16:13:23.576Z,10
2017-07-10T16:14:32.497Z,10
2017-07-10T16:15:41.414Z,10
2017-07-10T16:16:50.332Z,15
2017-07-10T16:17:59.252Z,15
2017-07-10T16:19:08.169Z,20
2017-07-10T16:20:17.089Z,20
2017-07-10T16:21:26.020Z,20
2017-07-10T16:22:34.943Z,20
2017-07-10T16:23:43.869Z,20
2017-07-10T16:24:52.790Z,20
2017-07-10T16:26:01.716Z,15
2017-07-10T16:27:10.644Z,15
2017-07-10T16:28:19.561Z,15
2017-07-10T16:29:28.484Z,15
2017-07-10T16:30:37.409Z,20
2017-07-10T16:31:46.329Z,20
2017-07-10T16:32:55.249Z,25