createdAt,value
2023-07-24T00:02:06.779Z,24.30
2023-07-24T00:17:08.335Z,24.30
2023-07-24T00:32:09.864Z,24.20
2023-07-24T00:47:11.395Z,24.20
2023-07-24T01:02:12.896Z,24.10
2023-07-24T01:17:14.386Z,24.10
2023-07-24T01:32:15.919Z,24.10
2023-07-24T01:47:17.490Z,24.10
2023-07-24T02:02:19.043Z,24.00
2023-07-24T02:17:20.631Z,24.00
2023-07-24T02:32:22.163Z,24.00
2023-07-24T02:47:23.694Z,24.00
2023-07-24T03:02:25.312Z,23.90
2023-07-24T03:17:26.924Z,23.90
2023-07-24T03:32:28.481Z,23.90
2023-07-24T03:47:30.055Z,23.90
2023-07-24T04:02:31.629Z,23.80
2023-07-24T04:17:33.143Z,23.80
2023-07-24T04:32:34.705Z,23.80
2023-07-24T04:47:36.252Z,23.80
2023-07-24T05:02:37.825Z,23.80
2023-07-24T05:17:39.404Z,23.70
2023-07-24T05:32:41.005Z,23.80
2023-07-24T05:47:42.561Z,23.80
2023-07-24T06:02:44.142Z,23.70
2023-07-24T06:17:45.713Z,23.80
2023-07-24T06:32:47.240Z,23.80
2023-07-24T06:47:48.862Z,23.80
2023-07-24T07:02:50.488Z,23.90
2023-07-24T07:17:52.056Z,24.00
2023-07-24T07:32:53.677Z,24.10
2023-07-24T07:47:55.420Z,24.30
2023-07-24T08:02:57.028Z,24.40
2023-07-24T08:17:58.767Z,24.50
2023-07-24T08:33:00.691Z,24.50
2023-07-24T08:48:02.417Z,24.60
2023-07-24T09:03:03.990Z,24.60
2023-07-24T09:18:05.569Z,24.70
2023-07-24T09:33:07.105Z,24.80
2023-07-24T09:48:11.363Z,25.00
2023-07-24T10:03:30.094Z,25.20
2023-07-24T10:18:31.588Z,25.40
2023-07-24T10:33:33.382Z,25.40
2023-07-24T10:48:35.094Z,25.40
2023-07-24T11:03:36.584Z,26.20
2023-07-24T11:33:45.733Z,25.10
2023-07-24T11:48:47.234Z,25.10
2023-07-24T12:03:48.838Z,25.30
2023-07-24T12:18:50.498Z,25.50
2023-07-24T12:33:52.060Z,25.90
2023-07-24T12:48:53.576Z,26.20
2023-07-24T13:03:55.146Z,26.20
2023-07-24T13:18:56.677Z,26.30
2023-07-24T13:33:58.212Z,26.20
2023-07-24T13:48:59.717Z,25.90
2023-07-24T14:04:01.360Z,25.70
2023-07-24T14:19:03.021Z,25.60
2023-07-24T14:34:04.533Z,25.50
2023-07-24T14:49:06.100Z,25.40
2023-07-24T15:04:07.655Z,25.40
2023-07-24T15:19:09.184Z,25.30
2023-07-24T15:34:10.674Z,25.20
2023-07-24T15:49:12.272Z,25.10
2023-07-24T16:04:13.785Z,25.10
2023-07-24T16:19:15.325Z,25.20
2023-07-24T16:34:16.882Z,25.30
2023-07-24T16:49:18.395Z,25.30
2023-07-24T17:04:19.914Z,25.30
2023-07-24T17:19:21.413Z,25.30
2023-07-24T17:34:22.934Z,25.30
2023-07-24T17:49:24.455Z,25.10
2023-07-24T18:04:25.940Z,25.10
2023-07-24T18:19:27.430Z,25.00
2023-07-24T18:34:28.933Z,25.00
2023-07-24T18:49:30.454Z,25.00
2023-07-24T19:04:31.979Z,25.00
2023-07-24T19:19:33.465Z,24.90
2023-07-24T19:34:34.955Z,24.80
2023-07-24T19:49:36.466Z,24.70
2023-07-24T20:04:38.004Z,24.60
2023-07-24T20:19:40.605Z,24.50
2023-07-24T20:34:42.124Z,24.50
2023-07-24T20:49:43.654Z,24.40
2023-07-24T21:04:45.206Z,24.40
2023-07-24T21:19:46.723Z,24.30
2023-07-24T21:34:48.215Z,24.30
2023-07-24T21:49:49.796Z,24.20
2023-07-24T22:04:51.283Z,24.20
2023-07-24T22:19:52.797Z,24.20
2023-07-24T22:34:54.292Z,24.10
2023-07-24T22:49:55.788Z,24.10
2023-07-24T23:04:57.273Z,24.10
2023-07-24T23:19:58.772Z,24.00
2023-07-24T23:35:00.312Z,23.90
2023-07-24T23:50:01.848Z,23.90
