createdAt,value
2017-11-29T00:00:29.087Z,5.40
2017-11-29T00:02:56.065Z,5.60
2017-11-29T00:05:23.125Z,5.60
2017-11-29T00:07:49.447Z,5.50
2017-11-29T00:10:15.882Z,5.60
2017-11-29T00:12:42.980Z,5.50
2017-11-29T00:15:09.321Z,5.40
2017-11-29T00:17:35.636Z,5.60
2017-11-29T00:20:01.970Z,5.60
2017-11-29T00:22:28.298Z,5.60
2017-11-29T00:24:54.639Z,5.60
2017-11-29T00:27:20.953Z,5.50
2017-11-29T00:29:47.261Z,5.60
2017-11-29T00:32:13.585Z,5.60
2017-11-29T00:34:39.925Z,5.60
2017-11-29T00:37:06.266Z,5.60
2017-11-29T00:39:32.603Z,5.60
2017-11-29T00:41:58.899Z,5.50
2017-11-29T00:44:25.219Z,5.60
2017-11-29T00:46:51.574Z,5.60
2017-11-29T00:49:17.896Z,5.60
2017-11-29T00:51:44.230Z,5.70
2017-11-29T00:54:10.615Z,5.70
2017-11-29T00:56:36.939Z,5.60
2017-11-29T00:59:03.270Z,5.70
2017-11-29T01:01:29.608Z,5.70
2017-11-29T01:03:56.700Z,5.50
2017-11-29T01:06:23.041Z,5.40
2017-11-29T01:08:49.349Z,5.50
2017-11-29T01:11:15.660Z,5.50
2017-11-29T01:13:42.693Z,5.50
2017-11-29T01:16:09.015Z,5.50
2017-11-29T01:18:36.786Z,5.40
2017-11-29T01:21:04.173Z,5.40
2017-11-29T01:23:31.809Z,5.40
2017-11-29T01:25:58.979Z,5.40
2017-11-29T01:28:25.318Z,5.40
2017-11-29T01:30:51.646Z,5.50
2017-11-29T01:33:18.728Z,5.50
2017-11-29T01:35:45.276Z,5.40
2017-11-29T01:38:11.611Z,5.50
2017-11-29T01:40:39.547Z,5.40
2017-11-29T01:43:05.891Z,5.50
2017-11-29T01:45:32.204Z,5.50
2017-11-29T01:47:58.535Z,5.50
2017-11-29T01:50:24.921Z,5.40
2017-11-29T01:52:51.230Z,5.40
2017-11-29T01:55:17.562Z,5.30
2017-11-29T01:57:44.678Z,5.30
2017-11-29T02:00:11.015Z,5.30
2017-11-29T02:02:37.470Z,5.30
2017-11-29T02:05:04.722Z,5.30
2017-11-29T02:07:31.044Z,5.30
2017-11-29T02:09:57.488Z,5.30
2017-11-29T02:12:24.704Z,5.20
2017-11-29T02:14:50.998Z,5.20
2017-11-29T02:17:17.290Z,5.30
2017-11-29T02:19:43.719Z,5.30
2017-11-29T02:22:10.266Z,5.30
2017-11-29T02:24:36.627Z,5.40
2017-11-29T02:27:03.096Z,5.40
2017-11-29T02:29:29.486Z,5.30
2017-11-29T02:31:56.536Z,5.30
2017-11-29T02:34:23.610Z,5.30
2017-11-29T02:36:50.833Z,5.30
2017-11-29T02:39:17.203Z,5.30
2017-11-29T02:41:55.885Z,5.30
2017-11-29T02:44:22.182Z,5.40
2017-11-29T02:46:48.492Z,5.40
2017-11-29T02:49:14.822Z,5.30
2017-11-29T02:51:41.137Z,5.30
2017-11-29T02:54:07.611Z,5.30
2017-11-29T02:56:34.055Z,5.30
2017-11-29T02:59:01.164Z,5.30
2017-11-29T03:01:27.521Z,5.20
2017-11-29T03:03:53.858Z,5.30
2017-11-29T03:06:20.340Z,5.40
2017-11-29T03:08:47.289Z,5.40
2017-11-29T03:11:13.811Z,5.30
2017-11-29T03:13:40.290Z,5.40
2017-11-29T03:16:06.658Z,5.30
2017-11-29T03:18:33.724Z,5.30
2017-11-29T03:21:00.044Z,5.30
2017-11-29T03:23:27.067Z,5.40
2017-11-29T03:25:53.366Z,5.30
2017-11-29T03:28:20.454Z,5.30
2017-11-29T03:30:46.755Z,5.30
2017-11-29T03:33:13.052Z,5.20
2017-11-29T03:35:39.350Z,5.30
2017-11-29T03:38:05.631Z,5.30
2017-11-29T03:40:31.917Z,5.20
2017-11-29T03:42:58.955Z,5.10
2017-11-29T03:45:26.034Z,5.00
2017-11-29T03:47:52.310Z,4.90
2017-11-29T03:50:18.683Z,5.10
2017-11-29T03:52:45.021Z,5.10
2017-11-29T03:55:12.046Z,5.20
2017-11-29T03:57:39.071Z,5.10
2017-11-29T04:00:05.388Z,5.10
2017-11-29T04:02:31.686Z,5.10
2017-11-29T04:04:57.981Z,5.10
2017-11-29T04:07:24.286Z,5.20
2017-11-29T04:09:50.633Z,5.20
2017-11-29T04:12:17.016Z,5.10
2017-11-29T04:14:43.321Z,5.00
2017-11-29T04:17:09.731Z,4.90
2017-11-29T04:19:36.797Z,5.10
2017-11-29T04:22:03.135Z,5.00
2017-11-29T04:24:29.507Z,5.10
2017-11-29T04:26:55.846Z,5.10
2017-11-29T04:29:22.244Z,5.20
2017-11-29T04:31:48.814Z,5.20
2017-11-29T04:34:15.995Z,5.20
2017-11-29T04:36:43.064Z,5.20
2017-11-29T04:39:10.155Z,5.30
2017-11-29T04:41:36.489Z,5.20
2017-11-29T04:44:02.877Z,5.20
2017-11-29T04:46:29.196Z,5.20
2017-11-29T04:48:56.248Z,5.20
2017-11-29T04:51:22.670Z,5.20
2017-11-29T04:53:49.123Z,5.10
2017-11-29T04:56:15.519Z,5.10
2017-11-29T04:58:42.600Z,5.20
2017-11-29T05:01:09.008Z,5.10
2017-11-29T05:03:36.234Z,5.40
2017-11-29T05:06:02.761Z,5.40
2017-11-29T05:08:30.062Z,5.30
2017-11-29T05:10:56.584Z,5.30
2017-11-29T05:13:23.652Z,5.30
2017-11-29T05:15:50.817Z,5.30
2017-11-29T05:18:17.193Z,5.20
2017-11-29T05:20:44.359Z,5.10
2017-11-29T05:23:11.426Z,5.10
2017-11-29T05:25:37.751Z,5.10
2017-11-29T05:28:04.810Z,5.10
2017-11-29T05:30:31.149Z,5.10
2017-11-29T05:32:57.494Z,5.20
2017-11-29T05:35:23.828Z,5.20
2017-11-29T05:37:50.159Z,5.30
2017-11-29T05:40:16.484Z,5.30
2017-11-29T05:42:42.858Z,5.20
2017-11-29T05:45:09.913Z,5.30
2017-11-29T05:47:36.982Z,5.20
2017-11-29T05:50:03.307Z,5.20
2017-11-29T05:52:29.628Z,5.20
2017-11-29T05:54:55.973Z,5.30
2017-11-29T05:57:22.309Z,5.30
2017-11-29T05:59:48.643Z,5.30
2017-11-29T06:02:14.972Z,5.30
2017-11-29T06:04:41.338Z,5.40
2017-11-29T06:07:07.669Z,5.30
2017-11-29T06:09:34.000Z,5.30
2017-11-29T06:12:00.309Z,5.20
2017-11-29T06:14:26.641Z,5.30
2017-11-29T06:16:52.975Z,5.30
2017-11-29T06:19:19.311Z,5.20
2017-11-29T06:21:45.617Z,5.20
2017-11-29T06:24:11.954Z,5.20
2017-11-29T06:26:38.457Z,5.20
2017-11-29T06:29:04.884Z,5.20
2017-11-29T06:31:31.948Z,5.20
2017-11-29T06:33:59.006Z,5.30
2017-11-29T06:36:25.295Z,5.20
2017-11-29T06:38:51.626Z,5.30
2017-11-29T06:41:18.515Z,5.30
2017-11-29T06:43:45.857Z,5.40
2017-11-29T06:46:12.204Z,5.40
2017-11-29T06:48:38.507Z,5.30
2017-11-29T06:51:05.565Z,5.20
2017-11-29T06:53:32.595Z,5.20
2017-11-29T06:55:59.646Z,5.10
2017-11-29T06:58:26.694Z,5.10
2017-11-29T07:00:53.774Z,5.10
2017-11-29T07:03:20.069Z,5.10
2017-11-29T07:05:47.159Z,5.10
2017-11-29T07:08:13.469Z,5.10
2017-11-29T07:10:39.768Z,5.10
2017-11-29T07:13:06.054Z,5.00
2017-11-29T07:15:32.446Z,5.00
2017-11-29T07:17:59.492Z,5.20
2017-11-29T07:20:26.541Z,5.20
2017-11-29T07:22:53.564Z,5.20
2017-11-29T07:25:19.870Z,5.30
2017-11-29T07:27:46.223Z,5.20
2017-11-29T07:30:12.554Z,5.10
2017-11-29T07:32:38.900Z,5.10
2017-11-29T07:35:05.961Z,5.10
2017-11-29T07:37:32.290Z,5.00
2017-11-29T07:39:59.348Z,5.10
2017-11-29T07:42:25.664Z,5.00
2017-11-29T07:44:52.712Z,5.20
2017-11-29T07:47:19.052Z,5.20
2017-11-29T07:49:45.381Z,5.20
2017-11-29T07:52:11.698Z,5.20
2017-11-29T07:54:38.731Z,5.30
2017-11-29T07:57:05.048Z,5.30
2017-11-29T07:59:31.380Z,5.20
2017-11-29T08:01:58.463Z,5.10
2017-11-29T08:04:24.843Z,5.10
2017-11-29T08:06:51.189Z,5.10
2017-11-29T08:09:17.502Z,5.20
2017-11-29T08:11:44.221Z,5.20
2017-11-29T08:14:10.645Z,5.20
2017-11-29T08:16:36.983Z,5.20
2017-11-29T08:19:03.322Z,5.20
2017-11-29T08:21:29.647Z,5.10
2017-11-29T08:23:55.996Z,5.10
2017-11-29T08:26:22.327Z,5.10
2017-11-29T08:28:48.709Z,5.10
2017-11-29T08:31:15.072Z,5.10
2017-11-29T08:33:41.437Z,5.10
2017-11-29T08:36:08.542Z,5.20
2017-11-29T08:38:34.881Z,5.20
2017-11-29T08:41:01.641Z,5.30
2017-11-29T08:43:28.973Z,5.40
2017-11-29T08:45:56.098Z,5.30
2017-11-29T08:48:22.448Z,5.30
2017-11-29T08:50:48.816Z,5.40
2017-11-29T08:53:16.161Z,5.40
2017-11-29T08:55:42.518Z,5.40
2017-11-29T08:58:09.624Z,5.40
2017-11-29T09:00:35.959Z,5.40
2017-11-29T09:03:02.311Z,5.50
2017-11-29T09:05:29.385Z,5.40
2017-11-29T09:07:55.741Z,5.40
2017-11-29T09:10:22.113Z,5.40
2017-11-29T09:12:49.232Z,5.30
2017-11-29T09:15:15.608Z,5.30
2017-11-29T09:17:42.676Z,5.30
2017-11-29T09:20:09.039Z,5.30
2017-11-29T09:22:35.430Z,5.40
2017-11-29T09:25:02.517Z,5.40
2017-11-29T09:27:28.842Z,5.30
2017-11-29T09:29:55.198Z,5.30
2017-11-29T09:32:21.718Z,5.30
2017-11-29T09:34:48.104Z,5.20
2017-11-29T09:37:14.445Z,5.20
2017-11-29T09:39:41.546Z,5.20
2017-11-29T09:42:07.892Z,5.20
2017-11-29T09:44:34.991Z,5.30
2017-11-29T09:47:01.368Z,5.20
2017-11-29T09:49:27.713Z,5.30
2017-11-29T09:51:54.811Z,5.40
2017-11-29T09:54:21.199Z,5.30
2017-11-29T09:56:48.281Z,5.40
2017-11-29T09:59:14.622Z,5.40
2017-11-29T10:01:41.018Z,5.50
2017-11-29T10:04:07.389Z,5.50
2017-11-29T10:06:33.751Z,5.40
2017-11-29T10:09:00.096Z,5.40
2017-11-29T10:11:26.435Z,5.40
2017-11-29T10:13:53.520Z,5.40
2017-11-29T10:16:19.856Z,5.40
2017-11-29T10:18:46.191Z,5.40
2017-11-29T10:21:12.544Z,5.40
2017-11-29T10:23:38.872Z,5.40
2017-11-29T10:26:05.215Z,5.40
2017-11-29T10:28:31.570Z,5.40
2017-11-29T10:30:58.632Z,5.40
2017-11-29T10:33:24.972Z,5.40
2017-11-29T10:35:51.308Z,5.40
2017-11-29T10:38:17.657Z,5.40
2017-11-29T10:40:43.991Z,5.30
2017-11-29T10:43:10.343Z,5.30
2017-11-29T10:45:37.453Z,5.20
2017-11-29T10:48:03.812Z,5.20
2017-11-29T10:50:30.132Z,5.30
2017-11-29T10:52:56.462Z,5.40
2017-11-29T10:55:22.816Z,5.50
2017-11-29T10:57:49.163Z,5.60
2017-11-29T11:00:26.215Z,5.50
2017-11-29T11:02:52.587Z,5.40
2017-11-29T11:05:19.676Z,5.70
2017-11-29T11:07:46.036Z,5.60
2017-11-29T11:10:12.370Z,5.60
2017-11-29T11:12:38.733Z,5.60
2017-11-29T11:15:05.089Z,5.50
2017-11-29T11:17:31.441Z,5.40
2017-11-29T11:19:57.820Z,5.40
2017-11-29T11:22:24.898Z,5.60
2017-11-29T11:24:51.306Z,5.60
2017-11-29T11:27:17.670Z,5.60
2017-11-29T11:29:44.031Z,5.70
2017-11-29T11:32:10.397Z,5.80
2017-11-29T11:34:36.752Z,5.70
2017-11-29T11:37:03.084Z,5.70
2017-11-29T11:39:29.432Z,5.70
2017-11-29T11:41:55.790Z,5.70
2017-11-29T11:44:22.183Z,5.70
2017-11-29T11:46:48.649Z,5.60
2017-11-29T11:49:15.042Z,5.60
2017-11-29T11:51:41.390Z,5.60
2017-11-29T11:54:07.731Z,5.60
2017-11-29T11:56:34.084Z,5.50
2017-11-29T11:59:00.440Z,5.50
2017-11-29T12:01:27.526Z,5.70
2017-11-29T12:03:53.870Z,5.60
2017-11-29T12:06:20.219Z,5.70
2017-11-29T12:08:46.558Z,5.60
2017-11-29T12:11:12.916Z,5.50
2017-11-29T12:13:39.273Z,5.40
2017-11-29T12:16:05.621Z,5.50
2017-11-29T12:18:31.975Z,5.50
2017-11-29T12:20:58.334Z,5.70
2017-11-29T12:23:24.694Z,5.70
2017-11-29T12:25:51.061Z,5.70
2017-11-29T12:28:17.457Z,5.60
2017-11-29T12:30:43.828Z,5.70
2017-11-29T12:33:10.920Z,5.70
2017-11-29T12:35:37.291Z,5.60
2017-11-29T12:38:03.621Z,5.60
2017-11-29T12:40:29.993Z,5.60
2017-11-29T12:42:57.064Z,5.40
2017-11-29T12:45:23.407Z,5.40
2017-11-29T12:47:49.749Z,5.40
2017-11-29T12:50:43.294Z,5.30
2017-11-29T12:53:09.599Z,5.50
2017-11-29T12:55:36.686Z,5.40
2017-11-29T12:58:03.026Z,5.40
2017-11-29T13:00:29.361Z,5.30
2017-11-29T13:02:55.702Z,5.50
2017-11-29T13:05:22.048Z,5.50
2017-11-29T13:07:49.169Z,5.40
2017-11-29T13:10:15.523Z,5.40
2017-11-29T13:12:41.880Z,5.50
2017-11-29T13:15:08.984Z,5.50
2017-11-29T13:17:35.374Z,5.50
2017-11-29T13:20:01.700Z,5.60
2017-11-29T13:22:28.088Z,5.50
2017-11-29T13:24:54.437Z,5.50
2017-11-29T13:27:20.767Z,5.60
2017-11-29T13:29:47.108Z,5.50
2017-11-29T13:32:13.421Z,5.60
2017-11-29T13:34:40.520Z,5.50
2017-11-29T13:37:06.880Z,5.50
2017-11-29T13:39:33.211Z,5.60
2017-11-29T13:41:59.553Z,5.60
2017-11-29T13:44:25.887Z,5.50
2017-11-29T13:46:52.266Z,5.50
2017-11-29T13:49:18.684Z,5.50
2017-11-29T13:51:45.048Z,5.40
2017-11-29T13:54:11.410Z,5.50
2017-11-29T13:56:37.757Z,5.50
2017-11-29T13:59:04.863Z,5.50
2017-11-29T14:01:31.221Z,5.50
2017-11-29T14:03:57.567Z,5.50
2017-11-29T14:06:23.917Z,5.50
2017-11-29T14:08:50.322Z,5.60
2017-11-29T14:11:16.663Z,5.50
2017-11-29T14:13:43.369Z,5.50
2017-11-29T14:16:09.959Z,5.50
2017-11-29T14:18:36.494Z,5.50
2017-11-29T14:21:02.897Z,5.40
2017-11-29T14:23:29.242Z,5.40
2017-11-29T14:25:55.559Z,5.40
2017-11-29T14:28:22.047Z,5.30
2017-11-29T14:30:48.357Z,5.20
2017-11-29T14:33:15.426Z,5.30
2017-11-29T14:35:41.706Z,5.30
2017-11-29T14:38:08.533Z,5.40
2017-11-29T14:40:35.731Z,5.40
2017-11-29T14:43:02.888Z,5.40
2017-11-29T14:45:29.942Z,5.30
2017-11-29T14:47:56.274Z,5.30
2017-11-29T14:50:23.441Z,5.30
2017-11-29T14:52:49.782Z,5.30
2017-11-29T14:55:16.087Z,5.20
2017-11-29T14:57:42.488Z,5.20
2017-11-29T15:00:10.270Z,5.20
2017-11-29T15:02:36.639Z,5.30
2017-11-29T15:05:02.961Z,5.30
2017-11-29T15:07:29.406Z,5.20
2017-11-29T15:09:55.703Z,5.30
2017-11-29T15:12:22.002Z,5.30
2017-11-29T15:14:48.308Z,5.50
2017-11-29T15:17:14.669Z,5.50
2017-11-29T15:19:41.717Z,5.20
2017-11-29T15:22:08.011Z,5.20
2017-11-29T15:24:34.376Z,5.10
2017-11-29T15:27:01.426Z,5.10
2017-11-29T15:29:28.507Z,5.00
2017-11-29T15:31:54.991Z,5.00
2017-11-29T15:34:21.311Z,5.00
2017-11-29T15:36:47.629Z,5.10
2017-11-29T15:39:13.956Z,5.00
2017-11-29T15:41:40.287Z,5.00
2017-11-29T15:44:06.636Z,5.00
2017-11-29T15:46:32.968Z,5.00
2017-11-29T15:48:59.302Z,5.00
2017-11-29T15:51:25.617Z,5.10
2017-11-29T15:53:51.959Z,5.10
2017-11-29T15:56:19.773Z,5.10
2017-11-29T15:58:46.095Z,5.10
2017-11-29T16:01:12.452Z,5.20
2017-11-29T16:03:38.772Z,5.10
2017-11-29T16:06:05.096Z,5.10
2017-11-29T16:08:31.408Z,5.20
2017-11-29T16:10:58.478Z,5.20
2017-11-29T16:13:24.821Z,5.10
2017-11-29T16:15:51.160Z,5.10
2017-11-29T16:18:17.507Z,5.00
2017-11-29T16:20:43.849Z,5.00
2017-11-29T16:23:10.167Z,4.90
2017-11-29T16:25:36.522Z,5.10
2017-11-29T16:28:02.834Z,5.20
2017-11-29T16:30:29.155Z,5.10
2017-11-29T16:32:55.470Z,5.10
2017-11-29T16:35:21.800Z,5.10
2017-11-29T16:37:48.124Z,5.10
2017-11-29T16:40:14.450Z,5.00
2017-11-29T16:42:40.870Z,5.10
2017-11-29T16:45:07.192Z,5.10
2017-11-29T16:47:33.512Z,5.00
2017-11-29T16:49:59.822Z,5.00
2017-11-29T16:52:26.136Z,5.00
2017-11-29T16:54:52.485Z,4.90
2017-11-29T16:57:19.393Z,4.80
2017-11-29T16:59:46.028Z,4.90
2017-11-29T17:02:12.408Z,4.90
2017-11-29T17:04:40.038Z,4.90
2017-11-29T17:07:06.779Z,4.80
2017-11-29T17:09:34.565Z,4.80
2017-11-29T17:12:02.348Z,4.80
2017-11-29T17:14:29.864Z,4.70
2017-11-29T17:16:56.912Z,4.70
2017-11-29T17:19:24.763Z,4.80
2017-11-29T17:21:52.244Z,4.70
2017-11-29T17:24:19.543Z,4.60
2017-11-29T17:26:46.255Z,4.60
2017-11-29T17:29:13.277Z,4.60
2017-11-29T17:31:41.342Z,4.60
2017-11-29T17:34:07.922Z,4.60
2017-11-29T17:36:35.587Z,4.70
2017-11-29T17:39:02.025Z,4.60
2017-11-29T17:41:28.358Z,4.70
2017-11-29T17:43:54.693Z,4.70
2017-11-29T17:46:21.097Z,4.80
2017-11-29T17:48:48.322Z,4.70
2017-11-29T17:51:15.058Z,4.70
2017-11-29T17:53:42.716Z,4.70
2017-11-29T17:56:09.768Z,4.70
2017-11-29T17:58:37.429Z,4.70
2017-11-29T18:01:04.758Z,4.70
2017-11-29T18:03:31.823Z,4.70
2017-11-29T18:05:58.763Z,4.80
2017-11-29T18:08:26.400Z,4.70
2017-11-29T18:10:52.792Z,4.60
2017-11-29T18:13:19.446Z,4.60
2017-11-29T18:15:45.810Z,4.70
2017-11-29T18:18:12.282Z,4.80
2017-11-29T18:20:41.187Z,4.80
2017-11-29T18:23:08.620Z,4.70
2017-11-29T18:25:37.829Z,4.70
2017-11-29T18:28:04.743Z,4.60
2017-11-29T18:30:31.513Z,4.60
2017-11-29T18:32:58.104Z,4.70
2017-11-29T18:35:24.443Z,4.80
2017-11-29T18:37:50.747Z,4.80
2017-11-29T18:40:17.090Z,4.80
2017-11-29T18:42:43.425Z,4.70
2017-11-29T18:45:09.754Z,4.80
2017-11-29T18:47:36.085Z,4.70
2017-11-29T18:50:02.432Z,4.70
2017-11-29T18:52:28.745Z,4.80
2017-11-29T18:54:55.056Z,4.80
2017-11-29T18:57:21.427Z,4.80
2017-11-29T18:59:47.772Z,4.80
2017-11-29T19:02:14.880Z,5.00
2017-11-29T19:04:41.272Z,4.90
2017-11-29T19:07:07.683Z,4.80
2017-11-29T19:09:34.071Z,4.80
2017-11-29T19:12:00.512Z,4.90
2017-11-29T19:14:26.882Z,4.80
2017-11-29T19:16:53.205Z,4.90
2017-11-29T19:19:19.544Z,5.00
2017-11-29T19:21:45.882Z,4.90
2017-11-29T19:24:12.196Z,5.00
2017-11-29T19:26:38.527Z,4.90
2017-11-29T19:29:04.880Z,4.70
2017-11-29T19:31:31.275Z,4.80
2017-11-29T19:33:57.710Z,4.80
2017-11-29T19:36:24.032Z,4.90
2017-11-29T19:38:50.339Z,4.90
2017-11-29T19:41:16.683Z,4.90
2017-11-29T19:43:43.078Z,4.80
2017-11-29T19:46:09.709Z,4.80
2017-11-29T19:48:36.809Z,4.80
2017-11-29T19:51:03.314Z,4.80
2017-11-29T19:53:30.554Z,4.80
2017-11-29T19:55:57.987Z,4.80
2017-11-29T19:58:24.538Z,4.70
2017-11-29T20:00:51.772Z,4.70
2017-11-29T20:03:18.474Z,4.60
2017-11-29T20:05:45.076Z,4.70
2017-11-29T20:08:12.262Z,4.60
2017-11-29T20:10:38.585Z,4.50
2017-11-29T20:13:04.923Z,4.50
2017-11-29T20:15:31.286Z,4.50
2017-11-29T20:17:58.376Z,4.40
2017-11-29T20:20:24.721Z,4.30
2017-11-29T20:22:51.050Z,4.40
2017-11-29T20:25:17.368Z,4.40
2017-11-29T20:27:44.446Z,4.50
2017-11-29T20:30:11.002Z,4.40
2017-11-29T20:32:37.352Z,4.50
2017-11-29T20:35:04.456Z,4.50
2017-11-29T20:37:30.994Z,4.40
2017-11-29T20:39:57.378Z,4.40
2017-11-29T20:42:24.428Z,4.30
2017-11-29T20:44:51.519Z,4.30
2017-11-29T20:47:17.854Z,4.20
2017-11-29T20:49:44.187Z,4.20
2017-11-29T20:52:15.444Z,4.20
2017-11-29T20:54:43.351Z,4.00
2017-11-29T20:57:10.419Z,4.10
2017-11-29T20:59:37.002Z,4.10
2017-11-29T21:02:03.334Z,4.20
2017-11-29T21:04:30.436Z,4.30
2017-11-29T21:06:57.226Z,4.20
2017-11-29T21:09:23.692Z,4.10
2017-11-29T21:11:50.075Z,4.20
2017-11-29T21:14:16.647Z,4.20
2017-11-29T21:16:42.994Z,4.20
2017-11-29T21:19:09.346Z,4.40
2017-11-29T21:21:35.680Z,4.20
2017-11-29T21:24:02.420Z,4.20
2017-11-29T21:26:29.562Z,4.30
2017-11-29T21:28:55.967Z,4.30
2017-11-29T21:31:22.475Z,4.30
2017-11-29T21:33:48.885Z,4.20
2017-11-29T21:36:15.262Z,4.30
2017-11-29T21:38:41.561Z,4.10
2017-11-29T21:41:07.960Z,4.10
2017-11-29T21:43:34.296Z,4.00
2017-11-29T21:46:00.616Z,4.00
2017-11-29T21:48:26.956Z,4.00
2017-11-29T21:50:53.466Z,4.20
2017-11-29T21:53:20.073Z,4.20
2017-11-29T21:55:46.445Z,4.10
2017-11-29T21:58:12.767Z,4.00
2017-11-29T22:00:39.122Z,4.20
2017-11-29T22:03:05.477Z,4.20
2017-11-29T22:05:31.767Z,4.00
2017-11-29T22:07:58.192Z,4.20
2017-11-29T22:10:24.514Z,4.10
2017-11-29T22:12:51.580Z,4.10
2017-11-29T22:15:17.889Z,4.00
2017-11-29T22:17:44.937Z,4.10
2017-11-29T22:20:11.254Z,4.10
2017-11-29T22:22:38.307Z,4.10
2017-11-29T22:25:05.381Z,4.10
2017-11-29T22:27:31.785Z,4.00
2017-11-29T22:29:58.841Z,4.20
2017-11-29T22:32:26.206Z,4.20
2017-11-29T22:34:52.526Z,4.10
2017-11-29T22:37:19.461Z,4.10
2017-11-29T22:39:45.561Z,4.10
2017-11-29T22:42:11.701Z,4.10
2017-11-29T22:44:37.785Z,4.20
2017-11-29T22:47:04.599Z,4.10
2017-11-29T22:49:30.978Z,4.10
2017-11-29T22:51:57.255Z,4.00
2017-11-29T22:54:24.311Z,4.00
2017-11-29T22:56:51.418Z,4.00
2017-11-29T22:59:18.518Z,4.00
2017-11-29T23:01:44.810Z,4.00
2017-11-29T23:04:11.887Z,4.00
2017-11-29T23:06:38.183Z,4.00
2017-11-29T23:09:05.249Z,4.00
2017-11-29T23:11:32.311Z,4.10
2017-11-29T23:13:58.671Z,4.00
2017-11-29T23:16:25.019Z,4.10
2017-11-29T23:18:51.522Z,4.10
2017-11-29T23:21:17.852Z,4.10
2017-11-29T23:23:44.210Z,4.00
2017-11-29T23:26:10.560Z,4.00
2017-11-29T23:28:36.915Z,4.00
2017-11-29T23:31:03.974Z,4.00
2017-11-29T23:33:30.292Z,3.90
2017-11-29T23:35:56.630Z,4.00
2017-11-29T23:38:22.959Z,4.00
2017-11-29T23:40:49.306Z,3.80
2017-11-29T23:43:15.632Z,3.90
2017-11-29T23:45:41.952Z,3.90
2017-11-29T23:48:08.300Z,3.90
2017-11-29T23:50:34.618Z,4.00
2017-11-29T23:53:00.960Z,3.90
2017-11-29T23:55:27.291Z,3.80
2017-11-29T23:57:53.632Z,3.90
