createdAt,value
2023-04-10T00:00:35.760Z,24.88
2023-04-10T00:01:35.843Z,24.89
2023-04-10T00:02:36.564Z,24.89
2023-04-10T00:03:35.884Z,24.88
2023-04-10T00:04:35.848Z,24.88
2023-04-10T00:05:35.735Z,24.88
2023-04-10T00:06:35.713Z,24.88
2023-04-10T00:07:35.744Z,24.88
2023-04-10T00:08:35.730Z,24.88
2023-04-10T00:09:35.753Z,24.88
2023-04-10T00:10:35.708Z,24.89
2023-04-10T00:11:35.694Z,24.88
2023-04-10T00:12:35.709Z,24.88
2023-04-10T00:13:35.694Z,24.88
2023-04-10T00:14:35.702Z,24.88
2023-04-10T00:15:35.664Z,24.88
2023-04-10T00:16:35.748Z,24.88
2023-04-10T00:17:35.675Z,24.88
2023-04-10T00:18:35.664Z,24.88
2023-04-10T00:19:35.637Z,24.88
2023-04-10T00:20:35.637Z,24.89
2023-04-10T00:21:35.620Z,24.88
2023-04-10T00:22:35.609Z,24.88
2023-04-10T00:23:35.604Z,24.88
2023-04-10T00:24:35.628Z,24.88
2023-04-10T00:25:35.591Z,24.88
2023-04-10T00:26:35.594Z,24.88
2023-04-10T00:27:35.597Z,24.88
2023-04-10T00:28:35.579Z,24.88
2023-04-10T00:29:35.562Z,24.88
2023-04-10T00:30:35.557Z,24.88
2023-04-10T00:31:35.612Z,24.88
2023-04-10T00:32:35.568Z,24.89
2023-04-10T00:33:35.575Z,24.89
2023-04-10T00:34:35.545Z,24.88
2023-04-10T00:35:35.524Z,24.88
2023-04-10T00:36:35.533Z,24.88
2023-04-10T00:37:35.500Z,24.89
2023-04-10T00:38:35.548Z,24.88
2023-04-10T00:39:35.529Z,24.88
2023-04-10T00:40:35.503Z,24.88
2023-04-10T00:41:35.507Z,24.89
2023-04-10T00:42:35.466Z,24.88
2023-04-10T00:43:35.494Z,24.88
2023-04-10T00:44:35.559Z,24.89
2023-04-10T00:45:35.471Z,24.88
2023-04-10T00:46:35.523Z,24.89
2023-04-10T00:47:35.477Z,24.89
2023-04-10T00:48:35.453Z,24.88
2023-04-10T00:49:35.445Z,24.89
2023-04-10T00:50:35.418Z,24.88
2023-04-10T00:51:35.436Z,24.88
2023-04-10T00:52:35.414Z,24.89
2023-04-10T00:53:35.395Z,24.88
2023-04-10T00:54:35.422Z,24.89
2023-04-10T00:55:35.367Z,24.89
2023-04-10T00:56:35.368Z,24.89
2023-04-10T00:57:35.392Z,24.88
2023-04-10T00:58:35.438Z,24.89
2023-04-10T00:59:35.387Z,24.89
2023-04-10T01:00:35.378Z,24.89
2023-04-10T01:01:35.492Z,24.89
2023-04-10T01:02:35.498Z,24.89
2023-04-10T01:03:35.525Z,24.89
2023-04-10T01:04:35.555Z,24.89
2023-04-10T01:05:35.377Z,24.89
2023-04-10T01:06:35.324Z,24.88
2023-04-10T01:07:35.381Z,24.89
2023-04-10T01:08:35.317Z,24.88
2023-04-10T01:09:35.321Z,24.88
2023-04-10T01:10:35.275Z,24.88
2023-04-10T01:11:35.325Z,24.89
2023-04-10T01:12:35.316Z,24.89
2023-04-10T01:13:35.288Z,24.89
2023-04-10T01:14:35.303Z,24.89
2023-04-10T01:15:35.262Z,24.89
2023-04-10T01:16:35.318Z,24.89
2023-04-10T01:17:35.303Z,24.89
2023-04-10T01:18:35.261Z,24.89
2023-04-10T01:19:35.229Z,24.89
2023-04-10T01:20:35.249Z,24.89
2023-04-10T01:21:35.265Z,24.89
2023-04-10T01:22:35.220Z,24.89
2023-04-10T01:23:35.228Z,24.89
2023-04-10T01:24:35.212Z,24.89
2023-04-10T01:25:35.202Z,24.89
2023-04-10T01:26:35.201Z,24.89
2023-04-10T01:27:35.195Z,24.89
2023-04-10T01:28:35.183Z,24.88
2023-04-10T01:29:35.139Z,24.88
2023-04-10T01:30:35.218Z,24.88
2023-04-10T01:31:35.177Z,24.88
2023-04-10T01:32:35.179Z,24.88
2023-04-10T01:33:35.150Z,24.88
2023-04-10T01:34:35.158Z,24.88
2023-04-10T01:35:35.150Z,24.88
2023-04-10T01:36:35.100Z,24.88
2023-04-10T01:37:35.118Z,24.88
2023-04-10T01:38:35.122Z,24.88
2023-04-10T01:39:35.083Z,24.88
2023-04-10T01:40:35.110Z,24.88
2023-04-10T01:41:35.100Z,24.88
2023-04-10T01:42:35.093Z,24.88
2023-04-10T01:43:35.063Z,24.88
2023-04-10T01:44:35.083Z,24.88
2023-04-10T01:45:35.069Z,24.88
2023-04-10T01:46:35.219Z,24.88
2023-04-10T01:47:35.120Z,24.87
2023-04-10T01:48:35.076Z,24.88
2023-04-10T01:49:35.092Z,24.88
2023-04-10T01:50:35.133Z,24.87
2023-04-10T01:51:35.142Z,24.87
2023-04-10T01:52:35.136Z,24.87
2023-04-10T01:53:35.119Z,24.86
2023-04-10T01:54:35.124Z,24.87
2023-04-10T01:55:35.129Z,24.86
2023-04-10T01:56:35.147Z,24.87
2023-04-10T01:57:35.136Z,24.87
2023-04-10T01:58:35.149Z,24.87
2023-04-10T01:59:35.172Z,24.86
2023-04-10T02:00:35.172Z,24.87
2023-04-10T02:01:35.221Z,24.86
2023-04-10T02:02:35.370Z,24.86
2023-04-10T02:03:35.384Z,24.86
2023-04-10T02:04:35.443Z,24.86
2023-04-10T02:05:35.312Z,24.86
2023-04-10T02:06:35.341Z,24.86
2023-04-10T02:07:35.347Z,24.85
2023-04-10T02:08:35.355Z,24.86
2023-04-10T02:09:35.338Z,24.85
2023-04-10T02:10:35.371Z,24.86
2023-04-10T02:11:35.378Z,24.86
2023-04-10T02:12:35.350Z,24.86
2023-04-10T02:13:35.396Z,24.86
2023-04-10T02:14:35.399Z,24.86
2023-04-10T02:15:35.469Z,24.86
2023-04-10T02:16:35.429Z,24.87
2023-04-10T02:17:35.433Z,24.86
2023-04-10T02:18:35.408Z,24.86
2023-04-10T02:19:35.446Z,24.86
2023-04-10T02:20:35.418Z,24.86
2023-04-10T02:21:35.469Z,24.86
2023-04-10T02:22:35.445Z,24.86
2023-04-10T02:23:35.440Z,24.86
2023-04-10T02:24:35.452Z,24.85
2023-04-10T02:25:35.456Z,24.86
2023-04-10T02:26:35.461Z,24.85
2023-04-10T02:27:35.474Z,24.85
2023-04-10T02:28:35.448Z,24.85
2023-04-10T02:29:35.459Z,24.86
2023-04-10T02:30:35.493Z,24.86
2023-04-10T02:31:35.520Z,24.86
2023-04-10T02:32:35.497Z,24.86
2023-04-10T02:33:35.474Z,24.87
2023-04-10T02:34:35.466Z,24.87
2023-04-10T02:35:35.494Z,24.88
2023-04-10T02:36:35.509Z,24.89
2023-04-10T02:37:35.554Z,24.90
2023-04-10T02:38:35.503Z,24.91
2023-04-10T02:39:35.496Z,24.93
2023-04-10T02:40:35.518Z,24.96
2023-04-10T02:41:35.554Z,24.98
2023-04-10T02:42:35.528Z,25.01
2023-04-10T02:43:35.584Z,25.02
2023-04-10T02:44:35.602Z,25.05
2023-04-10T02:45:35.640Z,25.06
2023-04-10T02:46:35.756Z,25.09
2023-04-10T02:47:35.783Z,25.10
2023-04-10T02:48:35.838Z,25.13
2023-04-10T02:49:35.912Z,25.16
2023-04-10T02:50:35.949Z,25.18
2023-04-10T02:51:35.998Z,25.19
2023-04-10T02:52:36.075Z,25.21
2023-04-10T02:53:36.112Z,25.24
2023-04-10T02:54:36.151Z,25.26
2023-04-10T02:55:36.237Z,25.29
2023-04-10T02:56:36.259Z,25.31
2023-04-10T02:57:36.288Z,25.33
2023-04-10T02:58:36.353Z,25.36
2023-04-10T02:59:36.412Z,25.38
2023-04-10T03:00:36.403Z,25.40
2023-04-10T03:01:36.512Z,25.42
2023-04-10T03:02:36.656Z,25.43
2023-04-10T03:03:36.569Z,25.44
2023-04-10T03:04:36.552Z,25.47
2023-04-10T03:05:36.585Z,25.48
2023-04-10T03:06:36.576Z,25.49
2023-04-10T03:07:36.640Z,25.51
2023-04-10T03:08:36.659Z,25.52
2023-04-10T03:09:36.660Z,25.54
2023-04-10T03:10:36.673Z,25.54
2023-04-10T03:11:36.713Z,25.56
2023-04-10T03:12:36.704Z,25.57
2023-04-10T03:13:36.749Z,25.57
2023-04-10T03:14:36.751Z,25.59
2023-04-10T03:15:36.779Z,25.61
2023-04-10T03:16:37.022Z,25.62
2023-04-10T03:17:36.884Z,25.63
2023-04-10T03:18:36.819Z,25.64
2023-04-10T03:19:36.823Z,25.65
2023-04-10T03:20:36.829Z,25.66
2023-04-10T03:21:36.848Z,25.68
2023-04-10T03:22:36.843Z,25.69
2023-04-10T03:23:36.854Z,25.69
2023-04-10T03:24:36.858Z,25.70
2023-04-10T03:25:36.852Z,25.71
2023-04-10T03:26:36.884Z,25.72
2023-04-10T03:27:36.861Z,25.72
2023-04-10T03:28:36.845Z,25.72
2023-04-10T03:29:36.884Z,25.73
2023-04-10T03:30:36.897Z,25.75
2023-04-10T03:31:36.929Z,25.75
2023-04-10T03:32:36.896Z,25.76
2023-04-10T03:33:36.933Z,25.76
2023-04-10T03:34:36.881Z,25.77
2023-04-10T03:35:36.955Z,25.78
2023-04-10T03:36:36.893Z,25.79
2023-04-10T03:37:36.930Z,25.80
2023-04-10T03:38:36.910Z,25.81
2023-04-10T03:39:36.946Z,25.81
2023-04-10T03:40:36.940Z,25.82
2023-04-10T03:41:36.942Z,25.84
2023-04-10T03:42:36.919Z,25.84
2023-04-10T03:43:36.930Z,25.84
2023-04-10T03:44:36.920Z,25.85
2023-04-10T03:45:36.929Z,25.86
2023-04-10T03:46:36.967Z,25.87
2023-04-10T03:47:37.015Z,25.87
2023-04-10T03:48:36.986Z,25.87
2023-04-10T03:49:36.984Z,25.88
2023-04-10T03:50:36.972Z,25.88
2023-04-10T03:51:37.003Z,25.89
2023-04-10T03:52:37.010Z,25.90
2023-04-10T03:53:37.000Z,25.90
2023-04-10T03:54:36.966Z,25.91
2023-04-10T03:55:37.015Z,25.91
2023-04-10T03:56:37.008Z,25.91
2023-04-10T03:57:37.019Z,25.92
2023-04-10T03:58:37.039Z,25.92
2023-04-10T03:59:38.551Z,25.92
2023-04-10T04:00:37.038Z,25.93
2023-04-10T04:01:37.148Z,25.93
2023-04-10T04:02:37.278Z,25.93
2023-04-10T04:03:37.196Z,25.95
2023-04-10T04:04:37.369Z,25.96
2023-04-10T04:05:37.085Z,25.95
2023-04-10T04:06:37.078Z,25.96
2023-04-10T04:07:37.105Z,25.96
2023-04-10T04:08:37.089Z,25.97
2023-04-10T04:09:37.081Z,25.96
2023-04-10T04:10:37.123Z,25.96
2023-04-10T04:11:37.108Z,25.97
2023-04-10T04:12:37.093Z,25.97
2023-04-10T04:13:37.130Z,25.97
2023-04-10T04:14:37.136Z,25.99
2023-04-10T04:15:37.112Z,25.99
2023-04-10T04:16:37.191Z,26.00
2023-04-10T04:17:37.186Z,26.00
2023-04-10T04:18:37.136Z,26.00
2023-04-10T04:19:37.163Z,26.00
2023-04-10T04:20:37.165Z,26.00
2023-04-10T04:21:37.181Z,26.00
2023-04-10T04:22:37.192Z,26.00
2023-04-10T04:23:37.189Z,26.00
2023-04-10T04:24:37.201Z,25.99
2023-04-10T04:25:37.174Z,26.00
2023-04-10T04:26:37.163Z,26.01
2023-04-10T04:27:37.222Z,26.01
2023-04-10T04:28:37.213Z,26.01
2023-04-10T04:29:37.223Z,26.01
2023-04-10T04:30:37.227Z,26.01
2023-04-10T04:31:37.236Z,26.01
2023-04-10T04:32:37.281Z,26.00
2023-04-10T04:33:37.209Z,26.00
2023-04-10T04:34:37.229Z,26.00
2023-04-10T04:35:37.272Z,25.99
2023-04-10T04:36:37.235Z,25.99
2023-04-10T04:37:37.275Z,25.98
2023-04-10T04:38:37.251Z,25.98
2023-04-10T04:39:37.243Z,25.98
2023-04-10T04:40:37.269Z,25.97
2023-04-10T04:41:37.298Z,25.98
2023-04-10T04:42:37.326Z,25.97
2023-04-10T04:43:37.301Z,25.97
2023-04-10T04:44:37.302Z,25.97
2023-04-10T04:45:37.413Z,25.97
2023-04-10T04:46:37.342Z,25.97
2023-04-10T04:48:37.343Z,25.96
2023-04-10T04:49:37.356Z,25.96
2023-04-10T04:50:37.371Z,25.96
2023-04-10T04:51:37.381Z,25.95
2023-04-10T04:52:37.378Z,25.94
2023-04-10T04:53:37.378Z,25.94
2023-04-10T04:54:37.383Z,25.93
2023-04-10T04:55:37.397Z,25.93
2023-04-10T04:56:37.376Z,25.93
2023-04-10T04:57:37.390Z,25.92
2023-04-10T04:58:37.422Z,25.91
2023-04-10T04:59:37.432Z,25.91
2023-04-10T05:00:44.412Z,25.92
2023-04-10T05:01:37.491Z,25.90
2023-04-10T05:02:37.635Z,25.90
2023-04-10T05:03:37.602Z,25.90
2023-04-10T05:04:37.382Z,25.90
2023-04-10T05:05:37.378Z,25.90
2023-04-10T05:06:37.408Z,25.91
2023-04-10T05:07:37.360Z,25.89
2023-04-10T05:08:38.112Z,25.90
2023-04-10T05:09:37.373Z,25.90
2023-04-10T05:10:38.928Z,25.90
2023-04-10T05:11:37.312Z,25.89
2023-04-10T05:12:37.325Z,25.90
2023-04-10T05:13:37.341Z,25.90
2023-04-10T05:14:37.293Z,25.90
2023-04-10T05:15:37.324Z,25.90
2023-04-10T05:16:37.308Z,25.91
2023-04-10T05:17:37.373Z,25.91
2023-04-10T05:18:37.414Z,25.91
2023-04-10T05:19:37.290Z,25.90
2023-04-10T05:20:37.269Z,25.90
2023-04-10T05:21:37.294Z,25.91
2023-04-10T05:22:37.276Z,25.91
2023-04-10T05:23:37.261Z,25.91
2023-04-10T05:24:37.278Z,25.91
2023-04-10T05:25:37.268Z,25.91
2023-04-10T05:26:37.225Z,25.92
2023-04-10T05:27:37.229Z,25.90
2023-04-10T05:28:37.223Z,25.90
2023-04-10T05:29:37.238Z,25.89
2023-04-10T05:30:37.189Z,25.89
2023-04-10T05:31:37.250Z,25.89
2023-04-10T05:32:37.250Z,25.89
2023-04-10T05:33:37.172Z,25.88
2023-04-10T05:34:37.159Z,25.88
2023-04-10T05:35:37.224Z,25.89
2023-04-10T05:36:37.165Z,25.88
2023-04-10T05:37:37.162Z,25.88
2023-04-10T05:38:37.158Z,25.88
2023-04-10T05:39:37.162Z,25.87
2023-04-10T05:40:37.101Z,25.87
2023-04-10T05:41:37.110Z,25.86
2023-04-10T05:42:37.129Z,25.86
2023-04-10T05:43:37.132Z,25.87
2023-04-10T05:44:37.118Z,25.87
2023-04-10T05:45:45.587Z,25.86
2023-04-10T05:46:37.226Z,25.85
2023-04-10T05:47:37.270Z,25.86
2023-04-10T05:48:37.255Z,25.87
2023-04-10T05:49:37.309Z,25.87
2023-04-10T05:50:37.284Z,25.87
2023-04-10T05:51:37.299Z,25.88
2023-04-10T05:52:37.336Z,25.89
2023-04-10T05:53:37.301Z,25.89
2023-04-10T05:54:37.332Z,25.89
2023-04-10T05:55:37.340Z,25.89
2023-04-10T05:56:37.368Z,25.89
2023-04-10T05:57:37.427Z,25.90
2023-04-10T05:58:37.431Z,25.91
2023-04-10T05:59:37.435Z,25.91
2023-04-10T06:00:37.442Z,25.91
2023-04-10T06:01:37.428Z,25.92
2023-04-10T06:02:37.576Z,25.91
2023-04-10T06:03:37.507Z,25.92
2023-04-10T06:04:37.717Z,25.93
2023-04-10T06:05:37.441Z,25.93
2023-04-10T06:06:37.448Z,25.94
2023-04-10T06:07:37.497Z,25.95
2023-04-10T06:08:37.445Z,25.96
2023-04-10T06:09:37.494Z,25.97
2023-04-10T06:10:37.483Z,25.98
2023-04-10T06:11:37.496Z,26.00
2023-04-10T06:12:37.535Z,26.02
2023-04-10T06:13:37.556Z,26.02
2023-04-10T06:14:37.584Z,26.04
2023-04-10T06:15:37.620Z,26.04
2023-04-10T06:16:37.669Z,26.04
2023-04-10T06:17:37.757Z,26.04
2023-04-10T06:18:37.723Z,26.06
2023-04-10T06:19:37.784Z,26.08
2023-04-10T06:20:37.786Z,26.10
2023-04-10T06:21:37.765Z,26.11
2023-04-10T06:22:37.806Z,26.12
2023-04-10T06:23:37.787Z,26.14
2023-04-10T06:24:37.791Z,26.15
2023-04-10T06:25:37.812Z,26.16
2023-04-10T06:26:37.792Z,26.17
2023-04-10T06:27:37.842Z,26.19
2023-04-10T06:28:37.824Z,26.20
2023-04-10T06:29:37.816Z,26.21
2023-04-10T06:30:37.831Z,26.22
2023-04-10T06:31:37.925Z,26.24
2023-04-10T06:32:37.914Z,26.24
2023-04-10T06:33:37.837Z,26.25
2023-04-10T06:34:37.857Z,26.26
2023-04-10T06:35:37.919Z,26.27
2023-04-10T06:36:37.907Z,26.28
2023-04-10T06:37:37.866Z,26.29
2023-04-10T06:38:37.923Z,26.30
2023-04-10T06:39:37.978Z,26.32
2023-04-10T06:40:37.991Z,26.33
2023-04-10T06:41:37.916Z,26.35
2023-04-10T06:42:37.935Z,26.36
2023-04-10T06:43:37.956Z,26.37
2023-04-10T06:44:37.970Z,26.38
2023-04-10T06:45:38.022Z,26.40
2023-04-10T06:46:38.058Z,26.41
2023-04-10T06:47:38.089Z,26.42
2023-04-10T06:48:38.098Z,26.44
2023-04-10T06:49:38.183Z,26.45
2023-04-10T06:50:38.182Z,26.46
2023-04-10T06:51:38.211Z,26.48
2023-04-10T06:52:38.235Z,26.49
2023-04-10T06:53:38.524Z,26.51
2023-04-10T06:54:38.329Z,26.52
2023-04-10T06:55:38.367Z,26.53
2023-04-10T06:56:38.428Z,26.54
2023-04-10T06:57:38.508Z,26.56
2023-04-10T06:58:38.571Z,26.57
2023-04-10T06:59:38.603Z,26.60
2023-04-10T07:00:38.725Z,26.61
2023-04-10T07:01:38.754Z,26.64
2023-04-10T07:02:38.814Z,26.65
2023-04-10T07:03:38.934Z,26.67
2023-04-10T07:04:38.956Z,26.68
2023-04-10T07:05:40.795Z,26.71
2023-04-10T07:06:38.998Z,26.74
2023-04-10T07:07:38.973Z,26.77
2023-04-10T07:08:38.980Z,26.77
2023-04-10T07:09:38.985Z,26.80
2023-04-10T07:10:38.987Z,26.81
2023-04-10T07:11:38.964Z,26.83
2023-04-10T07:12:38.929Z,26.84
2023-04-10T07:13:38.979Z,26.85
2023-04-10T07:14:38.961Z,26.86
2023-04-10T07:15:38.959Z,26.87
2023-04-10T07:16:38.978Z,26.88
2023-04-10T07:17:38.991Z,26.90
2023-04-10T07:18:38.911Z,26.93
2023-04-10T07:19:38.949Z,26.95
2023-04-10T07:20:38.931Z,26.97
2023-04-10T07:21:38.966Z,26.98
2023-04-10T07:22:38.909Z,26.99
2023-04-10T07:23:38.890Z,27.00
2023-04-10T07:24:38.885Z,27.02
2023-04-10T07:25:38.885Z,27.04
2023-04-10T07:26:38.883Z,27.05
2023-04-10T07:27:38.901Z,27.07
2023-04-10T07:28:38.907Z,27.09
2023-04-10T07:29:38.853Z,27.09
2023-04-10T07:30:38.874Z,27.10
2023-04-10T07:31:38.914Z,27.12
2023-04-10T07:32:38.894Z,27.13
2023-04-10T07:33:38.840Z,27.15
2023-04-10T07:34:38.787Z,27.16
2023-04-10T07:35:38.823Z,27.17
2023-04-10T07:36:38.825Z,27.18
2023-04-10T07:37:38.806Z,27.19
2023-04-10T07:38:38.813Z,27.20
2023-04-10T07:39:38.771Z,27.20
2023-04-10T07:40:38.778Z,27.21
2023-04-10T07:41:38.744Z,27.23
2023-04-10T07:42:38.777Z,27.24
2023-04-10T07:43:38.798Z,27.25
2023-04-10T07:44:38.748Z,27.27
2023-04-10T07:45:38.769Z,27.27
2023-04-10T07:46:38.724Z,27.28
2023-04-10T07:47:38.790Z,27.30
2023-04-10T07:48:38.835Z,27.31
2023-04-10T07:49:38.720Z,27.32
2023-04-10T07:50:38.743Z,27.33
2023-04-10T07:51:38.749Z,27.36
2023-04-10T07:52:38.696Z,27.35
2023-04-10T07:53:38.686Z,27.35
2023-04-10T07:54:38.708Z,27.37
2023-04-10T07:55:38.656Z,27.37
2023-04-10T07:56:38.693Z,27.37
2023-04-10T07:57:40.048Z,27.38
2023-04-10T07:58:38.685Z,27.40
2023-04-10T07:59:38.648Z,27.42
2023-04-10T08:00:38.645Z,27.44
2023-04-10T08:01:38.666Z,27.45
2023-04-10T08:02:38.710Z,27.47
2023-04-10T08:03:38.728Z,27.47
2023-04-10T08:04:38.751Z,27.46
2023-04-10T08:05:38.662Z,27.48
2023-04-10T08:06:38.698Z,27.47
2023-04-10T08:07:38.719Z,27.47
2023-04-10T08:08:38.706Z,27.48
2023-04-10T08:09:38.732Z,27.49
2023-04-10T08:10:38.714Z,27.50
2023-04-10T08:11:38.902Z,27.49
2023-04-10T08:12:38.708Z,27.49
2023-04-10T08:13:38.832Z,27.50
2023-04-10T08:14:38.958Z,27.50
2023-04-10T08:15:39.015Z,27.51
2023-04-10T08:16:39.056Z,27.52
2023-04-10T08:17:39.040Z,27.53
2023-04-10T08:18:39.040Z,27.54
2023-04-10T08:19:39.050Z,27.54
2023-04-10T08:20:38.996Z,27.56
2023-04-10T08:21:39.109Z,27.55
2023-04-10T08:22:39.073Z,27.56
2023-04-10T08:23:39.089Z,27.57
2023-04-10T08:24:39.091Z,27.58
2023-04-10T08:25:39.070Z,27.57
2023-04-10T08:26:39.091Z,27.58
2023-04-10T08:27:39.131Z,27.60
2023-04-10T08:28:39.258Z,27.60
2023-04-10T08:29:39.348Z,27.60
2023-04-10T08:30:39.563Z,27.60
2023-04-10T08:31:39.493Z,27.61
2023-04-10T08:32:39.643Z,27.61
2023-04-10T08:33:39.586Z,27.62
2023-04-10T08:34:39.618Z,27.62
2023-04-10T08:35:39.649Z,27.63
2023-04-10T08:36:39.647Z,27.64
2023-04-10T08:37:39.617Z,27.64
2023-04-10T08:38:39.685Z,27.64
2023-04-10T08:39:39.699Z,27.64
2023-04-10T08:40:39.716Z,27.63
2023-04-10T08:41:39.750Z,27.63
2023-04-10T08:42:39.721Z,27.63
2023-04-10T08:43:39.768Z,27.64
2023-04-10T08:44:39.795Z,27.64
2023-04-10T08:45:39.737Z,27.65
2023-04-10T08:46:39.964Z,27.66
2023-04-10T08:47:39.964Z,27.65
2023-04-10T08:48:39.992Z,27.65
2023-04-10T08:49:40.075Z,27.64
2023-04-10T08:50:40.105Z,27.63
2023-04-10T08:51:40.126Z,27.63
2023-04-10T08:52:40.131Z,27.62
2023-04-10T08:53:40.199Z,27.62
2023-04-10T08:54:40.161Z,27.61
2023-04-10T08:55:40.229Z,27.62
2023-04-10T08:56:40.273Z,27.62
2023-04-10T08:57:42.842Z,27.61
2023-04-10T08:58:41.290Z,27.62
2023-04-10T08:59:40.273Z,27.62
2023-04-10T09:00:40.289Z,27.63
2023-04-10T09:01:40.395Z,27.63
2023-04-10T09:02:42.356Z,27.64
2023-04-10T09:03:40.811Z,27.64
2023-04-10T09:04:40.645Z,27.64
2023-04-10T09:05:40.500Z,27.65
2023-04-10T09:06:40.567Z,27.66
2023-04-10T09:07:40.637Z,27.67
2023-04-10T09:08:40.669Z,27.67
2023-04-10T09:09:40.790Z,27.67
2023-04-10T09:10:40.760Z,27.67
2023-04-10T09:11:40.787Z,27.65
2023-04-10T09:12:40.772Z,27.65
2023-04-10T09:13:40.789Z,27.66
2023-04-10T09:14:40.897Z,27.66
2023-04-10T09:15:40.948Z,27.66
2023-04-10T09:16:40.907Z,27.66
2023-04-10T09:17:40.971Z,27.65
2023-04-10T09:18:41.007Z,27.66
2023-04-10T09:19:40.998Z,27.66
2023-04-10T09:20:40.990Z,27.66
2023-04-10T09:21:41.012Z,27.67
2023-04-10T09:22:41.055Z,27.68
2023-04-10T09:23:41.080Z,27.69
2023-04-10T09:24:41.126Z,27.69
2023-04-10T09:25:41.157Z,27.68
2023-04-10T09:26:41.203Z,27.68
2023-04-10T09:27:41.254Z,27.68
2023-04-10T09:28:41.268Z,27.68
2023-04-10T09:29:41.302Z,27.68
2023-04-10T09:30:41.339Z,27.69
2023-04-10T09:31:41.441Z,27.72
2023-04-10T09:32:41.465Z,27.71
2023-04-10T09:33:41.502Z,27.73
2023-04-10T09:34:41.511Z,27.73
2023-04-10T09:35:41.569Z,27.73
2023-04-10T09:36:41.712Z,27.72
2023-04-10T09:37:41.649Z,27.71
2023-04-10T09:38:41.741Z,27.70
2023-04-10T09:39:41.785Z,27.70
2023-04-10T09:40:41.855Z,27.69
2023-04-10T09:41:41.922Z,27.69
2023-04-10T09:42:41.985Z,27.68
2023-04-10T09:43:42.089Z,27.66
2023-04-10T09:44:42.098Z,27.66
2023-04-10T09:45:42.200Z,27.66
2023-04-10T09:46:42.234Z,27.66
2023-04-10T09:47:42.353Z,27.66
2023-04-10T09:48:42.376Z,27.67
2023-04-10T09:49:42.426Z,27.66
2023-04-10T09:50:42.452Z,27.65
2023-04-10T09:51:42.500Z,27.65
2023-04-10T09:52:42.567Z,27.64
2023-04-10T09:53:42.608Z,27.64
2023-04-10T09:54:42.621Z,27.64
2023-04-10T09:55:42.711Z,27.63
2023-04-10T09:56:42.777Z,27.63
2023-04-10T09:57:42.817Z,27.64
2023-04-10T09:58:42.857Z,27.64
2023-04-10T09:59:43.067Z,27.65
2023-04-10T10:00:42.958Z,27.65
2023-04-10T10:01:43.179Z,27.64
2023-04-10T10:02:43.151Z,27.65
2023-04-10T10:03:43.126Z,27.67
2023-04-10T10:04:43.182Z,27.66
2023-04-10T10:05:43.195Z,27.67
2023-04-10T10:06:43.254Z,27.67
2023-04-10T10:07:43.297Z,27.67
2023-04-10T10:08:43.380Z,27.68
2023-04-10T10:09:43.406Z,27.68
2023-04-10T10:10:43.495Z,27.69
2023-04-10T10:11:43.533Z,27.68
2023-04-10T10:12:43.606Z,27.69
2023-04-10T10:13:43.645Z,27.69
2023-04-10T10:14:43.712Z,27.69
2023-04-10T10:15:43.728Z,27.68
2023-04-10T10:16:43.857Z,27.67
2023-04-10T10:17:43.855Z,27.67
2023-04-10T10:18:43.883Z,27.67
2023-04-10T10:19:43.975Z,27.67
2023-04-10T10:20:44.005Z,27.67
2023-04-10T10:21:44.034Z,27.68
2023-04-10T10:22:44.091Z,27.68
2023-04-10T10:23:44.139Z,27.68
2023-04-10T10:24:44.221Z,27.69
2023-04-10T10:25:44.236Z,27.69
2023-04-10T10:26:44.333Z,27.70
2023-04-10T10:27:44.376Z,27.70
2023-04-10T10:28:44.401Z,27.69
2023-04-10T10:29:44.479Z,27.70
2023-04-10T10:30:44.566Z,27.72
2023-04-10T10:31:44.630Z,27.71
2023-04-10T10:32:44.712Z,27.72
2023-04-10T10:33:44.750Z,27.73
2023-04-10T10:34:44.811Z,27.74
2023-04-10T10:35:44.857Z,27.74
2023-04-10T10:36:44.957Z,27.74
2023-04-10T10:37:45.031Z,27.75
2023-04-10T10:38:45.081Z,27.75
2023-04-10T10:39:45.103Z,27.76
2023-04-10T10:40:45.178Z,27.77
2023-04-10T10:41:45.259Z,27.76
2023-04-10T10:42:45.317Z,27.76
2023-04-10T10:43:45.826Z,27.76
2023-04-10T10:44:45.418Z,27.76
2023-04-10T10:45:45.522Z,27.76
2023-04-10T10:46:45.534Z,27.76
2023-04-10T10:47:45.628Z,27.77
2023-04-10T10:48:45.662Z,27.77
2023-04-10T10:49:45.732Z,27.78
2023-04-10T10:50:45.783Z,27.78
2023-04-10T10:51:45.837Z,27.78
2023-04-10T10:52:45.885Z,27.79
2023-04-10T10:53:45.907Z,27.79
2023-04-10T10:54:57.246Z,27.79
2023-04-10T10:55:47.005Z,27.79
2023-04-10T10:56:45.968Z,27.78
2023-04-10T10:57:45.984Z,27.79
2023-04-10T10:58:45.988Z,27.81
2023-04-10T10:59:45.936Z,27.82
2023-04-10T11:00:46.870Z,27.82
2023-04-10T11:01:46.091Z,27.83
2023-04-10T11:02:46.048Z,27.82
2023-04-10T11:03:45.988Z,27.83
2023-04-10T11:04:46.028Z,27.83
2023-04-10T11:05:46.091Z,27.84
2023-04-10T11:06:46.149Z,27.83
2023-04-10T11:07:46.257Z,27.84
2023-04-10T11:08:46.258Z,27.85
2023-04-10T11:09:46.321Z,27.86
2023-04-10T11:10:46.378Z,27.86
2023-04-10T11:11:46.424Z,27.88
2023-04-10T11:12:46.497Z,27.88
2023-04-10T11:13:46.557Z,27.90
2023-04-10T11:14:46.653Z,27.89
2023-04-10T11:15:46.672Z,27.88
2023-04-10T11:16:46.778Z,27.87
2023-04-10T11:17:46.923Z,27.89
2023-04-10T11:18:49.589Z,27.91
2023-04-10T11:19:46.845Z,27.91
2023-04-10T11:20:46.852Z,27.90
2023-04-10T11:21:46.851Z,27.91
2023-04-10T11:22:46.833Z,27.90
2023-04-10T11:23:46.819Z,27.90
2023-04-10T11:24:46.800Z,27.90
2023-04-10T11:25:46.816Z,27.91
2023-04-10T11:26:46.779Z,27.91
2023-04-10T11:27:46.794Z,27.90
2023-04-10T11:28:46.815Z,27.91
2023-04-10T11:29:46.764Z,27.90
2023-04-10T11:30:46.827Z,27.89
2023-04-10T11:31:46.876Z,27.88
2023-04-10T11:32:46.933Z,27.88
2023-04-10T11:33:46.985Z,27.87
2023-04-10T11:34:46.983Z,27.86
2023-04-10T11:35:47.034Z,27.86
2023-04-10T11:36:47.059Z,27.86
2023-04-10T11:37:47.125Z,27.85
2023-04-10T11:38:47.196Z,27.85
2023-04-10T11:39:47.222Z,27.85
2023-04-10T11:40:47.273Z,27.85
2023-04-10T11:41:47.355Z,27.86
2023-04-10T11:42:47.449Z,27.86
2023-04-10T11:43:47.450Z,27.87
2023-04-10T11:44:48.844Z,27.87
2023-04-10T11:45:47.640Z,27.87
2023-04-10T11:46:47.700Z,27.88
2023-04-10T11:47:47.710Z,27.89
2023-04-10T11:48:47.769Z,27.88
2023-04-10T11:49:47.852Z,27.89
2023-04-10T11:50:47.896Z,27.88
2023-04-10T11:51:47.932Z,27.88
2023-04-10T11:52:47.968Z,27.88
2023-04-10T11:53:48.089Z,27.86
2023-04-10T11:54:48.120Z,27.86
2023-04-10T11:55:48.156Z,27.86
2023-04-10T11:56:48.234Z,27.86
2023-04-10T11:57:48.263Z,27.86
2023-04-10T11:58:48.348Z,27.86
2023-04-10T11:59:48.832Z,27.86
2023-04-10T12:00:48.467Z,27.86
2023-04-10T12:01:48.538Z,27.85
2023-04-10T12:02:48.719Z,27.85
2023-04-10T12:03:48.778Z,27.85
2023-04-10T12:04:48.901Z,27.85
2023-04-10T12:05:48.758Z,27.84
2023-04-10T12:06:48.850Z,27.85
2023-04-10T12:07:48.842Z,27.84
2023-04-10T12:08:48.891Z,27.84
2023-04-10T12:09:49.027Z,27.83
2023-04-10T12:10:49.018Z,27.83
2023-04-10T12:11:49.101Z,27.83
2023-04-10T12:12:49.200Z,27.83
2023-04-10T12:13:49.205Z,27.83
2023-04-10T12:14:49.282Z,27.82
2023-04-10T12:15:49.418Z,27.82
2023-04-10T12:16:49.403Z,27.82
2023-04-10T12:17:49.522Z,27.81
2023-04-10T12:18:49.503Z,27.81
2023-04-10T12:19:49.595Z,27.79
2023-04-10T12:20:49.647Z,27.79
2023-04-10T12:21:49.739Z,27.79
2023-04-10T12:22:49.760Z,27.78
2023-04-10T12:23:49.874Z,27.78
2023-04-10T12:24:49.914Z,27.79
2023-04-10T12:25:49.971Z,27.77
2023-04-10T12:26:50.029Z,27.78
2023-04-10T12:27:50.055Z,27.78
2023-04-10T12:28:50.126Z,27.78
2023-04-10T12:29:50.191Z,27.77
2023-04-10T12:30:50.247Z,27.77
2023-04-10T12:31:50.310Z,27.77
2023-04-10T12:32:50.375Z,27.77
2023-04-10T12:33:50.408Z,27.76
2023-04-10T12:34:50.442Z,27.76
2023-04-10T12:35:50.538Z,27.76
2023-04-10T12:36:50.557Z,27.76
2023-04-10T12:37:50.665Z,27.76
2023-04-10T12:38:50.708Z,27.75
2023-04-10T12:39:50.739Z,27.75
2023-04-10T12:40:50.756Z,27.74
2023-04-10T12:41:50.825Z,27.74
2023-04-10T12:42:50.836Z,27.73
2023-04-10T12:43:50.924Z,27.73
2023-04-10T12:44:50.997Z,27.73
2023-04-10T12:45:51.000Z,27.72
2023-04-10T12:46:51.200Z,27.71
2023-04-10T12:47:51.128Z,27.72
2023-04-10T12:48:51.123Z,27.72
2023-04-10T12:49:51.141Z,27.70
2023-04-10T12:50:51.194Z,27.70
2023-04-10T12:51:51.283Z,27.69
2023-04-10T12:52:51.325Z,27.67
2023-04-10T12:53:51.318Z,27.67