createdAt,value
2023-03-21T00:02:11.334Z,30.43
2023-03-21T00:06:11.308Z,30.49
2023-03-21T00:10:16.637Z,30.40
2023-03-21T00:14:12.214Z,30.39
2023-03-21T00:18:11.198Z,30.42
2023-03-21T00:22:11.346Z,30.42
2023-03-21T00:26:11.550Z,30.40
2023-03-21T00:30:11.669Z,30.37
2023-03-21T00:38:11.775Z,30.36
2023-03-21T00:42:12.125Z,30.33
2023-03-21T00:46:11.771Z,30.31
2023-03-21T00:50:11.694Z,30.27
2023-03-21T00:54:11.643Z,30.33
2023-03-21T00:58:11.631Z,30.30
2023-03-21T01:02:11.632Z,30.27
2023-03-21T01:06:11.520Z,30.28
2023-03-21T01:10:11.522Z,30.28
2023-03-21T01:14:21.875Z,30.30
2023-03-21T01:18:12.452Z,30.31
2023-03-21T01:22:11.408Z,30.25
2023-03-21T01:26:11.365Z,30.24
2023-03-21T01:30:19.395Z,30.27
2023-03-21T01:34:12.308Z,30.21
2023-03-21T01:38:11.241Z,30.23
2023-03-21T01:42:11.222Z,30.21
2023-03-21T01:46:11.302Z,30.19
2023-03-21T01:50:11.151Z,30.24
2023-03-21T01:54:11.095Z,30.21
2023-03-21T01:58:11.059Z,30.15
2023-03-21T02:02:11.032Z,30.15
2023-03-21T02:06:11.021Z,30.17
2023-03-21T02:10:10.983Z,30.15
2023-03-21T02:14:13.243Z,30.18
2023-03-21T02:18:10.940Z,30.14
2023-03-21T02:22:10.905Z,30.14
2023-03-21T02:26:10.941Z,30.12
2023-03-21T02:30:14.878Z,30.11
2023-03-21T02:34:11.818Z,30.11
2023-03-21T02:38:10.810Z,30.11
2023-03-21T02:42:10.757Z,30.09
2023-03-21T02:46:10.767Z,30.06
2023-03-21T02:50:10.723Z,30.04
2023-03-21T02:54:28.177Z,30.02
2023-03-21T02:58:13.403Z,30.09
2023-03-21T03:02:10.594Z,30.05
2023-03-21T03:06:10.575Z,30.00
2023-03-21T03:10:10.542Z,30.02
2023-03-21T03:14:31.638Z,30.01
2023-03-21T03:18:11.491Z,30.06
2023-03-21T03:22:10.423Z,30.02
2023-03-21T03:26:10.407Z,30.01
2023-03-21T03:30:10.363Z,30.02
2023-03-21T03:34:10.336Z,30.02
2023-03-21T03:38:10.309Z,30.04
2023-03-21T03:42:25.484Z,29.96
2023-03-21T03:46:11.199Z,29.97
2023-03-21T03:50:10.172Z,30.03
2023-03-21T03:54:10.142Z,29.96
2023-03-21T03:58:21.103Z,29.99
2023-03-21T04:02:11.108Z,29.96
2023-03-21T04:06:10.057Z,29.96
2023-03-21T04:10:10.015Z,29.97
2023-03-21T04:14:09.964Z,29.94
2023-03-21T04:18:09.940Z,29.96
2023-03-21T04:22:09.910Z,29.92
2023-03-21T04:26:09.870Z,29.96
2023-03-21T04:30:09.884Z,29.94
2023-03-21T04:34:10.130Z,29.97
2023-03-21T04:38:09.853Z,29.93
2023-03-21T04:42:09.880Z,29.96
2023-03-21T04:46:09.955Z,29.93
2023-03-21T04:50:09.889Z,29.91
2023-03-21T04:54:09.916Z,29.92
2023-03-21T04:58:09.928Z,29.88
2023-03-21T05:02:09.967Z,29.90
2023-03-21T05:06:10.051Z,29.88
2023-03-21T05:10:10.082Z,29.88
2023-03-21T05:14:10.117Z,29.88
2023-03-21T05:18:10.174Z,29.86
2023-03-21T05:22:10.218Z,29.87
2023-03-21T05:26:10.313Z,29.88
2023-03-21T05:30:10.313Z,29.87
2023-03-21T05:34:10.496Z,29.88
2023-03-21T05:38:10.402Z,29.88
2023-03-21T05:42:10.481Z,29.82
2023-03-21T05:46:10.615Z,29.84
2023-03-21T05:50:10.562Z,29.84
2023-03-21T05:54:10.607Z,29.82
2023-03-21T05:58:10.632Z,29.87
2023-03-21T06:02:10.663Z,29.86
2023-03-21T06:06:10.719Z,29.88
2023-03-21T06:10:10.736Z,29.77
2023-03-21T06:14:10.778Z,29.74
2023-03-21T06:18:10.842Z,29.76
2023-03-21T06:22:10.836Z,29.76
2023-03-21T06:26:10.858Z,29.76
2023-03-21T06:30:10.869Z,29.68
2023-03-21T06:34:10.924Z,29.66
2023-03-21T06:38:11.335Z,29.61
2023-03-21T06:42:10.908Z,29.71
2023-03-21T06:46:11.279Z,30.08
2023-03-21T06:50:11.285Z,30.62
2023-03-21T06:54:11.277Z,31.17
2023-03-21T06:58:11.004Z,31.61
2023-03-21T07:02:11.356Z,31.96
2023-03-21T07:06:10.951Z,32.35
2023-03-21T07:10:11.282Z,32.27
2023-03-21T07:14:10.883Z,32.41
2023-03-21T07:18:10.819Z,32.59
2023-03-21T07:22:10.807Z,32.72
2023-03-21T07:26:10.779Z,32.76
2023-03-21T07:30:10.704Z,32.73
2023-03-21T07:34:10.717Z,32.89
2023-03-21T07:38:10.734Z,32.93
2023-03-21T07:42:10.892Z,33.08
2023-03-21T07:46:11.258Z,33.17
2023-03-21T07:50:11.210Z,33.18
2023-03-21T07:54:11.784Z,33.20
2023-03-21T07:58:11.454Z,33.33
2023-03-21T08:02:11.588Z,33.42
2023-03-21T08:06:11.555Z,33.51
2023-03-21T08:10:11.797Z,33.66
2023-03-21T08:14:11.564Z,33.69
2023-03-21T08:18:11.585Z,33.82
2023-03-21T08:22:11.556Z,33.89
2023-03-21T08:26:11.633Z,33.95
2023-03-21T08:30:11.637Z,34.08
2023-03-21T08:34:11.719Z,34.16
2023-03-21T08:38:11.897Z,34.24
2023-03-21T08:42:12.327Z,34.15
2023-03-21T08:46:12.087Z,34.18
2023-03-21T08:50:13.371Z,32.64
2023-03-21T08:54:11.967Z,29.76
2023-03-21T08:58:12.324Z,32.36
2023-03-21T09:02:11.912Z,33.39
2023-03-21T09:06:12.317Z,33.70
2023-03-21T09:10:20.935Z,34.14
2023-03-21T09:14:12.897Z,34.61
2023-03-21T09:18:11.752Z,34.92
2023-03-21T09:22:11.724Z,35.37
2023-03-21T09:26:11.763Z,35.64
2023-03-21T09:30:11.790Z,36.28
2023-03-21T09:34:11.961Z,36.51
2023-03-21T09:38:11.825Z,36.83
2023-03-21T09:42:15.098Z,28.23
2023-03-21T09:46:11.988Z,31.56
2023-03-21T09:50:15.104Z,31.84
2023-03-21T09:54:11.794Z,28.51
2023-03-21T09:58:11.857Z,26.83
2023-03-21T10:02:11.646Z,28.01
2023-03-21T10:06:11.614Z,29.73
2023-03-21T10:10:11.565Z,30.57
2023-03-21T10:14:11.889Z,30.92
2023-03-21T10:18:11.474Z,31.12
2023-03-21T10:22:11.473Z,30.86
2023-03-21T10:26:12.964Z,31.24
2023-03-21T10:30:12.830Z,31.27
2023-03-21T10:34:11.878Z,31.67
2023-03-21T10:38:11.372Z,30.90
2023-03-21T10:42:11.388Z,30.09
2023-03-21T10:46:11.985Z,30.54
2023-03-21T10:50:12.061Z,30.50
2023-03-21T10:54:11.888Z,30.91
2023-03-21T10:58:11.962Z,30.96
2023-03-21T11:02:12.101Z,30.72
2023-03-21T11:06:12.274Z,29.55
2023-03-21T11:10:17.007Z,29.26
2023-03-21T11:14:12.275Z,29.39
2023-03-21T11:18:12.229Z,29.82
2023-03-21T11:22:12.193Z,30.01
2023-03-21T11:26:12.243Z,30.21
2023-03-21T11:30:12.363Z,30.02
2023-03-21T11:34:12.507Z,30.42
2023-03-21T11:38:12.655Z,30.56
2023-03-21T11:42:12.889Z,29.51
2023-03-21T11:46:12.947Z,31.06
2023-03-21T11:50:13.008Z,31.84
2023-03-21T11:54:12.984Z,32.52
2023-03-21T11:58:14.920Z,32.85
2023-03-21T12:02:13.113Z,33.30
2023-03-21T12:06:13.028Z,34.22
2023-03-21T12:10:13.013Z,34.73
2023-03-21T12:14:12.972Z,35.49
2023-03-21T12:18:12.926Z,35.83
2023-03-21T12:22:12.905Z,36.17
2023-03-21T12:26:12.845Z,36.47
2023-03-21T12:30:12.920Z,36.70
2023-03-21T12:34:12.905Z,37.29
2023-03-21T12:38:12.917Z,37.02
2023-03-21T12:42:12.910Z,36.81
2023-03-21T12:46:12.779Z,36.49
2023-03-21T12:50:12.980Z,36.39
2023-03-21T12:54:12.610Z,36.28
2023-03-21T12:58:12.564Z,36.09
2023-03-21T13:02:12.739Z,35.84
2023-03-21T13:06:12.809Z,32.68
2023-03-21T13:10:12.906Z,27.81
2023-03-21T13:14:13.118Z,26.61
2023-03-21T13:18:13.417Z,25.98
2023-03-21T13:22:13.377Z,25.46
2023-03-21T13:26:13.412Z,25.63
2023-03-21T13:30:13.454Z,29.36
2023-03-21T13:34:13.469Z,30.25
2023-03-21T13:38:13.378Z,30.40
2023-03-21T13:42:13.582Z,30.60
2023-03-21T13:46:13.707Z,30.78
2023-03-21T13:50:13.596Z,30.88
2023-03-21T13:54:13.488Z,31.02
2023-03-21T13:58:13.407Z,31.18
2023-03-21T14:02:13.396Z,31.17
2023-03-21T14:06:13.445Z,31.29
2023-03-21T14:10:13.330Z,31.49
2023-03-21T14:14:13.244Z,31.51
2023-03-21T14:18:27.304Z,31.55
2023-03-21T14:22:14.530Z,31.62
2023-03-21T14:26:13.165Z,31.82
2023-03-21T14:30:13.301Z,31.86
2023-03-21T14:34:13.438Z,31.90
2023-03-21T14:38:13.695Z,32.08
2023-03-21T14:42:13.966Z,32.16
2023-03-21T14:46:13.976Z,32.17
2023-03-21T14:50:14.134Z,32.37
2023-03-21T14:54:14.408Z,32.27
2023-03-21T14:58:14.554Z,32.23
2023-03-21T15:02:14.803Z,32.27
2023-03-21T15:06:14.921Z,32.21
2023-03-21T15:10:15.548Z,32.17
2023-03-21T15:14:15.458Z,32.10
2023-03-21T15:18:15.539Z,32.00
2023-03-21T15:22:15.554Z,32.05
2023-03-21T15:26:15.548Z,32.01
2023-03-21T15:30:15.452Z,31.96
2023-03-21T15:34:15.389Z,31.85
2023-03-21T15:38:15.375Z,31.80
2023-03-21T15:42:15.513Z,31.79
2023-03-21T15:46:15.362Z,31.76
2023-03-21T15:50:15.270Z,31.79
2023-03-21T15:54:16.327Z,31.74
2023-03-21T15:58:15.369Z,31.68
2023-03-21T16:02:15.687Z,31.65
2023-03-21T16:06:15.702Z,31.64
2023-03-21T16:10:15.785Z,31.59
2023-03-21T16:14:16.061Z,31.63
2023-03-21T16:18:16.226Z,31.66
2023-03-21T16:22:16.201Z,31.56
2023-03-21T16:26:16.239Z,31.56
2023-03-21T16:30:16.266Z,31.61
2023-03-21T16:34:16.257Z,31.63
2023-03-21T16:38:16.290Z,31.60
2023-03-21T16:42:16.215Z,31.55
2023-03-21T16:46:16.274Z,31.61
2023-03-21T16:50:16.213Z,31.65
2023-03-21T16:54:16.241Z,31.65
2023-03-21T16:58:16.232Z,31.63
2023-03-21T17:02:16.241Z,31.68
2023-03-21T17:06:16.253Z,31.69
2023-03-21T17:10:16.318Z,31.67
2023-03-21T17:14:16.279Z,31.69
2023-03-21T17:18:16.272Z,31.63
2023-03-21T17:22:16.312Z,31.67
2023-03-21T17:26:16.310Z,31.67
2023-03-21T17:30:16.360Z,31.67
2023-03-21T17:34:16.315Z,31.63
2023-03-21T17:38:16.316Z,31.64
2023-03-21T17:42:16.375Z,31.71
2023-03-21T17:46:16.386Z,31.62
2023-03-21T17:50:16.291Z,31.62
2023-03-21T17:54:16.279Z,31.60
2023-03-21T17:58:16.274Z,31.60
2023-03-21T18:02:16.295Z,31.60
2023-03-21T18:06:16.456Z,31.56
2023-03-21T18:10:16.312Z,31.53
2023-03-21T18:14:19.230Z,31.47
2023-03-21T18:18:17.308Z,31.45
2023-03-21T18:22:16.278Z,31.47
2023-03-21T18:26:16.240Z,31.45
2023-03-21T18:30:37.358Z,31.47
2023-03-21T18:34:17.189Z,31.47
2023-03-21T18:38:16.223Z,31.39
2023-03-21T18:42:18.349Z,31.41
2023-03-21T18:46:17.122Z,31.44
2023-03-21T18:50:16.327Z,31.39
2023-03-21T18:54:16.071Z,31.39
2023-03-21T18:58:15.949Z,31.35
2023-03-21T19:02:16.047Z,31.36
2023-03-21T19:06:17.603Z,31.36
2023-03-21T19:10:18.524Z,31.33
2023-03-21T19:14:15.847Z,31.35
2023-03-21T19:18:37.649Z,31.29
2023-03-21T19:22:16.807Z,31.33
2023-03-21T19:26:15.764Z,31.32
2023-03-21T19:30:16.041Z,31.27
2023-03-21T19:34:15.683Z,31.26
2023-03-21T19:38:15.642Z,31.27
2023-03-21T19:42:17.654Z,31.26
2023-03-21T19:46:15.850Z,31.21
2023-03-21T19:50:47.285Z,31.24
2023-03-21T19:54:16.862Z,31.21
2023-03-21T19:58:15.825Z,31.18
2023-03-21T20:02:34.544Z,31.18
2023-03-21T20:06:16.753Z,31.14
2023-03-21T20:10:15.712Z,31.18
2023-03-21T20:14:15.682Z,31.14
2023-03-21T20:18:15.642Z,31.13
2023-03-21T20:22:24.600Z,31.11
2023-03-21T20:26:16.749Z,31.14
2023-03-21T20:30:15.739Z,31.06
2023-03-21T20:34:15.681Z,31.07
2023-03-21T20:38:15.695Z,31.06
2023-03-21T20:42:15.806Z,31.01
2023-03-21T20:46:15.949Z,30.97
2023-03-21T20:50:15.981Z,30.94
2023-03-21T20:54:16.108Z,30.96
2023-03-21T20:58:44.385Z,31.01
2023-03-21T21:02:17.151Z,30.98
2023-03-21T21:06:16.158Z,30.94
2023-03-21T21:10:16.107Z,30.95
2023-03-21T21:14:16.120Z,30.90
2023-03-21T21:18:16.239Z,30.86
2023-03-21T21:22:16.388Z,30.88
2023-03-21T21:26:16.537Z,30.87
2023-03-21T21:30:16.695Z,30.85
2023-03-21T21:34:16.837Z,30.87
2023-03-21T21:38:16.970Z,30.79
2023-03-21T21:42:17.112Z,30.83
2023-03-21T21:46:17.279Z,30.79
2023-03-21T21:50:17.421Z,30.78
2023-03-21T21:54:17.567Z,30.81
2023-03-21T21:58:17.723Z,30.74
2023-03-21T22:02:17.920Z,30.78
2023-03-21T22:06:18.088Z,30.80
2023-03-21T22:10:18.276Z,30.83
2023-03-21T22:14:18.480Z,30.77
2023-03-21T22:18:18.661Z,30.78
2023-03-21T22:22:18.819Z,30.77
2023-03-21T22:26:19.090Z,30.74
2023-03-21T22:30:19.217Z,30.74
2023-03-21T22:34:19.434Z,30.79
2023-03-21T22:38:19.625Z,30.80
2023-03-21T22:42:19.830Z,30.75
2023-03-21T22:46:20.116Z,30.71
2023-03-21T22:50:20.230Z,30.72
2023-03-21T22:54:20.492Z,30.72
2023-03-21T22:58:20.701Z,30.69
2023-03-21T23:02:20.869Z,30.69
2023-03-21T23:06:21.112Z,30.70
2023-03-21T23:10:21.309Z,30.66
2023-03-21T23:14:21.307Z,30.62
2023-03-21T23:18:21.274Z,30.62
2023-03-21T23:22:21.224Z,30.60
2023-03-21T23:26:21.197Z,30.62
2023-03-21T23:30:21.159Z,30.61
2023-03-21T23:34:21.100Z,30.58
2023-03-21T23:38:21.058Z,30.57
2023-03-21T23:42:21.030Z,30.57
2023-03-21T23:46:21.052Z,30.61
2023-03-21T23:50:21.136Z,30.54
2023-03-21T23:54:21.073Z,30.57
2023-03-21T23:58:21.048Z,30.57
