createdAt,value
2022-08-01T00:00:51.534Z,2.10
2022-08-01T00:03:19.308Z,2.10
2022-08-01T00:05:47.626Z,1.95
2022-08-01T00:08:15.344Z,2.15
2022-08-01T00:10:43.106Z,2.30
2022-08-01T00:13:10.783Z,2.40
2022-08-01T00:15:38.560Z,2.33
2022-08-01T00:18:07.676Z,2.33
2022-08-01T00:20:35.420Z,2.03
2022-08-01T00:23:04.587Z,2.40
2022-08-01T00:25:33.996Z,2.40
2022-08-01T00:28:02.244Z,2.05
2022-08-01T00:30:31.941Z,2.30
2022-08-01T00:32:59.577Z,2.03
2022-08-01T00:35:29.105Z,2.25
2022-08-01T00:37:56.774Z,1.85
2022-08-01T00:40:24.867Z,1.73
2022-08-01T00:42:52.556Z,1.90
2022-08-01T00:45:20.266Z,1.75
2022-08-01T00:47:47.983Z,2.10
2022-08-01T00:50:23.152Z,2.00
2022-08-01T00:52:54.162Z,1.80
2022-08-01T00:55:22.311Z,2.10
2022-08-01T00:58:02.784Z,2.10
2022-08-01T01:00:51.973Z,1.88
2022-08-01T01:03:23.782Z,2.10
2022-08-01T01:06:15.306Z,2.03
2022-08-01T01:08:51.801Z,1.70
2022-08-01T01:11:27.418Z,1.80
2022-08-01T01:14:01.585Z,1.80
2022-08-01T01:16:33.514Z,1.60
2022-08-01T01:19:04.681Z,1.80
2022-08-01T01:21:49.792Z,1.80
2022-08-01T01:24:30.455Z,1.85
2022-08-01T01:27:07.339Z,1.90
2022-08-01T01:29:59.647Z,1.90
2022-08-01T01:32:34.790Z,1.70
2022-08-01T01:35:07.516Z,1.65
2022-08-01T01:37:36.418Z,1.23
2022-08-01T01:40:05.904Z,1.80
2022-08-01T01:42:34.506Z,1.67
2022-08-01T01:45:06.011Z,1.60
2022-08-01T01:47:35.342Z,1.40
2022-08-01T01:50:07.568Z,1.50
2022-08-01T01:52:36.692Z,1.70
2022-08-01T01:55:10.056Z,1.88
2022-08-01T01:57:41.461Z,1.80
2022-08-01T02:00:13.539Z,1.63
2022-08-01T02:02:43.159Z,1.60
2022-08-01T02:05:12.970Z,1.35
2022-08-01T02:07:42.405Z,1.60
2022-08-01T02:10:11.871Z,1.70
2022-08-01T02:12:43.172Z,1.95
2022-08-01T02:15:14.017Z,1.65
2022-08-01T02:17:45.619Z,1.67
2022-08-01T02:20:14.526Z,1.63
2022-08-01T02:22:46.705Z,1.58
2022-08-01T02:25:22.551Z,1.60
2022-08-01T02:27:56.605Z,1.90
2022-08-01T02:30:27.963Z,1.70
2022-08-01T02:33:03.044Z,1.60
2022-08-01T02:35:34.012Z,1.60
2022-08-01T02:38:03.963Z,1.80
2022-08-01T02:40:34.683Z,1.85
2022-08-01T02:43:05.439Z,1.98
2022-08-01T02:45:37.583Z,2.03
2022-08-01T02:48:11.666Z,2.08
2022-08-01T02:50:40.737Z,2.25
2022-08-01T02:53:11.299Z,2.10
2022-08-01T02:55:41.627Z,2.35
2022-08-01T02:58:11.279Z,2.30
2022-08-01T03:00:43.216Z,2.75
2022-08-01T03:03:12.757Z,2.55
2022-08-01T03:05:41.597Z,2.47
2022-08-01T03:08:11.926Z,2.50
2022-08-01T03:10:46.508Z,2.92
2022-08-01T03:13:16.356Z,2.45
2022-08-01T03:15:46.393Z,2.92
2022-08-01T03:18:15.875Z,2.50
2022-08-01T03:20:45.300Z,2.50
2022-08-01T03:23:14.566Z,2.67
2022-08-01T03:25:45.420Z,2.50
2022-08-01T03:28:16.008Z,2.50
2022-08-01T03:30:46.160Z,2.58
2022-08-01T03:33:14.606Z,2.58
2022-08-01T03:35:49.683Z,2.75
2022-08-01T03:38:23.649Z,2.97
2022-08-01T03:40:55.340Z,2.88
2022-08-01T03:43:30.022Z,2.60
2022-08-01T03:46:04.243Z,3.25
2022-08-01T03:48:35.123Z,2.65
2022-08-01T03:51:03.665Z,3.28
2022-08-01T03:53:35.446Z,2.80
2022-08-01T03:56:09.479Z,2.67
2022-08-01T03:58:40.464Z,2.95
2022-08-01T04:01:15.337Z,2.95
2022-08-01T04:03:44.321Z,3.00
2022-08-01T04:06:14.039Z,2.83
2022-08-01T04:08:42.591Z,2.88
2022-08-01T04:11:11.276Z,2.40
2022-08-01T04:13:39.200Z,3.00
2022-08-01T04:16:07.574Z,2.55
2022-08-01T04:18:36.611Z,2.75
2022-08-01T04:21:04.368Z,2.83
2022-08-01T04:23:33.584Z,2.72
2022-08-01T04:26:05.067Z,3.10
2022-08-01T04:28:36.764Z,2.50
2022-08-01T04:31:10.462Z,2.78
2022-08-01T04:33:42.749Z,2.80
2022-08-01T04:36:13.182Z,3.03
2022-08-01T04:38:42.440Z,2.60
2022-08-01T04:41:13.148Z,2.88
2022-08-01T04:43:44.023Z,2.75
2022-08-01T04:46:13.170Z,2.70
2022-08-01T04:48:43.323Z,2.17
2022-08-01T04:51:16.170Z,2.10
2022-08-01T04:53:44.628Z,2.72
2022-08-01T04:56:14.109Z,2.50
2022-08-01T04:58:42.927Z,2.42
2022-08-01T05:01:11.590Z,4.10
2022-08-01T05:03:39.445Z,2.38
2022-08-01T05:06:08.588Z,2.38
2022-08-01T05:08:37.276Z,2.50
2022-08-01T05:11:05.577Z,2.17
2022-08-01T05:13:33.283Z,2.42
2022-08-01T05:16:01.156Z,2.33
2022-08-01T05:18:28.923Z,2.22
2022-08-01T05:20:56.611Z,2.38
2022-08-01T05:23:42.799Z,2.40
2022-08-01T05:26:14.847Z,2.35
2022-08-01T05:28:42.912Z,2.20
2022-08-01T05:31:10.644Z,2.50
2022-08-01T05:33:38.496Z,2.20
2022-08-01T05:36:06.825Z,2.30
2022-08-01T05:38:35.860Z,2.20
2022-08-01T05:41:03.730Z,2.20
2022-08-01T05:43:31.454Z,1.85
2022-08-01T05:45:59.772Z,1.80
2022-08-01T05:48:27.648Z,1.98
2022-08-01T05:50:58.679Z,1.63
2022-08-01T05:53:27.005Z,1.60
2022-08-01T05:55:56.113Z,1.70
2022-08-01T05:58:24.265Z,1.80
2022-08-01T06:00:52.128Z,1.58
2022-08-01T06:03:20.927Z,1.40
2022-08-01T06:05:48.712Z,1.50
2022-08-01T06:08:16.533Z,1.70
2022-08-01T06:10:44.196Z,1.30
2022-08-01T06:13:13.336Z,1.20
2022-08-01T06:15:41.184Z,1.20
2022-08-01T06:18:09.067Z,1.00
2022-08-01T06:20:36.739Z,0.90
2022-08-01T06:23:14.670Z,1.15
2022-08-01T06:25:54.515Z,1.05
2022-08-01T06:28:23.901Z,0.80
2022-08-01T06:30:52.023Z,1.00
2022-08-01T06:33:19.744Z,0.98
2022-08-01T06:35:47.432Z,0.85
2022-08-01T06:38:15.976Z,1.23
2022-08-01T06:40:43.817Z,1.05
2022-08-01T06:43:12.685Z,0.90
2022-08-01T06:45:42.301Z,0.88
2022-08-01T06:48:10.219Z,0.90
2022-08-01T06:50:38.557Z,1.20
2022-08-01T06:53:06.250Z,0.90
2022-08-01T06:55:33.972Z,1.10
2022-08-01T06:58:01.666Z,1.00
2022-08-01T07:00:29.673Z,0.93
2022-08-01T07:03:00.965Z,0.60
2022-08-01T07:05:29.563Z,0.85
2022-08-01T07:07:57.215Z,0.80
2022-08-01T07:10:25.013Z,0.90
2022-08-01T07:12:52.736Z,0.90
2022-08-01T07:15:23.041Z,0.70
2022-08-01T07:17:50.730Z,0.70
2022-08-01T07:20:20.227Z,0.98
2022-08-01T07:22:48.335Z,0.80
2022-08-01T07:25:16.777Z,0.85
2022-08-01T07:27:44.561Z,0.73
2022-08-01T07:30:12.931Z,0.80
2022-08-01T07:32:40.903Z,0.70
2022-08-01T07:35:09.328Z,0.70
2022-08-01T07:37:47.787Z,0.90
2022-08-01T07:40:18.090Z,0.70
2022-08-01T07:42:46.085Z,0.77
2022-08-01T07:45:15.464Z,0.77
2022-08-01T07:47:43.668Z,0.90
2022-08-01T07:50:11.596Z,0.60
2022-08-01T07:52:40.803Z,0.90
2022-08-01T07:55:10.398Z,0.70
2022-08-01T07:57:38.657Z,0.90
2022-08-01T08:00:10.786Z,0.85
2022-08-01T08:02:38.496Z,0.80
2022-08-01T08:05:08.258Z,0.77
2022-08-01T08:07:36.576Z,0.85
2022-08-01T08:10:06.844Z,0.82
2022-08-01T08:12:35.104Z,0.68
2022-08-01T08:15:06.693Z,0.70
2022-08-01T08:17:35.598Z,1.00
2022-08-01T08:20:04.779Z,0.80
2022-08-01T08:22:37.210Z,0.68
2022-08-01T08:25:08.341Z,0.77
2022-08-01T08:27:37.469Z,0.77
2022-08-01T08:30:08.459Z,0.90
2022-08-01T08:32:36.589Z,0.90
2022-08-01T08:35:05.670Z,0.70
2022-08-01T08:37:38.964Z,0.80
2022-08-01T08:40:13.095Z,1.00
2022-08-01T08:42:42.735Z,1.00
2022-08-01T08:45:12.437Z,0.60
2022-08-01T08:47:41.377Z,0.70
2022-08-01T08:50:09.598Z,0.70
2022-08-01T08:52:40.441Z,0.90
2022-08-01T08:55:10.958Z,0.80
2022-08-01T08:57:42.921Z,0.85
2022-08-01T09:00:12.952Z,0.80
2022-08-01T09:02:43.429Z,0.60
2022-08-01T09:05:14.946Z,0.85
2022-08-01T09:07:45.532Z,1.00
2022-08-01T09:10:13.490Z,0.82
2022-08-01T09:13:11.546Z,0.70
2022-08-01T09:15:45.048Z,0.77
2022-08-01T09:18:30.643Z,0.93
2022-08-01T09:21:17.365Z,1.00
2022-08-01T09:23:54.164Z,0.98
2022-08-01T09:26:30.191Z,0.90
2022-08-01T09:29:01.330Z,0.93
2022-08-01T09:31:38.406Z,0.85
2022-08-01T09:34:07.074Z,0.98
2022-08-01T09:36:49.484Z,1.30
2022-08-01T09:39:17.653Z,0.98
2022-08-01T09:41:45.433Z,1.00
2022-08-01T09:44:14.920Z,0.70
2022-08-01T09:46:54.526Z,1.00
2022-08-01T09:49:50.447Z,1.13
2022-08-01T09:52:21.481Z,1.00
2022-08-01T09:54:58.096Z,1.00
2022-08-01T09:57:27.254Z,0.90
2022-08-01T10:00:00.806Z,1.00
2022-08-01T10:02:32.278Z,1.10
2022-08-01T10:05:03.677Z,0.90
2022-08-01T10:07:42.913Z,0.95
2022-08-01T10:10:12.856Z,1.10
2022-08-01T10:12:44.367Z,1.08
2022-08-01T10:15:18.027Z,0.90
2022-08-01T10:17:54.513Z,1.00
2022-08-01T10:20:30.083Z,0.90
2022-08-01T10:23:02.368Z,1.10
2022-08-01T10:25:42.418Z,1.00
2022-08-01T10:28:18.259Z,1.20
2022-08-01T10:30:53.831Z,1.00
2022-08-01T10:33:51.200Z,1.15
2022-08-01T10:36:12.609Z,0.90
2022-08-01T10:38:41.908Z,1.00
2022-08-01T10:41:10.678Z,0.90
2022-08-01T10:43:38.496Z,0.90
2022-08-01T10:46:08.199Z,0.90
2022-08-01T10:48:45.095Z,0.90
2022-08-01T10:51:17.731Z,1.00
2022-08-01T10:53:54.541Z,0.90
2022-08-01T10:56:26.909Z,0.90
2022-08-01T10:59:06.352Z,0.93
2022-08-01T11:01:38.415Z,1.08
2022-08-01T11:04:15.515Z,0.95
2022-08-01T11:06:54.387Z,1.05
2022-08-01T11:09:37.065Z,1.13
2022-08-01T11:12:13.124Z,1.00
2022-08-01T11:15:29.290Z,1.00
2022-08-01T11:18:02.084Z,1.00
2022-08-01T11:20:32.209Z,1.10
2022-08-01T11:23:28.618Z,1.10
2022-08-01T11:26:13.587Z,0.95
2022-08-01T11:28:59.169Z,1.00
2022-08-01T11:31:37.453Z,1.10
2022-08-01T11:34:08.090Z,1.00
2022-08-01T11:36:58.549Z,1.10
2022-08-01T11:39:23.910Z,1.10
2022-08-01T11:41:53.492Z,1.00
2022-08-01T11:44:26.540Z,0.85
2022-08-01T11:47:08.738Z,0.90
2022-08-01T11:50:02.409Z,0.90
2022-08-01T11:52:32.741Z,0.93
2022-08-01T11:55:10.424Z,1.15
2022-08-01T11:57:39.854Z,1.02
2022-08-01T12:00:15.236Z,0.90
2022-08-01T12:02:45.743Z,1.25
2022-08-01T12:05:18.420Z,1.08
2022-08-01T12:07:47.518Z,1.15
2022-08-01T12:10:17.020Z,0.80
2022-08-01T12:12:47.100Z,1.10
2022-08-01T12:15:15.580Z,0.80
2022-08-01T12:17:57.284Z,0.95
2022-08-01T12:20:31.427Z,1.05
2022-08-01T12:23:01.488Z,0.90
2022-08-01T12:25:29.568Z,1.00
2022-08-01T12:28:01.248Z,0.77
2022-08-01T12:30:31.910Z,0.90
2022-08-01T12:33:00.041Z,0.93
2022-08-01T12:35:30.639Z,1.02
2022-08-01T12:38:00.907Z,0.80
2022-08-01T12:40:30.165Z,1.00
2022-08-01T12:42:59.308Z,0.82
2022-08-01T12:45:29.080Z,0.80
2022-08-01T12:47:58.614Z,0.82
2022-08-01T12:50:30.684Z,0.82
2022-08-01T12:52:59.253Z,0.90
2022-08-01T12:55:33.788Z,0.93
2022-08-01T12:58:10.291Z,0.80
2022-08-01T13:00:45.468Z,0.70
2022-08-01T13:03:15.290Z,0.80
2022-08-01T13:05:46.216Z,0.65
2022-08-01T13:08:15.302Z,0.60
2022-08-01T13:10:43.895Z,0.60
2022-08-01T13:13:27.816Z,0.60
2022-08-01T13:16:05.510Z,0.60
2022-08-01T13:18:34.885Z,1.20
2022-08-01T13:21:11.669Z,0.60
2022-08-01T13:24:02.838Z,0.70
2022-08-01T13:26:40.550Z,0.60
2022-08-01T13:29:09.671Z,0.80
2022-08-01T13:31:38.458Z,0.75
2022-08-01T13:34:06.810Z,0.77
2022-08-01T13:36:36.241Z,0.80
2022-08-01T13:39:21.787Z,0.65
2022-08-01T13:41:50.144Z,0.77
2022-08-01T13:44:17.892Z,0.60
2022-08-01T13:46:49.885Z,0.70
2022-08-01T13:49:20.068Z,0.68
2022-08-01T13:51:50.995Z,0.70
2022-08-01T13:54:18.797Z,0.73
2022-08-01T13:56:46.991Z,0.70
2022-08-01T13:59:15.020Z,0.70
2022-08-01T14:01:43.525Z,0.60
2022-08-01T14:04:11.431Z,0.80
2022-08-01T14:06:39.144Z,0.60
2022-08-01T14:09:17.970Z,0.60
2022-08-01T14:11:51.696Z,0.68
2022-08-01T14:14:19.852Z,0.60
2022-08-01T14:16:49.013Z,0.65
2022-08-01T14:19:17.610Z,0.80
2022-08-01T14:21:47.231Z,0.70
2022-08-01T14:24:16.211Z,0.80
2022-08-01T14:26:43.890Z,0.77
2022-08-01T14:29:11.587Z,0.63
2022-08-01T14:31:39.181Z,0.70
2022-08-01T14:34:07.131Z,0.80
2022-08-01T14:36:38.185Z,0.73
2022-08-01T14:39:06.926Z,0.70
2022-08-01T14:41:41.646Z,0.60
2022-08-01T14:44:09.914Z,1.17
2022-08-01T14:46:37.590Z,0.98
2022-08-01T14:49:24.845Z,0.52
2022-08-01T14:51:52.750Z,0.90
2022-08-01T14:54:26.812Z,0.63
2022-08-01T14:56:58.505Z,0.63
2022-08-01T14:59:26.431Z,0.68
2022-08-01T15:01:54.238Z,0.70
2022-08-01T15:04:22.005Z,0.65
2022-08-01T15:06:49.857Z,0.60
2022-08-01T15:09:17.635Z,0.60
2022-08-01T15:11:50.163Z,0.70
2022-08-01T15:14:36.938Z,0.60
2022-08-01T15:17:04.718Z,0.57
2022-08-01T15:19:32.359Z,0.50
2022-08-01T15:22:01.699Z,1.40
2022-08-01T15:24:29.599Z,1.67
2022-08-01T15:26:57.378Z,1.20
2022-08-01T15:29:26.358Z,0.70
2022-08-01T15:31:54.059Z,0.60
2022-08-01T15:34:21.700Z,0.55
2022-08-01T15:36:49.328Z,0.40
2022-08-01T15:39:17.275Z,0.60
2022-08-01T15:41:45.258Z,0.63
2022-08-01T15:44:12.826Z,0.90
2022-08-01T15:46:42.071Z,0.50
2022-08-01T15:49:10.004Z,0.77
2022-08-01T15:51:37.733Z,0.50
2022-08-01T15:54:09.228Z,0.50
2022-08-01T15:56:40.831Z,0.75
2022-08-01T15:59:08.744Z,0.70
2022-08-01T16:01:36.576Z,0.60
2022-08-01T16:04:07.469Z,0.50
2022-08-01T16:06:35.947Z,2.70
2022-08-01T16:09:03.737Z,0.70
2022-08-01T16:11:31.771Z,0.57
2022-08-01T16:13:59.460Z,0.52
2022-08-01T16:16:27.365Z,0.60
2022-08-01T16:18:55.114Z,0.70
2022-08-01T16:21:25.041Z,0.80
2022-08-01T16:23:53.075Z,0.52
2022-08-01T16:26:27.254Z,0.52
2022-08-01T16:28:55.855Z,0.80
2022-08-01T16:31:37.895Z,0.80
2022-08-01T16:34:13.093Z,0.70
2022-08-01T16:36:44.185Z,0.90
2022-08-01T16:39:11.898Z,0.88
2022-08-01T16:41:39.722Z,0.85
2022-08-01T16:44:07.448Z,0.90
2022-08-01T16:46:35.427Z,0.70
2022-08-01T16:49:03.106Z,0.80
2022-08-01T16:51:32.583Z,1.05
2022-08-01T16:54:01.987Z,0.90
2022-08-01T16:56:29.858Z,0.88
2022-08-01T16:58:57.518Z,1.30
2022-08-01T17:02:00.167Z,0.70
2022-08-01T17:04:13.235Z,1.00
2022-08-01T17:06:41.024Z,0.80
2022-08-01T17:09:10.165Z,0.57
2022-08-01T17:11:37.899Z,0.80
2022-08-01T17:14:06.631Z,0.75
2022-08-01T17:16:36.011Z,0.75
2022-08-01T17:19:03.731Z,0.60
2022-08-01T17:21:31.563Z,0.70
2022-08-01T17:23:59.428Z,0.90
2022-08-01T17:26:28.599Z,0.73
2022-08-01T17:28:56.468Z,0.70
2022-08-01T17:31:24.142Z,0.68
2022-08-01T17:33:55.034Z,0.70
2022-08-01T17:36:25.324Z,0.60
2022-08-01T17:38:53.072Z,0.65
2022-08-01T17:41:20.919Z,0.57
2022-08-01T17:43:50.175Z,0.60
2022-08-01T17:46:18.451Z,0.60
2022-08-01T17:48:46.605Z,0.63
2022-08-01T17:51:17.083Z,0.70
2022-08-01T17:53:55.760Z,0.70
2022-08-01T17:56:25.215Z,0.65
2022-08-01T17:58:54.980Z,0.80
2022-08-01T18:01:26.502Z,0.70
2022-08-01T18:03:55.353Z,0.80
2022-08-01T18:06:25.475Z,0.57
2022-08-01T18:08:56.052Z,0.52
2022-08-01T18:11:27.528Z,0.70
2022-08-01T18:13:57.087Z,0.70
2022-08-01T18:16:27.396Z,0.60
2022-08-01T18:18:55.996Z,0.70
2022-08-01T18:21:23.876Z,0.68
2022-08-01T18:23:52.567Z,0.70
2022-08-01T18:26:21.270Z,0.60
2022-08-01T18:28:49.450Z,0.60
2022-08-01T18:31:20.453Z,0.80
2022-08-01T18:33:49.077Z,0.80
2022-08-01T18:36:31.327Z,0.70
2022-08-01T18:39:04.316Z,0.70
2022-08-01T18:41:32.812Z,0.77
2022-08-01T18:44:05.398Z,0.70
2022-08-01T18:46:38.510Z,0.90
2022-08-01T18:49:07.862Z,0.90
2022-08-01T18:51:43.832Z,0.75
2022-08-01T18:54:13.256Z,0.73
2022-08-01T18:56:41.132Z,0.80
2022-08-01T18:59:08.875Z,0.70
2022-08-01T19:01:39.690Z,0.82
2022-08-01T19:04:08.099Z,0.60
2022-08-01T19:06:35.954Z,0.80
2022-08-01T19:09:04.408Z,0.80
2022-08-01T19:11:33.122Z,0.60
2022-08-01T19:14:02.277Z,0.88
2022-08-01T19:16:30.515Z,1.13
2022-08-01T19:18:59.591Z,1.60
2022-08-01T19:21:28.650Z,2.08
2022-08-01T19:24:13.960Z,1.73
2022-08-01T19:26:48.383Z,2.08
2022-08-01T19:29:19.334Z,2.30
2022-08-01T19:31:49.127Z,2.50
2022-08-01T19:34:20.189Z,2.50
2022-08-01T19:36:56.680Z,2.55
2022-08-01T19:39:27.131Z,3.20
2022-08-01T19:41:55.946Z,3.10
2022-08-01T19:44:25.229Z,3.03
2022-08-01T19:46:54.137Z,2.70
2022-08-01T19:49:24.245Z,3.00
2022-08-01T19:51:55.285Z,2.67
2022-08-01T19:54:29.379Z,2.40
2022-08-01T19:57:01.736Z,3.00
2022-08-01T19:59:32.591Z,2.53
2022-08-01T20:02:00.534Z,2.28
2022-08-01T20:04:29.947Z,3.00
2022-08-01T20:06:57.917Z,2.70
2022-08-01T20:09:26.504Z,2.70
2022-08-01T20:11:55.471Z,2.28
2022-08-01T20:14:25.101Z,2.45
2022-08-01T20:16:54.397Z,2.80
2022-08-01T20:19:24.398Z,2.45
2022-08-01T20:22:03.500Z,2.70
2022-08-01T20:24:38.230Z,2.55
2022-08-01T20:27:10.178Z,2.47
2022-08-01T20:29:38.971Z,2.35
2022-08-01T20:32:07.836Z,2.42
2022-08-01T20:34:38.206Z,2.25
2022-08-01T20:37:12.881Z,2.15
2022-08-01T20:39:43.400Z,2.40
2022-08-01T20:42:12.591Z,2.72
2022-08-01T20:44:40.735Z,2.67
2022-08-01T20:47:09.124Z,2.47
2022-08-01T20:49:37.951Z,2.50
2022-08-01T20:52:11.928Z,2.25
2022-08-01T20:54:41.907Z,2.30
2022-08-01T20:57:16.977Z,2.63
2022-08-01T20:59:55.790Z,2.95
2022-08-01T21:02:32.312Z,2.72
2022-08-01T21:05:05.989Z,2.63
2022-08-01T21:07:38.950Z,2.50
2022-08-01T21:10:10.953Z,2.78
2022-08-01T21:12:49.430Z,2.65
2022-08-01T21:15:28.430Z,2.58
2022-08-01T21:18:02.306Z,3.00
2022-08-01T21:20:33.373Z,2.55
2022-08-01T21:23:15.388Z,2.70
2022-08-01T21:25:44.815Z,2.75
2022-08-01T21:28:14.925Z,2.80
2022-08-01T21:30:43.482Z,2.92
2022-08-01T21:33:24.521Z,3.03
2022-08-01T21:35:56.128Z,3.25
2022-08-01T21:38:24.987Z,3.38
2022-08-01T21:40:55.363Z,2.80
2022-08-01T21:43:24.092Z,3.10
2022-08-01T21:45:57.886Z,3.63
2022-08-01T21:48:30.778Z,3.00
2022-08-01T21:51:00.823Z,3.22
2022-08-01T21:53:38.453Z,3.10
2022-08-01T21:56:22.583Z,2.90
2022-08-01T21:58:56.515Z,3.33
2022-08-01T22:01:33.380Z,3.05
2022-08-01T22:04:23.184Z,2.97
2022-08-01T22:06:52.794Z,3.13
2022-08-01T22:09:22.016Z,3.00
2022-08-01T22:11:59.374Z,2.92
2022-08-01T22:14:31.001Z,3.00
2022-08-01T22:16:59.886Z,3.15
2022-08-01T22:19:35.138Z,3.30
2022-08-01T22:22:45.431Z,3.17
2022-08-01T22:25:02.937Z,3.42
2022-08-01T22:28:06.363Z,3.28
2022-08-01T22:30:20.447Z,3.28
2022-08-01T22:33:08.053Z,3.28
2022-08-01T22:35:39.901Z,3.58
2022-08-01T22:38:07.965Z,3.72
2022-08-01T22:40:45.140Z,3.15
2022-08-01T22:43:30.478Z,3.40
2022-08-01T22:46:11.835Z,3.17
2022-08-01T22:48:45.843Z,3.17
2022-08-01T22:51:27.115Z,3.17
2022-08-01T22:54:04.535Z,3.15
2022-08-01T22:56:37.170Z,3.20
2022-08-01T22:59:12.272Z,3.33
2022-08-01T23:01:47.600Z,3.40
2022-08-01T23:04:33.085Z,3.38
2022-08-01T23:07:05.003Z,3.30
2022-08-01T23:09:54.000Z,3.47
2022-08-01T23:12:23.577Z,3.25
2022-08-01T23:14:54.402Z,3.08
2022-08-01T23:17:26.758Z,3.10
2022-08-01T23:19:58.357Z,3.75
2022-08-01T23:22:30.176Z,3.10
2022-08-01T23:25:04.686Z,3.67
2022-08-01T23:27:55.842Z,3.70
2022-08-01T23:30:25.557Z,3.20
2022-08-01T23:32:53.371Z,3.80
2022-08-01T23:35:21.315Z,3.53
2022-08-01T23:37:51.263Z,3.38
2022-08-01T23:40:20.162Z,3.25
2022-08-01T23:42:47.930Z,3.58
2022-08-01T23:45:16.323Z,3.80
2022-08-01T23:47:45.364Z,3.30
2022-08-01T23:50:13.285Z,3.70
2022-08-01T23:52:48.154Z,3.40
2022-08-01T23:55:17.491Z,3.45
2022-08-01T23:57:45.235Z,3.42
