createdAt,value
2018-11-29T00:00:39.740Z,151.22
2018-11-29T00:03:09.051Z,75.00
2018-11-29T00:05:37.452Z,119.50
2018-11-29T00:08:05.516Z,108.17
2018-11-29T00:10:33.993Z,217.68
2018-11-29T00:13:02.345Z,51.70
2018-11-29T00:15:30.638Z,183.62
2018-11-29T00:17:58.947Z,140.32
2018-11-29T00:20:27.292Z,76.22
2018-11-29T00:22:55.448Z,86.92
2018-11-29T00:25:23.723Z,146.10
2018-11-29T00:27:52.177Z,132.80
2018-11-29T00:30:22.693Z,151.82
2018-11-29T00:32:51.972Z,99.58
2018-11-29T00:35:20.488Z,62.35
2018-11-29T00:37:48.856Z,45.23
2018-11-29T00:40:20.761Z,84.65
2018-11-29T00:42:48.988Z,151.37
2018-11-29T00:45:19.812Z,77.82
2018-11-29T00:47:48.322Z,74.42
2018-11-29T00:50:17.254Z,112.35
2018-11-29T00:52:52.163Z,129.55
2018-11-29T00:55:21.273Z,78.37
2018-11-29T00:57:49.592Z,87.30
2018-11-29T01:00:19.675Z,55.60
2018-11-29T01:02:47.970Z,78.30
2018-11-29T01:05:16.284Z,70.87
2018-11-29T01:07:44.630Z,127.02
2018-11-29T01:10:15.589Z,61.25
2018-11-29T01:12:44.391Z,123.13
2018-11-29T01:15:13.599Z,62.03
2018-11-29T01:17:41.600Z,137.00
2018-11-29T01:20:11.018Z,114.57
2018-11-29T01:22:39.338Z,87.25
2018-11-29T01:25:08.986Z,64.03
2018-11-29T01:27:37.203Z,97.42
2018-11-29T01:30:09.305Z,153.42
2018-11-29T01:32:37.729Z,60.55
2018-11-29T01:35:06.491Z,75.37
2018-11-29T01:37:35.123Z,84.80
2018-11-29T01:40:03.717Z,63.15
2018-11-29T01:42:32.203Z,64.97
2018-11-29T01:45:00.733Z,70.90
2018-11-29T01:47:29.061Z,64.03
2018-11-29T01:49:57.054Z,58.20
2018-11-29T01:52:25.346Z,53.30
2018-11-29T01:54:53.673Z,54.30
2018-11-29T01:57:22.071Z,64.95
2018-11-29T01:59:50.391Z,121.82
2018-11-29T02:02:18.688Z,83.90
2018-11-29T02:04:47.011Z,53.98
2018-11-29T02:07:15.296Z,70.52
2018-11-29T02:09:43.520Z,80.42
2018-11-29T02:12:11.767Z,53.60
2018-11-29T02:14:40.126Z,68.65
2018-11-29T02:17:08.180Z,64.47
2018-11-29T02:19:36.502Z,49.70
2018-11-29T02:22:04.701Z,53.42
2018-11-29T02:24:32.697Z,57.53
2018-11-29T02:27:01.007Z,55.15
2018-11-29T02:29:29.213Z,48.65
2018-11-29T02:31:57.431Z,43.68
2018-11-29T02:34:25.730Z,48.83
2018-11-29T02:36:54.014Z,50.40
2018-11-29T02:39:22.252Z,48.95
2018-11-29T02:41:50.635Z,45.38
2018-11-29T02:44:18.923Z,43.05
2018-11-29T02:46:47.188Z,44.90
2018-11-29T02:49:15.427Z,45.52
2018-11-29T02:51:43.597Z,36.08
2018-11-29T02:54:11.618Z,38.42
2018-11-29T02:56:39.844Z,41.37
2018-11-29T02:59:08.094Z,36.33
2018-11-29T03:01:36.158Z,43.65
2018-11-29T03:04:04.399Z,36.28
2018-11-29T03:06:32.645Z,33.02
2018-11-29T03:09:00.972Z,35.88
2018-11-29T03:11:29.351Z,37.65
2018-11-29T03:13:57.692Z,31.87
2018-11-29T03:16:26.014Z,33.18
2018-11-29T03:18:54.135Z,40.48
2018-11-29T03:21:22.442Z,34.65
2018-11-29T03:23:50.525Z,35.78
2018-11-29T03:26:18.896Z,35.20
2018-11-29T03:28:47.182Z,41.80
2018-11-29T03:31:15.500Z,29.18
2018-11-29T03:33:43.767Z,33.55
2018-11-29T03:36:12.026Z,32.78
2018-11-29T03:38:40.364Z,36.33
2018-11-29T03:41:08.681Z,35.03
2018-11-29T03:43:37.042Z,40.08
2018-11-29T03:46:05.644Z,34.63
2018-11-29T03:48:33.890Z,36.83
2018-11-29T03:51:02.222Z,34.50
2018-11-29T03:53:30.510Z,31.73
2018-11-29T03:55:58.554Z,40.35
2018-11-29T03:58:26.862Z,34.27
2018-11-29T04:00:55.141Z,31.17
2018-11-29T04:03:23.490Z,33.00
2018-11-29T04:05:51.847Z,29.90
2018-11-29T04:08:20.223Z,31.93
2018-11-29T04:10:48.707Z,28.98
2018-11-29T04:13:17.066Z,32.28
2018-11-29T04:15:45.114Z,32.38
2018-11-29T04:18:13.433Z,31.07
2018-11-29T04:20:41.413Z,26.93
2018-11-29T04:23:09.465Z,30.37
2018-11-29T04:25:37.806Z,30.97
2018-11-29T04:28:06.269Z,30.08
2018-11-29T04:30:34.505Z,26.75
2018-11-29T04:33:02.770Z,28.83
2018-11-29T04:35:31.030Z,26.30
2018-11-29T04:37:59.359Z,30.80
2018-11-29T04:40:27.650Z,31.68
2018-11-29T04:42:55.905Z,27.85
2018-11-29T04:45:24.214Z,27.05
2018-11-29T04:47:52.473Z,28.42
2018-11-29T04:50:20.730Z,30.20
2018-11-29T04:52:48.982Z,31.05
2018-11-29T04:55:17.246Z,28.92
2018-11-29T04:57:45.501Z,28.80
2018-11-29T05:00:14.763Z,34.80
2018-11-29T05:02:43.225Z,31.35
2018-11-29T05:05:12.265Z,28.40
2018-11-29T05:07:40.298Z,28.07
2018-11-29T05:10:10.121Z,52.20
2018-11-29T05:12:38.480Z,24.37
2018-11-29T05:15:08.550Z,32.20
2018-11-29T05:17:36.546Z,24.25
2018-11-29T05:20:05.790Z,28.07
2018-11-29T05:22:33.797Z,28.92
2018-11-29T05:25:01.885Z,32.88
2018-11-29T05:27:30.174Z,28.50
2018-11-29T05:29:58.442Z,24.75
2018-11-29T05:32:26.428Z,28.02
2018-11-29T05:34:54.641Z,34.65
2018-11-29T05:37:22.920Z,28.75
2018-11-29T05:39:51.133Z,32.40
2018-11-29T05:42:19.404Z,33.23
2018-11-29T05:44:47.664Z,32.80
2018-11-29T05:47:15.975Z,29.72
2018-11-29T05:49:44.307Z,35.30
2018-11-29T05:52:12.319Z,35.40
2018-11-29T05:54:40.645Z,30.08
2018-11-29T05:57:08.958Z,31.85
2018-11-29T05:59:37.262Z,31.30
2018-11-29T06:02:05.612Z,31.65
2018-11-29T06:04:33.889Z,33.85
2018-11-29T06:07:02.060Z,24.23
2018-11-29T06:09:30.297Z,29.92
2018-11-29T06:11:58.613Z,29.20
2018-11-29T06:14:26.838Z,28.62
2018-11-29T06:16:54.889Z,30.15
2018-11-29T06:19:22.930Z,30.90
2018-11-29T06:21:51.164Z,29.92
2018-11-29T06:24:19.455Z,24.20
2018-11-29T06:26:47.719Z,29.75
2018-11-29T06:29:15.916Z,30.08
2018-11-29T06:31:44.145Z,35.33
2018-11-29T06:34:12.506Z,42.98
2018-11-29T06:36:40.675Z,43.13
2018-11-29T06:39:09.416Z,29.65
2018-11-29T06:41:37.652Z,26.50
2018-11-29T06:44:05.649Z,28.98
2018-11-29T06:46:33.930Z,35.98
2018-11-29T06:49:02.243Z,33.35
2018-11-29T06:51:30.535Z,35.50
2018-11-29T06:53:59.588Z,45.10
2018-11-29T06:56:27.906Z,32.60
2018-11-29T06:58:56.164Z,35.00
2018-11-29T07:01:24.441Z,35.17
2018-11-29T07:03:52.763Z,31.68
2018-11-29T07:06:21.012Z,40.90
2018-11-29T07:08:49.376Z,30.10
2018-11-29T07:11:17.615Z,31.05
2018-11-29T07:13:45.681Z,27.35
2018-11-29T07:16:13.724Z,32.23
2018-11-29T07:18:41.698Z,26.80
2018-11-29T07:21:15.297Z,25.60
2018-11-29T07:23:43.558Z,29.32
2018-11-29T07:26:11.946Z,26.42
2018-11-29T07:28:40.166Z,31.10
2018-11-29T07:31:08.427Z,34.05
2018-11-29T07:33:36.700Z,32.83
2018-11-29T07:36:05.402Z,37.38
2018-11-29T07:38:33.643Z,28.60
2018-11-29T07:41:01.838Z,30.77
2018-11-29T07:43:30.070Z,35.20
2018-11-29T07:45:58.300Z,28.52
2018-11-29T07:48:26.781Z,31.48
2018-11-29T07:50:55.328Z,30.65
2018-11-29T07:53:23.565Z,33.02
2018-11-29T07:55:51.793Z,32.48
2018-11-29T07:58:20.049Z,36.35
2018-11-29T08:00:48.251Z,36.95
2018-11-29T08:03:16.501Z,36.80
2018-11-29T08:05:44.871Z,26.80
2018-11-29T08:08:13.138Z,32.65
2018-11-29T08:10:41.367Z,29.70
2018-11-29T08:13:09.399Z,28.90
2018-11-29T08:15:37.416Z,41.63
2018-11-29T08:18:06.676Z,30.35
2018-11-29T08:20:34.934Z,28.62
2018-11-29T08:23:03.264Z,30.08
2018-11-29T08:25:31.559Z,28.67
2018-11-29T08:27:59.820Z,28.90
2018-11-29T08:30:28.084Z,21.30
2018-11-29T08:32:56.405Z,23.00
2018-11-29T08:35:24.642Z,23.47
2018-11-29T08:37:52.907Z,23.92
2018-11-29T08:40:21.586Z,24.18
2018-11-29T08:42:49.856Z,25.72
2018-11-29T08:45:18.106Z,24.90
2018-11-29T08:47:46.571Z,21.57
2018-11-29T08:50:15.314Z,18.67
2018-11-29T08:52:45.343Z,17.70
2018-11-29T08:57:39.396Z,21.33
2018-11-29T09:00:26.509Z,29.20
2018-11-29T09:02:54.825Z,29.82
2018-11-29T09:05:23.090Z,43.78
2018-11-29T09:07:51.355Z,35.83
2018-11-29T09:10:20.827Z,40.15
2018-11-29T09:12:49.086Z,31.33
2018-11-29T09:15:17.831Z,21.45
2018-11-29T09:17:46.218Z,18.98
2018-11-29T09:20:15.510Z,15.63
2018-11-29T09:22:43.553Z,18.23
2018-11-29T09:25:12.070Z,18.85
2018-11-29T09:27:40.387Z,17.12
2018-11-29T09:30:14.079Z,18.70
2018-11-29T09:32:42.771Z,27.73
2018-11-29T09:35:11.135Z,28.25
2018-11-29T09:37:39.698Z,26.63
2018-11-29T09:40:10.819Z,25.17
2018-11-29T09:42:39.517Z,23.47
2018-11-29T09:45:12.177Z,19.50
2018-11-29T09:47:40.439Z,26.00
2018-11-29T09:50:10.551Z,18.53
2018-11-29T09:52:39.355Z,22.13
2018-11-29T09:55:09.584Z,23.63
2018-11-29T09:57:37.834Z,21.33
2018-11-29T10:00:27.041Z,20.13
2018-11-29T10:02:51.490Z,23.70
2018-11-29T10:05:19.737Z,17.67
2018-11-29T10:07:47.995Z,18.20
2018-11-29T10:10:16.223Z,34.03
2018-11-29T10:12:44.487Z,22.30
2018-11-29T10:15:13.039Z,21.83
2018-11-29T10:17:41.336Z,19.73
2018-11-29T10:20:10.796Z,21.27
2018-11-29T10:22:39.593Z,23.63
2018-11-29T10:25:13.252Z,18.63
2018-11-29T10:27:42.836Z,14.20
2018-11-29T10:30:18.177Z,9.60
2018-11-29T10:32:46.537Z,12.50
2018-11-29T10:35:14.745Z,9.30
2018-11-29T10:37:42.994Z,10.30
2018-11-29T10:40:11.325Z,7.50
2018-11-29T10:42:39.581Z,18.13
2018-11-29T10:45:08.855Z,13.67
2018-11-29T10:47:37.105Z,11.70
2018-11-29T10:50:07.977Z,11.33
2018-11-29T10:52:36.219Z,10.00
2018-11-29T10:55:04.623Z,8.63
2018-11-29T10:57:32.927Z,8.77
2018-11-29T11:00:01.202Z,7.97
2018-11-29T11:02:30.188Z,9.23
2018-11-29T11:04:58.495Z,8.33
2018-11-29T11:07:26.800Z,8.10
2018-11-29T11:09:55.159Z,9.50
2018-11-29T11:12:23.431Z,7.20
2018-11-29T11:14:51.719Z,7.57
2018-11-29T11:17:20.013Z,9.60
2018-11-29T11:19:48.325Z,8.43
2018-11-29T11:22:16.673Z,14.60
2018-11-29T11:24:44.931Z,8.13
2018-11-29T11:27:13.196Z,12.40
2018-11-29T11:29:41.557Z,6.60
2018-11-29T11:32:09.814Z,7.33
2018-11-29T11:34:38.113Z,7.70
2018-11-29T11:37:06.300Z,9.10
2018-11-29T11:39:34.641Z,8.30
2018-11-29T11:42:02.953Z,8.43
2018-11-29T11:44:31.229Z,8.67
2018-11-29T11:46:59.493Z,8.10
2018-11-29T11:49:27.862Z,8.53
2018-11-29T11:51:56.108Z,9.13
2018-11-29T11:54:24.310Z,9.03
2018-11-29T11:56:52.618Z,13.00
2018-11-29T11:59:20.850Z,11.40
2018-11-29T12:01:49.169Z,10.37
2018-11-29T12:04:17.373Z,10.87
2018-11-29T12:06:45.604Z,9.13
2018-11-29T12:09:13.851Z,10.60
2018-11-29T12:11:42.101Z,9.43
2018-11-29T12:14:10.374Z,8.80
2018-11-29T12:16:38.742Z,13.73
2018-11-29T12:19:07.006Z,9.47
2018-11-29T12:21:35.267Z,13.50
2018-11-29T12:24:03.629Z,8.50
2018-11-29T12:26:31.969Z,9.30
2018-11-29T12:29:00.287Z,13.70
2018-11-29T12:31:28.621Z,11.37
2018-11-29T12:33:56.881Z,17.03
2018-11-29T12:36:25.299Z,13.70
2018-11-29T12:38:53.488Z,14.73
2018-11-29T12:41:21.732Z,14.00
2018-11-29T12:43:49.797Z,13.90
2018-11-29T12:46:17.885Z,11.50
2018-11-29T12:48:46.179Z,15.90
2018-11-29T12:51:14.460Z,13.67
2018-11-29T12:53:42.735Z,12.17
2018-11-29T12:56:11.166Z,15.13
2018-11-29T12:58:39.442Z,15.67
2018-11-29T13:01:07.672Z,18.80
2018-11-29T13:03:35.946Z,19.20
2018-11-29T13:06:04.243Z,17.73
2018-11-29T13:08:32.511Z,21.23
2018-11-29T13:11:00.749Z,12.77
2018-11-29T13:13:28.999Z,20.40
2018-11-29T13:15:57.262Z,24.07
2018-11-29T13:18:25.499Z,15.03
2018-11-29T13:21:00.336Z,14.10
2018-11-29T13:23:28.596Z,17.37
2018-11-29T13:25:56.862Z,13.30
2018-11-29T13:28:25.151Z,14.30
2018-11-29T13:30:53.639Z,15.90
2018-11-29T13:33:21.779Z,13.00
2018-11-29T13:35:50.048Z,14.93
2018-11-29T13:38:18.309Z,19.40
2018-11-29T13:40:49.101Z,14.23
2018-11-29T13:43:17.114Z,16.17
2018-11-29T13:45:45.391Z,23.73
2018-11-29T13:48:14.034Z,15.30
2018-11-29T13:50:42.368Z,19.40
2018-11-29T13:53:10.553Z,26.00
2018-11-29T13:55:39.032Z,21.27
2018-11-29T13:58:07.241Z,19.93
2018-11-29T14:00:35.579Z,19.67
2018-11-29T14:03:09.164Z,16.70
2018-11-29T14:05:37.353Z,19.43
2018-11-29T14:08:06.637Z,12.60
2018-11-29T14:10:34.977Z,17.43
2018-11-29T14:13:03.255Z,17.67
2018-11-29T14:15:31.510Z,16.63
2018-11-29T14:17:59.685Z,13.90
2018-11-29T14:20:28.003Z,23.33
2018-11-29T14:22:56.228Z,16.77
2018-11-29T14:25:24.439Z,26.33
2018-11-29T14:27:54.886Z,21.10
2018-11-29T14:30:26.153Z,23.23
2018-11-29T14:32:55.578Z,18.40
2018-11-29T14:35:23.793Z,20.77
2018-11-29T14:37:52.067Z,18.20
2018-11-29T14:40:23.107Z,20.80
2018-11-29T14:42:51.671Z,16.33
2018-11-29T14:45:21.726Z,20.40
2018-11-29T14:47:49.994Z,18.93
2018-11-29T14:50:22.635Z,21.90
2018-11-29T14:52:50.714Z,20.80
2018-11-29T14:55:18.983Z,20.33
2018-11-29T14:57:47.211Z,18.53
2018-11-29T15:00:15.435Z,22.27
2018-11-29T15:02:43.842Z,16.03
2018-11-29T15:05:16.458Z,16.77
2018-11-29T15:07:44.721Z,18.40
2018-11-29T15:10:12.979Z,29.23
2018-11-29T15:12:41.271Z,21.50
2018-11-29T15:15:11.471Z,24.53
2018-11-29T15:17:40.584Z,22.73
2018-11-29T15:20:13.215Z,24.60
2018-11-29T15:22:41.489Z,24.13
2018-11-29T15:25:09.713Z,33.97
2018-11-29T15:27:37.970Z,35.80
2018-11-29T15:30:09.608Z,34.60
2018-11-29T15:32:37.880Z,33.00
2018-11-29T15:35:06.692Z,41.63
2018-11-29T15:37:35.082Z,39.37
2018-11-29T15:40:03.275Z,42.17
2018-11-29T15:42:31.627Z,59.27
2018-11-29T15:44:59.859Z,75.70
2018-11-29T15:47:28.038Z,57.93
2018-11-29T15:49:56.316Z,44.97
2018-11-29T15:52:24.584Z,38.33
2018-11-29T15:54:52.553Z,50.40
2018-11-29T15:57:20.604Z,43.57
2018-11-29T15:59:48.557Z,187.77
2018-11-29T16:02:16.489Z,69.03
2018-11-29T16:04:44.835Z,63.73
2018-11-29T16:07:13.296Z,59.27
2018-11-29T16:09:41.772Z,51.90
2018-11-29T16:12:10.132Z,56.53
2018-11-29T16:14:38.667Z,40.13
2018-11-29T16:17:07.073Z,71.70
2018-11-29T16:19:35.477Z,39.40
2018-11-29T16:22:03.919Z,31.20
2018-11-29T16:24:32.368Z,27.80
2018-11-29T16:27:00.818Z,55.27
2018-11-29T16:29:29.210Z,115.23
2018-11-29T16:31:57.639Z,75.47
2018-11-29T16:34:26.070Z,38.90
2018-11-29T16:36:54.564Z,32.33
2018-11-29T16:39:23.176Z,27.17
2018-11-29T16:41:51.605Z,35.17
2018-11-29T16:44:20.064Z,40.70
2018-11-29T16:46:48.509Z,39.13
2018-11-29T16:49:16.946Z,49.60
2018-11-29T16:51:45.343Z,40.57
2018-11-29T16:54:13.492Z,39.47
2018-11-29T16:56:41.601Z,44.40
2018-11-29T16:59:09.767Z,50.80
2018-11-29T17:01:38.270Z,74.90
2018-11-29T17:04:06.814Z,63.77
2018-11-29T17:06:35.236Z,50.50
2018-11-29T17:09:03.869Z,40.33
2018-11-29T17:11:32.294Z,34.23
2018-11-29T17:14:00.366Z,42.13
2018-11-29T17:16:28.739Z,67.10
2018-11-29T17:18:57.175Z,39.93
2018-11-29T17:21:25.609Z,43.23
2018-11-29T17:23:54.060Z,48.70
2018-11-29T17:26:22.534Z,49.33
2018-11-29T17:28:50.828Z,54.00
2018-11-29T17:31:19.131Z,65.60
2018-11-29T17:33:47.379Z,49.60
2018-11-29T17:36:15.649Z,62.07
2018-11-29T17:38:44.004Z,51.00
2018-11-29T17:41:12.280Z,47.60
2018-11-29T17:43:40.532Z,70.97
2018-11-29T17:46:08.784Z,46.40
2018-11-29T17:48:37.066Z,42.13
2018-11-29T17:51:05.363Z,56.43
2018-11-29T17:53:33.445Z,81.10
2018-11-29T17:56:01.607Z,48.50
2018-11-29T17:58:29.993Z,49.93
2018-11-29T18:00:58.257Z,41.13
2018-11-29T18:03:26.614Z,37.57
2018-11-29T18:05:55.006Z,32.90
2018-11-29T18:08:23.299Z,45.43
2018-11-29T18:10:54.175Z,70.37
2018-11-29T18:13:25.398Z,58.95
2018-11-29T18:15:53.783Z,63.27
2018-11-29T18:18:22.142Z,64.10
2018-11-29T18:20:50.481Z,84.37
2018-11-29T18:23:18.693Z,69.60
2018-11-29T18:25:46.960Z,68.00
2018-11-29T18:28:15.479Z,71.57
2018-11-29T18:30:43.663Z,54.60
2018-11-29T18:33:11.968Z,49.77
2018-11-29T18:35:40.273Z,42.83
2018-11-29T18:38:08.516Z,48.77
2018-11-29T18:40:36.762Z,51.97
2018-11-29T18:43:06.670Z,41.67
2018-11-29T18:45:34.924Z,57.87
2018-11-29T18:48:03.222Z,42.63
2018-11-29T18:50:31.487Z,53.87
2018-11-29T18:52:59.554Z,51.73
2018-11-29T18:55:27.595Z,54.08
2018-11-29T18:57:56.287Z,53.65
2018-11-29T19:00:26.461Z,64.53
2018-11-29T19:02:57.075Z,55.23
2018-11-29T19:05:23.172Z,99.43
2018-11-29T19:07:51.444Z,86.03
2018-11-29T19:10:20.307Z,67.87
2018-11-29T19:12:57.967Z,50.17
2018-11-29T19:15:26.250Z,49.60
2018-11-29T19:17:54.509Z,55.37
2018-11-29T19:20:22.788Z,48.03
2018-11-29T19:22:51.036Z,54.70
2018-11-29T19:25:19.956Z,53.90
2018-11-29T19:27:48.350Z,49.23
2018-11-29T19:30:19.742Z,42.87
2018-11-29T19:32:50.005Z,54.00
2018-11-29T19:35:18.353Z,46.13
2018-11-29T19:37:46.631Z,50.93
2018-11-29T19:40:15.861Z,57.97
2018-11-29T19:42:44.210Z,51.97
2018-11-29T19:45:14.657Z,56.10
2018-11-29T19:47:42.972Z,60.17
2018-11-29T19:50:20.676Z,60.40
2018-11-29T19:52:52.043Z,50.73
2018-11-29T19:55:24.744Z,51.13
2018-11-29T19:57:53.166Z,47.83
2018-11-29T20:00:21.469Z,58.53
2018-11-29T20:02:51.217Z,58.87
2018-11-29T20:05:19.505Z,71.83
2018-11-29T20:07:47.915Z,58.97
2018-11-29T20:10:17.359Z,58.67
2018-11-29T20:12:46.883Z,79.10
2018-11-29T20:15:15.793Z,72.97
2018-11-29T20:17:44.104Z,77.43
2018-11-29T20:20:12.578Z,54.97
2018-11-29T20:22:41.200Z,67.60
2018-11-29T20:25:16.545Z,69.13
2018-11-29T20:27:44.976Z,58.30
2018-11-29T20:30:21.009Z,57.80
2018-11-29T20:32:50.522Z,64.83
2018-11-29T20:35:19.010Z,60.83
2018-11-29T20:37:48.042Z,68.17
2018-11-29T20:40:21.489Z,56.33
2018-11-29T20:42:50.494Z,53.83
2018-11-29T20:45:22.172Z,59.10
2018-11-29T20:47:50.547Z,71.90
2018-11-29T20:50:19.966Z,56.40
2018-11-29T20:52:49.040Z,61.70
2018-11-29T20:55:22.423Z,66.77
2018-11-29T20:57:50.709Z,71.10
2018-11-29T21:00:19.020Z,68.20
2018-11-29T21:02:47.269Z,68.37
2018-11-29T21:05:16.829Z,58.13
2018-11-29T21:07:46.551Z,55.97
2018-11-29T21:10:17.176Z,61.60
2018-11-29T21:12:45.393Z,95.67
2018-11-29T21:15:13.636Z,60.67
2018-11-29T21:17:41.892Z,61.20
2018-11-29T21:20:12.562Z,51.03
2018-11-29T21:22:41.191Z,54.90
2018-11-29T21:25:11.841Z,39.90
2018-11-29T21:27:39.815Z,49.83
2018-11-29T21:30:09.198Z,55.97
2018-11-29T21:32:37.184Z,43.80
2018-11-29T21:35:05.688Z,47.23
2018-11-29T21:37:34.027Z,46.50
2018-11-29T21:40:02.266Z,70.27
2018-11-29T21:42:30.519Z,48.20
2018-11-29T21:44:58.800Z,61.40
2018-11-29T21:47:27.100Z,66.07
2018-11-29T21:49:55.407Z,68.60
2018-11-29T21:52:23.755Z,60.43
2018-11-29T21:54:52.054Z,46.50
2018-11-29T21:57:20.324Z,50.43
2018-11-29T21:59:48.773Z,41.33
2018-11-29T22:02:16.976Z,41.57
2018-11-29T22:04:45.219Z,44.93
2018-11-29T22:07:13.483Z,48.33
2018-11-29T22:09:42.122Z,47.50
2018-11-29T22:12:10.389Z,51.53
2018-11-29T22:14:38.652Z,53.43
2018-11-29T22:17:06.931Z,44.83
2018-11-29T22:19:35.237Z,49.13
2018-11-29T22:22:03.518Z,41.87
2018-11-29T22:24:31.531Z,48.60
2018-11-29T22:26:59.527Z,57.33
2018-11-29T22:29:27.792Z,49.33
2018-11-29T22:31:56.102Z,53.63
2018-11-29T22:34:24.360Z,46.77
2018-11-29T22:36:52.647Z,62.27
2018-11-29T22:39:20.693Z,45.10
2018-11-29T22:41:49.011Z,50.33
2018-11-29T22:44:17.216Z,51.83
2018-11-29T22:46:45.532Z,59.70
2018-11-29T22:49:13.854Z,52.90
2018-11-29T22:51:42.078Z,60.67
2018-11-29T22:54:10.389Z,55.57
2018-11-29T22:56:38.582Z,51.30
2018-11-29T22:59:06.908Z,49.63
2018-11-29T23:01:35.252Z,57.03
2018-11-29T23:04:03.590Z,52.57
2018-11-29T23:06:31.985Z,48.70
2018-11-29T23:09:00.291Z,48.53
2018-11-29T23:11:28.590Z,51.47
2018-11-29T23:13:56.928Z,55.43
2018-11-29T23:16:25.282Z,49.47
2018-11-29T23:18:53.537Z,49.93
2018-11-29T23:21:21.905Z,43.83
2018-11-29T23:23:50.160Z,47.57
2018-11-29T23:26:18.189Z,42.90
2018-11-29T23:28:46.242Z,43.57
2018-11-29T23:31:14.651Z,42.97
2018-11-29T23:33:43.072Z,49.33
2018-11-29T23:36:11.377Z,42.20
2018-11-29T23:38:39.773Z,40.43
2018-11-29T23:41:08.076Z,43.93
2018-11-29T23:43:36.430Z,36.67
2018-11-29T23:46:04.792Z,43.03
2018-11-29T23:48:33.089Z,47.07
2018-11-29T23:51:01.514Z,47.93
2018-11-29T23:53:29.736Z,65.77
2018-11-29T23:55:58.067Z,51.93
2018-11-29T23:58:26.336Z,42.83
