createdAt,value
2023-02-26T00:01:43.522Z,99006.19
2023-02-26T00:04:11.158Z,98998.69
2023-02-26T00:06:52.550Z,98996.69
2023-02-26T00:09:21.312Z,98991.56
2023-02-26T00:11:49.401Z,98993.97
2023-02-26T00:14:17.685Z,99003.03
2023-02-26T00:16:51.138Z,98990.66
2023-02-26T00:19:20.133Z,99007.31
2023-02-26T00:21:47.785Z,99002.63
2023-02-26T00:24:15.062Z,98999.63
2023-02-26T00:26:42.439Z,99003.63
2023-02-26T00:29:09.977Z,99013.25
2023-02-26T00:31:38.283Z,99015.63
2023-02-26T00:34:05.850Z,99010.78
2023-02-26T00:36:59.006Z,99009.56
2023-02-26T00:39:32.323Z,99007.38
2023-02-26T00:42:00.234Z,99013.97
2023-02-26T00:44:27.869Z,99011.19
2023-02-26T00:47:27.521Z,99004.13
2023-02-26T00:50:16.140Z,99007.28
2023-02-26T00:53:01.302Z,99004.56
2023-02-26T00:55:29.594Z,99002.97
2023-02-26T00:57:57.109Z,98998.25
2023-02-26T01:00:24.942Z,98985.53
2023-02-26T01:02:52.582Z,98996.44
2023-02-26T01:05:22.991Z,98990.69
2023-02-26T01:07:59.320Z,98998.03
2023-02-26T01:10:27.017Z,98987.50
2023-02-26T01:12:56.806Z,98991.44
2023-02-26T01:15:25.094Z,98989.34
2023-02-26T01:18:00.686Z,98997.47
2023-02-26T01:20:35.654Z,98997.81
2023-02-26T01:23:43.585Z,98985.38
2023-02-26T01:26:20.210Z,98987.97
2023-02-26T01:28:47.910Z,98970.28
2023-02-26T01:31:30.480Z,98981.09
2023-02-26T01:34:05.601Z,98980.91
2023-02-26T01:36:40.950Z,98988.78
2023-02-26T01:39:14.311Z,98985.50
2023-02-26T01:41:50.759Z,98978.78
2023-02-26T01:44:26.734Z,98975.22
2023-02-26T01:47:41.433Z,98982.41
2023-02-26T01:50:19.140Z,98983.75
2023-02-26T01:52:49.297Z,98981.03
2023-02-26T01:55:26.722Z,98972.75
2023-02-26T01:57:57.594Z,98973.13
2023-02-26T02:00:25.037Z,98968.19
2023-02-26T02:02:54.238Z,98968.41
2023-02-26T02:05:47.276Z,98962.59
2023-02-26T02:08:15.576Z,98955.81
2023-02-26T02:10:47.569Z,98964.25
2023-02-26T02:13:20.222Z,98959.34
2023-02-26T02:16:00.909Z,98974.28
2023-02-26T02:18:49.790Z,98976.34
2023-02-26T02:21:39.486Z,98986.00
2023-02-26T02:24:18.344Z,99003.66
2023-02-26T02:27:03.976Z,99003.66
2023-02-26T02:29:43.381Z,99036.91
2023-02-26T02:32:44.725Z,99062.16
2023-02-26T02:35:24.275Z,99068.44
2023-02-26T02:37:57.944Z,99083.84
2023-02-26T02:40:29.848Z,99107.16
2023-02-26T02:43:09.549Z,99100.94
2023-02-26T02:45:40.176Z,99102.91
2023-02-26T02:48:22.832Z,99104.38
2023-02-26T02:50:54.691Z,99113.22
2023-02-26T02:53:31.018Z,99118.94
2023-02-26T02:56:10.090Z,99132.97
2023-02-26T02:58:46.997Z,99134.63
2023-02-26T03:01:18.427Z,99141.09
2023-02-26T03:04:08.155Z,99144.94
2023-02-26T03:06:37.994Z,99145.91
2023-02-26T03:09:07.305Z,99151.88
2023-02-26T03:11:35.256Z,99168.66
2023-02-26T03:14:03.800Z,99175.44
2023-02-26T03:16:37.610Z,99185.06
2023-02-26T03:19:15.859Z,99171.00
2023-02-26T03:22:01.647Z,99178.06
2023-02-26T03:25:04.206Z,99180.56
2023-02-26T03:28:03.217Z,99180.25
2023-02-26T03:30:45.129Z,99186.13
2023-02-26T03:33:38.696Z,99194.59
2023-02-26T03:36:24.623Z,99190.06
2023-02-26T03:39:27.989Z,99209.03
2023-02-26T03:42:02.528Z,99187.81
2023-02-26T03:44:49.531Z,99186.44
2023-02-26T03:47:17.127Z,99187.59
2023-02-26T03:50:09.592Z,99184.19
2023-02-26T03:52:50.777Z,99193.34
2023-02-26T03:55:33.068Z,99201.47
2023-02-26T03:58:13.611Z,99218.75
2023-02-26T04:00:57.206Z,99224.50
2023-02-26T04:03:32.673Z,99206.78
2023-02-26T04:06:02.525Z,99202.72
2023-02-26T04:08:31.664Z,99227.75
2023-02-26T04:11:17.219Z,99219.59
2023-02-26T04:13:45.260Z,99220.16
2023-02-26T04:16:13.780Z,99222.44
2023-02-26T04:18:42.540Z,99222.00
2023-02-26T04:21:14.942Z,99231.91
2023-02-26T04:23:43.345Z,99230.28
2023-02-26T04:26:12.365Z,99250.94
2023-02-26T04:28:41.691Z,99243.88
2023-02-26T04:31:10.536Z,99239.09
2023-02-26T04:33:39.163Z,99228.59
2023-02-26T04:36:06.937Z,99252.06
2023-02-26T04:38:34.631Z,99240.66
2023-02-26T04:41:02.333Z,99230.88
2023-02-26T04:43:29.729Z,99228.94
2023-02-26T04:46:12.584Z,99239.31
2023-02-26T04:48:40.489Z,99217.75
2023-02-26T04:51:07.931Z,99236.00
2023-02-26T04:53:35.419Z,99240.19
2023-02-26T04:56:02.718Z,99251.03
2023-02-26T04:58:30.159Z,99245.81
2023-02-26T05:01:04.304Z,99252.84
2023-02-26T05:03:32.229Z,99265.44
2023-02-26T05:05:59.544Z,99252.84
2023-02-26T05:08:29.690Z,99241.38
2023-02-26T05:10:56.978Z,99239.13
2023-02-26T05:13:24.482Z,99239.59
2023-02-26T05:15:54.177Z,99245.28
2023-02-26T05:18:21.579Z,99241.75
2023-02-26T05:20:53.776Z,99250.84
2023-02-26T05:23:21.608Z,99247.03
2023-02-26T05:25:49.038Z,99248.75
2023-02-26T05:28:17.433Z,99246.84
2023-02-26T05:30:45.238Z,99255.88
2023-02-26T05:33:12.779Z,99256.56
2023-02-26T05:35:40.089Z,99264.00
2023-02-26T05:38:07.452Z,99263.06
2023-02-26T05:40:34.884Z,99262.97
2023-02-26T05:43:02.217Z,99264.28
2023-02-26T05:45:29.484Z,99271.66
2023-02-26T05:47:56.901Z,99253.97
2023-02-26T05:50:24.179Z,99273.72
2023-02-26T05:52:51.484Z,99250.63
2023-02-26T05:55:19.271Z,99251.41
2023-02-26T05:57:46.593Z,99240.91
2023-02-26T06:00:14.671Z,99244.44
2023-02-26T06:02:42.434Z,99248.66
2023-02-26T06:05:10.159Z,99265.41
2023-02-26T06:07:37.488Z,99276.97
2023-02-26T06:10:05.597Z,99268.38
2023-02-26T06:12:32.868Z,99278.19
2023-02-26T06:15:00.317Z,99287.63
2023-02-26T06:17:27.808Z,99296.88
2023-02-26T06:19:55.044Z,99303.22
2023-02-26T06:22:22.406Z,99308.22
2023-02-26T06:24:49.994Z,99309.47
2023-02-26T06:27:17.520Z,99321.06
2023-02-26T06:29:44.733Z,99337.78
2023-02-26T06:32:12.063Z,99343.38
2023-02-26T06:34:39.434Z,99350.69
2023-02-26T06:37:06.851Z,99348.81
2023-02-26T06:39:34.098Z,99359.97
2023-02-26T06:42:01.405Z,99361.06
2023-02-26T06:44:28.729Z,99359.28
2023-02-26T06:46:58.810Z,99363.72
2023-02-26T06:49:26.137Z,99347.34
2023-02-26T06:51:53.467Z,99363.38
2023-02-26T06:54:20.886Z,99362.97
2023-02-26T06:56:48.441Z,99368.56
2023-02-26T06:59:15.814Z,99373.19
2023-02-26T07:01:43.190Z,99385.94
2023-02-26T07:04:13.558Z,99401.50
2023-02-26T07:06:41.109Z,99411.38
2023-02-26T07:09:10.676Z,99419.88
2023-02-26T07:11:38.001Z,99412.28
2023-02-26T07:14:05.371Z,99413.72
2023-02-26T07:16:32.958Z,99431.06
2023-02-26T07:19:00.232Z,99449.34
2023-02-26T07:21:27.621Z,99454.91
2023-02-26T07:23:54.896Z,99471.34
2023-02-26T07:26:22.249Z,99466.22
2023-02-26T07:28:49.568Z,99474.03
2023-02-26T07:31:17.227Z,99475.44
2023-02-26T07:33:44.626Z,99472.28
2023-02-26T07:36:11.988Z,99471.69
2023-02-26T07:38:39.380Z,99491.03
2023-02-26T07:41:06.763Z,99510.75
2023-02-26T07:43:34.069Z,99526.94
2023-02-26T07:46:01.670Z,99540.59
2023-02-26T07:48:29.008Z,99536.34
2023-02-26T07:50:56.924Z,99530.72
2023-02-26T07:53:24.258Z,99527.22
2023-02-26T07:55:51.753Z,99525.09
2023-02-26T07:58:19.534Z,99538.13
2023-02-26T08:00:47.351Z,99553.81
2023-02-26T08:03:15.573Z,99566.72
2023-02-26T08:05:43.792Z,99563.03
2023-02-26T08:08:11.220Z,99580.22
2023-02-26T08:10:41.911Z,99557.25
2023-02-26T08:13:09.647Z,99564.44
2023-02-26T08:15:36.980Z,99579.84
2023-02-26T08:18:04.586Z,99568.19
2023-02-26T08:20:31.985Z,99569.50
2023-02-26T08:22:59.264Z,99562.41
2023-02-26T08:25:26.772Z,99573.41
2023-02-26T08:27:57.846Z,99583.16
2023-02-26T08:30:25.302Z,99584.41
2023-02-26T08:32:52.629Z,99593.88
2023-02-26T08:35:19.974Z,99586.81
2023-02-26T08:37:50.111Z,99596.78
2023-02-26T08:40:17.619Z,99586.09
2023-02-26T08:42:44.960Z,99588.91
2023-02-26T08:45:12.982Z,99587.28
2023-02-26T08:47:55.838Z,99595.44
2023-02-26T08:50:25.707Z,99602.06
2023-02-26T08:52:53.038Z,99595.41
2023-02-26T08:55:20.680Z,99602.41
2023-02-26T08:57:47.936Z,99600.44
2023-02-26T09:00:19.362Z,99609.94
2023-02-26T09:02:47.544Z,99613.22
2023-02-26T09:05:16.126Z,99614.31
2023-02-26T09:07:44.466Z,99609.28
2023-02-26T09:10:15.309Z,99606.19
2023-02-26T09:12:43.136Z,99607.72
2023-02-26T09:15:12.461Z,99605.38
2023-02-26T09:17:40.700Z,99610.66
2023-02-26T09:20:09.246Z,99619.97
2023-02-26T09:22:37.301Z,99609.81
2023-02-26T09:25:05.358Z,99631.16
2023-02-26T09:27:33.709Z,99627.28
2023-02-26T09:30:01.399Z,99634.41
2023-02-26T09:32:28.965Z,99645.16
2023-02-26T09:34:56.368Z,99636.19
2023-02-26T09:37:23.759Z,99636.25
2023-02-26T09:39:53.288Z,99643.78
2023-02-26T09:42:38.491Z,99641.34
2023-02-26T09:45:12.454Z,99638.94
2023-02-26T09:47:46.767Z,99646.88
2023-02-26T09:50:32.059Z,99656.34
2023-02-26T09:53:17.088Z,99639.28
2023-02-26T09:55:50.259Z,99642.41
2023-02-26T09:58:30.725Z,99640.56
2023-02-26T10:01:11.372Z,99648.34
2023-02-26T10:03:56.962Z,99652.28
2023-02-26T10:06:31.938Z,99650.28
2023-02-26T10:09:24.581Z,99641.94
2023-02-26T10:12:02.291Z,99653.44
2023-02-26T10:14:35.883Z,99641.38
2023-02-26T10:17:14.635Z,99644.22
2023-02-26T10:19:51.597Z,99642.72
2023-02-26T10:23:02.969Z,99644.31
2023-02-26T10:25:42.571Z,99639.47
2023-02-26T10:28:31.343Z,99655.97
2023-02-26T10:31:05.897Z,99647.03
2023-02-26T10:33:47.757Z,99651.44
2023-02-26T10:36:40.642Z,99653.22
2023-02-26T10:39:22.370Z,99656.28
2023-02-26T10:41:51.373Z,99649.31
2023-02-26T10:44:26.689Z,99653.78
2023-02-26T10:47:09.228Z,99664.16
2023-02-26T10:50:05.739Z,99661.06
2023-02-26T10:52:38.198Z,99651.72
2023-02-26T10:55:26.746Z,99659.53
2023-02-26T10:58:03.319Z,99658.72
2023-02-26T11:00:30.692Z,99670.88
2023-02-26T11:02:58.536Z,99658.53
2023-02-26T11:05:29.361Z,99664.97
2023-02-26T11:08:01.546Z,99677.81
2023-02-26T11:10:40.287Z,99676.81
2023-02-26T11:13:08.706Z,99669.19
2023-02-26T11:15:36.441Z,99683.66
2023-02-26T11:18:04.473Z,99679.16
2023-02-26T11:20:38.638Z,99683.19
2023-02-26T11:23:14.610Z,99683.78
2023-02-26T11:25:42.964Z,99686.50
2023-02-26T11:28:30.170Z,99686.63
2023-02-26T11:31:01.417Z,99686.34
2023-02-26T11:33:36.767Z,99696.00
2023-02-26T11:36:11.324Z,99694.97
2023-02-26T11:38:40.747Z,99699.91
2023-02-26T11:41:09.155Z,99687.56
2023-02-26T11:43:44.403Z,99681.38
2023-02-26T11:46:13.373Z,99675.59
2023-02-26T11:48:45.264Z,99680.16
2023-02-26T11:51:16.796Z,99681.78
2023-02-26T11:53:54.294Z,99686.88
2023-02-26T11:56:42.031Z,99684.16
2023-02-26T11:59:22.890Z,99689.13
2023-02-26T12:01:52.171Z,99689.50
2023-02-26T12:04:27.586Z,99689.31
2023-02-26T12:06:56.129Z,99687.13
2023-02-26T12:09:25.469Z,99694.50
2023-02-26T12:12:17.970Z,99686.09
2023-02-26T12:15:13.960Z,99689.50
2023-02-26T12:18:05.978Z,99681.34
2023-02-26T12:20:54.818Z,99685.84
2023-02-26T12:23:31.296Z,99689.69
2023-02-26T12:26:21.784Z,99690.44
2023-02-26T12:28:57.694Z,99691.31
2023-02-26T12:31:43.581Z,99695.13
2023-02-26T12:34:33.508Z,99688.84
2023-02-26T12:37:17.619Z,99717.31
2023-02-26T12:39:53.278Z,99715.94
2023-02-26T12:42:40.220Z,99717.22
2023-02-26T12:45:10.950Z,99713.19
2023-02-26T12:48:02.921Z,99703.59
2023-02-26T12:50:51.505Z,99703.59
2023-02-26T12:53:43.681Z,99700.13
2023-02-26T12:56:20.149Z,99707.13
2023-02-26T12:58:53.292Z,99701.88
2023-02-26T13:01:41.801Z,99699.81
2023-02-26T13:04:16.747Z,99709.38
2023-02-26T13:06:55.403Z,99711.69
2023-02-26T13:10:00.336Z,99713.50
2023-02-26T13:13:00.145Z,99725.03
2023-02-26T13:15:50.138Z,99732.81
2023-02-26T13:18:48.833Z,99736.31
2023-02-26T13:21:19.694Z,99745.19
2023-02-26T13:23:57.668Z,99741.75
2023-02-26T13:26:26.802Z,99738.09
2023-02-26T13:29:06.368Z,99755.63
2023-02-26T13:31:59.140Z,99745.19
2023-02-26T13:34:39.605Z,99750.63
2023-02-26T13:37:18.524Z,99742.69
2023-02-26T13:39:56.844Z,99741.97
2023-02-26T13:43:05.351Z,99750.75
2023-02-26T13:46:00.197Z,99756.75
2023-02-26T13:48:39.848Z,99758.19
2023-02-26T13:51:27.857Z,99761.44
2023-02-26T13:54:04.463Z,99758.16
2023-02-26T13:56:31.780Z,99772.78
2023-02-26T13:59:16.407Z,99767.13
2023-02-26T14:01:46.612Z,99777.28
2023-02-26T14:04:20.089Z,99779.78
2023-02-26T14:06:48.719Z,99775.06
2023-02-26T14:09:21.714Z,99772.31
2023-02-26T14:11:54.991Z,99779.31
2023-02-26T14:14:22.256Z,99774.03
2023-02-26T14:16:55.224Z,99786.59
2023-02-26T14:19:33.252Z,99790.28
2023-02-26T14:22:09.420Z,99796.47
2023-02-26T14:24:44.592Z,99792.53
2023-02-26T14:27:12.143Z,99812.59
2023-02-26T14:29:53.424Z,99811.03
2023-02-26T14:32:34.025Z,99819.63
2023-02-26T14:35:16.137Z,99819.94
2023-02-26T14:37:43.750Z,99822.81
2023-02-26T14:40:14.464Z,99819.94
2023-02-26T14:42:48.420Z,99839.88
2023-02-26T14:45:39.028Z,99836.38
2023-02-26T14:48:12.911Z,99833.97
2023-02-26T14:50:43.231Z,99834.91
2023-02-26T14:53:10.687Z,99840.03
2023-02-26T14:56:02.802Z,99838.72
2023-02-26T14:58:45.200Z,99853.28
2023-02-26T15:01:32.106Z,99868.69
2023-02-26T15:04:28.826Z,99868.09
2023-02-26T15:07:21.173Z,99866.66
2023-02-26T15:09:48.438Z,99874.03
2023-02-26T15:12:27.012Z,99877.06
2023-02-26T15:15:09.981Z,99881.69
2023-02-26T15:18:07.832Z,99890.78
2023-02-26T15:21:22.812Z,99890.03
2023-02-26T15:23:55.855Z,99899.56
2023-02-26T15:26:37.712Z,99904.97
2023-02-26T15:29:10.137Z,99904.19
2023-02-26T15:31:53.631Z,99902.91
2023-02-26T15:34:22.047Z,99917.56
2023-02-26T15:36:53.390Z,99928.22
2023-02-26T15:39:23.755Z,99924.25
2023-02-26T15:41:53.967Z,99931.72
2023-02-26T15:44:30.629Z,99935.56
2023-02-26T15:47:02.104Z,99953.22
2023-02-26T15:49:36.081Z,99950.03
2023-02-26T15:52:05.249Z,99950.38
2023-02-26T15:54:57.887Z,99955.63
2023-02-26T15:57:30.109Z,99967.91
2023-02-26T16:00:10.512Z,99976.50
2023-02-26T16:02:41.153Z,99965.47
2023-02-26T16:05:10.944Z,99981.91
2023-02-26T16:07:40.552Z,99989.53
2023-02-26T16:10:16.961Z,99988.91
2023-02-26T16:12:49.257Z,99994.16
2023-02-26T16:15:26.309Z,100003.09
2023-02-26T16:17:55.655Z,99993.34
2023-02-26T16:20:27.271Z,100007.53
2023-02-26T16:22:56.559Z,100019.03
2023-02-26T16:25:38.310Z,100022.22
2023-02-26T16:28:12.737Z,100034.47
2023-02-26T16:30:43.910Z,100041.63
2023-02-26T16:33:17.377Z,100038.72
2023-02-26T16:35:52.974Z,100040.31
2023-02-26T16:38:22.002Z,100046.03
2023-02-26T16:40:58.879Z,100044.75
2023-02-26T16:43:42.182Z,100057.78
2023-02-26T16:46:15.207Z,100053.97
2023-02-26T16:48:48.198Z,100066.34
2023-02-26T16:51:21.054Z,100059.69
2023-02-26T16:53:49.745Z,100077.19
2023-02-26T16:56:20.504Z,100076.53
2023-02-26T16:58:56.106Z,100081.00
2023-02-26T17:01:24.177Z,100091.19
2023-02-26T17:04:00.484Z,100098.66
2023-02-26T17:06:31.262Z,100096.41
2023-02-26T17:09:00.847Z,100102.66
2023-02-26T17:11:33.088Z,100111.66
2023-02-26T17:14:25.383Z,100113.25
2023-02-26T17:16:53.522Z,100128.16
2023-02-26T17:19:20.882Z,100130.53
2023-02-26T17:21:54.135Z,100142.53
2023-02-26T17:24:29.631Z,100133.28
2023-02-26T17:26:59.805Z,100147.00
2023-02-26T17:29:34.081Z,100149.19
2023-02-26T17:32:01.440Z,100152.75
2023-02-26T17:34:28.878Z,100158.03
2023-02-26T17:36:57.137Z,100166.94
2023-02-26T17:39:29.133Z,100163.97
2023-02-26T17:41:56.534Z,100172.28
2023-02-26T17:44:25.623Z,100176.28
2023-02-26T17:46:53.863Z,100183.34
2023-02-26T17:49:21.192Z,100184.81
2023-02-26T17:51:48.724Z,100193.31
2023-02-26T17:54:16.041Z,100192.47
2023-02-26T17:56:45.062Z,100197.69
2023-02-26T17:59:14.354Z,100206.09
2023-02-26T18:01:41.920Z,100210.16
2023-02-26T18:04:09.563Z,100210.59
2023-02-26T18:06:37.709Z,100211.41
2023-02-26T18:09:06.094Z,100217.59
2023-02-26T18:11:33.911Z,100216.41
2023-02-26T18:14:01.312Z,100208.25
2023-02-26T18:16:35.971Z,100218.75
2023-02-26T18:19:04.256Z,100228.28
2023-02-26T18:21:32.692Z,100232.47
2023-02-26T18:24:01.157Z,100222.63
2023-02-26T18:26:33.351Z,100236.34
2023-02-26T18:29:00.692Z,100231.38
2023-02-26T18:31:34.663Z,100236.28
2023-02-26T18:34:03.328Z,100237.63
2023-02-26T18:36:37.954Z,100235.97
2023-02-26T18:39:08.127Z,100250.41
2023-02-26T18:41:35.594Z,100236.84
2023-02-26T18:44:05.836Z,100249.78
2023-02-26T18:46:35.009Z,100245.09
2023-02-26T18:49:02.294Z,100244.66
2023-02-26T18:51:30.262Z,100243.78
2023-02-26T18:53:57.569Z,100251.22
2023-02-26T18:56:24.928Z,100249.06
2023-02-26T18:58:52.344Z,100249.06
2023-02-26T19:01:20.008Z,100250.25
2023-02-26T19:03:47.297Z,100253.09
2023-02-26T19:06:14.709Z,100256.88
2023-02-26T19:08:44.549Z,100257.09
2023-02-26T19:11:11.934Z,100256.38
2023-02-26T19:13:39.357Z,100267.94
2023-02-26T19:16:07.072Z,100264.03
2023-02-26T19:18:34.380Z,100266.28
2023-02-26T19:21:02.527Z,100274.72
2023-02-26T19:23:29.747Z,100270.03
2023-02-26T19:25:57.067Z,100273.72
2023-02-26T19:28:24.456Z,100284.78
2023-02-26T19:30:54.751Z,100290.72
2023-02-26T19:33:22.183Z,100299.81
2023-02-26T19:35:49.553Z,100298.53
2023-02-26T19:38:17.050Z,100304.19
2023-02-26T19:40:46.859Z,100304.44
2023-02-26T19:43:14.238Z,100301.59
2023-02-26T19:45:41.882Z,100309.69
2023-02-26T19:48:09.250Z,100322.28
2023-02-26T19:50:36.704Z,100313.34
2023-02-26T19:53:04.183Z,100316.16
2023-02-26T19:55:31.566Z,100312.44
2023-02-26T19:58:01.758Z,100322.28
2023-02-26T20:00:29.141Z,100323.97
2023-02-26T20:02:56.558Z,100317.53
2023-02-26T20:05:23.982Z,100330.41
2023-02-26T20:07:51.626Z,100332.88
2023-02-26T20:10:19.219Z,100337.00
2023-02-26T20:12:46.981Z,100340.91
2023-02-26T20:15:14.841Z,100343.88
2023-02-26T20:17:42.272Z,100349.50
2023-02-26T20:20:10.344Z,100344.50
2023-02-26T20:22:37.749Z,100351.31
2023-02-26T20:25:09.154Z,100362.22
2023-02-26T20:27:38.987Z,100364.66
2023-02-26T20:30:09.119Z,100373.13
2023-02-26T20:32:37.196Z,100363.97
2023-02-26T20:35:05.723Z,100372.13
2023-02-26T20:37:33.244Z,100375.75
2023-02-26T20:40:00.697Z,100385.66
2023-02-26T20:42:28.084Z,100380.34
2023-02-26T20:44:55.791Z,100380.38
2023-02-26T20:47:23.337Z,100393.88
2023-02-26T20:49:50.734Z,100400.69
2023-02-26T20:52:18.662Z,100416.91
2023-02-26T20:54:46.052Z,100419.41
2023-02-26T20:57:15.796Z,100419.28
2023-02-26T20:59:43.178Z,100424.81
2023-02-26T21:02:13.101Z,100423.69
2023-02-26T21:04:40.480Z,100434.91
2023-02-26T21:07:21.545Z,100440.72
2023-02-26T21:09:50.281Z,100440.00
2023-02-26T21:12:18.372Z,100446.63
2023-02-26T21:14:51.371Z,100453.06
2023-02-26T21:17:20.912Z,100459.25
2023-02-26T21:19:48.795Z,100454.34
2023-02-26T21:22:16.923Z,100460.56
2023-02-26T21:24:44.497Z,100462.66
2023-02-26T21:27:12.666Z,100469.06
2023-02-26T21:29:40.012Z,100469.06
2023-02-26T21:32:08.007Z,100473.34
2023-02-26T21:34:35.808Z,100476.25
2023-02-26T21:37:05.110Z,100477.88
2023-02-26T21:39:33.338Z,100472.97
2023-02-26T21:42:03.646Z,100481.25
2023-02-26T21:44:33.503Z,100478.09
2023-02-26T21:47:02.372Z,100478.97
2023-02-26T21:49:31.944Z,100477.25
2023-02-26T21:52:00.387Z,100476.84
2023-02-26T21:54:28.198Z,100478.94
2023-02-26T21:56:55.664Z,100480.94
2023-02-26T21:59:24.647Z,100481.44
2023-02-26T22:01:52.318Z,100471.25
2023-02-26T22:04:20.235Z,100478.81
2023-02-26T22:06:47.733Z,100478.16
2023-02-26T22:09:15.063Z,100474.31
2023-02-26T22:11:42.291Z,100483.97
2023-02-26T22:14:09.690Z,100478.91
2023-02-26T22:16:37.121Z,100481.44
2023-02-26T22:19:07.457Z,100479.13
2023-02-26T22:21:34.879Z,100480.72
2023-02-26T22:24:03.727Z,100483.56
2023-02-26T22:26:31.443Z,100484.25
2023-02-26T22:29:00.663Z,100479.44
2023-02-26T22:31:29.261Z,100481.34
2023-02-26T22:33:57.441Z,100495.97
2023-02-26T22:36:25.268Z,100497.56
2023-02-26T22:38:53.724Z,100500.09
2023-02-26T22:41:21.017Z,100503.53
2023-02-26T22:43:48.739Z,100506.88
2023-02-26T22:46:17.183Z,100518.66
2023-02-26T22:48:44.759Z,100520.72
2023-02-26T22:51:12.187Z,100519.44
2023-02-26T22:53:39.474Z,100521.00
2023-02-26T22:56:06.913Z,100520.63
2023-02-26T22:58:34.388Z,100522.06
2023-02-26T23:01:05.076Z,100523.69
2023-02-26T23:03:33.142Z,100527.38
2023-02-26T23:06:01.567Z,100525.75
2023-02-26T23:08:28.895Z,100531.44
2023-02-26T23:10:58.275Z,100518.25
2023-02-26T23:13:27.252Z,100521.88
2023-02-26T23:15:54.714Z,100530.16
2023-02-26T23:18:22.088Z,100533.34
2023-02-26T23:20:49.965Z,100527.06
2023-02-26T23:23:17.500Z,100528.16
2023-02-26T23:25:45.169Z,100533.47
2023-02-26T23:28:13.113Z,100528.66
2023-02-26T23:30:40.784Z,100530.94
2023-02-26T23:33:08.288Z,100533.22
2023-02-26T23:35:36.078Z,100533.66
2023-02-26T23:38:04.797Z,100534.38
2023-02-26T23:40:33.085Z,100530.59
2023-02-26T23:43:00.563Z,100526.34
2023-02-26T23:45:27.863Z,100519.34
2023-02-26T23:47:55.279Z,100526.84
2023-02-26T23:50:23.357Z,100522.84
2023-02-26T23:52:50.769Z,100532.19
2023-02-26T23:55:21.523Z,100534.16
2023-02-26T23:57:48.924Z,100533.47
