createdAt,value
2023-02-12T00:01:11.494Z,5.87
2023-02-12T00:03:41.287Z,6.00
2023-02-12T00:06:10.349Z,6.03
2023-02-12T00:08:39.593Z,6.13
2023-02-12T00:11:13.480Z,5.53
2023-02-12T00:13:41.711Z,6.03
2023-02-12T00:16:15.278Z,6.00
2023-02-12T00:18:44.081Z,5.90
2023-02-12T00:21:12.702Z,5.63
2023-02-12T00:23:42.142Z,6.30
2023-02-12T00:26:12.213Z,5.53
2023-02-12T00:28:46.304Z,5.83
2023-02-12T00:31:17.733Z,6.40
2023-02-12T00:33:46.004Z,7.00
2023-02-12T00:36:17.855Z,6.10
2023-02-12T00:38:46.690Z,5.73
2023-02-12T00:41:15.386Z,6.20
2023-02-12T00:43:43.528Z,6.30
2023-02-12T00:46:12.064Z,5.70
2023-02-12T00:48:41.651Z,6.20
2023-02-12T00:51:10.232Z,5.47
2023-02-12T00:53:38.600Z,5.43
2023-02-12T00:56:09.040Z,5.93
2023-02-12T00:58:37.241Z,6.33
2023-02-12T01:01:05.657Z,5.53
2023-02-12T01:03:33.862Z,5.50
2023-02-12T01:06:03.452Z,5.27
2023-02-12T01:08:31.600Z,4.93
2023-02-12T01:11:01.400Z,5.73
2023-02-12T01:13:31.639Z,5.23
2023-02-12T01:16:10.821Z,5.00
2023-02-12T01:18:39.615Z,6.00
2023-02-12T01:21:15.176Z,4.90
2023-02-12T01:23:43.694Z,5.70
2023-02-12T01:26:12.238Z,5.63
2023-02-12T01:28:41.339Z,5.43
2023-02-12T01:31:12.320Z,5.60
2023-02-12T01:33:40.648Z,5.73
2023-02-12T01:36:10.273Z,5.00
2023-02-12T01:38:40.020Z,5.73
2023-02-12T01:41:11.826Z,5.90
2023-02-12T01:43:40.632Z,5.30
2023-02-12T01:46:10.668Z,6.20
2023-02-12T01:48:41.414Z,4.60
2023-02-12T01:51:11.846Z,5.77
2023-02-12T01:53:45.601Z,4.80
2023-02-12T01:56:14.604Z,5.60
2023-02-12T01:58:45.125Z,4.33
2023-02-12T02:01:19.438Z,5.30
2023-02-12T02:03:50.488Z,4.73
2023-02-12T02:06:22.306Z,5.23
2023-02-12T02:08:52.448Z,4.90
2023-02-12T02:11:38.043Z,4.80
2023-02-12T02:14:24.512Z,4.90
2023-02-12T02:17:13.968Z,4.93
2023-02-12T02:20:06.633Z,4.10
2023-02-12T02:22:38.804Z,4.90
2023-02-12T02:25:37.163Z,5.23
2023-02-12T02:28:24.136Z,4.40
2023-02-12T02:30:58.584Z,4.77
2023-02-12T02:33:38.632Z,5.00
2023-02-12T02:36:26.111Z,4.97
2023-02-12T02:38:58.779Z,4.87
2023-02-12T02:41:31.810Z,5.57
2023-02-12T02:44:02.974Z,5.40
2023-02-12T02:46:36.004Z,5.40
2023-02-12T02:49:06.814Z,4.70
2023-02-12T02:51:38.274Z,4.37
2023-02-12T02:54:09.526Z,4.53
2023-02-12T02:56:42.019Z,5.20
2023-02-12T02:59:13.677Z,5.30
2023-02-12T03:01:45.646Z,4.20
2023-02-12T03:04:19.533Z,4.60
2023-02-12T03:06:52.404Z,5.03
2023-02-12T03:09:24.078Z,4.37
2023-02-12T03:11:53.776Z,4.77
2023-02-12T03:14:25.711Z,4.97
2023-02-12T03:17:01.117Z,4.80
2023-02-12T03:19:32.726Z,5.47
2023-02-12T03:22:05.301Z,4.13
2023-02-12T03:24:37.342Z,3.87
2023-02-12T03:27:10.372Z,3.50
2023-02-12T03:29:38.879Z,5.03
2023-02-12T03:32:19.738Z,4.57
2023-02-12T03:34:52.277Z,5.00
2023-02-12T03:37:26.088Z,4.33
2023-02-12T03:39:58.094Z,4.70
2023-02-12T03:42:36.524Z,4.10
2023-02-12T03:45:11.244Z,4.60
2023-02-12T03:47:49.526Z,4.27
2023-02-12T03:50:23.084Z,4.37
2023-02-12T03:52:51.939Z,4.60
2023-02-12T03:55:20.165Z,4.53
2023-02-12T03:57:51.863Z,4.97
2023-02-12T04:00:21.731Z,3.83
2023-02-12T04:02:51.630Z,4.27
2023-02-12T04:05:22.308Z,4.53
2023-02-12T04:07:51.477Z,4.10
2023-02-12T04:10:23.436Z,4.47
2023-02-12T04:12:55.891Z,4.40
2023-02-12T04:16:01.303Z,4.60
2023-02-12T04:18:36.246Z,4.20
2023-02-12T04:21:13.651Z,4.30
2023-02-12T04:24:03.728Z,4.13
2023-02-12T04:26:38.515Z,3.70
2023-02-12T04:29:20.507Z,4.20
2023-02-12T04:31:55.753Z,3.97
2023-02-12T04:34:31.842Z,4.07
2023-02-12T04:37:08.673Z,3.93
2023-02-12T04:39:40.694Z,4.23
2023-02-12T04:42:09.203Z,4.60
2023-02-12T04:44:43.250Z,4.43
2023-02-12T04:47:13.039Z,4.67
2023-02-12T04:49:42.889Z,4.40
2023-02-12T04:52:11.081Z,3.80
2023-02-12T04:54:39.542Z,3.93
2023-02-12T04:57:10.136Z,4.73
2023-02-12T04:59:38.278Z,3.93
2023-02-12T05:02:06.380Z,4.50
2023-02-12T05:04:34.480Z,3.80
2023-02-12T05:07:04.026Z,4.40
2023-02-12T05:09:32.111Z,3.73
2023-02-12T05:12:00.272Z,4.10
2023-02-12T05:14:28.461Z,3.90
2023-02-12T05:16:56.591Z,4.20
2023-02-12T05:19:24.697Z,4.20
2023-02-12T05:21:52.915Z,4.27
2023-02-12T05:24:22.384Z,3.63
2023-02-12T05:26:51.269Z,3.90
2023-02-12T05:29:19.870Z,4.23
2023-02-12T05:31:48.153Z,3.57
2023-02-12T05:34:18.254Z,3.73
2023-02-12T05:36:46.352Z,3.73
2023-02-12T05:39:14.458Z,3.63
2023-02-12T05:41:43.983Z,3.70
2023-02-12T05:44:12.441Z,4.07
2023-02-12T05:46:40.628Z,4.40
2023-02-12T05:49:08.819Z,4.13
2023-02-12T05:51:37.493Z,3.87
2023-02-12T05:54:07.898Z,3.83
2023-02-12T05:56:37.970Z,3.97
2023-02-12T05:59:09.594Z,3.80
2023-02-12T06:01:39.617Z,3.63
2023-02-12T06:04:09.466Z,3.10
2023-02-12T06:06:38.106Z,4.10
2023-02-12T06:09:06.226Z,4.33
2023-02-12T06:11:34.329Z,4.03
2023-02-12T06:14:03.740Z,4.13
2023-02-12T06:16:34.154Z,3.87
2023-02-12T06:19:04.615Z,3.67
2023-02-12T06:21:33.433Z,3.57
2023-02-12T06:24:01.570Z,4.10
2023-02-12T06:26:29.915Z,3.80
2023-02-12T06:28:58.082Z,3.43
2023-02-12T06:31:28.313Z,3.40
2023-02-12T06:34:01.264Z,3.77
2023-02-12T06:36:29.707Z,3.97
2023-02-12T06:38:58.064Z,3.77
2023-02-12T06:41:26.216Z,3.87
2023-02-12T06:43:54.325Z,3.33
2023-02-12T06:46:22.559Z,4.43
2023-02-12T06:48:54.583Z,3.37
2023-02-12T06:51:24.872Z,3.77
2023-02-12T06:53:53.733Z,3.60
2023-02-12T06:56:22.685Z,3.73
2023-02-12T06:58:55.776Z,3.47
2023-02-12T07:01:25.377Z,3.37
2023-02-12T07:03:55.993Z,3.20
2023-02-12T07:06:27.130Z,2.87
2023-02-12T07:08:55.939Z,3.83
2023-02-12T07:11:25.296Z,3.80
2023-02-12T07:13:53.735Z,2.90
2023-02-12T07:16:22.002Z,4.03
2023-02-12T07:18:50.572Z,3.63
2023-02-12T07:21:19.636Z,3.33
2023-02-12T07:23:51.430Z,3.67
2023-02-12T07:26:22.570Z,3.60
2023-02-12T07:28:51.372Z,4.03
2023-02-12T07:31:21.373Z,3.57
2023-02-12T07:33:50.670Z,3.50
2023-02-12T07:36:20.467Z,3.87
2023-02-12T07:38:50.219Z,3.80
2023-02-12T07:41:20.533Z,3.10
2023-02-12T07:43:50.721Z,3.27
2023-02-12T07:46:20.698Z,3.47
2023-02-12T07:48:49.254Z,4.23
2023-02-12T07:51:19.228Z,3.50
2023-02-12T07:53:49.145Z,3.23
2023-02-12T07:56:19.106Z,3.13
2023-02-12T07:58:48.496Z,2.83
2023-02-12T08:01:19.936Z,3.63
2023-02-12T08:03:49.056Z,3.87
2023-02-12T08:06:19.008Z,3.47
2023-02-12T08:08:47.796Z,3.17
2023-02-12T08:11:17.911Z,3.50
2023-02-12T08:13:46.627Z,3.33
2023-02-12T08:16:16.621Z,3.33
2023-02-12T08:18:44.950Z,3.63
2023-02-12T08:21:14.936Z,3.27
2023-02-12T08:23:43.472Z,3.27
2023-02-12T08:26:14.627Z,3.70
2023-02-12T08:28:46.562Z,3.93
2023-02-12T08:31:20.243Z,3.17
2023-02-12T08:33:49.565Z,3.50
2023-02-12T08:36:19.241Z,3.67
2023-02-12T08:38:48.166Z,3.20
2023-02-12T08:41:20.585Z,3.13
2023-02-12T08:43:53.182Z,3.20
2023-02-12T08:46:24.120Z,3.20
2023-02-12T08:48:55.514Z,3.57
2023-02-12T08:51:25.582Z,3.60
2023-02-12T08:53:56.159Z,3.60
2023-02-12T08:56:25.577Z,3.60
2023-02-12T08:58:55.074Z,3.50
2023-02-12T09:01:24.772Z,2.90
2023-02-12T09:03:53.791Z,3.50
2023-02-12T09:06:24.104Z,3.17
2023-02-12T09:08:52.780Z,3.10
2023-02-12T09:11:24.390Z,3.23
2023-02-12T09:13:54.140Z,2.90
2023-02-12T09:16:22.361Z,2.87
2023-02-12T09:18:50.526Z,3.07
2023-02-12T09:21:21.182Z,3.67
2023-02-12T09:23:49.634Z,3.10
2023-02-12T09:26:21.363Z,3.43
2023-02-12T09:28:50.213Z,3.20
2023-02-12T09:31:23.212Z,2.80
2023-02-12T09:33:54.762Z,3.00
2023-02-12T09:36:23.248Z,3.37
2023-02-12T09:38:51.672Z,3.47
2023-02-12T09:41:54.309Z,3.20
2023-02-12T09:44:28.698Z,2.83
2023-02-12T09:47:02.398Z,3.10
2023-02-12T09:49:48.399Z,2.93
2023-02-12T09:52:18.749Z,3.97
2023-02-12T09:54:47.579Z,3.50
2023-02-12T09:57:21.439Z,3.50
2023-02-12T09:59:55.573Z,3.23
2023-02-12T10:02:25.834Z,2.67
2023-02-12T10:05:01.704Z,2.97
2023-02-12T10:07:56.082Z,3.47
2023-02-12T10:10:39.665Z,2.90
2023-02-12T10:13:15.107Z,3.30
2023-02-12T10:15:51.170Z,3.37
2023-02-12T10:18:41.136Z,2.90
2023-02-12T10:21:23.470Z,3.00
2023-02-12T10:24:09.351Z,3.20
2023-02-12T10:26:41.760Z,3.23
2023-02-12T10:29:16.089Z,3.70
2023-02-12T10:31:47.089Z,3.20
2023-02-12T10:34:21.037Z,3.40
2023-02-12T10:36:52.772Z,4.23
2023-02-12T10:39:23.830Z,2.80
2023-02-12T10:41:59.327Z,2.80
2023-02-12T10:44:27.782Z,2.87
2023-02-12T10:46:56.406Z,3.17
2023-02-12T10:49:26.424Z,2.90
2023-02-12T10:52:10.694Z,3.13
2023-02-12T10:54:43.790Z,3.07
2023-02-12T10:57:24.664Z,4.50
2023-02-12T10:59:54.613Z,2.70
2023-02-12T11:02:26.337Z,3.30
2023-02-12T11:04:58.297Z,3.20
2023-02-12T11:07:28.392Z,2.93
2023-02-12T11:09:57.940Z,3.20
2023-02-12T11:12:32.458Z,3.10
2023-02-12T11:15:04.221Z,3.17
2023-02-12T11:17:36.905Z,3.20
2023-02-12T11:20:21.584Z,3.20
2023-02-12T11:22:55.369Z,3.30
2023-02-12T11:25:26.189Z,3.10
2023-02-12T11:28:04.488Z,3.10
2023-02-12T11:30:34.176Z,2.73
2023-02-12T11:33:25.579Z,3.03
2023-02-12T11:35:57.500Z,2.90
2023-02-12T11:38:29.508Z,2.73
2023-02-12T11:41:02.157Z,3.03
2023-02-12T11:43:32.101Z,2.90
2023-02-12T11:46:01.820Z,3.10
2023-02-12T11:48:34.710Z,3.33
2023-02-12T11:51:06.572Z,2.73
2023-02-12T11:53:37.859Z,3.30
2023-02-12T11:56:09.038Z,2.60
2023-02-12T11:58:37.248Z,2.80
2023-02-12T12:01:23.028Z,2.77
2023-02-12T12:03:58.329Z,2.93
2023-02-12T12:06:35.916Z,2.90
2023-02-12T12:09:11.697Z,3.33
2023-02-12T12:11:48.182Z,3.00
2023-02-12T12:14:32.569Z,3.30
2023-02-12T12:17:21.763Z,2.90
2023-02-12T12:19:57.491Z,2.77
2023-02-12T12:22:40.700Z,2.77
2023-02-12T12:25:21.483Z,3.63
2023-02-12T12:28:05.777Z,2.83
2023-02-12T12:31:02.855Z,2.83
2023-02-12T12:33:39.406Z,2.37
2023-02-12T12:36:40.368Z,3.27
2023-02-12T12:39:23.383Z,3.47
2023-02-12T12:42:33.322Z,2.90
2023-02-12T12:45:17.914Z,2.63
2023-02-12T12:48:01.220Z,2.80
2023-02-12T12:50:47.865Z,2.47
2023-02-12T12:53:28.958Z,2.70
2023-02-12T12:56:33.789Z,2.90
2023-02-12T12:59:26.985Z,2.60
2023-02-12T13:02:11.923Z,3.43
2023-02-12T13:05:06.110Z,4.07
2023-02-12T13:07:47.574Z,5.33
2023-02-12T13:10:26.365Z,4.87
2023-02-12T13:13:05.112Z,4.40
2023-02-12T13:15:42.199Z,7.00
2023-02-12T13:18:23.740Z,5.87
2023-02-12T13:20:58.774Z,7.77
2023-02-12T13:23:38.285Z,5.40
2023-02-12T13:26:13.459Z,4.63
2023-02-12T13:28:48.796Z,6.00
2023-02-12T13:31:32.602Z,6.50
2023-02-12T13:34:05.408Z,5.20
2023-02-12T13:36:37.542Z,4.37
2023-02-12T13:39:11.735Z,4.30
2023-02-12T13:41:41.535Z,5.07
2023-02-12T13:44:18.149Z,4.53
2023-02-12T13:46:55.936Z,4.40
2023-02-12T13:49:35.496Z,7.50
2023-02-12T13:52:07.901Z,6.03
2023-02-12T13:54:50.688Z,5.07
2023-02-12T13:57:20.941Z,4.07
2023-02-12T13:59:53.788Z,6.03
2023-02-12T14:02:55.429Z,8.17
2023-02-12T14:05:30.727Z,3.97
2023-02-12T14:08:02.132Z,7.93
2023-02-12T14:10:33.264Z,4.50
2023-02-12T14:13:22.197Z,4.40
2023-02-12T14:15:54.421Z,4.73
2023-02-12T14:18:29.741Z,6.10
2023-02-12T14:21:40.609Z,4.13
2023-02-12T14:24:49.240Z,9.17
2023-02-12T14:27:31.001Z,4.00
2023-02-12T14:30:17.613Z,4.10
2023-02-12T14:33:27.773Z,4.40
2023-02-12T14:36:19.870Z,5.90
2023-02-12T14:39:04.937Z,3.90
2023-02-12T14:41:37.796Z,6.07
2023-02-12T14:44:41.678Z,4.63
2023-02-12T14:47:51.673Z,4.60
2023-02-12T14:50:29.916Z,4.57
2023-02-12T14:53:06.334Z,4.83
2023-02-12T14:55:36.042Z,5.53
2023-02-12T14:58:07.340Z,3.50
2023-02-12T15:00:39.555Z,3.30
2023-02-12T15:03:22.255Z,3.90
2023-02-12T15:06:01.721Z,5.80
2023-02-12T15:08:35.763Z,3.57
2023-02-12T15:11:15.017Z,4.30
2023-02-12T15:13:53.292Z,7.10
2023-02-12T15:16:30.909Z,3.73
2023-02-12T15:19:03.948Z,3.90
2023-02-12T15:21:34.998Z,3.80
2023-02-12T15:24:05.990Z,4.87
2023-02-12T15:26:37.905Z,4.07
2023-02-12T15:29:07.940Z,3.30
2023-02-12T15:31:36.690Z,3.90
2023-02-12T15:34:05.988Z,4.20
2023-02-12T15:36:38.071Z,3.60
2023-02-12T15:39:09.648Z,3.30
2023-02-12T15:41:40.721Z,3.00
2023-02-12T15:44:28.170Z,5.07
2023-02-12T15:47:03.222Z,3.17
2023-02-12T15:49:34.403Z,4.00
2023-02-12T15:52:06.459Z,3.47
2023-02-12T15:54:34.925Z,3.40
2023-02-12T15:57:10.344Z,3.60
2023-02-12T15:59:38.860Z,3.50
2023-02-12T16:02:20.085Z,4.03
2023-02-12T16:04:49.000Z,3.27
2023-02-12T16:07:20.412Z,2.80
2023-02-12T16:09:49.793Z,4.00
2023-02-12T16:12:22.640Z,3.40
2023-02-12T16:14:53.894Z,2.40
2023-02-12T16:17:27.411Z,2.90
2023-02-12T16:19:57.483Z,3.57
2023-02-12T16:22:31.496Z,3.03
2023-02-12T16:24:59.997Z,3.43
2023-02-12T16:27:30.954Z,3.53
2023-02-12T16:30:01.187Z,2.73
2023-02-12T16:32:33.861Z,2.53
2023-02-12T16:35:04.966Z,3.37
2023-02-12T16:37:47.952Z,3.80
2023-02-12T16:40:34.662Z,2.93
2023-02-12T16:43:24.894Z,3.10
2023-02-12T16:46:04.158Z,3.10
2023-02-12T16:48:37.605Z,2.83
2023-02-12T16:51:06.325Z,2.70
2023-02-12T16:53:43.062Z,2.77
2023-02-12T16:56:21.050Z,2.90
2023-02-12T16:58:50.841Z,2.77
2023-02-12T17:01:22.782Z,2.87
2023-02-12T17:03:51.449Z,3.03
2023-02-12T17:06:21.917Z,3.30
2023-02-12T17:08:52.008Z,3.03
2023-02-12T17:11:21.012Z,3.27
2023-02-12T17:13:50.905Z,3.00
2023-02-12T17:16:30.262Z,2.90
2023-02-12T17:18:59.917Z,2.70
2023-02-12T17:21:31.931Z,2.87
2023-02-12T17:24:01.511Z,2.60
2023-02-12T17:26:29.627Z,2.83
2023-02-12T17:29:05.159Z,2.73
2023-02-12T17:31:33.864Z,3.07
2023-02-12T17:34:02.159Z,2.73
2023-02-12T17:36:30.355Z,3.67
2023-02-12T17:38:58.528Z,3.30
2023-02-12T17:41:28.174Z,3.00
2023-02-12T17:43:56.413Z,2.70
2023-02-12T17:46:27.339Z,2.73
2023-02-12T17:48:55.511Z,2.53
2023-02-12T17:51:23.793Z,2.60
2023-02-12T17:53:51.909Z,2.43
2023-02-12T17:56:22.223Z,2.53
2023-02-12T17:58:51.738Z,2.30
2023-02-12T18:01:22.506Z,2.50
2023-02-12T18:03:53.230Z,2.50
2023-02-12T18:06:24.634Z,2.80
2023-02-12T18:08:52.893Z,3.40
2023-02-12T18:11:21.431Z,3.00
2023-02-12T18:13:52.633Z,2.50
2023-02-12T18:16:21.679Z,2.57
2023-02-12T18:18:50.185Z,2.67
2023-02-12T18:21:18.654Z,2.87
2023-02-12T18:23:47.085Z,2.90
2023-02-12T18:26:17.061Z,3.00
2023-02-12T18:28:45.553Z,2.80
2023-02-12T18:31:15.540Z,3.20
2023-02-12T18:33:43.743Z,2.80
2023-02-12T18:36:14.304Z,2.83
2023-02-12T18:38:43.330Z,2.77
2023-02-12T18:41:14.331Z,3.53
2023-02-12T18:43:43.913Z,2.47
2023-02-12T18:46:15.820Z,2.40
2023-02-12T18:48:44.581Z,2.73
2023-02-12T18:51:16.379Z,2.90
2023-02-12T18:53:44.693Z,2.67
2023-02-12T18:56:13.192Z,2.77
2023-02-12T18:58:41.816Z,2.37
2023-02-12T19:01:19.751Z,2.60
2023-02-12T19:03:49.468Z,3.73
2023-02-12T19:06:18.022Z,3.20
2023-02-12T19:08:46.159Z,3.80
2023-02-12T19:11:15.781Z,3.60
2023-02-12T19:13:43.968Z,4.57
2023-02-12T19:16:15.497Z,4.67
2023-02-12T19:18:45.082Z,5.00
2023-02-12T19:21:16.263Z,5.33
2023-02-12T19:23:44.680Z,5.00
2023-02-12T19:26:14.892Z,6.87
2023-02-12T19:28:43.686Z,5.50
2023-02-12T19:31:15.271Z,6.40
2023-02-12T19:33:46.400Z,7.07
2023-02-12T19:36:16.961Z,8.33
2023-02-12T19:38:45.746Z,6.40
2023-02-12T19:41:15.493Z,6.73
2023-02-12T19:43:44.152Z,6.13
2023-02-12T19:46:14.021Z,5.60
2023-02-12T19:48:44.582Z,5.83
2023-02-12T19:51:15.069Z,5.90
2023-02-12T19:53:43.605Z,5.90
2023-02-12T19:56:11.854Z,6.60
2023-02-12T19:58:40.311Z,7.20
2023-02-12T20:01:10.513Z,5.23
2023-02-12T20:03:38.867Z,5.60
2023-02-12T20:06:10.743Z,6.47
2023-02-12T20:08:39.918Z,6.63
2023-02-12T20:11:08.876Z,7.20
2023-02-12T20:13:37.289Z,7.33
2023-02-12T20:16:06.395Z,6.07
2023-02-12T20:18:36.727Z,6.43
2023-02-12T20:21:12.469Z,8.17
2023-02-12T20:23:41.618Z,9.90
2023-02-12T20:26:14.180Z,7.73
2023-02-12T20:28:43.828Z,7.27
2023-02-12T20:31:14.058Z,5.80
2023-02-12T20:33:42.507Z,8.37
2023-02-12T20:36:13.814Z,8.20
2023-02-12T20:38:44.597Z,15.50
2023-02-12T20:41:13.391Z,9.00
2023-02-12T20:43:41.567Z,10.33
2023-02-12T20:46:12.547Z,6.30
2023-02-12T20:48:41.372Z,8.20
2023-02-12T20:51:12.866Z,7.13
2023-02-12T20:53:41.406Z,7.00
2023-02-12T20:56:12.148Z,11.93
2023-02-12T20:58:44.669Z,8.43
2023-02-12T21:01:17.280Z,8.67
2023-02-12T21:03:46.318Z,8.50
2023-02-12T21:06:16.314Z,8.23
2023-02-12T21:08:45.240Z,7.73
2023-02-12T21:11:15.899Z,6.97
2023-02-12T21:13:53.716Z,10.43
2023-02-12T21:16:32.290Z,6.47
2023-02-12T21:19:00.893Z,8.33
2023-02-12T21:21:32.840Z,7.17
2023-02-12T21:24:02.595Z,7.90
2023-02-12T21:26:32.765Z,8.10
2023-02-12T21:29:03.127Z,7.60
2023-02-12T21:31:34.013Z,8.43
2023-02-12T21:34:05.001Z,9.73
2023-02-12T21:36:36.628Z,8.07
2023-02-12T21:39:06.516Z,7.70
2023-02-12T21:41:37.364Z,10.53
2023-02-12T21:44:07.727Z,8.30
2023-02-12T21:46:37.202Z,6.87
2023-02-12T21:49:06.421Z,6.53
2023-02-12T21:51:39.170Z,7.13
2023-02-12T21:54:09.418Z,8.70
2023-02-12T21:56:38.066Z,8.40
2023-02-12T21:59:06.647Z,10.50
2023-02-12T22:01:36.696Z,8.70
2023-02-12T22:04:06.688Z,6.40
2023-02-12T22:06:38.544Z,6.80
2023-02-12T22:09:08.976Z,6.67
2023-02-12T22:11:37.952Z,7.00
2023-02-12T22:14:07.208Z,7.00
2023-02-12T22:16:37.250Z,6.33
2023-02-12T22:19:06.422Z,8.33
2023-02-12T22:21:40.675Z,6.23
2023-02-12T22:24:11.783Z,6.17
2023-02-12T22:26:39.940Z,7.03
2023-02-12T22:29:14.325Z,6.83
2023-02-12T22:31:44.321Z,6.00
2023-02-12T22:34:14.199Z,6.90
2023-02-12T22:36:44.125Z,7.40
2023-02-12T22:39:14.064Z,7.23
2023-02-12T22:41:43.105Z,7.63
2023-02-12T22:44:12.380Z,7.50
2023-02-12T22:46:40.645Z,6.80
2023-02-12T22:49:08.839Z,5.73
2023-02-12T22:51:39.421Z,6.80
2023-02-12T22:54:12.292Z,7.90
2023-02-12T22:56:40.463Z,6.80
2023-02-12T22:59:08.808Z,8.50
2023-02-12T23:01:37.245Z,6.70
2023-02-12T23:04:05.460Z,6.63
2023-02-12T23:06:34.127Z,8.30
2023-02-12T23:09:04.495Z,6.67
2023-02-12T23:11:34.974Z,7.37
2023-02-12T23:14:03.122Z,6.90
2023-02-12T23:16:31.278Z,6.57
2023-02-12T23:19:01.283Z,7.73
2023-02-12T23:21:31.411Z,6.97
2023-02-12T23:24:00.361Z,7.83
2023-02-12T23:26:29.470Z,7.40
2023-02-12T23:28:59.913Z,7.30
2023-02-12T23:31:28.141Z,6.77
2023-02-12T23:33:56.291Z,7.67
2023-02-12T23:36:24.423Z,6.40
2023-02-12T23:38:52.604Z,7.43
2023-02-12T23:41:20.866Z,6.50
2023-02-12T23:43:49.010Z,6.53
2023-02-12T23:46:18.781Z,6.90
2023-02-12T23:48:46.870Z,9.00
2023-02-12T23:51:15.072Z,5.83
2023-02-12T23:53:43.152Z,7.30
2023-02-12T23:56:11.289Z,5.63
2023-02-12T23:58:39.403Z,6.40
