createdAt,value
2017-11-27T09:23:00.510Z,328
2017-11-27T09:23:13.668Z,328
2017-11-27T09:23:26.816Z,332
2017-11-27T09:23:39.482Z,324
2017-11-27T09:23:52.596Z,324
2017-11-27T09:24:05.272Z,324
2017-11-27T09:24:18.447Z,336
2017-11-27T09:24:31.133Z,348
2017-11-27T09:24:43.814Z,360
2017-11-27T09:24:56.988Z,376
2017-11-27T09:25:09.197Z,392
2017-11-27T09:25:22.353Z,408
2017-11-27T09:25:35.518Z,428
2017-11-27T09:25:48.135Z,444
2017-11-27T09:26:00.857Z,456
2017-11-27T09:26:13.500Z,468
2017-11-27T09:26:26.636Z,468
2017-11-27T09:26:39.772Z,472
2017-11-27T09:26:52.409Z,472
2017-11-27T09:27:05.526Z,468
2017-11-27T09:27:18.662Z,468
2017-11-27T09:27:31.825Z,468
2017-11-27T09:27:44.980Z,460
2017-11-27T09:27:58.049Z,452
2017-11-27T09:28:10.742Z,444
2017-11-27T09:28:23.851Z,432
2017-11-27T09:28:36.549Z,424
2017-11-27T09:28:49.637Z,412
2017-11-27T09:29:02.831Z,400
2017-11-27T09:29:15.992Z,388
2017-11-27T09:29:29.126Z,384
2017-11-27T09:29:41.813Z,376
2017-11-27T09:29:54.922Z,372
2017-11-27T09:30:07.551Z,368
2017-11-27T09:30:20.270Z,360
2017-11-27T09:30:33.394Z,360
2017-11-27T09:30:46.488Z,356
2017-11-27T09:30:59.684Z,352
2017-11-27T09:31:12.850Z,352
2017-11-27T09:31:25.943Z,352
2017-11-27T09:31:39.066Z,344
2017-11-27T09:31:51.712Z,336
2017-11-27T09:32:04.808Z,316
2017-11-27T09:32:16.949Z,304
2017-11-27T09:32:29.579Z,292
2017-11-27T09:32:42.255Z,288
2017-11-27T09:32:55.449Z,280
2017-11-27T09:33:08.551Z,268
2017-11-27T09:33:21.777Z,256
2017-11-27T09:33:34.468Z,244
2017-11-27T09:33:47.607Z,244
2017-11-27T09:34:00.742Z,244
2017-11-27T09:34:12.916Z,240
2017-11-27T09:34:26.037Z,228
2017-11-27T09:34:38.677Z,220
2017-11-27T09:34:51.817Z,212
2017-11-27T09:35:04.483Z,216
2017-11-27T09:35:17.587Z,220
2017-11-27T09:35:30.728Z,224
2017-11-27T09:35:43.494Z,232
2017-11-27T09:35:56.610Z,248
2017-11-27T09:36:09.745Z,252
2017-11-27T09:36:22.869Z,260
2017-11-27T09:36:36.009Z,268
2017-11-27T09:36:48.677Z,280
2017-11-27T09:37:01.815Z,288
2017-11-27T09:37:14.958Z,304
2017-11-27T09:37:28.096Z,328
2017-11-27T09:37:40.810Z,364
2017-11-27T09:37:53.970Z,396
2017-11-27T09:38:06.652Z,420
2017-11-27T09:38:19.763Z,452
2017-11-27T09:38:32.907Z,472
2017-11-27T09:38:46.022Z,488
2017-11-27T09:38:59.185Z,512
2017-11-27T09:39:12.322Z,544
2017-11-27T09:39:25.489Z,580
2017-11-27T09:39:38.670Z,624
2017-11-27T09:39:51.819Z,676
2017-11-27T09:40:03.970Z,728
2017-11-27T09:40:16.680Z,780
2017-11-27T09:40:29.806Z,832
2017-11-27T09:40:42.917Z,884
2017-11-27T09:40:55.586Z,916
2017-11-27T09:41:08.530Z,948
2017-11-27T09:41:21.654Z,996
2017-11-27T09:41:34.321Z,1028
2017-11-27T09:41:47.374Z,1060
2017-11-27T09:41:59.981Z,1084
2017-11-27T09:42:12.666Z,1084
2017-11-27T09:42:25.752Z,1060
2017-11-27T09:42:38.352Z,1020
2017-11-27T09:42:51.003Z,972
2017-11-27T09:43:04.164Z,936
2017-11-27T09:43:17.246Z,916
2017-11-27T09:43:30.404Z,896
2017-11-27T09:43:43.052Z,876
2017-11-27T09:43:56.173Z,856
2017-11-27T09:44:08.404Z,836
2017-11-27T09:44:21.577Z,824
2017-11-27T09:44:34.239Z,808
2017-11-27T09:44:47.389Z,784
2017-11-27T09:45:00.786Z,760
2017-11-27T09:45:13.886Z,736
2017-11-27T09:45:27.047Z,720
2017-11-27T09:45:40.193Z,708
2017-11-27T09:45:52.862Z,716
2017-11-27T09:46:05.476Z,748
2017-11-27T09:46:18.603Z,788
2017-11-27T09:46:31.688Z,844
2017-11-27T09:46:44.435Z,904
2017-11-27T09:46:57.624Z,964
2017-11-27T09:47:10.284Z,1028
2017-11-27T09:47:22.954Z,1112
2017-11-27T09:47:36.068Z,1224
2017-11-27T09:47:48.733Z,1344
2017-11-27T09:48:01.851Z,1452
2017-11-27T09:48:14.984Z,1516
2017-11-27T09:48:28.117Z,1540
2017-11-27T09:48:40.811Z,1548
2017-11-27T09:48:53.912Z,1548
2017-11-27T09:49:07.014Z,1564
2017-11-27T09:49:19.701Z,1600
2017-11-27T09:49:32.837Z,1632
2017-11-27T09:49:45.963Z,1660
2017-11-27T09:49:59.114Z,1664
2017-11-27T09:50:12.247Z,1656
2017-11-27T09:50:25.378Z,1636
2017-11-27T09:50:38.041Z,1648
2017-11-27T09:50:51.530Z,1704
2017-11-27T09:51:04.649Z,1804
2017-11-27T09:51:17.774Z,1944
2017-11-27T09:51:30.430Z,2108
2017-11-27T09:51:43.608Z,2268
2017-11-27T09:51:56.781Z,2364
2017-11-27T09:52:08.981Z,2392
2017-11-27T09:52:22.118Z,2384
2017-11-27T09:52:34.793Z,2332
2017-11-27T09:52:47.458Z,2236
2017-11-27T09:53:00.053Z,2136
2017-11-27T09:53:12.267Z,2056
2017-11-27T09:53:25.437Z,2000
2017-11-27T09:53:37.598Z,1976
2017-11-27T09:53:50.734Z,1972
2017-11-27T09:54:03.375Z,1980
2017-11-27T09:54:16.076Z,2004
2017-11-27T09:54:29.232Z,2016
2017-11-27T09:54:41.372Z,2024
2017-11-27T09:54:54.063Z,2028
2017-11-27T09:55:07.198Z,2064
2017-11-27T09:55:19.410Z,2124
2017-11-27T09:55:32.564Z,2212
2017-11-27T09:55:45.802Z,2312
2017-11-27T09:55:58.956Z,2400
2017-11-27T09:56:12.100Z,2468
2017-11-27T09:56:25.197Z,2520
2017-11-27T09:56:38.350Z,2580
2017-11-27T09:56:51.045Z,2636
2017-11-27T09:57:03.686Z,2688
2017-11-27T09:57:16.801Z,2744
2017-11-27T09:57:30.007Z,2772
2017-11-27T09:57:42.152Z,2784
2017-11-27T09:57:55.301Z,2796
2017-11-27T09:58:08.437Z,2828
2017-11-27T09:58:21.601Z,2868
2017-11-27T09:58:33.737Z,2892
2017-11-27T09:58:46.881Z,2876
2017-11-27T09:59:00.014Z,2820
2017-11-27T09:59:13.125Z,2740
2017-11-27T09:59:25.753Z,2660
2017-11-27T09:59:38.409Z,2588
2017-11-27T09:59:50.589Z,2528
2017-11-27T10:00:03.643Z,2480
2017-11-27T10:00:16.353Z,2428
2017-11-27T10:00:29.536Z,2356
2017-11-27T10:00:42.103Z,2304
2017-11-27T10:00:55.263Z,2276
2017-11-27T10:01:08.398Z,2264
2017-11-27T10:01:21.523Z,2256
2017-11-27T10:01:34.636Z,2252
2017-11-27T10:01:47.308Z,2268
2017-11-27T10:02:00.432Z,2272
2017-11-27T10:02:13.617Z,2272
2017-11-27T10:02:26.735Z,2272
2017-11-27T10:02:39.441Z,2288
2017-11-27T10:02:52.061Z,2320
2017-11-27T10:03:04.769Z,2352
2017-11-27T10:03:17.874Z,2392
2017-11-27T10:03:30.516Z,2432
2017-11-27T10:03:43.125Z,2468
2017-11-27T10:03:56.280Z,2480
2017-11-27T10:04:09.462Z,2468
2017-11-27T10:04:22.585Z,2452
2017-11-27T10:04:35.710Z,2452
2017-11-27T10:04:48.337Z,2476
2017-11-27T10:05:00.915Z,2524
2017-11-27T10:05:14.039Z,2596
2017-11-27T10:05:26.702Z,2676
2017-11-27T10:05:39.318Z,2768
2017-11-27T10:05:52.752Z,2888
2017-11-27T10:06:05.929Z,3028
2017-11-27T10:06:18.597Z,3176
2017-11-27T10:06:31.708Z,3352
2017-11-27T10:06:44.850Z,3544
2017-11-27T10:06:57.509Z,3700
2017-11-27T10:07:10.636Z,3800
2017-11-27T10:07:23.746Z,3848
2017-11-27T10:07:36.454Z,3856
2017-11-27T10:07:48.610Z,3856
2017-11-27T10:08:01.259Z,3864
2017-11-27T10:08:14.457Z,3888
2017-11-27T10:08:27.052Z,3920
2017-11-27T10:08:40.149Z,3944
2017-11-27T10:08:52.805Z,3960
2017-11-27T10:09:05.959Z,3988
2017-11-27T10:09:18.637Z,4052
2017-11-27T10:09:31.814Z,4196
2017-11-27T10:09:44.460Z,4388
2017-11-27T10:09:57.622Z,4600
2017-11-27T10:10:10.294Z,4780
2017-11-27T10:10:23.802Z,4924
2017-11-27T10:10:36.958Z,4992
2017-11-27T10:10:50.086Z,5012
2017-11-27T10:11:03.257Z,5016
2017-11-27T10:11:16.439Z,5000
2017-11-27T10:11:29.549Z,4976
2017-11-27T10:11:41.714Z,4928
2017-11-27T10:11:54.843Z,4860
2017-11-27T10:12:07.946Z,4776
2017-11-27T10:12:21.081Z,4688
2017-11-27T10:12:33.707Z,4604
2017-11-27T10:12:46.382Z,4560
2017-11-27T10:12:59.030Z,4564
2017-11-27T10:13:12.141Z,4612
2017-11-27T10:13:25.240Z,4672
2017-11-27T10:13:37.912Z,4740
2017-11-27T10:13:50.638Z,4844
2017-11-27T10:14:03.273Z,4980
2017-11-27T10:14:15.909Z,5112
2017-11-27T10:14:29.012Z,5208
2017-11-27T10:14:41.632Z,5264
2017-11-27T10:14:54.756Z,5288
2017-11-27T10:15:07.463Z,5276
2017-11-27T10:15:20.137Z,5232
2017-11-27T10:15:33.279Z,5172
2017-11-27T10:15:45.937Z,5096
2017-11-27T10:15:59.073Z,5004
2017-11-27T10:16:12.199Z,4932
2017-11-27T10:16:24.838Z,4876
2017-11-27T10:16:37.977Z,4824
2017-11-27T10:16:50.644Z,4772
2017-11-27T10:17:03.252Z,4696
2017-11-27T10:17:15.890Z,4588
2017-11-27T10:17:29.009Z,4440
2017-11-27T10:17:41.635Z,4280
2017-11-27T10:17:54.772Z,4096
2017-11-27T10:18:07.452Z,3928
2017-11-27T10:18:20.138Z,3800
2017-11-27T10:18:33.305Z,3708
2017-11-27T10:18:46.404Z,3660
2017-11-27T10:18:59.521Z,3664
2017-11-27T10:19:12.646Z,3724
2017-11-27T10:19:24.840Z,3800
2017-11-27T10:19:37.950Z,3876
2017-11-27T10:19:50.627Z,3928
2017-11-27T10:20:03.804Z,3964
2017-11-27T10:20:16.984Z,3972
2017-11-27T10:20:30.120Z,3952
2017-11-27T10:20:42.801Z,3896
2017-11-27T10:20:56.139Z,3820
2017-11-27T10:21:08.794Z,3752
2017-11-27T10:21:21.975Z,3720
2017-11-27T10:21:34.610Z,3712
2017-11-27T10:21:47.803Z,3704
2017-11-27T10:22:00.954Z,3708
2017-11-27T10:22:14.083Z,3724
2017-11-27T10:22:26.744Z,3744
2017-11-27T10:22:39.859Z,3776
2017-11-27T10:22:51.536Z,3836
2017-11-27T10:23:04.147Z,3916
2017-11-27T10:23:17.223Z,4012
2017-11-27T10:23:30.320Z,4128
2017-11-27T10:23:43.016Z,4272
2017-11-27T10:23:56.171Z,4436
2017-11-27T10:24:09.409Z,4596
2017-11-27T10:24:22.079Z,4700
2017-11-27T10:24:35.221Z,4708
2017-11-27T10:24:48.391Z,4624
2017-11-27T10:25:01.097Z,4492
2017-11-27T10:25:14.268Z,4332
2017-11-27T10:25:27.392Z,4196
2017-11-27T10:25:40.493Z,4120
2017-11-27T10:25:52.628Z,4112
2017-11-27T10:26:04.843Z,4152
2017-11-27T10:26:17.487Z,4248
2017-11-27T10:26:30.585Z,4388
2017-11-27T10:26:43.708Z,4540
2017-11-27T10:26:56.817Z,4704
2017-11-27T10:27:08.941Z,4836
2017-11-27T10:27:22.059Z,4932
2017-11-27T10:27:35.162Z,5000
2017-11-27T10:27:48.285Z,5080
2017-11-27T10:28:01.425Z,5188
2017-11-27T10:28:14.523Z,5324
2017-11-27T10:28:27.205Z,5480
2017-11-27T10:28:40.396Z,5700
2017-11-27T10:28:52.567Z,5944
2017-11-27T10:29:05.706Z,6308
2017-11-27T10:29:18.392Z,6876
2017-11-27T10:29:31.501Z,7600
2017-11-27T10:29:43.688Z,8360
2017-11-27T10:29:56.870Z,9236
2017-11-27T10:30:10.019Z,10184
2017-11-27T10:30:23.161Z,11488
2017-11-27T10:30:36.294Z,14420
2017-11-27T10:30:49.422Z,16800
2017-11-27T10:31:02.064Z,18336
2017-11-27T10:31:14.731Z,21696
2017-11-27T10:31:27.887Z,22112
2017-11-27T10:31:40.490Z,23136
2017-11-27T10:31:53.628Z,22496
2017-11-27T10:32:06.761Z,20896
2017-11-27T10:32:19.883Z,19552
2017-11-27T10:32:33.014Z,18400
2017-11-27T10:32:46.120Z,17920
2017-11-27T10:32:58.779Z,17696
2017-11-27T10:33:11.942Z,19040
2017-11-27T10:33:25.010Z,15776
2017-11-27T10:33:38.107Z,15352
2017-11-27T10:33:50.721Z,16416
2017-11-27T10:34:02.888Z,21536
2017-11-27T10:34:16.047Z,17760
2017-11-27T10:34:29.188Z,16928
2017-11-27T10:34:42.298Z,15904
2017-11-27T10:34:54.994Z,15192
2017-11-27T10:35:07.649Z,14932
2017-11-27T10:35:20.759Z,15496
2017-11-27T10:35:33.915Z,16096
2017-11-27T10:35:46.593Z,13204
2017-11-27T10:36:00.433Z,11764
2017-11-27T10:36:12.113Z,10724
2017-11-27T10:36:25.229Z,9816
2017-11-27T10:36:37.906Z,9172
2017-11-27T10:36:51.093Z,8720
2017-11-27T10:37:04.261Z,8492
2017-11-27T10:37:16.443Z,8452
2017-11-27T10:37:29.581Z,8520
2017-11-27T10:37:42.681Z,8640
2017-11-27T10:37:55.381Z,8708
2017-11-27T10:38:08.488Z,8716
2017-11-27T10:38:21.109Z,8636
2017-11-27T10:38:33.700Z,8448
2017-11-27T10:38:46.388Z,8184
2017-11-27T10:38:59.609Z,7840
2017-11-27T10:39:12.739Z,7484
2017-11-27T10:39:24.923Z,7224
2017-11-27T10:39:38.023Z,7084
2017-11-27T10:39:51.116Z,7112
2017-11-27T10:40:03.707Z,7284
2017-11-27T10:40:16.386Z,7548
2017-11-27T10:40:29.522Z,7824
2017-11-27T10:40:42.228Z,8044
2017-11-27T10:40:55.372Z,8284
2017-11-27T10:41:08.521Z,8528
2017-11-27T10:41:21.719Z,8712
2017-11-27T10:41:34.852Z,8820
2017-11-27T10:41:47.534Z,8856
2017-11-27T10:41:59.716Z,8892
2017-11-27T10:42:12.356Z,8932
2017-11-27T10:42:25.021Z,9024
2017-11-27T10:42:38.184Z,9236
2017-11-27T10:42:51.345Z,9684
2017-11-27T10:43:04.003Z,10484
2017-11-27T10:43:17.140Z,11668
2017-11-27T10:43:30.309Z,13220
2017-11-27T10:43:43.476Z,15072
2017-11-27T10:43:58.153Z,17472
2017-11-27T10:44:11.306Z,17952
2017-11-27T10:44:23.978Z,18592
2017-11-27T10:44:36.638Z,18816
2017-11-27T10:44:49.729Z,18624
2017-11-27T10:45:02.834Z,18144
2017-11-27T10:45:15.499Z,17760
2017-11-27T10:45:28.633Z,17472
2017-11-27T10:45:41.777Z,17312
2017-11-27T10:45:54.905Z,17280
2017-11-27T10:46:08.038Z,17248
2017-11-27T10:46:21.121Z,17184
2017-11-27T10:46:34.223Z,17216
2017-11-27T10:46:47.378Z,17408
2017-11-27T10:47:00.476Z,17856
2017-11-27T10:47:13.645Z,18688
2017-11-27T10:47:26.770Z,20000
2017-11-27T10:47:39.935Z,23296
2017-11-27T10:47:53.014Z,58080
2017-11-27T10:48:05.631Z,47712
2017-11-27T10:48:18.806Z,22304
2017-11-27T10:48:31.451Z,21664
2017-11-27T10:48:43.087Z,20352
2017-11-27T10:48:55.787Z,19296
2017-11-27T10:49:08.890Z,18688
2017-11-27T10:49:22.059Z,18176
2017-11-27T10:49:35.208Z,17824
2017-11-27T10:49:48.370Z,17472
2017-11-27T10:50:01.486Z,17248
2017-11-27T10:50:14.574Z,16992
2017-11-27T10:50:27.238Z,16864
2017-11-27T10:50:39.889Z,16832
2017-11-27T10:50:52.579Z,16992
2017-11-27T10:51:06.192Z,17408
2017-11-27T10:51:19.301Z,19552
2017-11-27T10:51:32.408Z,29760
2017-11-27T10:51:45.523Z,22560
2017-11-27T10:51:58.676Z,21344
2017-11-27T10:52:11.817Z,21568
2017-11-27T10:52:24.451Z,25856
2017-11-27T10:52:37.614Z,19296
2017-11-27T10:52:50.762Z,18656
2017-11-27T10:53:03.431Z,21344
2017-11-27T10:53:16.589Z,21920
2017-11-27T10:53:29.702Z,22688
2017-11-27T10:53:42.892Z,20672
2017-11-27T10:53:56.006Z,21472
2017-11-27T10:54:09.370Z,53824
2017-11-27T10:54:22.040Z,54528
2017-11-27T10:54:35.202Z,57504
2017-11-27T10:54:47.862Z,56000
2017-11-27T10:55:01.029Z,33760
2017-11-27T10:55:14.400Z,61824
2017-11-27T10:55:27.043Z,54560
2017-11-27T10:55:39.709Z,30624
2017-11-27T10:55:52.342Z,27328
2017-11-27T10:56:04.963Z,27264
2017-11-27T10:56:18.133Z,28608
2017-11-27T10:56:31.207Z,31392
2017-11-27T10:56:44.362Z,39840
2017-11-27T10:56:57.485Z,30304
2017-11-27T10:57:10.641Z,31424
2017-11-27T10:57:23.273Z,29280
2017-11-27T10:57:36.445Z,28096
2017-11-27T10:57:49.647Z,32704
2017-11-27T10:58:02.342Z,31072
2017-11-27T10:58:15.045Z,32096
2017-11-27T10:58:28.233Z,29120
2017-11-27T10:58:41.345Z,28608
2017-11-27T10:58:54.486Z,36096
2017-11-27T10:59:07.679Z,54016
2017-11-27T10:59:20.317Z,65536
2017-11-27T10:59:32.466Z,30176
2017-11-27T10:59:45.611Z,28000
2017-11-27T10:59:58.754Z,28576
2017-11-27T11:00:11.812Z,27040
2017-11-27T11:00:25.025Z,24640
2017-11-27T11:00:38.169Z,24128
2017-11-27T11:00:50.817Z,23584
2017-11-27T11:01:03.506Z,24224
2017-11-27T11:01:16.708Z,29728
2017-11-27T11:01:28.851Z,33728
2017-11-27T11:01:41.457Z,28992
2017-11-27T11:01:54.608Z,27200
2017-11-27T11:02:07.766Z,25056
2017-11-27T11:02:20.887Z,23392
2017-11-27T11:02:33.557Z,22080
2017-11-27T11:02:46.286Z,21120
2017-11-27T11:02:59.405Z,20384
2017-11-27T11:03:11.643Z,19776
2017-11-27T11:03:24.733Z,19296
2017-11-27T11:03:37.827Z,19040
2017-11-27T11:03:50.470Z,18848
2017-11-27T11:04:03.607Z,18656
2017-11-27T11:04:16.719Z,18560
2017-11-27T11:04:29.438Z,18464
2017-11-27T11:04:42.560Z,18400
2017-11-27T11:04:55.232Z,18784
2017-11-27T11:05:08.330Z,20000
2017-11-27T11:05:21.534Z,20448
2017-11-27T11:05:34.667Z,20672
2017-11-27T11:05:47.806Z,20864
2017-11-27T11:06:00.935Z,20864
2017-11-27T11:06:13.809Z,20896
2017-11-27T11:06:26.965Z,20992
2017-11-27T11:06:40.043Z,20992
2017-11-27T11:06:52.677Z,20992
2017-11-27T11:07:05.844Z,20800
2017-11-27T11:07:18.951Z,20448
2017-11-27T11:07:32.056Z,19936
2017-11-27T11:07:44.207Z,19424
2017-11-27T11:07:56.890Z,18912
2017-11-27T11:08:09.578Z,18432
2017-11-27T11:08:21.771Z,17952
2017-11-27T11:08:34.380Z,17504
2017-11-27T11:08:47.053Z,17088
2017-11-27T11:09:00.227Z,16704
2017-11-27T11:09:12.880Z,16352
2017-11-27T11:09:25.528Z,16004
2017-11-27T11:09:38.177Z,15692
2017-11-27T11:09:51.336Z,15432
2017-11-27T11:10:04.495Z,15200
2017-11-27T11:10:17.085Z,15088
2017-11-27T11:10:29.772Z,15020
2017-11-27T11:10:41.928Z,14988
2017-11-27T11:10:54.572Z,15012
2017-11-27T11:11:07.710Z,15100
2017-11-27T11:11:20.897Z,15088
2017-11-27T11:11:32.557Z,14948
2017-11-27T11:11:45.221Z,14708
2017-11-27T11:11:58.366Z,14368
2017-11-27T11:12:11.037Z,14204
2017-11-27T11:12:23.215Z,14572
2017-11-27T11:12:36.367Z,14216
2017-11-27T11:12:48.519Z,13984
2017-11-27T11:13:01.157Z,13676
2017-11-27T11:13:13.332Z,13356
2017-11-27T11:13:26.037Z,13096
2017-11-27T11:13:39.184Z,12896
2017-11-27T11:13:51.861Z,12828
2017-11-27T11:14:04.992Z,13168
2017-11-27T11:14:17.644Z,13760
2017-11-27T11:14:30.737Z,13320
2017-11-27T11:14:43.387Z,13528
2017-11-27T11:14:56.445Z,14016
2017-11-27T11:15:09.113Z,14296
2017-11-27T11:15:22.225Z,14472
2017-11-27T11:15:35.360Z,14728
2017-11-27T11:15:48.469Z,14500
2017-11-27T11:16:01.172Z,14228
2017-11-27T11:16:14.285Z,14132
2017-11-27T11:16:27.444Z,14108
2017-11-27T11:16:40.562Z,14132
2017-11-27T11:16:52.724Z,14324
2017-11-27T11:17:05.865Z,15040
2017-11-27T11:17:19.041Z,14980
2017-11-27T11:17:32.188Z,14644
2017-11-27T11:17:44.831Z,14720
2017-11-27T11:17:57.962Z,15000
2017-11-27T11:18:11.093Z,15192
2017-11-27T11:18:23.766Z,15644
2017-11-27T11:18:36.904Z,15872
2017-11-27T11:18:49.583Z,16224
2017-11-27T11:19:02.317Z,16640
2017-11-27T11:19:14.537Z,17056
2017-11-27T11:19:27.865Z,17792
2017-11-27T11:19:41.007Z,18304
2017-11-27T11:19:54.100Z,18752
2017-11-27T11:20:06.756Z,19552
2017-11-27T11:20:19.385Z,21120
2017-11-27T11:20:31.593Z,22848
2017-11-27T11:20:44.776Z,28096
2017-11-27T11:20:57.895Z,27648
2017-11-27T11:21:10.998Z,41216
2017-11-27T11:21:24.652Z,28736
2017-11-27T11:21:37.863Z,32256
2017-11-27T11:21:50.488Z,29760
2017-11-27T11:22:03.599Z,24736
2017-11-27T11:22:15.757Z,25760
2017-11-27T11:22:28.454Z,24032
2017-11-27T11:22:41.192Z,25376
2017-11-27T11:22:53.864Z,22720
2017-11-27T11:23:06.523Z,21408
2017-11-27T11:23:19.643Z,20288
2017-11-27T11:23:32.297Z,19648
2017-11-27T11:23:45.510Z,18688
2017-11-27T11:23:58.645Z,17856
2017-11-27T11:24:11.320Z,17280
2017-11-27T11:24:24.510Z,16704
2017-11-27T11:24:37.637Z,16160
2017-11-27T11:24:50.258Z,15612
2017-11-27T11:25:03.419Z,15128
2017-11-27T11:25:16.553Z,14600
2017-11-27T11:25:29.600Z,14112
2017-11-27T11:25:42.234Z,13668
2017-11-27T11:25:55.288Z,13188
2017-11-27T11:26:08.425Z,12752
2017-11-27T11:26:21.071Z,12348
2017-11-27T11:26:33.650Z,11960
2017-11-27T11:26:46.310Z,11616
2017-11-27T11:26:59.434Z,11332
2017-11-27T11:27:12.611Z,11128
2017-11-27T11:27:25.782Z,10992
2017-11-27T11:27:38.902Z,10908
2017-11-27T11:27:52.040Z,10848
2017-11-27T11:28:05.168Z,10796
2017-11-27T11:28:18.304Z,10748
2017-11-27T11:28:31.443Z,10728
2017-11-27T11:28:44.491Z,10740
2017-11-27T11:28:57.569Z,10744
2017-11-27T11:29:09.744Z,10756
2017-11-27T11:29:22.908Z,10776
2017-11-27T11:29:36.028Z,10824
2017-11-27T11:29:48.750Z,10868
2017-11-27T11:30:01.953Z,10904
2017-11-27T11:30:15.087Z,10952
2017-11-27T11:30:28.293Z,11016
2017-11-27T11:30:40.911Z,11100
2017-11-27T11:30:53.169Z,11180
2017-11-27T11:31:06.330Z,11244
2017-11-27T11:31:18.512Z,11316
2017-11-27T11:31:31.270Z,11416
2017-11-27T11:31:43.931Z,11508
2017-11-27T11:31:57.065Z,11588
2017-11-27T11:32:10.212Z,11616
2017-11-27T11:32:22.843Z,11564
2017-11-27T11:32:35.517Z,11524
2017-11-27T11:32:47.725Z,11496
2017-11-27T11:33:00.413Z,11480
2017-11-27T11:33:13.044Z,11432
2017-11-27T11:33:25.275Z,11376
2017-11-27T11:33:38.398Z,11320
2017-11-27T11:33:51.103Z,11288
2017-11-27T11:34:04.272Z,11288
2017-11-27T11:34:17.012Z,11304
2017-11-27T11:34:30.140Z,11360
2017-11-27T11:34:42.827Z,11432
2017-11-27T11:34:55.975Z,11508
2017-11-27T11:35:09.043Z,11560
2017-11-27T11:35:22.167Z,11572
2017-11-27T11:35:35.297Z,11532
2017-11-27T11:35:47.958Z,11452
2017-11-27T11:36:01.084Z,11300
2017-11-27T11:36:13.718Z,11128
2017-11-27T11:36:27.534Z,10932
2017-11-27T11:36:40.159Z,10768
2017-11-27T11:36:53.261Z,10636
2017-11-27T11:37:06.436Z,10524
2017-11-27T11:37:19.543Z,10456
2017-11-27T11:37:32.674Z,10468
2017-11-27T11:37:45.829Z,10520
2017-11-27T11:37:59.015Z,10548
2017-11-27T11:38:12.179Z,10572
2017-11-27T11:38:24.819Z,10608
2017-11-27T11:38:37.493Z,10648
2017-11-27T11:38:50.572Z,10656
2017-11-27T11:39:03.749Z,10604
2017-11-27T11:39:16.426Z,10508
2017-11-27T11:39:29.614Z,10376
2017-11-27T11:39:42.828Z,10212
2017-11-27T11:39:55.449Z,10068
2017-11-27T11:40:08.505Z,9876
2017-11-27T11:40:23.915Z,9628
2017-11-27T11:40:36.998Z,9400
2017-11-27T11:40:49.651Z,9192
2017-11-27T11:41:02.305Z,9024
2017-11-27T11:41:15.051Z,8944
2017-11-27T11:41:27.703Z,8968
2017-11-27T11:41:40.879Z,9140
2017-11-27T11:41:53.517Z,9392
2017-11-27T11:42:06.185Z,9660
2017-11-27T11:42:19.307Z,9868
2017-11-27T11:42:32.409Z,9952
2017-11-27T11:42:45.101Z,9936
2017-11-27T11:42:58.258Z,9832
2017-11-27T11:43:11.376Z,9660
2017-11-27T11:43:24.528Z,9460
2017-11-27T11:43:37.673Z,9260
2017-11-27T11:43:50.802Z,9064
2017-11-27T11:44:03.928Z,8900
2017-11-27T11:44:17.008Z,8760
2017-11-27T11:44:30.130Z,8640
2017-11-27T11:44:43.255Z,8524
2017-11-27T11:44:56.481Z,8424
2017-11-27T11:45:09.103Z,8344
2017-11-27T11:45:22.260Z,8280
2017-11-27T11:45:35.405Z,8276
2017-11-27T11:45:48.093Z,8320
2017-11-27T11:46:01.195Z,8420
2017-11-27T11:46:14.356Z,8556
2017-11-27T11:46:27.493Z,8712
2017-11-27T11:46:40.146Z,8876
2017-11-27T11:46:53.299Z,9028
2017-11-27T11:47:05.974Z,9144
2017-11-27T11:47:18.625Z,9196
2017-11-27T11:47:31.735Z,9232
2017-11-27T11:47:44.346Z,9256
2017-11-27T11:47:57.452Z,9296
2017-11-27T11:48:10.621Z,9332
2017-11-27T11:48:23.767Z,9384
2017-11-27T11:48:36.397Z,9448
2017-11-27T11:48:49.554Z,9564
2017-11-27T11:49:01.740Z,9716
2017-11-27T11:49:14.860Z,9956
2017-11-27T11:49:28.030Z,10300
2017-11-27T11:49:41.154Z,10596
2017-11-27T11:49:53.777Z,10744
2017-11-27T11:50:06.916Z,10844
2017-11-27T11:50:20.094Z,10944
2017-11-27T11:50:33.245Z,11096
2017-11-27T11:50:45.859Z,11356
2017-11-27T11:50:58.992Z,11736
2017-11-27T11:51:12.113Z,11880
2017-11-27T11:51:24.320Z,12072
2017-11-27T11:51:37.967Z,12328
2017-11-27T11:51:51.116Z,12720
2017-11-27T11:52:04.232Z,13188
2017-11-27T11:52:17.306Z,13680
2017-11-27T11:52:30.450Z,14124
2017-11-27T11:52:43.150Z,14380
2017-11-27T11:52:56.262Z,14652
2017-11-27T11:53:09.381Z,15008
2017-11-27T11:53:22.471Z,15224
2017-11-27T11:53:35.599Z,15032
2017-11-27T11:53:48.327Z,14568
2017-11-27T11:54:00.995Z,14096
2017-11-27T11:54:14.164Z,13780
2017-11-27T11:54:27.329Z,13788
2017-11-27T11:54:40.530Z,14048
2017-11-27T11:54:53.632Z,14412
2017-11-27T11:55:05.873Z,14792
2017-11-27T11:55:18.042Z,15180
2017-11-27T11:55:31.169Z,15592
2017-11-27T11:55:44.364Z,16160
2017-11-27T11:55:57.481Z,16768
2017-11-27T11:56:10.574Z,17536
2017-11-27T11:56:23.731Z,18656
2017-11-27T11:56:36.968Z,18848
2017-11-27T11:56:49.624Z,18432
2017-11-27T11:57:02.715Z,18208
2017-11-27T11:57:15.824Z,18176
2017-11-27T11:57:28.490Z,18336
2017-11-27T11:57:41.642Z,18496
2017-11-27T11:57:54.719Z,19104
2017-11-27T11:58:07.854Z,22912
2017-11-27T11:58:21.048Z,50240
2017-11-27T11:58:34.257Z,43808
2017-11-27T11:58:47.372Z,51840
2017-11-27T11:59:00.478Z,50496
2017-11-27T11:59:13.106Z,35488
2017-11-27T11:59:26.213Z,51264
2017-11-27T11:59:39.335Z,55936
2017-11-27T11:59:52.453Z,54304
2017-11-27T12:00:05.610Z,55360
2017-11-27T12:00:18.732Z,55296
2017-11-27T12:00:31.824Z,55616
2017-11-27T12:00:44.464Z,55360
2017-11-27T12:00:57.613Z,55936
2017-11-27T12:01:10.885Z,56000
2017-11-27T12:01:23.539Z,55936
2017-11-27T12:01:36.223Z,56000
2017-11-27T12:01:48.394Z,55264
2017-11-27T12:02:01.482Z,56928
2017-11-27T12:02:14.639Z,57376
2017-11-27T12:02:27.325Z,56736
2017-11-27T12:02:39.974Z,55936
2017-11-27T12:02:53.138Z,55360
2017-11-27T12:03:06.293Z,55232
2017-11-27T12:03:19.477Z,52800
2017-11-27T12:03:32.117Z,53984
2017-11-27T12:03:43.822Z,53344
2017-11-27T12:03:57.023Z,52832
2017-11-27T12:04:09.682Z,52224
2017-11-27T12:04:22.774Z,51520
2017-11-27T12:04:35.940Z,50848
2017-11-27T12:04:48.525Z,50688
2017-11-27T12:05:01.625Z,51584
2017-11-27T12:05:14.731Z,52288
2017-11-27T12:05:26.892Z,53856
2017-11-27T12:05:39.997Z,53696
2017-11-27T12:05:53.115Z,54592
2017-11-27T12:06:06.236Z,54496
2017-11-27T12:06:19.350Z,53856
2017-11-27T12:06:31.532Z,44448
2017-11-27T12:06:44.430Z,50688
2017-11-27T12:06:57.587Z,57056
2017-11-27T12:07:10.707Z,42176
2017-11-27T12:07:23.915Z,34528
2017-11-27T12:07:36.611Z,33344
2017-11-27T12:07:49.303Z,34912
2017-11-27T12:08:02.433Z,35072
2017-11-27T12:08:15.063Z,37440
2017-11-27T12:08:28.171Z,32608
2017-11-27T12:08:40.854Z,28768
2017-11-27T12:08:53.532Z,27136
2017-11-27T12:09:06.687Z,27456
2017-11-27T12:09:19.841Z,33984
2017-11-27T12:09:32.499Z,42880
2017-11-27T12:09:45.645Z,51648
2017-11-27T12:09:58.861Z,51264
2017-11-27T12:10:11.527Z,54016
2017-11-27T12:10:24.624Z,34080
2017-11-27T12:10:37.851Z,47136
2017-11-27T12:10:50.507Z,29472
2017-11-27T12:11:03.124Z,24800
2017-11-27T12:11:15.760Z,22528
2017-11-27T12:11:28.848Z,20992
2017-11-27T12:11:42.000Z,20160
2017-11-27T12:11:54.201Z,19584
2017-11-27T12:12:07.338Z,19040
2017-11-27T12:12:20.461Z,18624
2017-11-27T12:12:33.595Z,18592
2017-11-27T12:12:46.262Z,19456