createdAt,value
2022-08-18T00:01:27.563Z,4.07
2022-08-18T00:04:03.020Z,4.43
2022-08-18T00:06:30.289Z,4.45
2022-08-18T00:08:58.871Z,6.10
2022-08-18T00:11:26.552Z,6.28
2022-08-18T00:13:53.020Z,4.50
2022-08-18T00:16:19.370Z,4.72
2022-08-18T00:18:45.791Z,3.53
2022-08-18T00:21:12.246Z,4.10
2022-08-18T00:23:38.899Z,4.53
2022-08-18T00:26:05.962Z,5.80
2022-08-18T00:28:32.530Z,3.17
2022-08-18T00:30:59.284Z,4.68
2022-08-18T00:33:25.908Z,3.20
2022-08-18T00:35:52.378Z,4.47
2022-08-18T00:38:24.493Z,5.85
2022-08-18T00:40:54.456Z,3.72
2022-08-18T00:43:31.960Z,4.85
2022-08-18T00:45:58.637Z,3.28
2022-08-18T00:48:25.995Z,5.70
2022-08-18T00:51:01.630Z,6.45
2022-08-18T00:53:42.808Z,4.57
2022-08-18T00:56:13.397Z,2.60
2022-08-18T00:58:52.355Z,6.93
2022-08-18T01:01:22.310Z,3.08
2022-08-18T01:03:50.879Z,2.35
2022-08-18T01:06:27.133Z,4.78
2022-08-18T01:08:54.246Z,3.45
2022-08-18T01:11:20.674Z,4.70
2022-08-18T01:13:47.016Z,4.28
2022-08-18T01:16:13.451Z,3.45
2022-08-18T01:18:39.905Z,5.43
2022-08-18T01:21:18.589Z,5.40
2022-08-18T01:23:46.802Z,4.32
2022-08-18T01:26:15.141Z,4.20
2022-08-18T01:28:43.480Z,3.83
2022-08-18T01:31:11.361Z,3.45
2022-08-18T01:33:41.180Z,5.97
2022-08-18T01:36:15.846Z,4.63
2022-08-18T01:38:49.015Z,4.32
2022-08-18T01:41:26.645Z,5.65
2022-08-18T01:43:56.007Z,4.65
2022-08-18T01:46:22.582Z,9.90
2022-08-18T01:48:49.068Z,4.15
2022-08-18T01:51:16.655Z,4.68
2022-08-18T01:53:43.310Z,4.53
2022-08-18T01:56:09.637Z,3.58
2022-08-18T01:58:36.965Z,6.32
2022-08-18T02:01:05.343Z,4.15
2022-08-18T02:03:36.762Z,4.97
2022-08-18T02:06:06.589Z,6.07
2022-08-18T02:08:34.439Z,4.40
2022-08-18T02:11:01.727Z,3.33
2022-08-18T02:13:28.177Z,5.72
2022-08-18T02:15:54.509Z,3.40
2022-08-18T02:18:45.269Z,5.47
2022-08-18T02:21:19.093Z,6.97
2022-08-18T02:23:52.823Z,5.45
2022-08-18T02:26:21.127Z,11.17
2022-08-18T02:28:47.537Z,5.38
2022-08-18T02:31:17.271Z,4.07
2022-08-18T02:33:46.983Z,3.40
2022-08-18T02:36:19.088Z,3.55
2022-08-18T02:38:45.424Z,7.47
2022-08-18T02:41:21.951Z,4.47
2022-08-18T02:43:48.581Z,3.20
2022-08-18T02:46:15.205Z,6.35
2022-08-18T02:48:41.525Z,4.78
2022-08-18T02:51:10.751Z,4.43
2022-08-18T02:53:37.187Z,3.72
2022-08-18T02:56:10.001Z,3.15
2022-08-18T02:58:36.712Z,6.20
2022-08-18T03:01:03.178Z,4.10
2022-08-18T03:03:29.858Z,6.82
2022-08-18T03:05:56.197Z,4.22
2022-08-18T03:08:22.886Z,3.95
2022-08-18T03:10:52.331Z,7.72
2022-08-18T03:13:18.890Z,4.10
2022-08-18T03:15:45.333Z,5.43
2022-08-18T03:18:11.766Z,4.13
2022-08-18T03:20:38.208Z,4.55
2022-08-18T03:23:09.494Z,5.13
2022-08-18T03:25:36.600Z,6.57
2022-08-18T03:28:04.386Z,6.88
2022-08-18T03:30:30.723Z,3.95
2022-08-18T03:32:57.314Z,4.57
2022-08-18T03:35:23.766Z,3.50
2022-08-18T03:37:50.535Z,4.47
2022-08-18T03:40:17.262Z,8.57
2022-08-18T03:42:43.641Z,10.48
2022-08-18T03:45:17.374Z,5.45
2022-08-18T03:47:45.087Z,3.65
2022-08-18T03:50:14.252Z,7.03
2022-08-18T03:52:41.676Z,5.47
2022-08-18T03:55:09.123Z,3.97
2022-08-18T03:57:39.121Z,4.80
2022-08-18T04:00:06.764Z,4.57
2022-08-18T04:02:33.471Z,6.15
2022-08-18T04:04:59.944Z,5.13
2022-08-18T04:07:26.315Z,9.13
2022-08-18T04:09:52.731Z,4.90
2022-08-18T04:12:19.134Z,4.90
2022-08-18T04:14:49.201Z,3.58
2022-08-18T04:17:20.687Z,4.53
2022-08-18T04:19:47.221Z,6.32
2022-08-18T04:22:17.281Z,6.68
2022-08-18T04:24:44.764Z,4.22
2022-08-18T04:27:12.674Z,5.20
2022-08-18T04:29:39.032Z,6.35
2022-08-18T04:32:06.086Z,6.57
2022-08-18T04:34:33.118Z,5.53
2022-08-18T04:36:59.936Z,3.95
2022-08-18T04:39:26.399Z,3.88
2022-08-18T04:41:52.901Z,4.25
2022-08-18T04:44:20.647Z,3.92
2022-08-18T04:46:53.610Z,3.65
2022-08-18T04:49:22.909Z,4.68
2022-08-18T04:52:37.511Z,3.70
2022-08-18T04:54:38.915Z,5.47
2022-08-18T04:57:23.344Z,4.95
2022-08-18T04:59:51.378Z,5.95
2022-08-18T05:02:19.145Z,3.50
2022-08-18T05:04:46.096Z,8.00
2022-08-18T05:07:13.913Z,6.50
2022-08-18T05:09:41.473Z,15.65
2022-08-18T05:12:13.188Z,5.03
2022-08-18T05:14:44.867Z,5.25
2022-08-18T05:17:11.248Z,14.18
2022-08-18T05:19:42.365Z,6.45
2022-08-18T05:22:11.371Z,9.15
2022-08-18T05:24:40.714Z,5.25
2022-08-18T05:27:07.066Z,4.85
2022-08-18T05:29:33.475Z,4.80
2022-08-18T05:32:01.537Z,10.35
2022-08-18T05:34:28.226Z,5.78
2022-08-18T05:37:28.253Z,5.97
2022-08-18T05:40:10.411Z,5.97
2022-08-18T05:45:12.749Z,4.68
2022-08-18T05:47:39.317Z,8.98
2022-08-18T05:50:13.603Z,7.38
2022-08-18T05:52:48.688Z,5.13
2022-08-18T05:55:27.118Z,5.35
2022-08-18T05:58:17.900Z,9.57
2022-08-18T06:00:53.296Z,5.00
2022-08-18T06:03:24.783Z,5.53
2022-08-18T06:06:02.710Z,7.53
2022-08-18T06:08:36.733Z,4.45
2022-08-18T06:11:03.585Z,6.35
2022-08-18T06:13:37.414Z,8.75
2022-08-18T06:16:19.140Z,6.40
2022-08-18T06:18:57.095Z,6.13
2022-08-18T06:21:38.901Z,9.52
2022-08-18T06:24:54.047Z,5.57
2022-08-18T06:27:46.456Z,6.28
2022-08-18T06:30:50.281Z,5.53
2022-08-18T06:33:47.026Z,9.60
2022-08-18T06:36:46.831Z,7.75
2022-08-18T06:39:34.990Z,7.53
2022-08-18T06:42:01.962Z,8.90
2022-08-18T06:44:37.582Z,6.15
2022-08-18T06:47:18.286Z,5.53
2022-08-18T06:50:00.033Z,13.07
2022-08-18T06:52:29.661Z,14.30
2022-08-18T06:55:01.680Z,7.50
2022-08-18T06:57:40.337Z,7.10
2022-08-18T07:00:23.618Z,7.85
2022-08-18T07:02:55.869Z,7.60
2022-08-18T07:05:22.628Z,6.47
2022-08-18T07:08:22.339Z,9.77
2022-08-18T07:10:51.435Z,10.65
2022-08-18T07:13:30.288Z,8.15
2022-08-18T07:16:23.182Z,10.02
2022-08-18T07:19:12.415Z,10.30
2022-08-18T07:21:40.316Z,10.60
2022-08-18T07:24:24.205Z,9.90
2022-08-18T07:27:10.940Z,12.07
2022-08-18T07:32:21.055Z,8.75
2022-08-18T07:34:53.114Z,12.00
2022-08-18T07:37:28.831Z,15.25
2022-08-18T07:40:02.776Z,9.90
2022-08-18T07:43:03.233Z,8.68
2022-08-18T07:45:35.788Z,11.55
2022-08-18T07:48:27.265Z,12.15
2022-08-18T07:51:12.305Z,14.55
2022-08-18T07:53:54.456Z,18.27
2022-08-18T07:56:45.674Z,22.40
2022-08-18T07:59:25.847Z,16.98
2022-08-18T08:02:24.465Z,18.67
2022-08-18T08:05:32.773Z,18.63
2022-08-18T08:08:30.713Z,20.63
2022-08-18T08:11:24.006Z,15.52
2022-08-18T08:14:21.681Z,20.45
2022-08-18T08:17:03.077Z,25.27
2022-08-18T08:20:08.099Z,25.10
2022-08-18T08:23:01.202Z,28.13
2022-08-18T08:25:46.856Z,22.08
2022-08-18T08:31:37.926Z,23.92
2022-08-18T08:34:09.664Z,29.13
2022-08-18T08:36:40.844Z,25.95
2022-08-18T08:39:40.304Z,26.98
2022-08-18T08:42:31.430Z,28.33
2022-08-18T08:45:06.096Z,31.10
2022-08-18T08:47:40.427Z,30.80
2022-08-18T08:50:11.475Z,36.88
2022-08-18T08:53:07.184Z,35.50
2022-08-18T08:55:41.988Z,33.92
2022-08-18T08:58:08.380Z,33.80
2022-08-18T09:00:37.245Z,28.60
2022-08-18T09:03:29.892Z,37.03
2022-08-18T09:05:59.878Z,31.30
2022-08-18T09:08:49.259Z,32.38
2022-08-18T09:11:35.773Z,36.97
2022-08-18T09:14:37.406Z,35.58
2022-08-18T09:17:34.274Z,34.85
2022-08-18T09:20:22.203Z,41.10
2022-08-18T09:22:58.662Z,42.30
2022-08-18T09:25:37.135Z,34.30
2022-08-18T09:28:29.729Z,42.05
2022-08-18T09:31:01.753Z,41.67
2022-08-18T09:33:37.637Z,41.95
2022-08-18T09:39:26.612Z,39.05
2022-08-18T09:42:03.702Z,41.10
2022-08-18T09:44:47.038Z,41.35
2022-08-18T09:47:33.364Z,46.28
2022-08-18T09:50:04.262Z,44.42
2022-08-18T09:52:33.601Z,40.47
2022-08-18T09:55:27.097Z,45.20
2022-08-18T09:58:15.582Z,49.90
2022-08-18T10:00:43.884Z,45.10
2022-08-18T10:03:16.395Z,49.67
2022-08-18T10:06:12.864Z,49.28
2022-08-18T10:09:01.087Z,41.15
2022-08-18T10:11:40.675Z,46.38
2022-08-18T10:14:15.192Z,54.22
2022-08-18T10:17:23.693Z,46.70
2022-08-18T10:20:05.884Z,43.33
2022-08-18T10:22:44.255Z,41.00
2022-08-18T10:25:23.578Z,41.72
2022-08-18T10:27:55.326Z,43.63
2022-08-18T10:30:30.429Z,49.40
2022-08-18T10:33:16.860Z,48.92
2022-08-18T10:35:57.819Z,39.22
2022-08-18T10:38:45.932Z,44.92
2022-08-18T10:41:30.760Z,41.28
2022-08-18T10:43:59.933Z,51.22
2022-08-18T10:46:33.161Z,41.42
2022-08-18T10:49:12.498Z,46.63
2022-08-18T10:52:02.123Z,36.88
2022-08-18T10:55:00.440Z,48.08
2022-08-18T10:57:59.419Z,42.30
2022-08-18T11:00:41.203Z,40.72
2022-08-18T11:03:50.438Z,28.77
2022-08-18T11:06:17.928Z,37.13
2022-08-18T11:08:48.446Z,33.67
2022-08-18T11:11:33.802Z,30.55
2022-08-18T11:14:14.565Z,32.70
2022-08-18T11:17:00.497Z,33.05
2022-08-18T11:19:27.041Z,30.13
2022-08-18T11:21:53.659Z,28.65
2022-08-18T11:24:29.103Z,29.27
2022-08-18T11:26:58.598Z,27.35
2022-08-18T11:29:32.408Z,23.35
2022-08-18T11:32:05.666Z,28.33
2022-08-18T11:34:51.938Z,37.25
2022-08-18T11:37:51.275Z,28.00
2022-08-18T11:40:51.744Z,25.80
2022-08-18T11:43:16.281Z,21.85
2022-08-18T11:45:51.760Z,25.95
2022-08-18T11:48:38.971Z,26.88
2022-08-18T11:51:31.685Z,25.15
2022-08-18T11:54:01.313Z,22.38
2022-08-18T11:56:35.881Z,26.00
2022-08-18T11:59:05.914Z,24.30
2022-08-18T12:01:43.387Z,21.55
2022-08-18T12:04:12.961Z,21.92
2022-08-18T12:06:51.361Z,24.77
2022-08-18T12:12:29.476Z,21.90
2022-08-18T12:15:23.835Z,21.77
2022-08-18T12:17:52.738Z,24.00
2022-08-18T12:20:20.939Z,25.20
2022-08-18T12:22:47.653Z,28.33
2022-08-18T12:25:17.410Z,23.75
2022-08-18T12:27:51.634Z,29.52
2022-08-18T12:30:18.217Z,28.63
2022-08-18T12:35:31.503Z,22.58
2022-08-18T12:40:44.566Z,21.95
2022-08-18T12:43:11.017Z,23.02
2022-08-18T12:45:38.328Z,25.67
2022-08-18T12:53:59.572Z,28.95
2022-08-18T12:56:28.827Z,24.20
2022-08-18T12:58:55.809Z,27.27
2022-08-18T13:04:12.733Z,22.00
2022-08-18T13:06:50.331Z,28.50
2022-08-18T13:09:34.969Z,25.75
2022-08-18T13:12:16.051Z,29.23
2022-08-18T13:14:43.303Z,27.38
2022-08-18T13:17:28.882Z,28.00
2022-08-18T13:19:56.733Z,24.27
2022-08-18T13:22:32.238Z,29.20
2022-08-18T13:27:26.899Z,24.35
2022-08-18T13:29:59.289Z,27.42
2022-08-18T13:32:25.979Z,26.55
2022-08-18T13:34:54.773Z,43.55
2022-08-18T13:37:23.064Z,27.75
2022-08-18T13:39:49.653Z,26.17
2022-08-18T13:42:26.441Z,26.05
2022-08-18T13:44:59.162Z,28.15
2022-08-18T13:47:46.336Z,22.52
2022-08-18T13:50:13.678Z,27.42
2022-08-18T13:52:54.298Z,30.63
2022-08-18T13:55:20.790Z,32.38
2022-08-18T13:57:47.469Z,26.98
2022-08-18T14:00:20.937Z,30.27
2022-08-18T14:02:56.919Z,28.30
2022-08-18T14:05:50.708Z,30.65
2022-08-18T14:08:10.530Z,29.85
2022-08-18T14:10:37.439Z,32.10
2022-08-18T14:13:20.130Z,36.42
2022-08-18T14:15:53.021Z,29.20
2022-08-18T14:18:20.111Z,25.67
2022-08-18T14:20:48.406Z,28.10
2022-08-18T14:23:21.582Z,28.00
2022-08-18T14:25:50.988Z,27.88
2022-08-18T14:28:18.261Z,24.67
2022-08-18T14:30:50.757Z,27.45
2022-08-18T14:33:27.144Z,26.08
2022-08-18T14:36:06.677Z,25.23
2022-08-18T14:38:35.665Z,30.00
2022-08-18T14:41:04.867Z,27.75
2022-08-18T14:44:11.034Z,26.75
2022-08-18T14:48:47.649Z,31.15
2022-08-18T14:51:14.258Z,29.45
2022-08-18T14:53:40.600Z,23.88
2022-08-18T14:56:08.248Z,30.98
2022-08-18T14:58:36.700Z,27.70
2022-08-18T15:01:10.389Z,25.05
2022-08-18T15:03:38.518Z,29.38
2022-08-18T15:06:07.064Z,27.88
2022-08-18T15:08:36.354Z,26.58
2022-08-18T15:11:05.022Z,28.52
2022-08-18T15:13:32.016Z,34.63
2022-08-18T15:16:01.901Z,29.27
2022-08-18T15:18:28.732Z,28.90
2022-08-18T15:20:55.139Z,28.23
2022-08-18T15:23:24.983Z,28.40
2022-08-18T15:25:54.920Z,27.85
2022-08-18T15:28:25.245Z,28.23
2022-08-18T15:31:16.465Z,24.42
2022-08-18T15:33:39.331Z,25.60
2022-08-18T15:36:09.894Z,23.13
2022-08-18T15:38:36.623Z,25.17
2022-08-18T15:41:06.236Z,23.25
2022-08-18T15:43:36.994Z,28.55
2022-08-18T15:46:13.928Z,22.65
2022-08-18T15:48:44.514Z,25.02
2022-08-18T15:51:12.075Z,27.35
2022-08-18T15:53:40.001Z,22.92
2022-08-18T15:56:20.738Z,28.08
2022-08-18T15:58:48.027Z,20.10
2022-08-18T16:01:29.978Z,22.58
2022-08-18T16:03:57.024Z,29.90
2022-08-18T16:06:27.669Z,27.08
2022-08-18T16:08:59.268Z,22.10
2022-08-18T16:11:29.228Z,19.08
2022-08-18T16:13:57.418Z,18.98
2022-08-18T16:16:28.875Z,21.75
2022-08-18T16:19:01.730Z,24.10
2022-08-18T16:21:28.314Z,21.77
2022-08-18T16:23:55.024Z,16.30
2022-08-18T16:26:22.724Z,19.10
2022-08-18T16:28:51.812Z,20.10
2022-08-18T16:31:20.544Z,23.15
2022-08-18T16:33:46.870Z,19.42
2022-08-18T16:36:13.425Z,26.15
2022-08-18T16:38:40.628Z,25.02
2022-08-18T16:41:13.550Z,20.70
2022-08-18T16:43:42.298Z,24.55
2022-08-18T16:46:14.597Z,21.45
2022-08-18T16:48:45.038Z,21.50
2022-08-18T16:51:20.049Z,21.08
2022-08-18T16:53:46.748Z,22.42
2022-08-18T16:56:16.096Z,23.25
2022-08-18T16:58:43.008Z,27.58
2022-08-18T17:01:11.605Z,23.67
2022-08-18T17:03:45.126Z,26.15
2022-08-18T17:06:14.164Z,23.92
2022-08-18T17:08:41.989Z,33.15
2022-08-18T17:11:12.035Z,28.55
2022-08-18T17:13:38.465Z,24.55
2022-08-18T17:16:05.068Z,27.35
2022-08-18T17:18:31.435Z,32.78
2022-08-18T17:21:02.682Z,26.90
2022-08-18T17:23:30.548Z,32.67
2022-08-18T17:25:57.546Z,30.58
2022-08-18T17:28:32.107Z,28.33
2022-08-18T17:31:01.793Z,31.73
2022-08-18T17:33:32.569Z,33.25
2022-08-18T17:36:05.060Z,37.72
2022-08-18T17:38:53.946Z,33.70
2022-08-18T17:41:21.086Z,35.28
2022-08-18T17:43:47.997Z,30.20
2022-08-18T17:46:21.308Z,25.85
2022-08-18T17:48:56.826Z,27.98
2022-08-18T17:51:29.690Z,29.23
2022-08-18T17:53:58.139Z,28.33
2022-08-18T17:56:35.609Z,32.55
2022-08-18T17:59:51.135Z,35.92
2022-08-18T18:02:28.789Z,29.60
2022-08-18T18:05:01.238Z,32.17
2022-08-18T18:07:38.388Z,28.60
2022-08-18T18:10:12.704Z,30.98
2022-08-18T18:12:39.138Z,29.83
2022-08-18T18:15:10.418Z,34.13
2022-08-18T18:17:40.314Z,28.48
2022-08-18T18:20:15.328Z,30.15
2022-08-18T18:22:44.468Z,35.38
2022-08-18T18:25:13.223Z,35.55
2022-08-18T18:27:42.737Z,32.45
2022-08-18T18:30:27.325Z,30.42
2022-08-18T18:33:04.262Z,26.35
2022-08-18T18:35:34.041Z,34.63
2022-08-18T18:38:05.020Z,41.97
2022-08-18T18:40:40.573Z,40.33
2022-08-18T18:43:20.091Z,29.05
2022-08-18T18:46:10.547Z,30.10
2022-08-18T18:49:09.656Z,27.17
2022-08-18T18:51:49.682Z,27.30
2022-08-18T18:54:39.333Z,35.08
2022-08-18T18:57:17.833Z,32.75
2022-08-18T19:02:40.409Z,31.38
2022-08-18T19:05:32.433Z,27.90
2022-08-18T19:08:33.158Z,33.85
2022-08-18T19:11:31.298Z,26.80
2022-08-18T19:14:03.105Z,32.38
2022-08-18T19:16:40.588Z,25.95
2022-08-18T19:19:37.429Z,29.63
2022-08-18T19:22:22.079Z,31.67
2022-08-18T19:24:59.736Z,37.90
2022-08-18T19:27:36.294Z,29.45
2022-08-18T19:30:08.414Z,25.98
2022-08-18T19:32:48.279Z,36.03
2022-08-18T19:35:19.531Z,32.20
2022-08-18T19:38:04.289Z,32.95
2022-08-18T19:40:41.958Z,31.47
2022-08-18T19:43:34.575Z,30.38
2022-08-18T19:46:16.736Z,33.35
2022-08-18T19:48:58.637Z,32.42
2022-08-18T19:51:35.550Z,32.13
2022-08-18T19:54:20.112Z,27.15
2022-08-18T19:57:05.270Z,31.52
2022-08-18T19:59:50.982Z,28.38
2022-08-18T20:02:43.992Z,32.83
2022-08-18T20:05:33.693Z,31.08
2022-08-18T20:08:18.794Z,29.27
2022-08-18T20:11:41.218Z,29.58
2022-08-18T20:14:12.288Z,29.40
2022-08-18T20:16:44.107Z,34.47
2022-08-18T20:19:54.456Z,26.90
2022-08-18T20:22:20.726Z,28.90
2022-08-18T20:25:20.978Z,31.13
2022-08-18T20:27:59.346Z,28.55
2022-08-18T20:30:30.591Z,27.55
2022-08-18T20:33:20.207Z,24.58
2022-08-18T20:36:01.492Z,28.75
2022-08-18T20:38:36.060Z,26.55
2022-08-18T20:41:41.969Z,28.10
2022-08-18T20:44:34.598Z,26.65
2022-08-18T20:47:30.997Z,28.10
2022-08-18T20:50:19.455Z,28.40
2022-08-18T20:52:55.353Z,32.13
2022-08-18T20:56:01.214Z,29.00
2022-08-18T20:58:46.479Z,30.70
2022-08-18T21:01:13.645Z,29.58
2022-08-18T21:03:44.355Z,25.83
2022-08-18T21:06:15.200Z,31.70
2022-08-18T21:08:48.187Z,25.55
2022-08-18T21:11:29.768Z,25.58
2022-08-18T21:13:59.364Z,28.30
2022-08-18T21:16:43.674Z,29.00
2022-08-18T21:19:21.046Z,23.05
2022-08-18T21:21:50.946Z,30.75
2022-08-18T21:24:31.694Z,29.05
2022-08-18T21:27:02.860Z,32.67
2022-08-18T21:29:47.046Z,31.52
2022-08-18T21:32:35.034Z,27.42
2022-08-18T21:35:18.278Z,25.13
2022-08-18T21:37:59.589Z,30.10
2022-08-18T21:40:35.278Z,27.35
2022-08-18T21:43:02.046Z,25.33
2022-08-18T21:45:29.380Z,25.75
2022-08-18T21:48:01.834Z,24.83
2022-08-18T21:50:31.582Z,25.95
2022-08-18T21:53:00.860Z,32.65
2022-08-18T21:55:32.437Z,25.27
2022-08-18T21:58:04.858Z,28.05
2022-08-18T22:00:42.115Z,27.42
2022-08-18T22:03:27.013Z,23.23
2022-08-18T22:06:03.162Z,25.15
2022-08-18T22:08:32.699Z,28.90
2022-08-18T22:11:17.554Z,27.95
2022-08-18T22:14:19.712Z,27.30
2022-08-18T22:16:47.509Z,25.27
2022-08-18T22:19:19.744Z,27.08
2022-08-18T22:21:58.362Z,27.73
2022-08-18T22:24:37.375Z,22.02
2022-08-18T22:27:11.238Z,27.83
2022-08-18T22:29:51.699Z,24.08
2022-08-18T22:32:18.852Z,28.45
2022-08-18T22:34:45.449Z,26.27
2022-08-18T22:37:19.283Z,26.98
2022-08-18T22:39:59.130Z,26.92
2022-08-18T22:42:29.792Z,27.33
2022-08-18T22:44:59.088Z,25.90
2022-08-18T22:47:29.246Z,25.85
2022-08-18T22:49:56.101Z,29.73
2022-08-18T22:52:30.906Z,27.95
2022-08-18T22:54:58.998Z,27.60
2022-08-18T22:57:27.452Z,25.25
2022-08-18T22:59:54.084Z,27.20
2022-08-18T23:02:21.864Z,28.10
2022-08-18T23:04:49.121Z,22.17
2022-08-18T23:07:15.446Z,23.70
2022-08-18T23:09:42.022Z,20.75
2022-08-18T23:12:12.061Z,24.27
2022-08-18T23:14:38.757Z,23.88
2022-08-18T23:17:06.124Z,29.08
2022-08-18T23:19:32.969Z,24.00
2022-08-18T23:22:01.212Z,24.92
2022-08-18T23:24:28.714Z,22.58
2022-08-18T23:26:55.425Z,19.77
2022-08-18T23:29:22.536Z,27.58
2022-08-18T23:31:50.483Z,24.73
2022-08-18T23:34:18.917Z,19.30
2022-08-18T23:36:52.684Z,21.70
2022-08-18T23:39:19.127Z,18.40
2022-08-18T23:41:45.825Z,18.63
2022-08-18T23:44:12.453Z,19.08
2022-08-18T23:46:39.232Z,28.73
2022-08-18T23:49:05.648Z,19.48
2022-08-18T23:51:39.398Z,18.60
2022-08-18T23:54:09.027Z,29.42
2022-08-18T23:56:36.648Z,19.88
2022-08-18T23:59:05.180Z,18.63
