createdAt,value
2022-12-31T00:01:34.444Z,98598.73
2022-12-31T00:04:02.834Z,98600.16
2022-12-31T00:06:35.328Z,98601.66
2022-12-31T00:09:07.164Z,98593.48
2022-12-31T00:11:36.434Z,98594.54
2022-12-31T00:14:05.936Z,98601.94
2022-12-31T00:16:38.409Z,98611.41
2022-12-31T00:19:10.724Z,98614.55
2022-12-31T00:21:40.064Z,98613.83
2022-12-31T00:24:08.745Z,98619.83
2022-12-31T00:26:37.258Z,98626.89
2022-12-31T00:29:05.782Z,98628.30
2022-12-31T00:31:37.937Z,98629.52
2022-12-31T00:34:07.207Z,98632.02
2022-12-31T00:36:38.698Z,98632.61
2022-12-31T00:39:08.502Z,98631.25
2022-12-31T00:41:37.250Z,98632.15
2022-12-31T00:44:05.767Z,98632.56
2022-12-31T00:49:01.939Z,98638.56
2022-12-31T00:51:30.413Z,98641.27
2022-12-31T00:53:59.414Z,98638.13
2022-12-31T00:56:31.792Z,98633.44
2022-12-31T00:59:00.900Z,98637.20
2022-12-31T01:01:40.542Z,98635.16
2022-12-31T01:04:19.825Z,98634.20
2022-12-31T01:06:48.552Z,98636.15
2022-12-31T01:09:18.963Z,98628.81
2022-12-31T01:11:49.904Z,98630.10
2022-12-31T01:14:20.578Z,98636.75
2022-12-31T01:16:52.584Z,98636.32
2022-12-31T01:19:29.910Z,98632.45
2022-12-31T01:21:58.639Z,98635.11
2022-12-31T01:24:27.137Z,98636.02
2022-12-31T01:26:57.848Z,98634.13
2022-12-31T01:29:27.687Z,98643.11
2022-12-31T01:31:56.025Z,98643.92
2022-12-31T01:34:24.242Z,98645.29
2022-12-31T01:36:52.581Z,98643.75
2022-12-31T01:39:20.819Z,98638.53
2022-12-31T01:41:49.898Z,98638.36
2022-12-31T01:44:27.455Z,98633.52
2022-12-31T01:47:03.000Z,98634.76
2022-12-31T01:50:12.861Z,98636.50
2022-12-31T01:52:47.644Z,98639.83
2022-12-31T01:55:33.743Z,98644.34
2022-12-31T01:58:36.887Z,98640.02
2022-12-31T02:01:07.529Z,98646.73
2022-12-31T02:03:37.371Z,98644.49
2022-12-31T02:06:14.742Z,98645.14
2022-12-31T02:08:44.250Z,98646.69
2022-12-31T02:11:29.930Z,98652.23
2022-12-31T02:14:04.459Z,98653.30
2022-12-31T02:17:03.331Z,98657.61
2022-12-31T02:20:05.494Z,98659.05
2022-12-31T02:23:01.647Z,98654.17
2022-12-31T02:25:48.549Z,98650.31
2022-12-31T02:28:50.659Z,98653.52
2022-12-31T02:31:44.951Z,98655.69
2022-12-31T02:34:33.982Z,98658.69
2022-12-31T02:37:07.205Z,98651.38
2022-12-31T02:39:36.584Z,98652.45
2022-12-31T02:42:04.866Z,98656.41
2022-12-31T02:44:38.376Z,98654.52
2022-12-31T02:47:09.331Z,98654.50
2022-12-31T02:49:46.066Z,98660.34
2022-12-31T02:52:14.039Z,98658.58
2022-12-31T02:55:08.053Z,98654.73
2022-12-31T02:58:00.974Z,98663.71
2022-12-31T03:00:51.976Z,98659.78
2022-12-31T03:03:21.612Z,98662.95
2022-12-31T03:05:50.646Z,98666.23
2022-12-31T03:08:27.551Z,98661.46
2022-12-31T03:10:57.137Z,98659.95
2022-12-31T03:13:25.222Z,98660.15
2022-12-31T03:15:53.364Z,98658.11
2022-12-31T03:18:41.537Z,98659.14
2022-12-31T03:21:32.462Z,98658.26
2022-12-31T03:24:19.391Z,98658.85
2022-12-31T03:26:48.028Z,98662.60
2022-12-31T03:29:16.602Z,98666.52
2022-12-31T03:31:44.746Z,98664.75
2022-12-31T03:34:13.029Z,98661.58
2022-12-31T03:36:41.266Z,98657.05
2022-12-31T03:39:09.404Z,98661.35
2022-12-31T03:41:37.603Z,98667.60
2022-12-31T03:44:05.812Z,98661.44
2022-12-31T03:46:34.070Z,98660.93
2022-12-31T03:49:02.129Z,98673.51
2022-12-31T03:51:30.312Z,98690.09
2022-12-31T03:53:58.526Z,98695.48
2022-12-31T03:56:26.772Z,98693.80
2022-12-31T03:58:54.966Z,98694.50
2022-12-31T04:01:24.567Z,98693.16
2022-12-31T04:03:53.210Z,98691.57
2022-12-31T04:06:21.443Z,98686.55
2022-12-31T04:08:49.633Z,98698.78
2022-12-31T04:11:20.947Z,98703.58
2022-12-31T04:13:49.467Z,98704.92
2022-12-31T04:16:17.738Z,98703.01
2022-12-31T04:18:45.870Z,98706.05
2022-12-31T04:21:13.996Z,98699.33
2022-12-31T04:23:42.198Z,98702.75
2022-12-31T04:26:10.364Z,98707.69
2022-12-31T04:28:38.518Z,98711.13
2022-12-31T04:31:06.727Z,98709.45
2022-12-31T04:33:34.862Z,98713.77
2022-12-31T04:36:08.726Z,98714.31
2022-12-31T04:38:36.836Z,98713.45
2022-12-31T04:41:17.419Z,98710.84
2022-12-31T04:43:52.659Z,98714.61
2022-12-31T04:46:25.812Z,98711.67
2022-12-31T04:48:54.561Z,98718.20
2022-12-31T04:51:24.886Z,98722.59
2022-12-31T04:53:53.126Z,98714.46
2022-12-31T04:56:21.995Z,98714.40
2022-12-31T04:58:50.936Z,98715.60
2022-12-31T05:01:19.099Z,98716.69
2022-12-31T05:03:47.885Z,98734.19
2022-12-31T05:06:22.464Z,98729.18
2022-12-31T05:08:51.026Z,98723.84
2022-12-31T05:11:19.340Z,98727.63
2022-12-31T05:13:47.411Z,98731.77
2022-12-31T05:16:15.596Z,98729.34
2022-12-31T05:18:43.738Z,98726.39
2022-12-31T05:21:19.901Z,98726.09
2022-12-31T05:23:49.173Z,98724.83
2022-12-31T05:26:17.961Z,98726.84
2022-12-31T05:28:46.110Z,98734.26
2022-12-31T05:31:14.303Z,98738.34
2022-12-31T05:33:42.588Z,98740.69
2022-12-31T05:36:10.684Z,98737.21
2022-12-31T05:38:38.784Z,98739.79
2022-12-31T05:41:08.283Z,98749.13
2022-12-31T05:43:37.251Z,98735.08
2022-12-31T05:46:05.959Z,98724.96
2022-12-31T05:48:34.130Z,98734.77
2022-12-31T05:51:02.457Z,98741.97
2022-12-31T05:53:30.664Z,98749.36
2022-12-31T05:55:58.774Z,98753.11
2022-12-31T05:58:27.202Z,98747.51
2022-12-31T06:00:55.385Z,98749.48
2022-12-31T06:03:23.619Z,98742.54
2022-12-31T06:05:51.827Z,98744.06
2022-12-31T06:08:20.107Z,98746.13
2022-12-31T06:10:48.258Z,98748.52
2022-12-31T06:13:16.459Z,98748.00
2022-12-31T06:15:44.615Z,98749.38
2022-12-31T06:18:13.332Z,98752.70
2022-12-31T06:20:41.503Z,98758.80
2022-12-31T06:23:09.702Z,98755.94
2022-12-31T06:25:38.035Z,98760.52
2022-12-31T06:28:06.615Z,98766.61
2022-12-31T06:30:34.771Z,98765.41
2022-12-31T06:33:02.884Z,98773.66
2022-12-31T06:35:31.048Z,98774.83
2022-12-31T06:37:59.315Z,98777.20
2022-12-31T06:40:27.501Z,98778.70
2022-12-31T06:42:59.822Z,98784.36
2022-12-31T06:45:28.591Z,98780.70
2022-12-31T06:47:56.778Z,98780.49
2022-12-31T06:50:24.987Z,98779.06
2022-12-31T06:52:55.132Z,98779.74
2022-12-31T06:55:23.847Z,98785.38
2022-12-31T06:57:52.509Z,98788.30
2022-12-31T07:00:21.437Z,98790.05
2022-12-31T07:03:45.855Z,98796.44
2022-12-31T07:06:19.837Z,98790.44
2022-12-31T07:09:04.649Z,98794.05
2022-12-31T07:11:46.971Z,98796.63
2022-12-31T07:14:56.854Z,98798.67
2022-12-31T07:17:53.273Z,98799.80
2022-12-31T07:20:21.728Z,98805.57
2022-12-31T07:22:50.223Z,98803.45
2022-12-31T07:25:19.416Z,98802.39
2022-12-31T07:28:22.966Z,98808.55
2022-12-31T07:31:11.983Z,98814.95
2022-12-31T07:33:40.079Z,98815.16
2022-12-31T07:36:44.672Z,98821.40
2022-12-31T07:39:28.411Z,98815.27
2022-12-31T07:42:21.192Z,98813.65
2022-12-31T07:45:10.649Z,98814.99
2022-12-31T07:47:39.408Z,98816.73
2022-12-31T07:50:18.303Z,98810.80
2022-12-31T07:52:47.587Z,98811.37
2022-12-31T07:55:16.722Z,98822.31
2022-12-31T07:58:03.552Z,98826.27
2022-12-31T08:00:32.618Z,98824.16
2022-12-31T08:03:31.240Z,98821.09
2022-12-31T08:06:32.285Z,98819.24
2022-12-31T08:09:28.223Z,98813.81
2022-12-31T08:12:02.330Z,98812.10
2022-12-31T08:14:31.282Z,98825.68
2022-12-31T08:16:59.901Z,98822.45
2022-12-31T08:19:32.078Z,98822.17
2022-12-31T08:22:25.366Z,98821.00
2022-12-31T08:25:33.489Z,98824.73
2022-12-31T08:28:42.423Z,98833.63
2022-12-31T08:31:56.539Z,98829.50
2022-12-31T08:34:57.967Z,98831.31
2022-12-31T08:38:26.573Z,98838.52
2022-12-31T08:41:19.232Z,98844.99
2022-12-31T08:44:23.860Z,98849.55
2022-12-31T08:47:18.034Z,98843.44
2022-12-31T08:49:46.754Z,98844.38
2022-12-31T08:52:22.926Z,98835.16
2022-12-31T08:54:52.015Z,98834.56
2022-12-31T08:57:46.687Z,98842.96
2022-12-31T09:00:19.920Z,98843.41
2022-12-31T09:02:58.482Z,98831.03
2022-12-31T09:05:53.268Z,98828.73
2022-12-31T09:09:00.475Z,98831.90
2022-12-31T09:12:20.187Z,98823.73
2022-12-31T09:15:11.662Z,98821.88
2022-12-31T09:17:51.001Z,98820.79
2022-12-31T09:20:42.399Z,98827.38
2022-12-31T09:23:13.255Z,98824.39
2022-12-31T09:26:08.079Z,98829.09
2022-12-31T09:28:53.810Z,98825.88
2022-12-31T09:32:05.276Z,98827.03
2022-12-31T09:34:50.209Z,98817.73
2022-12-31T09:37:46.659Z,98818.10
2022-12-31T09:40:34.379Z,98822.52
2022-12-31T09:43:33.602Z,98825.01
2022-12-31T09:47:01.433Z,98823.70
2022-12-31T09:50:16.217Z,98816.45
2022-12-31T09:53:08.627Z,98817.94
2022-12-31T09:55:58.183Z,98809.23
2022-12-31T09:58:48.172Z,98808.89
2022-12-31T10:01:40.422Z,98806.41
2022-12-31T10:04:42.163Z,98810.80
2022-12-31T10:07:53.957Z,98802.02
2022-12-31T10:10:47.093Z,98808.09
2022-12-31T10:13:24.272Z,98806.41
2022-12-31T10:16:10.099Z,98797.47
2022-12-31T10:19:01.360Z,98800.30
2022-12-31T10:21:38.621Z,98799.40
2022-12-31T10:24:41.835Z,98797.89
2022-12-31T10:27:22.019Z,98801.55
2022-12-31T10:30:22.060Z,98791.77
2022-12-31T10:33:16.797Z,98792.27
2022-12-31T10:36:09.393Z,98788.09
2022-12-31T10:39:24.438Z,98791.48
2022-12-31T10:42:46.932Z,98792.02
2022-12-31T10:46:03.620Z,98795.77
2022-12-31T10:48:59.655Z,98796.35
2022-12-31T10:52:06.780Z,98793.90
2022-12-31T10:54:50.024Z,98792.77
2022-12-31T10:57:46.205Z,98790.83
2022-12-31T11:00:27.340Z,98792.92
2022-12-31T11:03:10.697Z,98787.48
2022-12-31T11:05:56.967Z,98783.85
2022-12-31T11:08:37.137Z,98772.62
2022-12-31T11:12:01.819Z,98762.63
2022-12-31T11:14:57.902Z,98761.77
2022-12-31T11:18:00.818Z,98767.67
2022-12-31T11:21:00.287Z,98753.07
2022-12-31T11:23:59.945Z,98746.45
2022-12-31T11:27:09.580Z,98750.88
2022-12-31T11:30:21.444Z,98761.36
2022-12-31T11:33:02.102Z,98755.31
2022-12-31T11:35:57.291Z,98751.60
2022-12-31T11:38:43.344Z,98749.58
2022-12-31T11:41:54.909Z,98757.25
2022-12-31T11:44:35.125Z,98762.42
2022-12-31T11:48:28.981Z,98757.02
2022-12-31T11:50:50.939Z,98750.10
2022-12-31T11:53:47.488Z,98740.01
2022-12-31T11:56:25.175Z,98738.85
2022-12-31T11:58:56.299Z,98734.30
2022-12-31T12:01:36.448Z,98735.13
2022-12-31T12:04:04.809Z,98733.10
2022-12-31T12:06:33.604Z,98730.35
2022-12-31T12:09:17.351Z,98729.15
2022-12-31T12:11:45.533Z,98727.86
2022-12-31T12:14:36.760Z,98727.23
2022-12-31T12:17:17.835Z,98735.60
2022-12-31T12:19:54.375Z,98741.68
2022-12-31T12:22:28.071Z,98745.94
2022-12-31T12:25:07.323Z,98747.08
2022-12-31T12:27:36.636Z,98750.20
2022-12-31T12:30:26.207Z,98752.92
2022-12-31T12:33:04.945Z,98750.64
2022-12-31T12:35:35.893Z,98752.52
2022-12-31T12:38:08.412Z,98748.16
2022-12-31T12:40:36.654Z,98748.55
2022-12-31T12:43:05.175Z,98753.71
2022-12-31T12:45:51.728Z,98758.06
2022-12-31T12:48:28.586Z,98757.77
2022-12-31T12:50:57.436Z,98756.30
2022-12-31T12:54:34.343Z,98755.37
2022-12-31T12:57:16.524Z,98753.80
2022-12-31T13:00:29.910Z,98754.02
2022-12-31T13:04:32.613Z,98757.90
2022-12-31T13:07:11.082Z,98768.86
2022-12-31T13:09:48.160Z,98771.98
2022-12-31T13:12:48.974Z,98780.10
2022-12-31T13:15:27.751Z,98777.38
2022-12-31T13:18:13.214Z,98778.58
2022-12-31T13:20:56.013Z,98784.27
2022-12-31T13:23:40.132Z,98779.58
2022-12-31T13:26:23.348Z,98779.94
2022-12-31T13:28:53.524Z,98780.97
2022-12-31T13:31:35.508Z,98788.63
2022-12-31T13:34:17.838Z,98791.91
2022-12-31T13:36:52.105Z,98795.11
2022-12-31T13:39:31.917Z,98790.82
2022-12-31T13:42:10.200Z,98784.42
2022-12-31T13:44:49.657Z,98782.58
2022-12-31T13:47:33.310Z,98779.13
2022-12-31T13:50:17.436Z,98774.48
2022-12-31T13:53:34.148Z,98774.00
2022-12-31T13:56:20.032Z,98777.59
2022-12-31T13:59:05.346Z,98775.84
2022-12-31T14:02:08.049Z,98786.76
2022-12-31T14:04:49.856Z,98789.30
2022-12-31T14:07:34.733Z,98789.56
2022-12-31T14:10:14.279Z,98790.05
2022-12-31T14:13:04.161Z,98792.41
2022-12-31T14:15:56.352Z,98794.05
2022-12-31T14:18:36.760Z,98800.52
2022-12-31T14:21:16.854Z,98803.59
2022-12-31T14:24:12.537Z,98803.89
2022-12-31T14:26:50.530Z,98805.40
2022-12-31T14:29:39.855Z,98794.81
2022-12-31T14:32:49.700Z,98792.59
2022-12-31T14:35:28.880Z,98794.59
2022-12-31T14:38:21.876Z,98795.17
2022-12-31T14:41:26.684Z,98792.36
2022-12-31T14:43:57.711Z,98792.34
2022-12-31T14:46:53.744Z,98792.16
2022-12-31T14:50:03.989Z,98788.11
2022-12-31T14:52:46.952Z,98783.96
2022-12-31T14:55:15.199Z,98777.95
2022-12-31T14:58:25.886Z,98776.65
2022-12-31T15:00:38.892Z,98787.48
2022-12-31T15:03:22.972Z,98784.27
2022-12-31T15:05:59.259Z,98787.54
2022-12-31T15:08:48.192Z,98790.39
2022-12-31T15:11:46.241Z,98794.30
2022-12-31T15:14:26.332Z,98796.71
2022-12-31T15:17:16.694Z,98797.06
2022-12-31T15:19:58.605Z,98795.63
2022-12-31T15:22:43.511Z,98797.20
2022-12-31T15:25:28.190Z,98799.39
2022-12-31T15:28:02.931Z,98795.77
2022-12-31T15:30:48.708Z,98791.82
2022-12-31T15:33:33.912Z,98794.31
2022-12-31T15:36:16.788Z,98798.17
2022-12-31T15:38:45.699Z,98803.81
2022-12-31T15:41:26.847Z,98806.67
2022-12-31T15:44:06.234Z,98816.13
2022-12-31T15:46:41.378Z,98823.58
2022-12-31T15:49:18.315Z,98836.39
2022-12-31T15:52:13.618Z,98838.73
2022-12-31T15:54:45.769Z,98841.11
2022-12-31T15:57:27.740Z,98838.67
2022-12-31T16:00:01.346Z,98832.73
2022-12-31T16:02:30.277Z,98831.73
2022-12-31T16:04:58.834Z,98838.73
2022-12-31T16:07:28.824Z,98842.08
2022-12-31T16:10:00.312Z,98846.42
2022-12-31T16:12:39.407Z,98840.55
2022-12-31T16:15:22.939Z,98838.52
2022-12-31T16:18:09.930Z,98840.20
2022-12-31T16:20:48.527Z,98847.06
2022-12-31T16:23:27.814Z,98848.05
2022-12-31T16:26:00.511Z,98842.31
2022-12-31T16:28:32.626Z,98841.90
2022-12-31T16:31:06.961Z,98840.30
2022-12-31T16:33:35.222Z,98842.54
2022-12-31T16:36:05.167Z,98844.77
2022-12-31T16:38:37.967Z,98850.84
2022-12-31T16:41:22.200Z,98859.41
2022-12-31T16:43:50.945Z,98867.55
2022-12-31T16:46:27.186Z,98873.33
2022-12-31T16:49:16.981Z,98865.60
2022-12-31T16:51:45.393Z,98864.30
2022-12-31T16:54:28.253Z,98870.23
2022-12-31T16:56:58.796Z,98872.80
2022-12-31T16:59:44.263Z,98887.46
2022-12-31T17:02:25.769Z,98887.05
2022-12-31T17:04:56.552Z,98880.25
2022-12-31T17:07:31.775Z,98881.27
2022-12-31T17:10:26.754Z,98880.62
2022-12-31T17:13:26.952Z,98883.46
2022-12-31T17:15:50.594Z,98890.67
2022-12-31T17:18:22.852Z,98892.84
2022-12-31T17:20:53.576Z,98881.60
2022-12-31T17:23:35.866Z,98880.23
2022-12-31T17:26:15.157Z,98884.75
2022-12-31T17:28:50.464Z,98882.30
2022-12-31T17:32:04.734Z,98881.71
2022-12-31T17:34:47.343Z,98887.56
2022-12-31T17:37:18.664Z,98900.06
2022-12-31T17:39:53.589Z,98909.50
2022-12-31T17:42:35.594Z,98909.68
2022-12-31T17:45:15.768Z,98909.41
2022-12-31T17:47:49.042Z,98915.83
2022-12-31T17:50:27.666Z,98922.42
2022-12-31T17:53:13.091Z,98926.01
2022-12-31T17:55:45.492Z,98927.17
2022-12-31T17:58:23.569Z,98921.02
2022-12-31T18:00:57.125Z,98918.16
2022-12-31T18:03:25.791Z,98920.86
2022-12-31T18:05:54.426Z,98921.87
2022-12-31T18:08:22.628Z,98916.10
2022-12-31T18:10:52.501Z,98916.27
2022-12-31T18:13:25.202Z,98913.71
2022-12-31T18:15:53.927Z,98909.08
2022-12-31T18:18:27.064Z,98905.45
2022-12-31T18:21:05.421Z,98903.58
2022-12-31T18:23:46.282Z,98896.33
2022-12-31T18:26:18.185Z,98892.46
2022-12-31T18:28:47.171Z,98892.95
2022-12-31T18:31:27.866Z,98887.95
2022-12-31T18:33:59.097Z,98877.90
2022-12-31T18:36:28.592Z,98872.34
2022-12-31T18:38:56.776Z,98873.44
2022-12-31T18:41:31.747Z,98880.98
2022-12-31T18:43:59.929Z,98885.08
2022-12-31T18:46:28.318Z,98888.45
2022-12-31T18:48:56.600Z,98889.09
2022-12-31T18:51:31.527Z,98883.50
2022-12-31T18:54:04.931Z,98881.54
2022-12-31T18:56:32.975Z,98881.20
2022-12-31T18:59:02.631Z,98875.79
2022-12-31T19:01:34.830Z,98887.02
2022-12-31T19:04:18.698Z,98893.87
2022-12-31T19:06:50.195Z,98891.98
2022-12-31T19:09:43.871Z,98886.81
2022-12-31T19:12:06.607Z,98885.38
2022-12-31T19:14:35.667Z,98882.52
2022-12-31T19:19:30.726Z,98882.65
2022-12-31T19:21:58.791Z,98886.81
2022-12-31T19:24:27.615Z,98882.27
2022-12-31T19:26:55.731Z,98883.81
2022-12-31T19:29:27.279Z,98881.20
2022-12-31T19:31:55.567Z,98884.35
2022-12-31T19:34:23.729Z,98880.90
2022-12-31T19:36:51.853Z,98884.60
2022-12-31T19:39:21.517Z,98886.55
2022-12-31T19:41:56.623Z,98884.27
2022-12-31T19:44:27.468Z,98879.05
2022-12-31T19:46:55.651Z,98879.79
2022-12-31T19:49:24.425Z,98882.41
2022-12-31T19:51:52.699Z,98886.27
2022-12-31T19:54:20.953Z,98883.55
2022-12-31T19:56:49.624Z,98887.27
2022-12-31T19:59:17.720Z,98891.05
2022-12-31T20:01:46.028Z,98888.74
2022-12-31T20:04:14.270Z,98888.86
2022-12-31T20:06:42.324Z,98885.71
2022-12-31T20:09:11.856Z,98892.70
2022-12-31T20:11:40.228Z,98893.58
2022-12-31T20:14:08.408Z,98893.15
2022-12-31T20:16:36.723Z,98895.39
2022-12-31T20:19:06.134Z,98897.80
2022-12-31T20:21:34.255Z,98892.21
2022-12-31T20:24:02.430Z,98890.66
2022-12-31T20:26:30.886Z,98888.29
2022-12-31T20:28:58.987Z,98890.41
2022-12-31T20:31:28.578Z,98889.21
2022-12-31T20:33:56.889Z,98890.71
2022-12-31T20:36:25.828Z,98896.27
2022-12-31T20:38:54.011Z,98894.05
2022-12-31T20:41:23.099Z,98893.30
2022-12-31T20:43:51.450Z,98892.95
2022-12-31T20:46:25.321Z,98891.82
2022-12-31T20:48:58.956Z,98894.52
2022-12-31T20:51:31.072Z,98896.23
2022-12-31T20:54:03.281Z,98898.69
2022-12-31T20:56:35.733Z,98898.33
2022-12-31T20:59:04.739Z,98898.84
2022-12-31T21:01:55.619Z,98902.28
2022-12-31T21:04:21.335Z,98910.48
2022-12-31T21:06:49.754Z,98913.58
2022-12-31T21:09:18.048Z,98909.61
2022-12-31T21:12:05.096Z,98915.63
2022-12-31T21:14:33.199Z,98918.38
2022-12-31T21:17:01.327Z,98920.36
2022-12-31T21:19:29.385Z,98923.54
2022-12-31T21:21:57.547Z,98925.02
2022-12-31T21:24:25.668Z,98931.75
2022-12-31T21:26:57.133Z,98933.46
2022-12-31T21:29:26.247Z,98933.10
2022-12-31T21:31:56.971Z,98931.20
2022-12-31T21:34:25.049Z,98939.54
2022-12-31T21:36:53.103Z,98952.04
2022-12-31T21:39:21.330Z,98945.34
2022-12-31T21:41:52.190Z,98947.07
2022-12-31T21:44:26.154Z,98951.15
2022-12-31T21:47:47.618Z,98954.21
2022-12-31T21:50:16.264Z,98958.52
2022-12-31T21:52:44.286Z,98960.95
2022-12-31T21:55:31.167Z,98958.01
2022-12-31T21:58:25.338Z,98960.75
2022-12-31T22:01:08.523Z,98961.80
2022-12-31T22:03:36.918Z,98962.34
2022-12-31T22:06:10.866Z,98967.45
2022-12-31T22:08:41.888Z,98968.47
2022-12-31T22:11:12.189Z,98964.61
2022-12-31T22:13:40.611Z,98958.83
2022-12-31T22:16:09.427Z,98959.80
2022-12-31T22:18:39.272Z,98968.59
2022-12-31T22:21:17.476Z,98971.37
2022-12-31T22:23:53.766Z,98976.80
2022-12-31T22:26:25.704Z,98972.13
2022-12-31T22:28:59.089Z,98972.83
2022-12-31T22:31:32.623Z,98974.28
2022-12-31T22:34:01.956Z,98982.47
2022-12-31T22:36:30.202Z,98987.98
2022-12-31T22:38:58.775Z,98984.30
2022-12-31T22:41:27.680Z,98977.32
2022-12-31T22:44:03.473Z,98974.34
2022-12-31T22:46:33.799Z,98977.80
2022-12-31T22:49:04.142Z,98973.96
2022-12-31T22:51:56.758Z,98971.86
2022-12-31T22:54:20.595Z,98975.52
2022-12-31T22:56:49.007Z,98972.11
2022-12-31T22:59:17.192Z,98971.49
2022-12-31T23:01:45.457Z,98978.12
2022-12-31T23:04:13.780Z,98985.63
2022-12-31T23:06:45.253Z,98983.20
2022-12-31T23:09:35.035Z,98985.19
2022-12-31T23:12:06.534Z,98983.52
2022-12-31T23:14:53.907Z,98981.45
2022-12-31T23:17:44.483Z,98988.90
2022-12-31T23:20:43.222Z,98985.05
2022-12-31T23:23:16.334Z,98982.66
2022-12-31T23:25:52.125Z,98987.40
2022-12-31T23:28:23.983Z,98984.48
2022-12-31T23:30:53.164Z,98989.62
2022-12-31T23:33:26.372Z,98987.71
2022-12-31T23:36:06.044Z,98988.95
2022-12-31T23:38:34.552Z,98993.33
2022-12-31T23:41:16.360Z,99002.41
2022-12-31T23:43:45.608Z,99005.70
2022-12-31T23:46:15.234Z,99008.48
2022-12-31T23:48:43.953Z,99012.69
2022-12-31T23:51:12.071Z,99015.73
2022-12-31T23:53:40.285Z,99018.27
2022-12-31T23:56:23.305Z,99011.27
2022-12-31T23:58:57.104Z,99012.39
