createdAt,value
2019-01-28T00:01:37.276Z,17.27
2019-01-28T00:04:07.766Z,16.37
2019-01-28T00:06:38.148Z,16.60
2019-01-28T00:09:08.926Z,16.90
2019-01-28T00:11:39.608Z,16.30
2019-01-28T00:14:10.050Z,16.13
2019-01-28T00:16:40.573Z,15.17
2019-01-28T00:19:11.069Z,17.00
2019-01-28T00:21:41.451Z,16.00
2019-01-28T00:24:13.054Z,16.93
2019-01-28T00:26:43.521Z,16.50
2019-01-28T00:29:13.890Z,16.43
2019-01-28T00:31:44.495Z,15.50
2019-01-28T00:34:14.990Z,15.20
2019-01-28T00:36:45.637Z,14.87
2019-01-28T00:39:16.241Z,14.70
2019-01-28T00:41:46.636Z,15.20
2019-01-28T00:44:17.017Z,15.80
2019-01-28T00:46:47.407Z,16.40
2019-01-28T00:49:17.751Z,14.70
2019-01-28T00:51:48.158Z,14.87
2019-01-28T00:54:18.471Z,13.50
2019-01-28T00:56:49.040Z,14.03
2019-01-28T00:59:19.368Z,15.90
2019-01-28T01:01:54.628Z,15.43
2019-01-28T01:04:25.013Z,14.33
2019-01-28T01:06:55.626Z,15.10
2019-01-28T01:09:26.007Z,16.13
2019-01-28T01:11:56.428Z,14.47
2019-01-28T01:14:26.730Z,13.63
2019-01-28T01:16:57.096Z,14.30
2019-01-28T01:19:27.418Z,14.40
2019-01-28T01:21:57.898Z,14.73
2019-01-28T01:24:28.367Z,14.20
2019-01-28T01:26:58.758Z,14.30
2019-01-28T01:29:29.158Z,14.93
2019-01-28T01:31:59.701Z,14.10
2019-01-28T01:34:30.171Z,14.50
2019-01-28T01:37:00.715Z,13.47
2019-01-28T01:39:31.162Z,13.50
2019-01-28T01:42:01.698Z,13.53
2019-01-28T01:44:32.138Z,14.23
2019-01-28T01:47:02.699Z,11.83
2019-01-28T01:49:33.022Z,13.17
2019-01-28T01:52:03.587Z,11.77
2019-01-28T01:54:33.977Z,12.50
2019-01-28T01:57:04.696Z,12.47
2019-01-28T01:59:35.269Z,12.33
2019-01-28T02:02:06.778Z,11.47
2019-01-28T02:04:37.071Z,9.77
2019-01-28T02:07:07.396Z,10.90
2019-01-28T02:09:37.674Z,11.30
2019-01-28T02:12:08.121Z,10.27
2019-01-28T02:14:38.868Z,11.30
2019-01-28T02:17:09.662Z,11.20
2019-01-28T02:19:40.049Z,9.13
2019-01-28T02:22:10.362Z,10.77
2019-01-28T02:24:40.987Z,12.20
2019-01-28T02:27:11.358Z,11.30
2019-01-28T02:29:41.781Z,9.13
2019-01-28T02:32:12.126Z,11.73
2019-01-28T02:34:42.551Z,11.67
2019-01-28T02:37:13.874Z,11.73
2019-01-28T02:39:44.176Z,11.40
2019-01-28T02:42:14.768Z,11.67
2019-01-28T02:44:45.129Z,13.17
2019-01-28T02:47:15.418Z,13.30
2019-01-28T02:49:45.719Z,13.47
2019-01-28T02:52:16.141Z,13.47
2019-01-28T02:54:46.946Z,12.60
2019-01-28T02:57:17.341Z,13.97
2019-01-28T02:59:47.629Z,12.20
2019-01-28T03:02:18.072Z,13.83
2019-01-28T03:04:48.663Z,13.97
2019-01-28T03:07:19.129Z,10.00
2019-01-28T03:09:49.472Z,13.57
2019-01-28T03:12:19.892Z,13.67
2019-01-28T03:14:51.472Z,12.80
2019-01-28T03:17:21.824Z,12.60
2019-01-28T03:19:52.318Z,12.40
2019-01-28T03:22:22.682Z,12.20
2019-01-28T03:24:53.066Z,12.23
2019-01-28T03:27:23.516Z,11.70
2019-01-28T03:29:53.994Z,11.70
2019-01-28T03:32:24.453Z,12.77
2019-01-28T03:34:54.874Z,12.63
2019-01-28T03:37:25.205Z,11.53
2019-01-28T03:39:55.604Z,11.97
2019-01-28T03:42:26.039Z,10.80
2019-01-28T03:44:56.608Z,10.60
2019-01-28T03:47:26.962Z,11.37
2019-01-28T03:49:57.389Z,9.80
2019-01-28T03:52:28.059Z,10.10
2019-01-28T03:54:58.373Z,10.43
2019-01-28T03:57:28.844Z,10.27
2019-01-28T03:59:59.126Z,9.90
2019-01-28T04:02:29.477Z,9.13
2019-01-28T04:04:59.923Z,10.43
2019-01-28T04:07:30.272Z,9.50
2019-01-28T04:10:00.747Z,9.73
2019-01-28T04:12:31.279Z,8.97
2019-01-28T04:15:01.753Z,8.57
2019-01-28T04:17:32.028Z,8.73
2019-01-28T04:20:02.408Z,9.80
2019-01-28T04:22:32.682Z,7.67
2019-01-28T04:25:03.106Z,8.67
2019-01-28T04:27:33.414Z,8.33
2019-01-28T04:30:04.198Z,8.33
2019-01-28T04:32:34.644Z,9.10
2019-01-28T04:35:06.038Z,7.03
2019-01-28T04:37:36.452Z,8.13
2019-01-28T04:40:07.284Z,8.17
2019-01-28T04:42:37.586Z,8.20
2019-01-28T04:45:10.819Z,8.53
2019-01-28T04:47:41.109Z,7.40
2019-01-28T04:50:14.404Z,7.53
2019-01-28T04:53:09.788Z,7.63
2019-01-28T04:55:50.343Z,6.80
2019-01-28T04:58:32.348Z,6.43
2019-01-28T05:01:10.398Z,5.70
2019-01-28T05:03:40.910Z,5.80
2019-01-28T05:06:11.410Z,6.90
2019-01-28T05:08:42.976Z,4.67
2019-01-28T05:11:13.527Z,6.03
2019-01-28T05:13:43.929Z,5.00
2019-01-28T05:16:14.297Z,5.83
2019-01-28T05:18:44.910Z,5.37
2019-01-28T05:21:15.519Z,4.83
2019-01-28T05:23:45.892Z,5.57
2019-01-28T05:26:16.383Z,4.73
2019-01-28T05:28:46.885Z,5.27
2019-01-28T05:31:17.593Z,5.17
2019-01-28T05:33:48.265Z,4.87
2019-01-28T05:36:30.059Z,4.80
2019-01-28T05:39:10.232Z,4.87
2019-01-28T05:41:40.820Z,5.07
2019-01-28T05:44:11.432Z,4.50
2019-01-28T05:46:41.962Z,4.53
2019-01-28T05:49:12.455Z,5.03
2019-01-28T05:51:43.023Z,4.43
2019-01-28T05:54:13.805Z,5.07
2019-01-28T05:56:44.303Z,4.93
2019-01-28T05:59:14.983Z,4.77
2019-01-28T06:01:45.559Z,4.93
2019-01-28T06:04:16.060Z,4.90
2019-01-28T06:06:46.633Z,5.43
2019-01-28T06:09:17.540Z,5.03
2019-01-28T06:11:48.099Z,5.10
2019-01-28T06:14:18.571Z,5.43
2019-01-28T06:16:50.107Z,5.07
2019-01-28T06:19:20.633Z,4.77
2019-01-28T06:21:51.309Z,5.10
2019-01-28T06:24:21.781Z,5.63
2019-01-28T06:26:52.499Z,5.43
2019-01-28T06:29:42.088Z,6.13
2019-01-28T06:32:12.753Z,5.93
2019-01-28T06:34:43.585Z,6.07
2019-01-28T06:37:14.483Z,6.47
2019-01-28T06:39:45.375Z,6.00
2019-01-28T06:42:16.332Z,5.97
2019-01-28T06:44:46.984Z,5.83
2019-01-28T06:47:17.621Z,5.60
2019-01-28T06:49:48.316Z,5.97
2019-01-28T06:52:18.858Z,6.67
2019-01-28T06:54:49.653Z,6.00
2019-01-28T06:57:20.480Z,7.37
2019-01-28T06:59:51.056Z,6.80
2019-01-28T07:02:21.682Z,6.50
2019-01-28T07:04:52.094Z,6.53
2019-01-28T07:07:24.164Z,7.17
2019-01-28T07:09:54.603Z,6.30
2019-01-28T07:12:25.459Z,6.53
2019-01-28T07:14:56.315Z,7.70
2019-01-28T07:17:26.913Z,8.30
2019-01-28T07:19:57.575Z,7.80
2019-01-28T07:22:30.769Z,7.33
2019-01-28T07:25:01.427Z,8.57
2019-01-28T07:27:31.915Z,7.97
2019-01-28T07:30:02.360Z,7.93
2019-01-28T07:32:33.185Z,7.63
2019-01-28T07:35:04.115Z,8.43
2019-01-28T07:37:34.802Z,9.00
2019-01-28T07:40:05.960Z,8.70
2019-01-28T07:42:37.009Z,8.67
2019-01-28T07:45:14.418Z,8.87
2019-01-28T07:47:45.271Z,8.97
2019-01-28T07:50:16.003Z,9.53
2019-01-28T07:52:46.544Z,9.30
2019-01-28T07:55:17.350Z,9.10
2019-01-28T07:57:48.075Z,8.53
2019-01-28T08:00:21.160Z,9.27
2019-01-28T08:02:51.953Z,7.80
2019-01-28T08:05:22.779Z,9.33
2019-01-28T08:07:53.915Z,8.30
2019-01-28T08:10:24.771Z,8.10
2019-01-28T08:12:57.093Z,8.27
2019-01-28T08:15:28.424Z,7.87
2019-01-28T08:17:59.030Z,9.43
2019-01-28T08:20:29.970Z,8.17
2019-01-28T08:23:00.848Z,9.10
2019-01-28T08:25:31.749Z,10.03
2019-01-28T08:28:02.735Z,11.10
2019-01-28T08:30:35.865Z,10.57
2019-01-28T08:33:06.399Z,11.13
2019-01-28T08:35:38.206Z,9.93
2019-01-28T08:38:09.315Z,11.13
2019-01-28T08:40:40.106Z,10.80
2019-01-28T08:43:26.666Z,11.57
2019-01-28T08:45:57.637Z,12.07
2019-01-28T08:48:28.613Z,10.67
2019-01-28T08:51:00.218Z,11.27
2019-01-28T08:53:32.169Z,12.57
2019-01-28T08:56:02.945Z,12.73
2019-01-28T08:58:34.156Z,13.33
2019-01-28T09:01:06.100Z,12.23
2019-01-28T09:03:37.623Z,11.97
2019-01-28T09:06:09.989Z,12.17
2019-01-28T09:08:41.154Z,12.43
2019-01-28T09:11:12.224Z,12.47
2019-01-28T09:13:44.045Z,11.30
2019-01-28T09:16:15.484Z,11.23
2019-01-28T09:18:46.691Z,11.13
2019-01-28T09:21:18.299Z,11.73
2019-01-28T09:23:50.742Z,10.97
2019-01-28T09:26:21.590Z,12.40
2019-01-28T09:28:52.339Z,11.83
2019-01-28T09:31:22.928Z,10.77
2019-01-28T09:33:53.710Z,12.03
2019-01-28T09:36:24.712Z,11.60
2019-01-28T09:38:55.642Z,11.57
2019-01-28T09:41:26.131Z,10.93
2019-01-28T09:43:57.030Z,11.23
2019-01-28T09:46:27.594Z,10.50
2019-01-28T09:49:00.879Z,10.57
2019-01-28T09:51:32.051Z,11.50
2019-01-28T09:54:03.085Z,10.73
2019-01-28T09:56:34.231Z,10.77
2019-01-28T09:59:04.981Z,9.87
2019-01-28T10:01:38.678Z,10.50
2019-01-28T10:04:09.401Z,11.53
2019-01-28T10:06:40.539Z,10.67
2019-01-28T10:09:11.371Z,11.50
2019-01-28T10:11:45.626Z,9.93
2019-01-28T10:14:17.974Z,11.27
2019-01-28T10:16:49.398Z,10.33
2019-01-28T10:19:21.851Z,10.73
2019-01-28T10:21:53.122Z,11.90
2019-01-28T10:24:27.277Z,10.60
2019-01-28T10:27:01.840Z,11.43
2019-01-28T10:29:33.036Z,10.63
2019-01-28T10:32:03.995Z,11.80
2019-01-28T10:34:35.065Z,11.00
2019-01-28T10:37:08.925Z,12.17
2019-01-28T10:39:49.765Z,13.03
2019-01-28T10:42:30.435Z,11.40
2019-01-28T10:45:13.397Z,12.27
2019-01-28T10:47:53.707Z,12.50
2019-01-28T10:50:36.471Z,12.53
2019-01-28T10:53:16.986Z,12.53
2019-01-28T10:55:50.855Z,11.97
2019-01-28T10:58:32.333Z,13.83
2019-01-28T11:01:27.005Z,11.83
2019-01-28T11:04:03.256Z,12.57
2019-01-28T11:06:37.346Z,13.23
2019-01-28T11:09:10.676Z,15.10
2019-01-28T11:11:42.522Z,14.97
2019-01-28T11:14:15.095Z,13.33
2019-01-28T11:16:46.063Z,14.57
2019-01-28T11:19:19.243Z,13.40
2019-01-28T11:21:50.258Z,14.67
2019-01-28T11:24:24.506Z,14.00
2019-01-28T11:26:55.679Z,14.03
2019-01-28T11:29:26.849Z,11.87
2019-01-28T11:31:57.760Z,11.33
2019-01-28T11:34:31.801Z,13.73
2019-01-28T11:37:04.493Z,12.87
2019-01-28T11:39:35.334Z,12.67
2019-01-28T11:42:09.433Z,12.67
2019-01-28T11:44:46.517Z,12.40
2019-01-28T11:47:18.615Z,12.53
2019-01-28T11:49:49.950Z,12.93
2019-01-28T11:52:21.342Z,13.87
2019-01-28T11:54:52.551Z,13.33
2019-01-28T11:57:23.228Z,14.17
2019-01-28T11:59:54.052Z,13.77
2019-01-28T12:02:34.458Z,14.87
2019-01-28T12:05:15.191Z,14.50
2019-01-28T12:07:46.829Z,13.40
2019-01-28T12:10:17.944Z,14.70
2019-01-28T12:12:50.672Z,14.13
2019-01-28T12:15:33.909Z,12.57
2019-01-28T12:18:14.372Z,14.27
2019-01-28T12:20:53.008Z,12.87
2019-01-28T12:23:20.152Z,12.17
2019-01-28T12:25:52.762Z,6.43
2019-01-28T12:28:24.261Z,4.43
2019-01-28T12:30:57.236Z,3.90
2019-01-28T12:33:28.082Z,2.80
2019-01-28T12:36:00.683Z,2.60
2019-01-28T12:38:34.013Z,3.10
2019-01-28T12:41:04.751Z,2.73
2019-01-28T12:43:35.636Z,3.40
2019-01-28T12:46:07.443Z,3.60
2019-01-28T12:48:37.851Z,3.83
2019-01-28T12:51:17.719Z,4.00
2019-01-28T12:53:51.526Z,3.90
2019-01-28T12:56:28.361Z,4.30
2019-01-28T12:59:08.822Z,4.90
2019-01-28T13:01:40.192Z,6.07
2019-01-28T13:04:42.286Z,6.40
2019-01-28T13:07:27.688Z,6.97
2019-01-28T13:10:14.721Z,6.87
2019-01-28T13:13:18.871Z,8.53
2019-01-28T13:15:58.068Z,6.80
2019-01-28T13:18:55.014Z,8.53
2019-01-28T13:21:36.742Z,9.27
2019-01-28T13:24:21.781Z,9.33
2019-01-28T13:27:12.746Z,10.17
2019-01-28T13:30:05.877Z,10.03
2019-01-28T13:33:00.762Z,10.00
2019-01-28T13:35:37.308Z,10.50
2019-01-28T13:38:25.937Z,10.50
2019-01-28T13:40:56.423Z,11.10
2019-01-28T13:43:33.486Z,10.50
2019-01-28T13:46:06.032Z,10.67
2019-01-28T13:48:36.793Z,10.87
2019-01-28T13:51:07.898Z,9.87
2019-01-28T13:53:42.046Z,12.07
2019-01-28T13:56:15.977Z,11.77
2019-01-28T13:58:46.879Z,10.20
2019-01-28T14:01:17.687Z,11.13
2019-01-28T14:03:48.454Z,10.60
2019-01-28T14:06:20.956Z,10.33
2019-01-28T14:08:51.722Z,11.10
2019-01-28T14:11:22.612Z,11.07
2019-01-28T14:13:57.988Z,10.27
2019-01-28T14:16:33.821Z,9.37
2019-01-28T14:19:18.529Z,10.63
2019-01-28T14:21:51.629Z,10.80
2019-01-28T14:24:35.884Z,10.10
2019-01-28T14:27:09.964Z,11.10
2019-01-28T14:29:42.746Z,10.23
2019-01-28T14:32:41.274Z,11.57
2019-01-28T14:35:47.174Z,11.40
2019-01-28T14:38:37.843Z,10.80
2019-01-28T14:41:27.013Z,10.83
2019-01-28T14:44:15.918Z,11.87
2019-01-28T14:46:48.350Z,10.37
2019-01-28T14:49:21.052Z,10.50
2019-01-28T14:51:52.133Z,10.80
2019-01-28T14:54:22.867Z,11.50
2019-01-28T14:56:53.717Z,10.23
2019-01-28T14:59:24.298Z,9.40
2019-01-28T15:01:55.222Z,7.67
2019-01-28T15:04:26.299Z,9.37
2019-01-28T15:06:58.364Z,8.27
2019-01-28T15:09:29.074Z,6.20
2019-01-28T15:12:00.491Z,4.30
2019-01-28T15:14:31.220Z,3.60
2019-01-28T15:17:02.909Z,3.23
2019-01-28T15:19:33.774Z,2.80
2019-01-28T15:22:05.347Z,3.13
2019-01-28T15:24:43.715Z,2.50
2019-01-28T15:27:17.093Z,2.57
2019-01-28T15:29:47.913Z,2.17
2019-01-28T15:32:18.683Z,2.23
2019-01-28T15:34:52.289Z,1.20
2019-01-28T15:37:23.138Z,1.10
2019-01-28T15:39:54.154Z,0.90
2019-01-28T15:42:24.717Z,1.20
2019-01-28T15:44:55.438Z,1.03
2019-01-28T15:47:26.124Z,1.33
2019-01-28T15:49:57.038Z,1.20
2019-01-28T15:52:27.964Z,1.37
2019-01-28T15:54:59.173Z,0.93
2019-01-28T15:57:30.037Z,1.07
2019-01-28T16:00:00.795Z,1.20
2019-01-28T16:02:33.063Z,2.07
2019-01-28T16:05:03.553Z,2.07
2019-01-28T16:07:34.160Z,2.30
2019-01-28T16:10:05.662Z,3.03
2019-01-28T16:12:37.510Z,2.93
2019-01-28T16:15:13.075Z,3.40
2019-01-28T16:17:44.849Z,2.37
2019-01-28T16:20:18.690Z,2.57
2019-01-28T16:22:48.496Z,3.27
2019-01-28T16:25:20.443Z,3.00
2019-01-28T16:27:51.418Z,4.13
2019-01-28T16:30:26.563Z,3.50
2019-01-28T16:32:57.554Z,3.73
2019-01-28T16:35:28.662Z,3.33
2019-01-28T16:37:59.230Z,3.03
2019-01-28T16:40:29.953Z,3.23
2019-01-28T16:43:01.105Z,3.90
2019-01-28T16:45:32.117Z,3.37
2019-01-28T16:48:03.355Z,4.80
2019-01-28T16:50:37.080Z,4.47
2019-01-28T16:53:08.662Z,4.43
2019-01-28T16:55:39.954Z,5.23
2019-01-28T16:58:10.830Z,4.60
2019-01-28T17:00:43.561Z,4.27
2019-01-28T17:03:16.538Z,4.50
2019-01-28T17:05:47.310Z,5.00
2019-01-28T17:08:18.329Z,3.80
2019-01-28T17:10:48.720Z,4.07
2019-01-28T17:13:19.996Z,3.87
2019-01-28T17:15:50.776Z,2.80
2019-01-28T17:18:21.539Z,3.73
2019-01-28T17:20:52.561Z,4.00
2019-01-28T17:23:23.315Z,3.63
2019-01-28T17:25:53.823Z,4.00
2019-01-28T17:28:24.556Z,3.17
2019-01-28T17:30:55.049Z,4.33
2019-01-28T17:33:27.779Z,3.63
2019-01-28T17:36:00.969Z,4.10
2019-01-28T17:38:32.185Z,2.90
2019-01-28T17:41:06.827Z,3.90
2019-01-28T17:43:37.546Z,3.60
2019-01-28T17:46:08.358Z,4.47
2019-01-28T17:48:39.094Z,3.17
2019-01-28T17:51:15.320Z,4.00
2019-01-28T17:53:46.007Z,4.33
2019-01-28T17:56:35.824Z,4.10
2019-01-28T17:59:06.799Z,5.00
2019-01-28T18:01:37.965Z,5.17
2019-01-28T18:04:09.595Z,4.93
2019-01-28T18:06:40.410Z,4.57
2019-01-28T18:09:20.343Z,4.23
2019-01-28T18:11:51.231Z,4.90
2019-01-28T18:14:23.340Z,4.47
2019-01-28T18:16:54.098Z,5.60
2019-01-28T18:19:25.444Z,5.30
2019-01-28T18:21:56.402Z,5.90
2019-01-28T18:24:27.194Z,5.60
2019-01-28T18:26:57.808Z,6.63
2019-01-28T18:29:28.429Z,5.70
2019-01-28T18:31:59.582Z,5.70
2019-01-28T18:34:30.260Z,6.17
2019-01-28T18:37:01.656Z,5.07
2019-01-28T18:39:32.654Z,6.57
2019-01-28T18:42:05.626Z,6.47
2019-01-28T18:44:37.039Z,6.17
2019-01-28T18:47:07.971Z,4.97
2019-01-28T18:49:39.401Z,6.37
2019-01-28T18:52:10.436Z,6.27
2019-01-28T18:54:42.058Z,6.10
2019-01-28T18:57:14.242Z,7.07
2019-01-28T18:59:45.485Z,7.67
2019-01-28T19:02:16.715Z,7.57
2019-01-28T19:04:47.761Z,8.23
2019-01-28T19:07:31.449Z,7.43
2019-01-28T19:10:23.861Z,8.70
2019-01-28T19:13:03.329Z,7.10
2019-01-28T19:15:52.805Z,7.50
2019-01-28T19:19:00.882Z,8.50
2019-01-28T19:21:46.298Z,8.23
2019-01-28T19:24:22.141Z,8.43
2019-01-28T19:26:53.920Z,8.47
2019-01-28T19:29:25.297Z,9.03
2019-01-28T19:31:56.981Z,9.33
2019-01-28T19:34:27.825Z,9.60
2019-01-28T19:36:58.836Z,9.30
2019-01-28T19:39:29.639Z,10.60
2019-01-28T19:42:00.410Z,8.30
2019-01-28T19:44:31.522Z,8.93
2019-01-28T19:47:03.312Z,8.10
2019-01-28T19:49:34.389Z,8.07
2019-01-28T19:52:05.409Z,6.23
2019-01-28T19:54:36.201Z,6.70
2019-01-28T19:57:07.117Z,8.27
2019-01-28T19:59:37.849Z,5.73
2019-01-28T20:02:09.285Z,5.73
2019-01-28T20:04:40.360Z,6.70
2019-01-28T20:07:10.910Z,5.30
2019-01-28T20:09:43.487Z,5.00
2019-01-28T20:12:13.839Z,5.17
2019-01-28T20:14:44.465Z,4.47
2019-01-28T20:17:15.185Z,5.23
2019-01-28T20:19:45.747Z,5.57
2019-01-28T20:22:16.323Z,4.33
2019-01-28T20:24:46.976Z,4.30
2019-01-28T20:27:17.449Z,4.37
2019-01-28T20:29:49.772Z,5.33
2019-01-28T20:32:20.599Z,3.53
2019-01-28T20:34:51.287Z,4.50
2019-01-28T20:37:22.031Z,4.17
2019-01-28T20:39:52.614Z,3.73
2019-01-28T20:42:23.306Z,4.80
2019-01-28T20:44:54.366Z,3.40
2019-01-28T20:47:25.127Z,4.23
2019-01-28T20:49:56.177Z,5.13
2019-01-28T20:52:27.111Z,5.00
2019-01-28T20:55:11.480Z,5.03
2019-01-28T20:57:42.346Z,4.10
2019-01-28T21:00:16.209Z,4.70
2019-01-28T21:02:47.562Z,4.17
2019-01-28T21:05:19.116Z,3.30
2019-01-28T21:07:49.863Z,3.90
2019-01-28T21:10:20.928Z,4.40
2019-01-28T21:12:52.945Z,5.37
2019-01-28T21:15:25.002Z,4.50
2019-01-28T21:17:55.707Z,6.03
2019-01-28T21:20:27.333Z,5.13
2019-01-28T21:22:59.227Z,5.33
2019-01-28T21:25:35.491Z,4.27
2019-01-28T21:28:06.376Z,4.80
2019-01-28T21:30:37.118Z,4.73
2019-01-28T21:33:07.855Z,5.47
2019-01-28T21:36:15.456Z,5.47
2019-01-28T21:38:48.272Z,4.93
2019-01-28T21:41:18.676Z,5.83
2019-01-28T21:43:49.185Z,6.40
2019-01-28T21:46:20.122Z,5.80
2019-01-28T21:48:51.010Z,6.47
2019-01-28T21:51:21.521Z,6.57
2019-01-28T21:53:52.172Z,6.77
2019-01-28T21:56:22.646Z,7.20
2019-01-28T21:58:53.050Z,7.37
2019-01-28T22:01:23.559Z,7.50
2019-01-28T22:03:54.193Z,9.60
2019-01-28T22:06:24.736Z,7.90
2019-01-28T22:08:55.151Z,8.00
2019-01-28T22:11:26.824Z,8.53
2019-01-28T22:13:58.207Z,8.97
2019-01-28T22:16:32.123Z,9.83
2019-01-28T22:19:02.745Z,9.20
2019-01-28T22:21:33.267Z,9.83
2019-01-28T22:24:07.042Z,9.80
2019-01-28T22:26:38.646Z,9.90
2019-01-28T22:29:09.282Z,11.60
2019-01-28T22:31:39.972Z,11.53
2019-01-28T22:34:11.378Z,12.80
2019-01-28T22:36:42.077Z,12.97
2019-01-28T22:39:13.337Z,12.93
2019-01-28T22:41:43.737Z,11.80
2019-01-28T22:44:14.827Z,13.63
2019-01-28T22:46:45.378Z,15.50
2019-01-28T22:49:15.933Z,12.33
2019-01-28T22:51:46.467Z,14.80
2019-01-28T22:54:17.047Z,17.83
2019-01-28T22:56:47.447Z,17.87
2019-01-28T22:59:17.838Z,18.33
2019-01-28T23:01:48.442Z,19.00
2019-01-28T23:04:19.072Z,16.37
2019-01-28T23:06:51.271Z,17.90
2019-01-28T23:09:22.163Z,17.67
2019-01-28T23:11:52.648Z,14.80
2019-01-28T23:14:23.177Z,18.63
2019-01-28T23:17:12.712Z,19.37
2019-01-28T23:19:43.258Z,18.03
2019-01-28T23:22:16.412Z,19.77
2019-01-28T23:24:46.211Z,16.17
2019-01-28T23:27:16.888Z,16.23
2019-01-28T23:29:48.277Z,16.47
2019-01-28T23:32:18.944Z,16.87
2019-01-28T23:34:49.312Z,16.53
2019-01-28T23:37:19.798Z,16.53
2019-01-28T23:39:50.308Z,16.60
2019-01-28T23:42:20.744Z,18.87
2019-01-28T23:44:51.328Z,17.33
2019-01-28T23:47:21.707Z,16.60
2019-01-28T23:49:52.361Z,17.33
2019-01-28T23:52:24.998Z,15.90
2019-01-28T23:54:55.148Z,16.97
2019-01-28T23:57:25.618Z,15.37
2019-01-28T23:59:56.029Z,15.57
