createdAt,value
2019-05-11T00:02:27.424Z,99909.36
2019-05-11T00:04:55.927Z,99912.52
2019-05-11T00:07:24.446Z,99906.25
2019-05-11T00:09:57.979Z,99915.53
2019-05-11T00:12:23.183Z,99910.61
2019-05-11T00:14:51.592Z,99911.75
2019-05-11T00:17:20.153Z,99914.46
2019-05-11T00:19:48.580Z,99909.25
2019-05-11T00:22:17.162Z,99903.75
2019-05-11T00:24:45.575Z,99893.19
2019-05-11T00:27:15.575Z,99892.16
2019-05-11T00:29:44.491Z,99872.03
2019-05-11T00:32:15.657Z,99866.38
2019-05-11T00:34:44.101Z,99857.40
2019-05-11T00:37:12.526Z,99851.13
2019-05-11T00:39:41.714Z,99856.55
2019-05-11T00:42:10.176Z,99855.20
2019-05-11T00:44:38.694Z,99853.33
2019-05-11T00:47:07.119Z,99853.63
2019-05-11T00:49:35.606Z,99848.41
2019-05-11T00:52:04.523Z,99840.27
2019-05-11T00:54:32.959Z,99800.38
2019-05-11T00:57:02.905Z,99821.60
2019-05-11T00:59:33.591Z,99815.63
2019-05-11T01:02:01.480Z,99813.45
2019-05-11T01:04:30.155Z,99799.05
2019-05-11T01:06:58.732Z,99800.41
2019-05-11T01:09:27.189Z,99791.64
2019-05-11T01:11:55.706Z,99784.05
2019-05-11T01:14:24.142Z,99771.29
2019-05-11T01:16:52.557Z,99772.13
2019-05-11T01:19:20.979Z,99770.48
2019-05-11T01:21:49.387Z,99762.12
2019-05-11T01:24:17.837Z,99752.07
2019-05-11T01:26:46.235Z,99749.69
2019-05-11T01:29:14.654Z,99743.64
2019-05-11T01:31:43.075Z,99743.93
2019-05-11T01:34:11.494Z,99736.34
2019-05-11T01:36:39.951Z,99720.57
2019-05-11T01:39:08.772Z,99722.16
2019-05-11T01:41:37.373Z,99715.88
2019-05-11T01:44:05.907Z,99715.59
2019-05-11T01:46:34.756Z,99706.94
2019-05-11T01:49:04.214Z,99712.59
2019-05-11T01:51:32.660Z,99686.73
2019-05-11T01:54:01.182Z,99705.03
2019-05-11T01:56:29.594Z,99698.80
2019-05-11T01:58:57.988Z,99699.31
2019-05-11T02:01:26.433Z,99696.89
2019-05-11T02:03:54.849Z,99689.07
2019-05-11T02:06:24.823Z,99685.52
2019-05-11T02:08:54.753Z,99677.67
2019-05-11T02:11:23.286Z,99639.77
2019-05-11T02:13:51.775Z,99675.57
2019-05-11T02:16:20.242Z,99675.64
2019-05-11T02:18:48.637Z,99677.06
2019-05-11T02:21:17.049Z,99664.04
2019-05-11T02:23:45.461Z,99667.33
2019-05-11T02:26:13.872Z,99658.68
2019-05-11T02:28:42.292Z,99664.94
2019-05-11T02:31:10.716Z,99670.66
2019-05-11T02:33:39.120Z,99678.29
2019-05-11T02:36:07.593Z,99672.64
2019-05-11T02:38:36.428Z,99674.28
2019-05-11T02:41:05.009Z,99671.57
2019-05-11T02:43:35.721Z,99678.36
2019-05-11T02:46:05.957Z,99675.34
2019-05-11T02:48:35.889Z,99665.11
2019-05-11T02:51:04.424Z,99674.51
2019-05-11T02:53:35.930Z,99682.13
2019-05-11T02:56:04.380Z,99675.34
2019-05-11T02:58:32.809Z,99666.66
2019-05-11T03:01:01.316Z,99661.78
2019-05-11T03:03:29.805Z,99654.45
2019-05-11T03:05:58.237Z,99649.02
2019-05-11T03:08:26.652Z,99641.94
2019-05-11T03:10:55.229Z,99643.59
2019-05-11T03:13:23.754Z,99637.13
2019-05-11T03:15:52.236Z,99635.22
2019-05-11T03:18:20.672Z,99631.20
2019-05-11T03:20:49.096Z,99629.33
2019-05-11T03:23:17.539Z,99625.88
2019-05-11T03:25:45.963Z,99621.48
2019-05-11T03:28:14.428Z,99616.38
2019-05-11T03:30:42.839Z,99616.38
2019-05-11T03:33:11.272Z,99613.34
2019-05-11T03:35:39.687Z,99612.82
2019-05-11T03:38:08.144Z,99609.27
2019-05-11T03:40:36.523Z,99609.27
2019-05-11T03:43:06.694Z,99609.59
2019-05-11T03:45:35.176Z,99613.66
2019-05-11T03:48:04.378Z,99606.65
2019-05-11T03:50:32.817Z,99557.02
2019-05-11T03:53:01.429Z,99600.67
2019-05-11T03:55:29.867Z,99601.51
2019-05-11T03:57:58.274Z,99600.38
2019-05-11T04:00:26.753Z,99612.66
2019-05-11T04:02:55.200Z,99617.56
2019-05-11T04:05:23.581Z,99609.20
2019-05-11T04:07:53.586Z,99611.68
2019-05-11T04:10:25.149Z,99608.12
2019-05-11T04:12:52.171Z,99610.61
2019-05-11T04:15:20.643Z,99605.47
2019-05-11T04:17:50.890Z,99607.67
2019-05-11T04:20:22.344Z,99609.64
2019-05-11T04:22:50.778Z,99605.02
2019-05-11T04:25:19.219Z,99615.64
2019-05-11T04:27:47.672Z,99612.19
2019-05-11T04:30:16.218Z,99613.83
2019-05-11T04:32:47.268Z,99615.25
2019-05-11T04:35:15.655Z,99617.45
2019-05-11T04:37:45.654Z,99615.11
2019-05-11T04:40:14.330Z,99608.61
2019-05-11T04:42:55.379Z,99616.30
2019-05-11T04:45:15.605Z,99613.03
2019-05-11T04:47:44.037Z,99617.78
2019-05-11T04:50:13.023Z,99625.47
2019-05-11T04:52:41.615Z,99628.24
2019-05-11T04:55:10.176Z,99627.01
2019-05-11T04:57:38.580Z,99628.71
2019-05-11T05:00:09.719Z,99626.20
2019-05-11T05:02:38.161Z,99631.06
2019-05-11T05:05:07.085Z,99634.44
2019-05-11T05:07:35.496Z,99627.23
2019-05-11T05:10:05.579Z,99628.56
2019-05-11T05:12:34.001Z,99593.22
2019-05-11T05:15:03.964Z,99630.59
2019-05-11T05:17:32.407Z,99630.47
2019-05-11T05:20:01.200Z,99633.56
2019-05-11T05:22:29.570Z,99634.19
2019-05-11T05:24:58.081Z,99637.38
2019-05-11T05:27:26.474Z,99638.16
2019-05-11T05:29:55.002Z,99647.31
2019-05-11T05:32:23.429Z,99646.47
2019-05-11T05:34:52.065Z,99640.45
2019-05-11T05:37:20.500Z,99653.34
2019-05-11T05:39:48.933Z,99650.72
2019-05-11T05:42:17.358Z,99653.25
2019-05-11T05:44:47.322Z,99658.66
2019-05-11T05:47:18.917Z,99657.94
2019-05-11T05:49:47.382Z,99652.42
2019-05-11T05:52:17.568Z,99656.70
2019-05-11T05:54:45.974Z,99652.02
2019-05-11T05:57:14.464Z,99656.45
2019-05-11T05:59:42.854Z,99667.76
2019-05-11T06:02:12.398Z,99655.67
2019-05-11T06:04:40.731Z,99656.64
2019-05-11T06:07:09.281Z,99657.92
2019-05-11T06:09:37.704Z,99659.57
2019-05-11T06:12:06.373Z,99656.08
2019-05-11T06:14:36.278Z,99660.85
2019-05-11T06:17:04.688Z,99654.61
2019-05-11T06:19:33.171Z,99653.56
2019-05-11T06:22:04.061Z,99651.12
2019-05-11T06:24:33.977Z,99648.67
2019-05-11T06:27:02.419Z,99643.80
2019-05-11T06:29:30.896Z,99642.78
2019-05-11T06:31:59.289Z,99641.74
2019-05-11T06:34:27.783Z,99651.25
2019-05-11T06:36:56.376Z,99650.94
2019-05-11T06:39:24.752Z,99652.29
2019-05-11T06:41:54.591Z,99659.59
2019-05-11T06:44:23.101Z,99663.71
2019-05-11T06:46:53.395Z,99664.86
2019-05-11T06:49:21.799Z,99661.57
2019-05-11T06:51:50.307Z,99668.09
2019-05-11T06:54:18.696Z,99655.43
2019-05-11T06:56:47.113Z,99660.66
2019-05-11T06:59:15.550Z,99652.41
2019-05-11T07:01:43.950Z,99648.88
2019-05-11T07:04:12.534Z,99655.89
2019-05-11T07:06:40.960Z,99660.09
2019-05-11T07:09:10.940Z,99662.86
2019-05-11T07:11:39.564Z,99655.59
2019-05-11T07:14:19.979Z,99657.64
2019-05-11T07:16:38.171Z,99654.09
2019-05-11T07:19:06.687Z,99664.09
2019-05-11T07:21:35.295Z,99634.31
2019-05-11T07:24:04.427Z,99655.31
2019-05-11T07:26:32.979Z,99629.78
2019-05-11T07:29:01.408Z,99664.94
2019-05-11T07:31:29.861Z,99670.19
2019-05-11T07:33:58.818Z,99670.63
2019-05-11T07:36:30.034Z,99669.19
2019-05-11T07:38:58.531Z,99674.50
2019-05-11T07:41:28.165Z,99669.73
2019-05-11T07:43:58.951Z,99668.27
2019-05-11T07:46:28.944Z,99665.28
2019-05-11T07:48:59.104Z,99675.28
2019-05-11T07:51:28.834Z,99672.80
2019-05-11T07:53:57.987Z,99669.52
2019-05-11T07:56:28.492Z,99677.13
2019-05-11T07:58:59.384Z,99643.97
2019-05-11T08:01:28.313Z,99684.67
2019-05-11T08:03:58.596Z,99680.48
2019-05-11T08:06:28.565Z,99674.61
2019-05-11T08:08:58.845Z,99689.89
2019-05-11T08:11:31.242Z,99693.36
2019-05-11T08:13:58.570Z,99691.16
2019-05-11T08:16:28.588Z,99705.84
2019-05-11T08:18:58.943Z,99708.14
2019-05-11T08:21:28.385Z,99701.53
2019-05-11T08:23:58.687Z,99702.88
2019-05-11T08:26:28.271Z,99711.56
2019-05-11T08:28:57.903Z,99702.45
2019-05-11T08:31:27.878Z,99705.70
2019-05-11T08:33:58.371Z,99709.67
2019-05-11T08:36:29.077Z,99715.34
2019-05-11T08:38:58.716Z,99696.50
2019-05-11T08:41:28.082Z,99703.98
2019-05-11T08:43:58.709Z,99680.73
2019-05-11T08:46:27.951Z,99718.48
2019-05-11T08:48:59.324Z,99713.75
2019-05-11T08:51:27.964Z,99715.97
2019-05-11T08:53:58.492Z,99733.80
2019-05-11T08:56:28.863Z,99734.52
2019-05-11T08:58:58.763Z,99732.54
2019-05-11T09:01:28.685Z,99735.98
2019-05-11T09:03:58.333Z,99730.41
2019-05-11T09:06:28.386Z,99728.88
2019-05-11T09:08:58.299Z,99737.74
2019-05-11T09:11:28.347Z,99740.07
2019-05-11T09:13:57.929Z,99725.17
2019-05-11T09:16:28.851Z,99734.94
2019-05-11T09:18:58.112Z,99740.46
2019-05-11T09:21:28.165Z,99740.50
2019-05-11T09:23:57.826Z,99746.44
2019-05-11T09:26:28.652Z,99751.47
2019-05-11T09:28:58.184Z,99755.70
2019-05-11T09:31:27.984Z,99756.16
2019-05-11T09:33:58.547Z,99753.74
2019-05-11T09:36:28.571Z,99753.89
2019-05-11T09:38:58.166Z,99766.73
2019-05-11T09:41:28.965Z,99767.96
2019-05-11T09:43:58.646Z,99743.34
2019-05-11T09:46:27.921Z,99775.70
2019-05-11T09:48:58.789Z,99780.48
2019-05-11T09:51:28.748Z,99785.27
2019-05-11T09:53:58.786Z,99787.52
2019-05-11T09:56:28.788Z,99786.38
2019-05-11T09:58:58.160Z,99793.51
2019-05-11T10:01:26.828Z,99813.21
2019-05-11T10:03:55.303Z,99815.10
2019-05-11T10:06:23.726Z,99822.11
2019-05-11T10:08:52.230Z,99820.86
2019-05-11T10:11:20.661Z,99836.95
2019-05-11T10:13:49.189Z,99831.05
2019-05-11T10:16:18.075Z,99836.32
2019-05-11T10:18:49.135Z,99826.44
2019-05-11T10:21:18.846Z,99818.36
2019-05-11T10:23:48.862Z,99833.11
2019-05-11T10:26:18.630Z,99831.94
2019-05-11T10:28:48.295Z,99844.82
2019-05-11T10:31:17.996Z,99835.11
2019-05-11T10:33:49.024Z,99830.92
2019-05-11T10:36:19.089Z,99835.53
2019-05-11T10:38:48.768Z,99840.22
2019-05-11T10:41:19.239Z,99834.58
2019-05-11T10:43:49.364Z,99837.15
2019-05-11T10:46:23.047Z,99832.27
2019-05-11T10:48:48.494Z,99833.74
2019-05-11T10:51:19.448Z,99823.07
2019-05-11T10:53:51.271Z,99826.95
2019-05-11T10:56:20.109Z,99820.91
2019-05-11T10:58:48.803Z,99821.44
2019-05-11T11:01:18.157Z,99817.53
2019-05-11T11:03:48.839Z,99825.42
2019-05-11T11:06:18.772Z,99826.84
2019-05-11T11:08:48.731Z,99816.98
2019-05-11T11:11:18.606Z,99818.44
2019-05-11T11:13:48.048Z,99815.95
2019-05-11T11:16:32.750Z,99825.28
2019-05-11T11:18:48.681Z,99832.28
2019-05-11T11:21:22.648Z,99827.77
2019-05-11T11:23:48.965Z,99832.39
2019-05-11T11:26:18.437Z,99822.28
2019-05-11T11:28:47.816Z,99822.01
2019-05-11T11:31:18.836Z,99826.49
2019-05-11T11:33:48.920Z,99823.97
2019-05-11T11:36:20.323Z,99815.53
2019-05-11T11:38:48.710Z,99830.45
2019-05-11T11:41:18.661Z,99860.20
2019-05-11T11:43:48.914Z,99876.19
2019-05-11T11:46:18.839Z,99851.88
2019-05-11T11:48:48.950Z,99846.11
2019-05-11T11:51:18.738Z,99842.67
2019-05-11T11:53:47.995Z,99837.95
2019-05-11T11:56:18.950Z,99835.20
2019-05-11T11:58:48.846Z,99848.75
2019-05-11T12:01:19.005Z,99846.21
2019-05-11T12:03:48.841Z,99843.34
2019-05-11T12:06:19.531Z,99853.53
2019-05-11T12:08:49.781Z,99858.39
2019-05-11T12:11:18.949Z,99849.08
2019-05-11T12:13:47.907Z,99849.08
2019-05-11T12:16:18.341Z,99856.98
2019-05-11T12:18:49.461Z,99850.25
2019-05-11T12:21:19.351Z,99836.84
2019-05-11T12:23:48.521Z,99845.38
2019-05-11T12:26:17.840Z,99869.05
2019-05-11T12:28:48.782Z,99892.05
2019-05-11T12:31:18.396Z,99909.67
2019-05-11T12:33:48.291Z,99911.06
2019-05-11T12:36:19.884Z,99906.12
2019-05-11T12:38:48.987Z,99917.06
2019-05-11T12:41:18.993Z,99900.48
2019-05-11T12:43:48.833Z,99898.45
2019-05-11T12:46:18.954Z,99906.23
2019-05-11T12:48:48.497Z,99925.73
2019-05-11T12:51:18.591Z,99947.52
2019-05-11T12:53:48.934Z,99964.11
2019-05-11T12:56:18.993Z,99971.62
2019-05-11T12:58:49.191Z,99975.72
2019-05-11T13:01:18.809Z,99980.14
2019-05-11T13:03:49.512Z,99973.48
2019-05-11T13:06:19.032Z,99985.70
2019-05-11T13:08:48.383Z,99988.42
2019-05-11T13:11:18.646Z,99997.73
2019-05-11T13:13:48.455Z,99994.36
2019-05-11T13:16:18.822Z,99995.05
2019-05-11T13:18:48.955Z,100004.50
2019-05-11T13:21:20.334Z,100006.17
2019-05-11T13:23:49.065Z,99965.08
2019-05-11T13:26:18.036Z,100010.24
2019-05-11T13:28:48.623Z,100013.84
2019-05-11T13:31:18.951Z,100018.69
2019-05-11T13:33:48.143Z,100019.91
2019-05-11T13:36:18.646Z,100008.73
2019-05-11T13:38:48.264Z,100000.47
2019-05-11T13:41:19.119Z,100001.20
2019-05-11T13:43:49.101Z,100015.74
2019-05-11T13:46:18.174Z,100010.84
2019-05-11T13:48:48.411Z,100019.67
2019-05-11T13:51:18.232Z,100000.20
2019-05-11T13:53:48.485Z,100035.61
2019-05-11T13:56:18.296Z,100049.14
2019-05-11T13:58:48.736Z,100056.98
2019-05-11T14:01:20.546Z,100058.33
2019-05-11T14:03:49.147Z,100069.55
2019-05-11T14:06:18.679Z,100052.11
2019-05-11T14:08:48.344Z,100055.67
2019-05-11T14:11:18.253Z,100065.33
2019-05-11T14:13:47.993Z,100069.67
2019-05-11T14:16:18.838Z,100080.37
2019-05-11T14:18:49.035Z,100077.23
2019-05-11T14:21:18.506Z,100073.16
2019-05-11T14:23:48.373Z,100067.57
2019-05-11T14:26:19.259Z,100072.72
2019-05-11T14:28:48.039Z,100081.80
2019-05-11T14:31:18.901Z,100091.92
2019-05-11T14:33:48.890Z,100119.99
2019-05-11T14:36:18.491Z,100131.67
2019-05-11T14:38:54.108Z,100136.20
2019-05-11T14:41:22.743Z,100149.04
2019-05-11T14:43:51.369Z,100155.50
2019-05-11T14:46:19.842Z,100163.61
2019-05-11T14:48:48.344Z,100177.90
2019-05-11T14:51:17.982Z,100187.50
2019-05-11T14:53:48.101Z,100191.20
2019-05-11T14:56:19.061Z,100207.02
2019-05-11T14:58:49.215Z,100216.02
2019-05-11T15:01:18.377Z,100211.57
2019-05-11T15:03:48.589Z,100220.76
2019-05-11T15:06:18.787Z,100218.41
2019-05-11T15:08:47.893Z,100225.09
2019-05-11T15:11:19.132Z,100210.34
2019-05-11T15:13:51.362Z,100210.88
2019-05-11T15:16:19.767Z,100215.73
2019-05-11T15:18:48.625Z,100226.92
2019-05-11T15:21:18.918Z,100219.27
2019-05-11T15:23:47.822Z,100216.26
2019-05-11T15:26:18.679Z,100212.28
2019-05-11T15:28:48.642Z,100219.78
2019-05-11T15:31:21.907Z,100224.61
2019-05-11T15:33:48.907Z,100229.88
2019-05-11T15:36:19.304Z,100247.78
2019-05-11T15:38:48.274Z,100245.73
2019-05-11T15:41:17.693Z,100249.03
2019-05-11T15:43:48.193Z,100262.75
2019-05-11T15:46:19.467Z,100276.48
2019-05-11T15:48:58.567Z,100280.30
2019-05-11T15:51:21.964Z,100287.02
2019-05-11T15:53:51.918Z,100288.25
2019-05-11T15:56:21.965Z,100302.69
2019-05-11T15:58:50.532Z,100265.98
2019-05-11T16:01:19.357Z,100318.52
2019-05-11T16:03:49.994Z,100336.98
2019-05-11T16:06:18.540Z,100334.81
2019-05-11T16:08:47.549Z,100347.27
2019-05-11T16:11:17.987Z,100347.56
2019-05-11T16:13:48.355Z,100353.41
2019-05-11T16:16:16.551Z,100377.22
2019-05-11T16:18:45.239Z,100375.42
2019-05-11T16:21:13.853Z,100384.86
2019-05-11T16:23:45.102Z,100390.17
2019-05-11T16:26:14.446Z,100402.47
2019-05-11T16:28:43.093Z,100405.82
2019-05-11T16:31:11.472Z,100411.50
2019-05-11T16:33:39.910Z,100424.80
2019-05-11T16:36:09.085Z,100426.52
2019-05-11T16:38:38.147Z,100439.50
2019-05-11T16:41:08.964Z,100436.33
2019-05-11T16:43:38.545Z,100445.88
2019-05-11T16:46:08.622Z,100446.80
2019-05-11T16:48:39.688Z,100459.09
2019-05-11T16:51:08.919Z,100456.95
2019-05-11T16:53:39.213Z,100470.52
2019-05-11T16:56:08.426Z,100482.47
2019-05-11T16:58:40.600Z,100496.31
2019-05-11T17:01:08.564Z,100496.64
2019-05-11T17:03:38.441Z,100494.67
2019-05-11T17:06:08.725Z,100502.22
2019-05-11T17:08:38.310Z,100505.47
2019-05-11T17:11:08.192Z,100508.42
2019-05-11T17:13:37.926Z,100518.73
2019-05-11T17:16:08.701Z,100509.23
2019-05-11T17:18:37.461Z,100515.41
2019-05-11T17:21:07.797Z,100531.16
2019-05-11T17:23:40.137Z,100536.20
2019-05-11T17:26:10.073Z,100532.64
2019-05-11T17:28:38.679Z,100537.12
2019-05-11T17:31:08.064Z,100542.43
2019-05-11T17:33:38.456Z,100542.02
2019-05-11T17:36:08.470Z,100513.37
2019-05-11T17:38:38.946Z,100546.51
2019-05-11T17:41:08.512Z,100559.23
2019-05-11T17:43:39.496Z,100573.02
2019-05-11T17:46:08.265Z,100580.24
2019-05-11T17:48:38.817Z,100575.09
2019-05-11T17:51:20.640Z,100599.01
2019-05-11T17:53:38.276Z,100612.58
2019-05-11T17:56:06.776Z,100618.42
2019-05-11T17:58:37.848Z,100628.66
2019-05-11T18:01:09.162Z,100642.10
2019-05-11T18:03:38.427Z,100658.28
2019-05-11T18:06:08.470Z,100660.69
2019-05-11T18:08:37.000Z,100678.42
2019-05-11T18:11:08.437Z,100689.54
2019-05-11T18:13:38.952Z,100710.38
2019-05-11T18:16:08.539Z,100723.27
2019-05-11T18:18:37.786Z,100730.23
2019-05-11T18:21:08.335Z,100735.63
2019-05-11T18:23:39.039Z,100744.35
2019-05-11T18:26:09.039Z,100747.84
2019-05-11T18:28:37.925Z,100758.77
2019-05-11T18:31:06.486Z,100763.73
2019-05-11T18:33:34.901Z,100762.53
2019-05-11T18:36:03.378Z,100780.28
2019-05-11T18:38:32.003Z,100782.34
2019-05-11T18:41:00.427Z,100791.20
2019-05-11T18:43:28.841Z,100791.91
2019-05-11T18:45:58.132Z,100792.44
2019-05-11T18:48:29.622Z,100806.19
2019-05-11T18:50:59.152Z,100808.05
2019-05-11T18:53:28.904Z,100813.67
2019-05-11T18:55:58.959Z,100752.28
2019-05-11T18:58:27.837Z,100818.12
2019-05-11T19:00:56.925Z,100823.54
2019-05-11T19:03:25.369Z,100832.40
2019-05-11T19:05:53.872Z,100839.88
2019-05-11T19:08:22.323Z,100845.61
2019-05-11T19:10:50.772Z,100852.58
2019-05-11T19:13:19.418Z,100859.55
2019-05-11T19:15:48.737Z,100863.62
2019-05-11T19:18:17.826Z,100862.98
2019-05-11T19:20:49.440Z,100870.81
2019-05-11T19:23:19.673Z,100876.07
2019-05-11T19:25:49.582Z,100877.11
2019-05-11T19:28:18.651Z,100883.39
2019-05-11T19:30:49.310Z,100889.81
2019-05-11T19:33:19.078Z,100893.06
2019-05-11T19:35:48.159Z,100906.80
2019-05-11T19:38:18.972Z,100902.20
2019-05-11T19:40:48.465Z,100901.57
2019-05-11T19:43:18.628Z,100876.20
2019-05-11T19:45:50.080Z,100908.22
2019-05-11T19:48:18.504Z,100915.31
2019-05-11T19:51:02.704Z,100918.18
2019-05-11T19:53:18.771Z,100938.86
2019-05-11T19:55:47.958Z,100944.43
2019-05-11T19:58:19.106Z,100949.72
2019-05-11T20:00:48.805Z,100949.72
2019-05-11T20:03:18.253Z,100958.89
2019-05-11T20:05:48.514Z,100935.58
2019-05-11T20:08:18.444Z,100967.90
2019-05-11T20:10:48.795Z,100979.78
2019-05-11T20:13:17.922Z,100989.45
2019-05-11T20:15:48.497Z,100990.63
2019-05-11T20:18:18.390Z,101006.87
2019-05-11T20:20:50.245Z,101003.13
2019-05-11T20:23:18.647Z,100996.04
2019-05-11T20:25:48.588Z,101003.85
2019-05-11T20:28:18.317Z,101009.96
2019-05-11T20:30:48.300Z,101018.46
2019-05-11T20:33:18.928Z,101023.87
2019-05-11T20:35:48.936Z,101019.81
2019-05-11T20:38:19.183Z,101025.11
2019-05-11T20:40:49.683Z,101029.86
2019-05-11T20:43:23.298Z,101015.16
2019-05-11T20:45:51.358Z,101040.30
2019-05-11T20:48:19.778Z,101039.30
2019-05-11T20:50:48.481Z,101043.60
2019-05-11T20:53:18.058Z,101048.53
2019-05-11T20:55:47.822Z,101056.39
2019-05-11T20:58:18.947Z,101053.19
2019-05-11T21:00:48.461Z,101054.04
2019-05-11T21:03:16.854Z,101035.88
2019-05-11T21:05:45.334Z,101060.46
2019-05-11T21:08:13.854Z,101053.86
2019-05-11T21:10:42.238Z,101053.01
2019-05-11T21:13:10.748Z,101051.66
2019-05-11T21:15:40.728Z,101055.35
2019-05-11T21:18:09.221Z,101055.35
2019-05-11T21:20:38.203Z,101057.34
2019-05-11T21:23:08.236Z,101063.11
2019-05-11T21:25:37.806Z,101066.14
2019-05-11T21:28:08.555Z,101030.13
2019-05-11T21:30:39.710Z,101069.16
2019-05-11T21:33:08.630Z,101073.23
2019-05-11T21:35:38.564Z,101083.56
2019-05-11T21:38:07.340Z,101077.30
2019-05-11T21:40:37.901Z,101084.59
2019-05-11T21:43:08.773Z,101082.39
2019-05-11T21:45:39.951Z,101078.33
2019-05-11T21:48:09.271Z,101085.10
2019-05-11T21:50:38.525Z,101081.04
2019-05-11T21:53:08.118Z,101093.91
2019-05-11T21:55:37.836Z,101093.45
2019-05-11T21:58:08.893Z,101105.19
2019-05-11T22:00:38.696Z,101110.69
2019-05-11T22:03:09.967Z,101108.38
2019-05-11T22:05:38.741Z,101128.77
2019-05-11T22:08:08.690Z,101140.48
2019-05-11T22:10:38.569Z,101136.62
2019-05-11T22:13:07.211Z,101139.72
2019-05-11T22:15:38.339Z,101141.13
2019-05-11T22:18:07.994Z,101151.31
2019-05-11T22:20:40.562Z,101158.75
2019-05-11T22:23:08.422Z,101168.22
2019-05-11T22:25:38.227Z,101171.97
2019-05-11T22:28:08.433Z,101177.42
2019-05-11T22:30:39.329Z,101184.42
2019-05-11T22:33:08.816Z,101177.55
2019-05-11T22:35:38.975Z,101179.29
2019-05-11T22:38:08.635Z,101176.08
2019-05-11T22:40:38.402Z,101143.19
2019-05-11T22:43:09.307Z,101182.52
2019-05-11T22:45:38.365Z,101182.19
2019-05-11T22:48:07.893Z,101184.38
2019-05-11T22:50:38.238Z,101187.25
2019-05-11T22:53:08.657Z,101196.83
2019-05-11T22:55:38.670Z,101199.86
2019-05-11T22:58:08.443Z,101205.09
2019-05-11T23:00:45.469Z,101203.05
2019-05-11T23:03:15.478Z,101199.81
2019-05-11T23:05:44.063Z,101206.92
2019-05-11T23:08:12.509Z,101212.96
2019-05-11T23:10:42.452Z,101219.00
2019-05-11T23:13:11.666Z,101223.52
2019-05-11T23:15:40.722Z,101223.67
2019-05-11T23:18:09.052Z,101194.23
2019-05-11T23:20:38.695Z,101229.53
2019-05-11T23:23:09.177Z,101224.28
2019-05-11T23:25:37.677Z,101228.96
2019-05-11T23:28:06.046Z,101229.59
2019-05-11T23:30:34.586Z,101230.93
2019-05-11T23:33:03.254Z,101242.67
2019-05-11T23:35:31.736Z,101242.16
2019-05-11T23:38:00.172Z,101248.02
2019-05-11T23:40:28.692Z,101243.97
2019-05-11T23:42:57.878Z,101248.63
2019-05-11T23:45:27.925Z,101253.14
2019-05-11T23:47:58.812Z,101252.42
2019-05-11T23:50:28.270Z,101256.61
2019-05-11T23:53:05.968Z,101248.84
2019-05-11T23:55:29.068Z,101246.65
2019-05-11T23:57:57.739Z,101250.14
