createdAt,value
2022-08-05T00:00:23.768Z,45.76
2022-08-05T00:02:53.677Z,46.16
2022-08-05T00:06:02.582Z,46.68
2022-08-05T00:08:32.616Z,47.28
2022-08-05T00:11:01.399Z,47.68
2022-08-05T00:13:38.188Z,47.56
2022-08-05T00:16:08.469Z,48.32
2022-08-05T00:18:38.004Z,48.23
2022-08-05T00:21:06.891Z,48.65
2022-08-05T00:23:46.229Z,48.82
2022-08-05T00:26:22.666Z,49.22
2022-08-05T00:28:51.187Z,49.28
2022-08-05T00:31:53.350Z,49.42
2022-08-05T00:34:55.585Z,49.93
2022-08-05T00:37:12.726Z,50.17
2022-08-05T00:39:43.926Z,50.73
2022-08-05T00:42:34.520Z,50.49
2022-08-05T00:45:02.742Z,50.54
2022-08-05T00:47:53.105Z,50.55
2022-08-05T00:50:18.338Z,50.66
2022-08-05T00:52:48.779Z,50.83
2022-08-05T00:55:16.551Z,50.92
2022-08-05T00:57:55.380Z,50.35
2022-08-05T01:00:25.996Z,50.66
2022-08-05T01:02:53.981Z,50.92
2022-08-05T01:05:21.711Z,51.03
2022-08-05T01:08:41.598Z,51.00
2022-08-05T01:10:51.651Z,51.35
2022-08-05T01:13:27.555Z,51.65
2022-08-05T01:16:28.064Z,51.88
2022-08-05T01:19:07.393Z,51.97
2022-08-05T01:22:24.103Z,51.69
2022-08-05T01:25:13.593Z,52.03
2022-08-05T01:28:14.295Z,52.02
2022-08-05T01:30:53.526Z,52.47
2022-08-05T01:33:26.248Z,52.19
2022-08-05T01:35:57.983Z,52.68
2022-08-05T01:38:29.903Z,52.90
2022-08-05T01:41:01.448Z,52.84
2022-08-05T01:43:33.606Z,53.05
2022-08-05T01:46:07.543Z,52.93
2022-08-05T01:48:49.656Z,53.40
2022-08-05T01:51:19.775Z,52.55
2022-08-05T01:53:57.606Z,53.01
2022-08-05T01:58:29.946Z,53.01
2022-08-05T01:59:22.718Z,52.79
2022-08-05T02:01:55.562Z,52.88
2022-08-05T02:04:26.748Z,53.16
2022-08-05T02:06:54.781Z,52.95
2022-08-05T02:09:23.435Z,53.08
2022-08-05T02:12:00.420Z,53.49
2022-08-05T02:14:33.363Z,53.83
2022-08-05T02:17:07.994Z,53.73
2022-08-05T02:19:52.094Z,53.85
2022-08-05T02:22:26.986Z,53.46
2022-08-05T02:25:01.883Z,53.91
2022-08-05T02:27:57.908Z,54.01
2022-08-05T02:30:20.950Z,54.42
2022-08-05T02:32:52.281Z,54.84
2022-08-05T02:35:27.788Z,54.65
2022-08-05T02:37:59.099Z,55.10
2022-08-05T02:40:28.663Z,55.99
2022-08-05T02:42:57.902Z,56.90
2022-08-05T02:45:28.973Z,56.59
2022-08-05T02:48:18.631Z,56.82
2022-08-05T02:50:50.455Z,56.56
2022-08-05T02:53:20.854Z,56.55
2022-08-05T02:55:54.570Z,56.58
2022-08-05T02:58:28.907Z,57.19
2022-08-05T03:01:05.541Z,57.45
2022-08-05T03:04:02.633Z,57.33
2022-08-05T03:06:56.031Z,57.45
2022-08-05T03:09:15.827Z,57.52
2022-08-05T03:11:58.227Z,57.69
2022-08-05T03:14:26.759Z,57.44
2022-08-05T03:16:55.914Z,58.06
2022-08-05T03:19:33.763Z,59.20
2022-08-05T03:22:05.030Z,59.80
2022-08-05T03:24:46.909Z,61.90
2022-08-05T03:27:15.866Z,62.23
2022-08-05T03:29:45.520Z,62.51
2022-08-05T03:32:33.559Z,62.25
2022-08-05T03:35:01.599Z,63.52
2022-08-05T03:37:46.243Z,61.54
2022-08-05T03:40:15.440Z,60.73
2022-08-05T03:42:52.894Z,58.00
2022-08-05T03:45:23.415Z,57.68
2022-08-05T03:47:56.839Z,60.74
2022-08-05T03:50:26.451Z,61.17
2022-08-05T03:55:50.894Z,62.44
2022-08-05T03:56:11.407Z,62.18
2022-08-05T03:58:47.780Z,62.13
2022-08-05T04:01:22.306Z,63.03
2022-08-05T04:04:05.434Z,62.76
2022-08-05T04:06:38.489Z,63.65
2022-08-05T04:09:20.211Z,63.92
2022-08-05T04:11:53.704Z,63.08
2022-08-05T04:14:29.823Z,62.85
2022-08-05T04:17:00.282Z,63.17
2022-08-05T04:19:30.879Z,63.18
2022-08-05T04:22:08.670Z,62.93
2022-08-05T04:24:43.965Z,62.80
2022-08-05T04:27:13.093Z,62.89
2022-08-05T04:29:41.554Z,62.43
2022-08-05T04:32:10.745Z,62.56
2022-08-05T04:34:42.834Z,62.65
2022-08-05T04:37:11.187Z,62.27
2022-08-05T04:39:39.152Z,62.60
2022-08-05T04:42:09.090Z,62.40
2022-08-05T04:44:36.986Z,62.50
2022-08-05T04:47:09.777Z,61.88
2022-08-05T04:50:02.487Z,61.85
2022-08-05T04:52:28.342Z,61.65
2022-08-05T04:54:57.058Z,61.69
2022-08-05T04:57:28.806Z,60.81
2022-08-05T04:59:58.633Z,60.46
2022-08-05T05:02:37.739Z,60.62
2022-08-05T05:05:26.452Z,60.40
2022-08-05T05:08:01.217Z,60.81
2022-08-05T05:10:30.601Z,60.67
2022-08-05T05:13:03.658Z,60.68
2022-08-05T05:15:57.418Z,60.01
2022-08-05T05:18:31.123Z,59.94
2022-08-05T05:21:04.358Z,60.19
2022-08-05T05:24:02.252Z,59.90
2022-08-05T05:26:28.563Z,59.71
2022-08-05T05:29:01.081Z,59.91
2022-08-05T05:31:35.885Z,59.99
2022-08-05T05:34:02.512Z,59.88
2022-08-05T05:36:32.422Z,59.84
2022-08-05T05:39:03.751Z,59.74
2022-08-05T05:41:40.515Z,59.87
2022-08-05T05:44:35.525Z,59.70
2022-08-05T05:46:57.972Z,59.50
2022-08-05T05:49:26.097Z,59.58
2022-08-05T05:51:55.267Z,59.83
2022-08-05T05:54:50.289Z,59.46
2022-08-05T05:57:13.764Z,58.74
2022-08-05T05:59:47.251Z,58.36
2022-08-05T06:02:16.628Z,57.74
2022-08-05T06:04:44.737Z,56.97
2022-08-05T06:07:22.432Z,57.40
2022-08-05T06:10:00.579Z,57.53
2022-08-05T06:12:32.598Z,56.71
2022-08-05T06:15:02.333Z,56.58
2022-08-05T06:17:31.090Z,56.06
2022-08-05T06:19:59.606Z,55.63
2022-08-05T06:22:30.337Z,54.93
2022-08-05T06:25:01.892Z,55.35
2022-08-05T06:28:11.106Z,54.76
2022-08-05T06:30:37.404Z,53.82
2022-08-05T06:33:05.186Z,53.88
2022-08-05T06:36:07.410Z,53.42
2022-08-05T06:38:35.786Z,52.87
2022-08-05T06:41:05.377Z,53.02
2022-08-05T06:43:58.654Z,52.09
2022-08-05T06:46:23.594Z,51.47
2022-08-05T06:48:58.953Z,51.46
2022-08-05T06:51:29.955Z,52.13
2022-08-05T06:54:01.949Z,52.49
2022-08-05T06:56:34.104Z,52.23
2022-08-05T06:59:03.038Z,52.13
2022-08-05T07:01:31.934Z,52.04
2022-08-05T07:04:01.362Z,51.40
2022-08-05T07:06:30.274Z,51.50
2022-08-05T07:09:04.298Z,51.55
2022-08-05T07:11:33.184Z,51.59
2022-08-05T07:14:29.495Z,51.50
2022-08-05T07:18:01.238Z,51.95
2022-08-05T07:22:36.935Z,55.16
2022-08-05T07:25:22.869Z,58.33
2022-08-05T07:27:57.793Z,56.18
2022-08-05T07:30:31.914Z,55.31
2022-08-05T07:33:01.438Z,56.13
2022-08-05T07:36:01.694Z,56.34
2022-08-05T07:38:33.288Z,54.86
2022-08-05T07:42:09.441Z,55.35
2022-08-05T07:43:55.154Z,55.49
2022-08-05T07:46:26.348Z,54.94
2022-08-05T07:49:02.656Z,56.78
2022-08-05T07:51:37.371Z,55.13
2022-08-05T07:54:10.490Z,53.30
2022-08-05T07:57:01.676Z,54.83
2022-08-05T07:59:38.742Z,51.27
2022-08-05T08:02:15.459Z,50.46
2022-08-05T08:04:44.757Z,50.00
2022-08-05T08:07:13.138Z,52.05
2022-08-05T08:09:40.906Z,52.14
2022-08-05T08:12:27.321Z,51.88
2022-08-05T08:15:02.495Z,50.62
2022-08-05T08:17:31.735Z,50.64
2022-08-05T08:20:22.670Z,51.24
2022-08-05T08:22:52.484Z,51.77
2022-08-05T08:25:27.109Z,55.08
2022-08-05T08:28:18.376Z,55.04
2022-08-05T08:30:47.333Z,55.22
2022-08-05T08:33:16.029Z,56.77
2022-08-05T08:35:53.969Z,54.96
2022-08-05T08:38:35.653Z,55.48
2022-08-05T08:41:08.159Z,56.74
2022-08-05T08:45:18.291Z,56.86
2022-08-05T08:46:28.979Z,58.88
2022-08-05T08:49:06.077Z,60.24
2022-08-05T08:52:03.049Z,61.08
2022-08-05T08:54:36.544Z,61.45
2022-08-05T08:57:11.428Z,61.08
2022-08-05T08:59:47.205Z,61.69
2022-08-05T09:02:18.989Z,62.05
2022-08-05T09:05:16.024Z,62.55
2022-08-05T09:07:39.992Z,63.12
2022-08-05T09:10:27.865Z,63.54
2022-08-05T09:13:04.724Z,60.15
2022-08-05T09:15:37.069Z,61.90
2022-08-05T09:18:08.716Z,61.37
2022-08-05T09:20:38.209Z,61.04
2022-08-05T09:23:18.666Z,58.93
2022-08-05T09:26:03.663Z,58.39
2022-08-05T09:28:34.268Z,57.24
2022-08-05T09:31:43.490Z,54.63
2022-08-05T09:33:58.543Z,55.47
2022-08-05T09:36:45.747Z,53.41
2022-08-05T09:39:41.470Z,52.88
2022-08-05T09:42:17.490Z,53.71
2022-08-05T09:44:56.683Z,53.69
2022-08-05T09:47:36.515Z,53.29
2022-08-05T09:50:37.341Z,53.51
2022-08-05T09:53:06.782Z,53.24
2022-08-05T09:55:57.696Z,52.39
2022-08-05T09:58:26.791Z,51.37
2022-08-05T10:01:00.530Z,50.75
2022-08-05T10:03:56.520Z,49.31
2022-08-05T10:06:20.829Z,49.06
2022-08-05T10:08:50.428Z,48.75
2022-08-05T10:11:21.930Z,47.95
2022-08-05T10:13:54.516Z,47.50
2022-08-05T10:16:29.910Z,46.69
2022-08-05T10:18:59.380Z,47.36
2022-08-05T10:21:35.352Z,46.31
2022-08-05T10:24:11.041Z,46.40
2022-08-05T10:26:51.823Z,48.13
2022-08-05T10:29:23.490Z,47.39
2022-08-05T10:32:54.590Z,48.28
2022-08-05T10:34:41.719Z,48.57
2022-08-05T10:37:12.454Z,48.31
2022-08-05T10:40:03.376Z,48.47
2022-08-05T10:42:38.525Z,49.08
2022-08-05T10:45:23.242Z,48.99
2022-08-05T10:48:35.079Z,49.69
2022-08-05T10:51:21.824Z,50.01
2022-08-05T10:53:54.594Z,48.88
2022-08-05T10:56:25.920Z,49.43
2022-08-05T10:59:07.295Z,48.76
2022-08-05T11:01:55.033Z,48.71
2022-08-05T11:04:31.734Z,49.42
2022-08-05T11:07:08.967Z,49.47
2022-08-05T11:09:45.269Z,49.67
2022-08-05T11:12:54.244Z,48.46
2022-08-05T11:16:00.119Z,48.54
2022-08-05T11:18:27.187Z,47.49
2022-08-05T11:20:59.086Z,48.33
2022-08-05T11:24:05.601Z,47.95
2022-08-05T11:26:28.690Z,47.49
2022-08-05T11:29:11.665Z,45.79
2022-08-05T11:31:54.313Z,44.78
2022-08-05T11:34:40.191Z,44.19
2022-08-05T11:38:28.239Z,44.54
2022-08-05T11:41:34.851Z,45.07
2022-08-05T11:44:05.933Z,45.09
2022-08-05T11:46:37.848Z,44.77
2022-08-05T11:49:25.453Z,44.81
2022-08-05T11:51:54.319Z,44.33
2022-08-05T11:54:33.988Z,44.64
2022-08-05T11:57:08.196Z,44.62
2022-08-05T11:59:52.805Z,43.94
2022-08-05T12:02:31.603Z,43.21
2022-08-05T12:05:06.983Z,43.54
2022-08-05T12:08:09.296Z,43.41
2022-08-05T12:10:43.508Z,43.94
2022-08-05T12:13:18.872Z,43.55
2022-08-05T12:16:05.384Z,43.62
2022-08-05T12:18:49.489Z,43.41
2022-08-05T12:21:23.737Z,43.46
2022-08-05T12:24:06.782Z,43.20
2022-08-05T12:26:37.062Z,43.00
2022-08-05T12:29:09.660Z,43.18
2022-08-05T12:31:48.157Z,43.27
2022-08-05T12:34:23.762Z,43.05
2022-08-05T12:36:54.487Z,42.64
2022-08-05T12:39:23.718Z,43.07
2022-08-05T12:41:59.659Z,42.44
2022-08-05T12:44:33.726Z,42.74
2022-08-05T12:47:02.444Z,43.29
2022-08-05T12:50:04.252Z,43.01
2022-08-05T12:52:35.293Z,42.98
2022-08-05T12:55:22.362Z,43.08
2022-08-05T12:58:48.495Z,43.31
2022-08-05T13:02:03.859Z,43.74
2022-08-05T13:03:33.120Z,42.97
2022-08-05T13:06:02.554Z,42.49
2022-08-05T13:08:32.431Z,42.37
2022-08-05T13:11:01.687Z,42.26
2022-08-05T13:14:06.836Z,42.43
2022-08-05T13:16:20.537Z,42.26
2022-08-05T13:18:55.107Z,42.55
2022-08-05T13:21:27.850Z,42.42
2022-08-05T13:24:06.084Z,41.87
2022-08-05T13:26:37.119Z,41.50
2022-08-05T13:29:05.402Z,40.68
2022-08-05T13:32:04.524Z,41.49
2022-08-05T13:34:25.997Z,42.21
2022-08-05T13:36:54.681Z,42.23
2022-08-05T13:40:13.659Z,42.20
2022-08-05T13:42:13.939Z,42.42
2022-08-05T13:44:45.386Z,42.45
2022-08-05T13:47:36.017Z,41.30
2022-08-05T13:50:04.736Z,42.07
2022-08-05T13:52:35.526Z,40.97
2022-08-05T13:55:07.660Z,40.76
2022-08-05T13:57:51.622Z,40.77
2022-08-05T14:00:27.262Z,41.28
2022-08-05T14:02:57.440Z,41.82
2022-08-05T14:05:48.096Z,41.28
2022-08-05T14:08:21.178Z,41.25
2022-08-05T14:11:03.178Z,41.21
2022-08-05T14:13:43.964Z,40.58
2022-08-05T14:16:16.700Z,40.78
2022-08-05T14:18:46.476Z,40.80
2022-08-05T14:22:08.296Z,40.62
2022-08-05T14:24:02.010Z,40.83
2022-08-05T14:26:38.403Z,40.36
2022-08-05T14:29:15.971Z,40.79
2022-08-05T14:32:02.580Z,40.88
2022-08-05T14:34:35.336Z,41.80
2022-08-05T14:37:03.835Z,42.79
2022-08-05T14:39:49.691Z,43.85
2022-08-05T14:42:21.819Z,44.72
2022-08-05T14:44:50.171Z,47.63
2022-08-05T14:47:58.471Z,48.86
2022-08-05T14:50:18.344Z,49.65
2022-08-05T14:52:57.519Z,50.15
2022-08-05T14:55:38.638Z,51.03
2022-08-05T14:58:11.656Z,51.44
2022-08-05T15:00:58.840Z,50.84
2022-08-05T15:03:33.216Z,50.91
2022-08-05T15:06:07.784Z,51.45
2022-08-05T15:09:01.098Z,51.39
2022-08-05T15:11:51.292Z,51.87
2022-08-05T15:14:33.217Z,52.41
2022-08-05T15:17:04.141Z,52.64
2022-08-05T15:19:32.532Z,52.87
2022-08-05T15:22:02.053Z,52.34
2022-08-05T15:24:30.021Z,52.11
2022-08-05T15:26:58.530Z,52.68
2022-08-05T15:29:30.154Z,51.70
2022-08-05T15:32:02.993Z,51.37
2022-08-05T15:34:33.788Z,51.22
2022-08-05T15:37:06.793Z,51.16
2022-08-05T15:40:59.877Z,50.32
2022-08-05T15:42:54.051Z,49.48
2022-08-05T15:45:18.723Z,49.53
2022-08-05T15:47:50.925Z,49.38
2022-08-05T15:50:25.372Z,49.29
2022-08-05T15:52:55.701Z,49.54
2022-08-05T15:56:02.025Z,49.50
2022-08-05T15:58:16.473Z,49.91
2022-08-05T16:01:03.539Z,50.03
2022-08-05T16:03:32.737Z,50.25
2022-08-05T16:06:02.252Z,50.49
2022-08-05T16:08:31.560Z,50.83
2022-08-05T16:11:00.181Z,51.37
2022-08-05T16:13:34.502Z,51.37
2022-08-05T16:16:03.343Z,51.64
2022-08-05T16:18:32.715Z,51.85
2022-08-05T16:21:04.327Z,52.47
2022-08-05T16:23:53.934Z,52.54
2022-08-05T16:26:26.641Z,53.07
2022-08-05T16:28:55.229Z,52.82
2022-08-05T16:31:23.726Z,53.12
2022-08-05T16:33:53.595Z,53.53
2022-08-05T16:36:24.039Z,53.74
2022-08-05T16:38:55.700Z,53.64
2022-08-05T16:42:12.106Z,54.12
2022-08-05T16:44:13.838Z,54.09
2022-08-05T16:46:42.188Z,54.31
2022-08-05T16:49:23.958Z,54.37
2022-08-05T16:51:54.754Z,54.39
2022-08-05T16:54:31.862Z,54.55
2022-08-05T16:57:01.489Z,54.22
2022-08-05T16:59:30.613Z,54.30
2022-08-05T17:01:59.501Z,54.46
2022-08-05T17:04:29.067Z,54.70
2022-08-05T17:07:01.292Z,54.59
2022-08-05T17:09:57.721Z,54.80
2022-08-05T17:12:22.335Z,54.52
2022-08-05T17:15:08.541Z,55.09
2022-08-05T17:17:42.288Z,54.98
2022-08-05T17:20:14.920Z,55.64
2022-08-05T17:22:44.841Z,55.49
2022-08-05T17:25:33.810Z,55.73
2022-08-05T17:28:02.257Z,56.29
2022-08-05T17:30:30.513Z,56.04
2022-08-05T17:32:58.320Z,56.36
2022-08-05T17:35:26.152Z,55.77
2022-08-05T17:38:04.865Z,56.50
2022-08-05T17:40:34.275Z,56.24
2022-08-05T17:43:02.935Z,56.21
2022-08-05T17:45:38.560Z,56.39
2022-08-05T17:48:08.024Z,56.24
2022-08-05T17:50:36.142Z,56.33
2022-08-05T17:53:08.531Z,55.79
2022-08-05T17:55:39.975Z,55.65
2022-08-05T17:58:12.317Z,55.08
2022-08-05T18:00:44.742Z,54.45
2022-08-05T18:03:28.072Z,54.11
2022-08-05T18:06:05.656Z,55.00
2022-08-05T18:08:33.984Z,55.26
2022-08-05T18:11:03.838Z,55.17
2022-08-05T18:13:36.897Z,54.96
2022-08-05T18:16:13.677Z,54.14
2022-08-05T18:18:41.711Z,53.92
2022-08-05T18:21:19.933Z,53.52
2022-08-05T18:23:53.876Z,53.23
2022-08-05T18:26:27.538Z,52.73
2022-08-05T18:28:57.414Z,52.88
2022-08-05T18:31:25.933Z,52.58
2022-08-05T18:34:01.573Z,52.63
2022-08-05T18:36:29.865Z,52.14
2022-08-05T18:38:57.706Z,52.12
2022-08-05T18:41:58.406Z,52.11
2022-08-05T18:44:14.612Z,51.51
2022-08-05T18:47:01.305Z,50.79
2022-08-05T18:49:57.920Z,50.67
2022-08-05T18:52:41.347Z,50.46
2022-08-05T18:55:18.529Z,50.57
2022-08-05T18:57:52.826Z,50.76
2022-08-05T19:00:28.807Z,50.82
2022-08-05T19:03:03.649Z,50.80
2022-08-05T19:06:13.251Z,50.64
2022-08-05T19:08:21.524Z,50.78
2022-08-05T19:10:50.505Z,50.53
2022-08-05T19:13:19.970Z,50.70
2022-08-05T19:15:59.164Z,50.62
2022-08-05T19:18:28.669Z,50.96
2022-08-05T19:20:56.820Z,50.73
2022-08-05T19:24:05.166Z,50.95
2022-08-05T19:26:12.553Z,51.06
2022-08-05T19:28:43.379Z,51.14
2022-08-05T19:31:13.157Z,51.41
2022-08-05T19:33:48.419Z,51.42
2022-08-05T19:36:24.938Z,51.49
2022-08-05T19:38:54.202Z,51.64
2022-08-05T19:41:58.450Z,51.82
2022-08-05T19:44:13.472Z,52.11
2022-08-05T19:46:43.807Z,52.26
2022-08-05T19:49:16.516Z,52.51
2022-08-05T19:52:08.607Z,52.64
2022-08-05T19:54:34.640Z,52.90
2022-08-05T19:57:08.700Z,53.21
2022-08-05T20:00:01.619Z,53.43
2022-08-05T20:02:31.509Z,53.16
2022-08-05T20:04:59.883Z,53.34
2022-08-05T20:07:47.156Z,53.71
2022-08-05T20:10:17.222Z,53.56
2022-08-05T20:12:46.003Z,53.85
2022-08-05T20:15:48.077Z,53.96
2022-08-05T20:18:10.584Z,53.98
2022-08-05T20:20:55.931Z,53.70
2022-08-05T20:23:38.818Z,53.42
2022-08-05T20:26:15.192Z,53.08
2022-08-05T20:28:44.990Z,52.94
2022-08-05T20:31:14.189Z,52.56
2022-08-05T20:33:44.965Z,52.28
2022-08-05T20:36:14.265Z,51.91
2022-08-05T20:38:53.357Z,51.60
2022-08-05T20:41:23.890Z,51.86
2022-08-05T20:43:59.850Z,51.76
2022-08-05T20:46:32.285Z,51.51
2022-08-05T20:49:00.348Z,51.55
2022-08-05T20:51:30.512Z,51.51
2022-08-05T20:54:01.047Z,51.35
2022-08-05T20:56:32.882Z,51.66
2022-08-05T20:59:14.264Z,51.89
2022-08-05T21:01:51.639Z,51.96
2022-08-05T21:04:20.153Z,51.85
2022-08-05T21:06:47.987Z,52.10
2022-08-05T21:09:15.928Z,52.03
2022-08-05T21:12:09.512Z,52.34
2022-08-05T21:14:35.258Z,52.17
2022-08-05T21:17:05.948Z,52.11
2022-08-05T21:19:46.443Z,52.25
2022-08-05T21:22:18.310Z,52.40
2022-08-05T21:24:49.057Z,52.52
2022-08-05T21:27:20.630Z,52.35
2022-08-05T21:29:54.219Z,52.59
2022-08-05T21:32:27.073Z,52.77
2022-08-05T21:35:09.104Z,52.79
2022-08-05T21:37:53.058Z,53.02
2022-08-05T21:40:21.995Z,53.07
2022-08-05T21:42:51.864Z,53.05
2022-08-05T21:45:24.695Z,53.25
2022-08-05T21:47:57.844Z,53.00
2022-08-05T21:50:26.092Z,53.08
2022-08-05T21:52:58.896Z,53.55
2022-08-05T21:56:04.302Z,53.66
2022-08-05T21:58:20.283Z,53.85
2022-08-05T22:00:52.785Z,53.94
2022-08-05T22:03:52.034Z,54.29
2022-08-05T22:06:09.708Z,54.50
2022-08-05T22:08:37.513Z,54.36
2022-08-05T22:11:11.876Z,54.63
2022-08-05T22:14:05.595Z,54.48
2022-08-05T22:16:51.511Z,54.93
2022-08-05T22:20:02.125Z,54.87
2022-08-05T22:22:08.987Z,55.35
2022-08-05T22:24:55.898Z,55.14
2022-08-05T22:28:09.216Z,55.98
2022-08-05T22:30:35.215Z,56.07
2022-08-05T22:33:04.309Z,55.79
2022-08-05T22:35:49.192Z,55.81
2022-08-05T22:38:19.013Z,56.06
2022-08-05T22:40:50.051Z,56.13
2022-08-05T22:43:37.228Z,55.98
2022-08-05T22:46:23.567Z,56.24
2022-08-05T22:48:53.647Z,56.11
2022-08-05T22:52:06.567Z,56.26
2022-08-05T22:54:10.519Z,56.78
2022-08-05T22:56:40.088Z,56.38
2022-08-05T22:59:43.966Z,56.34
2022-08-05T23:02:06.096Z,56.33
2022-08-05T23:04:35.610Z,56.70
2022-08-05T23:07:05.335Z,56.86
2022-08-05T23:09:57.404Z,57.03
2022-08-05T23:12:24.473Z,56.79
2022-08-05T23:14:52.940Z,56.80
2022-08-05T23:17:34.368Z,56.77
2022-08-05T23:20:10.091Z,56.87
2022-08-05T23:22:47.224Z,57.17
2022-08-05T23:25:52.197Z,56.81
2022-08-05T23:28:07.186Z,56.57
2022-08-05T23:30:40.086Z,56.88
2022-08-05T23:33:22.245Z,56.55
2022-08-05T23:35:56.263Z,56.62
2022-08-05T23:38:26.128Z,56.40
2022-08-05T23:40:54.746Z,56.36
2022-08-05T23:43:37.343Z,56.22
2022-08-05T23:46:20.288Z,56.02
2022-08-05T23:49:00.036Z,55.87
2022-08-05T23:51:53.335Z,55.76
2022-08-05T23:54:25.161Z,55.77
2022-08-05T23:56:55.111Z,56.03
2022-08-05T23:59:27.707Z,55.90
