createdAt,value
2018-03-31T00:01:50.377Z,14.60
2018-03-31T00:04:17.398Z,14.60
2018-03-31T00:06:44.418Z,14.70
2018-03-31T00:09:11.466Z,14.60
2018-03-31T00:11:38.450Z,14.60
2018-03-31T00:14:05.485Z,14.60
2018-03-31T00:16:32.482Z,14.60
2018-03-31T00:18:59.525Z,14.50
2018-03-31T00:21:26.642Z,14.50
2018-03-31T00:23:53.642Z,14.50
2018-03-31T00:26:20.668Z,14.50
2018-03-31T00:28:47.687Z,14.40
2018-03-31T00:31:15.441Z,14.30
2018-03-31T00:33:42.486Z,14.30
2018-03-31T00:36:09.489Z,14.30
2018-03-31T00:38:37.244Z,14.20
2018-03-31T00:41:04.241Z,14.20
2018-03-31T00:43:31.225Z,14.10
2018-03-31T00:45:58.271Z,14.10
2018-03-31T00:48:25.301Z,14.00
2018-03-31T00:50:52.289Z,14.00
2018-03-31T00:53:19.282Z,14.00
2018-03-31T00:55:46.282Z,13.90
2018-03-31T00:58:14.039Z,13.90
2018-03-31T01:00:41.034Z,13.90
2018-03-31T01:03:08.030Z,13.80
2018-03-31T01:05:35.036Z,13.80
2018-03-31T01:08:02.798Z,13.80
2018-03-31T01:10:29.875Z,13.80
2018-03-31T01:12:57.610Z,13.70
2018-03-31T01:15:24.626Z,13.70
2018-03-31T01:17:51.604Z,13.70
2018-03-31T01:20:18.671Z,13.70
2018-03-31T01:22:45.656Z,13.70
2018-03-31T01:25:12.654Z,13.60
2018-03-31T01:27:39.750Z,13.60
2018-03-31T01:30:06.748Z,13.60
2018-03-31T01:32:33.749Z,13.60
2018-03-31T01:35:01.495Z,13.50
2018-03-31T01:37:28.492Z,13.50
2018-03-31T01:39:55.508Z,13.50
2018-03-31T01:42:22.504Z,13.50
2018-03-31T01:44:50.253Z,13.40
2018-03-31T01:47:17.253Z,13.40
2018-03-31T01:49:44.236Z,13.40
2018-03-31T01:52:11.282Z,13.40
2018-03-31T01:54:38.267Z,13.40
2018-03-31T01:57:06.032Z,13.40
2018-03-31T01:59:33.071Z,13.40
2018-03-31T02:02:00.086Z,13.40
2018-03-31T02:04:27.058Z,13.40
2018-03-31T02:06:54.069Z,13.40
2018-03-31T02:09:21.040Z,13.40
2018-03-31T02:11:48.041Z,13.40
2018-03-31T02:14:15.784Z,13.40
2018-03-31T02:16:42.764Z,13.40
2018-03-31T02:19:09.770Z,13.40
2018-03-31T02:21:36.754Z,13.40
2018-03-31T02:24:03.744Z,13.40
2018-03-31T02:26:30.721Z,13.40
2018-03-31T02:28:58.481Z,13.40
2018-03-31T02:31:25.468Z,13.40
2018-03-31T02:33:53.393Z,13.50
2018-03-31T02:36:20.385Z,13.40
2018-03-31T02:38:47.388Z,13.50
2018-03-31T02:41:14.362Z,13.40
2018-03-31T02:43:41.371Z,13.40
2018-03-31T02:46:08.362Z,13.50
2018-03-31T02:48:35.385Z,13.50
2018-03-31T02:51:02.364Z,13.40
2018-03-31T02:53:30.113Z,13.50
2018-03-31T02:55:57.105Z,13.40
2018-03-31T02:58:24.872Z,13.40
2018-03-31T03:00:52.643Z,13.40
2018-03-31T03:03:20.384Z,13.40
2018-03-31T03:05:47.378Z,13.40
2018-03-31T03:08:15.136Z,13.40
2018-03-31T03:10:42.121Z,13.40
2018-03-31T03:13:09.866Z,13.40
2018-03-31T03:15:36.979Z,13.40
2018-03-31T03:18:03.961Z,13.30
2018-03-31T03:20:30.961Z,13.30
2018-03-31T03:22:57.944Z,13.30
2018-03-31T03:25:25.701Z,13.30
2018-03-31T03:27:52.681Z,13.30
2018-03-31T03:30:20.484Z,13.30
2018-03-31T03:32:47.588Z,13.30
2018-03-31T03:35:14.798Z,13.30
2018-03-31T03:37:41.784Z,13.30
2018-03-31T03:40:08.762Z,13.30
2018-03-31T03:42:35.808Z,13.30
2018-03-31T03:45:02.800Z,13.30
2018-03-31T03:47:29.800Z,13.30
2018-03-31T03:52:30.121Z,13.30
2018-03-31T03:54:57.109Z,13.30
2018-03-31T03:57:24.886Z,13.40
2018-03-31T03:59:52.627Z,13.40
2018-03-31T04:02:19.633Z,13.40
2018-03-31T04:04:46.615Z,13.40
2018-03-31T04:07:13.632Z,13.40
2018-03-31T04:09:40.637Z,13.40
2018-03-31T04:12:07.669Z,13.50
2018-03-31T04:14:35.449Z,13.50
2018-03-31T04:17:02.437Z,13.50
2018-03-31T04:19:29.438Z,13.50
2018-03-31T04:21:56.416Z,13.60
2018-03-31T04:24:24.177Z,13.60
2018-03-31T04:26:51.195Z,13.60
2018-03-31T04:29:18.178Z,13.60
2018-03-31T04:31:45.167Z,13.60
2018-03-31T04:34:12.968Z,13.60
2018-03-31T04:36:39.961Z,13.60
2018-03-31T04:39:07.041Z,13.60
2018-03-31T04:41:34.019Z,13.60
2018-03-31T04:44:01.800Z,13.60
2018-03-31T04:46:28.786Z,13.60
2018-03-31T04:48:55.792Z,13.60
2018-03-31T04:51:22.774Z,13.60
2018-03-31T04:53:49.774Z,13.60
2018-03-31T04:56:16.781Z,13.60
2018-03-31T04:58:43.757Z,13.60
2018-03-31T05:01:11.526Z,13.60
2018-03-31T05:03:38.519Z,13.60
2018-03-31T05:06:05.506Z,13.60
2018-03-31T05:08:32.490Z,13.60
2018-03-31T05:10:59.600Z,13.60
2018-03-31T05:13:26.585Z,13.60
2018-03-31T05:15:53.601Z,13.60
2018-03-31T05:18:21.352Z,13.60
2018-03-31T05:20:48.347Z,13.60
2018-03-31T05:23:15.343Z,13.60
2018-03-31T05:25:42.332Z,13.60
2018-03-31T05:28:09.325Z,13.60
2018-03-31T05:30:37.085Z,13.60
2018-03-31T05:33:04.899Z,13.60
2018-03-31T05:35:31.897Z,13.50
2018-03-31T05:37:58.978Z,13.60
2018-03-31T05:40:26.077Z,13.60
2018-03-31T05:42:53.073Z,13.60
2018-03-31T05:45:20.078Z,13.60
2018-03-31T05:47:47.834Z,13.60
2018-03-31T05:50:14.812Z,13.60
2018-03-31T05:52:42.564Z,13.60
2018-03-31T05:55:09.547Z,13.60
2018-03-31T05:57:36.597Z,13.60
2018-03-31T06:00:04.478Z,13.60
2018-03-31T06:02:31.474Z,13.60
2018-03-31T06:04:58.460Z,13.70
2018-03-31T06:07:25.443Z,13.70
2018-03-31T06:09:52.426Z,13.70
2018-03-31T06:12:20.192Z,13.70
2018-03-31T06:14:47.165Z,13.70
2018-03-31T06:17:14.921Z,13.80
2018-03-31T06:19:41.901Z,13.70
2018-03-31T06:22:08.923Z,13.70
2018-03-31T06:24:35.899Z,13.80
2018-03-31T06:27:02.924Z,13.80
2018-03-31T06:29:29.900Z,13.80
2018-03-31T06:31:56.881Z,13.80
2018-03-31T06:34:23.883Z,13.80
2018-03-31T06:36:50.860Z,13.80
2018-03-31T06:39:17.870Z,13.90
2018-03-31T06:41:45.617Z,13.90
2018-03-31T06:44:12.613Z,13.90
2018-03-31T06:46:40.327Z,13.90
2018-03-31T06:49:08.050Z,14.00
2018-03-31T06:51:35.020Z,14.00
2018-03-31T06:54:02.006Z,14.00
2018-03-31T06:56:29.065Z,14.00
2018-03-31T06:58:56.022Z,14.10
2018-03-31T07:01:23.007Z,14.10
2018-03-31T07:03:50.005Z,14.20
2018-03-31T07:06:16.986Z,14.20
2018-03-31T07:08:44.737Z,14.30
2018-03-31T07:11:11.708Z,14.20
2018-03-31T07:13:39.535Z,14.40
2018-03-31T07:16:06.504Z,14.80
2018-03-31T07:18:33.640Z,14.50
2018-03-31T07:21:00.713Z,14.60
2018-03-31T07:23:27.693Z,14.70
2018-03-31T07:25:54.685Z,14.80
2018-03-31T07:28:21.675Z,14.90
2018-03-31T07:30:49.437Z,15.30
2018-03-31T07:33:17.184Z,15.40
2018-03-31T07:35:44.249Z,15.40
2018-03-31T07:38:11.229Z,15.60
2018-03-31T07:40:38.245Z,15.90
2018-03-31T07:43:05.230Z,16.20
2018-03-31T07:45:32.236Z,16.40
2018-03-31T07:47:59.248Z,16.60
2018-03-31T07:50:26.254Z,16.80
2018-03-31T07:52:53.269Z,16.90
2018-03-31T07:55:20.254Z,17.00
2018-03-31T07:57:48.017Z,17.00
2018-03-31T08:00:15.776Z,17.00
2018-03-31T08:02:42.981Z,17.00
2018-03-31T08:05:09.976Z,17.00
2018-03-31T08:07:37.007Z,17.00
2018-03-31T08:10:03.988Z,17.00
2018-03-31T08:12:30.986Z,17.20
2018-03-31T08:14:58.013Z,17.40
2018-03-31T08:17:26.007Z,17.80
2018-03-31T08:19:52.978Z,18.20
2018-03-31T08:22:19.985Z,18.60
2018-03-31T08:24:47.074Z,18.90
2018-03-31T08:27:14.062Z,19.20
2018-03-31T08:29:41.038Z,20.00
2018-03-31T08:32:08.033Z,19.70
2018-03-31T08:34:35.011Z,20.00
2018-03-31T08:37:02.006Z,20.30
2018-03-31T08:39:28.985Z,20.60
2018-03-31T08:41:56.001Z,21.00
2018-03-31T08:44:22.999Z,21.40
2018-03-31T08:46:49.978Z,21.80
2018-03-31T08:49:17.102Z,22.10
2018-03-31T08:51:44.081Z,22.40
2018-03-31T08:54:11.876Z,22.60
2018-03-31T08:56:39.613Z,22.70
2018-03-31T08:59:06.614Z,22.60
2018-03-31T09:01:34.356Z,22.60
2018-03-31T09:04:01.396Z,22.60
2018-03-31T09:06:28.373Z,22.60
2018-03-31T09:08:55.361Z,22.70
2018-03-31T09:11:23.114Z,23.00
2018-03-31T09:13:50.137Z,23.00
2018-03-31T09:16:17.109Z,23.10
2018-03-31T09:18:44.115Z,23.30
2018-03-31T09:21:11.982Z,23.40
2018-03-31T09:23:38.938Z,23.40
2018-03-31T09:26:05.940Z,23.50
2018-03-31T09:28:32.919Z,23.70
2018-03-31T09:30:59.906Z,23.90
2018-03-31T09:33:26.907Z,24.20
2018-03-31T09:35:54.664Z,25.00
2018-03-31T09:38:22.403Z,25.30
2018-03-31T09:40:49.485Z,25.30
2018-03-31T09:43:16.512Z,25.60
2018-03-31T09:45:43.512Z,26.00
2018-03-31T09:48:10.489Z,26.50
2018-03-31T09:50:38.249Z,27.30
2018-03-31T09:53:05.281Z,27.20
2018-03-31T09:55:32.269Z,27.60
2018-03-31T09:57:59.248Z,28.00
2018-03-31T10:00:32.656Z,28.80
2018-03-31T10:03:00.474Z,29.20
2018-03-31T10:05:27.477Z,29.20
2018-03-31T10:07:54.455Z,29.50
2018-03-31T10:10:22.222Z,29.50
2018-03-31T10:12:49.238Z,29.50
2018-03-31T10:15:16.255Z,29.40
2018-03-31T10:17:44.045Z,28.70
2018-03-31T10:20:11.153Z,28.70
2018-03-31T10:22:38.178Z,28.40
2018-03-31T10:25:05.160Z,28.00
2018-03-31T10:27:32.181Z,27.90
2018-03-31T10:29:59.165Z,27.80
2018-03-31T10:32:26.178Z,27.70
2018-03-31T10:34:53.150Z,27.60
2018-03-31T10:37:20.913Z,27.40
2018-03-31T10:39:47.891Z,27.30
2018-03-31T10:42:15.679Z,27.10
2018-03-31T10:44:43.321Z,27.10
2018-03-31T10:47:10.358Z,27.00
2018-03-31T10:49:37.329Z,27.00
2018-03-31T10:52:04.365Z,27.00
2018-03-31T10:54:31.355Z,27.10
2018-03-31T10:56:58.402Z,27.30
2018-03-31T10:59:26.335Z,27.40
2018-03-31T11:01:53.383Z,27.50
2018-03-31T11:04:21.143Z,27.40
2018-03-31T11:06:49.057Z,27.40
2018-03-31T11:09:16.186Z,27.40
2018-03-31T11:11:43.178Z,27.30
2018-03-31T11:14:10.217Z,27.20
2018-03-31T11:16:37.293Z,27.20
2018-03-31T11:19:04.329Z,27.20
2018-03-31T11:21:31.298Z,27.20
2018-03-31T11:23:59.061Z,27.10
2018-03-31T11:26:26.066Z,27.00
2018-03-31T11:28:53.064Z,26.90
2018-03-31T11:31:20.045Z,26.80
2018-03-31T11:33:47.045Z,26.70
2018-03-31T11:36:14.018Z,26.50
2018-03-31T11:38:41.126Z,26.40
2018-03-31T11:41:08.298Z,26.50
2018-03-31T11:43:36.099Z,26.50
2018-03-31T11:46:03.084Z,26.50
2018-03-31T11:48:30.129Z,26.50
2018-03-31T11:50:57.638Z,26.60
2018-03-31T11:53:24.711Z,26.80
2018-03-31T11:55:51.701Z,27.00
2018-03-31T11:58:19.491Z,27.70
2018-03-31T12:00:46.841Z,27.70
2018-03-31T12:03:14.580Z,28.40
2018-03-31T12:05:41.715Z,28.40
2018-03-31T12:08:08.697Z,28.60
2018-03-31T12:10:35.731Z,28.80
2018-03-31T12:13:02.727Z,28.80
2018-03-31T12:15:29.797Z,28.80
2018-03-31T12:17:56.801Z,28.80
2018-03-31T12:20:23.861Z,28.80
2018-03-31T12:22:50.865Z,28.80
2018-03-31T12:25:18.119Z,28.80
2018-03-31T12:27:45.157Z,28.90
2018-03-31T12:30:12.182Z,29.00
2018-03-31T12:32:39.941Z,29.20
2018-03-31T12:35:07.020Z,29.10
2018-03-31T12:37:34.773Z,29.40
2018-03-31T12:40:01.778Z,29.30
2018-03-31T12:42:28.773Z,29.50
2018-03-31T12:44:55.773Z,29.70
2018-03-31T12:47:22.770Z,29.80
2018-03-31T12:49:49.757Z,29.90
2018-03-31T12:52:16.780Z,30.10
2018-03-31T12:54:43.826Z,30.30
2018-03-31T12:57:11.588Z,30.80
2018-03-31T12:59:38.594Z,30.80
2018-03-31T13:02:05.660Z,31.00
2018-03-31T13:04:32.659Z,31.10
2018-03-31T13:06:59.703Z,31.10
2018-03-31T13:09:26.702Z,31.10
2018-03-31T13:11:54.476Z,31.00
2018-03-31T13:14:22.238Z,30.80
2018-03-31T13:16:49.250Z,30.80
2018-03-31T13:19:16.314Z,30.60
2018-03-31T13:21:43.326Z,30.40
2018-03-31T13:24:11.102Z,29.80
2018-03-31T13:26:38.128Z,29.80
2018-03-31T13:29:05.113Z,29.60
2018-03-31T13:31:32.120Z,29.30
2018-03-31T13:33:59.225Z,29.10
2018-03-31T13:36:26.234Z,28.80
2018-03-31T13:38:53.247Z,28.60
2018-03-31T13:41:20.310Z,28.40
2018-03-31T13:43:47.348Z,28.30
2018-03-31T13:46:14.362Z,28.40
2018-03-31T13:48:42.129Z,28.80
2018-03-31T13:51:09.910Z,29.00
2018-03-31T13:53:37.721Z,29.10
2018-03-31T13:56:04.701Z,29.10
2018-03-31T13:58:31.734Z,29.10
2018-03-31T14:00:58.702Z,29.10
2018-03-31T14:03:25.696Z,28.90
2018-03-31T14:05:52.706Z,28.70
2018-03-31T14:08:19.737Z,28.60
2018-03-31T14:10:46.711Z,28.60
2018-03-31T14:13:14.467Z,29.10
2018-03-31T14:15:41.484Z,29.10
2018-03-31T14:18:08.465Z,29.60
2018-03-31T14:20:35.494Z,30.00
2018-03-31T14:23:02.535Z,30.60
2018-03-31T14:25:29.485Z,31.20
2018-03-31T14:27:57.283Z,32.40
2018-03-31T14:30:24.285Z,32.30
2018-03-31T14:32:51.266Z,32.90
2018-03-31T14:35:19.239Z,33.30
2018-03-31T14:37:46.214Z,33.60
2018-03-31T14:40:13.973Z,33.70
2018-03-31T14:42:40.946Z,33.70
2018-03-31T14:45:07.944Z,33.70
2018-03-31T14:47:34.937Z,33.70
2018-03-31T14:50:01.936Z,33.60
2018-03-31T14:52:29.688Z,33.60
2018-03-31T14:54:56.728Z,33.60
2018-03-31T14:57:23.712Z,33.50
2018-03-31T14:59:50.707Z,33.30
2018-03-31T15:02:17.693Z,33.10
2018-03-31T15:04:44.684Z,32.80
2018-03-31T15:07:11.671Z,32.60
2018-03-31T15:09:39.413Z,32.00
2018-03-31T15:12:06.443Z,32.00
2018-03-31T15:14:33.489Z,31.80
2018-03-31T15:17:00.484Z,31.50
2018-03-31T15:19:27.459Z,31.10
2018-03-31T15:21:54.451Z,30.70
2018-03-31T15:24:21.441Z,30.30
2018-03-31T15:26:48.437Z,30.00
2018-03-31T15:29:15.439Z,29.60
2018-03-31T15:31:42.461Z,29.30
2018-03-31T15:34:09.439Z,28.90
2018-03-31T15:36:36.465Z,28.70
2018-03-31T15:39:03.450Z,28.50
2018-03-31T15:41:30.448Z,28.40
2018-03-31T15:43:57.446Z,28.20
2018-03-31T15:46:25.401Z,28.10
2018-03-31T15:48:52.386Z,28.00
2018-03-31T15:51:19.399Z,27.80
2018-03-31T15:53:46.382Z,27.60
2018-03-31T15:56:13.358Z,27.40
2018-03-31T15:58:40.359Z,27.20
2018-03-31T16:01:08.106Z,26.70
2018-03-31T16:03:35.102Z,26.70
2018-03-31T16:06:02.882Z,26.20
2018-03-31T16:08:30.666Z,26.00
2018-03-31T16:10:57.659Z,25.90
2018-03-31T16:13:24.660Z,25.80
2018-03-31T16:15:51.658Z,25.60
2018-03-31T16:18:18.684Z,25.40
2018-03-31T16:20:45.713Z,25.30
2018-03-31T16:23:12.753Z,25.20
2018-03-31T16:25:39.743Z,25.10
2018-03-31T16:28:06.747Z,25.10
2018-03-31T16:30:34.498Z,24.90
2018-03-31T16:33:01.495Z,24.90
2018-03-31T16:35:28.482Z,24.90
2018-03-31T16:37:55.483Z,24.90
2018-03-31T16:40:23.320Z,25.00
2018-03-31T16:42:50.376Z,25.00
2018-03-31T16:45:17.397Z,25.00
2018-03-31T16:47:44.409Z,25.10
2018-03-31T16:50:12.153Z,25.30
2018-03-31T16:52:39.144Z,25.20
2018-03-31T16:55:06.141Z,25.40
2018-03-31T16:57:33.919Z,25.50
2018-03-31T17:00:01.694Z,25.40
2018-03-31T17:02:28.691Z,25.40
2018-03-31T17:04:55.778Z,25.30
2018-03-31T17:07:22.750Z,25.10
2018-03-31T17:09:49.831Z,25.00
2018-03-31T17:12:17.638Z,24.50
2018-03-31T17:14:44.636Z,24.50
2018-03-31T17:17:11.687Z,24.30
2018-03-31T17:19:38.697Z,24.00
2018-03-31T17:22:06.483Z,23.50
2018-03-31T17:24:34.250Z,23.20
2018-03-31T17:27:02.006Z,23.10
2018-03-31T17:29:29.044Z,23.00
2018-03-31T17:31:56.029Z,22.80
2018-03-31T17:34:23.010Z,22.70
2018-03-31T17:36:50.856Z,22.30
2018-03-31T17:39:17.846Z,22.30
2018-03-31T17:41:44.883Z,22.10
2018-03-31T17:44:11.902Z,22.00
2018-03-31T17:46:38.888Z,21.80
2018-03-31T17:49:05.945Z,21.70
2018-03-31T17:51:32.914Z,21.50
2018-03-31T17:54:00.672Z,21.20
2018-03-31T17:56:27.697Z,21.20
2018-03-31T17:58:55.452Z,21.00
2018-03-31T18:01:22.482Z,20.90
2018-03-31T18:03:49.474Z,20.80
2018-03-31T18:06:16.481Z,20.70
2018-03-31T18:08:43.504Z,20.50
2018-03-31T18:11:11.284Z,20.20
2018-03-31T18:13:38.353Z,20.20
2018-03-31T18:16:05.374Z,20.10
2018-03-31T18:18:32.358Z,20.00
2018-03-31T18:21:00.121Z,19.80
2018-03-31T18:23:27.109Z,19.70
2018-03-31T18:25:54.867Z,19.50
2018-03-31T18:28:21.851Z,19.50
2018-03-31T18:30:48.878Z,19.50
2018-03-31T18:33:15.894Z,19.40
2018-03-31T18:35:42.935Z,19.30
2018-03-31T18:38:09.913Z,19.20
2018-03-31T18:40:36.893Z,19.10
2018-03-31T18:43:03.928Z,19.10
2018-03-31T18:45:30.922Z,19.00
2018-03-31T18:47:57.946Z,18.90
2018-03-31T18:50:24.933Z,18.90
2018-03-31T18:52:51.936Z,18.80
2018-03-31T18:55:19.701Z,18.70
2018-03-31T18:57:46.730Z,18.70
2018-03-31T19:00:13.726Z,18.70
2018-03-31T19:02:40.883Z,18.60
2018-03-31T19:05:07.937Z,18.60
2018-03-31T19:07:35.063Z,18.50
2018-03-31T19:10:02.144Z,18.50
2018-03-31T19:12:29.238Z,18.40
2018-03-31T19:14:56.985Z,18.30
2018-03-31T19:17:24.011Z,18.20
2018-03-31T19:19:50.990Z,18.20
2018-03-31T19:22:18.829Z,18.10
2018-03-31T19:24:51.590Z,18.00
2018-03-31T19:27:18.588Z,18.00
2018-03-31T19:29:45.561Z,18.00
2018-03-31T19:32:12.616Z,17.90
2018-03-31T19:34:39.822Z,17.90
2018-03-31T19:37:06.829Z,17.80
2018-03-31T19:39:39.629Z,17.80
2018-03-31T19:42:08.092Z,17.70
2018-03-31T19:44:35.909Z,17.70
2018-03-31T19:47:02.969Z,17.70
2018-03-31T19:49:29.983Z,17.70
2018-03-31T19:51:58.308Z,17.60
2018-03-31T19:54:25.339Z,17.60
2018-03-31T19:56:52.295Z,17.60
2018-03-31T19:59:19.308Z,17.50
2018-03-31T20:01:46.348Z,17.50
2018-03-31T20:04:13.346Z,17.50
2018-03-31T20:06:40.434Z,17.50
2018-03-31T20:09:07.398Z,17.50
2018-03-31T20:11:34.417Z,17.50
2018-03-31T20:14:01.451Z,17.40
2018-03-31T20:16:28.462Z,17.40
2018-03-31T20:18:55.618Z,17.40
2018-03-31T20:21:24.126Z,17.30
2018-03-31T20:23:51.137Z,17.30
2018-03-31T20:26:18.240Z,17.20
2018-03-31T20:28:45.260Z,17.20
2018-03-31T20:31:12.262Z,17.10
2018-03-31T20:33:39.306Z,17.00
2018-03-31T20:36:06.357Z,17.00
2018-03-31T20:38:33.336Z,16.90
2018-03-31T20:41:00.334Z,16.80
2018-03-31T20:43:28.077Z,16.70
2018-03-31T20:45:55.090Z,16.70
2018-03-31T20:48:22.066Z,16.60
2018-03-31T20:50:49.098Z,16.50
2018-03-31T20:53:16.838Z,16.40
2018-03-31T20:55:43.843Z,16.40
2018-03-31T20:58:10.826Z,16.40
2018-03-31T21:00:37.856Z,16.30
2018-03-31T21:03:04.866Z,16.30
2018-03-31T21:05:31.962Z,16.20
2018-03-31T21:07:59.750Z,16.10
2018-03-31T21:10:27.502Z,16.10
2018-03-31T21:12:54.506Z,16.00
2018-03-31T21:15:21.485Z,16.00
2018-03-31T21:17:48.480Z,16.00
2018-03-31T21:20:15.470Z,16.00
2018-03-31T21:22:43.256Z,15.90
2018-03-31T21:25:10.245Z,15.90
2018-03-31T21:27:37.249Z,15.90
2018-03-31T21:30:04.231Z,15.80
2018-03-31T21:32:32.018Z,15.80
2018-03-31T21:34:58.989Z,15.80
2018-03-31T21:37:25.992Z,15.70
2018-03-31T21:39:53.061Z,15.70
2018-03-31T21:42:20.105Z,15.70
2018-03-31T21:44:47.172Z,15.60
2018-03-31T21:47:14.226Z,15.60
2018-03-31T21:49:41.221Z,15.60
2018-03-31T21:52:08.997Z,15.50
2018-03-31T21:54:35.991Z,15.40
2018-03-31T21:57:03.006Z,15.40
2018-03-31T21:59:29.994Z,15.40
2018-03-31T22:01:56.996Z,15.40
2018-03-31T22:04:24.050Z,15.30
2018-03-31T22:06:51.032Z,15.30
2018-03-31T22:09:18.345Z,15.30
2018-03-31T22:11:45.337Z,15.40
2018-03-31T22:14:17.910Z,15.30
2018-03-31T22:16:44.912Z,15.40
2018-03-31T22:19:11.920Z,15.40
2018-03-31T22:21:38.904Z,15.40
2018-03-31T22:24:05.915Z,15.40
2018-03-31T22:26:33.657Z,15.40
2018-03-31T22:29:00.658Z,15.40
2018-03-31T22:31:28.410Z,15.40
2018-03-31T22:33:55.430Z,15.40
2018-03-31T22:36:22.414Z,15.40
2018-03-31T22:38:49.408Z,15.40
2018-03-31T22:41:17.158Z,15.40
2018-03-31T22:43:44.154Z,15.40
2018-03-31T22:46:11.137Z,15.40
2018-03-31T22:48:38.141Z,15.40
2018-03-31T22:51:05.117Z,15.40
2018-03-31T22:53:32.105Z,15.40
2018-03-31T22:55:59.084Z,15.40
2018-03-31T22:58:26.101Z,15.40
2018-03-31T23:00:53.857Z,15.40
2018-03-31T23:03:21.481Z,15.40
2018-03-31T23:05:48.474Z,15.40
2018-03-31T23:08:15.460Z,15.40
2018-03-31T23:10:42.489Z,15.50
2018-03-31T23:13:09.468Z,15.50
2018-03-31T23:15:36.474Z,15.50
2018-03-31T23:18:03.448Z,15.50
2018-03-31T23:20:30.478Z,15.50
2018-03-31T23:22:58.213Z,15.50
2018-03-31T23:25:25.243Z,15.40
2018-03-31T23:27:52.227Z,15.40
2018-03-31T23:30:19.208Z,15.40
2018-03-31T23:32:46.188Z,15.40
2018-03-31T23:35:13.188Z,15.30
2018-03-31T23:37:40.171Z,15.30
2018-03-31T23:40:07.184Z,15.30
2018-03-31T23:42:34.213Z,15.30
2018-03-31T23:45:01.222Z,15.20
2018-03-31T23:47:28.301Z,15.20
2018-03-31T23:49:55.334Z,15.20
2018-03-31T23:52:22.331Z,15.20
2018-03-31T23:54:50.099Z,15.20
2018-03-31T23:57:17.114Z,15.10
2018-03-31T23:59:44.918Z,15.20
