createdAt,value
2022-12-31T00:02:45.785Z,19.13
2022-12-31T00:05:47.422Z,25.10
2022-12-31T00:08:49.930Z,20.07
2022-12-31T00:11:51.608Z,20.77
2022-12-31T00:14:53.266Z,22.90
2022-12-31T00:17:54.860Z,18.00
2022-12-31T00:20:56.506Z,18.47
2022-12-31T00:23:58.143Z,20.63
2022-12-31T00:26:59.755Z,18.13
2022-12-31T00:30:04.726Z,18.20
2022-12-31T00:33:06.647Z,15.17
2022-12-31T00:36:08.485Z,14.13
2022-12-31T00:39:10.361Z,15.53
2022-12-31T00:42:11.971Z,16.30
2022-12-31T00:45:13.537Z,15.80
2022-12-31T00:48:15.095Z,12.00
2022-12-31T00:51:17.900Z,10.03
2022-12-31T00:54:19.536Z,8.83
2022-12-31T00:57:21.148Z,9.00
2022-12-31T01:00:22.837Z,10.57
2022-12-31T01:03:24.726Z,13.80
2022-12-31T01:06:26.383Z,11.27
2022-12-31T01:09:27.939Z,9.57
2022-12-31T01:12:29.521Z,12.67
2022-12-31T01:15:35.549Z,13.30
2022-12-31T01:18:37.417Z,12.43
2022-12-31T01:21:39.874Z,11.60
2022-12-31T01:24:41.599Z,8.57
2022-12-31T01:27:43.179Z,13.80
2022-12-31T01:30:44.756Z,14.67
2022-12-31T01:33:46.941Z,14.97
2022-12-31T01:36:48.556Z,13.40
2022-12-31T01:39:50.211Z,13.53
2022-12-31T01:42:58.141Z,13.00
2022-12-31T01:45:59.827Z,11.33
2022-12-31T01:49:30.945Z,11.50
2022-12-31T01:52:34.664Z,10.27
2022-12-31T01:55:44.085Z,10.83
2022-12-31T01:58:47.478Z,10.67
2022-12-31T02:01:52.788Z,13.80
2022-12-31T02:04:55.790Z,14.63
2022-12-31T02:07:57.500Z,12.63
2022-12-31T02:10:59.172Z,12.33
2022-12-31T02:14:03.704Z,14.97
2022-12-31T02:17:11.413Z,11.37
2022-12-31T02:20:27.978Z,12.97
2022-12-31T02:23:48.041Z,16.77
2022-12-31T02:27:08.054Z,17.37
2022-12-31T02:30:09.700Z,16.03
2022-12-31T02:33:23.197Z,19.50
2022-12-31T02:36:27.776Z,16.63
2022-12-31T02:39:30.032Z,15.10
2022-12-31T02:42:31.740Z,11.87
2022-12-31T02:45:44.788Z,11.30
2022-12-31T02:48:46.428Z,10.13
2022-12-31T02:51:51.102Z,11.03
2022-12-31T02:55:11.503Z,13.37
2022-12-31T02:58:13.153Z,17.47
2022-12-31T03:01:36.531Z,14.50
2022-12-31T03:04:38.684Z,18.20
2022-12-31T03:07:41.289Z,17.33
2022-12-31T03:10:43.009Z,11.33
2022-12-31T03:13:44.632Z,13.97
2022-12-31T03:16:46.277Z,15.03
2022-12-31T03:20:06.539Z,14.77
2022-12-31T03:23:10.139Z,14.07
2022-12-31T03:26:12.234Z,12.10
2022-12-31T03:29:13.878Z,14.23
2022-12-31T03:32:15.574Z,15.23
2022-12-31T03:35:19.277Z,16.40
2022-12-31T03:38:20.968Z,16.70
2022-12-31T03:41:22.633Z,16.83
2022-12-31T03:44:24.290Z,15.67
2022-12-31T03:47:26.056Z,19.03
2022-12-31T03:50:27.798Z,19.03
2022-12-31T03:53:29.392Z,23.10
2022-12-31T03:56:31.083Z,21.07
2022-12-31T03:59:32.783Z,19.37
2022-12-31T04:02:34.543Z,23.93
2022-12-31T04:05:36.295Z,20.23
2022-12-31T04:08:38.106Z,19.27
2022-12-31T04:11:39.795Z,20.17
2022-12-31T04:14:41.498Z,14.97
2022-12-31T04:17:43.119Z,16.03
2022-12-31T04:20:44.744Z,14.33
2022-12-31T04:23:46.371Z,16.67
2022-12-31T04:26:48.039Z,21.33
2022-12-31T04:29:49.667Z,20.10
2022-12-31T04:32:51.265Z,19.40
2022-12-31T04:35:52.869Z,20.30
2022-12-31T04:38:54.562Z,22.73
2022-12-31T04:41:56.164Z,21.97
2022-12-31T04:44:57.827Z,23.77
2022-12-31T04:47:59.425Z,18.37
2022-12-31T04:51:01.293Z,18.47
2022-12-31T04:54:02.968Z,23.60
2022-12-31T04:57:04.591Z,24.43
2022-12-31T05:00:06.568Z,23.23
2022-12-31T05:03:08.230Z,26.80
2022-12-31T05:06:14.518Z,22.27
2022-12-31T05:09:16.144Z,22.77
2022-12-31T05:12:17.802Z,18.57
2022-12-31T05:15:19.452Z,21.10
2022-12-31T05:18:21.069Z,21.57
2022-12-31T05:21:22.760Z,25.33
2022-12-31T05:24:43.310Z,23.47
2022-12-31T05:27:44.993Z,23.60
2022-12-31T05:30:48.900Z,22.83
2022-12-31T05:33:50.573Z,25.53
2022-12-31T05:36:52.246Z,27.60
2022-12-31T05:39:54.812Z,24.83
2022-12-31T05:42:56.474Z,23.07
2022-12-31T05:46:00.387Z,25.83
2022-12-31T05:49:02.043Z,23.43
2022-12-31T05:52:03.822Z,22.33
2022-12-31T05:55:05.671Z,17.13
2022-12-31T05:58:07.318Z,22.57
2022-12-31T06:01:08.966Z,23.50
2022-12-31T06:04:10.807Z,25.87
2022-12-31T06:07:12.523Z,21.60
2022-12-31T06:10:14.454Z,25.47
2022-12-31T06:13:16.109Z,28.27
2022-12-31T06:16:17.850Z,27.73
2022-12-31T06:19:19.671Z,25.87
2022-12-31T06:22:21.339Z,27.40
2022-12-31T06:25:23.085Z,27.77
2022-12-31T06:28:24.858Z,28.33
2022-12-31T06:31:26.556Z,27.83
2022-12-31T06:34:28.265Z,25.60
2022-12-31T06:37:29.933Z,30.90
2022-12-31T06:40:31.533Z,30.33
2022-12-31T06:43:34.509Z,33.83
2022-12-31T06:46:36.128Z,35.90
2022-12-31T06:49:37.927Z,32.67
2022-12-31T06:52:39.703Z,30.73
2022-12-31T06:55:42.229Z,29.63
2022-12-31T06:58:44.438Z,29.30
2022-12-31T07:01:50.571Z,22.00
2022-12-31T07:04:55.268Z,30.07
2022-12-31T07:08:05.951Z,26.80
2022-12-31T07:11:08.052Z,30.80
2022-12-31T07:14:15.800Z,26.93
2022-12-31T07:17:26.207Z,24.27
2022-12-31T07:20:28.125Z,21.33
2022-12-31T07:23:29.903Z,22.77
2022-12-31T07:26:43.692Z,33.53
2022-12-31T07:29:48.369Z,28.03
2022-12-31T07:33:28.350Z,31.50
2022-12-31T07:36:39.309Z,34.37
2022-12-31T07:39:40.897Z,32.37
2022-12-31T07:42:51.723Z,37.87
2022-12-31T07:46:00.000Z,31.90
2022-12-31T07:49:02.084Z,23.17
2022-12-31T07:52:03.838Z,15.50
2022-12-31T07:55:05.802Z,19.53
2022-12-31T07:58:15.874Z,41.30
2022-12-31T08:01:22.961Z,36.63
2022-12-31T08:04:29.071Z,41.10
2022-12-31T08:07:30.817Z,34.30
2022-12-31T08:10:38.716Z,30.30
2022-12-31T08:13:41.457Z,36.03
2022-12-31T08:16:43.506Z,32.50
2022-12-31T08:19:45.977Z,34.83
2022-12-31T08:22:54.489Z,36.67
2022-12-31T08:26:11.456Z,34.23
2022-12-31T08:29:13.108Z,32.47
2022-12-31T08:32:26.213Z,33.93
2022-12-31T08:35:27.902Z,33.57
2022-12-31T08:38:32.622Z,36.43
2022-12-31T08:41:43.422Z,35.73
2022-12-31T08:44:52.482Z,39.27
2022-12-31T08:48:01.050Z,36.77
2022-12-31T08:51:02.944Z,31.13
2022-12-31T08:54:04.724Z,41.83
2022-12-31T08:57:25.095Z,33.73
2022-12-31T09:00:27.121Z,31.90
2022-12-31T09:03:34.924Z,28.70
2022-12-31T09:06:41.721Z,29.43
2022-12-31T09:10:02.222Z,28.43
2022-12-31T09:13:11.072Z,30.17
2022-12-31T09:16:33.011Z,31.67
2022-12-31T09:19:35.735Z,43.13
2022-12-31T09:22:37.402Z,86.67
2022-12-31T09:25:44.533Z,53.17
2022-12-31T09:28:46.082Z,56.00
2022-12-31T09:31:47.778Z,43.43
2022-12-31T09:34:55.459Z,41.17
2022-12-31T09:38:11.104Z,46.70
2022-12-31T09:41:31.858Z,40.33
2022-12-31T09:44:42.645Z,28.40
2022-12-31T09:47:50.471Z,30.50
2022-12-31T09:51:04.388Z,30.40
2022-12-31T09:54:19.854Z,31.53
2022-12-31T09:57:41.813Z,15.33
2022-12-31T10:00:47.124Z,21.97
2022-12-31T10:04:05.713Z,20.80
2022-12-31T10:07:13.380Z,13.43
2022-12-31T10:10:18.904Z,20.27
2022-12-31T10:13:24.028Z,17.27
2022-12-31T10:16:44.200Z,27.13
2022-12-31T10:19:55.056Z,16.80
2022-12-31T10:23:19.361Z,18.67
2022-12-31T10:26:39.625Z,18.80
2022-12-31T10:29:41.237Z,15.60
2022-12-31T10:32:58.791Z,30.87
2022-12-31T10:36:08.832Z,19.67
2022-12-31T10:39:30.481Z,18.10
2022-12-31T10:42:38.964Z,17.43
2022-12-31T10:45:41.226Z,15.67
2022-12-31T10:49:02.926Z,16.43
2022-12-31T10:52:25.983Z,18.97
2022-12-31T10:55:46.571Z,12.30
2022-12-31T10:58:52.095Z,19.30
2022-12-31T11:02:22.318Z,26.70
2022-12-31T11:05:38.807Z,14.43
2022-12-31T11:09:06.777Z,12.57
2022-12-31T11:12:20.529Z,16.43
2022-12-31T11:15:22.195Z,15.00
2022-12-31T11:18:26.976Z,19.47
2022-12-31T11:21:41.792Z,23.33
2022-12-31T11:25:02.120Z,12.40
2022-12-31T11:28:03.783Z,14.13
2022-12-31T11:31:15.582Z,12.33
2022-12-31T11:34:17.255Z,9.57
2022-12-31T11:37:42.377Z,14.57
2022-12-31T11:41:04.351Z,10.83
2022-12-31T11:44:28.012Z,10.17
2022-12-31T11:47:56.528Z,7.30
2022-12-31T11:51:16.175Z,9.70
2022-12-31T11:54:32.927Z,9.53
2022-12-31T11:57:36.370Z,8.10
2022-12-31T12:00:38.693Z,8.63
2022-12-31T12:03:43.774Z,12.43
2022-12-31T12:06:46.100Z,9.73
2022-12-31T12:09:48.187Z,9.47
2022-12-31T12:12:50.116Z,13.93
2022-12-31T12:15:53.567Z,11.73
2022-12-31T12:19:05.717Z,10.50
2022-12-31T12:22:33.510Z,15.18
2022-12-31T12:25:42.810Z,12.53
2022-12-31T12:28:46.153Z,9.17
2022-12-31T12:32:14.053Z,7.07
2022-12-31T12:35:17.061Z,7.60
2022-12-31T12:38:20.384Z,12.67
2022-12-31T12:41:26.506Z,10.60
2022-12-31T12:44:28.167Z,7.93
2022-12-31T12:47:30.891Z,8.03
2022-12-31T12:50:38.745Z,7.83
2022-12-31T12:53:43.488Z,10.23
2022-12-31T12:57:00.146Z,6.73
2022-12-31T13:00:20.273Z,7.10
2022-12-31T13:04:00.043Z,6.87
2022-12-31T13:07:02.808Z,6.87
2022-12-31T13:10:14.029Z,9.63
2022-12-31T13:13:25.994Z,10.43
2022-12-31T13:16:39.939Z,8.57
2022-12-31T13:19:44.927Z,9.87
2022-12-31T13:22:50.295Z,10.00
2022-12-31T13:25:51.861Z,12.93
2022-12-31T13:28:54.652Z,10.37
2022-12-31T13:31:57.808Z,12.13
2022-12-31T13:35:05.479Z,11.53
2022-12-31T13:38:13.283Z,16.63
2022-12-31T13:41:27.099Z,17.23
2022-12-31T13:44:51.709Z,15.17
2022-12-31T13:47:55.747Z,18.20
2022-12-31T13:51:20.106Z,24.87
2022-12-31T13:54:36.886Z,13.87
2022-12-31T13:57:47.493Z,16.23
2022-12-31T14:01:08.157Z,11.93
2022-12-31T14:04:25.261Z,16.03
2022-12-31T14:07:40.399Z,12.80
2022-12-31T14:10:59.200Z,16.83
2022-12-31T14:14:19.794Z,23.63
2022-12-31T14:17:41.817Z,34.50
2022-12-31T14:20:54.851Z,27.30
2022-12-31T14:24:18.808Z,27.97
2022-12-31T14:27:27.653Z,27.70
2022-12-31T14:30:30.984Z,34.70
2022-12-31T14:33:49.825Z,48.90
2022-12-31T14:37:20.672Z,49.37
2022-12-31T14:40:28.812Z,42.83
2022-12-31T14:43:33.495Z,39.23
2022-12-31T14:46:53.820Z,33.90
2022-12-31T14:50:34.799Z,33.47
2022-12-31T14:53:36.484Z,50.93
2022-12-31T14:56:41.991Z,54.90
2022-12-31T14:59:57.191Z,42.63
2022-12-31T15:03:00.410Z,54.10
2022-12-31T15:06:07.224Z,109.23
2022-12-31T15:09:19.779Z,141.37
2022-12-31T15:12:30.825Z,122.87
2022-12-31T15:15:38.421Z,107.93
2022-12-31T15:18:49.394Z,94.77
2022-12-31T15:21:57.203Z,106.57
2022-12-31T15:25:01.014Z,99.97
2022-12-31T15:28:07.053Z,93.60
2022-12-31T15:31:17.447Z,95.77
2022-12-31T15:34:26.135Z,86.77
2022-12-31T15:37:36.846Z,79.23
2022-12-31T15:40:48.703Z,80.83
2022-12-31T15:44:13.658Z,79.77
2022-12-31T15:47:44.591Z,73.40
2022-12-31T15:50:46.629Z,77.20
2022-12-31T15:53:53.022Z,74.90
2022-12-31T15:56:54.837Z,71.10
2022-12-31T16:00:01.103Z,76.20
2022-12-31T16:03:02.965Z,75.67
2022-12-31T16:06:10.525Z,79.10
2022-12-31T16:09:26.307Z,80.33
2022-12-31T16:12:33.049Z,77.17
2022-12-31T16:15:36.931Z,86.27
2022-12-31T16:18:39.902Z,83.70
2022-12-31T16:21:46.057Z,67.23
2022-12-31T16:25:29.018Z,76.43
2022-12-31T16:28:20.044Z,76.27
2022-12-31T16:31:22.070Z,77.37
2022-12-31T16:34:25.677Z,56.10
2022-12-31T16:37:27.675Z,76.60
2022-12-31T16:40:29.826Z,89.03
2022-12-31T16:43:41.725Z,72.43
2022-12-31T16:46:44.418Z,64.00
2022-12-31T16:49:47.574Z,72.73
2022-12-31T16:52:50.816Z,91.90
2022-12-31T16:56:02.960Z,57.57
2022-12-31T16:59:06.853Z,58.00
2022-12-31T17:02:16.014Z,70.57
2022-12-31T17:05:21.412Z,84.17
2022-12-31T17:08:24.981Z,47.23
2022-12-31T17:11:32.795Z,58.27
2022-12-31T17:14:47.343Z,40.03
2022-12-31T17:17:50.496Z,51.53
2022-12-31T17:20:53.580Z,47.23
2022-12-31T17:23:56.998Z,42.43
2022-12-31T17:27:06.217Z,41.33
2022-12-31T17:30:19.347Z,49.43
2022-12-31T17:33:20.881Z,39.17
2022-12-31T17:36:23.684Z,38.80
2022-12-31T17:39:25.916Z,36.17
2022-12-31T17:42:28.087Z,36.90
2022-12-31T17:45:29.728Z,47.17
2022-12-31T17:48:31.426Z,46.87
2022-12-31T17:51:33.014Z,43.17
2022-12-31T17:54:34.839Z,43.37
2022-12-31T17:57:39.689Z,68.07
2022-12-31T18:00:41.314Z,56.97
2022-12-31T18:03:43.844Z,78.50
2022-12-31T18:06:45.623Z,47.60
2022-12-31T18:09:49.622Z,58.57
2022-12-31T18:12:51.587Z,57.00
2022-12-31T18:15:54.246Z,62.10
2022-12-31T18:18:57.414Z,45.50
2022-12-31T18:22:00.750Z,40.40
2022-12-31T18:25:02.801Z,60.67
2022-12-31T18:28:08.535Z,41.57
2022-12-31T18:31:21.504Z,53.30
2022-12-31T18:34:24.095Z,51.80
2022-12-31T18:37:28.258Z,50.50
2022-12-31T18:40:29.983Z,29.93
2022-12-31T18:43:31.804Z,60.97
2022-12-31T18:46:33.448Z,52.67
2022-12-31T18:49:36.956Z,44.63
2022-12-31T18:52:38.675Z,32.03
2022-12-31T18:55:41.789Z,34.70
2022-12-31T18:58:44.202Z,47.97
2022-12-31T19:01:45.937Z,32.57
2022-12-31T19:04:58.559Z,44.40
2022-12-31T19:08:00.570Z,35.77
2022-12-31T19:11:02.575Z,32.27
2022-12-31T19:14:12.226Z,37.40
2022-12-31T19:17:14.515Z,38.00
2022-12-31T19:20:16.293Z,43.53
2022-12-31T19:23:20.458Z,43.57
2022-12-31T19:26:24.169Z,47.63
2022-12-31T19:29:28.525Z,46.17
2022-12-31T19:32:33.750Z,28.03
2022-12-31T19:35:35.338Z,31.93
2022-12-31T19:38:37.022Z,31.97
2022-12-31T19:41:38.674Z,32.80
2022-12-31T19:44:40.312Z,31.50
2022-12-31T19:47:42.911Z,25.67
2022-12-31T19:50:49.116Z,33.33
2022-12-31T19:53:50.736Z,32.17
2022-12-31T19:56:54.748Z,30.50
2022-12-31T19:59:59.439Z,32.93
2022-12-31T20:03:01.262Z,39.33
2022-12-31T20:06:07.834Z,55.50
2022-12-31T20:09:09.415Z,58.30
2022-12-31T20:12:11.008Z,57.83
2022-12-31T20:15:12.749Z,45.80
2022-12-31T20:18:19.844Z,50.03
2022-12-31T20:21:23.158Z,55.43
2022-12-31T20:24:24.788Z,53.67
2022-12-31T20:27:26.435Z,46.37
2022-12-31T20:30:28.127Z,44.67
2022-12-31T20:33:30.616Z,49.43
2022-12-31T20:36:32.438Z,60.47
2022-12-31T20:39:34.127Z,57.93
2022-12-31T20:42:40.055Z,40.43
2022-12-31T20:45:41.791Z,29.93
2022-12-31T20:48:44.648Z,29.93
2022-12-31T20:51:51.969Z,27.97
2022-12-31T20:54:54.016Z,27.57
2022-12-31T20:57:55.632Z,25.67
2022-12-31T21:00:57.689Z,32.53
2022-12-31T21:04:05.337Z,37.77
2022-12-31T21:07:08.126Z,38.43
2022-12-31T21:10:13.659Z,27.73
2022-12-31T21:13:15.280Z,29.50
2022-12-31T21:16:17.367Z,32.67
2022-12-31T21:19:19.099Z,30.07
2022-12-31T21:22:23.078Z,35.90
2022-12-31T21:25:27.527Z,34.33
2022-12-31T21:28:29.181Z,43.97
2022-12-31T21:31:30.866Z,60.23
2022-12-31T21:34:32.716Z,48.33
2022-12-31T21:37:58.614Z,52.07
2022-12-31T21:41:04.795Z,55.70
2022-12-31T21:44:06.393Z,59.97
2022-12-31T21:47:36.535Z,58.27
2022-12-31T21:50:41.299Z,63.87
2022-12-31T21:53:42.925Z,76.30
2022-12-31T21:56:44.575Z,78.63
2022-12-31T22:00:39.849Z,84.17
2022-12-31T22:03:29.820Z,86.07
2022-12-31T22:06:32.348Z,84.97
2022-12-31T22:09:34.086Z,83.93
2022-12-31T22:12:35.705Z,69.43
2022-12-31T22:15:37.419Z,162.30
2022-12-31T22:18:39.674Z,123.00
2022-12-31T22:21:41.341Z,124.73
2022-12-31T22:24:42.992Z,140.03
2022-12-31T22:28:04.271Z,132.17
2022-12-31T22:31:06.568Z,104.47
2022-12-31T22:34:08.210Z,116.20
2022-12-31T22:37:35.697Z,120.43
2022-12-31T22:40:31.363Z,112.70
2022-12-31T22:43:33.453Z,102.67
2022-12-31T22:46:35.570Z,103.27
2022-12-31T22:49:37.216Z,95.70
2022-12-31T22:52:38.896Z,94.27
2022-12-31T22:55:42.435Z,104.93
2022-12-31T22:58:44.359Z,73.93
2022-12-31T23:01:46.305Z,90.43
2022-12-31T23:04:48.048Z,93.50
2022-12-31T23:07:49.725Z,59.13
2022-12-31T23:11:03.805Z,88.07
2022-12-31T23:14:24.940Z,70.37
2022-12-31T23:17:45.947Z,71.30
2022-12-31T23:21:05.997Z,86.90
2022-12-31T23:24:13.060Z,87.23
2022-12-31T23:27:19.877Z,82.77
2022-12-31T23:30:21.554Z,75.83
2022-12-31T23:33:24.813Z,65.87
2022-12-31T23:36:27.083Z,77.07
2022-12-31T23:39:29.240Z,72.67
2022-12-31T23:42:30.908Z,71.57
2022-12-31T23:45:33.685Z,68.43
2022-12-31T23:48:35.371Z,69.57
2022-12-31T23:51:37.259Z,65.37
2022-12-31T23:54:39.084Z,45.93
2022-12-31T23:57:40.784Z,41.67
