createdAt,value
2024-02-19T00:00:24.968Z,0.00
2024-02-19T00:01:24.931Z,0.00
2024-02-19T00:02:24.853Z,0.00
2024-02-19T00:03:25.104Z,0.00
2024-02-19T00:04:24.905Z,0.00
2024-02-19T00:05:24.872Z,0.00
2024-02-19T00:06:24.840Z,0.00
2024-02-19T00:07:24.880Z,0.00
2024-02-19T00:08:24.826Z,0.00
2024-02-19T00:09:24.812Z,0.00
2024-02-19T00:10:24.827Z,0.00
2024-02-19T00:11:24.777Z,0.00
2024-02-19T00:12:24.826Z,0.00
2024-02-19T00:13:24.839Z,0.00
2024-02-19T00:14:24.756Z,0.00
2024-02-19T00:15:24.736Z,0.00
2024-02-19T00:16:24.718Z,0.00
2024-02-19T00:17:24.733Z,0.00
2024-02-19T00:18:24.832Z,0.00
2024-02-19T00:19:24.895Z,0.00
2024-02-19T00:20:24.670Z,0.00
2024-02-19T00:21:24.656Z,0.00
2024-02-19T00:22:24.722Z,0.00
2024-02-19T00:23:24.642Z,0.00
2024-02-19T00:24:24.607Z,0.00
2024-02-19T00:25:24.699Z,0.00
2024-02-19T00:26:24.639Z,0.00
2024-02-19T00:27:24.603Z,0.00
2024-02-19T00:28:24.652Z,0.00
2024-02-19T00:29:24.633Z,0.00
2024-02-19T00:30:24.557Z,0.00
2024-02-19T00:31:24.618Z,0.00
2024-02-19T00:32:24.593Z,0.00
2024-02-19T00:33:24.781Z,0.00
2024-02-19T00:34:24.601Z,0.00
2024-02-19T00:35:24.621Z,0.00
2024-02-19T00:36:24.555Z,0.00
2024-02-19T00:37:24.693Z,0.00
2024-02-19T00:38:24.534Z,0.00
2024-02-19T00:39:24.513Z,0.00
2024-02-19T00:40:24.512Z,0.00
2024-02-19T00:41:24.507Z,0.00
2024-02-19T00:42:24.506Z,0.00
2024-02-19T00:43:24.420Z,0.00
2024-02-19T00:44:24.632Z,0.00
2024-02-19T00:45:24.500Z,0.00
2024-02-19T00:46:24.509Z,0.00
2024-02-19T00:47:24.401Z,0.00
2024-02-19T00:48:24.403Z,0.00
2024-02-19T00:49:24.522Z,0.00
2024-02-19T00:50:25.235Z,0.00
2024-02-19T00:51:24.352Z,0.00
2024-02-19T00:52:24.419Z,0.00
2024-02-19T00:53:24.320Z,0.00
2024-02-19T00:54:24.353Z,0.00
2024-02-19T00:55:24.324Z,0.00
2024-02-19T00:56:24.270Z,0.00
2024-02-19T00:57:24.292Z,0.00
2024-02-19T00:58:24.272Z,0.00
2024-02-19T00:59:24.248Z,0.00
2024-02-19T01:00:24.266Z,0.00
2024-02-19T01:01:24.285Z,0.00
2024-02-19T01:02:24.278Z,0.00
2024-02-19T01:03:24.251Z,0.00
2024-02-19T01:04:24.256Z,0.00
2024-02-19T01:05:24.284Z,0.00
2024-02-19T01:06:24.238Z,0.00
2024-02-19T01:07:24.237Z,0.00
2024-02-19T01:08:24.155Z,0.00
2024-02-19T01:09:24.170Z,0.00
2024-02-19T01:10:24.154Z,0.00
2024-02-19T01:11:24.136Z,0.00
2024-02-19T01:12:24.183Z,0.00
2024-02-19T01:13:24.130Z,0.00
2024-02-19T01:14:24.698Z,0.00
2024-02-19T01:15:24.108Z,0.00
2024-02-19T01:16:24.091Z,0.00
2024-02-19T01:17:24.102Z,0.00
2024-02-19T01:18:24.115Z,0.00
2024-02-19T01:19:24.125Z,0.00
2024-02-19T01:20:24.049Z,0.00
2024-02-19T01:21:24.028Z,0.00
2024-02-19T01:22:24.056Z,0.00
2024-02-19T01:23:24.002Z,0.00
2024-02-19T01:24:23.980Z,0.00
2024-02-19T01:25:24.047Z,0.00
2024-02-19T01:26:24.014Z,0.00
2024-02-19T01:27:23.944Z,0.00
2024-02-19T01:28:24.044Z,0.00
2024-02-19T01:29:23.928Z,0.00
2024-02-19T01:30:23.942Z,0.00
2024-02-19T01:31:24.041Z,0.00
2024-02-19T01:32:23.962Z,0.00
2024-02-19T01:33:23.930Z,0.00
2024-02-19T01:34:24.008Z,0.00
2024-02-19T01:35:23.887Z,0.00
2024-02-19T01:36:23.901Z,0.00
2024-02-19T01:37:23.880Z,0.00
2024-02-19T01:38:23.849Z,0.00
2024-02-19T01:39:23.854Z,0.00
2024-02-19T01:40:24.725Z,0.00
2024-02-19T01:41:23.814Z,0.00
2024-02-19T01:42:23.874Z,0.00
2024-02-19T01:43:23.846Z,0.00
2024-02-19T01:44:23.793Z,0.00
2024-02-19T01:45:23.770Z,0.00
2024-02-19T01:46:23.832Z,0.00
2024-02-19T01:47:23.802Z,0.00
2024-02-19T01:48:23.750Z,0.00
2024-02-19T01:49:23.892Z,0.00
2024-02-19T01:50:23.717Z,0.00
2024-02-19T01:51:23.720Z,0.00
2024-02-19T01:52:23.726Z,0.00
2024-02-19T01:53:23.677Z,0.00
2024-02-19T01:54:23.739Z,0.00
2024-02-19T01:55:23.686Z,0.00
2024-02-19T01:56:23.653Z,0.00
2024-02-19T01:57:23.664Z,0.00
2024-02-19T01:58:23.651Z,0.00
2024-02-19T01:59:23.612Z,0.00
2024-02-19T02:00:23.749Z,0.00
2024-02-19T02:01:23.640Z,0.00
2024-02-19T02:02:23.641Z,0.00
2024-02-19T02:03:23.751Z,0.00
2024-02-19T02:04:24.015Z,0.00
2024-02-19T02:05:23.559Z,0.00
2024-02-19T02:06:23.623Z,0.00
2024-02-19T02:07:23.575Z,0.00
2024-02-19T02:08:23.526Z,0.00
2024-02-19T02:09:23.513Z,0.00
2024-02-19T02:10:23.688Z,0.00
2024-02-19T02:11:23.519Z,0.00
2024-02-19T02:12:23.488Z,0.00
2024-02-19T02:13:23.593Z,0.00
2024-02-19T02:14:23.472Z,0.00
2024-02-19T02:15:23.514Z,0.00
2024-02-19T02:16:23.421Z,0.00
2024-02-19T02:17:23.421Z,0.00
2024-02-19T02:18:23.535Z,0.00
2024-02-19T02:19:23.537Z,0.00
2024-02-19T02:20:23.444Z,0.00
2024-02-19T02:21:23.377Z,0.00
2024-02-19T02:22:23.418Z,0.00
2024-02-19T02:23:23.415Z,0.00
2024-02-19T02:24:23.406Z,0.00
2024-02-19T02:25:23.441Z,0.00
2024-02-19T02:26:23.332Z,0.00
2024-02-19T02:27:23.387Z,0.00
2024-02-19T02:28:23.477Z,0.00
2024-02-19T02:29:23.305Z,0.00
2024-02-19T02:30:23.323Z,0.00
2024-02-19T02:31:23.438Z,0.00
2024-02-19T02:32:23.418Z,0.00
2024-02-19T02:33:23.426Z,0.00
2024-02-19T02:34:23.294Z,0.00
2024-02-19T02:35:23.233Z,0.00
2024-02-19T02:36:23.264Z,0.00
2024-02-19T02:37:23.300Z,0.00
2024-02-19T02:38:23.194Z,0.00
2024-02-19T02:39:23.222Z,0.00
2024-02-19T02:40:23.257Z,0.00
2024-02-19T02:41:23.157Z,0.00
2024-02-19T02:42:23.154Z,0.00
2024-02-19T02:43:23.161Z,0.00
2024-02-19T02:44:23.180Z,0.00
2024-02-19T02:45:23.146Z,0.00
2024-02-19T02:46:23.145Z,0.00
2024-02-19T02:47:23.124Z,0.00
2024-02-19T02:48:23.198Z,0.00
2024-02-19T02:49:23.153Z,0.00
2024-02-19T02:50:23.147Z,0.00
2024-02-19T02:51:23.050Z,0.00
2024-02-19T02:52:23.077Z,0.00
2024-02-19T02:53:23.078Z,0.00
2024-02-19T02:54:23.042Z,0.00
2024-02-19T02:55:23.107Z,0.00
2024-02-19T02:56:23.029Z,0.00
2024-02-19T02:57:23.021Z,0.00
2024-02-19T02:58:23.093Z,0.00
2024-02-19T02:59:23.042Z,0.00
2024-02-19T03:00:22.986Z,0.00
2024-02-19T03:01:23.195Z,0.00
2024-02-19T03:02:23.644Z,0.00
2024-02-19T03:03:22.959Z,0.00
2024-02-19T03:04:23.177Z,0.00
2024-02-19T03:05:22.934Z,0.00
2024-02-19T03:06:22.928Z,0.00
2024-02-19T03:07:23.026Z,0.00
2024-02-19T03:08:22.877Z,0.00
2024-02-19T03:09:22.965Z,0.00
2024-02-19T03:10:22.931Z,0.00
2024-02-19T03:11:22.933Z,0.00
2024-02-19T03:12:22.867Z,0.00
2024-02-19T03:13:22.860Z,0.00
2024-02-19T03:14:22.827Z,0.00
2024-02-19T03:15:22.804Z,0.00
2024-02-19T03:16:22.863Z,0.00
2024-02-19T03:17:22.804Z,0.00
2024-02-19T03:18:22.815Z,0.00
2024-02-19T03:19:22.881Z,0.00
2024-02-19T03:20:22.832Z,0.00
2024-02-19T03:21:22.751Z,0.00
2024-02-19T03:22:22.805Z,0.00
2024-02-19T03:23:22.724Z,0.00
2024-02-19T03:24:22.736Z,0.00
2024-02-19T03:25:22.757Z,0.00
2024-02-19T03:26:34.355Z,0.00
2024-02-19T03:27:22.711Z,0.00
2024-02-19T03:28:22.768Z,0.00
2024-02-19T03:29:22.710Z,0.00
2024-02-19T03:30:22.706Z,0.00
2024-02-19T03:31:22.659Z,0.00
2024-02-19T03:32:22.657Z,0.00
2024-02-19T03:33:22.703Z,0.00
2024-02-19T03:34:22.800Z,0.00
2024-02-19T03:35:22.596Z,0.00
2024-02-19T03:36:22.603Z,0.00
2024-02-19T03:37:22.738Z,0.00
2024-02-19T03:38:22.556Z,0.00
2024-02-19T03:39:22.534Z,0.00
2024-02-19T03:40:22.737Z,0.00
2024-02-19T03:41:22.521Z,0.00
2024-02-19T03:42:22.534Z,0.00
2024-02-19T03:43:22.566Z,0.00
2024-02-19T03:44:22.523Z,0.00
2024-02-19T03:45:22.484Z,0.00
2024-02-19T03:46:22.578Z,0.00
2024-02-19T03:47:22.475Z,0.00
2024-02-19T03:48:22.503Z,0.00
2024-02-19T03:49:22.501Z,0.00
2024-02-19T03:50:22.433Z,0.00
2024-02-19T03:51:22.416Z,0.00
2024-02-19T03:52:22.498Z,0.00
2024-02-19T03:53:22.436Z,0.00
2024-02-19T03:54:22.411Z,0.00
2024-02-19T03:55:22.420Z,0.00
2024-02-19T03:56:22.381Z,0.00
2024-02-19T03:57:22.361Z,0.00
2024-02-19T03:58:22.386Z,0.00
2024-02-19T03:59:22.665Z,0.00
2024-02-19T04:00:22.344Z,0.00
2024-02-19T04:01:22.349Z,0.00
2024-02-19T04:02:22.325Z,0.00
2024-02-19T04:03:22.312Z,0.00
2024-02-19T04:04:22.367Z,0.00
2024-02-19T04:05:22.293Z,0.00
2024-02-19T04:06:22.275Z,0.00
2024-02-19T04:07:22.358Z,0.00
2024-02-19T04:08:22.244Z,0.00
2024-02-19T04:09:22.257Z,0.00
2024-02-19T04:10:22.381Z,0.00
2024-02-19T04:11:22.296Z,0.00
2024-02-19T04:12:22.202Z,0.00
2024-02-19T04:13:22.293Z,0.00
2024-02-19T04:14:22.169Z,0.00
2024-02-19T04:15:22.220Z,0.00
2024-02-19T04:16:22.272Z,0.00
2024-02-19T04:17:22.156Z,0.00
2024-02-19T04:18:22.263Z,0.00
2024-02-19T04:19:22.199Z,0.00
2024-02-19T04:20:22.105Z,0.00
2024-02-19T04:21:22.078Z,0.00
2024-02-19T04:22:22.166Z,0.00
2024-02-19T04:23:22.080Z,0.00
2024-02-19T04:24:22.069Z,0.00
2024-02-19T04:25:22.105Z,0.00
2024-02-19T04:26:22.091Z,0.00
2024-02-19T04:27:22.040Z,0.00
2024-02-19T04:28:22.106Z,0.00
2024-02-19T04:29:22.029Z,0.00
2024-02-19T04:30:22.029Z,0.00
2024-02-19T04:31:22.016Z,0.00
2024-02-19T04:32:22.006Z,0.00
2024-02-19T04:33:22.011Z,0.00
2024-02-19T04:34:22.029Z,0.00
2024-02-19T04:35:21.972Z,0.00
2024-02-19T04:36:21.950Z,0.00
2024-02-19T04:37:22.023Z,0.00
2024-02-19T04:38:22.183Z,0.00
2024-02-19T04:39:21.976Z,0.00
2024-02-19T04:40:22.028Z,0.00
2024-02-19T04:41:21.933Z,0.00
2024-02-19T04:42:21.879Z,0.00
2024-02-19T04:43:21.959Z,0.00
2024-02-19T04:44:21.831Z,0.00
2024-02-19T04:45:21.853Z,0.00
2024-02-19T04:46:21.906Z,0.00
2024-02-19T04:47:21.846Z,0.00
2024-02-19T04:48:21.859Z,0.00
2024-02-19T04:49:21.879Z,0.00
2024-02-19T04:50:21.935Z,0.00
2024-02-19T04:51:21.799Z,0.00
2024-02-19T04:52:21.938Z,0.00
2024-02-19T04:53:21.800Z,0.00
2024-02-19T04:54:21.781Z,0.00
2024-02-19T04:55:21.875Z,0.00
2024-02-19T04:56:21.718Z,0.00
2024-02-19T04:57:21.723Z,0.00
2024-02-19T04:58:21.778Z,0.00
2024-02-19T04:59:21.812Z,0.00
2024-02-19T05:00:21.690Z,0.00
2024-02-19T05:01:21.817Z,0.00
2024-02-19T05:02:21.655Z,0.00
2024-02-19T05:03:21.646Z,0.00
2024-02-19T05:04:21.732Z,0.00
2024-02-19T05:05:21.970Z,0.00
2024-02-19T05:06:21.680Z,0.00
2024-02-19T05:07:21.661Z,0.00
2024-02-19T05:08:21.628Z,0.00
2024-02-19T05:09:21.624Z,0.00
2024-02-19T05:10:21.630Z,0.00
2024-02-19T05:11:21.575Z,0.00
2024-02-19T05:12:21.597Z,0.00
2024-02-19T05:13:21.574Z,0.00
2024-02-19T05:14:21.531Z,0.00
2024-02-19T05:15:21.534Z,0.00
2024-02-19T05:16:21.613Z,0.00
2024-02-19T05:17:21.585Z,0.00
2024-02-19T05:18:21.629Z,0.00
2024-02-19T05:19:21.604Z,0.00
2024-02-19T05:20:21.496Z,0.00
2024-02-19T05:21:21.450Z,0.00
2024-02-19T05:22:21.601Z,0.00
2024-02-19T05:23:21.442Z,0.00
2024-02-19T05:24:21.404Z,0.00
2024-02-19T05:25:21.497Z,0.00
2024-02-19T05:26:21.384Z,0.00
2024-02-19T05:27:21.428Z,0.00
2024-02-19T05:28:21.411Z,0.00
2024-02-19T05:29:21.369Z,0.00
2024-02-19T05:30:21.356Z,0.00
2024-02-19T05:31:21.387Z,0.00
2024-02-19T05:32:21.351Z,0.00
2024-02-19T05:33:21.467Z,0.00
2024-02-19T05:34:21.463Z,0.00
2024-02-19T05:35:21.358Z,0.00
2024-02-19T05:36:21.307Z,0.00
2024-02-19T05:37:21.395Z,0.00
2024-02-19T05:38:21.275Z,0.00
2024-02-19T05:39:21.261Z,0.00
2024-02-19T05:40:21.376Z,0.00
2024-02-19T05:41:21.242Z,0.00
2024-02-19T05:42:21.285Z,0.00
2024-02-19T05:43:21.340Z,0.00
2024-02-19T05:44:21.211Z,0.00
2024-02-19T05:45:21.180Z,0.00
2024-02-19T05:46:21.375Z,0.00
2024-02-19T05:47:21.194Z,0.00
2024-02-19T05:48:21.274Z,0.00
2024-02-19T05:49:21.236Z,0.00
2024-02-19T05:50:21.212Z,0.00
2024-02-19T05:51:21.154Z,0.00
2024-02-19T05:52:21.192Z,0.00
2024-02-19T05:53:21.098Z,0.00
2024-02-19T05:54:21.094Z,0.00
2024-02-19T05:55:21.170Z,0.00
2024-02-19T05:56:21.101Z,0.00
2024-02-19T05:57:21.056Z,0.00
2024-02-19T05:58:21.169Z,0.00
2024-02-19T05:59:21.069Z,0.00
2024-02-19T06:00:21.040Z,0.00
2024-02-19T06:01:21.135Z,0.00
2024-02-19T06:02:21.124Z,0.00
2024-02-19T06:03:20.995Z,0.00
2024-02-19T06:04:21.052Z,0.00
2024-02-19T06:05:20.993Z,0.00
2024-02-19T06:06:21.096Z,0.00
2024-02-19T06:07:20.975Z,0.00
2024-02-19T06:08:20.982Z,0.00
2024-02-19T06:09:20.896Z,1.00
2024-02-19T06:10:20.938Z,1.00
2024-02-19T06:11:20.864Z,1.00
2024-02-19T06:12:20.899Z,1.00
2024-02-19T06:13:20.849Z,1.00
2024-02-19T06:14:20.873Z,0.00
2024-02-19T06:15:20.815Z,2.00
2024-02-19T06:16:20.886Z,2.00
2024-02-19T06:17:20.780Z,1.00
2024-02-19T06:18:20.921Z,3.00
2024-02-19T06:19:21.055Z,3.00
2024-02-19T06:20:20.836Z,2.00
2024-02-19T06:21:20.759Z,2.00
2024-02-19T06:22:20.915Z,7.00
2024-02-19T06:23:20.742Z,5.00
2024-02-19T06:24:20.723Z,5.00
2024-02-19T06:25:20.829Z,5.00
2024-02-19T06:26:20.742Z,7.00
2024-02-19T06:27:20.763Z,9.00
2024-02-19T06:28:20.738Z,9.00
2024-02-19T06:29:20.653Z,8.00
2024-02-19T06:30:20.706Z,13.00
2024-02-19T06:31:20.742Z,11.00
2024-02-19T06:32:20.630Z,18.00
2024-02-19T06:33:20.681Z,21.00
2024-02-19T06:34:20.724Z,19.00
2024-02-19T06:35:20.696Z,22.00
2024-02-19T06:36:20.595Z,24.00
2024-02-19T06:37:20.651Z,24.00
2024-02-19T06:38:20.562Z,26.00
2024-02-19T06:39:20.566Z,36.00
2024-02-19T06:40:20.574Z,37.00
2024-02-19T06:41:20.562Z,47.00
2024-02-19T06:42:20.571Z,45.00
2024-02-19T06:43:20.571Z,58.00
2024-02-19T06:44:20.511Z,62.00
2024-02-19T06:45:20.511Z,64.00
2024-02-19T06:46:20.607Z,67.00
2024-02-19T06:47:20.499Z,73.00
2024-02-19T06:48:20.667Z,79.00
2024-02-19T06:49:20.491Z,86.00
2024-02-19T06:50:20.421Z,96.00
2024-02-19T06:51:20.456Z,98.00
2024-02-19T06:52:20.490Z,95.00
2024-02-19T06:53:20.449Z,90.00
2024-02-19T06:54:20.425Z,91.00
2024-02-19T06:55:20.534Z,89.00
2024-02-19T06:56:20.373Z,95.00
2024-02-19T06:57:20.371Z,100.00
2024-02-19T06:58:20.351Z,109.00
2024-02-19T06:59:20.380Z,127.00
2024-02-19T07:00:20.324Z,147.00
2024-02-19T07:01:20.426Z,161.00
2024-02-19T07:02:20.333Z,166.00
2024-02-19T07:03:20.317Z,231.00
2024-02-19T07:04:20.460Z,255.00
2024-02-19T07:05:20.422Z,206.00
2024-02-19T07:06:20.269Z,137.00
2024-02-19T07:07:20.280Z,150.00
2024-02-19T07:08:20.265Z,184.00
2024-02-19T07:09:20.230Z,195.00
2024-02-19T07:10:20.262Z,153.00
2024-02-19T07:11:20.262Z,125.00
2024-02-19T07:12:20.207Z,142.00
2024-02-19T07:13:20.273Z,154.00
2024-02-19T07:14:20.182Z,131.00
2024-02-19T07:15:20.172Z,160.00
2024-02-19T07:16:20.250Z,183.00
2024-02-19T07:17:20.143Z,230.00
2024-02-19T07:18:20.226Z,246.00
2024-02-19T07:19:20.191Z,237.00
2024-02-19T07:20:20.192Z,317.00
2024-02-19T07:21:20.158Z,335.00
2024-02-19T07:22:20.229Z,355.00
2024-02-19T07:23:20.086Z,391.00
2024-02-19T07:24:20.079Z,427.00
2024-02-19T07:25:21.971Z,478.00
2024-02-19T07:26:20.045Z,494.00
2024-02-19T07:27:20.047Z,517.00
2024-02-19T07:28:20.085Z,572.00
2024-02-19T07:29:20.039Z,553.00
2024-02-19T07:30:19.992Z,537.00
2024-02-19T07:31:20.047Z,516.00
2024-02-19T07:32:19.980Z,522.00
2024-02-19T07:33:20.051Z,524.00
2024-02-19T07:34:20.010Z,505.00
2024-02-19T07:35:20.012Z,487.00
2024-02-19T07:36:19.982Z,541.00
2024-02-19T07:37:19.993Z,549.00
2024-02-19T07:38:19.917Z,542.00
2024-02-19T07:39:19.897Z,601.00
2024-02-19T07:40:19.933Z,553.00
2024-02-19T07:41:19.914Z,548.00
2024-02-19T07:42:19.869Z,555.00
2024-02-19T07:43:19.948Z,593.00
2024-02-19T07:44:19.874Z,569.00
2024-02-19T07:45:19.864Z,500.00
2024-02-19T07:46:19.883Z,433.00
2024-02-19T07:47:19.827Z,338.00
2024-02-19T07:48:19.917Z,431.00
2024-02-19T07:49:19.983Z,520.00
2024-02-19T07:50:19.845Z,604.00
2024-02-19T07:51:19.806Z,716.00
2024-02-19T07:52:19.876Z,684.00
2024-02-19T07:53:19.759Z,532.00
2024-02-19T07:54:19.772Z,647.00
2024-02-19T07:55:19.775Z,781.00
2024-02-19T07:56:19.743Z,987.00
2024-02-19T07:57:19.728Z,967.00
2024-02-19T07:58:19.763Z,873.00
2024-02-19T07:59:19.719Z,880.00
2024-02-19T08:00:19.687Z,894.00
2024-02-19T08:01:19.796Z,923.00
2024-02-19T08:02:19.715Z,816.00
2024-02-19T08:03:19.678Z,1301.00
2024-02-19T08:04:19.825Z,972.00
2024-02-19T08:05:19.945Z,1642.00
2024-02-19T08:06:19.639Z,1723.00
2024-02-19T08:07:19.708Z,1688.00
2024-02-19T08:08:19.608Z,1859.00
2024-02-19T08:09:19.717Z,2000.00
2024-02-19T08:10:19.613Z,1583.00
2024-02-19T08:11:19.961Z,1775.00
2024-02-19T08:12:19.713Z,1344.00
2024-02-19T08:13:19.670Z,1838.00
2024-02-19T08:14:19.625Z,1700.00
2024-02-19T08:15:19.537Z,2008.00
2024-02-19T08:16:19.584Z,1566.00
2024-02-19T08:17:19.562Z,1521.00
2024-02-19T08:18:19.559Z,1078.00
2024-02-19T08:19:19.561Z,1510.00
2024-02-19T08:20:19.551Z,1096.00
2024-02-19T08:21:19.477Z,1379.00
2024-02-19T08:22:19.555Z,1033.00
2024-02-19T08:23:19.466Z,926.00
2024-02-19T08:24:19.423Z,1019.00
2024-02-19T08:25:19.465Z,994.00
2024-02-19T08:26:19.429Z,938.00
2024-02-19T08:27:19.396Z,1121.00
2024-02-19T08:28:19.475Z,1128.00
2024-02-19T08:29:19.359Z,962.00
2024-02-19T08:30:19.453Z,922.00
2024-02-19T08:31:19.461Z,972.00
2024-02-19T08:32:19.394Z,1007.00
2024-02-19T08:33:19.362Z,1097.00
2024-02-19T08:34:19.664Z,1164.00
2024-02-19T08:35:19.711Z,1156.00
2024-02-19T08:36:19.319Z,1142.00
2024-02-19T08:37:19.674Z,1078.00
2024-02-19T08:38:19.295Z,1134.00
2024-02-19T08:39:19.333Z,1208.00
2024-02-19T08:40:19.397Z,1220.00
2024-02-19T08:41:19.281Z,1181.00
2024-02-19T08:42:19.244Z,1216.00
2024-02-19T08:43:19.302Z,1265.00
2024-02-19T08:44:19.231Z,1266.00
2024-02-19T08:45:22.648Z,1285.00
2024-02-19T08:46:19.249Z,1322.00
2024-02-19T08:47:19.262Z,1279.00
2024-02-19T08:48:19.328Z,1403.00
2024-02-19T08:49:19.436Z,1428.00
2024-02-19T08:50:19.332Z,1362.00
2024-02-19T08:51:20.868Z,1396.00
2024-02-19T08:52:19.198Z,1375.00
2024-02-19T08:53:19.258Z,1376.00
2024-02-19T08:54:19.267Z,1282.00
2024-02-19T08:55:19.201Z,1197.00
2024-02-19T08:56:19.076Z,1272.00
2024-02-19T08:57:19.076Z,1293.00
2024-02-19T08:58:19.162Z,1581.00
2024-02-19T08:59:19.078Z,1534.00
2024-02-19T09:00:19.044Z,1366.00
2024-02-19T09:01:19.140Z,1437.00
2024-02-19T09:02:19.107Z,1328.00
2024-02-19T09:03:19.057Z,1470.00
2024-02-19T09:04:19.111Z,1530.00
2024-02-19T09:05:19.052Z,1563.00
2024-02-19T09:06:19.074Z,1951.00
2024-02-19T09:07:19.005Z,1575.00
2024-02-19T09:08:18.968Z,2176.00
2024-02-19T09:09:18.964Z,3207.00
2024-02-19T09:10:18.954Z,2630.00
2024-02-19T09:11:18.956Z,2474.00
2024-02-19T09:12:18.948Z,2225.00
2024-02-19T09:13:19.871Z,2847.00
2024-02-19T09:14:18.907Z,2364.00
2024-02-19T09:15:18.953Z,1484.00
2024-02-19T09:16:18.939Z,1667.00
2024-02-19T09:17:18.939Z,1938.00
2024-02-19T09:18:18.973Z,1679.00
2024-02-19T09:19:18.925Z,2041.00
2024-02-19T09:20:18.860Z,1884.00
2024-02-19T09:21:18.829Z,1742.00
2024-02-19T09:22:18.938Z,1590.00
2024-02-19T09:23:18.812Z,1551.00
2024-02-19T09:24:18.787Z,1555.00
2024-02-19T09:25:18.808Z,1611.00
2024-02-19T09:26:18.757Z,2093.00
2024-02-19T09:27:18.767Z,1914.00
2024-02-19T09:28:18.766Z,2126.00
2024-02-19T09:29:18.774Z,1957.00
2024-02-19T09:30:18.760Z,1912.00
2024-02-19T09:31:18.778Z,2091.00
2024-02-19T09:32:18.727Z,2184.00
2024-02-19T09:33:18.796Z,2222.00
2024-02-19T09:34:18.834Z,2637.00
2024-02-19T09:35:18.881Z,2183.00
2024-02-19T09:36:18.669Z,2074.00
2024-02-19T09:37:18.674Z,2135.00
2024-02-19T09:38:18.685Z,2230.00
2024-02-19T09:39:18.644Z,2045.00
2024-02-19T09:40:18.721Z,1653.00
2024-02-19T09:41:18.626Z,1699.00
2024-02-19T09:42:18.620Z,1684.00
2024-02-19T09:43:18.679Z,2122.00
2024-02-19T09:44:18.606Z,2155.00
2024-02-19T09:45:18.607Z,2069.00
2024-02-19T09:46:18.601Z,1826.00
2024-02-19T09:47:18.558Z,1824.00
2024-02-19T09:48:18.540Z,1916.00
2024-02-19T09:49:18.604Z,2492.00
2024-02-19T09:50:18.617Z,2295.00
2024-02-19T09:51:29.260Z,2407.00
2024-02-19T09:52:18.564Z,2172.00
2024-02-19T09:53:18.495Z,1785.00
2024-02-19T09:54:18.535Z,1998.00
2024-02-19T09:55:18.534Z,1945.00
2024-02-19T09:56:18.486Z,2020.00
2024-02-19T09:57:18.441Z,1763.00
2024-02-19T09:58:18.492Z,1652.00
2024-02-19T09:59:18.452Z,1841.00
2024-02-19T10:00:18.434Z,1419.00
2024-02-19T10:01:18.481Z,2308.00
2024-02-19T10:02:18.405Z,1780.00
2024-02-19T10:03:18.381Z,1862.00
2024-02-19T10:04:18.477Z,2163.00
2024-02-19T10:05:18.522Z,2162.00
2024-02-19T10:06:18.500Z,2024.00
2024-02-19T10:07:18.476Z,1921.00
2024-02-19T10:08:18.357Z,2023.00
2024-02-19T10:09:18.341Z,1857.00
2024-02-19T10:10:18.364Z,2180.00
2024-02-19T10:11:18.348Z,2119.00
2024-02-19T10:12:18.291Z,2406.00
2024-02-19T10:13:18.324Z,2652.00
2024-02-19T10:14:18.269Z,2306.00
2024-02-19T10:15:18.246Z,2231.00
2024-02-19T10:16:18.286Z,2532.00
2024-02-19T10:17:18.265Z,2324.00
2024-02-19T10:18:18.315Z,2375.00
2024-02-19T10:19:18.276Z,2507.00
2024-02-19T10:20:18.203Z,2467.00
2024-02-19T10:21:18.197Z,2078.00
2024-02-19T10:22:18.457Z,2770.00
2024-02-19T10:23:18.888Z,2800.00
2024-02-19T10:24:18.188Z,2610.00
2024-02-19T10:25:18.207Z,2456.00
2024-02-19T10:26:18.125Z,2638.00
2024-02-19T10:27:18.145Z,2649.00
2024-02-19T10:28:18.168Z,2733.00
2024-02-19T10:29:18.096Z,2622.00
2024-02-19T10:30:18.149Z,2323.00
2024-02-19T10:31:18.205Z,2419.00
2024-02-19T10:32:18.107Z,2381.00
2024-02-19T10:33:18.157Z,2294.00
2024-02-19T10:34:18.330Z,2173.00
2024-02-19T10:35:18.060Z,2304.00
2024-02-19T10:36:18.056Z,2126.00
2024-02-19T10:37:18.081Z,2172.00
2024-02-19T10:38:18.019Z,2230.00
2024-02-19T10:39:18.753Z,2153.00
2024-02-19T10:40:18.006Z,2254.00
2024-02-19T10:41:18.000Z,2133.00
2024-02-19T10:42:17.997Z,2092.00
2024-02-19T10:43:17.985Z,2102.00
2024-02-19T10:44:17.954Z,1999.00
2024-02-19T10:45:17.931Z,2009.00
2024-02-19T10:46:17.992Z,2028.00
2024-02-19T10:47:17.920Z,1988.00
2024-02-19T10:48:17.965Z,1950.00
2024-02-19T10:49:18.029Z,1795.00
2024-02-19T10:50:17.962Z,1872.00
2024-02-19T10:51:17.886Z,1904.00
2024-02-19T10:52:17.919Z,2243.00
2024-02-19T10:53:17.898Z,2106.00
2024-02-19T10:54:17.869Z,1878.00
2024-02-19T10:55:22.812Z,2043.00
2024-02-19T10:56:17.892Z,1901.00
2024-02-19T10:57:17.812Z,1982.00
2024-02-19T10:58:18.236Z,2045.00
2024-02-19T10:59:17.804Z,1962.00
2024-02-19T11:00:17.771Z,2307.00
2024-02-19T11:01:20.550Z,2376.00
2024-02-19T11:02:17.946Z,2445.00
2024-02-19T11:03:17.800Z,2377.00
2024-02-19T11:04:18.118Z,2488.00
2024-02-19T11:05:17.760Z,2587.00
2024-02-19T11:06:17.875Z,2615.00
2024-02-19T11:07:17.725Z,2602.00
2024-02-19T11:08:17.700Z,2569.00
2024-02-19T11:09:28.038Z,2386.00
2024-02-19T11:10:17.755Z,2237.00
2024-02-19T11:11:17.682Z,2301.00
2024-02-19T11:12:17.666Z,2523.00
2024-02-19T11:13:17.639Z,2743.00
2024-02-19T11:14:17.621Z,2454.00
2024-02-19T11:15:17.652Z,2540.00
2024-02-19T11:16:17.736Z,2763.00
2024-02-19T11:17:17.609Z,2318.00
2024-02-19T11:18:17.690Z,2880.00
2024-02-19T11:19:17.607Z,2775.00
2024-02-19T11:20:17.618Z,2465.00
2024-02-19T11:21:17.549Z,2360.00
2024-02-19T11:22:17.637Z,2133.00
2024-02-19T11:23:17.772Z,1919.00
2024-02-19T11:24:17.549Z,2165.00
2024-02-19T11:25:17.514Z,2011.00
2024-02-19T11:26:17.501Z,2359.00
2024-02-19T11:27:17.522Z,2405.00
2024-02-19T11:28:17.567Z,2138.00
2024-02-19T11:29:17.462Z,1899.00
2024-02-19T11:30:17.453Z,2052.00
2024-02-19T11:31:17.564Z,2714.00
2024-02-19T11:32:17.432Z,2372.00
2024-02-19T11:33:17.881Z,2480.00
2024-02-19T11:34:17.445Z,2337.00
2024-02-19T11:35:17.451Z,1763.00
2024-02-19T11:36:17.401Z,2175.00
2024-02-19T11:37:17.522Z,1811.00
2024-02-19T11:38:17.412Z,2097.00
2024-02-19T11:39:17.383Z,1546.00
2024-02-19T11:40:17.401Z,2049.00
2024-02-19T11:41:17.354Z,2192.00
2024-02-19T11:42:18.067Z,1766.00
2024-02-19T11:43:17.357Z,1631.00
2024-02-19T11:44:17.323Z,1814.00
2024-02-19T11:45:17.337Z,1981.00
2024-02-19T11:46:17.440Z,1688.00
2024-02-19T11:47:17.715Z,2259.00
2024-02-19T11:48:17.355Z,2844.00
2024-02-19T11:49:17.366Z,1915.00
2024-02-19T11:50:17.382Z,1784.00
2024-02-19T11:51:17.279Z,2781.00
2024-02-19T11:52:17.347Z,2296.00
2024-02-19T11:53:17.244Z,1481.00
2024-02-19T11:54:17.190Z,1879.00
2024-02-19T11:55:17.230Z,2453.00
2024-02-19T11:56:17.230Z,2734.00
2024-02-19T11:57:17.200Z,2561.00
2024-02-19T11:58:17.194Z,2533.00
2024-02-19T11:59:17.153Z,2016.00
2024-02-19T12:00:17.167Z,2462.00
2024-02-19T12:01:17.238Z,1820.00
2024-02-19T12:02:17.231Z,1924.00
2024-02-19T12:03:17.137Z,2483.00
2024-02-19T12:04:17.135Z,2457.00
2024-02-19T12:05:17.145Z,2062.00
2024-02-19T12:06:17.172Z,2010.00
2024-02-19T12:07:17.146Z,2065.00
2024-02-19T12:08:17.072Z,2258.00
2024-02-19T12:09:17.071Z,2704.00
2024-02-19T12:10:17.134Z,2671.00
2024-02-19T12:11:17.089Z,2878.00
2024-02-19T12:12:17.020Z,2572.00
2024-02-19T12:13:17.067Z,2896.00
2024-02-19T12:14:16.998Z,2016.00
2024-02-19T12:15:17.018Z,1754.00
2024-02-19T12:16:17.041Z,2003.00
2024-02-19T12:17:16.946Z,1821.00
2024-02-19T12:18:17.058Z,1161.00
2024-02-19T12:19:17.008Z,1383.00
2024-02-19T12:20:17.161Z,859.00
2024-02-19T12:21:16.972Z,765.00
2024-02-19T12:22:16.955Z,1164.00
2024-02-19T12:23:16.932Z,2035.00
2024-02-19T12:24:16.893Z,2618.00
2024-02-19T12:25:16.933Z,2859.00
2024-02-19T12:26:17.008Z,2091.00
2024-02-19T12:27:16.866Z,1952.00
2024-02-19T12:28:16.938Z,1311.00
2024-02-19T12:29:16.826Z,681.00
2024-02-19T12:30:16.886Z,1237.00
2024-02-19T12:31:16.843Z,1022.00
2024-02-19T12:32:16.868Z,1303.00
2024-02-19T12:33:16.935Z,1458.00
2024-02-19T12:34:16.878Z,1693.00
2024-02-19T12:35:16.899Z,1627.00
2024-02-19T12:36:16.828Z,1383.00
2024-02-19T12:37:16.835Z,2053.00
2024-02-19T12:38:16.793Z,1785.00
2024-02-19T12:39:16.744Z,1994.00
2024-02-19T12:40:16.750Z,1793.00
2024-02-19T12:41:16.697Z,1959.00
2024-02-19T12:42:16.730Z,2004.00
2024-02-19T12:43:16.726Z,2043.00
2024-02-19T12:44:16.696Z,2071.00
2024-02-19T12:45:16.700Z,2180.00