createdAt,value
2023-03-23T00:00:28.937Z,0.00
2023-03-23T00:00:57.918Z,0.00
2023-03-23T00:01:27.857Z,0.00
2023-03-23T00:01:57.997Z,0.00
2023-03-23T00:02:29.730Z,0.00
2023-03-23T00:02:59.991Z,0.00
2023-03-23T00:03:31.642Z,0.00
2023-03-23T00:04:01.963Z,0.00
2023-03-23T00:04:33.602Z,0.00
2023-03-23T00:05:05.194Z,0.00
2023-03-23T00:05:36.204Z,0.00
2023-03-23T00:06:06.938Z,0.00
2023-03-23T00:06:37.609Z,0.00
2023-03-23T00:07:07.933Z,0.00
2023-03-23T00:07:39.695Z,0.00
2023-03-23T00:08:09.940Z,0.00
2023-03-23T00:08:42.177Z,0.00
2023-03-23T00:09:11.979Z,0.00
2023-03-23T00:09:43.705Z,0.00
2023-03-23T00:10:15.500Z,0.00
2023-03-23T00:10:45.655Z,0.00
2023-03-23T00:11:16.011Z,0.00
2023-03-23T00:11:47.620Z,0.00
2023-03-23T00:12:17.958Z,0.00
2023-03-23T00:12:50.030Z,0.00
2023-03-23T00:13:19.909Z,0.00
2023-03-23T00:13:51.611Z,0.00
2023-03-23T00:14:21.958Z,0.00
2023-03-23T00:14:53.720Z,0.00
2023-03-23T00:15:26.270Z,0.00
2023-03-23T00:15:55.685Z,0.00
2023-03-23T00:16:26.256Z,0.00
2023-03-23T00:16:57.618Z,0.00
2023-03-23T00:17:27.959Z,0.00
2023-03-23T00:17:59.643Z,0.00
2023-03-23T00:18:30.173Z,0.00
2023-03-23T00:19:01.611Z,0.00
2023-03-23T00:19:32.611Z,0.00
2023-03-23T00:20:03.706Z,0.00
2023-03-23T00:20:40.697Z,0.00
2023-03-23T00:21:05.713Z,0.00
2023-03-23T00:21:36.033Z,0.00
2023-03-23T00:22:08.242Z,0.00
2023-03-23T00:22:37.993Z,0.00
2023-03-23T00:23:09.603Z,0.00
2023-03-23T00:23:40.199Z,0.00
2023-03-23T00:24:11.665Z,0.00
2023-03-23T00:24:42.219Z,0.00
2023-03-23T00:25:14.139Z,0.00
2023-03-23T00:25:44.922Z,0.00
2023-03-23T00:26:15.871Z,0.00
2023-03-23T00:26:48.000Z,0.00
2023-03-23T00:27:17.607Z,0.00
2023-03-23T00:27:47.934Z,0.00
2023-03-23T00:28:19.631Z,0.00
2023-03-23T00:28:49.984Z,0.00
2023-03-23T00:29:21.616Z,0.00
2023-03-23T00:29:51.970Z,0.00
2023-03-23T00:30:24.601Z,0.00
2023-03-23T00:30:54.990Z,0.00
2023-03-23T00:31:25.646Z,0.00
2023-03-23T00:31:55.898Z,0.00
2023-03-23T00:32:27.719Z,0.00
2023-03-23T00:32:58.325Z,0.00
2023-03-23T00:33:29.707Z,0.00
2023-03-23T00:33:59.935Z,0.00
2023-03-23T00:34:31.809Z,0.00
2023-03-23T00:35:02.570Z,0.00
2023-03-23T00:35:34.284Z,0.00
2023-03-23T00:36:05.091Z,0.00
2023-03-23T00:36:35.643Z,0.00
2023-03-23T00:37:06.234Z,0.00
2023-03-23T00:37:37.606Z,0.00
2023-03-23T00:38:07.909Z,0.00
2023-03-23T00:38:39.750Z,0.00
2023-03-23T00:39:09.927Z,0.00
2023-03-23T00:39:41.761Z,0.00
2023-03-23T00:40:12.422Z,0.00
2023-03-23T00:40:47.015Z,0.00
2023-03-23T00:41:14.904Z,0.00
2023-03-23T00:41:45.654Z,0.00
2023-03-23T00:42:15.978Z,0.00
2023-03-23T00:42:47.627Z,0.00
2023-03-23T00:43:17.951Z,0.00
2023-03-23T00:43:49.716Z,0.00
2023-03-23T00:44:22.804Z,0.00
2023-03-23T00:44:53.124Z,0.00
2023-03-23T00:45:22.779Z,0.00
2023-03-23T00:45:53.804Z,0.00
2023-03-23T00:46:24.904Z,0.00
2023-03-23T00:46:55.631Z,0.00
2023-03-23T00:47:26.369Z,0.00
2023-03-23T00:47:57.584Z,0.00
2023-03-23T00:48:27.923Z,0.00
2023-03-23T00:49:00.460Z,0.00
2023-03-23T00:49:29.990Z,0.00
2023-03-23T00:50:02.286Z,0.00
2023-03-23T00:50:38.632Z,0.00
2023-03-23T00:51:03.735Z,0.00
2023-03-23T00:51:35.001Z,0.00
2023-03-23T00:52:05.554Z,0.00
2023-03-23T00:52:35.938Z,0.00
2023-03-23T00:53:07.786Z,0.00
2023-03-23T00:53:37.934Z,0.00
2023-03-23T00:54:09.626Z,0.00
2023-03-23T00:54:40.086Z,0.00
2023-03-23T00:55:11.434Z,0.00
2023-03-23T00:55:42.118Z,0.00
2023-03-23T00:56:13.621Z,0.00
2023-03-23T00:56:44.941Z,0.00
2023-03-23T00:57:15.642Z,0.00
2023-03-23T00:57:46.202Z,0.00
2023-03-23T00:58:17.713Z,0.00
2023-03-23T00:58:47.939Z,0.00
2023-03-23T00:59:19.667Z,0.00
2023-03-23T00:59:50.405Z,0.00
2023-03-23T01:00:23.446Z,0.00
2023-03-23T01:00:55.720Z,0.00
2023-03-23T01:01:23.715Z,0.00
2023-03-23T01:01:54.910Z,0.00
2023-03-23T01:02:25.608Z,0.00
2023-03-23T01:02:55.880Z,0.00
2023-03-23T01:03:27.591Z,0.00
2023-03-23T01:03:58.103Z,0.00
2023-03-23T01:04:29.645Z,0.00
2023-03-23T01:05:00.028Z,0.00
2023-03-23T01:05:32.189Z,0.00
2023-03-23T01:06:01.918Z,0.00
2023-03-23T01:06:33.970Z,0.00
2023-03-23T01:07:04.951Z,0.00
2023-03-23T01:07:36.434Z,0.00
2023-03-23T01:08:06.297Z,0.00
2023-03-23T01:08:37.620Z,0.00
2023-03-23T01:09:07.964Z,0.00
2023-03-23T01:09:39.654Z,0.00
2023-03-23T01:10:10.494Z,0.00
2023-03-23T01:10:42.083Z,0.00
2023-03-23T01:11:11.906Z,0.00
2023-03-23T01:11:43.625Z,0.00
2023-03-23T01:12:15.134Z,0.00
2023-03-23T01:12:45.634Z,0.00
2023-03-23T01:13:16.458Z,0.00
2023-03-23T01:13:48.048Z,0.00
2023-03-23T01:14:17.910Z,0.00
2023-03-23T01:14:49.653Z,0.00
2023-03-23T01:15:20.943Z,0.00
2023-03-23T01:15:52.272Z,0.00
2023-03-23T01:16:21.941Z,0.00
2023-03-23T01:16:53.703Z,0.00
2023-03-23T01:17:24.924Z,0.00
2023-03-23T01:17:55.799Z,0.00
2023-03-23T01:18:34.004Z,0.00
2023-03-23T01:18:58.214Z,0.00
2023-03-23T01:19:27.919Z,0.00
2023-03-23T01:20:01.638Z,0.00
2023-03-23T01:20:37.320Z,0.00
2023-03-23T01:21:01.651Z,0.00
2023-03-23T01:21:31.928Z,0.00
2023-03-23T01:22:03.697Z,0.00
2023-03-23T01:22:35.446Z,0.00
2023-03-23T01:23:05.596Z,0.00
2023-03-23T01:23:36.009Z,0.00
2023-03-23T01:24:07.606Z,0.00
2023-03-23T01:24:37.946Z,0.00
2023-03-23T01:25:10.191Z,0.00
2023-03-23T01:25:40.217Z,0.00
2023-03-23T01:26:11.631Z,0.00
2023-03-23T01:26:42.391Z,0.00
2023-03-23T01:27:13.687Z,0.00
2023-03-23T01:27:44.899Z,0.00
2023-03-23T01:28:15.645Z,0.00
2023-03-23T01:28:46.367Z,0.00
2023-03-23T01:29:17.653Z,0.00
2023-03-23T01:29:47.964Z,0.00
2023-03-23T01:30:20.650Z,0.00
2023-03-23T01:30:50.255Z,0.00
2023-03-23T01:31:21.615Z,0.00
2023-03-23T01:31:51.952Z,0.00
2023-03-23T01:32:23.602Z,0.00
2023-03-23T01:32:54.980Z,0.00
2023-03-23T01:33:25.971Z,0.00
2023-03-23T01:33:55.996Z,0.00
2023-03-23T01:34:27.622Z,0.00
2023-03-23T01:34:57.916Z,0.00
2023-03-23T01:35:30.255Z,0.00
2023-03-23T01:35:59.971Z,0.00
2023-03-23T01:36:31.622Z,0.00
2023-03-23T01:37:01.878Z,0.00
2023-03-23T01:37:33.610Z,0.00
2023-03-23T01:38:05.077Z,0.00
2023-03-23T01:38:35.614Z,0.00
2023-03-23T01:39:06.257Z,0.00
2023-03-23T01:39:37.789Z,0.00
2023-03-23T01:40:09.279Z,0.00
2023-03-23T01:40:40.401Z,0.00
2023-03-23T01:41:09.921Z,0.00
2023-03-23T01:41:41.672Z,0.00
2023-03-23T01:42:11.931Z,0.00
2023-03-23T01:42:43.601Z,0.00
2023-03-23T01:43:14.966Z,0.00
2023-03-23T01:43:45.626Z,0.00
2023-03-23T01:44:15.966Z,0.00
2023-03-23T01:44:47.649Z,0.00
2023-03-23T01:45:19.085Z,0.00
2023-03-23T01:45:49.793Z,0.00
2023-03-23T01:46:19.935Z,0.00
2023-03-23T01:46:52.170Z,0.00
2023-03-23T01:47:21.987Z,0.00
2023-03-23T01:47:53.616Z,0.00
2023-03-23T01:48:25.052Z,0.00
2023-03-23T01:48:55.612Z,0.00
2023-03-23T01:49:26.330Z,0.00
2023-03-23T01:49:57.609Z,0.00
2023-03-23T01:50:28.443Z,0.00
2023-03-23T01:50:59.857Z,0.00
2023-03-23T01:51:40.072Z,0.00
2023-03-23T01:52:01.711Z,0.00
2023-03-23T01:52:31.965Z,0.00
2023-03-23T01:53:03.763Z,0.00
2023-03-23T01:53:35.151Z,0.00
2023-03-23T01:54:05.686Z,0.00
2023-03-23T01:54:35.900Z,0.00
2023-03-23T01:55:07.409Z,0.00
2023-03-23T01:55:37.893Z,0.00
2023-03-23T01:56:09.648Z,0.00
2023-03-23T01:56:39.887Z,0.00
2023-03-23T01:57:11.640Z,0.00
2023-03-23T01:57:42.091Z,0.00
2023-03-23T01:58:13.596Z,0.00
2023-03-23T01:58:45.106Z,0.00
2023-03-23T01:59:15.633Z,0.00
2023-03-23T01:59:46.208Z,0.00
2023-03-23T02:00:19.994Z,0.00
2023-03-23T02:00:52.225Z,0.00
2023-03-23T02:01:19.630Z,0.00
2023-03-23T02:01:49.989Z,0.00
2023-03-23T02:02:21.598Z,0.00
2023-03-23T02:02:51.965Z,0.00
2023-03-23T02:03:23.592Z,0.00
2023-03-23T02:03:54.940Z,0.00
2023-03-23T02:04:25.609Z,0.00
2023-03-23T02:04:55.922Z,0.00
2023-03-23T02:05:28.073Z,0.00
2023-03-23T02:05:58.013Z,0.00
2023-03-23T02:06:29.686Z,0.00
2023-03-23T02:07:00.710Z,0.00
2023-03-23T02:07:31.613Z,0.00
2023-03-23T02:08:01.925Z,0.00
2023-03-23T02:08:33.616Z,0.00
2023-03-23T02:09:10.637Z,0.00
2023-03-23T02:09:35.653Z,0.00
2023-03-23T02:10:06.795Z,0.00
2023-03-23T02:10:37.612Z,0.00
2023-03-23T02:11:08.007Z,0.00
2023-03-23T02:11:39.700Z,0.00
2023-03-23T02:12:09.931Z,0.00
2023-03-23T02:12:41.639Z,0.00
2023-03-23T02:13:12.776Z,0.00
2023-03-23T02:13:44.040Z,0.00
2023-03-23T02:14:14.912Z,0.00
2023-03-23T02:14:45.603Z,0.00
2023-03-23T02:15:16.857Z,0.00
2023-03-23T02:15:47.671Z,0.00
2023-03-23T02:16:17.924Z,0.00
2023-03-23T02:16:49.775Z,0.00
2023-03-23T02:17:20.053Z,0.00
2023-03-23T02:17:51.571Z,0.00
2023-03-23T02:18:21.936Z,0.00
2023-03-23T02:18:53.573Z,0.00
2023-03-23T02:19:24.925Z,0.00
2023-03-23T02:19:55.612Z,0.00
2023-03-23T02:20:36.398Z,0.00
2023-03-23T02:20:57.611Z,0.00
2023-03-23T02:21:27.955Z,0.00
2023-03-23T02:21:59.756Z,0.00
2023-03-23T02:22:30.093Z,0.00
2023-03-23T02:23:01.606Z,0.00
2023-03-23T02:23:31.969Z,0.00
2023-03-23T02:24:03.740Z,0.00
2023-03-23T02:24:35.474Z,0.00
2023-03-23T02:25:08.018Z,0.00
2023-03-23T02:25:35.903Z,0.00
2023-03-23T02:26:07.593Z,0.00
2023-03-23T02:26:37.889Z,0.00
2023-03-23T02:27:10.483Z,0.00
2023-03-23T02:27:39.967Z,0.00
2023-03-23T02:28:11.673Z,0.00
2023-03-23T02:28:41.918Z,0.00
2023-03-23T02:29:13.797Z,0.00
2023-03-23T02:29:45.756Z,0.00
2023-03-23T02:30:16.429Z,0.00
2023-03-23T02:30:46.261Z,0.00
2023-03-23T02:31:17.597Z,0.00
2023-03-23T02:31:47.901Z,0.00
2023-03-23T02:32:20.653Z,0.00
2023-03-23T02:32:49.914Z,0.00
2023-03-23T02:33:21.630Z,0.00
2023-03-23T02:33:52.584Z,0.00
2023-03-23T02:34:23.583Z,0.00
2023-03-23T02:34:54.937Z,0.00
2023-03-23T02:35:26.146Z,0.00
2023-03-23T02:35:55.963Z,0.00
2023-03-23T02:36:27.587Z,0.00
2023-03-23T02:36:57.893Z,0.00
2023-03-23T02:37:29.821Z,0.00
2023-03-23T02:38:00.382Z,0.00
2023-03-23T02:38:31.619Z,0.00
2023-03-23T02:39:02.422Z,0.00
2023-03-23T02:39:33.627Z,0.00
2023-03-23T02:40:05.760Z,0.00
2023-03-23T02:40:38.024Z,0.00
2023-03-23T02:41:06.202Z,0.00
2023-03-23T02:41:37.625Z,0.00
2023-03-23T02:42:13.858Z,0.00
2023-03-23T02:42:39.818Z,0.00
2023-03-23T02:43:10.387Z,0.00
2023-03-23T02:43:41.635Z,0.00
2023-03-23T02:44:11.904Z,0.00
2023-03-23T02:44:43.607Z,0.00
2023-03-23T02:45:16.041Z,0.00
2023-03-23T02:45:45.650Z,0.00
2023-03-23T02:46:15.906Z,0.00
2023-03-23T02:46:47.659Z,0.00
2023-03-23T02:47:17.901Z,0.00
2023-03-23T02:47:49.725Z,0.00
2023-03-23T02:48:19.984Z,0.00
2023-03-23T02:48:51.701Z,0.00
2023-03-23T02:49:21.906Z,0.00
2023-03-23T02:49:53.648Z,0.00
2023-03-23T02:50:25.375Z,0.00
2023-03-23T02:50:55.600Z,0.00
2023-03-23T02:51:26.227Z,0.00
2023-03-23T02:51:57.632Z,0.00
2023-03-23T02:52:27.877Z,0.00
2023-03-23T02:52:59.895Z,0.00
2023-03-23T02:53:30.119Z,0.00
2023-03-23T02:54:02.253Z,0.00
2023-03-23T02:54:31.952Z,0.00
2023-03-23T02:55:04.250Z,0.00
2023-03-23T02:55:34.878Z,0.00
2023-03-23T02:56:04.910Z,0.00
2023-03-23T02:56:36.579Z,0.00
2023-03-23T02:57:06.888Z,0.00
2023-03-23T02:57:40.449Z,0.00
2023-03-23T02:58:09.344Z,0.00
2023-03-23T02:58:40.574Z,0.00
2023-03-23T02:59:10.929Z,0.00
2023-03-23T02:59:42.581Z,0.00
2023-03-23T03:00:14.568Z,0.00
2023-03-23T03:00:53.849Z,0.00
2023-03-23T03:01:15.115Z,0.00
2023-03-23T03:01:46.922Z,0.00
2023-03-23T03:02:17.040Z,0.00
2023-03-23T03:02:48.674Z,0.00
2023-03-23T03:03:18.990Z,0.00
2023-03-23T03:03:50.597Z,0.00
2023-03-23T03:04:21.153Z,0.00
2023-03-23T03:04:52.702Z,0.00
2023-03-23T03:05:23.787Z,0.00
2023-03-23T03:05:55.827Z,0.00
2023-03-23T03:06:24.898Z,0.00
2023-03-23T03:06:56.737Z,0.00
2023-03-23T03:07:26.863Z,0.00
2023-03-23T03:07:58.540Z,0.00
2023-03-23T03:08:28.855Z,0.00
2023-03-23T03:09:00.845Z,0.00
2023-03-23T03:09:30.953Z,0.00
2023-03-23T03:10:03.664Z,0.00
2023-03-23T03:10:32.854Z,0.00
2023-03-23T03:11:07.320Z,0.00
2023-03-23T03:11:35.478Z,0.00
2023-03-23T03:12:06.200Z,0.00
2023-03-23T03:12:37.813Z,0.00
2023-03-23T03:13:07.979Z,0.00
2023-03-23T03:13:39.831Z,0.00
2023-03-23T03:14:09.990Z,0.00
2023-03-23T03:14:41.652Z,0.00
2023-03-23T03:15:12.782Z,0.00
2023-03-23T03:15:43.641Z,0.00
2023-03-23T03:16:14.892Z,0.00
2023-03-23T03:16:45.650Z,0.00
2023-03-23T03:17:15.888Z,0.00
2023-03-23T03:17:47.559Z,0.00
2023-03-23T03:18:18.297Z,0.00
2023-03-23T03:18:49.646Z,0.00
2023-03-23T03:19:20.230Z,0.00
2023-03-23T03:19:51.614Z,0.00
2023-03-23T03:20:22.395Z,0.00
2023-03-23T03:20:54.021Z,0.00
2023-03-23T03:21:24.869Z,0.00
2023-03-23T03:21:55.633Z,0.00
2023-03-23T03:22:26.868Z,0.00
2023-03-23T03:22:57.633Z,0.00
2023-03-23T03:23:27.930Z,0.00
2023-03-23T03:23:59.658Z,0.00
2023-03-23T03:24:29.933Z,0.00
2023-03-23T03:25:17.997Z,0.00
2023-03-23T03:25:31.947Z,0.00
2023-03-23T03:26:03.688Z,0.00
2023-03-23T03:26:34.870Z,0.00
2023-03-23T03:27:05.602Z,0.00
2023-03-23T03:27:35.898Z,0.00
2023-03-23T03:28:07.619Z,0.00
2023-03-23T03:28:37.890Z,0.00
2023-03-23T03:29:09.665Z,0.00
2023-03-23T03:29:39.949Z,0.00
2023-03-23T03:30:13.160Z,0.00
2023-03-23T03:30:41.934Z,0.00
2023-03-23T03:31:14.516Z,0.00
2023-03-23T03:31:44.986Z,0.00
2023-03-23T03:32:15.607Z,0.00
2023-03-23T03:32:46.191Z,0.00
2023-03-23T03:33:17.602Z,0.00
2023-03-23T03:33:47.873Z,0.00
2023-03-23T03:34:20.320Z,0.00
2023-03-23T03:34:49.901Z,0.00
2023-03-23T03:35:22.688Z,0.00
2023-03-23T03:35:52.038Z,0.00
2023-03-23T03:36:23.569Z,0.00
2023-03-23T03:36:55.092Z,0.00
2023-03-23T03:37:25.648Z,0.00
2023-03-23T03:37:55.943Z,0.00
2023-03-23T03:38:27.615Z,0.00
2023-03-23T03:38:58.074Z,0.00
2023-03-23T03:39:29.629Z,0.00
2023-03-23T03:39:59.985Z,0.00
2023-03-23T03:40:39.554Z,0.00
2023-03-23T03:41:01.915Z,0.00
2023-03-23T03:41:33.577Z,0.00
2023-03-23T03:42:04.946Z,0.00
2023-03-23T03:42:36.131Z,0.00
2023-03-23T03:43:06.236Z,0.00
2023-03-23T03:43:37.633Z,0.00
2023-03-23T03:44:07.985Z,0.00
2023-03-23T03:44:40.550Z,0.00
2023-03-23T03:45:11.870Z,0.00
2023-03-23T03:45:43.924Z,0.00
2023-03-23T03:46:11.945Z,0.00
2023-03-23T03:46:43.017Z,0.00
2023-03-23T03:47:15.588Z,0.00
2023-03-23T03:47:44.927Z,0.00
2023-03-23T03:48:17.613Z,0.00
2023-03-23T03:48:46.890Z,0.00
2023-03-23T03:49:18.821Z,0.00
2023-03-23T03:49:48.911Z,0.00
2023-03-23T03:50:21.356Z,0.00
2023-03-23T03:50:50.898Z,0.00
2023-03-23T03:51:23.906Z,0.00
2023-03-23T03:51:53.291Z,0.00
2023-03-23T03:52:25.653Z,0.00
2023-03-23T03:52:54.887Z,0.00
2023-03-23T03:53:28.756Z,0.00
2023-03-23T03:53:56.908Z,0.00
2023-03-23T03:54:29.193Z,0.00
2023-03-23T03:54:58.909Z,0.00
2023-03-23T03:55:30.488Z,0.00
2023-03-23T03:56:01.031Z,0.00
2023-03-23T03:56:32.584Z,0.00
2023-03-23T03:57:03.393Z,0.00
2023-03-23T03:57:35.573Z,0.00
2023-03-23T03:58:04.896Z,0.00
2023-03-23T03:58:36.930Z,0.00
2023-03-23T03:59:21.555Z,0.00
2023-03-23T03:59:38.662Z,0.00
2023-03-23T04:00:11.001Z,0.00
2023-03-23T04:00:46.974Z,0.00
2023-03-23T04:01:10.958Z,0.00
2023-03-23T04:01:42.670Z,0.00
2023-03-23T04:02:12.969Z,0.00
2023-03-23T04:02:45.659Z,0.00
2023-03-23T04:03:15.052Z,0.00
2023-03-23T04:03:47.063Z,0.00
2023-03-23T04:04:16.965Z,0.00
2023-03-23T04:04:48.617Z,0.00
2023-03-23T04:05:20.047Z,0.00
2023-03-23T04:05:50.836Z,0.00
2023-03-23T04:06:20.984Z,0.00
2023-03-23T04:06:52.635Z,0.00
2023-03-23T04:07:23.109Z,0.00
2023-03-23T04:07:56.094Z,0.00
2023-03-23T04:08:25.040Z,0.00
2023-03-23T04:09:07.867Z,0.00
2023-03-23T04:09:26.987Z,0.00
2023-03-23T04:09:58.632Z,0.00
2023-03-23T04:10:32.809Z,0.00
2023-03-23T04:11:00.745Z,0.00
2023-03-23T04:11:33.235Z,0.00
2023-03-23T04:12:02.807Z,0.00
2023-03-23T04:12:32.976Z,0.00
2023-03-23T04:13:05.719Z,0.00
2023-03-23T04:13:35.027Z,0.00
2023-03-23T04:14:06.910Z,0.00
2023-03-23T04:14:36.935Z,0.00
2023-03-23T04:15:10.803Z,0.00
2023-03-23T04:15:39.145Z,0.00
2023-03-23T04:16:11.210Z,0.00
2023-03-23T04:16:40.945Z,0.00
2023-03-23T04:17:12.628Z,0.00
2023-03-23T04:17:42.935Z,0.00
2023-03-23T04:18:15.745Z,0.00
2023-03-23T04:18:45.434Z,0.00
2023-03-23T04:19:16.856Z,0.00
2023-03-23T04:19:46.935Z,0.00
2023-03-23T04:20:19.449Z,0.00
2023-03-23T04:20:48.955Z,0.00
2023-03-23T04:21:21.094Z,0.00
2023-03-23T04:21:50.935Z,0.00
2023-03-23T04:22:22.611Z,0.00
2023-03-23T04:22:52.959Z,0.00
2023-03-23T04:23:25.718Z,0.00
2023-03-23T04:23:54.975Z,0.00
2023-03-23T04:24:55.719Z,0.00
2023-03-23T04:24:57.196Z,0.00
2023-03-23T04:25:29.210Z,0.00
2023-03-23T04:25:58.953Z,0.00
2023-03-23T04:26:30.656Z,0.00
2023-03-23T04:27:02.838Z,0.00
2023-03-23T04:27:32.619Z,0.00
2023-03-23T04:28:02.999Z,0.00
2023-03-23T04:28:35.677Z,0.00
2023-03-23T04:29:05.026Z,0.00
2023-03-23T04:29:36.627Z,0.00
2023-03-23T04:30:08.199Z,0.00
2023-03-23T04:30:38.715Z,0.00
2023-03-23T04:31:08.935Z,0.00
2023-03-23T04:31:40.667Z,0.00
2023-03-23T04:32:11.405Z,0.00
2023-03-23T04:32:43.596Z,0.00
2023-03-23T04:33:13.023Z,0.00
2023-03-23T04:33:58.681Z,0.00
2023-03-23T04:34:14.973Z,0.00
2023-03-23T04:34:47.431Z,0.00
2023-03-23T04:35:17.337Z,0.00
2023-03-23T04:35:49.552Z,0.00
2023-03-23T04:36:18.908Z,0.00
2023-03-23T04:36:57.173Z,0.00
2023-03-23T04:37:20.873Z,0.00
2023-03-23T04:37:52.601Z,0.00
2023-03-23T04:38:22.901Z,0.00
2023-03-23T04:38:55.672Z,0.00
2023-03-23T04:39:24.895Z,0.00
2023-03-23T04:39:56.580Z,0.00
2023-03-23T04:40:36.516Z,0.00
2023-03-23T04:40:58.610Z,0.00
2023-03-23T04:41:28.885Z,0.00
2023-03-23T04:42:00.872Z,0.00
2023-03-23T04:42:30.852Z,0.00
2023-03-23T04:43:02.620Z,0.00
2023-03-23T04:43:32.867Z,0.00
2023-03-23T04:44:06.086Z,0.00
2023-03-23T04:44:34.907Z,0.00
2023-03-23T04:45:07.680Z,0.00
2023-03-23T04:45:37.512Z,0.00
2023-03-23T04:46:08.627Z,0.00
2023-03-23T04:46:38.871Z,0.00
2023-03-23T04:47:10.589Z,0.00
2023-03-23T04:47:40.874Z,0.00
2023-03-23T04:48:13.065Z,0.00
2023-03-23T04:48:42.880Z,0.00
2023-03-23T04:49:15.629Z,0.00
2023-03-23T04:49:44.871Z,0.00
2023-03-23T04:50:17.061Z,0.00
2023-03-23T04:50:46.871Z,0.00
2023-03-23T04:51:18.645Z,0.00
2023-03-23T04:51:48.901Z,0.00
2023-03-23T04:52:20.734Z,0.00
2023-03-23T04:52:50.907Z,0.00
2023-03-23T04:53:22.596Z,0.00
2023-03-23T04:53:52.949Z,0.00
2023-03-23T04:54:25.573Z,0.00
2023-03-23T04:54:54.863Z,0.00
2023-03-23T04:55:27.380Z,0.00
2023-03-23T04:55:56.868Z,0.00
2023-03-23T04:56:28.613Z,0.00
2023-03-23T04:56:58.875Z,0.00
2023-03-23T04:57:30.574Z,0.00
2023-03-23T04:58:01.080Z,0.00
2023-03-23T04:58:32.920Z,0.00
2023-03-23T04:59:03.335Z,0.00
2023-03-23T04:59:35.579Z,0.00
2023-03-23T05:00:06.438Z,0.00
2023-03-23T05:00:36.704Z,0.36
2023-03-23T05:01:08.992Z,0.36
2023-03-23T05:01:39.014Z,0.36
2023-03-23T05:02:14.507Z,0.00
2023-03-23T05:02:40.585Z,0.00
2023-03-23T05:03:11.225Z,0.00
2023-03-23T05:03:42.750Z,0.36
2023-03-23T05:04:12.938Z,0.00
2023-03-23T05:04:45.532Z,0.36
2023-03-23T05:05:15.429Z,0.00
2023-03-23T05:05:47.018Z,0.85
2023-03-23T05:06:17.014Z,0.85
2023-03-23T05:06:48.754Z,0.85
2023-03-23T05:07:18.857Z,0.36
2023-03-23T05:07:50.739Z,0.85
2023-03-23T05:08:21.018Z,1.71
2023-03-23T05:08:52.762Z,0.85
2023-03-23T05:09:23.043Z,1.22
2023-03-23T05:09:55.763Z,0.85
2023-03-23T05:10:25.692Z,1.22
2023-03-23T05:10:56.664Z,1.71
2023-03-23T05:11:27.017Z,2.08
2023-03-23T05:11:58.691Z,1.71
2023-03-23T05:12:29.529Z,2.08
2023-03-23T05:13:01.564Z,2.08
2023-03-23T05:13:31.151Z,2.08
2023-03-23T05:14:02.694Z,1.71
2023-03-23T05:14:32.999Z,2.57
2023-03-23T05:15:07.547Z,2.94
2023-03-23T05:15:35.074Z,2.94
2023-03-23T05:16:07.905Z,3.43
2023-03-23T05:16:37.062Z,3.43
2023-03-23T05:17:09.895Z,3.79
2023-03-23T05:17:39.428Z,3.79
2023-03-23T05:18:10.717Z,3.79
2023-03-23T05:18:41.109Z,3.79
2023-03-23T05:19:12.776Z,5.14
2023-03-23T05:19:42.957Z,5.14
2023-03-23T05:20:16.208Z,5.14
2023-03-23T05:20:47.623Z,5.14
2023-03-23T05:21:16.728Z,5.14
2023-03-23T05:21:46.987Z,6.48
2023-03-23T05:22:18.715Z,5.99
2023-03-23T05:22:49.072Z,7.34
2023-03-23T05:23:20.719Z,6.48
2023-03-23T05:23:51.004Z,6.85
2023-03-23T05:24:22.725Z,7.70
2023-03-23T05:24:52.966Z,7.34
2023-03-23T05:25:26.171Z,7.34
2023-03-23T05:25:55.575Z,7.70
2023-03-23T05:26:27.789Z,8.56
2023-03-23T05:26:57.372Z,8.56
2023-03-23T05:27:28.701Z,9.54
2023-03-23T05:27:59.068Z,9.91
2023-03-23T05:28:31.347Z,9.54
2023-03-23T05:29:02.437Z,10.77
2023-03-23T05:29:32.869Z,10.39
2023-03-23T05:30:04.317Z,10.77
2023-03-23T05:30:35.979Z,11.25
2023-03-23T05:31:05.131Z,12.11
2023-03-23T05:31:36.687Z,12.48
2023-03-23T05:32:07.071Z,12.97
2023-03-23T05:32:38.706Z,12.97
2023-03-23T05:33:09.107Z,13.33
2023-03-23T05:33:40.767Z,14.31
2023-03-23T05:34:11.101Z,15.17
2023-03-23T05:34:42.731Z,15.17
2023-03-23T05:35:14.064Z,15.53
2023-03-23T05:35:46.702Z,16.39
2023-03-23T05:36:15.059Z,15.53
2023-03-23T05:36:46.976Z,16.88
2023-03-23T05:37:17.053Z,16.88
2023-03-23T05:37:48.764Z,18.60
2023-03-23T05:38:18.981Z,18.60
2023-03-23T05:38:50.710Z,19.08
2023-03-23T05:39:21.645Z,19.94
2023-03-23T05:39:52.755Z,19.94
2023-03-23T05:40:23.535Z,19.94
2023-03-23T05:40:55.697Z,21.65
2023-03-23T05:41:25.028Z,20.80
2023-03-23T05:41:57.265Z,21.65
2023-03-23T05:42:27.031Z,21.16
2023-03-23T05:42:59.609Z,22.02
2023-03-23T05:43:28.996Z,21.65
2023-03-23T05:44:01.046Z,21.65
2023-03-23T05:44:31.067Z,22.51
2023-03-23T05:45:03.633Z,21.65
2023-03-23T05:45:33.030Z,22.02
2023-03-23T05:46:05.855Z,22.02
2023-03-23T05:46:35.031Z,22.02
2023-03-23T05:47:06.986Z,22.51
2023-03-23T05:47:37.017Z,22.51
2023-03-23T05:48:08.684Z,22.87
2023-03-23T05:48:39.073Z,23.36
2023-03-23T05:49:10.784Z,23.36
2023-03-23T05:49:41.098Z,23.36
2023-03-23T05:50:13.260Z,24.71
2023-03-23T05:50:43.027Z,23.85
2023-03-23T05:51:16.604Z,25.56
2023-03-23T05:51:45.052Z,25.07
2023-03-23T05:52:19.834Z,25.94
2023-03-23T05:52:47.521Z,26.42
2023-03-23T05:53:18.027Z,26.79
2023-03-23T05:53:49.739Z,27.65
2023-03-23T05:54:20.037Z,27.65
2023-03-23T05:54:53.602Z,28.63
2023-03-23T05:55:24.267Z,29.48
2023-03-23T05:55:53.010Z,29.48
2023-03-23T05:56:25.744Z,30.34
2023-03-23T05:56:55.244Z,31.19
2023-03-23T05:57:27.022Z,32.05
2023-03-23T05:57:57.037Z,32.05
2023-03-23T05:58:28.805Z,32.42
2023-03-23T05:58:59.049Z,32.90
2023-03-23T05:59:31.270Z,33.76
2023-03-23T06:00:03.240Z,34.25
2023-03-23T06:00:32.787Z,34.62
2023-03-23T06:01:03.074Z,34.62
2023-03-23T06:01:36.299Z,35.97
2023-03-23T06:02:04.980Z,35.97
2023-03-23T06:02:36.761Z,36.82
2023-03-23T06:03:07.111Z,36.82
2023-03-23T06:03:38.805Z,36.82
2023-03-23T06:04:09.041Z,38.17
2023-03-23T06:04:40.777Z,38.53
2023-03-23T06:05:11.559Z,39.88
2023-03-23T06:05:42.934Z,40.24
2023-03-23T06:06:13.310Z,40.73
2023-03-23T06:06:45.667Z,41.59
2023-03-23T06:07:15.066Z,41.96
2023-03-23T06:07:47.065Z,42.45
2023-03-23T06:08:17.023Z,44.16
2023-03-23T06:08:49.446Z,44.16
2023-03-23T06:09:19.439Z,45.51
2023-03-23T06:09:50.727Z,46.73
2023-03-23T06:10:21.646Z,46.36
2023-03-23T06:10:52.952Z,46.73
2023-03-23T06:11:23.018Z,46.73
2023-03-23T06:11:55.708Z,46.73
2023-03-23T06:12:25.050Z,47.71
2023-03-23T06:12:56.919Z,47.22
2023-03-23T06:13:27.141Z,47.22
2023-03-23T06:13:59.817Z,47.22
2023-03-23T06:14:28.973Z,48.56
2023-03-23T06:15:01.170Z,48.93
2023-03-23T06:15:32.371Z,48.93
2023-03-23T06:16:02.694Z,49.79
2023-03-23T06:16:33.000Z,51.14
2023-03-23T06:17:05.720Z,53.34
2023-03-23T06:17:35.062Z,53.70
2023-03-23T06:18:07.024Z,56.27
2023-03-23T06:18:37.063Z,58.11
2023-03-23T06:19:08.902Z,60.68
2023-03-23T06:19:39.648Z,63.73
2023-03-23T06:20:11.186Z,66.80
2023-03-23T06:20:41.301Z,69.73
2023-03-23T06:21:18.368Z,74.50
2023-03-23T06:21:43.022Z,76.70
2023-03-23T06:22:15.969Z,81.10
2023-03-23T06:22:45.054Z,85.02
2023-03-23T06:23:16.744Z,89.79
2023-03-23T06:23:47.086Z,91.87
2023-03-23T06:24:18.715Z,95.79
2023-03-23T06:24:49.023Z,100.56
2023-03-23T06:25:21.272Z,104.96
2023-03-23T06:25:50.974Z,108.39
2023-03-23T06:26:23.178Z,112.30
2023-03-23T06:26:53.040Z,115.36
2023-03-23T06:27:25.746Z,117.44
2023-03-23T06:27:55.042Z,118.78
2023-03-23T06:28:27.158Z,120.13
2023-03-23T06:28:57.148Z,120.13
2023-03-23T06:29:28.956Z,119.64
2023-03-23T06:29:59.206Z,119.27
2023-03-23T06:30:31.677Z,116.58
2023-03-23T06:31:01.267Z,113.65
2023-03-23T06:31:32.708Z,110.96
2023-03-23T06:32:03.089Z,108.88
2023-03-23T06:32:35.859Z,104.96
2023-03-23T06:33:05.603Z,101.90
2023-03-23T06:33:36.689Z,98.36
2023-03-23T06:34:07.055Z,94.07
2023-03-23T06:34:38.672Z,90.65
2023-03-23T06:35:09.837Z,88.45
2023-03-23T06:35:41.712Z,86.24
2023-03-23T06:36:11.087Z,84.04
2023-03-23T06:36:43.744Z,81.97
2023-03-23T06:37:13.085Z,81.97
2023-03-23T06:37:45.731Z,80.62
2023-03-23T06:38:14.987Z,81.10
2023-03-23T06:38:47.039Z,82.33
2023-03-23T06:39:17.003Z,83.68
2023-03-23T06:39:49.026Z,84.53
2023-03-23T06:40:19.506Z,86.24
2023-03-23T06:40:57.684Z,87.96
2023-03-23T06:41:20.997Z,88.82
2023-03-23T06:41:52.040Z,93.58
2023-03-23T06:42:24.316Z,95.42
2023-03-23T06:42:55.002Z,97.99
2023-03-23T06:43:25.725Z,100.56
2023-03-23T06:43:56.215Z,103.13
2023-03-23T06:44:27.725Z,105.82
2023-03-23T06:44:58.049Z,108.88
2023-03-23T06:45:30.948Z,110.59
2023-03-23T06:46:00.217Z,114.51
2023-03-23T06:46:32.122Z,116.58
2023-03-23T06:47:02.293Z,120.50
2023-03-23T06:47:34.554Z,123.19
2023-03-23T06:48:05.160Z,127.10
2023-03-23T06:48:35.787Z,128.33
2023-03-23T06:49:06.522Z,133.95
2023-03-23T06:49:37.949Z,137.87