createdAt,value
2019-04-07T00:00:17.225Z,41.90
2019-04-07T00:02:46.412Z,43.97
2019-04-07T00:05:15.444Z,45.13
2019-04-07T00:07:44.816Z,40.07
2019-04-07T00:10:14.276Z,31.33
2019-04-07T00:12:43.230Z,28.33
2019-04-07T00:15:12.168Z,30.00
2019-04-07T00:17:41.017Z,28.90
2019-04-07T00:20:10.018Z,30.90
2019-04-07T00:22:38.876Z,30.50
2019-04-07T00:25:07.821Z,32.17
2019-04-07T00:27:36.876Z,32.30
2019-04-07T00:30:07.618Z,32.63
2019-04-07T00:32:36.520Z,31.47
2019-04-07T00:35:07.147Z,29.70
2019-04-07T00:37:36.303Z,26.57
2019-04-07T00:40:07.143Z,26.83
2019-04-07T00:42:36.049Z,24.33
2019-04-07T00:45:06.314Z,22.67
2019-04-07T00:47:35.153Z,22.57
2019-04-07T00:50:04.858Z,22.97
2019-04-07T00:52:33.744Z,22.10
2019-04-07T00:55:02.550Z,23.97
2019-04-07T00:57:31.677Z,22.40
2019-04-07T01:00:00.584Z,24.77
2019-04-07T01:02:29.419Z,24.23
2019-04-07T01:04:58.422Z,23.57
2019-04-07T01:07:27.931Z,26.13
2019-04-07T01:09:57.357Z,28.40
2019-04-07T01:12:26.263Z,23.70
2019-04-07T01:14:55.393Z,23.10
2019-04-07T01:17:24.354Z,21.07
2019-04-07T01:19:53.579Z,20.83
2019-04-07T01:22:22.520Z,18.83
2019-04-07T01:24:51.787Z,19.83
2019-04-07T01:27:20.861Z,18.23
2019-04-07T01:29:49.684Z,20.50
2019-04-07T01:32:19.169Z,19.43
2019-04-07T01:34:48.134Z,24.23
2019-04-07T01:37:16.970Z,23.50
2019-04-07T01:39:45.869Z,23.33
2019-04-07T01:42:19.076Z,23.67
2019-04-07T01:45:06.116Z,21.03
2019-04-07T01:47:36.983Z,27.30
2019-04-07T01:50:15.186Z,26.00
2019-04-07T01:52:46.847Z,23.90
2019-04-07T01:55:20.371Z,26.47
2019-04-07T01:58:08.604Z,25.20
2019-04-07T02:03:20.740Z,23.90
2019-04-07T02:06:05.014Z,25.37
2019-04-07T02:08:35.349Z,22.73
2019-04-07T02:11:17.634Z,24.37
2019-04-07T02:13:48.293Z,24.03
2019-04-07T02:16:33.377Z,21.80
2019-04-07T02:19:09.729Z,20.77
2019-04-07T02:21:55.757Z,20.87
2019-04-07T02:24:29.073Z,19.77
2019-04-07T02:27:08.586Z,18.27
2019-04-07T02:29:45.048Z,19.70
2019-04-07T02:32:15.529Z,18.93
2019-04-07T02:35:04.323Z,19.63
2019-04-07T02:37:38.628Z,20.07
2019-04-07T02:40:15.435Z,18.87
2019-04-07T02:42:58.853Z,15.03
2019-04-07T02:45:32.293Z,15.53
2019-04-07T02:48:20.969Z,16.03
2019-04-07T02:51:08.087Z,16.67
2019-04-07T02:53:39.175Z,17.57
2019-04-07T02:56:13.335Z,17.73
2019-04-07T02:59:02.360Z,18.60
2019-04-07T03:01:33.095Z,19.53
2019-04-07T03:04:12.601Z,17.60
2019-04-07T03:06:52.888Z,18.03
2019-04-07T03:09:37.869Z,18.40
2019-04-07T03:12:08.318Z,18.60
2019-04-07T03:14:47.856Z,17.77
2019-04-07T03:17:37.459Z,26.47
2019-04-07T03:20:18.784Z,23.40
2019-04-07T03:23:02.181Z,28.53
2019-04-07T03:25:45.289Z,32.60
2019-04-07T03:28:16.143Z,26.23
2019-04-07T03:30:59.218Z,27.67
2019-04-07T03:33:49.885Z,26.60
2019-04-07T03:37:09.707Z,20.33
2019-04-07T03:39:19.130Z,18.23
2019-04-07T03:42:01.700Z,18.50
2019-04-07T03:44:34.899Z,19.63
2019-04-07T03:47:05.345Z,18.77
2019-04-07T03:49:39.423Z,19.70
2019-04-07T03:52:26.823Z,20.47
2019-04-07T03:55:09.522Z,19.03
2019-04-07T03:57:46.345Z,19.43
2019-04-07T04:00:42.267Z,20.73
2019-04-07T04:03:12.896Z,21.53
2019-04-07T04:05:43.522Z,19.93
2019-04-07T04:08:14.093Z,18.80
2019-04-07T04:10:47.136Z,20.50
2019-04-07T04:13:30.571Z,18.13
2019-04-07T04:16:01.245Z,19.23
2019-04-07T04:18:30.968Z,20.87
2019-04-07T04:20:59.903Z,20.43
2019-04-07T04:23:28.796Z,20.53
2019-04-07T04:25:57.636Z,20.97
2019-04-07T04:28:27.368Z,20.43
2019-04-07T04:30:56.715Z,19.27
2019-04-07T04:33:25.704Z,19.97
2019-04-07T04:35:54.552Z,20.37
2019-04-07T04:38:24.202Z,19.90
2019-04-07T04:40:53.224Z,18.90
2019-04-07T04:43:22.090Z,18.17
2019-04-07T04:45:50.981Z,18.60
2019-04-07T04:48:19.850Z,19.53
2019-04-07T04:50:49.163Z,20.43
2019-04-07T04:53:18.403Z,23.97
2019-04-07T04:55:47.417Z,25.33
2019-04-07T04:58:16.256Z,24.23
2019-04-07T05:00:45.171Z,23.77
2019-04-07T05:03:14.016Z,27.67
2019-04-07T05:05:43.165Z,21.30
2019-04-07T05:08:12.903Z,19.90
2019-04-07T05:10:41.899Z,20.23
2019-04-07T05:13:10.857Z,20.57
2019-04-07T05:15:39.953Z,19.47
2019-04-07T05:18:08.868Z,19.70
2019-04-07T05:20:37.727Z,20.70
2019-04-07T05:23:06.675Z,22.17
2019-04-07T05:25:36.129Z,21.80
2019-04-07T05:28:05.809Z,20.17
2019-04-07T05:30:34.752Z,21.03
2019-04-07T05:33:03.593Z,20.30
2019-04-07T05:35:32.920Z,20.13
2019-04-07T05:38:04.930Z,20.70
2019-04-07T05:40:33.334Z,18.53
2019-04-07T05:43:02.164Z,20.30
2019-04-07T05:45:31.544Z,17.83
2019-04-07T05:48:00.539Z,19.40
2019-04-07T05:50:29.672Z,19.80
2019-04-07T05:52:58.796Z,21.43
2019-04-07T05:55:28.098Z,21.33
2019-04-07T05:57:57.568Z,20.83
2019-04-07T06:00:26.550Z,21.20
2019-04-07T06:02:55.982Z,22.13
2019-04-07T06:05:25.462Z,24.23
2019-04-07T06:07:54.404Z,23.67
2019-04-07T06:10:26.599Z,27.47
2019-04-07T06:12:54.120Z,27.97
2019-04-07T06:15:23.309Z,28.10
2019-04-07T06:17:52.274Z,27.37
2019-04-07T06:20:21.124Z,26.73
2019-04-07T06:22:53.020Z,25.73
2019-04-07T06:25:20.849Z,26.63
2019-04-07T06:27:50.115Z,25.67
2019-04-07T06:30:19.971Z,23.57
2019-04-07T06:32:48.836Z,27.53
2019-04-07T06:35:18.248Z,28.97
2019-04-07T06:37:47.651Z,27.33
2019-04-07T06:40:20.351Z,28.97
2019-04-07T06:42:48.791Z,27.50
2019-04-07T06:45:21.819Z,34.77
2019-04-07T06:47:51.858Z,36.07
2019-04-07T06:50:25.866Z,37.97
2019-04-07T06:53:17.320Z,38.43
2019-04-07T06:56:01.816Z,39.10
2019-04-07T06:58:49.204Z,42.10
2019-04-07T07:01:29.666Z,39.23
2019-04-07T07:04:16.751Z,36.63
2019-04-07T07:06:51.397Z,34.50
2019-04-07T07:09:31.839Z,29.13
2019-04-07T07:12:06.120Z,28.10
2019-04-07T07:14:44.361Z,29.80
2019-04-07T07:17:19.544Z,31.00
2019-04-07T07:19:57.247Z,28.07
2019-04-07T07:22:28.576Z,28.47
2019-04-07T07:24:59.862Z,29.13
2019-04-07T07:27:28.013Z,27.23
2019-04-07T07:29:57.766Z,27.43
2019-04-07T07:32:26.884Z,35.60
2019-04-07T07:34:55.725Z,36.60
2019-04-07T07:37:25.285Z,30.47
2019-04-07T07:39:55.373Z,26.30
2019-04-07T07:42:24.537Z,27.30
2019-04-07T07:44:53.562Z,28.20
2019-04-07T07:47:23.010Z,34.53
2019-04-07T07:49:52.049Z,28.97
2019-04-07T07:52:23.251Z,31.07
2019-04-07T07:54:55.116Z,33.20
2019-04-07T07:57:30.542Z,30.90
2019-04-07T07:59:59.736Z,39.73
2019-04-07T08:02:31.088Z,37.80
2019-04-07T08:05:00.595Z,35.13
2019-04-07T08:07:30.197Z,37.37
2019-04-07T08:09:59.616Z,35.27
2019-04-07T08:12:32.372Z,35.13
2019-04-07T08:14:59.156Z,33.67
2019-04-07T08:17:31.634Z,34.37
2019-04-07T08:19:58.828Z,36.30
2019-04-07T08:22:33.937Z,33.80
2019-04-07T08:24:58.795Z,33.20
2019-04-07T08:27:31.031Z,32.33
2019-04-07T08:29:58.393Z,34.13
2019-04-07T08:32:30.791Z,34.00
2019-04-07T08:35:02.731Z,33.13
2019-04-07T08:37:29.631Z,32.30
2019-04-07T08:39:59.393Z,30.43
2019-04-07T08:42:28.440Z,30.93
2019-04-07T08:44:59.476Z,29.73
2019-04-07T08:47:31.296Z,30.80
2019-04-07T08:50:00.126Z,28.60
2019-04-07T08:52:29.013Z,28.10
2019-04-07T08:54:58.015Z,27.47
2019-04-07T08:57:29.392Z,27.73
2019-04-07T08:59:57.538Z,27.50
2019-04-07T09:02:29.286Z,30.20
2019-04-07T09:04:57.441Z,32.87
2019-04-07T09:07:26.636Z,27.80
2019-04-07T09:09:55.595Z,30.40
2019-04-07T09:12:27.455Z,26.97
2019-04-07T09:14:55.620Z,28.25
2019-04-07T09:17:43.667Z,20.88
2019-04-07T09:20:11.004Z,23.18
2019-04-07T09:22:42.077Z,20.32
2019-04-07T09:25:19.360Z,19.05
2019-04-07T09:28:06.416Z,14.10
2019-04-07T09:30:53.662Z,12.30
2019-04-07T09:33:24.361Z,14.03
2019-04-07T09:36:00.722Z,12.07
2019-04-07T09:38:50.021Z,7.65
2019-04-07T09:41:29.682Z,8.48
2019-04-07T09:44:10.273Z,7.67
2019-04-07T09:46:59.589Z,4.47
2019-04-07T09:49:30.919Z,6.15
2019-04-07T09:52:17.876Z,3.17
2019-04-07T09:55:01.152Z,4.55
2019-04-07T09:57:43.742Z,4.15
2019-04-07T10:00:21.645Z,4.97
2019-04-07T10:03:12.698Z,4.83
2019-04-07T10:05:43.734Z,5.47
2019-04-07T10:08:26.516Z,6.50
2019-04-07T10:11:14.983Z,5.62
2019-04-07T10:13:47.949Z,5.67
2019-04-07T10:16:21.154Z,6.45
2019-04-07T10:18:52.202Z,8.15
2019-04-07T10:21:25.446Z,5.75
2019-04-07T10:23:56.351Z,6.42
2019-04-07T10:26:30.244Z,5.50
2019-04-07T10:29:07.147Z,6.80
2019-04-07T10:31:40.927Z,6.47
2019-04-07T10:34:29.544Z,4.87
2019-04-07T10:37:08.980Z,12.20
2019-04-07T10:39:59.358Z,6.00
2019-04-07T10:42:35.881Z,8.80
2019-04-07T10:45:09.099Z,9.23
2019-04-07T10:47:48.769Z,5.73
2019-04-07T10:50:35.756Z,6.00
2019-04-07T10:53:22.829Z,8.70
2019-04-07T10:55:56.415Z,5.40
2019-04-07T10:58:27.861Z,5.20
2019-04-07T11:00:58.690Z,5.50
2019-04-07T11:03:48.685Z,5.13
2019-04-07T11:06:24.879Z,6.67
2019-04-07T11:09:11.585Z,5.43
2019-04-07T11:11:54.257Z,5.97
2019-04-07T11:14:28.304Z,5.70
2019-04-07T11:17:00.226Z,5.53
2019-04-07T11:19:46.108Z,5.87
2019-04-07T11:22:33.765Z,5.80
2019-04-07T11:25:05.417Z,6.83
2019-04-07T11:27:45.225Z,6.17
2019-04-07T11:30:16.946Z,6.40
2019-04-07T11:33:03.492Z,6.07
2019-04-07T11:35:34.586Z,6.40
2019-04-07T11:38:05.802Z,5.47
2019-04-07T11:40:42.561Z,5.83
2019-04-07T11:43:08.768Z,6.87
2019-04-07T11:45:56.065Z,6.60
2019-04-07T11:48:21.001Z,6.37
2019-04-07T11:50:52.205Z,5.80
2019-04-07T11:53:23.194Z,5.77
2019-04-07T11:56:03.406Z,6.73
2019-04-07T11:58:37.631Z,6.73
2019-04-07T12:01:24.004Z,6.80
2019-04-07T12:03:55.079Z,6.97
2019-04-07T12:06:46.672Z,7.60
2019-04-07T12:09:20.727Z,6.47
2019-04-07T12:11:52.640Z,7.90
2019-04-07T12:14:28.930Z,6.80
2019-04-07T12:17:16.686Z,6.90
2019-04-07T12:19:55.123Z,7.17
2019-04-07T12:22:26.079Z,7.87
2019-04-07T12:25:13.119Z,7.97
2019-04-07T12:27:55.890Z,7.83
2019-04-07T12:30:41.491Z,8.30
2019-04-07T12:33:23.191Z,8.23
2019-04-07T12:35:56.328Z,9.40
2019-04-07T12:38:45.029Z,12.70
2019-04-07T12:41:21.999Z,11.53
2019-04-07T12:44:06.088Z,11.93
2019-04-07T12:46:36.825Z,13.13
2019-04-07T12:49:10.927Z,12.40
2019-04-07T12:51:57.924Z,12.20
2019-04-07T12:54:34.325Z,11.27
2019-04-07T12:57:10.604Z,14.50
2019-04-07T12:59:41.211Z,7.73
2019-04-07T13:02:17.929Z,6.57
2019-04-07T13:04:46.957Z,9.63
2019-04-07T13:07:20.437Z,6.43
2019-04-07T13:09:49.450Z,7.40
2019-04-07T13:12:32.199Z,7.77
2019-04-07T13:15:19.451Z,6.43
2019-04-07T13:18:07.719Z,7.30
2019-04-07T13:20:53.516Z,6.50
2019-04-07T13:23:37.042Z,9.77
2019-04-07T13:26:30.241Z,7.60
2019-04-07T13:29:04.246Z,22.67
2019-04-07T13:31:48.076Z,23.87
2019-04-07T13:34:33.808Z,13.57
2019-04-07T13:37:04.583Z,7.60
2019-04-07T13:39:40.698Z,8.27
2019-04-07T13:42:16.469Z,21.50
2019-04-07T13:44:47.025Z,8.93
2019-04-07T13:47:26.783Z,11.50
2019-04-07T13:50:00.687Z,10.37
2019-04-07T13:52:52.788Z,9.30
2019-04-07T13:55:20.745Z,12.93
2019-04-07T13:57:55.624Z,12.23
2019-04-07T14:00:39.623Z,10.73
2019-04-07T14:03:10.183Z,11.27
2019-04-07T14:05:41.124Z,9.93
2019-04-07T14:08:17.883Z,10.83
2019-04-07T14:10:58.201Z,9.67
2019-04-07T14:13:42.610Z,9.53
2019-04-07T14:16:16.066Z,8.97
2019-04-07T14:18:53.075Z,11.10
2019-04-07T14:21:32.302Z,10.00
2019-04-07T14:24:03.632Z,11.30
2019-04-07T14:26:41.222Z,12.10
2019-04-07T14:29:12.004Z,12.60
2019-04-07T14:31:48.045Z,11.03
2019-04-07T14:34:27.672Z,13.67
2019-04-07T14:37:07.357Z,12.53
2019-04-07T14:39:40.510Z,10.90
2019-04-07T14:42:11.957Z,9.63
2019-04-07T14:44:42.447Z,10.53
2019-04-07T14:47:19.828Z,13.13
2019-04-07T14:49:59.176Z,14.40
2019-04-07T14:52:38.437Z,12.93
2019-04-07T14:55:11.841Z,10.87
2019-04-07T14:57:43.682Z,11.57
2019-04-07T15:00:21.604Z,10.73
2019-04-07T15:02:51.298Z,10.80
2019-04-07T15:05:25.437Z,13.10
2019-04-07T15:07:59.501Z,13.03
2019-04-07T15:10:28.312Z,10.40
2019-04-07T15:13:05.334Z,11.33
2019-04-07T15:15:34.317Z,10.83
2019-04-07T15:18:03.760Z,14.27
2019-04-07T15:20:32.797Z,13.40
2019-04-07T15:23:01.919Z,12.30
2019-04-07T15:25:31.712Z,11.70
2019-04-07T15:28:01.310Z,10.20
2019-04-07T15:30:31.091Z,16.77
2019-04-07T15:33:02.435Z,14.13
2019-04-07T15:35:30.622Z,14.80
2019-04-07T15:37:59.501Z,14.57
2019-04-07T15:40:28.361Z,14.30
2019-04-07T15:43:01.484Z,18.17
2019-04-07T15:45:28.719Z,17.60
2019-04-07T15:47:59.246Z,17.07
2019-04-07T15:50:30.206Z,18.03
2019-04-07T15:52:59.514Z,17.20
2019-04-07T15:55:43.287Z,12.07
2019-04-07T15:57:59.674Z,10.43
2019-04-07T16:00:32.366Z,9.27
2019-04-07T16:03:00.025Z,9.87
2019-04-07T16:05:29.991Z,10.07
2019-04-07T16:08:01.020Z,9.87
2019-04-07T16:10:30.171Z,9.43
2019-04-07T16:12:59.548Z,9.63
2019-04-07T16:15:29.484Z,9.27
2019-04-07T16:17:58.808Z,9.60
2019-04-07T16:20:32.334Z,9.20
2019-04-07T16:22:58.419Z,9.17
2019-04-07T16:25:28.231Z,8.70
2019-04-07T16:27:58.692Z,8.90
2019-04-07T16:30:27.692Z,9.40
2019-04-07T16:33:00.570Z,12.20
2019-04-07T16:35:27.818Z,15.63
2019-04-07T16:37:58.370Z,15.43
2019-04-07T16:40:28.042Z,16.03
2019-04-07T16:43:09.233Z,16.43
2019-04-07T16:45:28.273Z,12.50
2019-04-07T16:47:57.788Z,12.87
2019-04-07T16:50:27.248Z,12.33
2019-04-07T16:52:57.480Z,14.13
2019-04-07T16:55:34.934Z,15.80
2019-04-07T16:58:04.033Z,11.87
2019-04-07T17:00:32.911Z,15.67
2019-04-07T17:03:02.465Z,14.97
2019-04-07T17:05:32.213Z,14.23
2019-04-07T17:08:01.734Z,20.37
2019-04-07T17:10:33.890Z,18.17
2019-04-07T17:13:05.433Z,19.60
2019-04-07T17:15:34.830Z,10.37
2019-04-07T17:18:02.891Z,9.27
2019-04-07T17:20:35.985Z,9.07
2019-04-07T17:23:02.333Z,8.43
2019-04-07T17:25:32.895Z,10.13
2019-04-07T17:28:03.772Z,15.13
2019-04-07T17:30:32.251Z,13.37
2019-04-07T17:33:03.283Z,14.40
2019-04-07T17:35:31.736Z,16.87
2019-04-07T17:38:04.064Z,17.33
2019-04-07T17:40:33.777Z,19.63
2019-04-07T17:43:25.661Z,32.73
2019-04-07T17:45:58.320Z,37.07
2019-04-07T17:48:38.718Z,59.80
2019-04-07T17:51:08.754Z,51.30
2019-04-07T17:53:55.101Z,49.93
2019-04-07T17:56:30.220Z,57.20
2019-04-07T17:59:04.430Z,49.67
2019-04-07T18:01:41.049Z,52.33
2019-04-07T18:04:14.632Z,66.67
2019-04-07T18:06:47.621Z,68.70
2019-04-07T18:09:37.255Z,48.40
2019-04-07T18:12:14.051Z,43.93
2019-04-07T18:15:03.574Z,47.37
2019-04-07T18:17:46.129Z,52.00
2019-04-07T18:20:33.825Z,52.20
2019-04-07T18:23:04.436Z,53.00
2019-04-07T18:25:47.888Z,45.00
2019-04-07T18:28:24.667Z,40.63
2019-04-07T18:31:06.774Z,37.77
2019-04-07T18:33:53.702Z,43.23
2019-04-07T18:36:34.725Z,42.23
2019-04-07T18:39:23.021Z,68.73
2019-04-07T18:42:11.447Z,71.63
2019-04-07T18:44:59.528Z,65.50
2019-04-07T18:47:37.009Z,42.53
2019-04-07T18:50:27.462Z,45.63
2019-04-07T18:53:01.586Z,50.83
2019-04-07T18:55:33.283Z,50.50
2019-04-07T18:58:07.527Z,59.27
2019-04-07T19:00:48.241Z,61.53
2019-04-07T19:03:24.764Z,61.23
2019-04-07T19:05:56.525Z,55.13
2019-04-07T19:08:39.250Z,54.60
2019-04-07T19:11:16.579Z,48.67
2019-04-07T19:14:12.878Z,67.93
2019-04-07T19:16:42.022Z,95.43
2019-04-07T19:19:18.037Z,93.67
2019-04-07T19:22:06.700Z,83.40
2019-04-07T19:24:46.307Z,87.27
2019-04-07T19:27:33.268Z,84.13
2019-04-07T19:30:06.682Z,60.47
2019-04-07T19:32:37.442Z,69.03
2019-04-07T19:35:08.891Z,70.83
2019-04-07T19:37:47.426Z,82.37
2019-04-07T19:40:27.703Z,73.57
2019-04-07T19:43:13.328Z,77.73
2019-04-07T19:45:50.116Z,73.37
2019-04-07T19:48:40.556Z,66.80
2019-04-07T19:51:15.465Z,63.70
2019-04-07T19:53:52.071Z,58.00
2019-04-07T19:56:39.333Z,56.57
2019-04-07T19:59:28.189Z,51.40
2019-04-07T20:02:00.673Z,53.37
2019-04-07T20:04:37.343Z,58.47
2019-04-07T20:07:07.930Z,65.30
2019-04-07T20:09:50.484Z,61.73
2019-04-07T20:12:34.676Z,71.77
2019-04-07T20:15:13.989Z,56.77
2019-04-07T20:17:43.551Z,58.97
2019-04-07T20:20:17.518Z,53.73
2019-04-07T20:22:47.916Z,46.33
2019-04-07T20:25:20.195Z,43.23
2019-04-07T20:27:51.239Z,51.63
2019-04-07T20:30:35.501Z,46.17
2019-04-07T20:33:08.349Z,45.50
2019-04-07T20:35:55.507Z,53.73
2019-04-07T20:38:30.189Z,54.70
2019-04-07T20:41:11.819Z,60.80
2019-04-07T20:44:01.183Z,65.73
2019-04-07T20:46:31.716Z,57.80
2019-04-07T20:49:18.704Z,57.53
2019-04-07T20:52:01.219Z,65.63
2019-04-07T20:54:35.172Z,65.33
2019-04-07T20:57:03.799Z,79.37
2019-04-07T20:59:50.125Z,67.13
2019-04-07T21:02:33.741Z,61.50
2019-04-07T21:05:04.587Z,67.20
2019-04-07T21:07:35.487Z,60.00
2019-04-07T21:10:09.858Z,57.90
2019-04-07T21:12:55.036Z,60.47
2019-04-07T21:15:30.587Z,59.97
2019-04-07T21:18:00.674Z,52.10
2019-04-07T21:20:38.902Z,59.47
2019-04-07T21:23:21.466Z,60.30
2019-04-07T21:25:55.483Z,60.07
2019-04-07T21:28:35.182Z,59.37
2019-04-07T21:31:08.102Z,54.00
2019-04-07T21:33:55.811Z,58.30
2019-04-07T21:36:32.219Z,56.60
2019-04-07T21:39:08.753Z,57.97
2019-04-07T21:41:45.542Z,58.97
2019-04-07T21:44:35.765Z,52.03
2019-04-07T21:47:06.407Z,53.70
2019-04-07T21:49:53.591Z,54.60
2019-04-07T21:52:38.955Z,54.87
2019-04-07T21:55:27.342Z,58.10
2019-04-07T21:57:58.766Z,60.00
2019-04-07T22:00:39.150Z,61.17
2019-04-07T22:03:11.417Z,67.50
2019-04-07T22:05:57.117Z,61.97
2019-04-07T22:08:34.777Z,62.17
2019-04-07T22:11:03.679Z,62.70
2019-04-07T22:13:34.596Z,59.53
2019-04-07T22:16:04.214Z,61.47
2019-04-07T22:18:33.167Z,61.63
2019-04-07T22:21:02.034Z,63.23
2019-04-07T22:23:31.807Z,61.23
2019-04-07T22:26:02.270Z,53.40
2019-04-07T22:28:31.792Z,52.00
2019-04-07T22:31:01.495Z,49.50
2019-04-07T22:33:32.414Z,49.03
2019-04-07T22:36:01.796Z,47.10
2019-04-07T22:38:31.523Z,49.20
2019-04-07T22:41:00.637Z,43.60
2019-04-07T22:43:29.552Z,43.57
2019-04-07T22:46:07.814Z,43.67
2019-04-07T22:48:29.495Z,43.57
2019-04-07T22:50:58.882Z,42.43
2019-04-07T22:53:30.918Z,43.77
2019-04-07T22:55:59.106Z,39.30
2019-04-07T22:58:28.157Z,39.77
