createdAt,value
2018-02-06T00:00:07.164Z,2.00
2018-02-06T00:01:07.137Z,2.30
2018-02-06T00:02:07.134Z,2.10
2018-02-06T00:03:07.130Z,1.70
2018-02-06T00:04:07.075Z,2.10
2018-02-06T00:05:07.088Z,1.90
2018-02-06T00:06:07.044Z,2.20
2018-02-06T00:07:07.054Z,1.80
2018-02-06T00:08:07.018Z,1.80
2018-02-06T00:09:06.999Z,2.10
2018-02-06T00:10:06.952Z,2.20
2018-02-06T00:11:06.936Z,1.90
2018-02-06T00:12:06.934Z,1.60
2018-02-06T00:13:06.887Z,1.80
2018-02-06T00:14:06.879Z,2.10
2018-02-06T00:15:06.848Z,1.70
2018-02-06T00:16:06.822Z,1.70
2018-02-06T00:17:06.831Z,1.90
2018-02-06T00:18:06.786Z,1.90
2018-02-06T00:19:06.786Z,1.80
2018-02-06T00:20:06.740Z,2.10
2018-02-06T00:21:06.725Z,2.20
2018-02-06T00:22:06.725Z,2.10
2018-02-06T00:23:06.696Z,2.80
2018-02-06T00:24:06.668Z,2.20
2018-02-06T00:25:06.643Z,2.00
2018-02-06T00:26:06.622Z,2.20
2018-02-06T00:27:06.620Z,1.50
2018-02-06T00:28:06.603Z,2.20
2018-02-06T00:29:06.578Z,1.60
2018-02-06T00:30:06.545Z,1.50
2018-02-06T00:31:06.537Z,1.70
2018-02-06T00:32:06.490Z,1.60
2018-02-06T00:33:06.468Z,1.60
2018-02-06T00:34:06.492Z,1.40
2018-02-06T00:35:06.440Z,1.50
2018-02-06T00:36:06.422Z,1.30
2018-02-06T00:37:06.380Z,1.70
2018-02-06T00:38:06.445Z,1.40
2018-02-06T00:39:06.367Z,1.50
2018-02-06T00:40:06.345Z,1.60
2018-02-06T00:41:06.310Z,2.20
2018-02-06T00:42:06.282Z,1.50
2018-02-06T00:43:06.253Z,1.60
2018-02-06T00:44:06.230Z,1.50
2018-02-06T00:45:06.213Z,1.50
2018-02-06T00:46:06.190Z,1.70
2018-02-06T00:47:06.173Z,1.40
2018-02-06T00:48:06.162Z,1.60
2018-02-06T00:49:06.132Z,1.60
2018-02-06T00:50:06.117Z,1.50
2018-02-06T00:51:06.093Z,1.40
2018-02-06T00:52:06.090Z,1.80
2018-02-06T00:53:06.041Z,1.50
2018-02-06T00:54:06.025Z,1.70
2018-02-06T00:55:06.022Z,2.00
2018-02-06T00:56:05.985Z,1.60
2018-02-06T00:57:05.967Z,1.70
2018-02-06T00:58:05.939Z,1.80
2018-02-06T00:59:05.945Z,1.70
2018-02-06T01:00:05.896Z,1.30
2018-02-06T01:01:05.902Z,1.40
2018-02-06T01:02:05.870Z,1.50
2018-02-06T01:03:05.835Z,1.50
2018-02-06T01:04:05.817Z,1.80
2018-02-06T01:05:05.791Z,1.70
2018-02-06T01:06:05.801Z,1.40
2018-02-06T01:07:05.776Z,2.20
2018-02-06T01:08:05.729Z,1.80
2018-02-06T01:09:05.712Z,1.60
2018-02-06T01:10:05.691Z,1.70
2018-02-06T01:11:05.668Z,1.50
2018-02-06T01:12:05.644Z,1.90
2018-02-06T01:13:05.652Z,1.70
2018-02-06T01:14:05.633Z,1.30
2018-02-06T01:15:05.584Z,1.50
2018-02-06T01:16:05.605Z,1.50
2018-02-06T01:17:05.564Z,1.80
2018-02-06T01:18:05.547Z,1.70
2018-02-06T01:19:05.497Z,1.90
2018-02-06T01:20:05.496Z,1.50
2018-02-06T01:21:05.480Z,1.70
2018-02-06T01:22:05.433Z,1.70
2018-02-06T01:23:05.425Z,1.50
2018-02-06T01:24:05.421Z,1.80
2018-02-06T01:25:05.399Z,1.80
2018-02-06T01:26:05.349Z,1.40
2018-02-06T01:27:05.325Z,1.90
2018-02-06T01:28:05.332Z,1.80
2018-02-06T01:29:05.311Z,1.60
2018-02-06T01:30:05.278Z,1.80
2018-02-06T01:31:05.273Z,1.50
2018-02-06T01:32:05.248Z,1.60
2018-02-06T01:33:05.205Z,1.50
2018-02-06T01:34:05.209Z,1.40
2018-02-06T01:35:05.189Z,1.60
2018-02-06T01:36:05.172Z,1.50
2018-02-06T01:37:05.122Z,1.60
2018-02-06T01:38:05.127Z,1.70
2018-02-06T01:39:05.083Z,2.00
2018-02-06T01:40:05.080Z,1.80
2018-02-06T01:41:05.047Z,1.70
2018-02-06T01:42:05.016Z,1.70
2018-02-06T01:43:04.999Z,1.50
2018-02-06T01:44:04.997Z,1.90
2018-02-06T01:45:04.947Z,1.80
2018-02-06T01:46:04.962Z,1.90
2018-02-06T01:47:04.913Z,1.60
2018-02-06T01:48:04.888Z,1.90
2018-02-06T01:49:04.873Z,1.80
2018-02-06T01:50:04.874Z,1.80
2018-02-06T01:51:04.824Z,1.70
2018-02-06T01:52:04.806Z,2.30
2018-02-06T01:53:04.811Z,1.70
2018-02-06T01:54:04.765Z,1.60
2018-02-06T01:55:04.769Z,1.50
2018-02-06T01:56:04.747Z,1.50
2018-02-06T01:57:04.706Z,1.70
2018-02-06T01:58:04.702Z,1.50
2018-02-06T01:59:04.660Z,1.20
2018-02-06T02:00:04.642Z,1.40
2018-02-06T02:01:04.647Z,1.30
2018-02-06T02:02:04.593Z,1.30
2018-02-06T02:03:04.598Z,1.20
2018-02-06T02:04:04.580Z,1.40
2018-02-06T02:05:04.537Z,1.60
2018-02-06T02:06:04.513Z,1.90
2018-02-06T02:07:04.518Z,1.90
2018-02-06T02:08:04.499Z,1.80
2018-02-06T02:09:04.520Z,2.10
2018-02-06T02:10:04.459Z,2.20
2018-02-06T02:11:04.411Z,2.50
2018-02-06T02:12:04.378Z,2.20
2018-02-06T02:13:04.364Z,2.50
2018-02-06T02:14:04.352Z,2.40
2018-02-06T02:15:04.316Z,2.60
2018-02-06T02:16:04.300Z,2.30
2018-02-06T02:17:04.281Z,1.90
2018-02-06T02:18:04.284Z,2.30
2018-02-06T02:19:04.237Z,2.40
2018-02-06T02:20:04.242Z,2.50
2018-02-06T02:21:04.192Z,2.30
2018-02-06T02:22:04.178Z,2.60
2018-02-06T02:23:04.164Z,2.80
2018-02-06T02:24:04.128Z,2.90
2018-02-06T02:25:04.136Z,2.50
2018-02-06T02:26:04.134Z,3.20
2018-02-06T02:27:04.068Z,2.60
2018-02-06T02:28:04.044Z,2.30
2018-02-06T02:29:04.052Z,2.90
2018-02-06T02:30:04.026Z,2.60
2018-02-06T02:31:03.996Z,2.60
2018-02-06T02:32:03.957Z,2.60
2018-02-06T02:33:03.961Z,2.90
2018-02-06T02:34:03.946Z,2.90
2018-02-06T02:35:03.906Z,3.10
2018-02-06T02:36:03.875Z,3.00
2018-02-06T02:37:03.848Z,3.30
2018-02-06T02:38:03.832Z,3.30
2018-02-06T02:39:03.811Z,3.20
2018-02-06T02:40:03.787Z,2.80
2018-02-06T02:41:03.775Z,3.10
2018-02-06T04:39:01.283Z,5.70
2018-02-06T04:40:01.261Z,5.30
2018-02-06T04:41:01.238Z,6.00
2018-02-06T04:42:01.220Z,5.90
2018-02-06T04:43:01.178Z,5.70
2018-02-06T04:44:01.145Z,5.50
2018-02-06T04:45:01.158Z,5.30
2018-02-06T04:46:01.111Z,4.90
2018-02-06T04:47:01.100Z,5.10
2018-02-06T04:48:01.097Z,4.70
2018-02-06T04:49:01.077Z,5.30
2018-02-06T04:50:01.023Z,4.80
2018-02-06T04:51:01.008Z,4.70
2018-02-06T04:52:00.987Z,4.90
2018-02-06T04:53:00.992Z,4.70
2018-02-06T04:54:00.939Z,4.60
2018-02-06T04:55:00.921Z,5.00
2018-02-06T04:56:00.900Z,5.30
2018-02-06T04:57:00.904Z,5.10
2018-02-06T04:58:00.854Z,4.70
2018-02-06T04:59:00.834Z,5.20
2018-02-06T05:00:00.841Z,5.10
2018-02-06T05:01:00.820Z,4.60
2018-02-06T05:02:00.797Z,5.50
2018-02-06T05:03:00.777Z,5.30
2018-02-06T05:04:00.729Z,5.20
2018-02-06T05:05:00.712Z,4.70
2018-02-06T05:06:00.688Z,5.30
2018-02-06T05:07:00.668Z,5.20
2018-02-06T05:08:00.673Z,4.80
2018-02-06T05:09:00.626Z,5.50
2018-02-06T05:10:00.632Z,5.30
2018-02-06T05:11:00.594Z,5.60
2018-02-06T05:12:00.557Z,5.50
2018-02-06T05:13:00.543Z,5.30
2018-02-06T05:14:00.549Z,4.90
2018-02-06T05:15:00.530Z,5.60
2018-02-06T05:16:00.478Z,5.50
2018-02-06T05:17:00.457Z,5.90
2018-02-06T05:18:00.440Z,5.40
2018-02-06T05:19:00.415Z,6.00
2018-02-06T05:20:00.402Z,5.40
2018-02-06T05:21:00.380Z,5.90
2018-02-06T05:22:00.353Z,5.50
2018-02-06T05:23:00.334Z,5.50
2018-02-06T05:24:00.337Z,5.80
2018-02-06T05:25:00.315Z,5.90
2018-02-06T05:26:00.272Z,6.40
2018-02-06T05:27:00.260Z,6.60
2018-02-06T05:28:00.239Z,5.90
2018-02-06T05:29:00.217Z,6.40
2018-02-06T05:30:00.186Z,6.00
2018-02-06T05:31:00.170Z,6.10
2018-02-06T05:32:00.142Z,5.60
2018-02-06T05:33:00.119Z,6.40
2018-02-06T05:34:00.133Z,6.30
2018-02-06T05:35:00.086Z,7.30
2018-02-06T05:36:00.056Z,6.50
2018-02-06T05:37:00.062Z,6.30
2018-02-06T05:38:00.042Z,6.40
2018-02-06T05:39:00.024Z,6.30
2018-02-06T05:39:59.976Z,6.90
2018-02-06T05:40:59.948Z,6.70
2018-02-06T05:41:59.960Z,7.30
2018-02-06T05:42:59.914Z,7.10
2018-02-06T05:43:59.887Z,7.20
2018-02-06T05:44:59.901Z,7.70
2018-02-06T05:45:59.847Z,7.80
2018-02-06T05:46:59.853Z,8.80
2018-02-06T05:47:59.835Z,7.70
2018-02-06T05:48:59.785Z,7.60
2018-02-06T05:49:59.795Z,8.50
2018-02-06T05:50:59.772Z,7.70
2018-02-06T05:51:59.727Z,7.60
2018-02-06T05:52:59.725Z,8.20
2018-02-06T05:53:59.712Z,7.90
2018-02-06T05:54:59.663Z,7.60
2018-02-06T05:55:59.667Z,8.50
2018-02-06T05:56:59.629Z,8.40
2018-02-06T05:57:59.621Z,8.20
2018-02-06T05:58:59.609Z,8.10
2018-02-06T05:59:59.556Z,8.00
2018-02-06T06:00:59.532Z,8.50
2018-02-06T06:01:59.524Z,8.80
2018-02-06T06:02:59.486Z,8.10
2018-02-06T06:03:59.504Z,8.20
2018-02-06T06:04:59.453Z,7.60
2018-02-06T06:05:59.459Z,8.30
2018-02-06T06:06:59.417Z,7.70
2018-02-06T06:07:59.387Z,7.70
2018-02-06T06:08:59.370Z,8.40
2018-02-06T06:09:59.371Z,8.10
2018-02-06T06:10:59.354Z,7.60
2018-02-06T06:11:59.307Z,8.30
2018-02-06T06:12:59.286Z,8.50
2018-02-06T06:13:59.326Z,8.50
2018-02-06T06:14:59.243Z,8.00
2018-02-06T06:15:59.251Z,9.00
2018-02-06T06:16:59.230Z,7.70
2018-02-06T06:17:59.211Z,8.40
2018-02-06T06:18:59.161Z,8.70
2018-02-06T06:19:59.147Z,8.90
2018-02-06T06:20:59.130Z,9.20
2018-02-06T06:21:59.107Z,9.10
2018-02-06T06:22:59.094Z,9.40
2018-02-06T06:23:59.054Z,8.30
2018-02-06T06:24:59.034Z,8.90
2018-02-06T06:25:59.042Z,9.00
2018-02-06T06:26:59.021Z,9.30
2018-02-06T06:27:59.533Z,9.40
2018-02-06T06:28:58.959Z,9.90
2018-02-06T06:29:58.939Z,8.70
2018-02-06T06:30:58.911Z,9.40
2018-02-06T06:31:58.887Z,9.70
2018-02-06T06:32:58.866Z,9.50
2018-02-06T06:33:58.848Z,9.30
2018-02-06T06:34:58.854Z,9.50
2018-02-06T06:35:58.808Z,8.80
2018-02-06T06:36:58.813Z,9.10
2018-02-06T06:37:58.774Z,9.90
2018-02-06T06:38:58.768Z,9.30
2018-02-06T06:39:58.725Z,9.70
2018-02-06T06:40:58.728Z,9.50
2018-02-06T06:41:58.679Z,9.10
2018-02-06T06:42:58.665Z,10.30
2018-02-06T06:43:58.648Z,10.00
2018-02-06T06:44:58.616Z,10.20
2018-02-06T06:45:58.595Z,9.90
2018-02-06T06:46:58.591Z,10.30
2018-02-06T06:47:58.553Z,11.00
2018-02-06T06:48:58.532Z,10.70
2018-02-06T06:49:58.527Z,11.70
2018-02-06T06:50:58.517Z,10.80
2018-02-06T06:51:58.464Z,10.20
2018-02-06T06:52:58.448Z,11.20
2018-02-06T06:53:58.457Z,11.80
2018-02-06T06:54:58.412Z,10.30
2018-02-06T06:55:58.415Z,11.60
2018-02-06T06:56:58.362Z,11.10
2018-02-06T06:57:58.369Z,11.00
2018-02-06T06:58:58.354Z,10.10
2018-02-06T06:59:58.329Z,11.00
2018-02-06T07:00:58.293Z,10.40
2018-02-06T07:01:58.261Z,9.90
2018-02-06T07:02:58.241Z,10.90
2018-02-06T07:03:58.245Z,10.30
2018-02-06T07:04:58.210Z,10.50
2018-02-06T07:05:58.180Z,9.30
2018-02-06T07:06:58.154Z,9.50
2018-02-06T07:07:58.134Z,10.30
2018-02-06T07:08:58.118Z,8.60
2018-02-06T07:09:58.103Z,8.10
2018-02-06T07:11:31.312Z,8.50
2018-02-06T07:11:58.052Z,8.40
2018-02-06T07:12:58.063Z,8.20
2018-02-06T07:13:58.039Z,8.60
2018-02-06T07:14:57.992Z,8.70
2018-02-06T07:15:57.970Z,8.70
2018-02-06T07:16:57.971Z,8.60
2018-02-06T07:17:57.930Z,8.90
2018-02-06T07:18:57.906Z,8.90
2018-02-06T07:19:57.884Z,7.30
2018-02-06T07:20:57.875Z,8.50
2018-02-06T07:21:57.843Z,8.30
2018-02-06T07:22:57.831Z,8.30
2018-02-06T07:23:57.828Z,8.30
2018-02-06T07:24:57.775Z,8.60
2018-02-06T07:25:57.761Z,7.70
2018-02-06T07:26:57.741Z,7.90
2018-02-06T07:27:57.719Z,7.80
2018-02-06T07:28:57.710Z,8.10
2018-02-06T07:29:57.700Z,7.60
2018-02-06T07:30:57.683Z,7.50
2018-02-06T07:31:57.661Z,7.90
2018-02-06T07:32:57.641Z,8.10
2018-02-06T07:33:57.591Z,7.50
2018-02-06T07:34:57.600Z,8.20
2018-02-06T07:35:57.553Z,8.20
2018-02-06T07:36:57.530Z,7.20
2018-02-06T07:37:57.533Z,8.40
2018-02-06T07:38:57.515Z,7.70
2018-02-06T07:39:57.490Z,7.30
2018-02-06T07:40:57.471Z,7.40
2018-02-06T07:41:57.427Z,7.60
2018-02-06T07:42:57.409Z,7.20
2018-02-06T07:43:57.411Z,6.70
2018-02-06T07:44:57.385Z,7.00
2018-02-06T07:45:57.368Z,6.90
2018-02-06T07:46:57.317Z,6.60
2018-02-06T07:47:57.311Z,7.00
2018-02-06T07:48:57.282Z,6.70
2018-02-06T07:49:57.254Z,6.50
2018-02-06T07:50:57.310Z,6.80
2018-02-06T07:51:57.213Z,6.70
2018-02-06T07:52:57.219Z,6.40
2018-02-06T07:53:57.198Z,6.90
2018-02-06T07:54:57.180Z,6.40
2018-02-06T07:55:57.168Z,7.30
2018-02-06T07:56:57.111Z,6.20
2018-02-06T07:57:57.092Z,6.90
2018-02-06T07:58:57.071Z,6.20
2018-02-06T07:59:57.053Z,6.10
2018-02-06T08:00:57.029Z,6.60
2018-02-06T08:01:57.031Z,6.10
2018-02-06T08:02:56.991Z,6.30
2018-02-06T08:03:56.963Z,6.70
2018-02-06T08:04:56.946Z,6.00
2018-02-06T08:05:56.937Z,6.10
2018-02-06T08:06:56.926Z,6.10
2018-02-06T08:07:56.888Z,6.90
2018-02-06T08:08:56.888Z,6.00
2018-02-06T08:09:56.867Z,6.10
2018-02-06T08:10:56.833Z,6.70
2018-02-06T08:11:56.790Z,6.20
2018-02-06T08:12:56.778Z,6.60
2018-02-06T08:13:56.760Z,6.30
2018-02-06T08:14:56.746Z,6.10
2018-02-06T08:15:56.721Z,6.00
2018-02-06T08:16:56.692Z,6.20
2018-02-06T08:17:56.680Z,5.80
2018-02-06T08:18:56.665Z,6.00
2018-02-06T08:19:56.640Z,6.20
2018-02-06T08:20:56.608Z,5.00
2018-02-06T08:21:56.591Z,5.70
2018-02-06T08:22:56.580Z,5.90
2018-02-06T08:23:56.558Z,5.60
2018-02-06T08:24:56.541Z,5.30
2018-02-06T08:25:56.510Z,5.70
2018-02-06T08:26:56.493Z,5.30
2018-02-06T08:27:56.463Z,5.20
2018-02-06T08:28:56.468Z,5.70
2018-02-06T08:29:56.447Z,6.00
2018-02-06T08:30:56.404Z,5.70
2018-02-06T08:31:56.387Z,6.30
2018-02-06T08:32:56.385Z,6.00
2018-02-06T08:33:56.365Z,6.90
2018-02-06T08:34:56.335Z,6.90
2018-02-06T08:35:56.297Z,6.40
2018-02-06T08:36:56.279Z,6.50
2018-02-06T08:37:56.272Z,6.60
2018-02-06T08:38:56.237Z,6.80
2018-02-06T08:39:56.213Z,8.40
2018-02-06T08:40:56.197Z,5.40
2018-02-06T08:41:56.174Z,6.00
2018-02-06T08:42:56.170Z,5.80
2018-02-06T08:43:56.144Z,7.90
2018-02-06T08:44:56.110Z,8.40
2018-02-06T08:45:56.095Z,8.90
2018-02-06T08:46:56.073Z,8.60
2018-02-06T08:47:56.053Z,7.10
2018-02-06T08:48:56.026Z,7.50
2018-02-06T08:49:56.024Z,8.60
2018-02-06T08:50:56.002Z,8.60
2018-02-06T08:51:55.979Z,9.30
2018-02-06T08:52:55.949Z,8.50
2018-02-06T08:53:55.937Z,9.00
2018-02-06T08:54:55.909Z,9.00
2018-02-06T08:55:55.913Z,9.10
2018-02-06T08:56:55.873Z,9.90
2018-02-06T08:57:55.860Z,10.20
2018-02-06T08:58:55.833Z,10.80
2018-02-06T08:59:55.809Z,9.80
2018-02-06T09:00:55.801Z,11.00
2018-02-06T09:01:55.777Z,11.60
2018-02-06T09:02:55.739Z,10.60
2018-02-06T09:03:55.729Z,9.50
2018-02-06T09:04:55.700Z,11.70
2018-02-06T09:05:55.692Z,12.10
2018-02-06T09:06:55.659Z,11.60
2018-02-06T09:07:55.642Z,11.80
2018-02-06T09:08:55.624Z,11.30
2018-02-06T09:09:55.599Z,12.60
2018-02-06T09:10:55.580Z,12.70
2018-02-06T09:11:55.550Z,12.80
2018-02-06T09:12:55.536Z,12.30
2018-02-06T09:13:55.543Z,12.10
2018-02-06T09:14:55.498Z,13.40
2018-02-06T09:15:55.487Z,12.30
2018-02-06T09:16:55.466Z,11.70
2018-02-06T09:17:55.459Z,11.80
2018-02-06T09:18:55.415Z,10.90
2018-02-06T09:19:55.392Z,10.90
2018-02-06T09:20:55.379Z,11.00
2018-02-06T09:21:55.367Z,11.00
2018-02-06T09:22:55.359Z,11.80
2018-02-06T09:23:55.340Z,11.20
2018-02-06T09:24:55.302Z,10.60
2018-02-06T09:25:55.295Z,9.70
2018-02-06T09:26:55.268Z,10.10
2018-02-06T09:27:55.257Z,10.60
2018-02-06T09:28:55.238Z,10.20
2018-02-06T09:29:55.191Z,8.80
2018-02-06T09:30:55.184Z,9.90
2018-02-06T09:31:55.162Z,8.00
2018-02-06T09:32:55.156Z,8.20
2018-02-06T09:33:55.107Z,8.00
2018-02-06T09:34:55.090Z,8.40
2018-02-06T09:35:55.071Z,7.90
2018-02-06T09:36:55.081Z,7.80
2018-02-06T09:37:55.052Z,7.00
2018-02-06T09:38:55.006Z,7.90
2018-02-06T09:39:55.010Z,7.00
2018-02-06T09:40:54.966Z,7.10
2018-02-06T09:41:54.973Z,6.70
2018-02-06T09:42:54.954Z,6.50
2018-02-06T09:43:54.929Z,7.10
2018-02-06T09:44:54.913Z,6.80
2018-02-06T09:45:54.892Z,7.50
2018-02-06T09:46:54.869Z,6.10
2018-02-06T09:47:54.821Z,6.30
2018-02-06T09:48:54.842Z,6.00
2018-02-06T09:49:54.783Z,6.80
2018-02-06T09:50:54.765Z,6.60
2018-02-06T09:51:54.771Z,6.80
2018-02-06T09:52:54.729Z,5.90
2018-02-06T09:53:54.701Z,5.70
2018-02-06T09:54:54.702Z,6.70
2018-02-06T09:55:54.689Z,6.20
2018-02-06T09:56:54.654Z,6.40
2018-02-06T09:57:54.628Z,6.10
2018-02-06T09:58:54.608Z,5.90
2018-02-06T09:59:54.610Z,5.80
2018-02-06T10:00:54.577Z,5.80
2018-02-06T10:01:54.557Z,6.40
2018-02-06T10:02:54.524Z,6.50
2018-02-06T10:03:54.500Z,6.20
2018-02-06T10:04:54.717Z,6.30
2018-02-06T10:05:54.462Z,5.80
2018-02-06T10:06:54.468Z,5.60
2018-02-06T10:07:54.426Z,5.60
2018-02-06T10:08:54.404Z,5.40
2018-02-06T10:09:54.380Z,5.40
2018-02-06T10:10:54.371Z,5.60
2018-02-06T10:11:54.360Z,6.30
2018-02-06T10:12:54.353Z,5.70
2018-02-06T10:13:54.301Z,6.30
2018-02-06T10:14:54.296Z,6.30
2018-02-06T10:15:54.265Z,5.30
2018-02-06T10:16:54.244Z,5.10
2018-02-06T10:17:54.224Z,5.40
2018-02-06T10:18:54.216Z,4.90
2018-02-06T10:19:54.187Z,5.00
2018-02-06T10:20:54.160Z,6.30
2018-02-06T10:21:54.150Z,5.20
2018-02-06T10:22:54.129Z,5.20
2018-02-06T10:23:54.122Z,5.90
2018-02-06T10:24:54.303Z,5.10
2018-02-06T10:25:54.066Z,4.90
2018-02-06T10:26:54.045Z,5.70
2018-02-06T10:27:54.033Z,4.90
2018-02-06T10:28:54.038Z,5.40
2018-02-06T10:29:53.995Z,5.10
2018-02-06T10:30:53.998Z,5.00
2018-02-06T10:31:53.956Z,5.60
2018-02-06T10:32:53.933Z,5.50
2018-02-06T10:33:53.916Z,5.70
2018-02-06T10:34:53.904Z,5.60
2018-02-06T10:35:53.904Z,5.60
2018-02-06T10:36:53.860Z,5.20
2018-02-06T10:37:53.872Z,5.80
2018-02-06T10:38:53.848Z,6.20
2018-02-06T10:39:53.800Z,6.60
2018-02-06T10:40:53.783Z,5.60
2018-02-06T10:41:53.788Z,5.50
2018-02-06T10:42:53.741Z,6.00
2018-02-06T10:43:53.733Z,6.00
2018-02-06T10:44:53.735Z,5.80
2018-02-06T10:45:53.684Z,5.30
2018-02-06T10:46:53.670Z,5.30
2018-02-06T10:47:53.649Z,6.00
2018-02-06T10:48:53.634Z,6.80
2018-02-06T10:49:53.638Z,6.40
2018-02-06T10:50:53.597Z,6.20
2018-02-06T10:51:53.574Z,5.40
2018-02-06T10:52:53.604Z,6.70
2018-02-06T10:53:53.546Z,6.10
2018-02-06T10:54:53.534Z,5.20
2018-02-06T10:55:53.532Z,5.10
2018-02-06T10:56:54.025Z,5.50
2018-02-06T10:57:53.498Z,5.90
2018-02-06T10:58:53.448Z,5.60
2018-02-06T10:59:53.460Z,6.20
2018-02-06T11:00:53.438Z,5.40
2018-02-06T11:01:53.420Z,5.40
2018-02-06T11:02:53.379Z,4.90
2018-02-06T11:03:53.359Z,4.80
2018-02-06T11:04:53.370Z,5.80
2018-02-06T11:05:53.351Z,6.00
2018-02-06T11:06:53.321Z,4.70
2018-02-06T11:07:53.288Z,4.70
2018-02-06T11:08:53.277Z,5.60
2018-02-06T11:09:53.251Z,4.90
2018-02-06T11:10:53.237Z,5.00
2018-02-06T11:11:53.229Z,5.00
2018-02-06T11:12:53.232Z,5.50
2018-02-06T11:13:53.185Z,4.90
2018-02-06T11:14:53.183Z,4.70
2018-02-06T11:15:53.180Z,4.70
2018-02-06T11:16:53.164Z,5.20
2018-02-06T11:17:53.146Z,4.80
2018-02-06T11:18:53.127Z,4.70
2018-02-06T11:19:53.178Z,4.70
2018-02-06T11:20:53.095Z,4.70
2018-02-06T11:21:53.080Z,4.10
2018-02-06T11:22:53.066Z,4.20
2018-02-06T11:23:53.045Z,4.00
2018-02-06T11:24:53.029Z,4.40
2018-02-06T11:25:52.986Z,4.40
2018-02-06T11:26:52.969Z,5.20
2018-02-06T11:27:52.980Z,5.00
2018-02-06T11:28:52.967Z,6.20
2018-02-06T11:29:52.950Z,5.60
2018-02-06T11:30:52.922Z,5.70
2018-02-06T11:31:52.922Z,5.60
2018-02-06T11:32:52.879Z,5.70
2018-02-06T11:33:52.862Z,5.50
2018-02-06T11:34:52.884Z,4.80
2018-02-06T11:35:52.838Z,5.50
2018-02-06T11:36:52.823Z,4.70
2018-02-06T11:37:52.839Z,4.80
2018-02-06T11:38:52.820Z,5.00
2018-02-06T11:39:52.810Z,4.60
2018-02-06T11:40:52.765Z,4.60
2018-02-06T11:41:52.760Z,4.40
2018-02-06T11:42:52.764Z,4.00
2018-02-06T11:43:52.736Z,5.10
2018-02-06T11:44:52.708Z,5.30
2018-02-06T11:45:52.694Z,6.20
2018-02-06T11:46:52.682Z,5.60
2018-02-06T11:47:52.664Z,5.50
2018-02-06T11:48:52.649Z,5.90
2018-02-06T11:49:52.637Z,4.60
2018-02-06T11:50:52.641Z,5.20
2018-02-06T11:51:52.618Z,5.40
2018-02-06T11:52:52.604Z,6.10
2018-02-06T11:53:52.579Z,5.40
2018-02-06T11:54:52.569Z,5.70
2018-02-06T11:55:52.578Z,6.00
2018-02-06T11:56:52.536Z,5.20
2018-02-06T11:57:52.528Z,5.20
2018-02-06T11:58:52.544Z,5.70
2018-02-06T11:59:52.531Z,5.50
2018-02-06T12:00:52.488Z,5.00
2018-02-06T12:01:52.484Z,6.20
2018-02-06T12:02:52.460Z,6.70
2018-02-06T12:03:52.442Z,6.30
2018-02-06T12:04:52.440Z,6.40
2018-02-06T12:05:52.431Z,6.10
2018-02-06T12:06:52.403Z,5.40
2018-02-06T12:07:52.417Z,5.90
2018-02-06T12:08:52.373Z,5.80
2018-02-06T12:09:52.389Z,5.40
2018-02-06T12:10:52.347Z,5.90
2018-02-06T12:11:52.362Z,6.30
2018-02-06T12:12:52.343Z,6.50
2018-02-06T12:13:52.303Z,6.30
2018-02-06T12:14:52.291Z,5.80
2018-02-06T12:15:52.277Z,7.40
2018-02-06T12:16:52.270Z,6.80
2018-02-06T12:17:52.252Z,6.50
2018-02-06T12:18:52.244Z,7.50
2018-02-06T12:19:52.247Z,6.10
2018-02-06T12:20:52.203Z,6.40
2018-02-06T12:21:52.192Z,6.10
2018-02-06T12:22:52.188Z,6.60
2018-02-06T12:23:52.183Z,7.20
2018-02-06T12:24:52.141Z,6.50
2018-02-06T12:25:52.139Z,6.30
2018-02-06T12:26:52.110Z,6.70
2018-02-06T12:27:52.098Z,6.20
2018-02-06T12:28:52.091Z,7.10
2018-02-06T12:29:52.068Z,6.80
2018-02-06T12:30:52.047Z,6.70
2018-02-06T12:31:52.038Z,7.00
2018-02-06T12:32:52.018Z,7.10
2018-02-06T12:33:52.001Z,6.20
2018-02-06T12:34:52.011Z,6.40
2018-02-06T12:35:51.994Z,5.80
2018-02-06T12:36:51.957Z,5.90
2018-02-06T12:37:51.941Z,6.10
2018-02-06T12:38:51.948Z,5.70
2018-02-06T12:39:51.907Z,4.90
2018-02-06T12:40:51.894Z,5.60
2018-02-06T12:41:51.877Z,7.10
2018-02-06T12:42:51.863Z,6.60
2018-02-06T12:43:51.846Z,6.00
2018-02-06T12:44:51.863Z,5.50
2018-02-06T12:45:51.844Z,6.50
2018-02-06T12:46:51.828Z,7.50
2018-02-06T12:47:51.815Z,6.50
2018-02-06T12:48:51.772Z,6.60
2018-02-06T12:49:51.758Z,6.30
2018-02-06T12:50:51.738Z,6.70
2018-02-06T12:51:51.754Z,6.40
2018-02-06T12:52:51.722Z,6.10
2018-02-06T12:53:51.700Z,6.00
2018-02-06T12:54:51.700Z,6.70
2018-02-06T12:55:51.673Z,6.60
2018-02-06T12:56:51.677Z,6.20
2018-02-06T12:57:51.674Z,5.70
2018-02-06T12:58:51.635Z,5.50
2018-02-06T12:59:51.617Z,5.50
2018-02-06T13:00:51.604Z,6.00
2018-02-06T13:01:51.596Z,6.60
2018-02-06T13:02:51.584Z,6.30
2018-02-06T13:03:51.566Z,5.70
2018-02-06T13:04:51.580Z,5.90
2018-02-06T13:05:51.568Z,6.00
2018-02-06T13:06:51.530Z,6.20
2018-02-06T13:07:51.544Z,5.70
2018-02-06T13:08:51.533Z,5.60
2018-02-06T13:09:51.492Z,6.20
2018-02-06T13:10:51.479Z,6.50
2018-02-06T13:11:51.467Z,6.60
2018-02-06T13:12:51.479Z,7.10
2018-02-06T13:13:51.440Z,8.70
2018-02-06T13:14:51.432Z,7.80
2018-02-06T13:15:51.412Z,8.00
2018-02-06T13:16:51.398Z,7.60
2018-02-06T13:17:51.397Z,7.00
2018-02-06T13:18:51.377Z,6.90
2018-02-06T13:19:51.357Z,6.70
2018-02-06T13:20:51.352Z,6.30
2018-02-06T13:21:51.328Z,6.40
2018-02-06T13:22:51.350Z,7.90
2018-02-06T13:23:51.337Z,7.50
2018-02-06T13:24:51.297Z,7.50
2018-02-06T13:25:51.281Z,6.90
2018-02-06T13:26:51.265Z,6.20
2018-02-06T13:27:51.291Z,6.60
2018-02-06T13:28:51.248Z,7.00
2018-02-06T13:29:51.248Z,6.60
2018-02-06T13:30:51.228Z,7.10
2018-02-06T13:31:51.214Z,6.50
2018-02-06T13:32:51.228Z,9.00
2018-02-06T13:33:51.195Z,8.80
2018-02-06T13:34:51.201Z,8.60
2018-02-06T13:35:51.166Z,9.40
2018-02-06T13:36:51.178Z,9.80
2018-02-06T13:37:51.173Z,9.30
2018-02-06T13:38:51.130Z,10.30
2018-02-06T13:39:51.113Z,10.50
2018-02-06T13:40:51.107Z,9.90
2018-02-06T13:41:51.127Z,9.70
2018-02-06T13:42:51.083Z,8.40
2018-02-06T13:43:51.066Z,9.70
2018-02-06T13:44:51.087Z,10.10
2018-02-06T13:45:51.071Z,10.70
2018-02-06T13:46:51.062Z,9.10
2018-02-06T13:47:51.029Z,8.70
2018-02-06T13:48:51.010Z,8.60
2018-02-06T13:49:50.990Z,8.10
2018-02-06T13:50:50.987Z,8.10
2018-02-06T13:51:50.970Z,8.70
2018-02-06T13:52:50.989Z,6.90
2018-02-06T13:53:50.965Z,6.20
2018-02-06T13:54:50.925Z,6.60
2018-02-06T13:55:50.922Z,6.10
2018-02-06T13:56:50.907Z,7.00
2018-02-06T13:57:50.890Z,7.70
2018-02-06T13:58:50.890Z,8.30
2018-02-06T13:59:50.885Z,10.10
2018-02-06T14:00:50.871Z,11.40
2018-02-06T14:01:50.828Z,11.30
2018-02-06T14:02:50.823Z,10.60
2018-02-06T14:03:50.803Z,10.60
2018-02-06T14:04:50.789Z,11.40
2018-02-06T14:05:50.773Z,10.00
2018-02-06T14:06:50.760Z,9.60
2018-02-06T14:07:50.758Z,10.50
2018-02-06T14:08:50.745Z,11.00
2018-02-06T14:09:50.719Z,10.80
2018-02-06T14:10:50.709Z,10.40
2018-02-06T14:11:50.695Z,10.10
2018-02-06T14:12:50.677Z,10.00
2018-02-06T14:13:50.671Z,8.50
2018-02-06T14:14:50.687Z,9.90
2018-02-06T14:15:50.667Z,11.00
2018-02-06T14:16:50.646Z,10.20
2018-02-06T14:17:50.618Z,10.50
2018-02-06T14:18:50.632Z,12.50
2018-02-06T14:19:50.588Z,11.80
2018-02-06T14:20:50.577Z,10.90
2018-02-06T14:21:50.564Z,10.70
2018-02-06T14:22:50.552Z,9.80
2018-02-06T14:23:50.554Z,9.50
2018-02-06T14:24:50.529Z,9.10
2018-02-06T14:25:50.546Z,9.20
2018-02-06T14:26:50.500Z,9.80
2018-02-06T14:27:50.512Z,10.30
2018-02-06T14:28:50.504Z,10.50
2018-02-06T14:29:50.461Z,9.80
2018-02-06T14:30:50.477Z,9.50
2018-02-06T14:31:50.435Z,10.50
2018-02-06T14:32:50.425Z,9.30
2018-02-06T14:33:50.436Z,9.70
2018-02-06T14:34:50.426Z,9.70
2018-02-06T14:35:50.384Z,8.90
2018-02-06T14:36:50.401Z,9.90
2018-02-06T14:37:50.364Z,8.90
2018-02-06T14:38:50.352Z,7.70
2018-02-06T14:39:50.336Z,7.80
2018-02-06T14:40:50.334Z,8.10
2018-02-06T14:41:50.321Z,8.50
2018-02-06T14:42:50.297Z,8.60
2018-02-06T14:43:50.289Z,7.90
2018-02-06T14:44:50.275Z,7.70
2018-02-06T14:45:50.266Z,8.60
2018-02-06T14:46:50.274Z,8.60
2018-02-06T14:47:50.260Z,9.50
2018-02-06T14:48:50.250Z,9.60
2018-02-06T14:49:50.208Z,8.50
2018-02-06T14:50:50.198Z,10.80
2018-02-06T14:51:50.174Z,9.10
2018-02-06T14:52:50.190Z,10.20
2018-02-06T14:53:50.145Z,10.70
2018-02-06T14:54:50.139Z,10.10
2018-02-06T14:55:50.124Z,9.40
2018-02-06T14:56:50.105Z,9.40
2018-02-06T14:57:50.116Z,9.50
2018-02-06T14:58:50.076Z,10.20
2018-02-06T14:59:50.062Z,8.80
2018-02-06T15:00:50.073Z,10.20
2018-02-06T15:01:50.062Z,10.90
2018-02-06T15:02:50.045Z,10.30
2018-02-06T15:03:50.002Z,9.70
2018-02-06T15:04:50.020Z,9.30
2018-02-06T15:05:50.004Z,8.40
2018-02-06T15:06:49.993Z,9.70
2018-02-06T15:07:49.951Z,8.40
2018-02-06T15:08:49.982Z,8.90
2018-02-06T15:09:49.957Z,8.40
2018-02-06T15:10:49.922Z,10.20
2018-02-06T15:11:49.923Z,9.10