createdAt,value
2024-04-09T00:01:21.865Z,17.20
2024-04-09T00:03:48.845Z,17.16
2024-04-09T00:06:16.318Z,17.11
2024-04-09T00:08:45.991Z,17.05
2024-04-09T00:11:23.114Z,16.99
2024-04-09T00:13:52.420Z,16.82
2024-04-09T00:16:29.741Z,16.74
2024-04-09T00:18:59.140Z,16.67
2024-04-09T00:21:27.378Z,16.64
2024-04-09T00:23:58.144Z,16.60
2024-04-09T00:26:25.322Z,16.60
2024-04-09T00:28:52.671Z,16.57
2024-04-09T00:31:19.314Z,16.57
2024-04-09T00:33:47.300Z,16.57
2024-04-09T00:36:14.340Z,16.59
2024-04-09T00:38:42.082Z,16.57
2024-04-09T00:41:11.540Z,16.52
2024-04-09T00:43:38.571Z,16.56
2024-04-09T00:46:08.937Z,16.55
2024-04-09T00:48:35.810Z,16.54
2024-04-09T00:51:05.653Z,16.62
2024-04-09T00:53:33.940Z,16.61
2024-04-09T00:56:02.388Z,16.65
2024-04-09T00:58:29.896Z,16.63
2024-04-09T01:00:58.164Z,16.60
2024-04-09T01:03:26.223Z,16.56
2024-04-09T01:05:53.904Z,16.48
2024-04-09T01:08:20.570Z,16.43
2024-04-09T01:10:47.312Z,16.42
2024-04-09T01:13:13.944Z,16.42
2024-04-09T01:15:40.726Z,16.39
2024-04-09T01:18:08.001Z,16.38
2024-04-09T01:20:34.680Z,16.36
2024-04-09T01:23:01.994Z,16.36
2024-04-09T01:25:28.679Z,16.37
2024-04-09T01:27:55.628Z,16.37
2024-04-09T01:30:22.932Z,16.37
2024-04-09T01:32:50.502Z,16.37
2024-04-09T01:35:17.883Z,16.42
2024-04-09T01:37:44.511Z,16.46
2024-04-09T01:40:12.051Z,16.41
2024-04-09T01:42:38.871Z,16.40
2024-04-09T01:45:06.259Z,16.37
2024-04-09T01:47:33.931Z,16.35
2024-04-09T01:50:00.878Z,16.38
2024-04-09T01:52:27.547Z,16.31
2024-04-09T01:54:54.463Z,16.27
2024-04-09T01:57:21.242Z,16.31
2024-04-09T01:59:48.321Z,16.24
2024-04-09T02:02:17.643Z,16.23
2024-04-09T02:04:45.449Z,16.19
2024-04-09T02:07:12.841Z,16.15
2024-04-09T02:09:39.487Z,16.14
2024-04-09T02:12:06.971Z,16.10
2024-04-09T02:14:33.610Z,16.10
2024-04-09T02:17:00.214Z,16.10
2024-04-09T02:19:26.975Z,16.04
2024-04-09T02:21:53.575Z,16.03
2024-04-09T02:24:20.258Z,16.08
2024-04-09T02:26:48.338Z,16.08
2024-04-09T02:29:16.154Z,16.07
2024-04-09T02:31:44.973Z,16.02
2024-04-09T02:34:11.626Z,15.98
2024-04-09T02:36:38.327Z,15.94
2024-04-09T02:39:07.102Z,15.87
2024-04-09T02:41:33.783Z,15.85
2024-04-09T02:44:00.383Z,15.91
2024-04-09T02:46:27.011Z,15.83
2024-04-09T02:48:53.730Z,15.86
2024-04-09T02:51:22.756Z,15.85
2024-04-09T02:53:49.416Z,15.89
2024-04-09T02:56:16.013Z,15.87
2024-04-09T02:58:42.765Z,15.86
2024-04-09T03:01:11.230Z,15.88
2024-04-09T03:03:39.357Z,15.85
2024-04-09T03:06:13.031Z,15.83
2024-04-09T03:08:44.029Z,15.82
2024-04-09T03:11:19.071Z,15.87
2024-04-09T03:13:47.319Z,15.72
2024-04-09T03:16:21.838Z,15.76
2024-04-09T03:18:51.713Z,15.69
2024-04-09T03:21:18.651Z,15.52
2024-04-09T03:23:45.494Z,15.47
2024-04-09T03:26:13.465Z,15.40
2024-04-09T03:28:40.473Z,15.29
2024-04-09T03:31:07.569Z,15.31
2024-04-09T03:33:35.090Z,15.30
2024-04-09T03:36:05.161Z,15.27
2024-04-09T03:38:31.931Z,15.25
2024-04-09T03:41:03.615Z,15.28
2024-04-09T03:43:30.669Z,15.18
2024-04-09T03:46:07.702Z,15.29
2024-04-09T03:48:39.436Z,15.26
2024-04-09T03:51:07.184Z,15.18
2024-04-09T03:53:34.289Z,15.22
2024-04-09T03:56:03.275Z,15.16
2024-04-09T03:58:38.207Z,15.11
2024-04-09T04:01:08.545Z,15.05
2024-04-09T04:03:37.829Z,15.02
2024-04-09T04:06:04.752Z,15.09
2024-04-09T04:08:33.891Z,15.10
2024-04-09T04:11:05.880Z,15.12
2024-04-09T04:13:34.006Z,15.11
2024-04-09T04:16:07.139Z,15.10
2024-04-09T04:18:38.421Z,15.07
2024-04-09T04:21:09.962Z,15.08
2024-04-09T04:23:38.590Z,15.11
2024-04-09T04:26:08.027Z,15.13
2024-04-09T04:28:36.509Z,15.09
2024-04-09T04:31:10.257Z,15.13
2024-04-09T04:33:38.264Z,15.06
2024-04-09T04:36:10.343Z,15.05
2024-04-09T04:38:38.334Z,15.07
2024-04-09T04:41:06.790Z,15.04
2024-04-09T04:43:34.493Z,15.05
2024-04-09T04:46:01.912Z,15.03
2024-04-09T04:48:29.074Z,15.02
2024-04-09T04:50:55.870Z,14.99
2024-04-09T04:53:22.761Z,14.99
2024-04-09T04:55:52.705Z,14.92
2024-04-09T04:58:22.764Z,14.89
2024-04-09T05:00:50.527Z,14.85
2024-04-09T05:03:17.535Z,14.82
2024-04-09T05:05:44.281Z,14.77
2024-04-09T05:08:10.887Z,14.73
2024-04-09T05:10:40.658Z,14.78
2024-04-09T05:13:08.081Z,14.74
2024-04-09T05:15:34.911Z,14.72
2024-04-09T05:18:03.014Z,14.69
2024-04-09T05:20:30.808Z,14.62
2024-04-09T05:22:58.612Z,14.57
2024-04-09T05:25:28.914Z,14.49
2024-04-09T05:27:58.347Z,14.39
2024-04-09T05:30:25.077Z,14.35
2024-04-09T05:32:51.940Z,14.32
2024-04-09T05:35:20.848Z,14.33
2024-04-09T05:37:47.597Z,14.22
2024-04-09T05:40:14.292Z,14.18
2024-04-09T05:42:47.257Z,14.10
2024-04-09T05:45:17.344Z,14.03
2024-04-09T05:47:44.269Z,14.02
2024-04-09T05:50:11.577Z,13.96
2024-04-09T05:52:38.347Z,13.98
2024-04-09T05:55:06.735Z,13.97
2024-04-09T05:57:38.727Z,13.90
2024-04-09T06:00:12.962Z,13.91
2024-04-09T06:02:42.334Z,13.78
2024-04-09T06:05:08.969Z,13.75
2024-04-09T06:07:35.586Z,13.70
2024-04-09T06:10:04.559Z,13.69
2024-04-09T06:12:31.243Z,13.72
2024-04-09T06:14:57.982Z,13.74
2024-04-09T06:17:24.834Z,13.66
2024-04-09T06:19:53.594Z,13.62
2024-04-09T06:22:20.725Z,13.54
2024-04-09T06:24:49.516Z,13.52
2024-04-09T06:27:16.278Z,13.49
2024-04-09T06:29:43.425Z,13.52
2024-04-09T06:32:10.867Z,13.40
2024-04-09T06:34:37.556Z,13.42
2024-04-09T06:37:04.859Z,13.47
2024-04-09T06:39:31.546Z,13.51
2024-04-09T06:42:00.970Z,13.59
2024-04-09T06:44:27.584Z,13.61
2024-04-09T06:46:54.230Z,13.66
2024-04-09T06:49:21.125Z,13.74
2024-04-09T06:51:47.828Z,13.76
2024-04-09T06:54:15.751Z,13.78
2024-04-09T06:56:42.984Z,13.75
2024-04-09T06:59:09.639Z,13.75
2024-04-09T07:01:36.488Z,13.71
2024-04-09T07:04:05.790Z,13.76
2024-04-09T07:06:32.905Z,13.73
2024-04-09T07:09:03.564Z,13.90
2024-04-09T07:11:30.421Z,13.83
2024-04-09T07:13:57.751Z,13.97
2024-04-09T07:16:24.670Z,14.05
2024-04-09T07:18:51.411Z,14.00
2024-04-09T07:21:19.305Z,14.05
2024-04-09T07:23:47.407Z,14.04
2024-04-09T07:26:14.929Z,13.99
2024-04-09T07:28:41.588Z,13.84
2024-04-09T07:31:09.670Z,13.99
2024-04-09T07:33:36.544Z,14.06
2024-04-09T07:36:04.581Z,14.06
2024-04-09T07:38:31.588Z,14.26
2024-04-09T07:40:58.316Z,14.44
2024-04-09T07:43:25.170Z,14.51
2024-04-09T07:45:55.272Z,14.64
2024-04-09T07:48:22.828Z,14.67
2024-04-09T07:50:49.622Z,14.59
2024-04-09T07:53:19.670Z,14.47
2024-04-09T07:55:46.594Z,14.19
2024-04-09T07:58:13.540Z,13.89
2024-04-09T08:00:40.863Z,13.87
2024-04-09T08:03:08.315Z,13.77
2024-04-09T08:05:37.317Z,13.66
2024-04-09T08:08:05.475Z,13.68
2024-04-09T08:10:32.982Z,13.65
2024-04-09T08:13:01.385Z,13.58
2024-04-09T08:15:28.653Z,13.65
2024-04-09T08:17:55.564Z,13.73
2024-04-09T08:20:22.299Z,13.51
2024-04-09T08:22:53.242Z,13.50
2024-04-09T08:25:21.138Z,13.42
2024-04-09T08:27:48.681Z,13.50
2024-04-09T08:30:18.958Z,13.49
2024-04-09T08:32:51.364Z,13.40
2024-04-09T08:35:18.426Z,13.43
2024-04-09T08:37:46.414Z,13.41
2024-04-09T08:40:15.105Z,13.34
2024-04-09T08:42:46.003Z,13.38
2024-04-09T08:45:16.966Z,13.42
2024-04-09T08:47:45.396Z,13.36
2024-04-09T08:50:14.626Z,13.33
2024-04-09T08:52:42.224Z,13.24
2024-04-09T08:55:09.554Z,13.20
2024-04-09T08:57:38.328Z,13.27
2024-04-09T09:00:05.681Z,13.26
2024-04-09T09:02:32.381Z,13.32
2024-04-09T09:04:58.992Z,13.15
2024-04-09T09:07:26.034Z,13.15
2024-04-09T09:10:07.734Z,13.19
2024-04-09T09:12:34.582Z,13.04
2024-04-09T09:15:02.756Z,13.15
2024-04-09T09:17:32.719Z,13.11
2024-04-09T09:20:15.443Z,13.38
2024-04-09T09:22:47.120Z,13.54
2024-04-09T09:25:24.077Z,13.54
2024-04-09T09:28:02.901Z,13.51
2024-04-09T09:30:46.902Z,13.48
2024-04-09T09:33:31.016Z,13.53
2024-04-09T09:35:58.310Z,13.62
2024-04-09T09:38:30.543Z,13.67
2024-04-09T09:40:58.509Z,13.52
2024-04-09T09:43:26.991Z,13.51
2024-04-09T09:45:55.274Z,13.45
2024-04-09T09:48:24.543Z,13.63
2024-04-09T09:50:51.514Z,13.71
2024-04-09T09:53:19.889Z,13.78
2024-04-09T09:55:50.533Z,13.99
2024-04-09T09:58:22.106Z,14.24
2024-04-09T10:00:50.917Z,14.57
2024-04-09T10:03:18.224Z,14.66
2024-04-09T10:05:46.237Z,14.46
2024-04-09T10:08:27.178Z,14.23
2024-04-09T10:10:53.795Z,14.25
2024-04-09T10:13:22.691Z,14.57
2024-04-09T10:15:49.912Z,14.76
2024-04-09T10:18:35.615Z,14.53
2024-04-09T10:21:04.351Z,14.69
2024-04-09T10:23:38.745Z,14.86
2024-04-09T10:26:07.045Z,14.84
2024-04-09T10:28:36.833Z,14.61
2024-04-09T10:31:09.647Z,14.59
2024-04-09T10:33:38.625Z,14.61
2024-04-09T10:36:10.305Z,14.89
2024-04-09T10:38:43.183Z,14.65
2024-04-09T10:41:10.567Z,14.28
2024-04-09T10:43:37.236Z,14.21
2024-04-09T10:46:11.038Z,14.31
2024-04-09T10:48:42.122Z,14.55
2024-04-09T10:51:09.845Z,14.48
2024-04-09T10:53:36.735Z,14.32
2024-04-09T10:56:03.754Z,14.23
2024-04-09T10:58:30.491Z,14.29
2024-04-09T11:00:57.621Z,14.41
2024-04-09T11:03:25.108Z,14.39
2024-04-09T11:05:52.595Z,14.29
2024-04-09T11:08:31.515Z,14.40
2024-04-09T11:11:02.919Z,14.31
2024-04-09T11:13:31.147Z,14.31
2024-04-09T11:15:58.536Z,14.13
2024-04-09T11:18:26.484Z,13.99
2024-04-09T11:20:55.253Z,13.95
2024-04-09T11:23:26.235Z,13.98
2024-04-09T11:25:54.196Z,13.99
2024-04-09T11:28:22.976Z,14.10
2024-04-09T11:30:53.513Z,14.16
2024-04-09T11:33:20.707Z,14.08
2024-04-09T11:35:53.290Z,14.03
2024-04-09T11:38:21.000Z,14.06
2024-04-09T11:40:47.881Z,14.04
2024-04-09T11:43:14.813Z,13.91
2024-04-09T11:45:42.321Z,13.92
2024-04-09T11:48:10.912Z,13.85
2024-04-09T11:50:37.867Z,13.80
2024-04-09T11:53:06.745Z,13.83
2024-04-09T11:55:33.436Z,13.87
2024-04-09T11:58:00.244Z,13.89
2024-04-09T12:00:27.173Z,13.89
2024-04-09T12:02:54.055Z,13.94
2024-04-09T12:05:20.754Z,14.02
2024-04-09T12:07:47.479Z,14.08
2024-04-09T12:10:14.618Z,14.07
2024-04-09T12:12:42.017Z,13.98
2024-04-09T12:15:09.300Z,14.07
2024-04-09T12:17:36.415Z,13.95
2024-04-09T12:20:04.189Z,13.98
2024-04-09T12:22:31.722Z,13.95
2024-04-09T12:24:58.522Z,14.00
2024-04-09T12:27:25.710Z,13.97
2024-04-09T12:29:52.429Z,13.98
2024-04-09T12:32:19.329Z,13.98
2024-04-09T12:34:47.287Z,13.99
2024-04-09T12:37:14.161Z,13.92
2024-04-09T12:39:40.937Z,13.86
2024-04-09T12:42:09.202Z,13.84
2024-04-09T12:44:36.874Z,13.82
2024-04-09T12:47:04.507Z,13.90
2024-04-09T12:49:41.608Z,13.94
2024-04-09T12:52:12.719Z,13.92
2024-04-09T12:54:39.531Z,13.91
2024-04-09T12:57:06.328Z,13.95
2024-04-09T13:02:12.781Z,14.14
2024-04-09T13:04:39.768Z,14.17
2024-04-09T13:07:06.835Z,14.22
2024-04-09T13:09:33.569Z,14.30
2024-04-09T13:12:00.348Z,14.22
2024-04-09T13:14:27.546Z,14.17
2024-04-09T13:16:56.636Z,14.07
2024-04-09T13:19:25.649Z,14.01
2024-04-09T13:21:52.407Z,14.05
2024-04-09T13:24:19.035Z,14.05
2024-04-09T13:26:45.634Z,14.04
2024-04-09T13:29:12.337Z,14.09
2024-04-09T13:31:38.985Z,14.45
2024-04-09T13:34:07.176Z,14.70
2024-04-09T13:36:33.943Z,14.86
2024-04-09T13:39:00.769Z,15.00
2024-04-09T13:41:27.701Z,15.02
2024-04-09T13:43:55.356Z,14.82
2024-04-09T13:46:28.435Z,14.75
2024-04-09T13:48:56.276Z,14.74
2024-04-09T13:51:23.077Z,14.65
2024-04-09T13:53:49.773Z,14.67
2024-04-09T13:56:17.057Z,14.81
2024-04-09T13:58:44.156Z,14.80
2024-04-09T14:01:10.871Z,14.83
2024-04-09T14:03:37.565Z,14.84
2024-04-09T14:06:04.587Z,14.82
2024-04-09T14:08:31.591Z,14.78
2024-04-09T14:10:58.485Z,14.78
2024-04-09T14:13:29.634Z,14.90
2024-04-09T14:15:56.668Z,14.89
2024-04-09T14:18:27.828Z,14.89
2024-04-09T14:20:57.744Z,14.93
2024-04-09T14:23:25.183Z,14.79
2024-04-09T14:25:51.964Z,14.80
2024-04-09T14:28:18.837Z,14.75
2024-04-09T14:30:46.263Z,14.68
2024-04-09T14:33:13.621Z,14.75
2024-04-09T14:35:43.484Z,14.68
2024-04-09T14:38:10.767Z,14.52
2024-04-09T14:40:37.503Z,14.31
2024-04-09T14:43:05.001Z,14.14
2024-04-09T14:45:31.847Z,14.07
2024-04-09T14:47:58.911Z,13.76
2024-04-09T14:50:25.888Z,13.35
2024-04-09T14:52:52.730Z,13.14
2024-04-09T14:55:19.455Z,13.36
2024-04-09T14:57:46.330Z,13.33
2024-04-09T15:00:13.690Z,13.42
2024-04-09T15:02:40.531Z,13.43
2024-04-09T15:05:07.414Z,13.33
2024-04-09T15:07:35.549Z,13.34
2024-04-09T15:10:02.453Z,13.30
2024-04-09T15:12:29.148Z,13.16
2024-04-09T15:14:56.387Z,12.98
2024-04-09T15:17:25.704Z,12.53
2024-04-09T15:19:55.256Z,12.31
2024-04-09T15:22:22.218Z,12.20
2024-04-09T15:24:49.525Z,12.24
2024-04-09T15:27:16.186Z,12.48
2024-04-09T15:29:42.938Z,12.82
2024-04-09T15:32:11.177Z,12.86
2024-04-09T15:34:38.096Z,12.85
2024-04-09T15:37:04.755Z,12.58
2024-04-09T15:39:31.479Z,12.52
2024-04-09T15:41:58.147Z,12.56
2024-04-09T15:44:24.862Z,12.51
2024-04-09T15:46:51.614Z,12.48
2024-04-09T15:49:18.426Z,12.78
2024-04-09T15:51:45.121Z,13.03
2024-04-09T15:54:12.047Z,13.20
2024-04-09T15:56:38.655Z,13.52
2024-04-09T15:59:05.725Z,13.40
2024-04-09T16:01:35.900Z,13.21
2024-04-09T16:04:02.538Z,13.19
2024-04-09T16:06:30.728Z,13.24
2024-04-09T16:08:57.345Z,13.31
2024-04-09T16:11:26.967Z,13.24
2024-04-09T16:13:53.684Z,13.15
2024-04-09T16:16:20.353Z,13.07
2024-04-09T16:18:47.903Z,12.90
2024-04-09T16:21:14.725Z,12.94
2024-04-09T16:23:41.705Z,12.85
2024-04-09T16:26:11.296Z,12.78
2024-04-09T16:28:38.346Z,12.73
2024-04-09T16:31:05.187Z,12.78
2024-04-09T16:33:32.874Z,13.04
2024-04-09T16:35:59.652Z,13.13
2024-04-09T16:38:28.854Z,12.93
2024-04-09T16:40:57.513Z,12.64
2024-04-09T16:43:24.160Z,12.78
2024-04-09T16:45:50.803Z,12.97
2024-04-09T16:48:17.560Z,12.82
2024-04-09T16:50:46.668Z,12.82
2024-04-09T16:53:13.764Z,12.78
2024-04-09T16:55:40.818Z,12.73
2024-04-09T16:58:08.628Z,12.65
2024-04-09T17:00:36.705Z,12.68
2024-04-09T17:03:04.166Z,12.71
2024-04-09T17:05:30.961Z,12.71
2024-04-09T17:07:58.726Z,12.57
2024-04-09T17:10:25.526Z,12.53
2024-04-09T17:12:52.339Z,12.55
2024-04-09T17:15:20.028Z,12.43
2024-04-09T17:17:47.191Z,12.34
2024-04-09T17:20:14.330Z,12.22
2024-04-09T17:22:41.099Z,12.17
2024-04-09T17:25:07.790Z,12.12
2024-04-09T17:27:34.493Z,12.12
2024-04-09T17:30:01.284Z,12.18
2024-04-09T17:32:32.213Z,12.24
2024-04-09T17:35:00.903Z,12.19
2024-04-09T17:37:27.926Z,12.16
2024-04-09T17:39:54.626Z,12.19
2024-04-09T17:42:21.346Z,12.21
2024-04-09T17:44:48.001Z,12.21
2024-04-09T17:47:14.709Z,12.21
2024-04-09T17:49:41.660Z,12.23
2024-04-09T17:52:08.602Z,12.16
2024-04-09T17:54:35.539Z,12.23
2024-04-09T17:57:02.668Z,12.26
2024-04-09T17:59:29.622Z,12.21
2024-04-09T18:01:56.307Z,12.16
2024-04-09T18:04:26.899Z,12.18
2024-04-09T18:06:53.787Z,12.23
2024-04-09T18:09:20.427Z,12.21
2024-04-09T18:11:47.787Z,12.11
2024-04-09T18:14:14.741Z,12.01
2024-04-09T18:16:41.505Z,11.84
2024-04-09T18:19:08.431Z,11.62
2024-04-09T18:21:35.407Z,11.44
2024-04-09T18:24:02.160Z,11.36
2024-04-09T18:26:28.975Z,11.40
2024-04-09T18:28:55.883Z,11.31
2024-04-09T18:31:22.642Z,11.33
2024-04-09T18:33:49.998Z,11.29
2024-04-09T18:36:16.866Z,11.36
2024-04-09T18:38:43.569Z,11.42
2024-04-09T18:41:11.563Z,11.42
2024-04-09T18:43:38.619Z,11.50
2024-04-09T18:46:05.540Z,11.52
2024-04-09T18:48:33.109Z,11.55
2024-04-09T18:51:00.049Z,11.67
2024-04-09T18:53:26.831Z,11.68
2024-04-09T18:55:53.612Z,11.78
2024-04-09T18:58:20.254Z,11.85
2024-04-09T19:00:47.094Z,11.98
2024-04-09T19:03:13.930Z,11.94
2024-04-09T19:05:42.305Z,12.01
2024-04-09T19:08:09.928Z,12.03
2024-04-09T19:10:41.782Z,12.11
2024-04-09T19:13:08.667Z,12.10
2024-04-09T19:15:35.869Z,12.11
2024-04-09T19:18:02.868Z,12.09
2024-04-09T19:20:29.720Z,12.18
2024-04-09T19:22:58.030Z,12.16
2024-04-09T19:25:25.022Z,12.18
2024-04-09T19:27:51.631Z,12.19
2024-04-09T19:30:19.057Z,12.22
2024-04-09T19:32:45.838Z,12.21
2024-04-09T19:35:12.706Z,12.26
2024-04-09T19:37:42.649Z,12.26
2024-04-09T19:40:10.339Z,12.28
2024-04-09T19:42:37.142Z,12.27
2024-04-09T19:45:04.561Z,12.30
2024-04-09T19:47:31.587Z,12.29
2024-04-09T19:49:59.848Z,12.33
2024-04-09T19:52:26.798Z,12.33
2024-04-09T19:54:53.605Z,12.36
2024-04-09T19:57:20.266Z,12.39
2024-04-09T19:59:46.940Z,12.37
2024-04-09T20:02:13.654Z,12.43
2024-04-09T20:04:40.428Z,12.41
2024-04-09T20:07:07.182Z,12.44
2024-04-09T20:09:33.943Z,12.48
2024-04-09T20:12:01.023Z,12.47
2024-04-09T20:14:28.266Z,12.39
2024-04-09T20:16:55.149Z,12.46
2024-04-09T20:19:22.066Z,12.47
2024-04-09T20:21:51.534Z,12.44
2024-04-09T20:24:18.251Z,12.43
2024-04-09T20:26:49.750Z,12.53
2024-04-09T20:29:16.410Z,12.49
2024-04-09T20:31:43.198Z,12.53
2024-04-09T20:34:10.914Z,12.50
2024-04-09T20:36:38.187Z,12.53
2024-04-09T20:39:05.328Z,12.53
2024-04-09T20:41:35.835Z,12.58
2024-04-09T20:44:03.066Z,12.60
2024-04-09T20:46:30.291Z,12.59
2024-04-09T20:48:57.308Z,12.65
2024-04-09T20:51:25.110Z,12.64
2024-04-09T20:53:51.932Z,12.68
2024-04-09T20:56:18.724Z,12.71
2024-04-09T20:58:45.441Z,12.66
2024-04-09T21:01:12.236Z,12.65
2024-04-09T21:03:39.549Z,12.64
2024-04-09T21:06:06.604Z,12.64
2024-04-09T21:08:33.346Z,12.60
2024-04-09T21:11:00.364Z,12.59
2024-04-09T21:13:27.280Z,12.66
2024-04-09T21:15:54.180Z,12.63
2024-04-09T21:18:21.048Z,12.59
2024-04-09T21:20:47.797Z,12.59
2024-04-09T21:23:14.566Z,12.58
2024-04-09T21:25:43.256Z,12.57
2024-04-09T21:28:09.963Z,12.52
2024-04-09T21:30:36.614Z,12.55
2024-04-09T21:33:04.648Z,12.54
2024-04-09T21:35:33.021Z,12.58
2024-04-09T21:37:59.829Z,12.56
2024-04-09T21:40:26.690Z,12.58
2024-04-09T21:42:53.489Z,12.52
2024-04-09T21:45:20.845Z,12.53
2024-04-09T21:47:47.687Z,12.47
2024-04-09T21:50:14.625Z,12.21
2024-04-09T21:52:41.359Z,12.12
2024-04-09T21:55:08.281Z,12.10
2024-04-09T21:57:34.901Z,12.02
2024-04-09T22:00:01.538Z,11.99
2024-04-09T22:02:28.322Z,12.02
2024-04-09T22:04:55.310Z,12.01
2024-04-09T22:07:22.038Z,12.00
2024-04-09T22:09:50.749Z,11.96
2024-04-09T22:12:17.510Z,11.99
2024-04-09T22:14:44.287Z,11.96
2024-04-09T22:17:11.078Z,11.94
2024-04-09T22:19:37.812Z,11.94
2024-04-09T22:22:04.419Z,11.93
2024-04-09T22:24:31.033Z,11.99
2024-04-09T22:26:57.694Z,11.95
2024-04-09T22:29:24.403Z,12.00
2024-04-09T22:31:51.139Z,12.03
2024-04-09T22:34:17.864Z,12.07
2024-04-09T22:36:44.550Z,12.11
2024-04-09T22:39:11.214Z,12.15
2024-04-09T22:41:38.118Z,12.13
2024-04-09T22:44:04.965Z,12.18
2024-04-09T22:46:31.706Z,12.17
2024-04-09T22:48:58.652Z,12.22
2024-04-09T22:51:25.464Z,12.21
2024-04-09T22:53:55.155Z,12.25
2024-04-09T22:56:21.865Z,12.25
2024-04-09T22:58:48.636Z,12.28
2024-04-09T23:01:15.491Z,12.38
2024-04-09T23:03:42.452Z,12.31
2024-04-09T23:06:09.854Z,12.36
2024-04-09T23:08:37.451Z,12.37
2024-04-09T23:11:05.904Z,12.36
2024-04-09T23:13:34.097Z,12.34
2024-04-09T23:16:02.609Z,12.42
2024-04-09T23:18:29.820Z,12.39
2024-04-09T23:20:58.024Z,12.38
2024-04-09T23:23:25.681Z,12.38
2024-04-09T23:25:53.017Z,12.38
2024-04-09T23:28:19.705Z,12.39
2024-04-09T23:30:46.334Z,12.41
2024-04-09T23:33:13.077Z,12.41
2024-04-09T23:35:40.192Z,12.41
2024-04-09T23:38:07.876Z,12.42
2024-04-09T23:40:42.270Z,12.44
2024-04-09T23:43:11.179Z,12.43
2024-04-09T23:45:38.148Z,12.11
2024-04-09T23:48:06.259Z,11.89
2024-04-09T23:50:33.538Z,11.75
2024-04-09T23:53:00.410Z,11.52
2024-04-09T23:55:27.266Z,11.49
2024-04-09T23:57:53.957Z,11.39
