createdAt,value
2018-05-26T00:01:23.473Z,25.93
2018-05-26T00:03:50.960Z,26.07
2018-05-26T00:06:18.435Z,28.13
2018-05-26T00:08:46.688Z,26.23
2018-05-26T00:11:14.174Z,26.00
2018-05-26T00:13:41.660Z,27.07
2018-05-26T00:16:09.235Z,26.13
2018-05-26T00:18:36.727Z,25.53
2018-05-26T00:21:04.227Z,26.20
2018-05-26T00:23:31.719Z,25.57
2018-05-26T00:25:59.209Z,23.90
2018-05-26T00:28:26.672Z,24.63
2018-05-26T00:30:54.920Z,23.37
2018-05-26T00:33:22.378Z,21.17
2018-05-26T00:35:49.880Z,20.27
2018-05-26T00:38:18.112Z,19.70
2018-05-26T00:40:45.598Z,20.23
2018-05-26T00:43:13.076Z,21.13
2018-05-26T00:45:41.351Z,20.67
2018-05-26T00:48:09.613Z,20.60
2018-05-26T00:50:37.080Z,21.10
2018-05-26T00:53:05.339Z,20.40
2018-05-26T00:55:32.818Z,21.13
2018-05-26T00:58:01.075Z,20.17
2018-05-26T01:00:28.554Z,22.93
2018-05-26T01:02:56.819Z,22.33
2018-05-26T01:05:24.301Z,23.13
2018-05-26T01:07:52.572Z,21.63
2018-05-26T01:10:21.017Z,22.53
2018-05-26T01:12:48.497Z,21.33
2018-05-26T01:15:16.051Z,23.40
2018-05-26T01:17:43.543Z,22.93
2018-05-26T01:20:11.804Z,23.13
2018-05-26T01:22:40.045Z,24.27
2018-05-26T01:25:07.517Z,23.20
2018-05-26T01:27:34.995Z,23.30
2018-05-26T01:30:02.449Z,24.00
2018-05-26T01:32:29.929Z,26.30
2018-05-26T01:34:58.173Z,23.27
2018-05-26T01:37:25.687Z,23.10
2018-05-26T01:39:53.201Z,26.60
2018-05-26T01:42:20.694Z,25.10
2018-05-26T01:44:48.253Z,25.80
2018-05-26T01:47:17.264Z,25.80
2018-05-26T01:49:44.733Z,26.33
2018-05-26T01:52:12.212Z,26.57
2018-05-26T01:54:39.713Z,26.10
2018-05-26T01:57:07.208Z,25.00
2018-05-26T01:59:34.672Z,28.63
2018-05-26T02:02:02.146Z,24.37
2018-05-26T02:04:29.620Z,26.13
2018-05-26T02:06:57.234Z,26.53
2018-05-26T02:09:24.700Z,24.77
2018-05-26T02:11:52.148Z,24.73
2018-05-26T02:14:19.645Z,24.50
2018-05-26T02:16:47.134Z,25.53
2018-05-26T02:19:15.377Z,25.13
2018-05-26T02:21:42.852Z,26.60
2018-05-26T02:24:10.649Z,25.17
2018-05-26T02:26:38.892Z,24.23
2018-05-26T02:29:10.192Z,27.27
2018-05-26T02:31:37.640Z,26.83
2018-05-26T02:34:05.121Z,25.97
2018-05-26T02:36:32.589Z,27.07
2018-05-26T02:39:00.060Z,28.07
2018-05-26T02:41:27.540Z,26.00
2018-05-26T02:43:55.017Z,24.53
2018-05-26T02:46:23.515Z,25.07
2018-05-26T02:48:51.042Z,26.73
2018-05-26T02:51:18.523Z,27.23
2018-05-26T02:53:46.754Z,26.13
2018-05-26T02:56:14.249Z,26.40
2018-05-26T02:58:42.487Z,27.77
2018-05-26T03:01:09.973Z,27.70
2018-05-26T03:03:37.463Z,27.23
2018-05-26T03:06:10.692Z,27.40
2018-05-26T03:08:43.833Z,28.73
2018-05-26T03:11:17.700Z,28.60
2018-05-26T03:13:50.927Z,29.30
2018-05-26T03:16:24.193Z,27.53
2018-05-26T03:18:51.691Z,29.00
2018-05-26T03:21:19.935Z,27.50
2018-05-26T03:23:47.412Z,29.37
2018-05-26T03:26:14.881Z,28.80
2018-05-26T03:28:43.113Z,28.63
2018-05-26T03:31:10.599Z,27.70
2018-05-26T03:33:38.118Z,27.33
2018-05-26T03:36:05.612Z,28.77
2018-05-26T03:38:33.089Z,30.50
2018-05-26T03:41:00.556Z,29.80
2018-05-26T03:43:28.790Z,27.40
2018-05-26T03:45:56.266Z,29.13
2018-05-26T03:48:23.774Z,30.53
2018-05-26T03:50:51.248Z,27.60
2018-05-26T03:53:18.733Z,30.20
2018-05-26T03:55:58.196Z,28.17
2018-05-26T03:58:37.578Z,26.53
2018-05-26T04:01:05.085Z,27.90
2018-05-26T04:03:32.555Z,28.37
2018-05-26T04:06:00.263Z,29.20
2018-05-26T04:08:27.729Z,28.97
2018-05-26T04:10:55.197Z,31.73
2018-05-26T04:13:23.725Z,30.77
2018-05-26T04:15:51.977Z,30.93
2018-05-26T04:18:19.453Z,27.40
2018-05-26T04:20:46.923Z,29.83
2018-05-26T04:23:15.165Z,30.30
2018-05-26T04:25:42.649Z,29.10
2018-05-26T04:28:10.956Z,27.60
2018-05-26T04:30:38.388Z,27.00
2018-05-26T04:33:06.648Z,25.80
2018-05-26T04:35:34.280Z,25.90
2018-05-26T04:38:01.764Z,26.03
2018-05-26T04:40:29.233Z,24.30
2018-05-26T04:42:56.711Z,24.87
2018-05-26T04:45:25.349Z,24.73
2018-05-26T04:47:52.832Z,25.63
2018-05-26T04:50:20.340Z,26.37
2018-05-26T04:52:47.821Z,26.23
2018-05-26T04:55:15.290Z,24.60
2018-05-26T04:57:42.776Z,27.10
2018-05-26T05:00:10.250Z,24.10
2018-05-26T05:02:38.511Z,24.87
2018-05-26T05:05:05.982Z,24.27
2018-05-26T05:07:34.241Z,37.23
2018-05-26T05:10:01.740Z,27.73
2018-05-26T05:12:29.260Z,28.47
2018-05-26T05:14:56.725Z,26.40
2018-05-26T05:17:24.977Z,24.57
2018-05-26T05:19:52.457Z,20.77
2018-05-26T05:22:19.921Z,19.80
2018-05-26T05:24:47.410Z,19.40
2018-05-26T05:27:15.637Z,17.73
2018-05-26T05:29:43.134Z,18.10
2018-05-26T05:32:11.383Z,18.07
2018-05-26T05:34:39.701Z,14.83
2018-05-26T05:37:07.185Z,16.70
2018-05-26T05:39:34.657Z,17.27
2018-05-26T05:42:02.139Z,15.70
2018-05-26T05:44:29.616Z,14.18
2018-05-26T05:46:57.853Z,13.70
2018-05-26T05:49:25.324Z,14.60
2018-05-26T05:51:53.953Z,16.05
2018-05-26T05:54:21.422Z,16.75
2018-05-26T05:56:48.914Z,15.90
2018-05-26T05:59:16.395Z,16.90
2018-05-26T06:01:44.617Z,15.27
2018-05-26T06:04:12.079Z,17.87
2018-05-26T06:06:40.994Z,16.85
2018-05-26T06:09:08.460Z,14.50
2018-05-26T06:11:36.380Z,15.85
2018-05-26T06:14:03.851Z,14.45
2018-05-26T06:16:31.358Z,13.80
2018-05-26T06:18:59.589Z,15.18
2018-05-26T06:21:27.063Z,15.65
2018-05-26T06:23:54.554Z,14.73
2018-05-26T06:26:22.074Z,14.10
2018-05-26T06:28:49.546Z,15.38
2018-05-26T06:31:17.009Z,14.55
2018-05-26T06:33:44.701Z,15.95
2018-05-26T06:36:12.274Z,15.48
2018-05-26T06:38:39.782Z,15.77
2018-05-26T06:41:07.248Z,16.00
2018-05-26T06:43:34.794Z,15.60
2018-05-26T06:46:02.249Z,13.88
2018-05-26T06:48:29.769Z,15.40
2018-05-26T06:50:57.257Z,15.82
2018-05-26T06:53:24.757Z,14.43
2018-05-26T06:55:52.232Z,15.90
2018-05-26T06:58:19.741Z,14.65
2018-05-26T07:00:47.209Z,14.30
2018-05-26T07:03:14.725Z,14.57
2018-05-26T07:05:42.990Z,14.35
2018-05-26T07:08:10.482Z,14.87
2018-05-26T07:10:38.000Z,12.48
2018-05-26T07:13:05.485Z,13.98
2018-05-26T07:15:33.411Z,15.82
2018-05-26T07:18:00.935Z,15.35
2018-05-26T07:20:28.414Z,15.85
2018-05-26T07:22:55.943Z,15.43
2018-05-26T07:25:25.012Z,14.70
2018-05-26T07:27:52.523Z,15.02
2018-05-26T07:30:20.003Z,14.50
2018-05-26T07:32:47.482Z,14.18
2018-05-26T07:35:14.965Z,13.57
2018-05-26T07:37:43.224Z,13.52
2018-05-26T07:40:10.696Z,14.20
2018-05-26T07:42:38.933Z,12.05
2018-05-26T07:45:06.428Z,13.65
2018-05-26T07:47:34.709Z,13.55
2018-05-26T07:50:02.232Z,14.23
2018-05-26T07:52:29.716Z,13.65
2018-05-26T07:54:57.219Z,13.40
2018-05-26T07:57:24.687Z,12.35
2018-05-26T07:59:52.218Z,13.07
2018-05-26T08:02:19.732Z,10.85
2018-05-26T08:04:47.217Z,12.63
2018-05-26T08:07:14.724Z,13.52
2018-05-26T08:09:42.204Z,12.30
2018-05-26T08:12:09.672Z,11.05
2018-05-26T08:14:37.208Z,11.52
2018-05-26T08:17:04.791Z,11.20
2018-05-26T08:19:32.184Z,11.60
2018-05-26T08:21:59.697Z,11.55
2018-05-26T08:24:27.216Z,11.95
2018-05-26T08:26:55.470Z,13.27
2018-05-26T08:29:22.949Z,12.32
2018-05-26T08:31:50.456Z,12.15
2018-05-26T08:34:17.954Z,11.52
2018-05-26T08:36:45.432Z,11.88
2018-05-26T08:39:12.958Z,11.43
2018-05-26T08:41:40.565Z,13.13
2018-05-26T08:44:08.052Z,12.75
2018-05-26T08:46:36.560Z,11.90
2018-05-26T08:49:04.047Z,11.43
2018-05-26T08:51:32.297Z,10.40
2018-05-26T08:53:59.773Z,10.10
2018-05-26T08:56:28.044Z,8.85
2018-05-26T08:58:56.289Z,9.32
2018-05-26T09:01:23.819Z,9.05
2018-05-26T09:03:51.333Z,8.98
2018-05-26T09:06:18.828Z,9.07
2018-05-26T09:08:46.281Z,7.45
2018-05-26T09:11:13.807Z,7.80
2018-05-26T09:13:41.243Z,8.30
2018-05-26T09:16:08.705Z,8.13
2018-05-26T09:18:36.239Z,8.35
2018-05-26T09:21:03.653Z,7.57
2018-05-26T09:23:31.931Z,6.95
2018-05-26T09:26:00.172Z,6.70
2018-05-26T09:28:27.661Z,6.30
2018-05-26T09:30:55.129Z,6.05
2018-05-26T09:33:23.261Z,6.82
2018-05-26T09:35:51.497Z,7.00
2018-05-26T09:38:19.015Z,7.30
2018-05-26T09:40:46.448Z,7.60
2018-05-26T09:43:13.933Z,7.65
2018-05-26T09:45:41.404Z,7.40
2018-05-26T09:48:08.877Z,6.30
2018-05-26T09:50:37.105Z,6.75
2018-05-26T09:53:05.372Z,6.60
2018-05-26T09:55:33.247Z,7.45
2018-05-26T09:58:00.749Z,6.78
2018-05-26T10:00:29.021Z,7.80
2018-05-26T10:02:56.476Z,7.22
2018-05-26T10:05:24.363Z,6.53
2018-05-26T10:07:51.821Z,6.62
2018-05-26T10:10:20.093Z,6.55
2018-05-26T10:12:47.609Z,6.20
2018-05-26T10:15:15.165Z,7.40
2018-05-26T10:17:42.646Z,6.28
2018-05-26T10:20:10.149Z,6.20
2018-05-26T10:22:38.376Z,6.25
2018-05-26T10:25:05.916Z,6.12
2018-05-26T10:27:33.411Z,5.53
2018-05-26T10:30:00.929Z,6.37
2018-05-26T10:32:28.430Z,5.82
2018-05-26T10:34:55.914Z,5.68
2018-05-26T10:37:24.165Z,5.97
2018-05-26T10:39:51.656Z,6.03
2018-05-26T10:42:19.415Z,6.47
2018-05-26T10:44:47.686Z,6.18
2018-05-26T10:47:22.341Z,5.75
2018-05-26T10:49:49.818Z,6.28
2018-05-26T10:52:18.103Z,5.43
2018-05-26T10:54:45.630Z,5.50
2018-05-26T10:57:13.109Z,5.85
2018-05-26T10:59:40.568Z,5.18
2018-05-26T11:02:08.163Z,4.80
2018-05-26T11:04:35.641Z,5.28
2018-05-26T11:07:03.120Z,4.87
2018-05-26T11:09:31.354Z,5.05
2018-05-26T11:11:58.835Z,4.95
2018-05-26T11:14:26.299Z,5.40
2018-05-26T11:16:54.545Z,4.82
2018-05-26T11:19:22.009Z,5.22
2018-05-26T11:24:31.051Z,5.85
2018-05-26T11:26:58.447Z,6.50
2018-05-26T11:29:26.708Z,6.60
2018-05-26T11:31:54.956Z,6.47
2018-05-26T11:34:22.432Z,6.78
2018-05-26T11:36:49.968Z,5.72
2018-05-26T11:39:17.448Z,5.87
2018-05-26T11:41:44.959Z,5.57
2018-05-26T11:44:13.634Z,5.65
2018-05-26T11:46:41.198Z,5.62
2018-05-26T11:49:08.695Z,7.03
2018-05-26T11:51:36.208Z,6.18
2018-05-26T11:54:03.692Z,5.43
2018-05-26T11:56:31.162Z,5.65
2018-05-26T11:58:58.673Z,5.12
2018-05-26T12:01:26.180Z,5.60
2018-05-26T12:03:53.834Z,5.90
2018-05-26T12:06:21.335Z,5.32
2018-05-26T12:08:48.849Z,6.18
2018-05-26T12:11:16.343Z,6.15
2018-05-26T12:13:43.828Z,4.93
2018-05-26T12:16:12.109Z,5.95
2018-05-26T12:18:40.486Z,5.30
2018-05-26T12:21:08.754Z,5.55
2018-05-26T12:23:37.022Z,5.35
2018-05-26T12:26:04.507Z,5.47
2018-05-26T12:28:32.793Z,5.65
2018-05-26T12:31:00.273Z,6.35
2018-05-26T12:33:27.813Z,5.97
2018-05-26T12:35:55.299Z,5.47
2018-05-26T12:38:22.829Z,5.40
2018-05-26T12:40:50.333Z,5.20
2018-05-26T12:43:17.812Z,5.60
2018-05-26T12:45:45.517Z,5.35
2018-05-26T12:48:13.039Z,5.93
2018-05-26T12:50:40.541Z,5.60
2018-05-26T12:53:08.052Z,5.03
2018-05-26T12:55:35.521Z,5.60
2018-05-26T12:58:03.051Z,5.62
2018-05-26T13:00:30.533Z,4.20
2018-05-26T13:02:58.797Z,4.78
2018-05-26T13:05:26.302Z,5.43
2018-05-26T13:07:54.673Z,5.30
2018-05-26T13:10:22.983Z,6.55
2018-05-26T13:12:50.463Z,14.25
2018-05-26T13:15:17.952Z,8.88
2018-05-26T13:17:45.448Z,6.20
2018-05-26T13:20:12.934Z,5.68
2018-05-26T13:22:40.401Z,5.25
2018-05-26T13:25:07.918Z,5.10
2018-05-26T13:27:35.425Z,5.18
2018-05-26T13:30:02.932Z,5.05
2018-05-26T13:32:30.448Z,4.85
2018-05-26T13:34:57.931Z,5.37
2018-05-26T13:37:25.418Z,4.85
2018-05-26T13:39:52.896Z,4.60
2018-05-26T13:42:20.405Z,6.45
2018-05-26T13:44:48.670Z,5.97
2018-05-26T13:47:16.960Z,5.60
2018-05-26T13:49:45.276Z,6.43
2018-05-26T13:52:12.870Z,5.85
2018-05-26T13:54:40.272Z,5.05
2018-05-26T13:57:08.525Z,5.20
2018-05-26T13:59:35.989Z,5.35
2018-05-26T14:02:03.474Z,5.72
2018-05-26T14:04:31.732Z,5.00
2018-05-26T14:07:00.149Z,5.00
2018-05-26T14:09:27.657Z,5.65
2018-05-26T14:11:55.285Z,5.00
2018-05-26T14:14:22.779Z,5.00
2018-05-26T14:16:50.317Z,5.07
2018-05-26T14:19:17.793Z,5.70
2018-05-26T14:21:45.274Z,5.65
2018-05-26T14:24:12.792Z,5.40
2018-05-26T14:26:40.264Z,5.03
2018-05-26T14:29:07.760Z,4.65
2018-05-26T14:31:36.028Z,6.00
2018-05-26T14:34:03.558Z,6.10
2018-05-26T14:36:31.037Z,5.75
2018-05-26T14:38:58.537Z,6.05
2018-05-26T14:41:26.048Z,6.87
2018-05-26T14:43:53.547Z,5.45
2018-05-26T14:46:21.061Z,5.12
2018-05-26T14:48:48.612Z,5.75
2018-05-26T14:51:16.151Z,7.15
2018-05-26T14:53:44.149Z,6.12
2018-05-26T14:56:11.620Z,5.65
2018-05-26T14:58:39.129Z,5.57
2018-05-26T15:01:06.659Z,5.70
2018-05-26T15:03:34.893Z,5.40
2018-05-26T15:06:02.588Z,5.65
2018-05-26T15:08:30.174Z,5.53
2018-05-26T15:10:58.442Z,5.45
2018-05-26T15:13:26.744Z,5.43
2018-05-26T15:15:54.190Z,5.18
2018-05-26T15:18:21.669Z,6.93
2018-05-26T15:20:49.171Z,5.82
2018-05-26T15:23:16.648Z,5.90
2018-05-26T15:25:44.922Z,5.93
2018-05-26T15:28:13.908Z,6.37
2018-05-26T15:30:42.169Z,5.80
2018-05-26T15:33:09.655Z,6.07
2018-05-26T15:35:37.942Z,5.75
2018-05-26T15:38:06.188Z,5.87
2018-05-26T15:40:33.690Z,5.65
2018-05-26T15:43:01.197Z,6.12
2018-05-26T15:45:29.098Z,5.80
2018-05-26T15:47:57.356Z,6.00
2018-05-26T15:50:24.890Z,6.85
2018-05-26T15:52:52.380Z,6.10
2018-05-26T15:55:20.690Z,7.07
2018-05-26T15:57:48.958Z,10.40
2018-05-26T16:00:17.206Z,6.50
2018-05-26T16:02:44.675Z,6.75
2018-05-26T16:05:12.160Z,5.43
2018-05-26T16:07:40.419Z,5.80
2018-05-26T16:10:07.919Z,6.12
2018-05-26T16:12:35.417Z,9.98
2018-05-26T16:15:03.686Z,5.15
2018-05-26T16:17:31.681Z,6.65
2018-05-26T16:19:59.414Z,6.70
2018-05-26T16:22:26.931Z,12.18
2018-05-26T16:24:55.181Z,9.88
2018-05-26T16:27:22.666Z,7.70
2018-05-26T16:29:50.166Z,6.72
2018-05-26T16:32:17.629Z,6.70
2018-05-26T16:34:45.166Z,5.43
2018-05-26T16:37:12.674Z,5.95
2018-05-26T16:39:40.188Z,5.70
2018-05-26T16:42:07.715Z,5.72
2018-05-26T16:44:35.988Z,5.78
2018-05-26T16:47:04.244Z,6.10
2018-05-26T16:49:32.557Z,6.40
2018-05-26T16:52:00.836Z,5.90
2018-05-26T16:54:29.093Z,6.97
2018-05-26T16:56:56.601Z,6.90
2018-05-26T16:59:24.111Z,8.23
2018-05-26T17:01:51.593Z,7.18
2018-05-26T17:04:19.272Z,8.98
2018-05-26T17:06:46.768Z,6.03
2018-05-26T17:09:14.292Z,5.87
2018-05-26T17:11:41.771Z,5.95
2018-05-26T17:14:09.324Z,5.50
2018-05-26T17:16:36.832Z,6.57
2018-05-26T17:19:08.203Z,6.28
2018-05-26T17:21:35.704Z,5.47
2018-05-26T17:24:03.183Z,6.97
2018-05-26T17:26:30.741Z,6.70
2018-05-26T17:28:58.226Z,6.68
2018-05-26T17:31:26.480Z,7.25
2018-05-26T17:33:53.952Z,6.72
2018-05-26T17:36:21.441Z,6.55
2018-05-26T17:38:48.925Z,6.85
2018-05-26T17:41:16.397Z,6.30
2018-05-26T17:43:43.869Z,7.07
2018-05-26T17:46:11.426Z,5.65
2018-05-26T17:48:38.910Z,5.90
2018-05-26T17:51:06.491Z,6.20
2018-05-26T17:53:34.725Z,6.97
2018-05-26T17:56:02.241Z,6.35
2018-05-26T17:58:29.723Z,5.60
2018-05-26T18:00:57.209Z,6.45
2018-05-26T18:03:24.746Z,6.87
2018-05-26T18:05:52.264Z,6.55
2018-05-26T18:08:19.755Z,7.10
2018-05-26T18:10:47.317Z,6.67
2018-05-26T18:13:14.997Z,6.20
2018-05-26T18:15:42.524Z,6.50
2018-05-26T18:18:10.026Z,6.97
2018-05-26T18:20:37.512Z,6.35
2018-05-26T18:23:05.930Z,6.68
2018-05-26T18:25:33.413Z,7.00
2018-05-26T18:28:00.942Z,7.03
2018-05-26T18:30:28.409Z,7.23
2018-05-26T18:32:55.898Z,7.00
2018-05-26T18:35:23.473Z,6.15
2018-05-26T18:37:50.961Z,7.75
2018-05-26T18:40:19.213Z,6.95
2018-05-26T18:42:46.698Z,6.80
2018-05-26T18:45:14.937Z,7.90
2018-05-26T18:47:42.477Z,7.90
2018-05-26T18:50:09.984Z,7.30
2018-05-26T18:52:38.317Z,7.67
2018-05-26T18:55:05.805Z,8.23
2018-05-26T18:57:33.289Z,7.70
2018-05-26T19:00:01.585Z,7.40
2018-05-26T19:02:29.062Z,8.23
2018-05-26T19:04:56.582Z,8.00
2018-05-26T19:07:25.024Z,7.37
2018-05-26T19:09:52.622Z,7.63
2018-05-26T19:12:20.876Z,7.20
2018-05-26T19:14:48.371Z,7.40
2018-05-26T19:17:16.717Z,8.90
2018-05-26T19:19:44.212Z,8.90
2018-05-26T19:22:11.706Z,8.30
2018-05-26T19:24:39.242Z,10.37
2018-05-26T19:27:06.752Z,9.70
2018-05-26T19:29:34.378Z,9.57
2018-05-26T19:32:01.890Z,10.30
2018-05-26T19:34:29.423Z,10.23
2018-05-26T19:36:56.954Z,8.97
2018-05-26T19:39:25.220Z,9.13
2018-05-26T19:41:53.438Z,10.20
2018-05-26T19:44:20.943Z,8.60
2018-05-26T19:46:49.197Z,9.77
2018-05-26T19:49:17.517Z,8.87
2018-05-26T19:51:45.066Z,8.80
2018-05-26T19:54:12.582Z,9.50
2018-05-26T19:56:40.060Z,10.10
2018-05-26T19:59:08.319Z,9.90
2018-05-26T20:01:35.812Z,9.83
2018-05-26T20:04:04.049Z,9.03
2018-05-26T20:06:31.546Z,10.83
2018-05-26T20:08:59.793Z,10.87
2018-05-26T20:11:28.887Z,11.17
2018-05-26T20:13:56.372Z,11.83
2018-05-26T20:16:25.199Z,10.53
2018-05-26T20:18:52.689Z,11.17
2018-05-26T20:21:20.196Z,11.40
2018-05-26T20:23:47.668Z,13.10
2018-05-26T20:26:15.236Z,12.13
2018-05-26T20:28:42.715Z,10.53
2018-05-26T20:31:10.252Z,11.07
2018-05-26T20:33:45.304Z,12.63
2018-05-26T20:36:12.828Z,12.57
2018-05-26T20:38:41.090Z,11.87
2018-05-26T20:41:09.349Z,14.00
2018-05-26T20:43:36.918Z,14.03
2018-05-26T20:46:04.364Z,13.83
2018-05-26T20:48:32.034Z,12.67
2018-05-26T20:50:59.535Z,13.30
2018-05-26T20:53:27.028Z,13.40
2018-05-26T20:55:54.512Z,13.10
2018-05-26T20:58:22.012Z,14.30
2018-05-26T21:00:49.486Z,12.30
2018-05-26T21:03:16.980Z,13.33
2018-05-26T21:05:44.481Z,12.80
2018-05-26T21:08:11.968Z,12.70
2018-05-26T21:10:39.456Z,14.20
2018-05-26T21:13:06.984Z,14.50
2018-05-26T21:15:34.456Z,19.80
2018-05-26T21:18:01.998Z,15.87
2018-05-26T21:20:29.476Z,14.30
2018-05-26T21:22:56.998Z,14.53
2018-05-26T21:25:24.734Z,13.93
2018-05-26T21:27:52.246Z,13.97
2018-05-26T21:30:19.742Z,13.77
2018-05-26T21:32:47.472Z,13.20
2018-05-26T21:35:14.969Z,17.00
2018-05-26T21:37:42.471Z,15.77
2018-05-26T21:40:09.948Z,13.57
2018-05-26T21:42:37.441Z,13.83
2018-05-26T21:45:04.940Z,14.20
2018-05-26T21:47:33.179Z,15.10
2018-05-26T21:50:00.732Z,15.60
2018-05-26T21:52:28.320Z,14.80
2018-05-26T21:54:55.777Z,13.93
2018-05-26T21:57:23.250Z,14.23
2018-05-26T21:59:51.499Z,13.67
2018-05-26T22:02:18.985Z,19.97
2018-05-26T22:04:47.282Z,21.00
2018-05-26T22:07:14.786Z,27.50
2018-05-26T22:09:42.937Z,23.83
2018-05-26T22:12:10.450Z,18.43
2018-05-26T22:14:38.704Z,20.37
2018-05-26T22:17:06.966Z,19.70
2018-05-26T22:19:34.461Z,19.67
2018-05-26T22:22:01.961Z,18.80
2018-05-26T22:24:29.453Z,18.00
2018-05-26T22:26:56.939Z,18.00
2018-05-26T22:29:25.189Z,17.30
2018-05-26T22:31:52.697Z,17.73
2018-05-26T22:34:20.187Z,16.67
2018-05-26T22:36:47.722Z,16.27
2018-05-26T22:39:15.960Z,15.53
2018-05-26T22:41:43.452Z,16.00
2018-05-26T22:44:10.996Z,16.67
2018-05-26T22:46:38.521Z,17.73
2018-05-26T22:49:06.043Z,17.23
2018-05-26T22:51:33.529Z,17.67
2018-05-26T22:54:01.141Z,16.70
2018-05-26T22:56:29.460Z,14.97
2018-05-26T22:58:56.941Z,17.10
2018-05-26T23:01:24.432Z,16.30
2018-05-26T23:03:52.692Z,18.00
2018-05-26T23:06:20.413Z,16.20
2018-05-26T23:08:47.892Z,16.67
2018-05-26T23:11:15.376Z,16.50
2018-05-26T23:13:42.871Z,15.57
2018-05-26T23:16:10.342Z,13.63
2018-05-26T23:18:37.844Z,13.70
2018-05-26T23:21:05.326Z,12.40
2018-05-26T23:23:32.837Z,13.80
2018-05-26T23:26:00.308Z,11.90
2018-05-26T23:28:27.835Z,13.40
2018-05-26T23:30:55.331Z,12.70
2018-05-26T23:33:22.844Z,12.10
2018-05-26T23:35:50.384Z,12.47
2018-05-26T23:38:17.858Z,14.73
2018-05-26T23:40:46.121Z,14.27
2018-05-26T23:43:14.353Z,15.83
2018-05-26T23:45:41.865Z,14.07
2018-05-26T23:48:10.148Z,12.90
2018-05-26T23:50:38.445Z,12.80
2018-05-26T23:53:05.921Z,12.40
2018-05-26T23:55:33.816Z,12.00
2018-05-26T23:58:01.309Z,13.17
