createdAt,value
2018-12-16T00:02:57.170Z,2.98
2018-12-16T00:06:21.914Z,3.20
2018-12-16T00:09:46.635Z,2.93
2018-12-16T00:13:11.300Z,3.00
2018-12-16T00:16:35.986Z,3.07
2018-12-16T00:20:00.697Z,3.23
2018-12-16T00:23:25.417Z,3.18
2018-12-16T00:27:09.009Z,2.91
2018-12-16T00:30:33.865Z,2.86
2018-12-16T00:33:58.569Z,3.13
2018-12-16T00:37:23.340Z,3.07
2018-12-16T00:40:48.072Z,2.80
2018-12-16T00:44:12.833Z,2.84
2018-12-16T00:47:37.667Z,2.93
2018-12-16T00:51:02.431Z,2.84
2018-12-16T00:54:27.208Z,2.87
2018-12-16T00:57:51.915Z,2.95
2018-12-16T01:01:16.679Z,2.99
2018-12-16T01:04:41.607Z,3.03
2018-12-16T01:08:06.270Z,2.91
2018-12-16T01:11:30.969Z,2.71
2018-12-16T01:14:55.699Z,2.94
2018-12-16T01:18:20.443Z,3.13
2018-12-16T01:21:45.185Z,2.93
2018-12-16T01:25:09.930Z,3.08
2018-12-16T01:28:34.722Z,3.07
2018-12-16T01:31:59.381Z,3.13
2018-12-16T01:35:24.015Z,2.88
2018-12-16T01:38:48.692Z,3.08
2018-12-16T01:42:13.374Z,3.42
2018-12-16T01:45:38.070Z,3.30
2018-12-16T01:49:02.805Z,3.14
2018-12-16T01:52:27.490Z,3.19
2018-12-16T01:55:52.200Z,3.04
2018-12-16T01:59:16.884Z,2.56
2018-12-16T02:02:41.606Z,2.72
2018-12-16T02:06:06.477Z,2.64
2018-12-16T02:09:31.295Z,2.65
2018-12-16T02:12:56.108Z,2.70
2018-12-16T02:16:20.826Z,2.37
2018-12-16T02:19:45.625Z,2.27
2018-12-16T02:23:10.340Z,2.48
2018-12-16T02:26:35.106Z,2.53
2018-12-16T02:29:59.803Z,2.33
2018-12-16T02:33:24.530Z,2.69
2018-12-16T02:36:49.219Z,2.45
2018-12-16T02:40:14.175Z,2.71
2018-12-16T02:43:38.855Z,2.52
2018-12-16T02:47:03.658Z,2.39
2018-12-16T02:50:28.434Z,2.34
2018-12-16T02:53:59.795Z,2.28
2018-12-16T02:57:24.547Z,2.42
2018-12-16T03:00:49.340Z,2.20
2018-12-16T03:04:14.024Z,2.41
2018-12-16T03:07:38.754Z,2.24
2018-12-16T03:11:03.575Z,2.29
2018-12-16T03:14:28.362Z,2.34
2018-12-16T03:17:53.630Z,2.02
2018-12-16T03:21:18.334Z,2.28
2018-12-16T03:24:43.041Z,1.87
2018-12-16T03:28:07.707Z,1.97
2018-12-16T03:31:32.394Z,2.04
2018-12-16T03:34:57.166Z,1.98
2018-12-16T03:38:21.822Z,2.13
2018-12-16T03:41:46.549Z,2.07
2018-12-16T03:45:11.406Z,2.24
2018-12-16T03:48:36.131Z,2.21
2018-12-16T03:52:00.907Z,1.83
2018-12-16T03:55:25.667Z,2.06
2018-12-16T03:59:07.148Z,2.41
2018-12-16T04:02:31.821Z,2.26
2018-12-16T04:05:56.499Z,2.36
2018-12-16T04:09:21.242Z,2.14
2018-12-16T04:12:45.910Z,2.44
2018-12-16T04:16:10.650Z,2.43
2018-12-16T04:19:35.403Z,2.46
2018-12-16T04:23:00.039Z,2.36
2018-12-16T04:26:24.744Z,2.47
2018-12-16T04:29:49.485Z,2.08
2018-12-16T04:33:14.155Z,2.02
2018-12-16T04:36:38.864Z,2.04
2018-12-16T04:40:03.700Z,1.85
2018-12-16T04:43:28.474Z,1.75
2018-12-16T04:46:53.183Z,1.80
2018-12-16T04:50:17.870Z,1.96
2018-12-16T04:53:42.607Z,2.14
2018-12-16T04:57:07.301Z,2.01
2018-12-16T05:00:31.947Z,1.98
2018-12-16T05:03:56.663Z,2.40
2018-12-16T05:07:21.318Z,2.41
2018-12-16T05:10:45.984Z,2.27
2018-12-16T05:14:10.717Z,2.03
2018-12-16T05:17:35.341Z,2.31
2018-12-16T05:21:00.012Z,2.14
2018-12-16T05:24:24.748Z,2.12
2018-12-16T05:27:49.555Z,2.13
2018-12-16T05:31:14.245Z,1.90
2018-12-16T05:34:38.931Z,1.98
2018-12-16T05:38:03.634Z,2.05
2018-12-16T05:41:28.320Z,1.76
2018-12-16T05:44:53.105Z,1.90
2018-12-16T05:48:17.735Z,2.27
2018-12-16T05:51:42.414Z,2.37
2018-12-16T05:55:10.515Z,2.27
2018-12-16T05:58:35.188Z,2.02
2018-12-16T06:01:59.874Z,1.81
2018-12-16T06:05:24.553Z,2.20
2018-12-16T06:08:49.205Z,2.13
2018-12-16T06:12:13.838Z,2.21
2018-12-16T06:15:38.564Z,2.10
2018-12-16T06:19:03.218Z,2.23
2018-12-16T06:22:27.913Z,2.38
2018-12-16T06:25:52.527Z,2.28
2018-12-16T06:29:17.261Z,2.29
2018-12-16T06:32:41.935Z,2.31
2018-12-16T06:36:06.646Z,2.36
2018-12-16T06:39:31.264Z,2.43
2018-12-16T06:42:56.047Z,2.49
2018-12-16T06:46:21.076Z,2.37
2018-12-16T06:49:45.687Z,2.31
2018-12-16T06:53:10.379Z,2.38
2018-12-16T06:56:35.204Z,2.50
2018-12-16T07:00:00.185Z,2.14
2018-12-16T07:03:24.883Z,2.49
2018-12-16T07:06:49.574Z,2.40
2018-12-16T07:10:14.384Z,2.63
2018-12-16T07:13:39.118Z,2.74
2018-12-16T07:17:03.834Z,2.91
2018-12-16T07:20:28.525Z,2.80
2018-12-16T07:23:53.284Z,2.50
2018-12-16T07:27:18.158Z,2.22
2018-12-16T07:30:42.919Z,2.49
2018-12-16T07:34:07.574Z,2.36
2018-12-16T07:37:32.416Z,2.58
2018-12-16T07:40:57.276Z,2.71
2018-12-16T07:44:21.973Z,2.61
2018-12-16T07:47:46.921Z,2.55
2018-12-16T07:51:11.602Z,2.60
2018-12-16T07:54:36.346Z,2.45
2018-12-16T07:58:01.079Z,2.67
2018-12-16T08:01:25.833Z,2.45
2018-12-16T08:04:50.567Z,2.76
2018-12-16T08:08:15.412Z,2.53
2018-12-16T08:11:40.055Z,2.64
2018-12-16T08:15:04.969Z,2.99
2018-12-16T08:18:29.664Z,2.82
2018-12-16T08:21:54.404Z,2.86
2018-12-16T08:25:19.049Z,2.95
2018-12-16T08:28:43.696Z,2.81
2018-12-16T08:32:08.415Z,2.45
2018-12-16T08:35:33.190Z,2.71
2018-12-16T08:38:57.947Z,2.60
2018-12-16T08:42:22.631Z,2.81
2018-12-16T08:45:47.301Z,2.81
2018-12-16T08:49:11.939Z,2.65
2018-12-16T08:56:11.554Z,2.67
2018-12-16T08:59:36.298Z,2.84
2018-12-16T09:03:01.058Z,2.73
2018-12-16T09:06:25.881Z,3.02
2018-12-16T09:09:50.534Z,2.79
2018-12-16T09:13:15.204Z,2.86
2018-12-16T09:16:39.870Z,2.86
2018-12-16T09:20:04.962Z,2.95
2018-12-16T09:23:29.618Z,2.85
2018-12-16T09:26:54.275Z,2.99
2018-12-16T09:30:18.948Z,3.07
2018-12-16T09:33:43.714Z,3.08
2018-12-16T09:37:08.386Z,2.99
2018-12-16T09:40:33.143Z,3.28
2018-12-16T09:43:57.792Z,3.20
2018-12-16T09:47:22.956Z,3.10
2018-12-16T09:50:47.675Z,3.58
2018-12-16T09:54:12.476Z,3.76
2018-12-16T09:57:37.210Z,3.94
2018-12-16T10:01:01.946Z,3.73
2018-12-16T10:04:26.602Z,3.80
2018-12-16T10:07:51.260Z,3.68
2018-12-16T10:11:16.051Z,3.52
2018-12-16T10:14:40.885Z,3.57
2018-12-16T10:18:05.813Z,3.43
2018-12-16T10:21:30.620Z,3.17
2018-12-16T10:24:55.246Z,3.08
2018-12-16T10:28:19.885Z,3.28
2018-12-16T10:31:45.915Z,3.55
2018-12-16T10:35:10.721Z,3.44
2018-12-16T10:38:35.459Z,3.42
2018-12-16T10:42:00.105Z,3.58
2018-12-16T10:45:24.795Z,3.43
2018-12-16T10:48:49.473Z,3.16
2018-12-16T10:52:14.139Z,3.12
2018-12-16T10:55:39.005Z,3.50
2018-12-16T10:59:03.706Z,3.69
2018-12-16T11:02:28.396Z,3.86
2018-12-16T11:05:53.056Z,3.76
2018-12-16T11:09:17.810Z,3.74
2018-12-16T11:12:42.883Z,4.02
2018-12-16T11:16:07.556Z,4.00
2018-12-16T11:19:32.281Z,4.12
2018-12-16T11:22:56.938Z,3.95
2018-12-16T11:26:21.600Z,3.99
2018-12-16T11:29:47.145Z,3.78
2018-12-16T11:33:11.900Z,3.91
2018-12-16T11:36:36.594Z,3.82
2018-12-16T11:40:01.280Z,3.96
2018-12-16T11:43:26.035Z,4.22
2018-12-16T11:46:50.703Z,4.08
2018-12-16T11:50:15.348Z,3.89
2018-12-16T11:53:40.026Z,3.90
2018-12-16T11:57:04.906Z,4.23
2018-12-16T12:00:29.540Z,4.02
2018-12-16T12:03:54.201Z,4.01
2018-12-16T12:07:19.078Z,4.00
2018-12-16T12:10:43.787Z,4.04
2018-12-16T12:14:08.460Z,3.94
2018-12-16T12:17:33.098Z,4.15
2018-12-16T12:20:57.749Z,4.17
2018-12-16T12:24:22.366Z,4.01
2018-12-16T12:27:47.113Z,4.05
2018-12-16T12:31:11.785Z,3.88
2018-12-16T12:34:36.443Z,3.64
2018-12-16T12:38:01.120Z,4.16
2018-12-16T12:41:25.769Z,4.13
2018-12-16T12:44:50.509Z,4.01
2018-12-16T12:48:15.191Z,4.18
2018-12-16T12:51:39.923Z,4.10
2018-12-16T12:55:05.034Z,4.10
2018-12-16T12:58:29.700Z,3.95
2018-12-16T13:01:54.359Z,4.37
2018-12-16T13:05:18.994Z,4.13
2018-12-16T13:08:43.634Z,4.08
2018-12-16T13:12:08.306Z,3.83
2018-12-16T13:15:33.010Z,4.18
2018-12-16T13:18:57.657Z,4.21
2018-12-16T13:22:22.330Z,4.45
2018-12-16T13:26:01.977Z,4.19
2018-12-16T13:29:26.792Z,4.15
2018-12-16T13:37:03.230Z,4.47
2018-12-16T13:40:28.023Z,4.39
2018-12-16T13:43:52.746Z,4.39
2018-12-16T13:47:17.483Z,4.28
2018-12-16T13:50:42.312Z,4.61
2018-12-16T13:54:07.092Z,4.89
2018-12-16T13:57:38.968Z,4.48
2018-12-16T14:01:03.734Z,4.45
2018-12-16T14:04:28.448Z,4.83
2018-12-16T14:07:53.133Z,4.68
2018-12-16T14:11:18.788Z,4.62
2018-12-16T14:14:45.114Z,4.80
2018-12-16T14:18:10.135Z,4.47
2018-12-16T14:21:34.801Z,4.66
2018-12-16T14:24:59.526Z,4.77
2018-12-16T14:28:24.220Z,4.50
2018-12-16T14:31:48.866Z,4.64
2018-12-16T14:35:14.286Z,4.56
2018-12-16T14:38:38.966Z,4.62
2018-12-16T14:42:03.742Z,4.73
2018-12-16T14:45:28.426Z,4.83
2018-12-16T14:48:53.089Z,4.49
2018-12-16T14:52:17.778Z,4.48
2018-12-16T14:55:42.445Z,4.77
2018-12-16T14:59:07.166Z,4.82
2018-12-16T15:02:31.844Z,4.74
2018-12-16T15:05:56.564Z,4.71
2018-12-16T15:09:21.858Z,4.62
2018-12-16T15:12:46.611Z,4.54
2018-12-16T15:16:11.256Z,4.68
2018-12-16T15:19:35.933Z,4.56
2018-12-16T15:23:00.620Z,4.38
2018-12-16T15:26:25.252Z,4.62
2018-12-16T15:29:49.933Z,4.48
2018-12-16T15:33:14.632Z,4.56
2018-12-16T15:36:39.334Z,4.55
2018-12-16T15:40:04.173Z,4.48
2018-12-16T15:43:28.830Z,4.70
2018-12-16T15:46:53.479Z,4.55
2018-12-16T15:50:18.251Z,4.58
2018-12-16T15:53:42.934Z,4.67
2018-12-16T15:57:07.642Z,4.57
2018-12-16T16:00:32.305Z,4.74
2018-12-16T16:03:57.016Z,4.69
2018-12-16T16:07:21.725Z,4.51
2018-12-16T16:10:46.415Z,4.92
2018-12-16T16:14:11.120Z,4.80
2018-12-16T16:17:35.794Z,4.55
2018-12-16T16:21:00.421Z,4.84
2018-12-16T16:24:25.236Z,4.84
2018-12-16T16:27:49.979Z,4.76
2018-12-16T16:31:14.698Z,5.01
2018-12-16T16:34:39.402Z,5.02
2018-12-16T16:38:04.635Z,5.04
2018-12-16T16:41:29.265Z,5.01
2018-12-16T16:44:53.999Z,4.98
2018-12-16T16:48:18.736Z,5.02
2018-12-16T16:51:43.470Z,4.97
2018-12-16T16:55:08.542Z,5.05
2018-12-16T16:58:33.225Z,4.63
2018-12-16T17:01:57.911Z,4.88
2018-12-16T17:05:22.583Z,5.05
2018-12-16T17:08:47.291Z,5.06
2018-12-16T17:12:12.009Z,5.17
2018-12-16T17:15:36.698Z,5.07
2018-12-16T17:19:02.850Z,5.08
2018-12-16T17:22:27.588Z,5.02
2018-12-16T17:25:52.262Z,5.18
2018-12-16T17:29:16.961Z,5.31
2018-12-16T17:32:41.659Z,5.23
2018-12-16T17:36:06.400Z,5.15
2018-12-16T17:39:31.087Z,5.23
2018-12-16T17:42:55.747Z,4.98
2018-12-16T17:46:20.405Z,5.18
2018-12-16T17:49:45.128Z,5.14
2018-12-16T17:53:09.872Z,5.33
2018-12-16T17:56:37.215Z,5.13
2018-12-16T18:00:01.249Z,5.28
2018-12-16T18:03:25.969Z,5.46
2018-12-16T18:06:50.663Z,5.33
2018-12-16T18:10:15.366Z,5.41
2018-12-16T18:13:40.107Z,5.37
2018-12-16T18:17:06.139Z,5.38
2018-12-16T18:20:30.844Z,5.29
2018-12-16T18:23:55.532Z,5.42
2018-12-16T18:27:20.273Z,5.41
2018-12-16T18:30:44.944Z,5.37
2018-12-16T18:34:09.895Z,5.51
2018-12-16T18:37:34.560Z,5.58
2018-12-16T18:40:59.243Z,5.46
2018-12-16T18:44:24.083Z,5.65
2018-12-16T18:47:48.764Z,5.68
2018-12-16T18:51:13.527Z,5.58
2018-12-16T18:54:38.315Z,5.46
2018-12-16T18:58:03.151Z,5.49
2018-12-16T19:01:27.881Z,5.52
2018-12-16T19:05:16.493Z,5.57
2018-12-16T19:09:00.148Z,5.57
2018-12-16T19:12:25.195Z,5.67
2018-12-16T19:20:05.544Z,5.62
2018-12-16T19:23:30.255Z,5.49
2018-12-16T19:31:00.174Z,5.91
2018-12-16T19:34:28.613Z,5.90
2018-12-16T19:37:53.445Z,5.94
2018-12-16T19:41:18.117Z,5.87
2018-12-16T19:44:42.919Z,5.94
2018-12-16T19:48:07.699Z,5.98
2018-12-16T19:51:32.422Z,5.82
2018-12-16T19:54:57.794Z,5.98
2018-12-16T19:58:22.892Z,5.96
2018-12-16T20:01:47.669Z,6.09
2018-12-16T20:05:17.585Z,6.19
2018-12-16T20:08:46.564Z,6.09
2018-12-16T20:12:11.331Z,6.08
2018-12-16T20:15:35.981Z,5.97
2018-12-16T20:19:00.644Z,6.03
2018-12-16T20:22:25.304Z,6.03
2018-12-16T20:25:49.987Z,5.90
2018-12-16T20:29:14.749Z,5.96
2018-12-16T20:32:39.562Z,6.06
2018-12-16T20:36:04.414Z,5.78
2018-12-16T20:39:29.076Z,6.03
2018-12-16T20:42:54.319Z,6.07
2018-12-16T20:46:19.153Z,6.05
2018-12-16T20:49:43.777Z,5.99
2018-12-16T20:53:08.787Z,5.95
2018-12-16T20:56:33.475Z,5.85
2018-12-16T20:59:58.157Z,5.87
2018-12-16T21:03:22.816Z,5.75
2018-12-16T21:06:47.480Z,5.82
2018-12-16T21:10:12.330Z,5.95
2018-12-16T21:13:42.077Z,5.79
2018-12-16T21:17:11.948Z,5.95
2018-12-16T21:20:36.653Z,5.99
2018-12-16T21:24:01.496Z,5.63
2018-12-16T21:27:26.355Z,5.89
2018-12-16T21:30:51.176Z,5.78
2018-12-16T21:34:15.842Z,5.90
2018-12-16T21:37:40.686Z,5.94
2018-12-16T21:41:05.411Z,6.05
2018-12-16T21:44:30.061Z,6.13
2018-12-16T21:47:54.760Z,6.04
2018-12-16T21:51:19.467Z,6.01
2018-12-16T21:54:47.005Z,6.05
2018-12-16T21:58:11.718Z,6.12
2018-12-16T22:01:36.685Z,6.06
2018-12-16T22:05:01.719Z,5.86
2018-12-16T22:08:26.531Z,5.97
2018-12-16T22:11:54.454Z,6.13
2018-12-16T22:15:20.280Z,6.15
2018-12-16T22:18:46.945Z,6.11
2018-12-16T22:22:12.419Z,5.97
2018-12-16T22:25:37.667Z,5.89
2018-12-16T22:29:02.720Z,5.88
2018-12-16T22:32:27.960Z,5.70
2018-12-16T22:35:52.767Z,5.70
2018-12-16T22:39:17.448Z,5.82
2018-12-16T22:42:42.167Z,5.55
2018-12-16T22:46:06.912Z,5.68
2018-12-16T22:49:31.774Z,5.63
2018-12-16T22:52:56.520Z,5.78
2018-12-16T22:56:21.200Z,5.86
2018-12-16T22:59:45.871Z,5.65
2018-12-16T23:03:10.527Z,5.57
2018-12-16T23:06:35.252Z,5.78
2018-12-16T23:09:59.954Z,5.54
2018-12-16T23:13:24.659Z,5.71
2018-12-16T23:16:49.345Z,5.72
2018-12-16T23:20:19.760Z,5.48
2018-12-16T23:23:44.554Z,5.62
2018-12-16T23:27:09.204Z,5.39
2018-12-16T23:30:33.878Z,5.44
2018-12-16T23:33:58.529Z,5.54
2018-12-16T23:37:23.201Z,5.72
2018-12-16T23:40:47.865Z,5.67
2018-12-16T23:44:12.469Z,5.63
2018-12-16T23:47:37.166Z,5.73
2018-12-16T23:51:01.815Z,5.56
2018-12-16T23:54:26.501Z,5.52
2018-12-16T23:57:51.165Z,5.58
