createdAt,value
2023-04-19T00:34:47.710Z,5.70
2023-04-19T00:37:16.389Z,4.60
2023-04-19T00:39:44.694Z,6.80
2023-04-19T00:42:12.949Z,4.60
2023-04-19T00:44:42.672Z,5.60
2023-04-19T00:47:11.259Z,2.90
2023-04-19T00:49:39.617Z,4.30
2023-04-19T00:52:08.626Z,5.30
2023-04-19T00:54:37.834Z,5.70
2023-04-19T00:57:06.115Z,5.00
2023-04-19T00:59:35.908Z,4.20
2023-04-19T01:04:38.916Z,6.60
2023-04-19T01:07:16.391Z,4.10
2023-04-19T01:09:46.063Z,2.20
2023-04-19T01:12:14.494Z,3.30
2023-04-19T01:14:42.812Z,4.70
2023-04-19T01:17:11.573Z,4.40
2023-04-19T01:19:39.932Z,4.70
2023-04-19T01:22:09.610Z,4.80
2023-04-19T01:24:37.817Z,3.10
2023-04-19T01:27:06.168Z,3.40
2023-04-19T01:29:34.516Z,7.20
2023-04-19T01:32:02.793Z,6.40
2023-04-19T01:34:31.071Z,4.50
2023-04-19T01:36:59.316Z,5.80
2023-04-19T01:39:27.785Z,5.00
2023-04-19T01:41:56.177Z,3.80
2023-04-19T01:44:24.457Z,5.20
2023-04-19T01:46:52.786Z,4.60
2023-04-19T01:49:21.139Z,4.60
2023-04-19T01:51:49.982Z,8.30
2023-04-19T01:54:18.383Z,6.30
2023-04-19T01:56:46.776Z,5.00
2023-04-19T01:59:15.153Z,4.60
2023-04-19T02:01:43.597Z,3.10
2023-04-19T02:04:11.966Z,3.80
2023-04-19T02:06:40.460Z,5.20
2023-04-19T02:09:08.751Z,4.20
2023-04-19T02:11:37.105Z,4.80
2023-04-19T02:14:05.331Z,4.40
2023-04-19T02:16:35.631Z,5.90
2023-04-19T02:19:04.850Z,4.40
2023-04-19T02:21:33.168Z,6.00
2023-04-19T02:24:01.681Z,3.70
2023-04-19T02:26:30.054Z,4.60
2023-04-19T02:28:58.384Z,4.00
2023-04-19T02:31:26.665Z,7.20
2023-04-19T02:33:55.038Z,4.70
2023-04-19T02:36:23.413Z,4.00
2023-04-19T02:38:51.712Z,5.30
2023-04-19T02:41:20.264Z,4.00
2023-04-19T02:43:48.499Z,4.60
2023-04-19T02:46:16.835Z,5.00
2023-04-19T02:48:45.685Z,5.70
2023-04-19T02:51:17.789Z,4.40
2023-04-19T02:53:46.147Z,5.20
2023-04-19T02:56:14.413Z,3.60
2023-04-19T02:58:42.656Z,5.10
2023-04-19T03:01:11.183Z,6.10
2023-04-19T03:03:39.590Z,4.30
2023-04-19T03:06:08.533Z,4.90
2023-04-19T03:08:36.911Z,6.80
2023-04-19T03:11:05.848Z,5.40
2023-04-19T03:13:34.068Z,5.50
2023-04-19T03:16:02.458Z,3.40
2023-04-19T03:18:30.857Z,3.90
2023-04-19T03:20:59.070Z,6.20
2023-04-19T03:23:27.716Z,5.30
2023-04-19T03:25:57.184Z,3.60
2023-04-19T03:28:25.637Z,3.50
2023-04-19T03:30:53.908Z,7.60
2023-04-19T03:33:22.266Z,3.90
2023-04-19T03:35:50.467Z,4.10
2023-04-19T03:38:18.752Z,4.50
2023-04-19T03:40:48.100Z,6.10
2023-04-19T03:43:16.378Z,6.10
2023-04-19T03:45:44.660Z,3.50
2023-04-19T03:48:12.911Z,4.10
2023-04-19T03:50:41.112Z,4.60
2023-04-19T03:53:09.383Z,5.60
2023-04-19T03:55:37.647Z,7.20
2023-04-19T03:58:05.874Z,6.70
2023-04-19T04:00:35.961Z,8.20
2023-04-19T04:05:32.683Z,7.20
2023-04-19T04:08:01.141Z,6.80
2023-04-19T04:10:29.436Z,6.10
2023-04-19T04:12:57.744Z,8.20
2023-04-19T04:15:26.114Z,8.80
2023-04-19T04:17:54.449Z,7.10
2023-04-19T04:20:22.933Z,6.60
2023-04-19T04:22:51.606Z,6.40
2023-04-19T04:25:22.789Z,6.50
2023-04-19T04:27:52.575Z,7.20
2023-04-19T04:30:23.909Z,6.80
2023-04-19T04:32:53.224Z,6.40
2023-04-19T04:35:21.669Z,8.60
2023-04-19T04:37:50.263Z,7.90
2023-04-19T04:40:18.767Z,6.90
2023-04-19T04:42:54.319Z,4.40
2023-04-19T04:45:22.729Z,7.20
2023-04-19T04:47:51.780Z,7.80
2023-04-19T04:50:20.309Z,6.30
2023-04-19T04:52:48.576Z,5.40
2023-04-19T04:55:18.115Z,6.30
2023-04-19T04:57:46.500Z,7.40
2023-04-19T05:00:14.994Z,9.30
2023-04-19T05:02:43.412Z,9.10
2023-04-19T05:05:11.896Z,7.20
2023-04-19T05:07:40.514Z,7.40
2023-04-19T05:10:09.916Z,7.10
2023-04-19T05:12:38.453Z,4.60
2023-04-19T05:15:07.562Z,5.40
2023-04-19T05:17:36.052Z,4.90
2023-04-19T05:20:06.076Z,6.20
2023-04-19T05:25:02.551Z,4.50
2023-04-19T05:27:30.850Z,7.30
2023-04-19T05:29:59.069Z,8.00
2023-04-19T05:32:28.309Z,6.50
2023-04-19T05:34:57.656Z,6.90
2023-04-19T05:37:26.133Z,8.60
2023-04-19T05:39:54.420Z,4.60
2023-04-19T05:42:22.669Z,7.90
2023-04-19T05:44:50.973Z,7.40
2023-04-19T05:47:19.345Z,6.10
2023-04-19T05:49:47.590Z,6.80
2023-04-19T05:52:15.995Z,9.40
2023-04-19T05:54:44.677Z,7.00
2023-04-19T05:57:13.372Z,8.50
2023-04-19T05:59:42.429Z,7.40
2023-04-19T06:02:11.206Z,5.40
2023-04-19T06:04:40.563Z,6.90
2023-04-19T06:07:17.876Z,7.00
2023-04-19T06:09:55.517Z,7.20
2023-04-19T06:12:23.699Z,5.60
2023-04-19T06:14:52.518Z,6.60
2023-04-19T06:17:25.531Z,6.30
2023-04-19T06:19:55.158Z,9.90
2023-04-19T06:22:23.558Z,7.60
2023-04-19T06:24:51.785Z,6.40
2023-04-19T06:27:20.053Z,9.10
2023-04-19T06:29:50.545Z,7.10
2023-04-19T06:32:19.602Z,11.80
2023-04-19T06:34:47.822Z,5.10
2023-04-19T06:37:16.105Z,9.10
2023-04-19T06:39:44.457Z,7.90
2023-04-19T06:42:12.640Z,7.50
2023-04-19T06:44:40.990Z,8.50
2023-04-19T06:47:09.210Z,7.90
2023-04-19T06:49:37.486Z,8.20
2023-04-19T06:52:05.765Z,6.60
2023-04-19T06:54:34.008Z,5.50
2023-04-19T06:57:03.206Z,8.30
2023-04-19T06:59:32.562Z,6.70
2023-04-19T07:02:00.850Z,7.10
2023-04-19T07:04:29.359Z,5.70
2023-04-19T07:06:57.850Z,7.90
2023-04-19T07:09:26.765Z,7.20
2023-04-19T07:11:55.201Z,7.50
2023-04-19T07:14:24.207Z,6.50
2023-04-19T07:16:53.910Z,9.50
2023-04-19T07:19:22.999Z,8.90
2023-04-19T07:21:52.104Z,7.10
2023-04-19T07:24:20.386Z,7.40
2023-04-19T07:26:48.605Z,8.50
2023-04-19T07:29:16.963Z,6.30
2023-04-19T07:31:45.556Z,9.10
2023-04-19T07:34:14.126Z,9.40
2023-04-19T07:36:42.539Z,5.60
2023-04-19T07:39:11.364Z,6.60
2023-04-19T07:41:39.667Z,6.80
2023-04-19T07:44:08.049Z,6.70
2023-04-19T07:46:36.343Z,8.90
2023-04-19T07:49:04.588Z,5.50
2023-04-19T07:51:32.948Z,8.60
2023-04-19T07:54:01.231Z,7.40
2023-04-19T07:56:29.711Z,11.50
2023-04-19T07:59:07.396Z,6.00
2023-04-19T08:01:37.526Z,8.60
2023-04-19T08:04:06.565Z,7.10
2023-04-19T08:06:35.014Z,7.80
2023-04-19T08:09:03.342Z,8.70
2023-04-19T08:11:31.834Z,7.70
2023-04-19T08:14:09.239Z,6.60
2023-04-19T08:17:19.043Z,5.30
2023-04-19T08:19:31.772Z,8.10
2023-04-19T08:22:00.069Z,11.80
2023-04-19T08:24:28.376Z,12.10
2023-04-19T08:26:58.770Z,8.40
2023-04-19T08:29:30.104Z,8.50
2023-04-19T08:31:58.296Z,7.50
2023-04-19T08:34:26.547Z,7.20
2023-04-19T08:37:03.579Z,8.60
2023-04-19T08:39:34.280Z,8.00
2023-04-19T08:42:13.410Z,14.10
2023-04-19T08:45:23.481Z,7.30
2023-04-19T08:47:59.510Z,7.00
2023-04-19T08:50:36.100Z,5.90
2023-04-19T08:56:03.350Z,9.50
2023-04-19T08:58:52.115Z,5.00
2023-04-19T09:01:34.609Z,8.80
2023-04-19T09:04:26.529Z,8.90
2023-04-19T09:06:56.333Z,7.20
2023-04-19T09:11:58.594Z,6.90
2023-04-19T09:14:28.511Z,7.20
2023-04-19T09:17:16.806Z,9.70
2023-04-19T09:19:50.429Z,9.10
2023-04-19T09:22:19.244Z,10.80
2023-04-19T09:27:37.590Z,6.70
2023-04-19T09:30:10.812Z,6.80
2023-04-19T09:32:48.422Z,5.20
2023-04-19T09:35:17.354Z,6.10
2023-04-19T09:38:05.335Z,9.40
2023-04-19T09:40:35.012Z,8.00
2023-04-19T09:43:25.758Z,8.70
2023-04-19T09:45:52.768Z,7.70
2023-04-19T09:48:23.779Z,9.30
2023-04-19T09:51:01.939Z,6.10
2023-04-19T09:53:36.931Z,7.20
2023-04-19T09:56:06.415Z,8.70
2023-04-19T09:58:46.927Z,11.00
2023-04-19T10:01:20.562Z,10.10
2023-04-19T10:03:50.990Z,7.70
2023-04-19T10:08:55.035Z,9.20
2023-04-19T10:11:27.531Z,9.30
2023-04-19T10:14:00.015Z,7.10
2023-04-19T10:16:30.853Z,9.70
2023-04-19T10:19:01.403Z,7.90
2023-04-19T10:21:31.214Z,9.80
2023-04-19T10:26:28.789Z,7.20
2023-04-19T10:28:57.573Z,8.20
2023-04-19T10:31:27.066Z,8.60
2023-04-19T10:33:55.511Z,7.70
2023-04-19T10:36:28.977Z,9.30
2023-04-19T10:38:57.372Z,8.70
2023-04-19T10:41:57.558Z,6.10
2023-04-19T10:44:26.066Z,9.00
2023-04-19T10:46:54.930Z,9.00
2023-04-19T10:49:23.941Z,5.80
2023-04-19T10:51:55.113Z,7.00
2023-04-19T10:54:37.732Z,11.20
2023-04-19T10:57:08.060Z,8.10
2023-04-19T10:59:38.301Z,6.60
2023-04-19T11:02:25.301Z,7.30
2023-04-19T11:04:53.795Z,8.30
2023-04-19T11:07:22.542Z,8.00
2023-04-19T11:09:52.706Z,5.90
2023-04-19T11:12:21.888Z,7.30
2023-04-19T11:14:57.719Z,10.00
2023-04-19T11:17:29.105Z,7.30
2023-04-19T11:20:02.198Z,8.50
2023-04-19T11:22:31.995Z,9.90
2023-04-19T11:27:36.047Z,10.80
2023-04-19T11:30:07.693Z,8.70
2023-04-19T11:32:36.910Z,8.00
2023-04-19T11:35:08.312Z,7.00
2023-04-19T11:37:39.548Z,10.10
2023-04-19T11:40:11.856Z,9.10
2023-04-19T11:42:40.141Z,7.90
2023-04-19T11:45:18.632Z,9.00
2023-04-19T11:47:55.192Z,5.30
2023-04-19T11:50:34.311Z,9.90
2023-04-19T11:53:11.348Z,7.80
2023-04-19T11:55:42.229Z,7.80
2023-04-19T11:58:26.549Z,8.10
2023-04-19T12:00:56.028Z,7.80
2023-04-19T12:03:26.493Z,9.40
2023-04-19T12:06:00.574Z,8.50
2023-04-19T12:08:53.133Z,10.50
2023-04-19T12:11:26.912Z,5.50
2023-04-19T12:14:15.043Z,7.60
2023-04-19T12:16:45.246Z,8.30
2023-04-19T12:19:16.016Z,7.60
2023-04-19T12:21:45.971Z,7.70
2023-04-19T12:24:17.438Z,10.00
2023-04-19T12:26:57.144Z,9.70
2023-04-19T12:29:26.967Z,8.60
2023-04-19T12:31:55.414Z,8.70
2023-04-19T12:34:23.675Z,7.70
2023-04-19T12:36:51.898Z,7.50
2023-04-19T12:39:20.438Z,13.20
2023-04-19T12:41:49.228Z,16.10
2023-04-19T12:44:17.778Z,13.20
2023-04-19T12:46:46.371Z,10.50
2023-04-19T12:49:14.999Z,8.90
2023-04-19T12:51:43.422Z,7.00
2023-04-19T12:54:11.800Z,9.00
2023-04-19T12:56:40.649Z,8.30
2023-04-19T12:59:08.973Z,8.30
2023-04-19T13:01:37.290Z,9.80
2023-04-19T13:04:05.997Z,10.00
2023-04-19T13:06:34.468Z,9.60
2023-04-19T13:09:11.465Z,10.00
2023-04-19T13:11:42.496Z,11.30
2023-04-19T13:14:10.934Z,7.90
2023-04-19T13:16:39.207Z,12.50
2023-04-19T13:19:07.824Z,10.10
2023-04-19T13:21:36.151Z,11.60
2023-04-19T13:24:04.529Z,9.20
2023-04-19T13:26:34.434Z,13.70
2023-04-19T13:29:03.048Z,10.80
2023-04-19T13:31:31.369Z,11.60
2023-04-19T13:34:00.749Z,10.20
2023-04-19T13:36:29.122Z,9.90
2023-04-19T13:38:57.615Z,9.30
2023-04-19T13:41:26.046Z,6.20
2023-04-19T13:43:54.330Z,5.90
2023-04-19T13:46:22.780Z,8.20
2023-04-19T13:48:51.288Z,6.10
2023-04-19T13:51:19.725Z,9.70
2023-04-19T13:53:48.074Z,7.30
2023-04-19T13:56:16.400Z,9.40
2023-04-19T13:58:44.695Z,15.70
2023-04-19T14:01:12.952Z,9.90
2023-04-19T14:03:41.936Z,11.00
2023-04-19T14:06:10.267Z,10.50
2023-04-19T14:08:38.586Z,10.70
2023-04-19T14:11:06.944Z,15.20
2023-04-19T14:13:35.179Z,11.00
2023-04-19T14:16:04.199Z,10.60
2023-04-19T14:18:34.174Z,13.60
2023-04-19T14:21:02.508Z,10.60
2023-04-19T14:23:30.830Z,11.70
2023-04-19T14:25:59.165Z,10.80
2023-04-19T14:28:27.494Z,10.80
2023-04-19T14:30:55.914Z,8.00
2023-04-19T14:33:24.363Z,19.30
2023-04-19T14:35:52.696Z,16.30
2023-04-19T14:38:21.098Z,16.80
2023-04-19T14:40:49.369Z,17.80
2023-04-19T14:43:18.119Z,12.80
2023-04-19T14:45:49.972Z,18.80
2023-04-19T14:48:21.449Z,13.50
2023-04-19T14:50:50.501Z,19.20
2023-04-19T14:53:18.900Z,15.70
2023-04-19T14:55:47.190Z,10.20
2023-04-19T14:58:15.574Z,14.60
2023-04-19T15:00:44.601Z,19.70
2023-04-19T15:03:13.021Z,10.90
2023-04-19T15:05:41.592Z,18.50
2023-04-19T15:08:23.314Z,14.90
2023-04-19T15:10:55.445Z,13.50
2023-04-19T15:13:23.714Z,18.90
2023-04-19T15:15:52.005Z,20.80
2023-04-19T15:18:20.450Z,23.70
2023-04-19T15:20:48.756Z,17.80
2023-04-19T15:23:17.017Z,20.70
2023-04-19T15:25:45.374Z,18.60
2023-04-19T15:28:13.728Z,23.40
2023-04-19T15:30:42.052Z,21.00
2023-04-19T15:33:10.317Z,20.50
2023-04-19T15:35:38.594Z,29.80
2023-04-19T15:38:06.865Z,31.00
2023-04-19T15:40:38.653Z,15.70
2023-04-19T15:43:07.038Z,15.70
2023-04-19T15:45:35.449Z,15.50
2023-04-19T15:48:03.899Z,30.90
2023-04-19T15:50:32.741Z,22.70
2023-04-19T15:53:00.920Z,18.00
2023-04-19T15:55:29.355Z,25.20
2023-04-19T15:57:57.778Z,16.60
2023-04-19T16:00:26.816Z,15.40
2023-04-19T16:02:55.088Z,25.70
2023-04-19T16:05:23.694Z,22.90
2023-04-19T16:08:05.904Z,23.20
2023-04-19T16:10:34.648Z,20.70
2023-04-19T16:13:06.233Z,11.80
2023-04-19T16:15:34.610Z,20.70
2023-04-19T16:18:02.985Z,23.60
2023-04-19T16:20:31.344Z,21.80
2023-04-19T16:23:03.029Z,22.10
2023-04-19T16:25:31.862Z,26.60
2023-04-19T16:28:00.573Z,14.40
2023-04-19T16:30:28.907Z,15.80
2023-04-19T16:32:58.334Z,15.30
2023-04-19T16:35:27.353Z,15.30
2023-04-19T16:37:57.818Z,12.70
2023-04-19T16:40:26.338Z,11.40
2023-04-19T16:42:54.656Z,14.50
2023-04-19T16:45:22.957Z,15.80
2023-04-19T16:47:54.264Z,15.00
2023-04-19T16:50:22.620Z,14.10
2023-04-19T16:52:50.943Z,15.80
2023-04-19T16:55:19.194Z,14.60
2023-04-19T16:57:47.686Z,18.10
2023-04-19T17:00:16.395Z,15.40
2023-04-19T17:02:44.834Z,15.10
2023-04-19T17:05:14.501Z,11.00
2023-04-19T17:07:43.800Z,10.60
2023-04-19T17:10:13.172Z,13.20
2023-04-19T17:12:41.571Z,12.30
2023-04-19T17:15:10.209Z,13.60
2023-04-19T17:17:38.520Z,11.40
2023-04-19T17:20:07.480Z,15.90
2023-04-19T17:22:35.729Z,11.40
2023-04-19T17:25:04.347Z,12.60
2023-04-19T17:27:32.576Z,10.70
2023-04-19T17:30:00.871Z,12.00
2023-04-19T17:32:29.274Z,38.00
2023-04-19T17:34:57.475Z,61.30
2023-04-19T17:37:26.080Z,33.00
2023-04-19T17:39:54.516Z,51.00
2023-04-19T17:42:24.400Z,21.70
2023-04-19T17:44:52.768Z,18.80
2023-04-19T17:48:07.694Z,14.10
2023-04-19T17:50:39.933Z,27.40
2023-04-19T17:53:13.734Z,19.30
2023-04-19T17:55:42.377Z,29.30
2023-04-19T17:58:21.361Z,27.90
2023-04-19T18:01:07.352Z,27.00
2023-04-19T18:03:39.323Z,24.10
2023-04-19T18:06:11.499Z,22.20
2023-04-19T18:08:45.395Z,27.90
2023-04-19T18:11:15.476Z,29.10
2023-04-19T18:13:49.902Z,31.30
2023-04-19T18:16:22.887Z,25.30
2023-04-19T18:18:54.123Z,23.90
2023-04-19T18:21:22.705Z,25.00
2023-04-19T18:23:52.606Z,19.90
2023-04-19T18:28:54.745Z,16.20
2023-04-19T18:31:24.020Z,12.90
2023-04-19T18:33:52.706Z,13.80
2023-04-19T18:36:21.718Z,10.40
2023-04-19T18:38:53.423Z,13.10
2023-04-19T18:41:31.750Z,18.80
2023-04-19T18:46:46.056Z,15.20
2023-04-19T18:49:14.978Z,16.70
2023-04-19T18:51:45.298Z,14.20
2023-04-19T18:54:16.456Z,16.30
2023-04-19T18:59:16.812Z,12.70
2023-04-19T19:01:46.007Z,9.10
2023-04-19T19:06:56.855Z,13.30
2023-04-19T19:09:27.769Z,11.40
2023-04-19T19:11:57.049Z,12.90
2023-04-19T19:14:33.144Z,10.90
2023-04-19T19:17:08.479Z,9.10
2023-04-19T19:19:36.885Z,10.30
2023-04-19T19:22:14.844Z,11.70
2023-04-19T19:24:51.720Z,11.20
2023-04-19T19:27:20.372Z,10.60
2023-04-19T19:29:48.851Z,12.90
2023-04-19T19:32:17.332Z,8.70
2023-04-19T19:37:19.708Z,11.40
2023-04-19T19:39:48.200Z,14.40
2023-04-19T19:42:17.897Z,9.80
2023-04-19T19:47:16.883Z,10.60
2023-04-19T19:50:20.284Z,12.60
2023-04-19T19:52:34.522Z,15.60
2023-04-19T19:55:03.354Z,11.10
2023-04-19T20:00:24.517Z,10.60
2023-04-19T20:02:59.060Z,12.50
2023-04-19T20:05:40.706Z,16.60
2023-04-19T20:08:47.122Z,16.50
2023-04-19T20:11:22.218Z,23.00
2023-04-19T20:13:51.020Z,21.90
2023-04-19T20:16:20.008Z,20.00
2023-04-19T20:18:49.399Z,18.00
2023-04-19T20:21:18.143Z,14.60
2023-04-19T20:23:46.698Z,10.50
2023-04-19T20:26:18.701Z,14.00
2023-04-19T20:28:49.972Z,10.00
2023-04-19T20:31:18.399Z,9.10
2023-04-19T20:33:49.882Z,11.70
2023-04-19T20:36:18.913Z,15.90
2023-04-19T20:38:47.307Z,12.60
2023-04-19T20:41:16.630Z,8.00
2023-04-19T20:43:45.088Z,10.90
2023-04-19T20:46:15.556Z,7.10
2023-04-19T20:48:43.998Z,9.40
2023-04-19T20:51:12.881Z,9.30
2023-04-19T20:53:41.414Z,11.90
2023-04-19T20:56:09.827Z,11.10
2023-04-19T20:58:42.528Z,10.50
2023-04-19T21:01:12.000Z,11.50
2023-04-19T21:03:45.689Z,10.70
2023-04-19T21:06:14.169Z,12.20
2023-04-19T21:08:42.474Z,9.20
2023-04-19T21:11:11.154Z,8.00
2023-04-19T21:13:39.806Z,12.20
2023-04-19T21:16:08.439Z,9.50
2023-04-19T21:18:36.811Z,8.00
2023-04-19T21:21:05.114Z,12.10
2023-04-19T21:23:33.508Z,9.70
2023-04-19T21:26:05.078Z,9.30
2023-04-19T21:28:36.486Z,9.60
2023-04-19T21:31:05.149Z,12.60
2023-04-19T21:33:36.744Z,9.20
2023-04-19T21:36:05.590Z,11.80
2023-04-19T21:38:34.842Z,12.30
2023-04-19T21:41:03.216Z,11.30
2023-04-19T21:43:31.786Z,9.70
2023-04-19T21:46:01.998Z,13.20
2023-04-19T21:48:30.596Z,10.40
2023-04-19T21:51:00.306Z,13.30
2023-04-19T21:53:28.679Z,11.50
2023-04-19T21:55:57.038Z,9.60
2023-04-19T21:58:25.436Z,9.80
2023-04-19T22:00:53.958Z,10.90
2023-04-19T22:03:22.595Z,12.10
2023-04-19T22:05:51.142Z,8.50
2023-04-19T22:08:19.423Z,12.00
2023-04-19T22:10:50.838Z,11.20
2023-04-19T22:13:22.058Z,11.90
2023-04-19T22:15:51.604Z,13.00
2023-04-19T22:18:20.094Z,10.70
2023-04-19T22:20:50.096Z,9.60
2023-04-19T22:25:50.685Z,8.50
2023-04-19T22:28:19.178Z,9.60
2023-04-19T22:30:47.460Z,9.70
2023-04-19T22:33:15.769Z,13.40
2023-04-19T22:35:44.166Z,9.90
2023-04-19T22:38:12.579Z,10.30
2023-04-19T22:40:41.797Z,12.50
2023-04-19T22:43:10.602Z,8.70
2023-04-19T22:45:39.326Z,10.20
2023-04-19T22:48:08.299Z,9.50
2023-04-19T22:50:36.820Z,11.20
2023-04-19T22:53:05.266Z,10.30
2023-04-19T22:55:35.433Z,12.70
2023-04-19T22:58:06.187Z,10.60
2023-04-19T23:00:36.591Z,9.10
2023-04-19T23:03:07.315Z,8.30
2023-04-19T23:05:37.942Z,12.50
2023-04-19T23:08:07.383Z,10.70
2023-04-19T23:10:38.354Z,12.60
2023-04-19T23:13:09.868Z,11.00
2023-04-19T23:15:39.518Z,10.90
2023-04-19T23:18:07.958Z,12.90
2023-04-19T23:20:36.711Z,10.50
2023-04-19T23:23:05.828Z,9.90
2023-04-19T23:25:34.263Z,12.50
2023-04-19T23:28:02.880Z,13.80
2023-04-19T23:30:32.203Z,12.30
2023-04-19T23:33:00.897Z,10.10
2023-04-19T23:35:29.282Z,10.00
2023-04-19T23:37:57.588Z,11.60
2023-04-19T23:40:26.235Z,8.50
2023-04-19T23:42:55.416Z,10.70
2023-04-19T23:45:23.793Z,13.40
2023-04-19T23:47:52.334Z,13.10
2023-04-19T23:50:21.426Z,14.40
2023-04-19T23:52:50.385Z,9.30
2023-04-19T23:55:18.839Z,14.50
2023-04-19T23:57:47.211Z,9.60
