createdAt,value
2023-01-13T00:01:52.450Z,99722.44
2023-01-13T00:04:21.103Z,99722.73
2023-01-13T00:06:49.758Z,99722.56
2023-01-13T00:09:18.426Z,99718.09
2023-01-13T00:11:48.725Z,99715.98
2023-01-13T00:14:19.238Z,99710.95
2023-01-13T00:16:47.835Z,99712.48
2023-01-13T00:19:16.522Z,99708.55
2023-01-13T00:21:45.091Z,99705.16
2023-01-13T00:24:13.672Z,99698.61
2023-01-13T00:26:42.239Z,99699.27
2023-01-13T00:29:10.832Z,99696.42
2023-01-13T00:31:39.693Z,99691.92
2023-01-13T00:34:08.284Z,99692.69
2023-01-13T00:36:36.922Z,99689.98
2023-01-13T00:39:05.878Z,99691.14
2023-01-13T00:41:54.332Z,99689.03
2023-01-13T00:44:23.074Z,99691.95
2023-01-13T00:46:51.692Z,99686.98
2023-01-13T00:49:20.243Z,99687.34
2023-01-13T00:51:49.764Z,99684.39
2023-01-13T00:54:19.189Z,99684.86
2023-01-13T00:56:48.469Z,99676.23
2023-01-13T00:59:17.103Z,99679.48
2023-01-13T01:01:45.970Z,99676.08
2023-01-13T01:04:14.746Z,99674.52
2023-01-13T01:06:44.956Z,99676.25
2023-01-13T01:09:17.334Z,99668.86
2023-01-13T01:11:45.955Z,99671.13
2023-01-13T01:14:15.224Z,99668.61
2023-01-13T01:16:43.999Z,99663.26
2023-01-13T01:19:12.658Z,99663.05
2023-01-13T01:21:42.165Z,99661.05
2023-01-13T01:24:11.204Z,99656.56
2023-01-13T01:26:42.149Z,99659.73
2023-01-13T01:29:15.670Z,99654.59
2023-01-13T01:31:44.642Z,99654.64
2023-01-13T01:34:13.439Z,99650.42
2023-01-13T01:36:42.183Z,99651.64
2023-01-13T01:39:11.272Z,99650.80
2023-01-13T01:41:39.992Z,99652.84
2023-01-13T01:44:50.749Z,99651.66
2023-01-13T01:47:24.252Z,99646.24
2023-01-13T01:49:57.922Z,99642.80
2023-01-13T01:52:35.877Z,99642.05
2023-01-13T01:55:15.810Z,99635.69
2023-01-13T01:57:48.971Z,99633.92
2023-01-13T02:00:17.757Z,99629.16
2023-01-13T02:02:49.680Z,99625.43
2023-01-13T02:05:20.164Z,99620.48
2023-01-13T02:07:57.085Z,99620.55
2023-01-13T02:10:29.864Z,99615.77
2023-01-13T02:13:05.146Z,99619.89
2023-01-13T02:15:42.446Z,99611.66
2023-01-13T02:18:35.980Z,99610.79
2023-01-13T02:21:41.683Z,99613.46
2023-01-13T02:24:35.250Z,99610.23
2023-01-13T02:27:03.941Z,99608.72
2023-01-13T02:30:19.410Z,99602.63
2023-01-13T02:33:06.862Z,99600.55
2023-01-13T02:35:50.696Z,99606.23
2023-01-13T02:38:40.041Z,99601.15
2023-01-13T02:41:39.306Z,99595.11
2023-01-13T02:44:11.798Z,99602.40
2023-01-13T02:47:08.920Z,99598.84
2023-01-13T02:49:52.761Z,99594.10
2023-01-13T02:52:32.797Z,99603.23
2023-01-13T02:55:10.484Z,99597.71
2023-01-13T02:57:44.820Z,99595.08
2023-01-13T03:00:15.798Z,99590.05
2023-01-13T03:02:44.789Z,99592.20
2023-01-13T03:05:17.924Z,99598.27
2023-01-13T03:08:08.289Z,99593.82
2023-01-13T03:10:39.954Z,99591.53
2023-01-13T03:13:28.186Z,99595.08
2023-01-13T03:16:27.657Z,99590.75
2023-01-13T03:19:22.708Z,99595.77
2023-01-13T03:21:59.847Z,99594.30
2023-01-13T03:24:41.424Z,99584.94
2023-01-13T03:27:45.373Z,99582.21
2023-01-13T03:30:20.016Z,99584.55
2023-01-13T03:32:59.756Z,99585.05
2023-01-13T03:35:34.260Z,99583.02
2023-01-13T03:38:26.225Z,99584.64
2023-01-13T03:40:59.749Z,99587.55
2023-01-13T03:44:02.928Z,99583.67
2023-01-13T03:46:46.214Z,99589.70
2023-01-13T03:49:21.092Z,99584.75
2023-01-13T03:51:59.748Z,99587.17
2023-01-13T03:54:31.694Z,99586.66
2023-01-13T03:57:07.295Z,99584.54
2023-01-13T03:59:41.775Z,99585.67
2023-01-13T04:02:18.771Z,99583.10
2023-01-13T04:04:58.677Z,99580.84
2023-01-13T04:07:39.008Z,99584.20
2023-01-13T04:10:10.600Z,99580.35
2023-01-13T04:13:01.034Z,99580.30
2023-01-13T04:15:33.812Z,99583.59
2023-01-13T04:18:28.676Z,99582.69
2023-01-13T04:20:59.971Z,99583.18
2023-01-13T04:23:29.239Z,99582.43
2023-01-13T04:25:57.794Z,99576.81
2023-01-13T04:28:26.803Z,99576.13
2023-01-13T04:30:55.408Z,99567.90
2023-01-13T04:33:23.949Z,99572.56
2023-01-13T04:35:53.101Z,99569.51
2023-01-13T04:38:22.534Z,99571.29
2023-01-13T04:40:51.156Z,99573.95
2023-01-13T04:43:19.789Z,99571.41
2023-01-13T04:45:48.300Z,99570.13
2023-01-13T04:48:16.890Z,99571.16
2023-01-13T04:50:45.407Z,99569.30
2023-01-13T04:53:14.024Z,99569.73
2023-01-13T04:55:42.640Z,99564.82
2023-01-13T04:58:11.673Z,99573.34
2023-01-13T05:00:40.168Z,99571.34
2023-01-13T05:03:08.717Z,99575.14
2023-01-13T05:05:38.577Z,99575.09
2023-01-13T05:08:07.401Z,99570.94
2023-01-13T05:10:35.963Z,99573.48
2023-01-13T05:13:24.106Z,99569.78
2023-01-13T05:16:11.550Z,99571.52
2023-01-13T05:18:40.254Z,99570.58
2023-01-13T05:21:28.607Z,99563.50
2023-01-13T05:24:16.073Z,99563.08
2023-01-13T05:26:45.419Z,99565.58
2023-01-13T05:29:13.980Z,99564.77
2023-01-13T05:31:42.693Z,99567.15
2023-01-13T05:34:11.256Z,99570.93
2023-01-13T05:36:39.785Z,99570.05
2023-01-13T05:39:08.313Z,99569.05
2023-01-13T05:41:55.568Z,99565.94
2023-01-13T05:44:24.029Z,99568.27
2023-01-13T05:46:52.606Z,99566.23
2023-01-13T05:49:21.225Z,99569.17
2023-01-13T05:51:49.789Z,99566.31
2023-01-13T05:54:18.236Z,99568.35
2023-01-13T05:56:47.656Z,99572.77
2023-01-13T05:59:16.124Z,99569.20
2023-01-13T06:01:44.859Z,99570.42
2023-01-13T06:04:13.508Z,99572.64
2023-01-13T06:06:43.985Z,99577.41
2023-01-13T06:09:12.676Z,99576.04
2023-01-13T06:11:41.255Z,99572.83
2023-01-13T06:14:09.837Z,99576.77
2023-01-13T06:16:38.924Z,99577.39
2023-01-13T06:19:09.784Z,99582.06
2023-01-13T06:21:38.383Z,99581.61
2023-01-13T06:24:08.432Z,99578.45
2023-01-13T06:26:40.684Z,99577.73
2023-01-13T06:29:10.535Z,99584.35
2023-01-13T06:31:39.849Z,99585.72
2023-01-13T06:34:14.530Z,99587.63
2023-01-13T06:36:52.492Z,99584.64
2023-01-13T06:39:23.966Z,99583.52
2023-01-13T06:42:13.657Z,99583.66
2023-01-13T06:44:43.467Z,99582.52
2023-01-13T06:47:12.045Z,99583.21
2023-01-13T06:49:40.521Z,99586.92
2023-01-13T06:52:09.048Z,99579.28
2023-01-13T06:54:37.599Z,99588.92
2023-01-13T06:57:06.115Z,99587.06
2023-01-13T06:59:35.602Z,99584.68
2023-01-13T07:02:04.495Z,99584.38
2023-01-13T07:04:33.160Z,99580.04
2023-01-13T07:07:01.635Z,99577.99
2023-01-13T07:09:30.108Z,99583.30
2023-01-13T07:11:58.617Z,99591.17
2023-01-13T07:14:45.551Z,99588.33
2023-01-13T07:17:14.114Z,99590.83
2023-01-13T07:19:42.591Z,99586.44
2023-01-13T07:22:14.138Z,99590.64
2023-01-13T07:24:42.727Z,99597.02
2023-01-13T07:27:11.281Z,99599.89
2023-01-13T07:29:40.014Z,99596.50
2023-01-13T07:32:08.591Z,99604.36
2023-01-13T07:34:37.075Z,99609.38
2023-01-13T07:37:05.591Z,99605.27
2023-01-13T07:39:34.054Z,99614.30
2023-01-13T07:42:21.210Z,99609.45
2023-01-13T07:44:50.429Z,99611.50
2023-01-13T07:47:22.119Z,99616.85
2023-01-13T07:49:50.726Z,99617.05
2023-01-13T07:52:19.340Z,99612.71
2023-01-13T07:54:47.864Z,99614.58
2023-01-13T07:57:16.519Z,99616.34
2023-01-13T07:59:45.119Z,99616.30
2023-01-13T08:02:13.907Z,99616.46
2023-01-13T08:04:43.184Z,99616.05
2023-01-13T08:07:11.683Z,99618.30
2023-01-13T08:09:40.278Z,99615.14
2023-01-13T08:12:27.979Z,99613.92
2023-01-13T08:14:56.695Z,99619.41
2023-01-13T08:17:25.359Z,99621.71
2023-01-13T08:19:53.927Z,99621.62
2023-01-13T08:22:23.381Z,99629.92
2023-01-13T08:24:51.862Z,99636.85
2023-01-13T08:27:20.729Z,99635.83
2023-01-13T08:29:49.467Z,99636.08
2023-01-13T08:32:17.984Z,99632.98
2023-01-13T08:34:46.568Z,99630.69
2023-01-13T08:37:15.435Z,99633.09
2023-01-13T08:39:43.988Z,99631.59
2023-01-13T08:42:12.489Z,99636.44
2023-01-13T08:44:41.020Z,99633.98
2023-01-13T08:47:09.479Z,99634.80
2023-01-13T08:49:38.052Z,99634.98
2023-01-13T08:52:06.636Z,99638.63
2023-01-13T08:54:35.342Z,99642.81
2023-01-13T08:57:04.354Z,99639.59
2023-01-13T08:59:33.177Z,99642.85
2023-01-13T09:02:02.104Z,99644.90
2023-01-13T09:04:31.742Z,99642.16
2023-01-13T09:07:02.615Z,99645.39
2023-01-13T09:09:31.441Z,99650.56
2023-01-13T09:12:18.971Z,99648.95
2023-01-13T09:14:48.149Z,99644.98
2023-01-13T09:17:16.709Z,99647.39
2023-01-13T09:19:45.335Z,99646.43
2023-01-13T09:22:16.878Z,99645.25
2023-01-13T09:24:46.535Z,99645.33
2023-01-13T09:27:16.049Z,99643.84
2023-01-13T09:29:44.590Z,99641.77
2023-01-13T09:32:14.972Z,99643.78
2023-01-13T09:35:01.824Z,99640.08
2023-01-13T09:37:39.847Z,99643.72
2023-01-13T09:40:18.533Z,99642.52
2023-01-13T09:43:12.685Z,99636.36
2023-01-13T09:45:50.160Z,99641.33
2023-01-13T09:48:33.000Z,99637.83
2023-01-13T09:51:15.008Z,99633.26
2023-01-13T09:54:13.807Z,99628.44
2023-01-13T09:56:43.039Z,99629.16
2023-01-13T09:59:13.760Z,99630.46
2023-01-13T10:01:45.844Z,99627.48
2023-01-13T10:04:16.274Z,99628.47
2023-01-13T10:06:50.135Z,99629.15
2023-01-13T10:09:35.558Z,99630.63
2023-01-13T10:12:33.708Z,99633.19
2023-01-13T10:15:24.996Z,99627.66
2023-01-13T10:18:18.360Z,99621.79
2023-01-13T10:21:14.962Z,99619.61
2023-01-13T10:24:00.937Z,99617.15
2023-01-13T10:26:35.918Z,99612.00
2023-01-13T10:29:21.857Z,99614.88
2023-01-13T10:31:50.820Z,99610.07
2023-01-13T10:34:23.207Z,99610.30
2023-01-13T10:37:07.168Z,99610.38
2023-01-13T10:39:45.342Z,99604.20
2023-01-13T10:42:22.722Z,99607.71
2023-01-13T10:44:56.555Z,99609.33
2023-01-13T10:47:26.922Z,99613.56
2023-01-13T10:50:24.547Z,99613.91
2023-01-13T10:53:02.635Z,99608.92
2023-01-13T10:55:38.837Z,99612.04
2023-01-13T10:58:14.455Z,99609.88
2023-01-13T11:00:43.077Z,99608.61
2023-01-13T11:03:26.729Z,99608.74
2023-01-13T11:06:00.497Z,99607.80
2023-01-13T11:08:36.021Z,99606.48
2023-01-13T11:11:25.884Z,99610.85
2023-01-13T11:14:21.453Z,99607.41
2023-01-13T11:16:55.936Z,99597.11
2023-01-13T11:19:28.828Z,99593.02
2023-01-13T11:22:09.987Z,99593.66
2023-01-13T11:24:56.278Z,99589.89
2023-01-13T11:27:34.759Z,99587.77
2023-01-13T11:30:31.305Z,99588.52
2023-01-13T11:33:15.471Z,99588.66
2023-01-13T11:36:03.511Z,99589.77
2023-01-13T11:38:41.221Z,99587.89
2023-01-13T11:41:23.434Z,99587.41
2023-01-13T11:44:04.246Z,99593.77
2023-01-13T11:46:33.049Z,99588.79
2023-01-13T11:49:02.816Z,99581.10
2023-01-13T11:52:09.776Z,99585.91
2023-01-13T11:54:50.236Z,99583.58
2023-01-13T11:57:31.295Z,99588.30
2023-01-13T12:00:58.503Z,99588.12
2023-01-13T12:03:36.476Z,99591.23
2023-01-13T12:06:19.854Z,99592.37
2023-01-13T12:09:14.390Z,99590.52
2023-01-13T12:12:23.160Z,99590.91
2023-01-13T12:15:13.623Z,99595.53
2023-01-13T12:18:08.413Z,99599.23
2023-01-13T12:20:58.774Z,99596.32
2023-01-13T12:24:13.727Z,99591.93
2023-01-13T12:26:55.506Z,99593.19
2023-01-13T12:29:33.932Z,99606.23
2023-01-13T12:32:07.515Z,99607.83
2023-01-13T12:35:02.873Z,99608.57
2023-01-13T12:37:56.090Z,99613.45
2023-01-13T12:41:13.113Z,99620.63
2023-01-13T12:44:19.489Z,99617.39
2023-01-13T12:46:57.366Z,99616.48
2023-01-13T12:49:29.425Z,99616.83
2023-01-13T12:51:57.900Z,99616.98
2023-01-13T12:54:54.500Z,99612.12
2023-01-13T12:57:26.959Z,99610.95
2023-01-13T13:00:05.431Z,99610.95
2023-01-13T13:02:43.873Z,99616.21
2023-01-13T13:05:18.369Z,99613.16
2023-01-13T13:07:55.760Z,99608.02
2023-01-13T13:10:45.008Z,99617.07
2023-01-13T13:13:49.868Z,99612.13
2023-01-13T13:17:07.794Z,99597.56
2023-01-13T13:19:36.929Z,99589.42
2023-01-13T13:22:20.442Z,99580.35
2023-01-13T13:24:48.967Z,99577.04
2023-01-13T13:27:20.950Z,99575.57
2023-01-13T13:29:55.303Z,99568.83
2023-01-13T13:32:53.426Z,99563.94
2023-01-13T13:36:06.662Z,99561.63
2023-01-13T13:39:27.703Z,99577.28
2023-01-13T13:42:30.638Z,99585.61
2023-01-13T13:45:21.135Z,99593.41
2023-01-13T13:47:49.672Z,99593.39
2023-01-13T13:50:21.163Z,99604.18
2023-01-13T13:53:06.146Z,99601.04
2023-01-13T13:55:35.680Z,99604.44
2023-01-13T13:58:04.378Z,99610.34
2023-01-13T14:00:38.439Z,99623.25
2023-01-13T14:03:21.936Z,99632.98
2023-01-13T14:06:09.668Z,99638.34
2023-01-13T14:08:46.733Z,99641.05
2023-01-13T14:11:24.710Z,99645.27
2023-01-13T14:14:17.395Z,99646.18
2023-01-13T14:16:46.794Z,99641.67
2023-01-13T14:19:36.196Z,99644.02
2023-01-13T14:22:06.343Z,99652.02
2023-01-13T14:24:47.297Z,99650.31
2023-01-13T14:27:18.892Z,99653.22
2023-01-13T14:29:47.446Z,99647.80
2023-01-13T14:32:20.392Z,99649.15
2023-01-13T14:34:49.214Z,99641.54
2023-01-13T14:37:24.975Z,99642.34
2023-01-13T14:39:54.345Z,99649.02
2023-01-13T14:42:23.176Z,99648.23
2023-01-13T14:44:52.088Z,99649.38
2023-01-13T14:47:28.518Z,99658.48
2023-01-13T14:50:03.728Z,99655.60
2023-01-13T14:52:46.620Z,99650.98
2023-01-13T14:55:34.649Z,99656.29
2023-01-13T14:58:22.026Z,99665.98
2023-01-13T15:00:52.872Z,99669.39
2023-01-13T15:03:22.645Z,99673.08
2023-01-13T15:05:53.225Z,99676.95
2023-01-13T15:08:32.333Z,99687.61
2023-01-13T15:11:05.708Z,99685.92
2023-01-13T15:13:46.255Z,99685.16
2023-01-13T15:16:25.361Z,99686.94
2023-01-13T15:18:55.547Z,99682.16
2023-01-13T15:21:24.145Z,99690.55
2023-01-13T15:23:52.940Z,99693.10
2023-01-13T15:26:23.319Z,99699.33
2023-01-13T15:28:53.353Z,99707.99
2023-01-13T15:31:23.375Z,99718.77
2023-01-13T15:33:52.036Z,99717.99
2023-01-13T15:36:33.743Z,99729.06
2023-01-13T15:39:02.956Z,99729.71
2023-01-13T15:41:49.949Z,99731.23
2023-01-13T15:44:37.218Z,99733.52
2023-01-13T15:47:09.159Z,99741.86
2023-01-13T15:49:45.603Z,99743.09
2023-01-13T15:52:23.891Z,99740.37
2023-01-13T15:54:53.681Z,99741.30
2023-01-13T15:57:26.689Z,99745.77
2023-01-13T15:59:58.693Z,99742.09
2023-01-13T16:02:27.547Z,99744.41
2023-01-13T16:04:57.470Z,99738.02
2023-01-13T16:07:26.114Z,99745.90
2023-01-13T16:09:54.732Z,99754.72
2023-01-13T16:12:23.525Z,99756.81
2023-01-13T16:14:52.090Z,99758.95
2023-01-13T16:17:23.774Z,99763.30
2023-01-13T16:19:52.696Z,99768.61
2023-01-13T16:22:21.389Z,99770.02
2023-01-13T16:24:49.875Z,99776.33
2023-01-13T16:27:24.308Z,99770.70
2023-01-13T16:29:52.873Z,99771.95
2023-01-13T16:32:21.418Z,99772.50
2023-01-13T16:34:50.824Z,99766.89
2023-01-13T16:37:25.878Z,99765.83
2023-01-13T16:39:55.401Z,99769.70
2023-01-13T16:42:23.997Z,99769.02
2023-01-13T16:44:53.246Z,99772.16
2023-01-13T16:47:24.250Z,99778.46
2023-01-13T16:49:52.806Z,99783.91
2023-01-13T16:52:21.334Z,99787.39
2023-01-13T16:54:49.874Z,99796.70
2023-01-13T16:57:18.300Z,99800.56
2023-01-13T16:59:46.876Z,99795.83
2023-01-13T17:02:20.823Z,99796.34
2023-01-13T17:04:49.745Z,99794.05
2023-01-13T17:07:18.480Z,99793.36
2023-01-13T17:09:46.952Z,99793.70
2023-01-13T17:12:15.579Z,99798.10
2023-01-13T17:14:44.215Z,99798.11
2023-01-13T17:17:24.963Z,99799.86
2023-01-13T17:19:54.799Z,99798.80
2023-01-13T17:22:23.580Z,99801.62
2023-01-13T17:24:52.139Z,99802.48
2023-01-13T17:27:21.786Z,99796.86
2023-01-13T17:29:50.652Z,99800.02
2023-01-13T17:32:20.756Z,99801.95
2023-01-13T17:34:50.431Z,99799.48
2023-01-13T17:37:18.973Z,99801.77
2023-01-13T17:39:48.815Z,99799.46
2023-01-13T17:42:17.569Z,99803.68
2023-01-13T17:44:48.286Z,99801.25
2023-01-13T17:47:16.773Z,99798.95
2023-01-13T17:49:45.535Z,99789.28
2023-01-13T17:52:14.123Z,99792.64
2023-01-13T17:54:44.082Z,99794.20
2023-01-13T17:57:13.067Z,99795.44
2023-01-13T17:59:42.075Z,99803.15
2023-01-13T18:02:12.687Z,99801.23
2023-01-13T18:04:42.414Z,99805.63
2023-01-13T18:07:11.040Z,99809.31
2023-01-13T18:09:39.480Z,99809.85
2023-01-13T18:12:08.049Z,99813.17
2023-01-13T18:14:36.656Z,99812.83
2023-01-13T18:17:05.189Z,99810.73
2023-01-13T18:19:52.579Z,99808.96
2023-01-13T18:22:39.715Z,99813.70
2023-01-13T18:25:37.469Z,99818.27
2023-01-13T18:28:05.971Z,99816.70
2023-01-13T18:30:34.547Z,99817.92
2023-01-13T18:33:03.191Z,99825.11
2023-01-13T18:35:31.779Z,99823.02
2023-01-13T18:38:00.255Z,99826.70
2023-01-13T18:40:28.776Z,99828.45
2023-01-13T18:42:59.417Z,99829.31
2023-01-13T18:45:31.356Z,99832.13
2023-01-13T18:48:03.052Z,99833.54
2023-01-13T18:50:32.639Z,99833.33
2023-01-13T18:53:02.526Z,99839.14
2023-01-13T18:55:31.029Z,99836.52
2023-01-13T18:57:59.826Z,99839.13
2023-01-13T19:00:29.352Z,99841.70
2023-01-13T19:05:36.409Z,99848.73
2023-01-13T19:08:05.154Z,99851.19
2023-01-13T19:10:34.103Z,99853.30
2023-01-13T19:13:02.842Z,99861.02
2023-01-13T19:15:31.552Z,99866.27
2023-01-13T19:18:00.445Z,99867.79
2023-01-13T19:20:29.338Z,99871.02
2023-01-13T19:22:57.835Z,99868.20
2023-01-13T19:25:26.380Z,99872.43
2023-01-13T19:27:54.859Z,99873.44
2023-01-13T19:30:23.382Z,99874.64
2023-01-13T19:32:52.095Z,99877.18
2023-01-13T19:35:20.546Z,99880.14
2023-01-13T19:37:49.807Z,99875.80
2023-01-13T19:40:18.335Z,99871.48
2023-01-13T19:43:05.436Z,99873.98
2023-01-13T19:45:35.759Z,99879.63
2023-01-13T19:48:06.217Z,99880.35
2023-01-13T19:50:41.547Z,99884.92
2023-01-13T19:53:17.296Z,99892.73
2023-01-13T19:55:48.665Z,99894.18
2023-01-13T19:58:20.860Z,99904.63
2023-01-13T20:00:49.650Z,99910.22
2023-01-13T20:03:21.243Z,99915.64
2023-01-13T20:05:51.392Z,99916.56
2023-01-13T20:08:21.987Z,99920.76
2023-01-13T20:10:50.515Z,99922.66
2023-01-13T20:13:18.990Z,99919.23
2023-01-13T20:15:47.551Z,99920.05
2023-01-13T20:18:16.023Z,99925.23
2023-01-13T20:20:44.556Z,99921.58
2023-01-13T20:23:13.009Z,99925.02
2023-01-13T20:25:43.229Z,99932.70
2023-01-13T20:28:11.692Z,99939.06
2023-01-13T20:30:40.704Z,99941.63
2023-01-13T20:33:09.350Z,99947.80
2023-01-13T20:35:37.961Z,99944.63
2023-01-13T20:38:06.517Z,99948.44
2023-01-13T20:40:34.984Z,99947.20
2023-01-13T20:43:04.110Z,99954.17
2023-01-13T20:45:32.615Z,99957.83
2023-01-13T20:48:01.193Z,99957.90
2023-01-13T20:50:29.749Z,99958.56
2023-01-13T20:52:58.208Z,99958.06
2023-01-13T20:55:26.654Z,99952.98
2023-01-13T20:57:55.054Z,99952.41
2023-01-13T21:00:23.625Z,99955.45
2023-01-13T21:02:52.151Z,99952.05
2023-01-13T21:05:21.534Z,99953.24
2023-01-13T21:07:49.961Z,99959.61
2023-01-13T21:10:18.597Z,99963.22
2023-01-13T21:13:06.075Z,99957.06
2023-01-13T21:15:35.242Z,99957.77
2023-01-13T21:18:22.293Z,99952.86
2023-01-13T21:20:51.979Z,99954.79
2023-01-13T21:23:20.432Z,99964.04
2023-01-13T21:25:48.913Z,99965.78
2023-01-13T21:28:18.354Z,99968.45
2023-01-13T21:30:48.176Z,99971.84
2023-01-13T21:33:16.761Z,99970.35
2023-01-13T21:35:45.215Z,99969.61
2023-01-13T21:38:14.633Z,99970.80
2023-01-13T21:40:43.187Z,99975.12
2023-01-13T21:43:31.994Z,99977.77
2023-01-13T21:46:19.184Z,99975.03
2023-01-13T21:48:47.779Z,99976.86
2023-01-13T21:51:16.349Z,99978.90
2023-01-13T21:53:44.855Z,99980.48
2023-01-13T21:56:13.408Z,99984.72
2023-01-13T21:58:41.851Z,99988.15
2023-01-13T22:01:10.392Z,99987.77
2023-01-13T22:03:59.840Z,99982.00
2023-01-13T22:06:28.748Z,99988.03
2023-01-13T22:09:01.292Z,99989.45
2023-01-13T22:11:30.364Z,99988.91
2023-01-13T22:14:13.650Z,99989.80
2023-01-13T22:16:49.382Z,99994.89
2023-01-13T22:19:18.998Z,99996.30
2023-01-13T22:21:47.460Z,99997.08
2023-01-13T22:24:16.128Z,99996.79
2023-01-13T22:26:44.653Z,99996.00
2023-01-13T22:29:13.207Z,100001.97
2023-01-13T22:31:41.765Z,100001.00
2023-01-13T22:34:13.341Z,99999.41
2023-01-13T22:36:42.106Z,99999.51
2023-01-13T22:39:10.513Z,99992.49
2023-01-13T22:41:38.963Z,99992.47
2023-01-13T22:44:07.388Z,99993.55
2023-01-13T22:46:35.965Z,99995.63
2023-01-13T22:49:04.457Z,99997.71
2023-01-13T22:51:33.045Z,99994.81
2023-01-13T22:54:01.605Z,100000.86
2023-01-13T22:56:30.117Z,100004.59
2023-01-13T22:59:00.756Z,100006.86
2023-01-13T23:01:33.020Z,100009.21
2023-01-13T23:04:03.180Z,100010.67
2023-01-13T23:06:34.184Z,100011.41
2023-01-13T23:09:02.713Z,100022.60
2023-01-13T23:11:31.615Z,100020.91
2023-01-13T23:14:05.714Z,100024.94
2023-01-13T23:16:37.473Z,100024.20
2023-01-13T23:19:07.670Z,100023.91
2023-01-13T23:21:38.362Z,100028.20
2023-01-13T23:24:07.740Z,100027.49
2023-01-13T23:26:36.650Z,100032.98
2023-01-13T23:29:12.181Z,100027.11
2023-01-13T23:31:40.940Z,100026.89
2023-01-13T23:34:09.549Z,100028.55
2023-01-13T23:36:41.370Z,100026.13
2023-01-13T23:39:09.858Z,100032.02
2023-01-13T23:41:38.723Z,100036.40
2023-01-13T23:44:07.260Z,100036.35
2023-01-13T23:46:35.860Z,100033.90
2023-01-13T23:49:04.635Z,100036.54
2023-01-13T23:51:33.481Z,100037.98
2023-01-13T23:54:02.404Z,100038.36
2023-01-13T23:56:31.679Z,100043.29
2023-01-13T23:59:00.160Z,100046.98
