createdAt,value
2022-08-24T00:01:57.037Z,2.70
2022-08-24T00:04:28.315Z,1.52
2022-08-24T00:07:00.134Z,4.38
2022-08-24T00:09:28.315Z,4.65
2022-08-24T00:11:56.486Z,4.43
2022-08-24T00:14:24.782Z,2.70
2022-08-24T00:16:54.114Z,3.25
2022-08-24T00:21:52.179Z,2.35
2022-08-24T00:24:20.531Z,3.83
2022-08-24T00:26:49.197Z,2.25
2022-08-24T00:29:19.409Z,2.70
2022-08-24T00:31:47.921Z,2.50
2022-08-24T00:34:17.840Z,1.40
2022-08-24T00:36:47.047Z,2.72
2022-08-24T00:39:16.742Z,2.25
2022-08-24T00:41:47.321Z,2.30
2022-08-24T00:44:16.899Z,2.63
2022-08-24T00:46:51.014Z,3.47
2022-08-24T00:49:26.409Z,2.38
2022-08-24T00:52:04.630Z,1.73
2022-08-24T00:54:40.728Z,1.98
2022-08-24T00:57:16.904Z,1.98
2022-08-24T00:59:49.667Z,2.30
2022-08-24T01:02:22.280Z,2.00
2022-08-24T01:04:54.641Z,3.60
2022-08-24T01:07:24.343Z,1.38
2022-08-24T01:09:57.585Z,1.67
2022-08-24T01:12:28.317Z,3.50
2022-08-24T01:14:58.952Z,2.75
2022-08-24T01:17:45.601Z,2.10
2022-08-24T01:20:15.442Z,2.72
2022-08-24T01:22:55.122Z,3.90
2022-08-24T01:25:26.923Z,2.97
2022-08-24T01:27:58.335Z,3.58
2022-08-24T01:30:33.750Z,2.15
2022-08-24T01:33:10.199Z,2.95
2022-08-24T01:35:39.747Z,3.63
2022-08-24T01:38:11.712Z,1.80
2022-08-24T01:40:47.635Z,1.63
2022-08-24T01:43:16.330Z,1.38
2022-08-24T01:45:44.908Z,2.83
2022-08-24T01:48:13.886Z,2.63
2022-08-24T01:50:42.164Z,1.55
2022-08-24T01:53:11.292Z,1.80
2022-08-24T01:55:42.155Z,2.25
2022-08-24T01:58:10.319Z,2.05
2022-08-24T02:00:38.763Z,2.63
2022-08-24T02:03:07.881Z,1.42
2022-08-24T02:05:36.528Z,1.88
2022-08-24T02:08:05.432Z,2.27
2022-08-24T02:10:35.272Z,1.70
2022-08-24T02:13:05.520Z,1.27
2022-08-24T02:15:35.972Z,2.85
2022-08-24T02:18:04.835Z,1.38
2022-08-24T02:20:33.266Z,1.35
2022-08-24T02:23:01.764Z,3.22
2022-08-24T02:25:31.344Z,3.60
2022-08-24T02:27:59.598Z,1.77
2022-08-24T02:30:30.107Z,2.15
2022-08-24T02:32:59.180Z,1.35
2022-08-24T02:35:30.605Z,2.72
2022-08-24T02:37:59.725Z,2.28
2022-08-24T02:40:28.146Z,1.75
2022-08-24T02:42:56.812Z,1.92
2022-08-24T02:45:25.053Z,1.37
2022-08-24T02:47:54.876Z,1.98
2022-08-24T02:50:23.596Z,1.40
2022-08-24T02:52:51.741Z,1.63
2022-08-24T02:55:20.659Z,2.78
2022-08-24T02:57:50.554Z,3.17
2022-08-24T03:00:21.615Z,1.58
2022-08-24T03:02:50.097Z,2.55
2022-08-24T03:05:19.965Z,1.88
2022-08-24T03:07:48.162Z,1.42
2022-08-24T03:10:16.513Z,1.95
2022-08-24T03:12:45.073Z,1.80
2022-08-24T03:15:14.625Z,2.40
2022-08-24T03:20:14.931Z,1.60
2022-08-24T03:22:45.029Z,2.17
2022-08-24T03:25:13.890Z,1.10
2022-08-24T03:27:42.709Z,0.90
2022-08-24T03:30:13.984Z,2.10
2022-08-24T03:32:42.814Z,3.20
2022-08-24T03:35:11.825Z,2.47
2022-08-24T03:37:40.024Z,1.95
2022-08-24T03:40:23.194Z,1.60
2022-08-24T03:42:54.373Z,2.38
2022-08-24T03:47:51.824Z,1.70
2022-08-24T03:50:20.938Z,2.92
2022-08-24T03:52:49.248Z,2.35
2022-08-24T03:55:19.622Z,1.98
2022-08-24T03:57:47.823Z,1.85
2022-08-24T04:00:16.816Z,1.15
2022-08-24T04:02:45.485Z,3.00
2022-08-24T04:05:14.380Z,1.17
2022-08-24T04:07:42.545Z,1.77
2022-08-24T04:10:11.430Z,2.22
2022-08-24T04:12:40.969Z,2.00
2022-08-24T04:17:38.470Z,1.48
2022-08-24T04:20:08.891Z,1.77
2022-08-24T04:22:37.492Z,3.38
2022-08-24T04:25:09.529Z,1.35
2022-08-24T04:27:38.472Z,5.35
2022-08-24T04:30:09.828Z,3.67
2022-08-24T04:32:42.882Z,2.85
2022-08-24T04:35:11.637Z,3.63
2022-08-24T04:37:39.787Z,3.93
2022-08-24T04:40:09.621Z,4.40
2022-08-24T04:42:39.101Z,6.43
2022-08-24T04:45:10.292Z,3.43
2022-08-24T04:47:38.440Z,3.47
2022-08-24T04:50:07.815Z,2.95
2022-08-24T04:52:37.057Z,3.55
2022-08-24T04:55:06.472Z,3.08
2022-08-24T04:57:36.081Z,4.65
2022-08-24T05:00:06.297Z,3.30
2022-08-24T05:02:39.864Z,6.88
2022-08-24T05:05:11.514Z,4.65
2022-08-24T05:10:11.115Z,5.68
2022-08-24T05:12:39.390Z,5.88
2022-08-24T05:15:08.740Z,8.48
2022-08-24T05:17:40.946Z,3.33
2022-08-24T05:20:12.220Z,2.60
2022-08-24T05:22:40.412Z,1.98
2022-08-24T05:25:09.444Z,5.07
2022-08-24T05:27:37.709Z,5.68
2022-08-24T05:30:07.174Z,5.50
2022-08-24T05:32:35.331Z,3.58
2022-08-24T05:35:05.743Z,3.70
2022-08-24T05:37:36.312Z,3.38
2022-08-24T05:40:05.227Z,2.97
2022-08-24T05:42:33.520Z,2.63
2022-08-24T05:45:01.859Z,4.25
2022-08-24T05:47:30.169Z,2.17
2022-08-24T05:50:00.095Z,4.82
2022-08-24T05:52:30.635Z,2.15
2022-08-24T05:55:00.966Z,2.55
2022-08-24T05:57:33.642Z,2.65
2022-08-24T06:00:02.051Z,3.95
2022-08-24T06:02:30.311Z,3.35
2022-08-24T06:04:58.608Z,3.25
2022-08-24T06:07:26.928Z,1.23
2022-08-24T06:10:06.291Z,4.35
2022-08-24T06:12:43.224Z,2.10
2022-08-24T06:15:11.824Z,2.63
2022-08-24T06:17:40.137Z,2.08
2022-08-24T06:20:09.460Z,2.63
2022-08-24T06:22:38.509Z,1.55
2022-08-24T06:25:26.552Z,2.53
2022-08-24T06:27:54.708Z,4.38
2022-08-24T06:30:23.044Z,5.78
2022-08-24T06:33:00.796Z,2.08
2022-08-24T06:35:29.442Z,3.53
2022-08-24T06:37:57.653Z,3.57
2022-08-24T06:40:27.737Z,3.97
2022-08-24T06:42:55.899Z,3.55
2022-08-24T06:45:25.235Z,2.88
2022-08-24T06:47:53.444Z,3.20
2022-08-24T06:50:24.632Z,4.68
2022-08-24T06:52:53.121Z,3.38
2022-08-24T06:55:21.360Z,12.20
2022-08-24T06:57:52.697Z,2.20
2022-08-24T07:00:22.181Z,2.80
2022-08-24T07:02:50.503Z,5.05
2022-08-24T07:05:19.130Z,1.75
2022-08-24T07:07:47.686Z,3.53
2022-08-24T07:10:15.927Z,2.03
2022-08-24T07:12:44.055Z,2.83
2022-08-24T07:15:16.835Z,3.30
2022-08-24T07:17:45.391Z,3.80
2022-08-24T07:20:14.198Z,2.60
2022-08-24T07:22:42.445Z,6.07
2022-08-24T07:25:12.079Z,4.28
2022-08-24T07:30:26.486Z,4.28
2022-08-24T07:32:58.738Z,2.92
2022-08-24T07:35:27.846Z,2.72
2022-08-24T07:37:56.985Z,2.40
2022-08-24T07:40:27.067Z,3.70
2022-08-24T07:42:56.451Z,3.95
2022-08-24T07:45:25.118Z,4.13
2022-08-24T07:47:55.909Z,6.90
2022-08-24T07:50:25.758Z,3.65
2022-08-24T07:55:22.007Z,3.53
2022-08-24T07:57:50.423Z,5.83
2022-08-24T08:00:20.606Z,2.63
2022-08-24T08:02:50.450Z,5.55
2022-08-24T08:05:20.892Z,5.28
2022-08-24T08:07:52.115Z,7.78
2022-08-24T08:10:21.894Z,5.80
2022-08-24T08:15:17.937Z,4.60
2022-08-24T08:17:46.704Z,4.65
2022-08-24T08:20:21.124Z,2.70
2022-08-24T08:23:07.877Z,3.50
2022-08-24T08:25:38.476Z,4.18
2022-08-24T08:28:18.621Z,3.05
2022-08-24T08:30:54.803Z,3.20
2022-08-24T08:33:23.251Z,3.33
2022-08-24T08:35:54.312Z,4.15
2022-08-24T08:38:24.174Z,2.05
2022-08-24T08:41:01.203Z,2.75
2022-08-24T08:43:43.008Z,4.03
2022-08-24T08:46:25.250Z,1.80
2022-08-24T08:49:24.815Z,1.58
2022-08-24T08:52:32.231Z,10.80
2022-08-24T08:55:25.180Z,4.88
2022-08-24T08:58:06.760Z,6.90
2022-08-24T09:00:55.427Z,6.65
2022-08-24T09:03:39.013Z,9.98
2022-08-24T09:06:36.497Z,6.60
2022-08-24T09:09:30.788Z,6.03
2022-08-24T09:12:15.400Z,5.72
2022-08-24T09:15:03.390Z,3.45
2022-08-24T09:17:46.389Z,4.55
2022-08-24T09:20:40.161Z,4.28
2022-08-24T09:23:19.005Z,8.10
2022-08-24T09:25:57.078Z,2.90
2022-08-24T09:28:44.413Z,3.97
2022-08-24T09:31:36.212Z,3.03
2022-08-24T09:34:19.964Z,4.93
2022-08-24T09:36:56.368Z,4.50
2022-08-24T09:40:00.131Z,5.30
2022-08-24T09:43:09.179Z,3.63
2022-08-24T09:45:55.385Z,3.97
2022-08-24T09:48:46.363Z,4.10
2022-08-24T09:51:42.139Z,1.92
2022-08-24T09:54:42.991Z,2.00
2022-08-24T09:57:59.423Z,3.53
2022-08-24T10:00:30.159Z,3.17
2022-08-24T10:03:09.635Z,2.75
2022-08-24T10:06:04.005Z,3.75
2022-08-24T10:08:45.456Z,2.50
2022-08-24T10:11:24.264Z,2.75
2022-08-24T10:14:03.572Z,3.88
2022-08-24T10:16:41.173Z,1.67
2022-08-24T10:19:29.542Z,2.00
2022-08-24T10:22:04.036Z,1.30
2022-08-24T10:24:55.359Z,1.67
2022-08-24T10:27:46.329Z,10.38
2022-08-24T10:30:46.563Z,10.13
2022-08-24T10:33:21.387Z,9.95
2022-08-24T10:36:21.538Z,13.80
2022-08-24T10:39:09.476Z,9.27
2022-08-24T10:42:49.372Z,10.07
2022-08-24T10:45:39.653Z,7.47
2022-08-24T10:48:29.685Z,7.35
2022-08-24T10:51:13.147Z,3.90
2022-08-24T10:53:49.441Z,3.25
2022-08-24T10:56:20.221Z,4.15
2022-08-24T10:59:03.844Z,2.72
2022-08-24T11:01:35.099Z,3.70
2022-08-24T11:04:08.623Z,6.13
2022-08-24T11:06:41.901Z,2.10
2022-08-24T11:09:19.273Z,5.53
2022-08-24T11:11:50.985Z,4.90
2022-08-24T11:14:31.921Z,3.10
2022-08-24T11:17:17.602Z,3.33
2022-08-24T11:19:46.287Z,2.90
2022-08-24T11:22:31.157Z,1.40
2022-08-24T11:25:05.417Z,2.53
2022-08-24T11:27:38.361Z,2.20
2022-08-24T11:30:12.026Z,3.38
2022-08-24T11:32:44.364Z,2.85
2022-08-24T11:35:23.717Z,5.65
2022-08-24T11:37:55.137Z,3.78
2022-08-24T11:40:29.617Z,2.25
2022-08-24T11:43:12.835Z,3.13
2022-08-24T11:45:48.704Z,4.13
2022-08-24T11:48:36.158Z,4.10
2022-08-24T11:53:45.075Z,3.47
2022-08-24T11:56:25.604Z,3.05
2022-08-24T11:59:00.432Z,3.92
2022-08-24T12:01:33.971Z,4.07
2022-08-24T12:04:18.994Z,2.92
2022-08-24T12:06:56.561Z,2.17
2022-08-24T12:09:35.956Z,2.03
2022-08-24T12:14:43.085Z,4.47
2022-08-24T12:17:18.579Z,3.22
2022-08-24T12:19:51.009Z,1.52
2022-08-24T12:22:21.163Z,3.42
2022-08-24T12:24:53.906Z,3.40
2022-08-24T12:27:27.563Z,3.08
2022-08-24T12:30:05.540Z,2.67
2022-08-24T12:32:39.026Z,2.63
2022-08-24T12:35:11.965Z,2.05
2022-08-24T12:37:45.367Z,3.78
2022-08-24T12:40:24.392Z,1.40
2022-08-24T12:42:57.407Z,3.17
2022-08-24T12:45:26.737Z,1.17
2022-08-24T12:48:01.595Z,3.05
2022-08-24T12:50:36.255Z,2.80
2022-08-24T12:53:52.005Z,1.80
2022-08-24T12:56:51.372Z,2.70
2022-08-24T12:59:26.057Z,1.90
2022-08-24T13:02:03.329Z,1.77
2022-08-24T13:04:39.116Z,6.15
2022-08-24T13:07:11.092Z,5.10
2022-08-24T13:09:42.788Z,2.30
2022-08-24T13:12:54.422Z,3.80
2022-08-24T13:15:44.385Z,3.03
2022-08-24T13:18:51.325Z,4.57
2022-08-24T13:21:51.966Z,3.67
2022-08-24T13:25:08.280Z,2.75
2022-08-24T13:28:12.086Z,3.85
2022-08-24T13:31:06.847Z,3.13
2022-08-24T13:33:43.089Z,2.05
2022-08-24T13:36:41.847Z,1.65
2022-08-24T13:39:35.841Z,4.78
2022-08-24T13:42:21.625Z,2.63
2022-08-24T13:45:05.473Z,2.17
2022-08-24T13:47:50.439Z,3.35
2022-08-24T13:50:33.459Z,7.75
2022-08-24T13:53:28.858Z,6.50
2022-08-24T13:56:19.260Z,4.30
2022-08-24T13:58:56.854Z,5.50
2022-08-24T14:01:31.215Z,2.67
2022-08-24T14:04:19.834Z,1.98
2022-08-24T14:06:56.432Z,3.30
2022-08-24T14:09:37.996Z,5.50
2022-08-24T14:12:25.443Z,4.43
2022-08-24T14:15:17.591Z,2.05
2022-08-24T14:17:55.371Z,4.45
2022-08-24T14:20:43.178Z,2.88
2022-08-24T14:23:30.961Z,4.83
2022-08-24T14:26:52.302Z,4.00
2022-08-24T14:29:34.251Z,5.32
2022-08-24T14:32:27.361Z,4.97
2022-08-24T14:35:16.156Z,3.20
2022-08-24T14:37:57.252Z,3.95
2022-08-24T14:40:35.047Z,3.83
2022-08-24T14:43:28.491Z,11.63
2022-08-24T14:46:07.238Z,8.95
2022-08-24T14:48:45.030Z,13.63
2022-08-24T14:51:31.711Z,11.63
2022-08-24T14:54:08.770Z,10.40
2022-08-24T14:56:51.473Z,10.82
2022-08-24T14:59:31.752Z,10.05
2022-08-24T15:02:28.244Z,9.77
2022-08-24T15:05:04.190Z,4.93
2022-08-24T15:07:35.962Z,11.80
2022-08-24T15:10:14.917Z,5.82
2022-08-24T15:12:49.839Z,4.50
2022-08-24T15:15:28.348Z,6.78
2022-08-24T15:18:06.874Z,12.82
2022-08-24T15:20:51.120Z,5.68
2022-08-24T15:23:26.040Z,5.32
2022-08-24T15:26:00.492Z,7.05
2022-08-24T15:28:33.972Z,4.90
2022-08-24T15:31:07.570Z,3.83
2022-08-24T15:33:51.605Z,7.60
2022-08-24T15:36:20.210Z,7.72
2022-08-24T15:38:48.879Z,4.32
2022-08-24T15:41:22.110Z,2.63
2022-08-24T15:43:54.836Z,4.57
2022-08-24T15:46:27.814Z,4.63
2022-08-24T15:49:03.820Z,9.05
2022-08-24T15:51:49.209Z,13.52
2022-08-24T15:54:30.607Z,5.45
2022-08-24T15:57:02.680Z,4.10
2022-08-24T15:59:33.495Z,2.28
2022-08-24T16:02:28.386Z,3.03
2022-08-24T16:05:14.498Z,3.63
2022-08-24T16:08:10.556Z,1.92
2022-08-24T16:10:42.153Z,4.85
2022-08-24T16:13:21.841Z,4.18
2022-08-24T16:15:58.249Z,2.15
2022-08-24T16:18:41.765Z,2.65
2022-08-24T16:21:16.897Z,1.73
2022-08-24T16:23:56.300Z,1.95
2022-08-24T16:26:28.654Z,4.47
2022-08-24T16:28:58.767Z,3.90
2022-08-24T16:31:48.687Z,5.80
2022-08-24T16:34:23.735Z,6.40
2022-08-24T16:36:51.923Z,2.08
2022-08-24T16:39:20.097Z,3.33
2022-08-24T16:41:50.147Z,1.50
2022-08-24T16:44:19.740Z,2.97
2022-08-24T16:46:54.278Z,2.08
2022-08-24T16:49:22.651Z,4.85
2022-08-24T16:51:50.803Z,2.90
2022-08-24T16:54:19.700Z,2.60
2022-08-24T16:56:48.223Z,3.38
2022-08-24T16:59:21.897Z,4.80
2022-08-24T17:01:50.246Z,7.00
2022-08-24T17:04:18.559Z,2.65
2022-08-24T17:06:48.017Z,1.90
2022-08-24T17:09:18.504Z,9.32
2022-08-24T17:11:47.106Z,10.25
2022-08-24T17:14:15.875Z,15.30
2022-08-24T17:19:16.201Z,6.32
2022-08-24T17:21:45.639Z,28.00
2022-08-24T17:24:13.969Z,12.00
2022-08-24T17:26:44.942Z,14.40
2022-08-24T17:29:19.141Z,11.73
2022-08-24T17:31:50.929Z,3.60
2022-08-24T17:34:21.838Z,9.45
2022-08-24T17:36:51.890Z,6.65
2022-08-24T17:39:24.167Z,5.20
2022-08-24T17:41:52.507Z,8.38
2022-08-24T17:44:25.006Z,6.28
2022-08-24T17:46:57.643Z,9.38
2022-08-24T17:49:26.476Z,7.10
2022-08-24T17:54:24.120Z,12.90
2022-08-24T17:56:52.627Z,9.35
2022-08-24T17:59:27.061Z,24.58
2022-08-24T18:01:59.479Z,17.77
2022-08-24T18:04:29.896Z,11.45
2022-08-24T18:07:01.206Z,11.60
2022-08-24T18:09:35.082Z,8.60
2022-08-24T18:12:05.371Z,7.80
2022-08-24T18:14:34.609Z,6.05
2022-08-24T18:17:07.858Z,2.53
2022-08-24T18:19:36.539Z,6.30
2022-08-24T18:22:05.985Z,6.35
2022-08-24T18:24:34.485Z,6.13
2022-08-24T18:27:04.736Z,4.18
2022-08-24T18:29:40.396Z,7.35
2022-08-24T18:32:12.260Z,2.85
2022-08-24T18:34:42.784Z,3.90
2022-08-24T18:37:11.158Z,4.05
2022-08-24T18:39:39.336Z,4.22
2022-08-24T18:42:09.204Z,7.27
2022-08-24T18:44:39.559Z,3.92
2022-08-24T18:47:08.655Z,3.65
2022-08-24T18:52:10.083Z,4.10
2022-08-24T18:54:42.558Z,2.70
2022-08-24T18:57:10.726Z,3.05
2022-08-24T18:59:40.826Z,2.83
2022-08-24T19:02:30.391Z,3.55
2022-08-24T19:05:02.478Z,9.00
2022-08-24T19:07:34.006Z,5.50
2022-08-24T19:10:02.700Z,4.18
2022-08-24T19:12:32.004Z,3.10
2022-08-24T19:15:03.122Z,3.60
2022-08-24T19:17:31.478Z,6.57
2022-08-24T19:20:01.011Z,5.80
2022-08-24T19:22:29.436Z,2.55
2022-08-24T19:24:59.486Z,2.90
2022-08-24T19:27:27.697Z,4.38
2022-08-24T19:29:56.562Z,3.53
2022-08-24T19:32:28.078Z,12.30
2022-08-24T19:34:57.966Z,4.28
2022-08-24T19:37:27.470Z,5.80
2022-08-24T19:39:55.663Z,4.38
2022-08-24T19:45:11.634Z,11.13
2022-08-24T19:47:40.777Z,4.03
2022-08-24T19:52:40.444Z,4.43
2022-08-24T19:55:09.788Z,5.43
2022-08-24T19:57:43.887Z,7.60
2022-08-24T20:00:28.588Z,6.72
2022-08-24T20:02:58.296Z,4.85
2022-08-24T20:05:28.714Z,6.35
2022-08-24T20:07:59.883Z,4.13
2022-08-24T20:10:28.372Z,5.57
2022-08-24T20:12:56.565Z,5.23
2022-08-24T20:15:25.485Z,5.78
2022-08-24T20:17:56.499Z,3.67
2022-08-24T20:20:27.254Z,5.07
2022-08-24T20:22:57.297Z,9.93
2022-08-24T20:25:25.516Z,5.05
2022-08-24T20:28:06.912Z,4.28
2022-08-24T20:30:40.570Z,4.13
2022-08-24T20:33:15.303Z,4.43
2022-08-24T20:35:43.619Z,3.60
2022-08-24T20:38:15.515Z,4.78
2022-08-24T20:40:43.656Z,7.03
2022-08-24T20:43:12.639Z,4.65
2022-08-24T20:48:12.047Z,14.63
2022-08-24T20:50:43.473Z,12.65
2022-08-24T20:53:13.602Z,12.85
2022-08-24T20:55:42.623Z,11.48
2022-08-24T20:58:11.256Z,12.57
2022-08-24T21:00:41.003Z,5.70
2022-08-24T21:03:09.309Z,5.80
2022-08-24T21:05:39.059Z,2.97
2022-08-24T21:08:07.269Z,3.65
2022-08-24T21:10:37.426Z,5.15
2022-08-24T21:13:06.547Z,2.97
2022-08-24T21:15:35.374Z,5.57
2022-08-24T21:18:04.068Z,4.80
2022-08-24T21:20:32.743Z,3.90
2022-08-24T21:23:01.247Z,3.53
2022-08-24T21:25:29.448Z,4.20
2022-08-24T21:28:01.634Z,4.13
2022-08-24T21:30:30.004Z,3.50
2022-08-24T21:33:16.051Z,3.42
2022-08-24T21:35:44.216Z,2.35
2022-08-24T21:38:13.908Z,3.50
2022-08-24T21:40:43.728Z,4.45
2022-08-24T21:43:17.743Z,4.40
2022-08-24T21:45:46.499Z,3.10
2022-08-24T21:48:14.642Z,4.50
2022-08-24T21:50:42.840Z,3.58
2022-08-24T21:53:11.022Z,2.88
2022-08-24T21:55:41.319Z,3.65
2022-08-24T21:58:10.063Z,2.72
2022-08-24T22:00:40.265Z,2.80
2022-08-24T22:03:08.838Z,1.52
2022-08-24T22:05:37.362Z,2.20
2022-08-24T22:08:05.797Z,2.17
2022-08-24T22:10:33.950Z,4.63
2022-08-24T22:13:04.328Z,2.03
2022-08-24T22:15:33.219Z,2.95
2022-08-24T22:18:02.964Z,5.60
2022-08-24T22:20:31.141Z,5.03
2022-08-24T22:22:59.439Z,2.47
2022-08-24T22:25:27.644Z,3.97
2022-08-24T22:27:55.949Z,2.30
2022-08-24T22:30:24.183Z,2.70
2022-08-24T22:32:52.328Z,2.03
2022-08-24T22:35:21.948Z,2.65
2022-08-24T22:37:50.110Z,2.95
2022-08-24T22:40:19.148Z,1.42
2022-08-24T22:42:47.447Z,2.78
2022-08-24T22:45:15.685Z,2.47
2022-08-24T22:47:43.844Z,2.17
2022-08-24T22:50:12.090Z,2.85
2022-08-24T22:52:41.704Z,2.63
2022-08-24T22:55:11.061Z,2.40
2022-08-24T23:00:09.520Z,3.17
2022-08-24T23:02:39.390Z,2.42
2022-08-24T23:05:08.976Z,1.95
2022-08-24T23:07:37.201Z,3.28
2022-08-24T23:10:08.020Z,1.55
2022-08-24T23:12:36.291Z,2.58
2022-08-24T23:15:05.043Z,1.38
2022-08-24T23:17:33.165Z,2.13
2022-08-24T23:20:00.671Z,1.38
2022-08-24T23:22:31.252Z,1.60
2022-08-24T23:25:00.334Z,2.08
2022-08-24T23:27:32.972Z,2.25
2022-08-24T23:30:08.909Z,1.80
2022-08-24T23:32:37.104Z,1.80
2022-08-24T23:35:06.164Z,2.25
2022-08-24T23:37:34.374Z,2.85
2022-08-24T23:40:03.040Z,2.08
2022-08-24T23:42:32.608Z,2.92
2022-08-24T23:45:00.716Z,2.25
2022-08-24T23:47:29.220Z,1.65
2022-08-24T23:49:57.452Z,2.28
2022-08-24T23:52:28.596Z,1.60
2022-08-24T23:55:00.003Z,2.90
2022-08-24T23:57:49.124Z,2.45
