createdAt,value
2019-04-27T00:00:49.444Z,47.20
2019-04-27T00:03:23.427Z,47.30
2019-04-27T00:06:05.468Z,47.20
2019-04-27T00:08:39.055Z,47.20
2019-04-27T00:11:18.677Z,47.20
2019-04-27T00:13:47.903Z,47.20
2019-04-27T00:16:36.368Z,47.00
2019-04-27T00:19:23.367Z,46.70
2019-04-27T00:22:29.911Z,45.80
2019-04-27T00:24:59.228Z,46.00
2019-04-27T00:27:28.296Z,45.70
2019-04-27T00:29:57.337Z,45.60
2019-04-27T00:32:26.469Z,45.70
2019-04-27T00:34:55.616Z,45.70
2019-04-27T00:37:45.668Z,45.80
2019-04-27T00:40:21.077Z,45.80
2019-04-27T00:42:50.192Z,45.90
2019-04-27T00:45:19.529Z,46.00
2019-04-27T00:47:58.979Z,46.00
2019-04-27T00:50:19.353Z,46.00
2019-04-27T00:52:48.413Z,46.10
2019-04-27T00:55:17.481Z,46.10
2019-04-27T00:58:21.006Z,46.10
2019-04-27T01:00:56.008Z,46.10
2019-04-27T01:03:30.651Z,46.10
2019-04-27T01:05:59.919Z,46.40
2019-04-27T01:08:29.031Z,46.20
2019-04-27T01:10:58.090Z,46.20
2019-04-27T01:13:29.325Z,46.30
2019-04-27T01:15:58.036Z,46.20
2019-04-27T01:18:28.471Z,46.20
2019-04-27T01:20:59.084Z,46.20
2019-04-27T01:23:29.398Z,46.10
2019-04-27T01:26:15.772Z,46.10
2019-04-27T01:28:50.193Z,46.20
2019-04-27T01:31:19.756Z,46.20
2019-04-27T01:33:48.942Z,46.20
2019-04-27T01:36:19.047Z,46.20
2019-04-27T01:38:49.683Z,46.10
2019-04-27T01:41:19.289Z,46.10
2019-04-27T01:43:49.060Z,46.10
2019-04-27T01:46:19.534Z,46.10
2019-04-27T01:48:49.091Z,46.00
2019-04-27T01:51:20.792Z,46.20
2019-04-27T01:53:49.249Z,46.20
2019-04-27T01:56:19.489Z,46.10
2019-04-27T01:58:49.422Z,46.30
2019-04-27T02:01:29.713Z,46.20
2019-04-27T02:04:36.325Z,46.10
2019-04-27T02:07:06.887Z,46.10
2019-04-27T02:09:35.924Z,46.10
2019-04-27T02:12:05.185Z,46.20
2019-04-27T02:14:34.224Z,46.20
2019-04-27T02:17:03.289Z,46.10
2019-04-27T02:19:32.329Z,46.10
2019-04-27T02:22:01.381Z,46.00
2019-04-27T02:24:30.556Z,46.00
2019-04-27T02:26:59.676Z,46.10
2019-04-27T02:29:46.992Z,46.10
2019-04-27T02:32:25.248Z,46.10
2019-04-27T02:34:59.924Z,46.10
2019-04-27T02:37:30.495Z,46.10
2019-04-27T02:40:00.139Z,46.10
2019-04-27T02:42:35.073Z,46.10
2019-04-27T02:45:04.781Z,46.40
2019-04-27T02:47:33.859Z,46.10
2019-04-27T02:50:02.925Z,46.10
2019-04-27T02:52:40.609Z,46.10
2019-04-27T02:55:09.925Z,46.00
2019-04-27T02:57:39.974Z,46.10
2019-04-27T03:00:10.444Z,46.10
2019-04-27T03:02:54.206Z,46.10
2019-04-27T03:05:26.174Z,46.00
2019-04-27T03:07:55.209Z,46.10
2019-04-27T03:10:26.766Z,46.10
2019-04-27T03:13:03.424Z,46.10
2019-04-27T03:15:43.499Z,46.10
2019-04-27T03:18:21.846Z,46.00
2019-04-27T03:20:56.998Z,46.10
2019-04-27T03:23:26.037Z,46.10
2019-04-27T03:26:16.003Z,46.10
2019-04-27T03:28:45.062Z,46.10
2019-04-27T03:31:14.488Z,46.10
2019-04-27T03:33:43.642Z,46.10
2019-04-27T03:36:13.372Z,46.10
2019-04-27T03:38:42.614Z,46.10
2019-04-27T03:41:11.666Z,46.10
2019-04-27T03:43:40.780Z,46.10
2019-04-27T03:46:10.554Z,45.80
2019-04-27T03:48:40.707Z,46.10
2019-04-27T03:51:29.951Z,46.10
2019-04-27T03:54:04.737Z,46.20
2019-04-27T03:56:45.477Z,46.10
2019-04-27T03:59:33.569Z,46.10
2019-04-27T04:02:02.719Z,46.00
2019-04-27T04:04:32.792Z,46.00
2019-04-27T04:07:16.260Z,46.00
2019-04-27T04:09:45.299Z,46.00
2019-04-27T04:12:30.322Z,46.10
2019-04-27T04:15:00.016Z,46.00
2019-04-27T04:17:30.841Z,46.10
2019-04-27T04:20:02.446Z,46.00
2019-04-27T04:22:31.968Z,46.10
2019-04-27T04:25:00.983Z,46.00
2019-04-27T04:27:30.162Z,46.00
2019-04-27T04:29:59.624Z,46.10
2019-04-27T04:32:29.713Z,46.00
2019-04-27T04:35:21.421Z,46.10
2019-04-27T04:37:52.773Z,46.10
2019-04-27T04:40:46.766Z,46.00
2019-04-27T04:43:25.197Z,46.00
2019-04-27T04:46:04.939Z,46.10
2019-04-27T04:48:34.213Z,46.00
2019-04-27T04:51:03.255Z,46.00
2019-04-27T04:53:32.414Z,46.10
2019-04-27T04:56:01.518Z,46.10
2019-04-27T04:58:30.595Z,46.10
2019-04-27T05:01:01.710Z,46.00
2019-04-27T05:03:30.444Z,46.10
2019-04-27T05:05:59.477Z,46.00
2019-04-27T05:08:29.211Z,46.00
2019-04-27T05:10:59.647Z,46.00
2019-04-27T05:13:29.382Z,46.70
2019-04-27T05:15:58.974Z,46.10
2019-04-27T05:18:29.305Z,46.00
2019-04-27T05:21:04.044Z,46.00
2019-04-27T05:23:33.088Z,46.00
2019-04-27T05:26:02.202Z,46.00
2019-04-27T05:28:31.163Z,46.10
2019-04-27T05:31:00.586Z,46.10
2019-04-27T05:33:29.792Z,46.00
2019-04-27T05:35:59.185Z,46.00
2019-04-27T05:38:29.454Z,46.00
2019-04-27T05:40:58.800Z,46.10
2019-04-27T05:43:34.296Z,46.00
2019-04-27T05:46:51.159Z,46.00
2019-04-27T05:49:29.369Z,46.00
2019-04-27T05:51:59.437Z,46.00
2019-04-27T05:54:29.418Z,46.00
2019-04-27T05:56:59.196Z,46.00
2019-04-27T05:59:29.850Z,46.00
2019-04-27T06:01:59.402Z,46.10
2019-04-27T06:04:29.095Z,46.00
2019-04-27T06:07:00.621Z,46.00
2019-04-27T06:09:29.094Z,46.10
2019-04-27T06:11:59.068Z,46.00
2019-04-27T06:14:29.191Z,46.00
2019-04-27T06:16:59.626Z,46.00
2019-04-27T06:19:29.190Z,46.00
2019-04-27T06:21:59.434Z,45.90
2019-04-27T06:24:29.722Z,46.00
2019-04-27T06:26:59.666Z,46.00
2019-04-27T06:29:29.340Z,45.90
2019-04-27T06:31:59.328Z,45.90
2019-04-27T06:34:30.874Z,46.00
2019-04-27T06:36:59.922Z,46.00
2019-04-27T06:39:29.880Z,45.90
2019-04-27T06:42:01.330Z,45.90
2019-04-27T06:44:30.065Z,45.90
2019-04-27T06:46:59.267Z,45.90
2019-04-27T06:49:29.490Z,45.90
2019-04-27T06:51:58.806Z,45.90
2019-04-27T06:54:28.835Z,45.90
2019-04-27T06:56:59.255Z,45.90
2019-04-27T06:59:28.974Z,46.00
2019-04-27T07:01:59.118Z,45.90
2019-04-27T07:04:29.422Z,45.90
2019-04-27T07:06:59.464Z,45.80
2019-04-27T07:09:29.633Z,45.80
2019-04-27T07:11:59.288Z,45.90
2019-04-27T07:14:29.438Z,45.80
2019-04-27T07:16:59.192Z,45.80
2019-04-27T07:19:29.395Z,45.80
2019-04-27T07:21:59.453Z,45.90
2019-04-27T07:24:29.216Z,45.90
2019-04-27T07:26:59.660Z,45.90
2019-04-27T07:29:29.347Z,45.90
2019-04-27T07:31:59.689Z,46.00
2019-04-27T07:34:30.467Z,46.00
2019-04-27T07:36:59.930Z,46.00
2019-04-27T07:39:29.513Z,45.90
2019-04-27T07:41:58.714Z,45.90
2019-04-27T07:44:42.240Z,45.90
2019-04-27T07:47:19.563Z,45.90
2019-04-27T07:49:49.660Z,45.90
2019-04-27T07:52:20.415Z,45.90
2019-04-27T07:54:49.684Z,45.90
2019-04-27T07:57:19.685Z,46.00
2019-04-27T07:59:50.115Z,45.90
2019-04-27T08:02:19.504Z,45.90
2019-04-27T08:04:50.427Z,46.60
2019-04-27T08:07:19.821Z,45.90
2019-04-27T08:09:49.597Z,45.90
2019-04-27T08:12:20.885Z,45.90
2019-04-27T08:14:49.768Z,45.90
2019-04-27T08:17:19.323Z,45.80
2019-04-27T08:19:49.536Z,45.80
2019-04-27T08:22:19.435Z,45.90
2019-04-27T08:24:49.577Z,45.80
2019-04-27T08:27:25.293Z,45.80
2019-04-27T08:30:11.040Z,45.80
2019-04-27T08:32:42.583Z,45.80
2019-04-27T08:35:12.564Z,45.80
2019-04-27T08:37:41.612Z,45.90
2019-04-27T08:40:11.930Z,45.80
2019-04-27T08:42:40.939Z,46.10
2019-04-27T08:45:10.474Z,46.00
2019-04-27T08:47:41.697Z,46.00
2019-04-27T08:50:11.003Z,45.90
2019-04-27T08:52:41.831Z,46.00
2019-04-27T08:55:10.816Z,45.90
2019-04-27T08:57:39.835Z,45.90
2019-04-27T09:00:09.581Z,45.90
2019-04-27T09:02:44.099Z,45.90
2019-04-27T09:05:10.037Z,45.80
2019-04-27T09:07:56.727Z,45.80
2019-04-27T09:10:44.918Z,45.80
2019-04-27T09:13:23.202Z,45.90
2019-04-27T09:15:56.979Z,45.80
2019-04-27T09:18:29.082Z,45.80
2019-04-27T09:21:00.819Z,45.80
2019-04-27T09:23:29.917Z,45.90
2019-04-27T09:25:59.454Z,45.80
2019-04-27T09:28:29.450Z,45.80
2019-04-27T09:30:58.954Z,45.80
2019-04-27T09:33:28.045Z,45.80
2019-04-27T09:35:57.100Z,45.80
2019-04-27T09:38:26.565Z,45.80
2019-04-27T09:40:58.036Z,45.80
2019-04-27T09:43:26.705Z,45.90
2019-04-27T09:45:55.942Z,45.80
2019-04-27T09:48:25.915Z,45.80
2019-04-27T09:50:56.029Z,45.80
2019-04-27T09:53:26.939Z,45.80
2019-04-27T09:55:56.146Z,45.70
2019-04-27T09:58:25.723Z,45.80
2019-04-27T10:00:56.699Z,45.80
2019-04-27T10:03:26.653Z,45.70
2019-04-27T10:05:57.048Z,45.80
2019-04-27T10:08:26.424Z,45.80
2019-04-27T10:10:56.685Z,45.80
2019-04-27T10:13:27.564Z,45.90
2019-04-27T10:15:56.793Z,45.80
2019-04-27T10:18:26.584Z,45.80
2019-04-27T10:21:01.267Z,45.80
2019-04-27T10:23:26.547Z,45.70
2019-04-27T10:25:55.815Z,45.70
2019-04-27T10:28:24.934Z,45.70
2019-04-27T10:30:55.632Z,45.80
2019-04-27T10:33:25.877Z,45.80
2019-04-27T10:35:56.462Z,45.90
2019-04-27T10:38:26.005Z,46.10
2019-04-27T10:40:55.812Z,45.90
2019-04-27T10:43:25.800Z,46.00
2019-04-27T10:45:56.524Z,45.90
2019-04-27T10:48:26.562Z,46.00
2019-04-27T10:50:55.751Z,46.00
2019-04-27T10:53:26.741Z,46.10
2019-04-27T10:55:56.535Z,46.00
2019-04-27T10:58:27.337Z,46.00
2019-04-27T11:00:58.549Z,46.00
2019-04-27T11:03:46.215Z,46.00
2019-04-27T11:06:46.793Z,46.00
2019-04-27T11:09:16.382Z,46.00
2019-04-27T11:11:46.398Z,46.00
2019-04-27T11:14:16.052Z,46.00
2019-04-27T11:16:45.929Z,46.10
2019-04-27T11:19:16.895Z,46.10
2019-04-27T11:21:46.121Z,46.20
2019-04-27T11:24:15.126Z,46.20
2019-04-27T11:26:44.047Z,46.20
2019-04-27T11:29:13.048Z,46.20
2019-04-27T11:31:42.083Z,46.10
2019-04-27T11:34:11.216Z,46.20
2019-04-27T11:36:55.452Z,46.10
2019-04-27T11:39:26.062Z,46.20
2019-04-27T11:41:55.175Z,46.00
2019-04-27T11:44:25.785Z,46.10
2019-04-27T11:46:55.891Z,46.10
2019-04-27T11:49:25.819Z,46.10
2019-04-27T11:51:56.644Z,46.10
2019-04-27T11:54:27.498Z,46.10
2019-04-27T11:56:56.788Z,46.10
2019-04-27T11:59:27.114Z,46.30
2019-04-27T12:01:56.432Z,46.20
2019-04-27T12:04:26.329Z,46.00
2019-04-27T12:06:56.503Z,46.10
2019-04-27T12:09:25.725Z,46.00
2019-04-27T12:11:57.438Z,46.00
2019-04-27T12:14:25.550Z,46.00
2019-04-27T12:16:56.119Z,46.00
2019-04-27T12:19:26.854Z,46.10
2019-04-27T12:21:56.531Z,46.00
2019-04-27T12:24:26.733Z,46.00
2019-04-27T12:27:11.746Z,46.00
2019-04-27T12:29:58.756Z,46.00
2019-04-27T12:32:28.373Z,46.00
2019-04-27T12:34:57.456Z,45.90
2019-04-27T12:37:26.858Z,45.90
2019-04-27T12:39:57.618Z,45.90
2019-04-27T12:42:26.824Z,45.90
2019-04-27T12:44:55.889Z,45.80
2019-04-27T12:47:26.308Z,45.80
2019-04-27T12:49:57.461Z,45.80
2019-04-27T12:52:26.409Z,45.80
2019-04-27T12:55:29.672Z,45.90
2019-04-27T12:58:07.312Z,46.00
2019-04-27T13:00:39.653Z,45.80
2019-04-27T13:03:08.768Z,45.90
2019-04-27T13:05:37.838Z,45.80
2019-04-27T13:08:06.909Z,45.90
2019-04-27T13:10:35.956Z,45.70
2019-04-27T13:13:06.322Z,45.80
2019-04-27T13:15:35.702Z,45.80
2019-04-27T13:18:05.606Z,45.90
2019-04-27T13:20:35.918Z,45.80
2019-04-27T13:23:07.183Z,45.90
2019-04-27T13:25:38.237Z,46.00
2019-04-27T13:28:06.737Z,46.00
2019-04-27T13:30:35.959Z,46.10
2019-04-27T13:33:05.186Z,46.20
2019-04-27T13:35:34.332Z,46.30
2019-04-27T13:38:03.351Z,46.20
2019-04-27T13:40:35.720Z,46.10
2019-04-27T13:43:13.017Z,46.30
2019-04-27T13:45:55.440Z,46.30
2019-04-27T13:48:46.740Z,46.40
2019-04-27T13:51:31.505Z,46.30
2019-04-27T13:54:00.602Z,46.30
2019-04-27T13:56:29.652Z,46.30
2019-04-27T13:58:58.800Z,46.40
2019-04-27T14:01:27.886Z,46.40
2019-04-27T14:03:56.925Z,46.40
2019-04-27T14:06:25.982Z,46.40
2019-04-27T14:08:55.012Z,46.40
2019-04-27T14:11:24.072Z,46.40
2019-04-27T14:13:53.184Z,46.40
2019-04-27T14:16:22.253Z,46.40
2019-04-27T14:18:51.360Z,46.40
2019-04-27T14:21:21.180Z,46.40
2019-04-27T14:23:51.181Z,46.30
2019-04-27T14:26:20.231Z,46.30
2019-04-27T14:28:49.964Z,46.30
2019-04-27T14:31:19.193Z,46.40
2019-04-27T14:33:48.483Z,46.30
2019-04-27T14:36:18.281Z,46.30
2019-04-27T14:38:47.959Z,46.20
2019-04-27T14:41:19.247Z,46.20
2019-04-27T14:43:59.522Z,46.40
2019-04-27T14:46:19.885Z,46.30
2019-04-27T14:48:49.006Z,46.40
2019-04-27T14:51:18.742Z,46.40
2019-04-27T14:53:48.913Z,46.40
2019-04-27T14:56:18.242Z,46.40
2019-04-27T14:58:49.475Z,46.40
2019-04-27T15:01:20.404Z,46.50
2019-04-27T15:03:49.511Z,46.40
2019-04-27T15:06:19.795Z,47.20
2019-04-27T15:08:49.668Z,46.50
2019-04-27T15:11:19.483Z,46.50
2019-04-27T15:13:50.983Z,46.50
2019-04-27T15:16:20.531Z,46.60
2019-04-27T15:18:54.989Z,46.60
2019-04-27T15:21:25.603Z,46.50
2019-04-27T15:23:55.284Z,46.70
2019-04-27T15:26:24.663Z,46.50
2019-04-27T15:28:55.872Z,46.60
2019-04-27T15:31:29.720Z,46.60
2019-04-27T15:34:19.168Z,46.60
2019-04-27T15:37:07.934Z,46.60
2019-04-27T15:40:10.134Z,46.50
2019-04-27T15:42:51.175Z,46.50
2019-04-27T15:45:15.924Z,46.60
2019-04-27T15:47:49.296Z,46.60
2019-04-27T15:50:18.241Z,46.60
2019-04-27T15:52:48.753Z,46.50
2019-04-27T15:55:31.809Z,46.60
2019-04-27T15:57:50.429Z,46.60
2019-04-27T16:00:29.048Z,46.50
2019-04-27T16:02:58.270Z,46.60
2019-04-27T16:05:30.577Z,46.60
2019-04-27T16:08:00.983Z,46.50
2019-04-27T16:10:32.960Z,46.50
2019-04-27T16:13:06.566Z,46.40
2019-04-27T16:15:30.516Z,46.40
2019-04-27T16:17:59.572Z,46.40
2019-04-27T16:20:32.333Z,46.40
2019-04-27T16:23:03.118Z,46.40
2019-04-27T16:25:32.811Z,46.40
2019-04-27T16:28:04.528Z,46.40
2019-04-27T16:30:31.940Z,47.20
2019-04-27T16:33:00.986Z,46.50
2019-04-27T16:35:30.009Z,46.40
2019-04-27T16:38:08.117Z,46.50
2019-04-27T16:40:38.966Z,46.40
2019-04-27T16:43:08.987Z,46.40
2019-04-27T16:45:38.816Z,47.00
2019-04-27T16:48:09.127Z,46.30
2019-04-27T16:50:39.045Z,46.40
2019-04-27T16:53:10.763Z,46.30
2019-04-27T16:55:39.063Z,46.20
2019-04-27T16:58:09.670Z,46.30
2019-04-27T17:00:40.969Z,46.20
2019-04-27T17:03:09.869Z,46.30
2019-04-27T17:05:38.963Z,46.30
2019-04-27T17:08:16.869Z,46.40
2019-04-27T17:10:39.118Z,46.40
2019-04-27T17:13:13.391Z,46.50
2019-04-27T17:15:59.019Z,46.40
2019-04-27T17:18:32.872Z,46.30
2019-04-27T17:21:15.792Z,46.30
2019-04-27T17:23:32.896Z,46.30
2019-04-27T17:26:06.261Z,46.30
2019-04-27T17:28:39.307Z,46.20
2019-04-27T17:31:12.610Z,46.30
2019-04-27T17:33:44.663Z,46.40
2019-04-27T17:36:16.294Z,47.00
2019-04-27T17:38:47.356Z,46.40
2019-04-27T17:41:15.032Z,46.40
2019-04-27T17:43:44.087Z,45.90
2019-04-27T17:46:13.271Z,46.40
2019-04-27T17:48:42.440Z,46.20
2019-04-27T17:51:11.542Z,46.30
2019-04-27T17:53:40.579Z,46.30
2019-04-27T17:56:09.624Z,46.40
2019-04-27T17:58:39.742Z,47.10
2019-04-27T18:01:14.014Z,46.40
2019-04-27T18:03:41.453Z,46.30
2019-04-27T18:06:10.509Z,46.50
2019-04-27T18:08:40.289Z,46.60
2019-04-27T18:11:09.586Z,46.60
2019-04-27T18:13:38.924Z,46.50
2019-04-27T18:16:09.149Z,46.70
2019-04-27T18:18:51.432Z,46.50
2019-04-27T18:21:25.308Z,46.50
2019-04-27T18:23:58.628Z,46.50
2019-04-27T18:26:49.079Z,46.50
2019-04-27T18:29:09.639Z,46.40
2019-04-27T18:31:38.694Z,46.50
2019-04-27T18:34:14.594Z,46.40
2019-04-27T18:36:43.771Z,46.40
2019-04-27T18:39:12.211Z,46.40
2019-04-27T18:41:44.521Z,46.40
2019-04-27T18:44:11.200Z,46.40
2019-04-27T18:46:40.425Z,46.50
2019-04-27T18:49:18.180Z,46.40
2019-04-27T18:52:06.727Z,46.50
2019-04-27T18:54:40.209Z,46.40
2019-04-27T18:57:10.784Z,46.40
2019-04-27T18:59:38.819Z,46.40
2019-04-27T19:02:08.505Z,46.50
2019-04-27T19:04:37.684Z,46.40
2019-04-27T19:07:08.640Z,46.40
2019-04-27T19:09:37.551Z,46.40
2019-04-27T19:12:06.592Z,46.40
2019-04-27T19:14:35.619Z,46.30
2019-04-27T19:17:04.689Z,46.30
2019-04-27T19:19:33.752Z,46.30
2019-04-27T19:22:02.813Z,46.30
2019-04-27T19:24:31.849Z,46.30
2019-04-27T19:27:18.313Z,46.30
2019-04-27T19:29:46.188Z,46.30
2019-04-27T19:32:15.314Z,46.30
2019-04-27T19:34:44.346Z,46.30
2019-04-27T19:37:13.376Z,46.30
2019-04-27T19:39:42.431Z,46.20
2019-04-27T19:42:11.463Z,46.20
2019-04-27T19:44:40.336Z,46.20
2019-04-27T19:47:10.434Z,46.20
2019-04-27T19:49:39.742Z,46.20
2019-04-27T19:52:08.850Z,46.20
2019-04-27T19:54:39.709Z,46.20
2019-04-27T19:57:09.551Z,46.20
2019-04-27T19:59:48.924Z,46.10
2019-04-27T20:02:20.778Z,46.10
2019-04-27T20:05:00.893Z,46.30
2019-04-27T20:07:30.902Z,46.60
2019-04-27T20:10:01.763Z,46.50
2019-04-27T20:12:31.512Z,46.60
2019-04-27T20:15:02.297Z,47.50
2019-04-27T20:17:33.610Z,46.90
2019-04-27T20:20:03.880Z,46.80
2019-04-27T20:22:34.142Z,47.00
2019-04-27T20:25:04.036Z,47.10
2019-04-27T20:27:44.997Z,47.10
2019-04-27T20:30:07.800Z,47.20
2019-04-27T20:32:37.483Z,47.10
2019-04-27T20:35:07.487Z,47.30
2019-04-27T20:37:37.076Z,47.30
2019-04-27T20:40:07.506Z,47.40
2019-04-27T20:42:37.196Z,47.40
2019-04-27T20:45:07.079Z,47.50
2019-04-27T20:47:36.773Z,47.50
2019-04-27T20:50:06.974Z,47.50
2019-04-27T20:52:53.800Z,47.60
2019-04-27T20:55:24.106Z,47.50
2019-04-27T20:58:01.771Z,47.50
2019-04-27T21:00:26.160Z,47.40
2019-04-27T21:03:13.431Z,47.40
2019-04-27T21:05:51.972Z,47.40
2019-04-27T21:08:21.788Z,47.30
2019-04-27T21:10:51.584Z,47.30
2019-04-27T21:13:20.891Z,47.30
2019-04-27T21:15:50.986Z,47.20
2019-04-27T21:18:21.740Z,47.30
2019-04-27T21:20:51.359Z,47.20
2019-04-27T21:23:21.174Z,47.20
2019-04-27T21:25:53.021Z,47.40
2019-04-27T21:28:20.974Z,47.20
2019-04-27T21:30:50.081Z,47.20
2019-04-27T21:33:19.132Z,47.20
2019-04-27T21:35:51.166Z,47.20
2019-04-27T21:38:20.401Z,47.30
2019-04-27T21:40:49.955Z,47.20
2019-04-27T21:43:22.750Z,47.70
2019-04-27T21:45:51.856Z,47.10
2019-04-27T21:48:23.059Z,47.20
2019-04-27T21:50:52.966Z,47.20
2019-04-27T21:53:37.683Z,47.10
2019-04-27T21:56:11.099Z,47.10
2019-04-27T21:58:42.017Z,47.10
2019-04-27T22:01:22.765Z,47.20
2019-04-27T22:03:52.793Z,47.10
2019-04-27T22:06:22.080Z,47.10
2019-04-27T22:08:51.297Z,47.00
2019-04-27T22:11:21.893Z,47.00
2019-04-27T22:13:51.319Z,47.10
2019-04-27T22:16:21.370Z,47.10
2019-04-27T22:18:51.976Z,47.10
2019-04-27T22:21:21.753Z,47.10
2019-04-27T22:23:58.506Z,47.10
2019-04-27T22:26:27.535Z,47.10
2019-04-27T22:28:56.580Z,47.20
2019-04-27T22:31:25.603Z,47.20
2019-04-27T22:33:54.759Z,47.40
2019-04-27T22:36:23.874Z,47.40
2019-04-27T22:38:54.415Z,47.50
2019-04-27T22:42:01.801Z,47.50
2019-04-27T22:44:53.406Z,47.50
2019-04-27T22:47:22.597Z,47.60
2019-04-27T22:49:51.556Z,47.70
2019-04-27T22:52:21.838Z,47.80
2019-04-27T22:54:51.409Z,47.70
2019-04-27T22:57:31.685Z,48.10
2019-04-27T23:00:18.674Z,48.10
2019-04-27T23:02:54.004Z,48.10
2019-04-27T23:05:23.050Z,48.20
2019-04-27T23:07:52.083Z,48.30
2019-04-27T23:10:21.399Z,48.50
2019-04-27T23:12:50.973Z,48.40
2019-04-27T23:15:22.789Z,48.40
2019-04-27T23:17:54.294Z,48.30
2019-04-27T23:20:23.871Z,48.20
2019-04-27T23:22:52.918Z,48.30
2019-04-27T23:25:22.065Z,48.20
2019-04-27T23:27:51.553Z,48.30
2019-04-27T23:30:22.297Z,48.30
2019-04-27T23:32:52.565Z,48.30
2019-04-27T23:35:21.608Z,48.30
2019-04-27T23:37:50.853Z,48.30
2019-04-27T23:40:21.956Z,48.10
2019-04-27T23:42:51.589Z,48.30
2019-04-27T23:45:22.496Z,48.20
2019-04-27T23:47:51.596Z,48.50
2019-04-27T23:50:21.894Z,48.40
2019-04-27T23:53:08.809Z,48.30
2019-04-27T23:55:38.624Z,48.20
2019-04-27T23:58:07.688Z,48.20
