createdAt,value
2017-11-29T00:02:10.749Z,2.20
2017-11-29T00:04:38.512Z,2.20
2017-11-29T00:07:05.707Z,2.20
2017-11-29T00:09:32.265Z,2.10
2017-11-29T00:11:59.009Z,2.10
2017-11-29T00:14:26.302Z,2.10
2017-11-29T00:16:53.066Z,2.10
2017-11-29T00:19:20.113Z,2.10
2017-11-29T00:21:46.699Z,2.10
2017-11-29T00:24:13.441Z,2.00
2017-11-29T00:26:40.640Z,2.00
2017-11-29T00:29:07.473Z,2.00
2017-11-29T00:31:34.768Z,2.00
2017-11-29T00:34:01.510Z,2.00
2017-11-29T00:36:28.879Z,1.90
2017-11-29T00:38:56.286Z,2.00
2017-11-29T00:41:22.946Z,1.90
2017-11-29T00:43:49.438Z,2.00
2017-11-29T00:46:16.061Z,1.90
2017-11-29T00:48:42.617Z,1.90
2017-11-29T00:51:09.996Z,1.90
2017-11-29T00:53:37.477Z,1.80
2017-11-29T00:56:04.220Z,1.80
2017-11-29T00:58:30.901Z,1.80
2017-11-29T01:00:57.561Z,1.80
2017-11-29T01:03:24.221Z,1.80
2017-11-29T01:05:51.868Z,1.80
2017-11-29T01:08:18.566Z,1.80
2017-11-29T01:10:45.043Z,1.80
2017-11-29T01:13:11.581Z,1.80
2017-11-29T01:15:38.056Z,1.80
2017-11-29T01:18:04.800Z,1.70
2017-11-29T01:20:31.497Z,1.70
2017-11-29T01:22:58.021Z,1.70
2017-11-29T01:25:28.158Z,1.70
2017-11-29T01:27:54.716Z,1.70
2017-11-29T01:30:21.275Z,1.70
2017-11-29T01:32:47.936Z,1.60
2017-11-29T01:35:14.783Z,1.70
2017-11-29T01:37:42.280Z,1.70
2017-11-29T01:40:09.285Z,1.70
2017-11-29T01:42:35.741Z,1.70
2017-11-29T01:45:08.289Z,1.70
2017-11-29T01:47:35.059Z,1.70
2017-11-29T01:50:01.719Z,1.70
2017-11-29T01:52:28.193Z,1.80
2017-11-29T01:54:54.836Z,1.80
2017-11-29T01:57:21.394Z,1.90
2017-11-29T01:59:48.057Z,1.90
2017-11-29T02:02:14.615Z,1.80
2017-11-29T02:04:41.727Z,1.80
2017-11-29T02:07:08.345Z,1.80
2017-11-29T02:09:35.823Z,1.80
2017-11-29T02:12:02.388Z,1.80
2017-11-29T02:14:28.942Z,1.80
2017-11-29T02:16:55.386Z,1.70
2017-11-29T02:19:22.057Z,1.70
2017-11-29T02:21:48.616Z,1.60
2017-11-29T02:24:15.253Z,1.60
2017-11-29T02:26:41.843Z,1.50
2017-11-29T02:29:08.400Z,1.50
2017-11-29T02:31:35.011Z,1.50
2017-11-29T02:34:02.308Z,1.40
2017-11-29T02:36:29.604Z,1.40
2017-11-29T02:38:56.272Z,1.40
2017-11-29T02:41:35.096Z,1.40
2017-11-29T02:44:01.763Z,1.40
2017-11-29T02:46:28.417Z,1.40
2017-11-29T02:48:55.437Z,1.40
2017-11-29T02:51:21.994Z,1.40
2017-11-29T02:53:49.492Z,1.50
2017-11-29T02:56:16.186Z,1.50
2017-11-29T02:58:42.868Z,1.60
2017-11-29T03:01:09.544Z,1.60
2017-11-29T03:03:36.882Z,1.70
2017-11-29T03:06:04.362Z,1.80
2017-11-29T03:08:31.024Z,1.80
2017-11-29T03:10:57.888Z,1.80
2017-11-29T03:13:26.483Z,1.90
2017-11-29T03:15:54.176Z,1.90
2017-11-29T03:18:20.621Z,1.90
2017-11-29T03:20:47.451Z,1.90
2017-11-29T03:23:15.653Z,2.00
2017-11-29T03:25:42.261Z,2.00
2017-11-29T03:28:08.791Z,2.00
2017-11-29T03:30:36.085Z,2.10
2017-11-29T03:33:02.617Z,2.10
2017-11-29T03:35:29.313Z,2.10
2017-11-29T03:37:55.861Z,2.10
2017-11-29T03:40:22.420Z,2.10
2017-11-29T03:42:49.079Z,2.20
2017-11-29T03:45:15.922Z,2.20
2017-11-29T03:47:42.505Z,2.20
2017-11-29T03:50:09.062Z,2.30
2017-11-29T03:52:36.544Z,2.30
2017-11-29T03:55:03.354Z,2.30
2017-11-29T03:57:29.862Z,2.30
2017-11-29T03:59:57.240Z,2.30
2017-11-29T04:02:23.900Z,2.30
2017-11-29T04:04:50.457Z,2.30
2017-11-29T04:07:17.124Z,2.30
2017-11-29T04:09:43.780Z,2.30
2017-11-29T04:12:10.541Z,2.40
2017-11-29T04:14:37.279Z,2.30
2017-11-29T04:17:03.865Z,2.30
2017-11-29T04:19:30.525Z,2.30
2017-11-29T04:21:57.084Z,2.30
2017-11-29T04:24:23.745Z,2.30
2017-11-29T04:26:50.512Z,2.20
2017-11-29T04:29:17.239Z,2.10
2017-11-29T04:31:44.443Z,2.00
2017-11-29T04:34:11.716Z,1.90
2017-11-29T04:36:39.197Z,1.80
2017-11-29T04:39:05.857Z,1.70
2017-11-29T04:41:32.336Z,1.60
2017-11-29T04:43:58.975Z,1.40
2017-11-29T04:46:25.634Z,1.30
2017-11-29T04:48:52.294Z,1.20
2017-11-29T04:51:18.812Z,1.10
2017-11-29T04:53:46.016Z,1.00
2017-11-29T04:56:12.688Z,0.90
2017-11-29T04:58:39.501Z,0.90
2017-11-29T05:01:06.212Z,0.80
2017-11-29T05:03:33.895Z,0.80
2017-11-29T05:06:00.555Z,0.70
2017-11-29T05:08:27.218Z,0.70
2017-11-29T05:10:54.186Z,0.60
2017-11-29T05:13:21.714Z,0.60
2017-11-29T05:15:49.305Z,0.50
2017-11-29T05:18:16.621Z,0.40
2017-11-29T05:20:43.285Z,0.40
2017-11-29T05:23:10.048Z,0.40
2017-11-29T05:25:36.809Z,0.40
2017-11-29T05:28:04.538Z,0.50
2017-11-29T05:30:31.256Z,0.50
2017-11-29T05:32:57.916Z,0.60
2017-11-29T05:35:24.678Z,0.70
2017-11-29T05:37:51.522Z,0.80
2017-11-29T05:40:18.306Z,0.80
2017-11-29T05:42:44.968Z,0.90
2017-11-29T05:45:11.628Z,1.00
2017-11-29T05:47:38.392Z,1.10
2017-11-29T05:50:05.051Z,1.10
2017-11-29T05:52:31.714Z,1.20
2017-11-29T05:54:58.375Z,1.30
2017-11-29T05:57:25.033Z,1.30
2017-11-29T05:59:51.699Z,1.40
2017-11-29T06:02:18.355Z,1.40
2017-11-29T06:04:45.939Z,1.50
2017-11-29T06:07:12.701Z,1.50
2017-11-29T06:09:40.392Z,1.50
2017-11-29T06:12:06.945Z,1.50
2017-11-29T06:14:33.602Z,1.50
2017-11-29T06:17:00.344Z,1.50
2017-11-29T06:19:26.925Z,1.60
2017-11-29T06:21:53.482Z,1.60
2017-11-29T06:24:20.149Z,1.70
2017-11-29T06:26:46.956Z,1.80
2017-11-29T06:29:13.451Z,1.80
2017-11-29T06:31:40.742Z,1.90
2017-11-29T06:34:07.290Z,1.90
2017-11-29T06:36:34.784Z,1.90
2017-11-29T06:39:01.447Z,1.90
2017-11-29T06:41:28.412Z,1.90
2017-11-29T06:43:55.376Z,1.90
2017-11-29T06:46:21.943Z,1.90
2017-11-29T06:48:48.598Z,1.90
2017-11-29T06:51:15.151Z,1.80
2017-11-29T06:53:41.709Z,1.70
2017-11-29T06:56:08.244Z,1.60
2017-11-29T06:58:34.827Z,1.50
2017-11-29T07:01:01.589Z,1.40
2017-11-29T07:03:28.457Z,1.40
2017-11-29T07:05:55.115Z,1.30
2017-11-29T07:08:21.583Z,1.20
2017-11-29T07:10:48.130Z,1.10
2017-11-29T07:13:14.951Z,1.10
2017-11-29T07:15:41.478Z,1.00
2017-11-29T07:18:08.317Z,1.00
2017-11-29T07:20:35.189Z,1.00
2017-11-29T07:23:02.026Z,1.00
2017-11-29T07:25:29.322Z,1.00
2017-11-29T07:27:55.981Z,1.00
2017-11-29T07:30:22.645Z,1.00
2017-11-29T07:32:49.108Z,1.10
2017-11-29T07:35:15.668Z,1.20
2017-11-29T07:37:42.279Z,1.30
2017-11-29T07:40:09.571Z,1.50
2017-11-29T07:42:36.868Z,1.90
2017-11-29T07:45:03.436Z,1.90
2017-11-29T07:47:30.598Z,2.50
2017-11-29T07:49:57.155Z,4.50
2017-11-29T07:52:23.639Z,6.90
2017-11-29T07:54:50.279Z,9.40
2017-11-29T07:57:16.940Z,10.90
2017-11-29T07:59:43.603Z,10.40
2017-11-29T08:02:10.359Z,9.40
2017-11-29T08:04:37.135Z,8.40
2017-11-29T08:07:03.655Z,7.40
2017-11-29T08:09:30.165Z,6.60
2017-11-29T08:11:56.800Z,5.90
2017-11-29T08:14:23.558Z,5.40
2017-11-29T08:18:01.199Z,5.00
2017-11-29T08:20:27.858Z,4.90
2017-11-29T08:22:54.350Z,4.90
2017-11-29T08:25:20.884Z,4.90
2017-11-29T08:27:47.427Z,4.90
2017-11-29T08:30:14.711Z,4.90
2017-11-29T08:32:41.368Z,4.90
2017-11-29T08:35:07.926Z,5.00
2017-11-29T08:37:34.586Z,5.10
2017-11-29T08:40:01.453Z,5.50
2017-11-29T08:42:28.931Z,6.40
2017-11-29T08:44:55.591Z,8.50
2017-11-29T08:47:22.253Z,11.70
2017-11-29T08:49:48.916Z,14.80
2017-11-29T08:52:15.461Z,17.20
2017-11-29T08:54:42.746Z,20.80
2017-11-29T08:57:09.407Z,20.70
2017-11-29T08:59:35.980Z,21.90
2017-11-29T09:02:02.626Z,22.90
2017-11-29T09:04:29.286Z,23.80
2017-11-29T09:06:55.946Z,24.60
2017-11-29T09:09:23.100Z,25.00
2017-11-29T09:11:50.496Z,25.10
2017-11-29T09:14:17.265Z,25.10
2017-11-29T09:16:43.920Z,24.90
2017-11-29T09:19:10.568Z,24.60
2017-11-29T09:21:37.704Z,23.90
2017-11-29T09:24:04.283Z,23.30
2017-11-29T09:26:30.869Z,21.80
2017-11-29T09:28:57.530Z,19.20
2017-11-29T09:31:24.192Z,16.70
2017-11-29T09:33:50.852Z,14.40
2017-11-29T09:36:17.434Z,12.40
2017-11-29T09:38:44.575Z,10.60
2017-11-29T09:41:11.206Z,9.30
2017-11-29T09:43:37.908Z,8.30
2017-11-29T09:46:04.471Z,7.60
2017-11-29T09:48:31.123Z,7.00
2017-11-29T09:50:57.784Z,6.60
2017-11-29T09:53:24.342Z,6.30
2017-11-29T09:55:51.002Z,6.10
2017-11-29T09:58:17.668Z,5.90
2017-11-29T10:00:45.250Z,5.80
2017-11-29T10:03:12.011Z,5.80
2017-11-29T10:05:38.568Z,5.70
2017-11-29T10:08:05.227Z,5.70
2017-11-29T10:10:31.892Z,5.70
2017-11-29T10:12:58.548Z,5.60
2017-11-29T10:15:25.209Z,5.50
2017-11-29T10:17:51.768Z,5.50
2017-11-29T10:20:18.445Z,5.40
2017-11-29T10:22:45.089Z,5.40
2017-11-29T10:25:11.749Z,5.50
2017-11-29T10:27:38.622Z,5.60
2017-11-29T10:30:05.378Z,5.60
2017-11-29T10:32:32.041Z,5.60
2017-11-29T10:34:58.700Z,5.50
2017-11-29T10:37:25.363Z,5.50
2017-11-29T10:39:52.122Z,5.50
2017-11-29T10:42:18.787Z,5.50
2017-11-29T10:44:45.355Z,5.40
2017-11-29T10:47:12.002Z,5.40
2017-11-29T10:49:38.594Z,5.30
2017-11-29T10:52:05.221Z,5.20
2017-11-29T10:54:31.889Z,5.20
2017-11-29T10:56:58.442Z,5.10
2017-11-29T10:59:24.962Z,5.00
2017-11-29T11:01:51.527Z,4.90
2017-11-29T11:04:18.935Z,4.80
2017-11-29T11:06:45.476Z,4.80
2017-11-29T11:09:13.437Z,4.80
2017-11-29T11:11:40.050Z,4.80
