createdAt,value
2017-08-27T00:01:45.025Z,20.95
2017-08-27T00:04:12.626Z,20.83
2017-08-27T00:06:40.229Z,20.78
2017-08-27T00:09:07.863Z,20.76
2017-08-27T00:11:35.465Z,20.72
2017-08-27T00:14:03.069Z,20.65
2017-08-27T00:16:30.662Z,20.63
2017-08-27T00:18:59.319Z,20.66
2017-08-27T00:21:26.900Z,20.67
2017-08-27T00:23:54.500Z,20.67
2017-08-27T00:26:22.136Z,20.63
2017-08-27T00:28:49.814Z,20.55
2017-08-27T00:31:17.434Z,20.51
2017-08-27T00:33:45.023Z,20.49
2017-08-27T00:36:12.971Z,20.49
2017-08-27T00:38:40.579Z,20.48
2017-08-27T00:41:08.171Z,20.48
2017-08-27T00:43:36.078Z,20.46
2017-08-27T00:46:03.706Z,20.47
2017-08-27T00:48:31.315Z,20.49
2017-08-27T00:50:58.930Z,20.51
2017-08-27T00:53:26.931Z,20.53
2017-08-27T00:55:54.537Z,20.54
2017-08-27T00:58:22.149Z,20.55
2017-08-27T01:00:50.224Z,20.58
2017-08-27T01:03:17.823Z,20.58
2017-08-27T01:05:45.436Z,20.56
2017-08-27T01:08:13.030Z,20.54
2017-08-27T01:10:40.950Z,20.48
2017-08-27T01:13:08.592Z,20.48
2017-08-27T01:15:36.181Z,20.49
2017-08-27T01:18:03.811Z,20.50
2017-08-27T01:20:31.421Z,20.50
2017-08-27T01:22:59.024Z,20.50
2017-08-27T01:25:26.610Z,20.48
2017-08-27T01:27:54.259Z,20.46
2017-08-27T01:30:22.063Z,20.39
2017-08-27T01:32:49.715Z,20.36
2017-08-27T01:35:17.324Z,20.33
2017-08-27T01:37:45.225Z,20.27
2017-08-27T01:40:12.822Z,20.23
2017-08-27T01:42:40.551Z,20.20
2017-08-27T01:45:08.275Z,20.17
2017-08-27T01:47:35.868Z,20.16
2017-08-27T01:50:03.484Z,20.15
2017-08-27T01:52:31.095Z,20.15
2017-08-27T01:54:59.095Z,20.14
2017-08-27T01:57:26.851Z,20.10
2017-08-27T01:59:54.460Z,20.04
2017-08-27T02:02:22.083Z,19.94
2017-08-27T02:04:49.705Z,19.90
2017-08-27T02:07:17.327Z,19.81
2017-08-27T02:09:44.945Z,19.77
2017-08-27T02:12:12.943Z,19.70
2017-08-27T02:14:40.620Z,19.69
2017-08-27T02:17:08.214Z,19.71
2017-08-27T02:19:35.806Z,19.72
2017-08-27T02:22:03.403Z,19.71
2017-08-27T02:24:31.099Z,19.73
2017-08-27T02:26:58.714Z,19.69
2017-08-27T02:29:26.814Z,19.66
2017-08-27T02:31:54.397Z,19.65
2017-08-27T02:34:21.979Z,19.62
2017-08-27T02:36:49.667Z,19.60
2017-08-27T02:39:17.402Z,19.58
2017-08-27T02:41:45.006Z,19.55
2017-08-27T02:44:12.605Z,19.52
2017-08-27T02:46:40.529Z,19.51
2017-08-27T02:49:08.110Z,19.47
2017-08-27T02:51:35.838Z,19.47
2017-08-27T02:54:03.494Z,19.47
2017-08-27T02:56:31.133Z,19.45
2017-08-27T02:58:58.791Z,19.45
2017-08-27T03:01:26.389Z,19.46
2017-08-27T03:03:54.134Z,19.48
2017-08-27T03:06:21.725Z,19.50
2017-08-27T03:08:49.810Z,19.50
2017-08-27T03:11:17.622Z,19.49
2017-08-27T03:13:45.236Z,19.48
2017-08-27T03:16:12.882Z,19.44
2017-08-27T03:18:40.445Z,19.43
2017-08-27T03:21:08.051Z,19.41
2017-08-27T03:23:35.794Z,19.41
2017-08-27T03:26:03.787Z,19.41
2017-08-27T03:28:31.382Z,19.39
2017-08-27T03:30:58.965Z,19.37
2017-08-27T03:33:26.606Z,19.36
2017-08-27T03:35:54.199Z,19.32
2017-08-27T03:38:21.792Z,19.29
2017-08-27T03:40:49.414Z,19.23
2017-08-27T03:43:17.177Z,19.20
2017-08-27T03:45:44.755Z,19.18
2017-08-27T03:48:12.645Z,19.07
2017-08-27T03:50:40.270Z,18.98
2017-08-27T03:53:07.897Z,18.91
2017-08-27T03:55:35.514Z,18.87
2017-08-27T03:58:03.171Z,18.85
2017-08-27T04:00:30.783Z,18.82
2017-08-27T04:02:58.377Z,18.73
2017-08-27T04:05:26.407Z,18.64
2017-08-27T04:07:54.012Z,18.60
2017-08-27T04:10:21.698Z,18.59
2017-08-27T04:12:49.299Z,18.60
2017-08-27T04:15:16.897Z,18.54
2017-08-27T04:17:44.528Z,18.51
2017-08-27T04:20:12.114Z,18.46
2017-08-27T04:22:39.721Z,18.46
2017-08-27T04:25:07.317Z,18.47
2017-08-27T04:27:34.950Z,18.45
2017-08-27T04:30:02.560Z,18.45
2017-08-27T04:32:30.145Z,18.44
2017-08-27T04:34:57.762Z,18.44
2017-08-27T04:37:25.367Z,18.49
2017-08-27T04:39:52.992Z,18.52
2017-08-27T04:42:20.584Z,18.54
2017-08-27T04:44:48.333Z,18.51
2017-08-27T04:47:15.936Z,18.47
2017-08-27T04:49:43.840Z,18.45
2017-08-27T04:52:11.451Z,18.47
2017-08-27T04:54:39.071Z,18.50
2017-08-27T04:57:06.715Z,18.53
2017-08-27T04:59:34.339Z,18.54
2017-08-27T05:02:02.159Z,18.55
2017-08-27T05:04:29.736Z,18.55
2017-08-27T05:06:57.678Z,18.57
2017-08-27T05:09:25.270Z,18.60
2017-08-27T05:11:53.029Z,18.68
2017-08-27T05:14:20.639Z,18.86
2017-08-27T05:16:48.229Z,19.02
2017-08-27T05:19:16.315Z,18.96
2017-08-27T05:21:43.894Z,18.85
2017-08-27T05:24:11.976Z,18.80
2017-08-27T05:26:39.566Z,18.77
2017-08-27T05:29:07.160Z,18.77
2017-08-27T05:31:34.768Z,18.76
2017-08-27T05:34:02.372Z,18.78
2017-08-27T05:36:29.989Z,18.80
2017-08-27T05:38:57.579Z,18.84
2017-08-27T05:41:25.483Z,18.88
2017-08-27T05:43:53.093Z,18.90
2017-08-27T05:46:20.875Z,18.91
2017-08-27T05:48:48.510Z,18.91
2017-08-27T05:51:16.136Z,18.93
2017-08-27T05:53:44.089Z,19.02
2017-08-27T05:56:11.685Z,19.05
2017-08-27T05:58:39.328Z,19.13
2017-08-27T06:01:06.937Z,19.22
2017-08-27T06:03:34.558Z,19.29
2017-08-27T06:06:02.182Z,19.37
2017-08-27T06:08:29.791Z,19.44
2017-08-27T06:10:57.404Z,19.46
2017-08-27T06:13:25.034Z,19.47
2017-08-27T06:15:53.066Z,19.53
2017-08-27T06:18:20.672Z,19.58
2017-08-27T06:20:48.265Z,19.63
2017-08-27T06:23:15.882Z,19.71
2017-08-27T06:25:43.520Z,19.76
2017-08-27T06:28:11.175Z,19.78
2017-08-27T06:30:38.766Z,19.87
2017-08-27T06:33:06.395Z,19.93
2017-08-27T06:35:34.032Z,19.96
2017-08-27T06:38:02.005Z,20.00
2017-08-27T06:40:29.591Z,20.07
2017-08-27T06:42:57.231Z,20.13
2017-08-27T06:45:24.850Z,20.16
2017-08-27T06:47:53.528Z,20.22
2017-08-27T06:50:21.158Z,20.32
2017-08-27T06:52:48.753Z,20.39
2017-08-27T06:55:17.166Z,20.50
2017-08-27T06:57:44.757Z,20.55
2017-08-27T07:00:12.346Z,20.62
2017-08-27T07:02:39.992Z,20.67
2017-08-27T07:05:07.601Z,20.71
2017-08-27T07:07:35.240Z,20.77
2017-08-27T07:10:02.867Z,20.85
2017-08-27T07:12:30.467Z,20.96
2017-08-27T07:14:58.073Z,21.06
2017-08-27T07:17:25.705Z,21.13
2017-08-27T07:19:53.298Z,21.24
2017-08-27T07:22:20.950Z,21.34
2017-08-27T07:24:48.580Z,21.42
2017-08-27T07:27:16.557Z,21.51
2017-08-27T07:29:44.178Z,21.57
2017-08-27T07:32:11.791Z,21.60
2017-08-27T07:34:39.428Z,21.70
2017-08-27T07:37:07.244Z,21.77
2017-08-27T07:39:35.250Z,21.85
2017-08-27T07:42:02.858Z,21.89
2017-08-27T07:44:30.471Z,21.95
2017-08-27T07:46:58.131Z,22.03
2017-08-27T07:49:30.659Z,22.07
2017-08-27T07:52:02.426Z,22.17
2017-08-27T07:54:30.033Z,22.28
2017-08-27T07:56:57.725Z,22.38
2017-08-27T07:59:25.331Z,22.49
2017-08-27T08:01:53.120Z,22.56
2017-08-27T08:04:20.715Z,22.62
2017-08-27T08:06:48.628Z,22.72
2017-08-27T08:09:16.244Z,22.80
2017-08-27T08:11:44.124Z,22.87
2017-08-27T08:14:11.716Z,22.95
2017-08-27T08:16:39.352Z,22.94
2017-08-27T08:19:06.990Z,23.03
2017-08-27T08:21:34.611Z,23.07
2017-08-27T08:24:02.269Z,23.07
2017-08-27T08:26:29.849Z,23.08
2017-08-27T08:28:57.472Z,23.11
2017-08-27T08:31:25.154Z,23.21
2017-08-27T08:33:52.781Z,23.35
2017-08-27T08:36:20.388Z,23.47
2017-08-27T08:38:48.012Z,23.55
2017-08-27T08:41:15.657Z,23.68
2017-08-27T08:43:43.366Z,23.80
2017-08-27T08:46:11.008Z,23.86
2017-08-27T08:48:38.647Z,23.99
2017-08-27T08:51:06.364Z,24.11
2017-08-27T08:53:34.012Z,24.17
2017-08-27T08:56:01.888Z,24.24
2017-08-27T08:58:29.664Z,24.33
2017-08-27T09:00:58.641Z,24.40
2017-08-27T09:03:26.686Z,24.45
2017-08-27T09:05:54.319Z,24.54
2017-08-27T09:08:22.463Z,24.57
2017-08-27T09:10:50.981Z,24.68
2017-08-27T09:13:18.582Z,24.69
2017-08-27T09:15:46.250Z,24.75
2017-08-27T09:18:13.873Z,24.75
2017-08-27T09:20:41.527Z,24.83
2017-08-27T09:23:09.136Z,24.91
2017-08-27T09:25:37.072Z,24.97
2017-08-27T09:28:04.673Z,25.06
2017-08-27T09:30:32.284Z,25.12
2017-08-27T09:32:59.964Z,25.05
2017-08-27T09:35:27.576Z,24.95
2017-08-27T09:37:55.403Z,24.84
2017-08-27T09:40:23.000Z,24.76
2017-08-27T09:42:51.012Z,24.63
2017-08-27T09:45:18.734Z,24.55
2017-08-27T09:47:46.393Z,24.49
2017-08-27T09:50:14.141Z,24.44
2017-08-27T09:52:41.829Z,24.39
2017-08-27T09:55:09.582Z,24.37
2017-08-27T09:57:37.170Z,24.34
2017-08-27T10:00:08.986Z,24.27
2017-08-27T10:02:36.601Z,24.23
2017-08-27T10:05:04.201Z,24.16
2017-08-27T10:07:31.821Z,24.02
2017-08-27T10:09:59.422Z,24.04
2017-08-27T10:12:27.042Z,24.08
2017-08-27T10:14:54.655Z,24.25
2017-08-27T10:17:22.604Z,24.36
2017-08-27T10:19:50.233Z,24.49
2017-08-27T10:22:17.950Z,24.63
2017-08-27T10:24:45.559Z,24.74
2017-08-27T10:27:13.146Z,24.78
2017-08-27T10:29:41.148Z,24.86
2017-08-27T10:32:08.769Z,24.93
2017-08-27T10:34:36.412Z,24.99
2017-08-27T10:37:04.036Z,24.95
2017-08-27T10:39:31.723Z,24.96
2017-08-27T10:41:59.503Z,24.98
2017-08-27T10:44:27.098Z,25.04
2017-08-27T10:46:54.749Z,25.10
2017-08-27T10:49:22.371Z,25.24
2017-08-27T10:51:50.010Z,25.27
2017-08-27T10:54:17.610Z,25.29
2017-08-27T10:56:45.222Z,25.29
2017-08-27T10:59:12.892Z,25.27
2017-08-27T11:01:40.847Z,25.20
2017-08-27T11:04:08.446Z,25.15
2017-08-27T11:06:36.039Z,25.11
2017-08-27T11:09:03.652Z,25.12
2017-08-27T11:11:31.261Z,25.05
2017-08-27T11:13:58.882Z,24.94
2017-08-27T11:16:26.613Z,24.84
2017-08-27T11:18:54.403Z,24.75
2017-08-27T11:21:22.016Z,24.68
2017-08-27T11:23:49.817Z,24.62
2017-08-27T11:26:17.540Z,24.48
2017-08-27T11:28:45.169Z,24.35
2017-08-27T11:31:12.802Z,24.09
2017-08-27T11:33:40.756Z,23.86
2017-08-27T11:36:08.440Z,23.40
2017-08-27T11:38:36.118Z,23.06
2017-08-27T11:41:03.854Z,22.83
2017-08-27T11:43:31.467Z,22.75
2017-08-27T11:45:59.106Z,22.65
2017-08-27T11:48:26.799Z,22.56
2017-08-27T11:50:54.543Z,22.56
2017-08-27T11:53:22.155Z,22.45
2017-08-27T11:55:49.856Z,22.42
2017-08-27T11:58:17.491Z,22.47
2017-08-27T12:00:45.129Z,22.53
2017-08-27T12:03:12.735Z,22.57
2017-08-27T12:05:40.660Z,22.64
2017-08-27T12:08:08.254Z,22.70
2017-08-27T12:10:35.860Z,22.68
2017-08-27T12:13:03.698Z,22.60
2017-08-27T12:15:31.282Z,22.55
2017-08-27T12:17:58.950Z,22.54
2017-08-27T12:20:26.689Z,22.49
2017-08-27T12:22:54.442Z,22.44
2017-08-27T12:25:22.037Z,22.36
2017-08-27T12:27:50.056Z,22.33
2017-08-27T12:30:17.701Z,22.29
2017-08-27T12:32:45.293Z,22.28
2017-08-27T12:35:12.921Z,22.24
2017-08-27T12:37:40.820Z,22.26
2017-08-27T12:40:08.684Z,22.27
2017-08-27T12:42:36.322Z,22.27
2017-08-27T12:45:03.910Z,22.25
2017-08-27T12:47:31.564Z,22.23
2017-08-27T12:49:59.280Z,22.22
2017-08-27T12:52:26.905Z,22.23
2017-08-27T12:54:54.843Z,22.29
2017-08-27T12:57:22.457Z,22.30
2017-08-27T12:59:50.012Z,22.39
2017-08-27T13:02:17.646Z,22.50
2017-08-27T13:04:45.356Z,22.73
2017-08-27T13:07:13.128Z,22.94
2017-08-27T13:09:40.731Z,23.06
2017-08-27T13:12:08.419Z,23.21
2017-08-27T13:14:36.053Z,23.35
2017-08-27T13:17:03.702Z,23.51
2017-08-27T13:19:31.296Z,23.78
2017-08-27T13:21:59.343Z,23.97
2017-08-27T13:24:26.962Z,24.04
2017-08-27T13:26:54.667Z,23.97
2017-08-27T13:29:22.293Z,23.97
2017-08-27T13:31:50.461Z,24.03
2017-08-27T13:34:18.063Z,24.09
2017-08-27T13:36:45.699Z,24.10
2017-08-27T13:39:13.346Z,24.06
2017-08-27T13:41:40.961Z,24.01
2017-08-27T13:44:08.624Z,24.01
2017-08-27T13:46:36.226Z,23.99
2017-08-27T13:49:03.949Z,23.98
2017-08-27T13:51:31.556Z,24.01
2017-08-27T13:53:59.170Z,24.07
2017-08-27T13:56:26.766Z,24.12
2017-08-27T13:58:54.704Z,24.16
2017-08-27T14:01:22.330Z,24.18
2017-08-27T14:03:49.927Z,24.23
2017-08-27T14:06:17.607Z,24.31
2017-08-27T14:08:45.313Z,24.36
2017-08-27T14:11:13.122Z,24.46
2017-08-27T14:13:40.734Z,24.57
2017-08-27T14:16:08.734Z,24.66
2017-08-27T14:18:37.246Z,24.66
2017-08-27T14:21:04.838Z,24.69
2017-08-27T14:23:32.482Z,24.69
2017-08-27T14:26:00.106Z,24.68
2017-08-27T14:28:27.743Z,24.67
2017-08-27T14:30:55.394Z,24.63
2017-08-27T14:33:23.152Z,24.61
2017-08-27T14:35:50.985Z,24.60
2017-08-27T14:38:18.711Z,24.53
2017-08-27T14:40:46.306Z,24.47
2017-08-27T14:43:14.245Z,24.46
2017-08-27T14:45:41.891Z,24.38
2017-08-27T14:48:09.512Z,24.23
2017-08-27T14:50:37.155Z,24.16
2017-08-27T14:53:04.781Z,24.07
2017-08-27T14:55:32.439Z,24.08
2017-08-27T14:58:00.037Z,24.19
2017-08-27T15:00:27.759Z,24.21
2017-08-27T15:02:55.409Z,24.29
2017-08-27T15:05:23.039Z,24.40
2017-08-27T15:07:50.678Z,24.60
2017-08-27T15:10:18.879Z,24.84
2017-08-27T15:12:46.493Z,24.96
2017-08-27T15:15:14.108Z,25.16
2017-08-27T15:17:41.746Z,25.49
2017-08-27T15:20:09.334Z,25.97
2017-08-27T15:22:36.964Z,26.37
2017-08-27T15:25:04.572Z,26.64
2017-08-27T15:27:32.195Z,26.79
2017-08-27T15:29:59.802Z,26.94
2017-08-27T15:32:27.564Z,26.86
2017-08-27T15:34:55.192Z,26.79
2017-08-27T15:37:23.092Z,26.92
2017-08-27T15:39:50.716Z,26.77
2017-08-27T15:42:18.369Z,26.47
2017-08-27T15:44:46.088Z,26.49
2017-08-27T15:47:13.692Z,26.48
2017-08-27T15:49:41.387Z,26.42
2017-08-27T15:52:09.004Z,26.42
2017-08-27T15:54:36.661Z,26.61
2017-08-27T15:57:04.263Z,26.62
2017-08-27T15:59:32.033Z,26.57
2017-08-27T16:01:59.714Z,26.42
2017-08-27T16:04:28.727Z,26.32
2017-08-27T16:06:56.338Z,26.17
2017-08-27T16:09:23.938Z,26.12
2017-08-27T16:11:51.690Z,25.92
2017-08-27T16:14:19.419Z,25.77
2017-08-27T16:16:47.038Z,25.63
2017-08-27T16:19:14.668Z,25.46
2017-08-27T16:21:42.289Z,25.30
2017-08-27T16:24:09.929Z,25.26
2017-08-27T16:26:37.691Z,25.14
2017-08-27T16:29:05.301Z,25.03
2017-08-27T16:31:33.370Z,24.83
2017-08-27T16:34:06.969Z,24.56
2017-08-27T16:36:34.915Z,24.38
2017-08-27T16:39:02.598Z,24.28
2017-08-27T16:41:30.234Z,24.20
2017-08-27T16:43:57.863Z,24.14
2017-08-27T16:46:25.496Z,24.05
2017-08-27T16:48:53.117Z,24.07
2017-08-27T16:51:20.770Z,24.09
2017-08-27T16:53:48.398Z,24.04
2017-08-27T16:56:16.021Z,24.00
2017-08-27T16:58:43.701Z,23.97
2017-08-27T17:01:11.321Z,23.94
2017-08-27T17:03:38.957Z,23.91
2017-08-27T17:06:06.564Z,23.85
2017-08-27T17:08:34.541Z,23.77
2017-08-27T17:11:02.154Z,23.72
2017-08-27T17:13:29.763Z,23.67
2017-08-27T17:15:57.389Z,23.59
2017-08-27T17:18:24.985Z,23.50
2017-08-27T17:20:52.635Z,23.40
2017-08-27T17:23:20.355Z,23.32
2017-08-27T17:25:48.081Z,23.20
2017-08-27T17:28:15.681Z,23.13
2017-08-27T17:30:43.346Z,23.11
2017-08-27T17:33:10.925Z,23.10
2017-08-27T17:35:39.015Z,23.07
2017-08-27T17:38:06.756Z,23.05
2017-08-27T17:40:34.340Z,23.01
2017-08-27T17:43:02.033Z,22.96
2017-08-27T17:45:29.644Z,22.93
2017-08-27T17:47:57.329Z,22.89
2017-08-27T17:50:25.033Z,22.88
2017-08-27T17:52:52.783Z,22.86
2017-08-27T17:55:20.402Z,22.85
2017-08-27T17:57:48.070Z,22.82
2017-08-27T18:00:15.670Z,22.82
2017-08-27T18:02:43.292Z,22.77
2017-08-27T18:05:10.898Z,22.73
2017-08-27T18:07:38.544Z,22.69
2017-08-27T18:10:06.141Z,22.64
2017-08-27T18:12:34.087Z,22.60
2017-08-27T18:15:02.224Z,22.57
2017-08-27T18:17:29.955Z,22.54
2017-08-27T18:19:57.720Z,22.47
2017-08-27T18:22:25.558Z,22.46
2017-08-27T18:24:53.179Z,22.45
2017-08-27T18:27:20.810Z,22.44
2017-08-27T18:29:53.884Z,22.44
2017-08-27T18:32:21.512Z,22.43
2017-08-27T18:34:49.460Z,22.38
2017-08-27T18:37:17.084Z,22.36
2017-08-27T18:39:44.714Z,22.31
2017-08-27T18:42:12.391Z,22.27
2017-08-27T18:44:41.309Z,22.23
2017-08-27T18:47:09.845Z,22.23
2017-08-27T18:49:37.445Z,22.21
2017-08-27T18:52:05.111Z,22.19
2017-08-27T18:54:32.722Z,22.19
2017-08-27T18:57:01.492Z,22.13
2017-08-27T18:59:29.097Z,22.11
2017-08-27T19:01:56.711Z,22.05
2017-08-27T19:04:24.387Z,21.95
2017-08-27T19:06:52.033Z,21.90
2017-08-27T19:09:19.665Z,21.88
2017-08-27T19:11:47.286Z,21.82
2017-08-27T19:14:15.411Z,21.73
2017-08-27T19:16:43.021Z,21.75
2017-08-27T19:19:11.572Z,21.76
2017-08-27T19:21:39.214Z,21.74
2017-08-27T19:24:06.873Z,21.74
2017-08-27T19:26:34.508Z,21.75
2017-08-27T19:29:02.199Z,21.77
2017-08-27T19:31:29.830Z,21.72
2017-08-27T19:33:57.444Z,21.73
2017-08-27T19:36:25.495Z,21.72
2017-08-27T19:38:53.125Z,21.68
2017-08-27T19:41:20.740Z,21.69
2017-08-27T19:43:48.365Z,21.70
2017-08-27T19:46:15.974Z,21.70
2017-08-27T19:48:43.605Z,21.68
2017-08-27T19:51:11.335Z,21.65
2017-08-27T19:53:38.981Z,21.62
2017-08-27T19:56:06.599Z,21.59
2017-08-27T19:58:34.224Z,21.57
2017-08-27T20:01:01.879Z,21.55
2017-08-27T20:03:29.843Z,21.56
2017-08-27T20:05:57.488Z,21.55
2017-08-27T20:08:25.102Z,21.53
2017-08-27T20:10:52.749Z,21.52
2017-08-27T20:13:20.372Z,21.48
2017-08-27T20:15:48.000Z,21.45
2017-08-27T20:18:16.894Z,21.41
2017-08-27T20:20:44.537Z,21.38
2017-08-27T20:23:12.130Z,21.35
2017-08-27T20:25:39.736Z,21.34
2017-08-27T20:28:07.756Z,21.33
2017-08-27T20:30:35.363Z,21.32
2017-08-27T20:33:02.974Z,21.31
2017-08-27T20:35:30.582Z,21.28
2017-08-27T20:37:58.240Z,21.27
2017-08-27T20:40:25.849Z,21.25
2017-08-27T20:42:53.457Z,21.23
2017-08-27T20:45:21.037Z,21.18
2017-08-27T20:47:48.715Z,21.14
2017-08-27T20:50:16.318Z,21.11
2017-08-27T20:52:43.947Z,21.08
2017-08-27T20:55:11.528Z,21.07
2017-08-27T20:57:39.150Z,21.06
2017-08-27T21:00:06.777Z,21.05
2017-08-27T21:02:34.366Z,21.04
2017-08-27T21:05:02.267Z,21.01
2017-08-27T21:07:29.878Z,20.97
2017-08-27T21:09:57.638Z,20.94
2017-08-27T21:12:25.276Z,20.89
2017-08-27T21:14:52.854Z,20.87
2017-08-27T21:17:20.812Z,20.84
2017-08-27T21:19:48.442Z,20.80
2017-08-27T21:22:16.053Z,20.80
2017-08-27T21:24:43.708Z,20.77
2017-08-27T21:27:11.380Z,20.75
2017-08-27T21:29:39.093Z,20.73
2017-08-27T21:32:06.712Z,20.73
2017-08-27T21:34:34.357Z,20.71
2017-08-27T21:37:01.948Z,20.68
2017-08-27T21:39:29.894Z,20.68
2017-08-27T21:41:57.514Z,20.68
2017-08-27T21:44:25.136Z,20.67
2017-08-27T21:46:52.742Z,20.65
2017-08-27T21:49:20.359Z,20.61
2017-08-27T21:51:47.972Z,20.59
2017-08-27T21:54:15.585Z,20.58
2017-08-27T21:56:43.204Z,20.56
2017-08-27T21:59:10.800Z,20.55
2017-08-27T22:01:38.784Z,20.52
2017-08-27T22:04:06.388Z,20.51
2017-08-27T22:06:34.002Z,20.50
2017-08-27T22:09:01.650Z,20.47
2017-08-27T22:11:29.256Z,20.44
2017-08-27T22:13:57.003Z,20.43
2017-08-27T22:16:24.633Z,20.38
2017-08-27T22:18:52.600Z,20.33
2017-08-27T22:21:20.237Z,20.29
2017-08-27T22:23:47.832Z,20.28
2017-08-27T22:26:15.677Z,20.26
2017-08-27T22:28:43.295Z,20.26
2017-08-27T22:31:10.953Z,20.22
2017-08-27T22:33:38.580Z,20.20
2017-08-27T22:36:06.215Z,20.16
2017-08-27T22:38:33.899Z,20.13
2017-08-27T22:41:01.845Z,20.08
2017-08-27T22:43:29.437Z,20.04
2017-08-27T22:45:57.239Z,20.04
2017-08-27T22:48:24.860Z,20.01
2017-08-27T22:50:52.468Z,19.98
2017-08-27T22:53:20.071Z,19.95
2017-08-27T22:55:47.685Z,19.92
2017-08-27T22:58:15.316Z,19.89
2017-08-27T23:00:42.935Z,19.88
2017-08-27T23:03:10.915Z,19.85
2017-08-27T23:05:38.518Z,19.82
2017-08-27T23:08:06.111Z,19.79
2017-08-27T23:10:33.801Z,19.77
2017-08-27T23:13:01.428Z,19.74
2017-08-27T23:15:29.069Z,19.70
2017-08-27T23:17:56.658Z,19.69
2017-08-27T23:20:24.646Z,19.65
2017-08-27T23:22:52.237Z,19.65
2017-08-27T23:25:19.961Z,19.67
2017-08-27T23:27:47.567Z,19.64
2017-08-27T23:30:15.173Z,19.62
2017-08-27T23:32:42.796Z,19.59
2017-08-27T23:35:10.550Z,19.56
2017-08-27T23:37:38.198Z,19.50
2017-08-27T23:40:05.880Z,19.42
2017-08-27T23:42:33.503Z,19.37
2017-08-27T23:45:01.113Z,19.31
2017-08-27T23:47:28.985Z,19.30
2017-08-27T23:49:56.629Z,19.29
2017-08-27T23:52:24.227Z,19.28
2017-08-27T23:54:51.841Z,19.26
2017-08-27T23:57:19.423Z,19.22
2017-08-27T23:59:47.075Z,19.22
