createdAt,value
2022-11-24T00:00:01.140Z,59.1
2022-11-24T00:01:01.144Z,59.2
2022-11-24T00:02:01.243Z,59.5
2022-11-24T00:03:01.226Z,59.9
2022-11-24T00:04:01.051Z,60.4
2022-11-24T00:05:01.443Z,61.1
2022-11-24T00:06:02.200Z,61.6
2022-11-24T00:07:01.074Z,61.7
2022-11-24T00:08:01.052Z,61.5
2022-11-24T00:09:01.090Z,61.3
2022-11-24T00:10:01.094Z,61.1
2022-11-24T00:11:01.467Z,60.9
2022-11-24T00:12:01.439Z,61.1
2022-11-24T00:13:02.551Z,61.5
2022-11-24T00:14:01.120Z,61.7
2022-11-24T00:15:01.125Z,61.7
2022-11-24T00:16:01.136Z,61.9
2022-11-24T00:17:01.187Z,62.3
2022-11-24T00:18:01.057Z,63
2022-11-24T00:19:01.068Z,63
2022-11-24T00:20:01.076Z,63.2
2022-11-24T00:21:01.159Z,63.3
2022-11-24T00:22:01.073Z,63.3
2022-11-24T00:23:01.086Z,63.2
2022-11-24T00:24:01.085Z,63.2
2022-11-24T00:25:01.091Z,63
2022-11-24T00:26:01.111Z,62.9
2022-11-24T00:27:01.480Z,63
2022-11-24T00:28:01.160Z,63.1
2022-11-24T00:29:01.357Z,63.3
2022-11-24T00:30:02.762Z,63.4
2022-11-24T00:31:02.077Z,64
2022-11-24T00:32:01.056Z,64.9
2022-11-24T00:33:01.060Z,65.6
2022-11-24T00:34:01.158Z,66.1
2022-11-24T00:35:01.453Z,67.3
2022-11-24T00:36:01.059Z,68.2
2022-11-24T00:37:01.065Z,69.3
2022-11-24T00:38:01.078Z,70.1
2022-11-24T00:39:01.049Z,71
2022-11-24T00:40:01.094Z,71
2022-11-24T00:41:01.419Z,71.1
2022-11-24T00:42:02.513Z,71
2022-11-24T00:43:01.068Z,70.5
2022-11-24T00:44:01.043Z,69.7
2022-11-24T00:45:12.990Z,69.3
2022-11-24T00:46:02.649Z,69.1
2022-11-24T00:47:03.880Z,68.8
2022-11-24T00:48:02.360Z,68.9
2022-11-24T00:49:01.235Z,68.6
2022-11-24T00:50:01.144Z,68.6
2022-11-24T00:51:01.620Z,68.5
2022-11-24T00:52:03.964Z,68.6
2022-11-24T00:53:01.690Z,69.1
2022-11-24T00:54:02.598Z,69.6
2022-11-24T00:55:01.372Z,69.9
2022-11-24T00:56:04.758Z,70.2
2022-11-24T00:57:01.081Z,70.4
2022-11-24T00:58:01.524Z,70.9
2022-11-24T00:59:01.435Z,70.9
2022-11-24T01:00:01.145Z,70.9
2022-11-24T01:01:08.132Z,70.9
2022-11-24T01:02:01.578Z,70.9
2022-11-24T01:03:02.890Z,70.9
2022-11-24T01:04:01.211Z,71
2022-11-24T01:05:01.051Z,71.3
2022-11-24T01:06:10.506Z,71.3
2022-11-24T01:07:01.727Z,71.5
2022-11-24T01:08:04.868Z,71.5
2022-11-24T01:09:02.189Z,71.7
2022-11-24T01:10:01.486Z,72
2022-11-24T01:11:13.070Z,72.6
2022-11-24T01:12:01.062Z,74
2022-11-24T01:13:01.342Z,74.9
2022-11-24T01:14:00.567Z,75.6
2022-11-24T01:15:00.279Z,76.3
2022-11-24T01:16:15.455Z,76.5
2022-11-24T01:17:01.461Z,77.4
2022-11-24T01:18:01.485Z,77.9
2022-11-24T01:19:01.612Z,78
2022-11-24T01:20:02.134Z,77.6
2022-11-24T01:21:17.382Z,77.5
2022-11-24T01:22:01.155Z,77.4
2022-11-24T01:23:00.882Z,77.3
2022-11-24T01:24:00.569Z,77.4
2022-11-24T01:25:00.241Z,77.7
2022-11-24T01:25:59.928Z,78
2022-11-24T01:26:59.529Z,78.8
2022-11-24T01:28:01.478Z,80.1
2022-11-24T01:29:01.078Z,81.1
2022-11-24T01:30:01.043Z,82.3
2022-11-24T01:31:01.144Z,82.7
2022-11-24T01:32:01.799Z,83
2022-11-24T01:33:01.073Z,83.3
2022-11-24T01:34:01.061Z,83.9
2022-11-24T01:35:01.144Z,84.7
2022-11-24T01:36:01.275Z,85.5
2022-11-24T01:37:01.133Z,86.6
2022-11-24T01:38:01.168Z,87.6
2022-11-24T01:39:01.050Z,88.3
2022-11-24T01:40:01.164Z,89.1
2022-11-24T01:41:01.119Z,89.7
2022-11-24T01:42:01.042Z,90.2
2022-11-24T01:43:01.071Z,91.1
2022-11-24T01:44:01.177Z,92.5
2022-11-24T01:45:01.484Z,93.5
2022-11-24T01:46:02.107Z,94.6
2022-11-24T01:47:01.420Z,95.4
2022-11-24T01:48:01.108Z,95.7
2022-11-24T01:49:01.955Z,95.6
2022-11-24T01:50:01.326Z,95.6
2022-11-24T01:51:01.138Z,95.8
2022-11-24T01:52:01.131Z,96
2022-11-24T01:53:01.131Z,96.3
2022-11-24T01:54:01.059Z,96.5
2022-11-24T01:55:01.156Z,96.7
2022-11-24T01:56:01.143Z,97
2022-11-24T01:57:01.055Z,97.1
2022-11-24T01:58:01.071Z,97.3
2022-11-24T01:59:01.234Z,97.4
2022-11-24T02:00:01.568Z,97.3
2022-11-24T02:01:02.137Z,97.2
2022-11-24T02:02:01.457Z,97.1
2022-11-24T02:03:02.268Z,97.1
2022-11-24T02:04:02.525Z,97.1
2022-11-24T02:05:01.125Z,97.1
2022-11-24T02:06:01.120Z,97.1
2022-11-24T02:07:01.115Z,97.1
2022-11-24T02:08:01.058Z,97.1
2022-11-24T02:09:01.271Z,97
2022-11-24T02:10:01.157Z,97
2022-11-24T02:11:01.136Z,97
2022-11-24T02:12:01.541Z,97.1
2022-11-24T02:13:01.553Z,97.3
2022-11-24T02:14:01.045Z,97.4
2022-11-24T02:15:01.066Z,97.4
2022-11-24T02:16:01.109Z,97.5
2022-11-24T02:17:01.887Z,97.5
2022-11-24T02:18:01.692Z,97.5
2022-11-24T02:19:01.180Z,97.2
2022-11-24T02:20:01.530Z,96.8
2022-11-24T02:21:01.517Z,96.2
2022-11-24T02:22:01.109Z,95.9
2022-11-24T02:23:01.051Z,95.5
2022-11-24T02:24:01.134Z,95.2
2022-11-24T02:25:01.066Z,95.2
2022-11-24T02:26:01.123Z,95.3
2022-11-24T02:27:01.522Z,95.4
2022-11-24T02:28:01.139Z,95.6
2022-11-24T02:29:01.150Z,95.7
2022-11-24T02:30:16.118Z,95.7
2022-11-24T02:31:01.136Z,95.6
2022-11-24T02:32:01.093Z,95.6
2022-11-24T02:33:01.205Z,95.6
2022-11-24T02:34:01.626Z,95.6
2022-11-24T02:35:01.909Z,95.6
2022-11-24T02:36:02.189Z,95.5
2022-11-24T02:37:03.311Z,95.4
2022-11-24T02:38:01.801Z,95.3
2022-11-24T02:39:01.952Z,95.2
2022-11-24T02:40:17.056Z,94.8
2022-11-24T02:41:01.145Z,94.6
2022-11-24T02:42:06.237Z,94.3
2022-11-24T02:43:01.520Z,93.8
2022-11-24T02:44:00.805Z,93.4
2022-11-24T02:45:00.362Z,93.1
2022-11-24T02:45:59.989Z,92.8
2022-11-24T02:47:09.536Z,92.5
2022-11-24T02:48:01.085Z,92.2
2022-11-24T02:49:01.076Z,91.9
2022-11-24T02:50:01.476Z,91
2022-11-24T02:51:01.756Z,89.9
2022-11-24T02:52:13.206Z,88.2
2022-11-24T02:53:01.891Z,84.6
2022-11-24T02:54:01.062Z,81.1
2022-11-24T02:55:01.041Z,80.8
2022-11-24T02:56:01.045Z,80.4
2022-11-24T02:57:16.161Z,80.7
2022-11-24T02:58:01.508Z,81.1
2022-11-24T02:59:01.159Z,81.6
2022-11-24T03:00:03.887Z,82.1
2022-11-24T03:01:01.048Z,82.2
2022-11-24T03:02:01.130Z,81.9
2022-11-24T03:03:01.127Z,81.6
2022-11-24T03:04:01.173Z,81.6
2022-11-24T03:05:01.774Z,81.5
2022-11-24T03:06:02.485Z,81.5
2022-11-24T03:07:01.404Z,81.1
2022-11-24T03:08:01.044Z,81.1
2022-11-24T03:09:01.674Z,80.4
2022-11-24T03:10:01.232Z,79.9
2022-11-24T03:11:01.855Z,79.5
2022-11-24T03:12:01.811Z,79.5
2022-11-24T03:13:01.536Z,79.5
2022-11-24T03:14:01.165Z,79.1
2022-11-24T03:15:01.192Z,78.6
2022-11-24T03:16:01.574Z,77.8
2022-11-24T03:17:01.520Z,76.4
2022-11-24T03:18:01.145Z,76
2022-11-24T03:19:01.058Z,75.6
2022-11-24T03:20:04.643Z,74.3
2022-11-24T03:21:01.050Z,74.2
2022-11-24T03:22:01.071Z,74
2022-11-24T03:23:01.086Z,73.8
2022-11-24T03:24:01.089Z,73.2
2022-11-24T03:25:01.480Z,71.8
2022-11-24T03:26:01.094Z,71.7
2022-11-24T03:27:01.095Z,71.7
2022-11-24T03:28:01.108Z,71.8
2022-11-24T03:29:01.116Z,71.8
2022-11-24T03:30:01.117Z,71.8
2022-11-24T03:31:01.172Z,71.6
2022-11-24T03:32:01.138Z,71.4
2022-11-24T03:33:01.525Z,71.5
2022-11-24T03:34:01.094Z,71.2
2022-11-24T03:35:01.047Z,71.2
2022-11-24T03:36:01.094Z,71.1
2022-11-24T03:37:01.079Z,70.4
2022-11-24T03:38:01.253Z,70
2022-11-24T03:39:01.434Z,69.4
2022-11-24T03:40:02.171Z,68.3
2022-11-24T03:41:01.049Z,67
2022-11-24T03:42:01.095Z,65.8
2022-11-24T03:43:01.096Z,64.6
2022-11-24T03:44:01.112Z,63.3
2022-11-24T03:45:16.645Z,61.7
2022-11-24T03:46:01.713Z,60.5
2022-11-24T03:47:01.926Z,58.2
2022-11-24T03:48:02.142Z,57.1
2022-11-24T03:49:01.137Z,56.5
2022-11-24T03:50:01.140Z,56.4
2022-11-24T03:51:01.224Z,56.2
2022-11-24T03:52:07.677Z,55.8
2022-11-24T03:53:01.978Z,55.7
2022-11-24T03:54:01.214Z,54.9
2022-11-24T03:55:01.084Z,52.2
2022-11-24T03:56:01.075Z,50.3
2022-11-24T03:57:01.461Z,48
2022-11-24T03:58:02.017Z,47.6
2022-11-24T03:59:01.094Z,45.1
2022-11-24T04:00:01.043Z,41.8
2022-11-24T04:01:01.110Z,41.4
2022-11-24T04:02:01.187Z,40.9
2022-11-24T04:03:01.595Z,41.6
2022-11-24T04:04:01.153Z,41.7
2022-11-24T04:05:01.155Z,41.5
2022-11-24T04:06:01.421Z,42
2022-11-24T04:07:01.157Z,42
2022-11-24T04:08:01.051Z,42
2022-11-24T04:09:01.053Z,42.2
2022-11-24T04:10:01.927Z,41.9
2022-11-24T04:11:01.062Z,41.5
2022-11-24T04:12:01.050Z,41.5
2022-11-24T04:13:00.880Z,41.7
2022-11-24T04:14:01.438Z,40.8
2022-11-24T04:15:00.466Z,40.6
2022-11-24T04:16:00.159Z,37.9
2022-11-24T04:16:59.872Z,37.8
2022-11-24T04:18:04.386Z,37.3
2022-11-24T04:19:01.077Z,37.4
2022-11-24T04:20:01.043Z,37.8
2022-11-24T04:21:01.763Z,37.9
2022-11-24T04:22:02.464Z,38.3
2022-11-24T04:23:06.463Z,38.9
2022-11-24T04:24:01.155Z,39.6
2022-11-24T04:25:03.848Z,40
2022-11-24T04:26:01.563Z,40.1
2022-11-24T04:27:01.081Z,40.1
2022-11-24T04:28:10.251Z,40.2
2022-11-24T04:29:01.051Z,39.4
2022-11-24T04:30:01.441Z,38.9
2022-11-24T04:31:01.534Z,38.8
2022-11-24T04:32:01.117Z,38.9
2022-11-24T04:33:13.455Z,39.2
2022-11-24T04:34:01.422Z,39.6
2022-11-24T04:35:01.112Z,39.9
2022-11-24T04:36:01.136Z,40.2
2022-11-24T04:37:01.133Z,40.1
2022-11-24T04:39:24.246Z,39.3
2022-11-24T04:39:24.689Z,39.7
2022-11-24T04:40:01.073Z,39
2022-11-24T04:41:01.055Z,38.4
2022-11-24T04:42:01.067Z,38.1
2022-11-24T04:43:01.069Z,38.2
2022-11-24T04:44:01.099Z,38.4
2022-11-24T04:45:01.037Z,38.4
2022-11-24T04:46:01.087Z,38
2022-11-24T04:47:01.152Z,37.7
2022-11-24T04:48:01.045Z,37.3
2022-11-24T04:49:01.120Z,37.1
2022-11-24T04:50:01.407Z,37.4
2022-11-24T04:51:01.269Z,37.6
2022-11-24T04:52:01.026Z,37.5
2022-11-24T04:53:01.597Z,37.1
2022-11-24T04:54:01.884Z,37
2022-11-24T04:55:01.706Z,36.7
2022-11-24T04:56:01.162Z,36.1
2022-11-24T04:57:01.063Z,35.9
2022-11-24T04:58:01.059Z,36
2022-11-24T04:59:06.638Z,36.2
2022-11-24T05:00:01.049Z,36.1
2022-11-24T05:01:01.077Z,35.5
2022-11-24T05:02:01.421Z,35.2
2022-11-24T05:03:01.361Z,35.5
2022-11-24T05:04:02.640Z,35.7
2022-11-24T05:05:02.332Z,36
2022-11-24T05:06:02.027Z,36.2
2022-11-24T05:07:01.415Z,36.5
2022-11-24T05:08:01.217Z,36.7
2022-11-24T05:09:01.945Z,36.8
2022-11-24T05:10:01.198Z,36.4
2022-11-24T05:11:01.313Z,35.8
2022-11-24T05:12:01.340Z,36.1
2022-11-24T05:13:01.347Z,36.2
2022-11-24T05:14:01.070Z,36.2
2022-11-24T05:15:01.219Z,35.8
2022-11-24T05:16:01.949Z,35.8
2022-11-24T05:17:01.463Z,36.2
2022-11-24T05:18:01.079Z,36.3
2022-11-24T05:19:01.096Z,36.5
2022-11-24T05:20:01.506Z,36.6
2022-11-24T05:21:01.212Z,36.7
2022-11-24T05:22:01.308Z,36.6
2022-11-24T05:23:01.855Z,36.3
2022-11-24T05:24:01.061Z,36.7
2022-11-24T05:25:00.710Z,36.8
2022-11-24T05:26:00.360Z,36.5
2022-11-24T05:26:59.995Z,36.5
2022-11-24T05:27:59.696Z,36.5
2022-11-24T05:29:01.351Z,36.6
2022-11-24T05:30:02.064Z,36.8
2022-11-24T05:31:01.552Z,36.7
2022-11-24T05:32:01.283Z,36.7
2022-11-24T05:33:01.942Z,36.6
2022-11-24T05:34:01.045Z,35.9
2022-11-24T05:35:01.122Z,35.6
2022-11-24T05:36:01.095Z,35
2022-11-24T05:37:01.092Z,34.2
2022-11-24T05:38:01.049Z,33.6
2022-11-24T05:39:08.341Z,33.3
2022-11-24T05:40:01.050Z,33.7
2022-11-24T05:41:01.177Z,34.1
2022-11-24T05:42:01.369Z,34.2
2022-11-24T05:43:01.792Z,34.2
2022-11-24T05:44:02.071Z,34.6
2022-11-24T05:45:01.683Z,35.1
2022-11-24T05:46:01.344Z,35.3
2022-11-24T05:47:02.063Z,35.4
2022-11-24T05:48:01.055Z,35.5
2022-11-24T05:49:01.056Z,35.3
2022-11-24T05:50:01.454Z,34.9
2022-11-24T05:51:05.160Z,34
2022-11-24T05:52:01.729Z,33.3
2022-11-24T05:53:01.104Z,32.6
2022-11-24T05:54:01.939Z,32.7
2022-11-24T05:55:01.839Z,33.2
2022-11-24T05:56:01.210Z,33.8
2022-11-24T05:57:01.129Z,34
2022-11-24T05:58:01.139Z,34.3
2022-11-24T05:59:05.360Z,34.5
2022-11-24T06:00:01.111Z,34.4
2022-11-24T06:01:01.327Z,34.6
2022-11-24T06:02:01.373Z,34.8
2022-11-24T06:03:01.977Z,34.5
2022-11-24T06:04:03.825Z,34.1
2022-11-24T06:05:02.373Z,34.1
2022-11-24T06:06:01.392Z,33.6
2022-11-24T06:07:00.736Z,32.9
2022-11-24T06:08:00.402Z,32.4
2022-11-24T06:09:06.148Z,32.3
2022-11-24T06:10:01.262Z,32
2022-11-24T06:11:01.917Z,31.9
2022-11-24T06:12:01.258Z,32.1
2022-11-24T06:13:01.078Z,32.8
2022-11-24T06:14:11.314Z,32.7
2022-11-24T06:15:01.074Z,32.9
2022-11-24T06:16:01.577Z,33.2
2022-11-24T06:17:01.556Z,33.4
2022-11-24T06:18:01.552Z,33.6
2022-11-24T06:19:12.731Z,33.8
2022-11-24T06:20:01.175Z,33.9
2022-11-24T06:21:10.887Z,33.8
2022-11-24T06:22:01.084Z,33.6
2022-11-24T06:23:01.135Z,33
2022-11-24T06:24:15.320Z,32.6
2022-11-24T06:25:01.429Z,31.9
2022-11-24T06:26:01.049Z,31.1
2022-11-24T06:27:01.078Z,31
2022-11-24T06:28:01.065Z,31.3
2022-11-24T06:29:01.096Z,31.6
2022-11-24T06:30:01.703Z,31.8
2022-11-24T06:31:01.037Z,31.5
2022-11-24T06:32:00.748Z,31.1
2022-11-24T06:33:01.039Z,31.5
2022-11-24T06:34:00.758Z,31.9
2022-11-24T06:35:01.024Z,32.2
2022-11-24T06:36:01.443Z,32.1
2022-11-24T06:37:01.545Z,32.1
2022-11-24T06:38:01.231Z,31.9
2022-11-24T06:39:01.158Z,31
2022-11-24T06:40:01.112Z,30.3
2022-11-24T06:41:01.689Z,29.9
2022-11-24T06:42:01.284Z,30.2
2022-11-24T06:43:01.124Z,29.9
2022-11-24T06:44:01.062Z,29.9
2022-11-24T06:45:06.016Z,30.1
2022-11-24T06:46:02.182Z,30.8
2022-11-24T06:47:02.274Z,30.8
2022-11-24T06:48:02.095Z,30.8
2022-11-24T06:49:01.154Z,30.8
2022-11-24T06:50:04.252Z,31.1
2022-11-24T06:51:01.327Z,31.5
2022-11-24T06:52:01.068Z,31.9
2022-11-24T06:53:01.159Z,32.3
2022-11-24T06:54:01.088Z,32.5
2022-11-24T06:55:01.085Z,32.2
2022-11-24T06:56:01.470Z,32.3
2022-11-24T06:57:01.101Z,32.3
2022-11-24T06:58:01.253Z,32.2
2022-11-24T06:59:01.108Z,32.2
2022-11-24T07:00:01.107Z,32.3
2022-11-24T07:01:01.053Z,32
2022-11-24T07:02:01.200Z,32.2
2022-11-24T07:03:01.658Z,32.4
2022-11-24T07:04:01.151Z,32.5
2022-11-24T07:05:01.774Z,32.9
2022-11-24T07:06:01.821Z,33.1
2022-11-24T07:07:01.147Z,33.2
2022-11-24T07:08:01.049Z,33.1
2022-11-24T07:09:01.147Z,33.2
2022-11-24T07:10:01.240Z,33.4
2022-11-24T07:11:01.147Z,33.3
2022-11-24T07:12:00.905Z,33.5
2022-11-24T07:13:01.089Z,34
2022-11-24T07:14:01.094Z,34.2
2022-11-24T07:15:01.213Z,34.1
2022-11-24T07:16:01.237Z,34
2022-11-24T07:17:01.113Z,33.7
2022-11-24T07:18:01.235Z,33.3
2022-11-24T07:19:01.132Z,33.3
2022-11-24T07:20:01.051Z,33.2
2022-11-24T07:21:01.132Z,33
2022-11-24T07:22:01.436Z,32.8
2022-11-24T07:23:01.071Z,32.5
2022-11-24T07:24:01.150Z,32.6
2022-11-24T07:25:01.453Z,32.5
2022-11-24T07:26:06.403Z,32.2
2022-11-24T07:27:01.789Z,32.2
2022-11-24T07:28:01.436Z,31.9
2022-11-24T07:29:01.104Z,32
2022-11-24T07:30:01.161Z,32.1
2022-11-24T07:31:01.826Z,32.2
2022-11-24T07:32:05.449Z,32.4
2022-11-24T07:33:01.832Z,32.6
2022-11-24T07:34:01.116Z,32.1
2022-11-24T07:35:00.821Z,32.2
2022-11-24T07:36:00.520Z,32.1
2022-11-24T07:37:00.449Z,32.2
2022-11-24T07:38:00.519Z,32.4
2022-11-24T07:39:00.282Z,32.3
2022-11-24T07:39:59.935Z,32.3
2022-11-24T07:40:59.629Z,32.2
2022-11-24T07:42:01.238Z,32.4
2022-11-24T07:43:03.099Z,32.4
2022-11-24T07:44:01.885Z,32.4
2022-11-24T07:45:01.124Z,32.7
2022-11-24T07:46:01.307Z,32.9
2022-11-24T07:47:00.584Z,33.1
2022-11-24T07:48:00.276Z,33.4
2022-11-24T07:48:59.974Z,33.6
2022-11-24T07:50:02.901Z,33.7
2022-11-24T07:51:01.242Z,34.1
2022-11-24T07:52:01.143Z,34.2
2022-11-24T07:53:00.796Z,34.2
2022-11-24T07:54:00.438Z,34.4
2022-11-24T07:55:05.652Z,34.4
2022-11-24T07:56:02.598Z,34.3
2022-11-24T07:57:01.109Z,34.5
2022-11-24T07:58:01.056Z,34.7
2022-11-24T07:59:01.089Z,34.9
2022-11-24T08:00:08.747Z,35.2
2022-11-24T08:01:01.080Z,35.7
2022-11-24T08:02:01.152Z,35.7
2022-11-24T08:03:01.937Z,36
2022-11-24T08:04:01.185Z,36.5
2022-11-24T08:05:11.525Z,36.7
2022-11-24T08:06:23.944Z,36.4
2022-11-24T08:07:01.151Z,36.3
2022-11-24T08:08:01.053Z,36.4
2022-11-24T08:09:01.143Z,36.6
2022-11-24T08:10:14.623Z,37
2022-11-24T08:11:01.848Z,37.1
2022-11-24T08:12:01.343Z,37.2
2022-11-24T08:13:01.578Z,37.2
2022-11-24T08:14:01.780Z,37.2
2022-11-24T08:15:16.538Z,37.3
2022-11-24T08:16:01.569Z,37.4
2022-11-24T08:17:01.875Z,37.3
2022-11-24T08:18:01.606Z,37.4
2022-11-24T08:19:01.088Z,37.5
2022-11-24T08:20:01.150Z,37.7
2022-11-24T08:21:01.107Z,37.7
2022-11-24T08:22:01.104Z,37.7
2022-11-24T08:23:01.143Z,37.7
2022-11-24T08:24:01.065Z,37.5
2022-11-24T08:25:01.133Z,37.6
2022-11-24T08:26:01.512Z,37.3
2022-11-24T08:27:01.151Z,37.7
2022-11-24T08:28:01.812Z,37.9
2022-11-24T08:29:01.159Z,37.8
2022-11-24T08:30:01.110Z,38.1
2022-11-24T08:31:01.800Z,38.3
2022-11-24T08:32:02.209Z,38.5
2022-11-24T08:33:01.483Z,38.8
2022-11-24T08:34:01.120Z,39.1
2022-11-24T08:35:13.486Z,39.3
2022-11-24T08:36:01.094Z,39.5
2022-11-24T08:37:01.118Z,39.6
2022-11-24T08:38:04.671Z,39.7
2022-11-24T08:39:01.142Z,39.7
2022-11-24T08:40:01.144Z,40
2022-11-24T08:41:01.042Z,40.3
2022-11-24T08:42:01.134Z,40.6
2022-11-24T08:43:01.047Z,41.3
2022-11-24T08:44:01.152Z,41.5
2022-11-24T08:45:17.516Z,41.4
2022-11-24T08:46:01.491Z,41.6
2022-11-24T08:47:01.087Z,41.8
2022-11-24T08:48:01.082Z,41.9
2022-11-24T08:49:01.763Z,41.8
2022-11-24T08:50:01.076Z,42.2
2022-11-24T08:51:01.091Z,42.6
2022-11-24T08:52:01.106Z,43.1
2022-11-24T08:53:01.775Z,43.3
2022-11-24T08:54:02.424Z,43.7
2022-11-24T08:55:02.117Z,43.8
2022-11-24T08:56:02.027Z,43.7
2022-11-24T08:57:01.848Z,43.4
2022-11-24T08:58:01.435Z,43.4
2022-11-24T08:59:02.462Z,42.9
2022-11-24T09:00:02.705Z,42.5
2022-11-24T09:01:01.210Z,42.5
2022-11-24T09:02:01.425Z,42.4
2022-11-24T09:03:02.076Z,42.3
2022-11-24T09:04:01.547Z,42.3
2022-11-24T09:05:01.282Z,42.5
2022-11-24T09:06:01.089Z,42.6
2022-11-24T09:07:01.085Z,42.4
2022-11-24T09:08:01.114Z,41.8
2022-11-24T09:09:01.098Z,41.5
2022-11-24T09:10:01.186Z,41.5
2022-11-24T09:11:01.476Z,41.3
2022-11-24T09:12:01.178Z,41.4
2022-11-24T09:13:00.815Z,41.1
2022-11-24T09:14:00.401Z,40.9
2022-11-24T09:14:59.945Z,40.8
2022-11-24T09:15:59.594Z,41
2022-11-24T09:17:01.212Z,41.2
2022-11-24T09:18:01.160Z,41.1
2022-11-24T09:19:01.815Z,40.9
2022-11-24T09:20:01.289Z,40.4
2022-11-24T09:21:01.607Z,39.8
2022-11-24T09:22:01.287Z,39.5
2022-11-24T09:23:01.100Z,39.2
2022-11-24T09:24:08.402Z,39.1
2022-11-24T09:25:01.832Z,39.1
2022-11-24T09:26:02.544Z,39.3
2022-11-24T09:27:01.123Z,39.5
2022-11-24T09:28:01.110Z,39.5
2022-11-24T09:29:01.042Z,39.6
2022-11-24T09:30:01.147Z,39.5
2022-11-24T09:31:22.339Z,39.4
2022-11-24T09:32:06.502Z,39.4
2022-11-24T09:33:01.362Z,39.4
2022-11-24T09:34:01.307Z,39.4
2022-11-24T09:35:01.068Z,39.3
2022-11-24T09:36:01.614Z,39.2
2022-11-24T09:37:01.099Z,38.9
2022-11-24T09:38:01.096Z,38.8
2022-11-24T09:39:01.796Z,38.9
2022-11-24T09:40:01.095Z,39.1
2022-11-24T09:41:01.814Z,39.2
2022-11-24T09:42:01.825Z,39.2
2022-11-24T09:43:02.041Z,39.3
2022-11-24T09:44:01.509Z,39.5
2022-11-24T09:45:01.515Z,39.5
2022-11-24T09:46:05.827Z,39.3
2022-11-24T09:47:01.237Z,39.4
2022-11-24T09:48:01.222Z,39.5
2022-11-24T09:49:02.609Z,39.6
2022-11-24T09:50:01.657Z,39.5
2022-11-24T09:51:05.761Z,39.5
2022-11-24T09:52:01.377Z,39.6
2022-11-24T09:53:01.197Z,39.7
2022-11-24T09:54:03.934Z,39.6
2022-11-24T09:55:03.952Z,39.6
2022-11-24T09:56:08.447Z,39.6
2022-11-24T09:57:01.820Z,39.5
2022-11-24T09:58:01.201Z,39.4
2022-11-24T09:59:01.198Z,39.5
2022-11-24T10:00:01.045Z,39.6
2022-11-24T10:01:11.600Z,39.4
2022-11-24T10:02:01.449Z,39.3
2022-11-24T10:03:01.235Z,39.4
2022-11-24T10:04:06.279Z,39.4
2022-11-24T10:05:02.094Z,39.7
2022-11-24T10:06:15.934Z,39.8
2022-11-24T10:07:01.636Z,39.8
2022-11-24T10:08:01.148Z,40
2022-11-24T10:09:02.125Z,40.1
2022-11-24T10:10:03.012Z,40.3
2022-11-24T10:11:01.906Z,40.2
2022-11-24T10:12:01.141Z,40.2
2022-11-24T10:13:00.592Z,40.1
2022-11-24T10:14:00.281Z,40.3
2022-11-24T10:14:59.823Z,40.3
2022-11-24T10:16:01.491Z,40.5
2022-11-24T10:17:01.109Z,40.5
2022-11-24T10:18:01.116Z,40.9
2022-11-24T10:19:01.132Z,41
2022-11-24T10:20:01.072Z,41
2022-11-24T10:21:01.042Z,41.1
2022-11-24T10:22:01.144Z,41.4
2022-11-24T10:23:01.279Z,41.4
2022-11-24T10:24:01.571Z,41.5
2022-11-24T10:25:02.226Z,41.6
2022-11-24T10:26:02.611Z,41.9
2022-11-24T10:27:01.507Z,41.9
2022-11-24T10:28:01.107Z,41.9
2022-11-24T10:29:01.104Z,42
2022-11-24T10:30:01.349Z,42.2
2022-11-24T10:31:01.188Z,42.1
2022-11-24T10:32:01.196Z,42.1
2022-11-24T10:33:00.870Z,42.2
2022-11-24T10:34:01.133Z,42.4
2022-11-24T10:35:00.565Z,42.6
2022-11-24T10:36:00.135Z,42.9
2022-11-24T10:37:00.013Z,43
2022-11-24T10:37:59.548Z,43
2022-11-24T10:39:02.758Z,43.1
2022-11-24T10:40:01.270Z,43.1
2022-11-24T10:41:01.256Z,43
2022-11-24T10:42:02.188Z,42.9
2022-11-24T10:43:01.080Z,43
2022-11-24T10:44:01.039Z,43
2022-11-24T10:45:01.047Z,43
2022-11-24T10:46:01.115Z,42.9
2022-11-24T10:47:01.395Z,43.1
2022-11-24T10:48:01.517Z,43.2
2022-11-24T10:49:01.158Z,43.2
2022-11-24T10:50:03.897Z,43.3
2022-11-24T10:51:03.984Z,43.2
2022-11-24T10:52:01.141Z,43.1
2022-11-24T10:53:00.615Z,43
2022-11-24T10:54:00.321Z,43.2
2022-11-24T10:55:00.023Z,43.3
2022-11-24T10:55:59.588Z,43.8
2022-11-24T10:57:01.361Z,43.8
2022-11-24T10:58:01.080Z,43.9
2022-11-24T10:59:01.091Z,44
2022-11-24T11:00:01.111Z,44.1
2022-11-24T11:01:01.166Z,44.1
2022-11-24T11:02:02.003Z,44.2
2022-11-24T11:03:02.208Z,44.2
2022-11-24T11:04:01.749Z,44.3
2022-11-24T11:05:01.164Z,45.1
2022-11-24T11:06:01.123Z,45.4
2022-11-24T11:07:01.120Z,45.3
2022-11-24T11:08:05.467Z,45
2022-11-24T11:09:01.707Z,45.4
2022-11-24T11:10:01.151Z,45.4
2022-11-24T11:11:00.837Z,45.4
2022-11-24T11:12:14.949Z,45.4
2022-11-24T11:13:02.227Z,45.1
2022-11-24T11:14:04.191Z,45.4
2022-11-24T11:15:00.851Z,45.5
2022-11-24T11:16:00.501Z,45.5
2022-11-24T11:17:00.194Z,45.2
2022-11-24T11:18:00.159Z,45.2
2022-11-24T11:19:00.240Z,45.3
2022-11-24T11:20:02.291Z,45.1
2022-11-24T11:21:01.937Z,45.2
2022-11-24T11:22:02.621Z,45.1
2022-11-24T11:23:01.119Z,45.1
2022-11-24T11:24:01.933Z,44.8
2022-11-24T11:25:01.944Z,44.8
2022-11-24T11:26:01.234Z,44.8
2022-11-24T11:27:05.725Z,44.8
2022-11-24T11:28:06.957Z,44.8
2022-11-24T11:31:19.058Z,45.1
2022-11-24T11:34:03.867Z,45
2022-11-24T11:35:01.287Z,45.3
2022-11-24T11:36:02.020Z,45.6
2022-11-24T11:37:10.557Z,45.8
2022-11-24T11:38:02.119Z,46.1
2022-11-24T11:39:01.510Z,45.9
2022-11-24T11:40:01.520Z,45.8
2022-11-24T11:41:01.148Z,45.7
2022-11-24T11:42:25.748Z,45.7
2022-11-24T11:43:02.852Z,45.7
2022-11-24T11:44:01.147Z,45.7
2022-11-24T11:45:01.149Z,45.7
2022-11-24T11:46:01.924Z,45.7
2022-11-24T11:47:15.127Z,45.6
2022-11-24T11:48:01.052Z,45.4
2022-11-24T11:49:01.047Z,45.6
2022-11-24T11:50:01.185Z,45.3
2022-11-24T11:52:16.740Z,46
2022-11-24T11:53:02.168Z,46.6
2022-11-24T11:54:01.423Z,48
2022-11-24T11:55:02.284Z,48.7
2022-11-24T11:56:02.317Z,49.2
2022-11-24T11:57:01.270Z,49.8
2022-11-24T11:58:01.071Z,49.8
2022-11-24T11:59:01.458Z,49.8
2022-11-24T12:00:01.145Z,50
2022-11-24T12:01:01.227Z,50.1
2022-11-24T12:02:01.072Z,49.7
2022-11-24T12:03:01.213Z,49.8
2022-11-24T12:04:01.310Z,50.4
2022-11-24T12:05:02.883Z,52.2
2022-11-24T12:06:01.090Z,53.2
2022-11-24T12:07:01.140Z,54.6
2022-11-24T12:08:06.369Z,55
2022-11-24T12:09:20.011Z,54.9
2022-11-24T12:10:01.380Z,54.7
2022-11-24T12:11:01.361Z,54.5
2022-11-24T12:12:01.361Z,54.2
2022-11-24T12:13:02.049Z,54.1
2022-11-24T12:14:01.149Z,54.3
2022-11-24T12:15:05.826Z,54.2
2022-11-24T12:16:01.116Z,54.2
2022-11-24T12:17:01.068Z,54.4
2022-11-24T12:18:01.059Z,54.3
2022-11-24T12:19:01.057Z,54
2022-11-24T12:20:01.064Z,54.2
2022-11-24T12:21:01.076Z,54
2022-11-24T12:22:01.073Z,54
2022-11-24T12:23:00.771Z,54
2022-11-24T12:24:00.388Z,54
2022-11-24T12:25:00.057Z,54
2022-11-24T12:25:59.767Z,53.9
2022-11-24T12:27:01.418Z,54
2022-11-24T12:28:01.058Z,54
2022-11-24T12:29:01.126Z,54
2022-11-24T12:30:01.131Z,54.1
2022-11-24T12:31:01.298Z,54.4
2022-11-24T12:32:01.517Z,54.5
2022-11-24T12:33:01.950Z,54.7
2022-11-24T12:34:01.646Z,54.7
2022-11-24T12:35:01.311Z,54.7
2022-11-24T12:36:01.977Z,54.8
2022-11-24T12:37:01.091Z,55.1
2022-11-24T12:38:01.082Z,55.2
2022-11-24T12:39:01.047Z,55.3
2022-11-24T12:40:01.097Z,55.5
2022-11-24T12:41:25.660Z,55.5
2022-11-24T12:42:01.111Z,55.5
2022-11-24T12:43:03.939Z,55.3
2022-11-24T12:44:01.712Z,55.2
2022-11-24T12:45:01.064Z,55
2022-11-24T12:46:01.064Z,54.6
2022-11-24T12:47:01.160Z,54
2022-11-24T12:48:01.443Z,53.7
2022-11-24T12:49:02.962Z,53.7
2022-11-24T12:50:02.877Z,53.2
2022-11-24T12:51:01.068Z,53
2022-11-24T12:52:01.088Z,53.1
2022-11-24T12:53:01.693Z,52.9
2022-11-24T12:54:02.412Z,52.6
2022-11-24T12:55:02.003Z,52.5
2022-11-24T12:56:01.098Z,52.5
2022-11-24T12:57:01.108Z,52.8
2022-11-24T12:58:04.007Z,52.7
2022-11-24T12:59:01.098Z,52.8
2022-11-24T13:00:01.103Z,52.9
2022-11-24T13:01:01.136Z,53.4
2022-11-24T13:02:01.326Z,53.7
2022-11-24T13:03:01.528Z,53.7
2022-11-24T13:04:01.169Z,54.1
2022-11-24T13:05:01.816Z,54.4
2022-11-24T13:06:01.906Z,54.5
2022-11-24T13:07:01.195Z,54.6
2022-11-24T13:08:01.068Z,54.8
2022-11-24T13:09:01.065Z,54.7
2022-11-24T13:10:01.065Z,54.7
2022-11-24T13:11:01.091Z,54.7
2022-11-24T13:12:03.657Z,54.6
2022-11-24T13:13:00.901Z,54.5
2022-11-24T13:14:01.475Z,54.5
2022-11-24T13:15:00.585Z,54.5
2022-11-24T13:18:10.504Z,54.4
2022-11-24T13:19:01.131Z,54.4
2022-11-24T13:20:01.131Z,54.4
2022-11-24T13:21:01.269Z,54.6
2022-11-24T13:22:01.129Z,54.7
2022-11-24T13:23:09.537Z,55
2022-11-24T13:24:01.299Z,54.9
2022-11-24T13:25:01.067Z,54.5
2022-11-24T13:26:01.782Z,54.2
2022-11-24T13:27:01.901Z,53.9
2022-11-24T13:28:09.348Z,53.9
2022-11-24T13:29:06.120Z,53.9
2022-11-24T13:30:02.026Z,54.2