createdAt,value
2022-10-18T00:02:03.915Z,101419.00
2022-10-18T00:04:30.445Z,101416.00
2022-10-18T00:06:57.128Z,101414.00
2022-10-18T00:09:23.598Z,101412.00
2022-10-18T00:11:50.533Z,101413.00
2022-10-18T00:14:17.373Z,101420.00
2022-10-18T00:16:43.820Z,101415.00
2022-10-18T00:19:10.261Z,101424.00
2022-10-18T00:21:36.851Z,101420.00
2022-10-18T00:24:03.775Z,101429.00
2022-10-18T00:26:30.782Z,101432.00
2022-10-18T00:29:04.587Z,101431.00
2022-10-18T00:31:33.638Z,101422.00
2022-10-18T00:34:00.943Z,101428.00
2022-10-18T00:36:29.246Z,101429.00
2022-10-18T00:38:55.850Z,101431.00
2022-10-18T00:41:25.226Z,101441.00
2022-10-18T00:43:58.981Z,101441.00
2022-10-18T00:46:27.974Z,101435.00
2022-10-18T00:48:55.880Z,101432.00
2022-10-18T00:51:23.251Z,101433.00
2022-10-18T00:53:50.039Z,101440.00
2022-10-18T00:56:17.246Z,101432.00
2022-10-18T00:58:44.354Z,101433.00
2022-10-18T01:01:10.864Z,101433.00
2022-10-18T01:03:37.910Z,101437.00
2022-10-18T01:06:04.634Z,101437.00
2022-10-18T01:08:45.259Z,101436.00
2022-10-18T01:11:33.964Z,101437.00
2022-10-18T01:14:02.176Z,101439.00
2022-10-18T01:16:39.709Z,101437.00
2022-10-18T01:19:15.221Z,101437.00
2022-10-18T01:21:43.415Z,101438.00
2022-10-18T01:24:31.174Z,101442.00
2022-10-18T01:27:05.491Z,101438.00
2022-10-18T01:30:02.233Z,101449.00
2022-10-18T01:32:43.998Z,101439.00
2022-10-18T01:35:16.299Z,101437.00
2022-10-18T01:37:43.602Z,101431.00
2022-10-18T01:40:11.672Z,101429.00
2022-10-18T01:42:38.124Z,101423.00
2022-10-18T01:45:05.186Z,101421.00
2022-10-18T01:47:32.324Z,101418.00
2022-10-18T01:50:00.896Z,101416.00
2022-10-18T01:52:27.618Z,101420.00
2022-10-18T01:54:55.485Z,101424.00
2022-10-18T01:57:33.764Z,101429.00
2022-10-18T02:00:05.757Z,101432.00
2022-10-18T02:02:40.615Z,101432.00
2022-10-18T02:05:25.896Z,101427.00
2022-10-18T02:08:00.328Z,101424.00
2022-10-18T02:10:47.191Z,101431.00
2022-10-18T02:13:16.428Z,101425.00
2022-10-18T02:15:46.452Z,101430.00
2022-10-18T02:18:25.803Z,101428.00
2022-10-18T02:20:52.937Z,101420.00
2022-10-18T02:23:22.003Z,101428.00
2022-10-18T02:25:48.424Z,101425.00
2022-10-18T02:28:15.057Z,101429.00
2022-10-18T02:30:49.943Z,101431.00
2022-10-18T02:33:35.517Z,101436.00
2022-10-18T02:36:28.166Z,101436.00
2022-10-18T02:38:59.311Z,101439.00
2022-10-18T02:41:27.162Z,101447.00
2022-10-18T02:43:54.365Z,101445.00
2022-10-18T02:46:24.063Z,101443.00
2022-10-18T02:48:50.852Z,101441.00
2022-10-18T02:51:17.347Z,101446.00
2022-10-18T02:53:43.811Z,101440.00
2022-10-18T02:56:10.234Z,101445.00
2022-10-18T02:58:36.718Z,101448.00
2022-10-18T03:01:03.297Z,101446.00
2022-10-18T03:03:29.804Z,101456.00
2022-10-18T03:05:56.234Z,101456.00
2022-10-18T03:08:22.737Z,101447.00
2022-10-18T03:10:49.335Z,101453.00
2022-10-18T03:13:15.900Z,101455.00
2022-10-18T03:15:42.583Z,101455.00
2022-10-18T03:18:09.069Z,101462.00
2022-10-18T03:20:35.679Z,101471.00
2022-10-18T03:23:03.251Z,101463.00
2022-10-18T03:25:29.678Z,101472.00
2022-10-18T03:27:56.112Z,101472.00
2022-10-18T03:30:22.568Z,101472.00
2022-10-18T03:32:49.062Z,101473.00
2022-10-18T03:35:15.657Z,101480.00
2022-10-18T03:37:42.162Z,101473.00
2022-10-18T03:40:09.096Z,101464.00
2022-10-18T03:42:35.580Z,101468.00
2022-10-18T03:45:02.044Z,101468.00
2022-10-18T03:47:28.484Z,101467.00
2022-10-18T03:49:57.163Z,101468.00
2022-10-18T03:52:23.989Z,101454.00
2022-10-18T03:54:50.424Z,101468.00
2022-10-18T03:57:16.969Z,101473.00
2022-10-18T03:59:43.501Z,101473.00
2022-10-18T04:02:09.962Z,101479.00
2022-10-18T04:04:36.405Z,101470.00
2022-10-18T04:07:02.881Z,101477.00
2022-10-18T04:09:29.337Z,101471.00
2022-10-18T04:11:55.778Z,101480.00
2022-10-18T04:14:22.370Z,101475.00
2022-10-18T04:16:48.948Z,101478.00
2022-10-18T04:19:15.506Z,101486.00
2022-10-18T04:21:41.974Z,101488.00
2022-10-18T04:24:08.429Z,101489.00
2022-10-18T04:26:34.897Z,101488.00
2022-10-18T04:29:01.439Z,101481.00
2022-10-18T04:31:27.975Z,101484.00
2022-10-18T04:33:54.661Z,101481.00
2022-10-18T04:36:21.115Z,101488.00
2022-10-18T04:38:47.574Z,101491.00
2022-10-18T04:41:14.096Z,101478.00
2022-10-18T04:43:40.604Z,101469.00
2022-10-18T04:46:07.106Z,101467.00
2022-10-18T04:48:33.601Z,101471.00
2022-10-18T04:51:00.215Z,101480.00
2022-10-18T04:53:26.750Z,101474.00
2022-10-18T04:55:53.197Z,101467.00
2022-10-18T04:58:19.826Z,101462.00
2022-10-18T05:00:47.601Z,101458.00
2022-10-18T05:03:14.922Z,101458.00
2022-10-18T05:06:00.853Z,101463.00
2022-10-18T05:08:27.965Z,101479.00
2022-10-18T05:10:54.535Z,101481.00
2022-10-18T05:13:21.086Z,101473.00
2022-10-18T05:15:47.732Z,101470.00
2022-10-18T05:18:14.203Z,101467.00
2022-10-18T05:20:40.728Z,101467.00
2022-10-18T05:23:10.628Z,101469.00
2022-10-18T05:25:41.778Z,101465.00
2022-10-18T05:28:15.687Z,101454.00
2022-10-18T05:30:53.911Z,101450.00
2022-10-18T05:33:20.393Z,101460.00
2022-10-18T05:35:46.841Z,101459.00
2022-10-18T05:38:13.337Z,101459.00
2022-10-18T05:40:39.846Z,101463.00
2022-10-18T05:43:06.327Z,101460.00
2022-10-18T05:45:32.755Z,101460.00
2022-10-18T05:47:59.237Z,101456.00
2022-10-18T05:50:25.747Z,101465.00
2022-10-18T05:53:02.703Z,101464.00
2022-10-18T05:55:38.688Z,101471.00
2022-10-18T05:58:05.195Z,101464.00
2022-10-18T06:00:31.625Z,101475.00
2022-10-18T06:03:00.234Z,101488.00
2022-10-18T06:05:27.096Z,101485.00
2022-10-18T06:07:53.616Z,101482.00
2022-10-18T06:10:20.104Z,101492.00
2022-10-18T06:12:46.569Z,101488.00
2022-10-18T06:15:13.094Z,101480.00
2022-10-18T06:17:39.604Z,101479.00
2022-10-18T06:20:07.443Z,101479.00
2022-10-18T06:22:34.046Z,101484.00
2022-10-18T06:25:00.565Z,101483.00
2022-10-18T06:27:27.083Z,101484.00
2022-10-18T06:29:53.554Z,101462.00
2022-10-18T06:32:20.086Z,101459.00
2022-10-18T06:34:46.567Z,101451.00
2022-10-18T06:37:13.125Z,101445.00
2022-10-18T06:39:40.911Z,101468.00
2022-10-18T06:42:07.795Z,101471.00
2022-10-18T06:44:34.330Z,101475.00
2022-10-18T06:47:00.928Z,101470.00
2022-10-18T06:49:27.368Z,101471.00
2022-10-18T06:51:54.198Z,101457.00
2022-10-18T06:54:20.873Z,101462.00
2022-10-18T06:56:47.327Z,101472.00
2022-10-18T06:59:14.050Z,101464.00
2022-10-18T07:01:40.547Z,101459.00
2022-10-18T07:04:07.079Z,101463.00
2022-10-18T07:06:33.514Z,101470.00
2022-10-18T07:09:00.197Z,101472.00
2022-10-18T07:11:27.033Z,101461.00
2022-10-18T07:13:54.835Z,101462.00
2022-10-18T07:16:21.357Z,101471.00
2022-10-18T07:18:50.143Z,101469.00
2022-10-18T07:21:21.501Z,101476.00
2022-10-18T07:23:48.884Z,101484.00
2022-10-18T07:26:20.538Z,101488.00
2022-10-18T07:28:49.791Z,101496.00
2022-10-18T07:31:16.290Z,101501.00
2022-10-18T07:33:45.641Z,101498.00
2022-10-18T07:36:13.230Z,101506.00
2022-10-18T07:38:40.561Z,101515.00
2022-10-18T07:41:08.202Z,101508.00
2022-10-18T07:43:35.358Z,101510.00
2022-10-18T07:46:04.241Z,101522.00
2022-10-18T07:48:31.157Z,101527.00
2022-10-18T07:50:59.549Z,101535.00
2022-10-18T07:53:26.353Z,101529.00
2022-10-18T07:55:52.866Z,101534.00
2022-10-18T07:58:19.391Z,101535.00
2022-10-18T08:00:45.926Z,101533.00
2022-10-18T08:03:12.498Z,101536.00
2022-10-18T08:05:38.952Z,101538.00
2022-10-18T08:08:07.946Z,101535.00
2022-10-18T08:10:35.641Z,101529.00
2022-10-18T08:13:02.214Z,101520.00
2022-10-18T08:15:28.644Z,101515.00
2022-10-18T08:17:55.082Z,101521.00
2022-10-18T08:20:30.539Z,101524.00
2022-10-18T08:23:00.196Z,101507.00
2022-10-18T08:25:27.313Z,101506.00
2022-10-18T08:27:53.824Z,101506.00
2022-10-18T08:30:20.366Z,101498.00
2022-10-18T08:32:46.841Z,101505.00
2022-10-18T08:35:13.367Z,101501.00
2022-10-18T08:37:40.306Z,101504.00
2022-10-18T08:40:07.395Z,101506.00
2022-10-18T08:42:43.676Z,101509.00
2022-10-18T08:45:23.317Z,101511.00
2022-10-18T08:47:57.755Z,101504.00
2022-10-18T08:50:27.821Z,101503.00
2022-10-18T08:53:34.060Z,101506.00
2022-10-18T08:56:14.533Z,101513.00
2022-10-18T08:58:44.253Z,101510.00
2022-10-18T09:01:22.028Z,101514.00
2022-10-18T09:04:26.137Z,101512.00
2022-10-18T09:07:14.606Z,101513.00
2022-10-18T09:09:59.790Z,101509.00
2022-10-18T09:12:43.662Z,101513.00
2022-10-18T09:15:27.143Z,101505.00
2022-10-18T09:18:14.436Z,101502.00
2022-10-18T09:20:51.072Z,101503.00
2022-10-18T09:23:23.055Z,101513.00
2022-10-18T09:26:19.186Z,101515.00
2022-10-18T09:29:13.926Z,101516.00
2022-10-18T09:32:09.560Z,101515.00
2022-10-18T09:34:52.077Z,101511.00
2022-10-18T09:37:20.212Z,101512.00
2022-10-18T09:39:48.554Z,101512.00
2022-10-18T09:42:20.522Z,101504.00
2022-10-18T09:44:57.258Z,101499.00
2022-10-18T09:47:33.953Z,101505.00
2022-10-18T09:50:03.713Z,101506.00
2022-10-18T09:52:43.561Z,101511.00
2022-10-18T09:55:16.810Z,101508.00
2022-10-18T09:57:50.468Z,101501.00
2022-10-18T10:00:22.960Z,101517.00
2022-10-18T10:02:49.458Z,101512.00
2022-10-18T10:05:16.194Z,101512.00
2022-10-18T10:07:47.477Z,101517.00
2022-10-18T10:10:19.778Z,101515.00
2022-10-18T10:12:46.567Z,101510.00
2022-10-18T10:15:28.174Z,101524.00
2022-10-18T10:18:01.352Z,101516.00
2022-10-18T10:20:42.347Z,101512.00
2022-10-18T10:23:29.943Z,101523.00
2022-10-18T10:25:59.052Z,101521.00
2022-10-18T10:28:33.511Z,101519.00
2022-10-18T10:31:25.048Z,101525.00
2022-10-18T10:34:20.716Z,101515.00
2022-10-18T10:36:52.571Z,101517.00
2022-10-18T10:39:20.872Z,101515.00
2022-10-18T10:41:48.796Z,101503.00
2022-10-18T10:44:17.307Z,101503.00
2022-10-18T10:46:44.460Z,101495.00
2022-10-18T10:49:39.549Z,101494.00
2022-10-18T10:52:08.860Z,101490.00
2022-10-18T10:54:52.135Z,101496.00
2022-10-18T10:57:28.787Z,101494.00
2022-10-18T10:59:57.414Z,101483.00
2022-10-18T11:02:34.906Z,101470.00
2022-10-18T11:05:22.521Z,101474.00
2022-10-18T11:07:51.781Z,101478.00
2022-10-18T11:10:28.641Z,101468.00
2022-10-18T11:13:05.451Z,101469.00
2022-10-18T11:16:05.280Z,101458.00
2022-10-18T11:18:33.997Z,101445.00
2022-10-18T11:21:08.155Z,101446.00
2022-10-18T11:23:36.926Z,101457.00
2022-10-18T11:26:09.468Z,101452.00
2022-10-18T11:28:36.038Z,101452.00
2022-10-18T11:31:08.319Z,101458.00
2022-10-18T11:34:14.848Z,101456.00
2022-10-18T11:37:27.240Z,101452.00
2022-10-18T11:40:20.856Z,101459.00
2022-10-18T11:43:20.195Z,101451.00
2022-10-18T11:45:57.793Z,101450.00
2022-10-18T11:48:49.691Z,101450.00
2022-10-18T11:51:50.274Z,101454.00
2022-10-18T11:54:27.598Z,101446.00
2022-10-18T11:57:10.902Z,101446.00
2022-10-18T11:59:41.440Z,101448.00
2022-10-18T12:02:46.037Z,101443.00
2022-10-18T12:05:23.016Z,101447.00
2022-10-18T12:07:57.401Z,101447.00
2022-10-18T12:10:37.728Z,101439.00
2022-10-18T12:13:18.623Z,101442.00
2022-10-18T12:15:45.640Z,101433.00
2022-10-18T12:18:17.548Z,101434.00
2022-10-18T12:20:49.150Z,101432.00
2022-10-18T12:23:34.591Z,101428.00
2022-10-18T12:26:03.842Z,101428.00
2022-10-18T12:28:39.228Z,101427.00
2022-10-18T12:31:23.889Z,101423.00
2022-10-18T12:33:56.936Z,101428.00
2022-10-18T12:37:01.161Z,101435.00
2022-10-18T12:39:43.977Z,101436.00
2022-10-18T12:42:26.222Z,101429.00
2022-10-18T12:45:20.397Z,101429.00
2022-10-18T12:47:46.910Z,101419.00
2022-10-18T12:50:39.034Z,101416.00
2022-10-18T12:53:20.910Z,101416.00
2022-10-18T12:55:51.274Z,101416.00
2022-10-18T12:58:22.406Z,101413.00
2022-10-18T13:00:48.935Z,101407.00
2022-10-18T13:03:18.199Z,101408.00
2022-10-18T13:05:56.197Z,101417.00
2022-10-18T13:08:30.073Z,101409.00
2022-10-18T13:11:08.857Z,101421.00
2022-10-18T13:13:53.922Z,101412.00
2022-10-18T13:16:20.348Z,101414.00
2022-10-18T13:18:57.064Z,101410.00
2022-10-18T13:21:32.657Z,101409.00
2022-10-18T13:23:59.117Z,101418.00
2022-10-18T13:26:34.424Z,101416.00
2022-10-18T13:29:26.204Z,101416.00
2022-10-18T13:34:49.640Z,101421.00
2022-10-18T13:37:16.081Z,101416.00
2022-10-18T13:39:42.620Z,101420.00
2022-10-18T13:42:15.321Z,101421.00
2022-10-18T13:44:44.475Z,101417.00
2022-10-18T13:47:14.813Z,101419.00
2022-10-18T13:50:02.398Z,101418.00
2022-10-18T13:52:38.363Z,101416.00
2022-10-18T13:55:42.394Z,101410.00
2022-10-18T13:58:34.649Z,101420.00
2022-10-18T14:01:22.980Z,101417.00
2022-10-18T14:04:32.429Z,101423.00
2022-10-18T14:07:02.335Z,101424.00
2022-10-18T14:09:52.480Z,101423.00
2022-10-18T14:12:34.889Z,101419.00
2022-10-18T14:15:13.121Z,101428.00
2022-10-18T14:17:44.169Z,101429.00
2022-10-18T14:20:29.531Z,101434.00
2022-10-18T14:23:04.127Z,101431.00
2022-10-18T14:25:35.799Z,101432.00
2022-10-18T14:28:10.022Z,101434.00
2022-10-18T14:31:04.328Z,101437.00
2022-10-18T14:33:38.717Z,101444.00
2022-10-18T14:36:12.904Z,101443.00
2022-10-18T14:38:53.658Z,101440.00
2022-10-18T14:41:20.180Z,101444.00
2022-10-18T14:43:48.111Z,101451.00
2022-10-18T14:46:30.207Z,101447.00
2022-10-18T14:49:00.023Z,101446.00
2022-10-18T14:51:29.080Z,101447.00
2022-10-18T14:53:55.850Z,101445.00
2022-10-18T14:56:33.518Z,101448.00
2022-10-18T14:59:05.194Z,101452.00
2022-10-18T15:01:32.882Z,101448.00
2022-10-18T15:04:09.881Z,101439.00
2022-10-18T15:06:36.392Z,101439.00
2022-10-18T15:09:04.323Z,101436.00
2022-10-18T15:11:31.490Z,101442.00
2022-10-18T15:14:02.909Z,101434.00
2022-10-18T15:16:30.900Z,101437.00
2022-10-18T15:19:06.408Z,101433.00
2022-10-18T15:21:34.459Z,101430.00
2022-10-18T15:24:20.454Z,101431.00
2022-10-18T15:26:47.653Z,101438.00
2022-10-18T15:29:21.291Z,101441.00
2022-10-18T15:31:49.698Z,101437.00
2022-10-18T15:34:20.572Z,101443.00
2022-10-18T15:36:48.811Z,101443.00
2022-10-18T15:39:27.230Z,101449.00
2022-10-18T15:42:01.413Z,101444.00
2022-10-18T15:44:38.008Z,101443.00
2022-10-18T15:47:13.654Z,101437.00
2022-10-18T15:49:46.278Z,101444.00
2022-10-18T15:52:21.787Z,101453.00
2022-10-18T15:57:20.101Z,101458.00
2022-10-18T15:59:57.448Z,101448.00
2022-10-18T16:02:23.991Z,101457.00
2022-10-18T16:04:50.442Z,101464.00
2022-10-18T16:07:17.052Z,101459.00
2022-10-18T16:09:43.632Z,101463.00
2022-10-18T16:12:10.129Z,101458.00
2022-10-18T16:14:36.658Z,101460.00
2022-10-18T16:17:05.989Z,101455.00
2022-10-18T16:19:33.036Z,101451.00
2022-10-18T16:22:06.032Z,101453.00
2022-10-18T16:24:33.230Z,101459.00
2022-10-18T16:26:59.694Z,101467.00
2022-10-18T16:29:28.565Z,101467.00
2022-10-18T16:31:58.005Z,101468.00
2022-10-18T16:34:28.104Z,101475.00
2022-10-18T16:36:55.275Z,101477.00
2022-10-18T16:39:22.147Z,101479.00
2022-10-18T16:41:48.678Z,101477.00
2022-10-18T16:44:16.715Z,101479.00
2022-10-18T16:46:43.346Z,101476.00
2022-10-18T16:49:24.951Z,101478.00
2022-10-18T16:51:54.744Z,101485.00
2022-10-18T16:54:21.565Z,101485.00
2022-10-18T16:56:49.865Z,101483.00
2022-10-18T16:59:43.335Z,101484.00
2022-10-18T17:02:11.464Z,101488.00
2022-10-18T17:04:37.992Z,101491.00
2022-10-18T17:07:04.995Z,101488.00
2022-10-18T17:09:31.508Z,101492.00
2022-10-18T17:11:57.950Z,101494.00
2022-10-18T17:14:24.394Z,101496.00
2022-10-18T17:16:54.725Z,101494.00
2022-10-18T17:19:23.736Z,101485.00
2022-10-18T17:21:50.278Z,101489.00
2022-10-18T17:24:16.758Z,101490.00
2022-10-18T17:26:43.379Z,101492.00
2022-10-18T17:29:09.992Z,101494.00
2022-10-18T17:31:36.472Z,101495.00
2022-10-18T17:34:03.770Z,101502.00
2022-10-18T17:36:31.874Z,101490.00
2022-10-18T17:38:58.566Z,101491.00
2022-10-18T17:41:25.029Z,101498.00
2022-10-18T17:43:51.505Z,101494.00
2022-10-18T17:46:19.376Z,101500.00
2022-10-18T17:48:46.404Z,101500.00
2022-10-18T17:51:15.338Z,101507.00
2022-10-18T17:53:42.159Z,101497.00
2022-10-18T17:56:09.775Z,101501.00
2022-10-18T17:58:36.313Z,101503.00
2022-10-18T18:01:13.882Z,101500.00
2022-10-18T18:03:41.009Z,101502.00
2022-10-18T18:06:15.018Z,101507.00
2022-10-18T18:08:41.451Z,101502.00
2022-10-18T18:11:08.118Z,101509.00
2022-10-18T18:13:34.802Z,101494.00
2022-10-18T18:16:12.930Z,101491.00
2022-10-18T18:18:39.625Z,101504.00
2022-10-18T18:21:06.142Z,101502.00
2022-10-18T18:23:32.650Z,101507.00
2022-10-18T18:25:59.902Z,101508.00
2022-10-18T18:28:26.452Z,101503.00
2022-10-18T18:30:52.967Z,101511.00
2022-10-18T18:33:19.465Z,101511.00
2022-10-18T18:35:55.140Z,101515.00
2022-10-18T18:38:21.635Z,101508.00
2022-10-18T18:40:48.096Z,101511.00
2022-10-18T18:43:29.433Z,101515.00
2022-10-18T18:45:55.975Z,101518.00
2022-10-18T18:48:22.454Z,101519.00
2022-10-18T18:50:50.605Z,101520.00
2022-10-18T18:53:17.476Z,101507.00
2022-10-18T18:55:44.141Z,101505.00
2022-10-18T18:58:11.512Z,101520.00
2022-10-18T19:00:41.805Z,101520.00
2022-10-18T19:03:11.537Z,101517.00
2022-10-18T19:05:38.323Z,101511.00
2022-10-18T19:08:05.599Z,101507.00
2022-10-18T19:10:32.529Z,101509.00
2022-10-18T19:12:59.223Z,101514.00
2022-10-18T19:15:26.032Z,101506.00
2022-10-18T19:17:52.529Z,101511.00
2022-10-18T19:20:19.134Z,101513.00
2022-10-18T19:22:45.884Z,101523.00
2022-10-18T19:25:12.807Z,101519.00
2022-10-18T19:27:39.459Z,101523.00
2022-10-18T19:30:08.994Z,101526.00
2022-10-18T19:32:38.559Z,101527.00
2022-10-18T19:35:05.790Z,101529.00
2022-10-18T19:37:32.482Z,101533.00
2022-10-18T19:39:59.593Z,101520.00
2022-10-18T19:42:30.270Z,101538.00
2022-10-18T19:44:57.922Z,101537.00
2022-10-18T19:47:24.450Z,101532.00
2022-10-18T19:49:52.711Z,101541.00
2022-10-18T19:52:19.230Z,101543.00
2022-10-18T19:54:45.689Z,101540.00
2022-10-18T19:57:12.207Z,101546.00
2022-10-18T19:59:42.413Z,101542.00
2022-10-18T20:02:13.980Z,101542.00
2022-10-18T20:04:40.631Z,101540.00
2022-10-18T20:07:07.328Z,101552.00
2022-10-18T20:09:34.004Z,101556.00
2022-10-18T20:12:00.508Z,101554.00
2022-10-18T20:14:27.124Z,101566.00
2022-10-18T20:16:53.613Z,101567.00
2022-10-18T20:19:20.125Z,101566.00
2022-10-18T20:21:46.630Z,101567.00
2022-10-18T20:24:15.863Z,101571.00
2022-10-18T20:26:43.680Z,101567.00
2022-10-18T20:29:10.425Z,101570.00
2022-10-18T20:31:38.850Z,101571.00
2022-10-18T20:34:08.280Z,101574.00
2022-10-18T20:36:35.257Z,101573.00
2022-10-18T20:39:02.159Z,101577.00
2022-10-18T20:41:30.977Z,101570.00
2022-10-18T20:43:58.414Z,101578.00
2022-10-18T20:46:26.813Z,101576.00
2022-10-18T20:48:54.284Z,101565.00
2022-10-18T20:51:21.611Z,101567.00
2022-10-18T20:53:48.271Z,101572.00
2022-10-18T20:56:20.698Z,101569.00
2022-10-18T20:58:53.650Z,101571.00
2022-10-18T21:01:22.498Z,101565.00
2022-10-18T21:03:50.380Z,101570.00
2022-10-18T21:06:25.466Z,101575.00
2022-10-18T21:09:08.991Z,101571.00
2022-10-18T21:11:36.983Z,101571.00
2022-10-18T21:14:04.063Z,101555.00
2022-10-18T21:16:32.139Z,101573.00
2022-10-18T21:19:06.940Z,101566.00
2022-10-18T21:21:33.835Z,101562.00
2022-10-18T21:24:03.846Z,101556.00
2022-10-18T21:26:33.628Z,101560.00
2022-10-18T21:29:00.461Z,101562.00
2022-10-18T21:31:29.733Z,101560.00
2022-10-18T21:34:01.747Z,101567.00
2022-10-18T21:36:32.052Z,101554.00
2022-10-18T21:38:58.547Z,101557.00
2022-10-18T21:41:25.199Z,101552.00
2022-10-18T21:43:54.098Z,101556.00
2022-10-18T21:46:22.213Z,101552.00
2022-10-18T21:48:50.818Z,101554.00
2022-10-18T21:51:18.889Z,101552.00
2022-10-18T21:53:46.969Z,101558.00
2022-10-18T21:56:16.093Z,101559.00
2022-10-18T21:58:44.607Z,101562.00
2022-10-18T22:01:19.370Z,101564.00
2022-10-18T22:03:48.017Z,101554.00
2022-10-18T22:06:16.325Z,101548.00
2022-10-18T22:08:51.612Z,101554.00
2022-10-18T22:11:19.792Z,101552.00
2022-10-18T22:13:46.883Z,101562.00
2022-10-18T22:16:14.740Z,101556.00
2022-10-18T22:18:41.985Z,101554.00
2022-10-18T22:21:11.809Z,101558.00
2022-10-18T22:23:57.662Z,101558.00
2022-10-18T22:26:29.431Z,101555.00
2022-10-18T22:28:58.724Z,101547.00
2022-10-18T22:31:26.414Z,101546.00
2022-10-18T22:34:04.725Z,101543.00
2022-10-18T22:36:31.769Z,101540.00
2022-10-18T22:38:58.441Z,101543.00
2022-10-18T22:41:24.956Z,101541.00
2022-10-18T22:43:52.228Z,101539.00
2022-10-18T22:46:19.042Z,101534.00
2022-10-18T22:48:45.656Z,101536.00
2022-10-18T22:51:12.741Z,101541.00
2022-10-18T22:53:40.087Z,101532.00
2022-10-18T22:56:07.869Z,101531.00
2022-10-18T22:58:34.395Z,101526.00
2022-10-18T23:01:06.282Z,101520.00
2022-10-18T23:03:33.144Z,101528.00
2022-10-18T23:05:59.842Z,101526.00
2022-10-18T23:08:27.152Z,101523.00
2022-10-18T23:10:55.670Z,101521.00
2022-10-18T23:13:23.447Z,101525.00
2022-10-18T23:15:50.517Z,101524.00
2022-10-18T23:18:17.945Z,101516.00
2022-10-18T23:20:45.423Z,101528.00
2022-10-18T23:23:13.270Z,101525.00
2022-10-18T23:25:39.810Z,101524.00
2022-10-18T23:28:06.366Z,101526.00
2022-10-18T23:30:33.777Z,101532.00
2022-10-18T23:33:00.271Z,101531.00
2022-10-18T23:35:29.260Z,101531.00
2022-10-18T23:37:55.732Z,101526.00
2022-10-18T23:40:22.246Z,101524.00
2022-10-18T23:42:48.807Z,101532.00
2022-10-18T23:45:15.409Z,101534.00
2022-10-18T23:47:41.922Z,101530.00
2022-10-18T23:50:08.815Z,101529.00
2022-10-18T23:52:35.340Z,101527.00
2022-10-18T23:55:01.860Z,101532.00
2022-10-18T23:57:28.845Z,101523.00
2022-10-18T23:59:55.365Z,101521.00
