createdAt,value
2017-08-21T00:02:08.954Z,14.30
2017-08-21T00:04:36.620Z,14.20
2017-08-21T00:07:05.154Z,14.20
2017-08-21T00:09:33.037Z,14.20
2017-08-21T00:12:00.791Z,14.10
2017-08-21T00:14:28.455Z,14.20
2017-08-21T00:16:56.221Z,14.10
2017-08-21T00:19:23.878Z,14.30
2017-08-21T00:21:51.530Z,14.30
2017-08-21T00:24:19.324Z,14.20
2017-08-21T00:26:46.988Z,14.20
2017-08-21T00:29:15.427Z,14.40
2017-08-21T00:31:43.177Z,14.40
2017-08-21T00:34:10.864Z,14.40
2017-08-21T00:36:38.636Z,14.20
2017-08-21T00:39:06.292Z,14.20
2017-08-21T00:41:33.967Z,14.20
2017-08-21T00:44:01.744Z,14.10
2017-08-21T00:46:30.309Z,14.10
2017-08-21T00:48:57.987Z,14.10
2017-08-21T00:51:26.460Z,14.00
2017-08-21T00:53:55.000Z,14.00
2017-08-21T00:56:22.805Z,14.00
2017-08-21T00:58:50.485Z,14.00
2017-08-21T01:01:18.163Z,14.10
2017-08-21T01:03:45.934Z,14.00
2017-08-21T01:06:13.590Z,13.90
2017-08-21T01:08:41.247Z,13.90
2017-08-21T01:11:09.007Z,13.80
2017-08-21T01:13:36.659Z,13.80
2017-08-21T01:16:04.413Z,13.80
2017-08-21T01:18:32.073Z,13.90
2017-08-21T01:20:59.868Z,13.90
2017-08-21T01:23:27.526Z,14.00
2017-08-21T01:25:55.281Z,13.90
2017-08-21T01:28:22.943Z,14.00
2017-08-21T01:30:50.695Z,14.00
2017-08-21T01:33:18.738Z,13.90
2017-08-21T01:35:46.503Z,14.10
2017-08-21T01:38:14.167Z,13.90
2017-08-21T01:40:41.929Z,13.90
2017-08-21T01:43:09.584Z,13.90
2017-08-21T01:45:37.243Z,13.80
2017-08-21T01:48:04.999Z,13.90
2017-08-21T01:50:32.671Z,13.80
2017-08-21T01:53:00.323Z,13.70
2017-08-21T01:55:28.103Z,13.70
2017-08-21T01:57:55.760Z,13.60
2017-08-21T02:00:23.544Z,13.60
2017-08-21T02:02:51.219Z,13.50
2017-08-21T02:05:18.871Z,13.60
2017-08-21T02:07:46.639Z,13.50
2017-08-21T02:10:14.291Z,13.40
2017-08-21T02:12:41.943Z,13.20
2017-08-21T02:15:09.740Z,13.00
2017-08-21T02:17:38.154Z,12.60
2017-08-21T02:20:05.804Z,12.60
2017-08-21T02:22:33.550Z,12.60
2017-08-21T02:25:01.294Z,12.90
2017-08-21T02:27:29.802Z,13.00
2017-08-21T02:29:57.451Z,12.90
2017-08-21T02:32:25.204Z,13.20
2017-08-21T02:34:53.610Z,13.30
2017-08-21T02:37:21.272Z,13.30
2017-08-21T02:39:49.024Z,13.30
2017-08-21T02:42:16.683Z,13.20
2017-08-21T02:44:44.456Z,13.10
2017-08-21T02:47:12.115Z,13.10
2017-08-21T02:49:39.870Z,13.10
2017-08-21T02:52:07.522Z,13.40
2017-08-21T02:54:35.185Z,13.40
2017-08-21T02:57:02.939Z,13.30
2017-08-21T02:59:30.582Z,13.20
2017-08-21T03:01:59.117Z,13.00
2017-08-21T03:04:26.783Z,13.00
2017-08-21T03:06:54.436Z,13.00
2017-08-21T03:09:22.218Z,12.90
2017-08-21T03:11:49.963Z,12.80
2017-08-21T03:14:17.623Z,12.90
2017-08-21T03:16:45.399Z,12.90
2017-08-21T03:19:13.076Z,12.80
2017-08-21T03:21:41.517Z,12.60
2017-08-21T03:24:09.280Z,12.60
2017-08-21T03:26:36.937Z,12.50
2017-08-21T03:29:04.596Z,12.60
2017-08-21T03:31:32.358Z,12.60
2017-08-21T03:34:00.016Z,12.50
2017-08-21T03:36:27.673Z,12.70
2017-08-21T03:38:55.438Z,12.90
2017-08-21T03:41:23.092Z,12.80
2017-08-21T03:43:50.743Z,12.70
2017-08-21T03:46:18.527Z,12.60
2017-08-21T03:48:46.184Z,12.50
2017-08-21T03:51:13.842Z,12.50
2017-08-21T03:53:41.600Z,12.60
2017-08-21T03:56:09.258Z,12.60
2017-08-21T03:58:36.952Z,12.60
2017-08-21T04:01:04.719Z,12.60
2017-08-21T04:03:33.150Z,12.80
2017-08-21T04:06:00.808Z,12.80
2017-08-21T04:08:28.560Z,12.80
2017-08-21T04:10:56.211Z,12.60
2017-08-21T04:13:23.964Z,12.30
2017-08-21T04:15:51.633Z,12.20
2017-08-21T04:18:19.395Z,12.10
2017-08-21T04:20:47.151Z,12.10
2017-08-21T04:23:14.904Z,12.20
2017-08-21T04:25:42.568Z,12.20
2017-08-21T04:28:10.244Z,12.10
2017-08-21T04:30:38.018Z,12.10
2017-08-21T04:33:05.668Z,12.30
2017-08-21T04:35:33.448Z,12.50
2017-08-21T04:38:01.102Z,12.60
2017-08-21T04:40:28.750Z,12.80
2017-08-21T04:42:56.497Z,12.80
2017-08-21T04:45:24.168Z,12.60
2017-08-21T04:47:51.939Z,12.60
2017-08-21T04:50:19.588Z,12.60
2017-08-21T04:52:47.247Z,12.70
2017-08-21T04:55:15.007Z,12.80
2017-08-21T04:57:42.684Z,12.80
2017-08-21T05:00:10.341Z,12.80
2017-08-21T05:02:38.090Z,12.90
2017-08-21T05:05:05.747Z,13.00
2017-08-21T05:07:33.395Z,13.00
2017-08-21T05:10:01.139Z,13.00
2017-08-21T05:12:28.787Z,12.90
2017-08-21T05:14:57.304Z,13.10
2017-08-21T05:17:24.946Z,13.00
2017-08-21T05:19:52.697Z,13.10
2017-08-21T05:22:20.452Z,13.10
2017-08-21T05:24:48.127Z,13.20
2017-08-21T05:27:15.895Z,13.20
2017-08-21T05:29:43.651Z,13.10
2017-08-21T05:32:11.298Z,13.20
2017-08-21T05:34:39.075Z,13.20
2017-08-21T05:37:06.840Z,13.20
2017-08-21T05:39:34.495Z,13.30
2017-08-21T05:42:02.163Z,13.30
2017-08-21T05:44:29.927Z,13.40
2017-08-21T05:46:57.582Z,13.50
2017-08-21T05:49:25.326Z,13.50
2017-08-21T05:51:52.979Z,13.50
2017-08-21T05:54:20.635Z,13.10
2017-08-21T05:56:48.388Z,13.20
2017-08-21T05:59:16.831Z,13.60
2017-08-21T06:01:44.589Z,13.60
2017-08-21T06:04:12.343Z,13.70
2017-08-21T06:06:39.995Z,13.80
2017-08-21T06:09:07.755Z,13.90
2017-08-21T06:11:35.502Z,14.00
2017-08-21T06:14:03.279Z,14.00
2017-08-21T06:16:32.796Z,14.20
2017-08-21T06:19:02.859Z,14.30
2017-08-21T06:21:32.415Z,14.30
2017-08-21T06:24:01.990Z,14.30
2017-08-21T06:26:31.521Z,14.40
2017-08-21T06:28:59.271Z,14.40
2017-08-21T06:31:26.919Z,14.40
2017-08-21T06:33:54.664Z,14.50
2017-08-21T06:36:22.339Z,14.60
2017-08-21T06:38:50.103Z,14.60
2017-08-21T06:41:17.756Z,14.80
2017-08-21T06:43:45.516Z,14.80
2017-08-21T06:46:13.175Z,14.90
2017-08-21T06:48:40.846Z,15.10
2017-08-21T06:51:08.605Z,15.40
2017-08-21T06:53:36.272Z,15.50
2017-08-21T06:56:03.929Z,15.50
2017-08-21T06:58:31.687Z,15.70
2017-08-21T07:00:59.331Z,15.70
2017-08-21T07:03:26.986Z,15.50
2017-08-21T07:05:54.760Z,15.30
2017-08-21T07:08:22.414Z,15.40
2017-08-21T07:10:50.072Z,15.60
2017-08-21T07:13:17.815Z,15.70
2017-08-21T07:15:45.475Z,15.90
2017-08-21T07:18:13.243Z,15.90
2017-08-21T07:20:40.897Z,16.20
2017-08-21T07:23:08.547Z,16.40
2017-08-21T07:25:36.323Z,16.50
2017-08-21T07:28:03.979Z,16.60
2017-08-21T07:30:31.686Z,16.50
2017-08-21T07:32:59.439Z,16.70
2017-08-21T07:35:27.102Z,16.90
2017-08-21T07:37:54.747Z,16.90
2017-08-21T07:40:22.499Z,16.90
2017-08-21T07:42:50.171Z,17.30
2017-08-21T07:45:17.918Z,17.20
2017-08-21T07:47:45.684Z,17.40
2017-08-21T07:50:13.335Z,17.50
2017-08-21T07:52:41.085Z,17.70
2017-08-21T07:55:08.835Z,17.90
2017-08-21T07:57:37.251Z,18.10
2017-08-21T08:00:04.899Z,18.10
2017-08-21T08:02:32.658Z,18.30
2017-08-21T08:05:00.334Z,17.90
2017-08-21T08:07:28.098Z,18.30
2017-08-21T08:09:55.750Z,18.40
2017-08-21T08:12:23.398Z,18.60
2017-08-21T08:14:51.172Z,18.70
2017-08-21T08:17:18.823Z,18.90
2017-08-21T08:19:46.570Z,19.00
2017-08-21T08:22:14.235Z,19.20
2017-08-21T08:24:42.008Z,19.00
2017-08-21T08:27:09.659Z,18.90
2017-08-21T08:29:37.307Z,19.10
2017-08-21T08:32:05.095Z,19.40
2017-08-21T08:34:32.863Z,19.40
2017-08-21T08:37:00.518Z,19.20
2017-08-21T08:39:28.191Z,19.50
2017-08-21T08:41:55.938Z,19.80
2017-08-21T08:44:23.608Z,20.10
2017-08-21T08:46:51.363Z,19.80
2017-08-21T08:49:19.147Z,20.00
2017-08-21T08:51:46.807Z,20.20
2017-08-21T08:54:14.471Z,20.40
2017-08-21T08:56:42.230Z,20.40
2017-08-21T08:59:09.887Z,20.50
2017-08-21T09:01:37.689Z,20.50
2017-08-21T09:04:05.339Z,20.00
2017-08-21T09:06:32.994Z,20.30
2017-08-21T09:09:00.773Z,20.40
2017-08-21T09:11:28.420Z,20.90
2017-08-21T09:13:56.075Z,21.20
2017-08-21T09:16:23.835Z,21.40
2017-08-21T09:21:25.601Z,21.60
2017-08-21T09:23:53.250Z,21.00
2017-08-21T09:26:20.915Z,21.40
2017-08-21T09:28:49.452Z,21.50
2017-08-21T09:31:17.107Z,21.50
2017-08-21T09:33:44.757Z,21.70
2017-08-21T09:36:12.511Z,21.80
2017-08-21T09:38:40.160Z,22.10
2017-08-21T09:41:07.807Z,22.00
2017-08-21T09:43:35.574Z,22.10
2017-08-21T09:46:03.222Z,22.20
2017-08-21T09:48:30.870Z,22.10
2017-08-21T09:50:59.411Z,22.60
2017-08-21T09:53:27.061Z,22.60
2017-08-21T09:55:54.711Z,22.60
2017-08-21T09:58:22.489Z,22.60
2017-08-21T10:00:50.136Z,22.90
2017-08-21T10:03:17.907Z,22.90
2017-08-21T10:05:45.658Z,23.20
2017-08-21T10:08:13.307Z,23.30
2017-08-21T10:10:41.066Z,23.20
2017-08-21T10:13:08.722Z,23.00
2017-08-21T10:15:36.368Z,22.90
2017-08-21T10:18:04.890Z,22.20
2017-08-21T10:20:32.543Z,22.20
2017-08-21T10:23:00.203Z,22.70
2017-08-21T10:25:27.969Z,23.00
2017-08-21T10:27:55.627Z,23.10
2017-08-21T10:30:23.288Z,23.30
2017-08-21T10:32:51.034Z,23.30
2017-08-21T10:35:18.787Z,23.10
2017-08-21T10:37:46.588Z,22.90
2017-08-21T10:40:14.240Z,22.70
2017-08-21T10:42:41.994Z,23.20
2017-08-21T10:45:09.647Z,23.60
2017-08-21T10:47:37.402Z,23.90
2017-08-21T10:50:05.508Z,24.40
2017-08-21T10:52:33.159Z,24.50
2017-08-21T10:55:00.806Z,24.80
2017-08-21T10:57:28.564Z,24.80
2017-08-21T10:59:56.219Z,24.60
2017-08-21T11:02:24.003Z,24.70
2017-08-21T11:04:51.656Z,24.50
2017-08-21T11:07:19.304Z,24.20
2017-08-21T11:09:47.065Z,24.10
2017-08-21T11:12:14.712Z,24.10
2017-08-21T11:14:42.365Z,23.90
2017-08-21T11:17:10.118Z,23.80
2017-08-21T11:19:37.862Z,24.00
2017-08-21T11:22:06.383Z,23.40
2017-08-21T11:24:34.023Z,23.50
2017-08-21T11:27:01.680Z,23.50
2017-08-21T11:29:29.427Z,23.80
2017-08-21T11:31:57.179Z,23.90
2017-08-21T11:34:25.592Z,23.50
2017-08-21T11:36:53.238Z,23.40
2017-08-21T11:39:20.982Z,23.70
2017-08-21T11:41:49.400Z,23.80
2017-08-21T11:44:17.147Z,23.70
2017-08-21T11:46:44.938Z,24.10
2017-08-21T11:49:12.598Z,24.40
2017-08-21T11:51:40.247Z,24.50
2017-08-21T11:54:08.036Z,24.70
2017-08-21T11:56:35.696Z,25.00
2017-08-21T11:59:03.455Z,25.00
2017-08-21T12:01:31.119Z,24.80
2017-08-21T12:03:58.774Z,24.60
2017-08-21T12:06:26.530Z,24.30
2017-08-21T12:08:54.179Z,24.10
2017-08-21T12:11:21.971Z,24.40
2017-08-21T12:13:49.622Z,25.00
2017-08-21T12:16:17.276Z,25.20
2017-08-21T12:18:45.023Z,25.30
2017-08-21T12:21:12.678Z,25.50
2017-08-21T12:23:40.436Z,25.90
2017-08-21T12:26:08.227Z,25.80
2017-08-21T12:29:07.189Z,25.80
2017-08-21T12:31:34.844Z,25.20
2017-08-21T12:34:02.631Z,24.60
2017-08-21T12:36:30.284Z,24.90
2017-08-21T12:38:57.935Z,25.20
2017-08-21T12:41:25.734Z,25.10
2017-08-21T12:43:53.399Z,24.40
2017-08-21T12:46:21.171Z,24.80
2017-08-21T12:48:48.956Z,25.20
2017-08-21T12:51:16.600Z,24.60
2017-08-21T12:53:44.263Z,24.70
2017-08-21T12:56:12.016Z,25.00
2017-08-21T12:58:39.699Z,24.60
2017-08-21T13:01:07.466Z,24.70
2017-08-21T13:03:35.120Z,24.30
2017-08-21T13:06:02.782Z,24.30
2017-08-21T13:08:30.534Z,23.70
2017-08-21T13:10:58.286Z,24.30
2017-08-21T13:13:25.947Z,24.10
2017-08-21T13:15:53.611Z,24.50
2017-08-21T13:18:21.386Z,24.70
2017-08-21T13:20:49.039Z,24.80
2017-08-21T13:23:16.692Z,24.80
2017-08-21T13:25:44.455Z,24.50
2017-08-21T13:28:12.119Z,24.50
2017-08-21T13:30:39.799Z,24.90
2017-08-21T13:33:07.564Z,25.40
2017-08-21T13:35:35.224Z,25.20
2017-08-21T13:38:02.871Z,25.20
2017-08-21T13:40:30.635Z,25.40
2017-08-21T13:42:58.301Z,25.40
2017-08-21T13:45:25.978Z,25.70
2017-08-21T13:47:53.755Z,26.00
2017-08-21T13:50:21.419Z,26.20
2017-08-21T13:52:49.117Z,25.90
2017-08-21T13:55:16.889Z,26.10
2017-08-21T13:57:44.575Z,26.10
2017-08-21T14:00:12.348Z,25.80
2017-08-21T14:02:40.023Z,25.90
2017-08-21T14:05:07.680Z,25.60
2017-08-21T14:07:35.463Z,25.20
2017-08-21T14:10:03.106Z,24.60
2017-08-21T14:12:30.768Z,24.20
2017-08-21T14:14:58.518Z,24.00
2017-08-21T14:17:26.180Z,23.90
2017-08-21T14:19:53.838Z,24.00
2017-08-21T14:22:21.583Z,24.10
2017-08-21T14:24:49.251Z,24.10
2017-08-21T14:27:17.011Z,24.00
2017-08-21T14:29:44.664Z,24.20
2017-08-21T14:32:12.315Z,24.20
2017-08-21T14:34:40.079Z,24.40
2017-08-21T14:37:07.735Z,24.30
2017-08-21T14:39:35.417Z,24.10
2017-08-21T14:42:03.174Z,23.70
2017-08-21T14:44:30.831Z,23.80
2017-08-21T14:46:58.581Z,23.80
2017-08-21T14:49:26.229Z,24.10
2017-08-21T14:51:53.981Z,24.20
2017-08-21T14:54:21.639Z,23.80
2017-08-21T14:56:49.375Z,24.00
2017-08-21T14:59:17.042Z,24.30
2017-08-21T15:01:44.816Z,24.40
2017-08-21T15:04:12.616Z,24.40
2017-08-21T15:06:40.270Z,24.20
2017-08-21T15:09:07.933Z,24.10
2017-08-21T15:11:35.714Z,24.20
2017-08-21T15:14:03.419Z,24.60
2017-08-21T15:16:31.079Z,24.70
2017-08-21T15:18:58.857Z,24.60
2017-08-21T15:21:26.506Z,24.30
2017-08-21T15:23:54.273Z,24.30
2017-08-21T15:26:22.024Z,24.50
2017-08-21T15:28:49.774Z,24.40
2017-08-21T15:31:17.432Z,24.40
2017-08-21T15:33:45.089Z,24.10
2017-08-21T15:36:12.847Z,24.20
2017-08-21T15:38:40.494Z,24.40
2017-08-21T15:41:08.144Z,24.50
2017-08-21T15:43:35.896Z,24.30
2017-08-21T15:46:03.651Z,24.20
2017-08-21T15:48:31.426Z,24.20
2017-08-21T15:50:59.092Z,24.30
2017-08-21T15:53:26.841Z,23.60
2017-08-21T15:55:54.497Z,23.70
2017-08-21T15:58:22.159Z,23.60
2017-08-21T16:00:49.922Z,23.60
2017-08-21T16:03:17.632Z,23.70
2017-08-21T16:05:45.284Z,23.70
2017-08-21T16:08:13.039Z,23.70
2017-08-21T16:10:40.692Z,23.60
2017-08-21T16:13:08.450Z,23.60
2017-08-21T16:15:36.138Z,23.50
2017-08-21T16:18:03.791Z,23.50
2017-08-21T16:20:31.552Z,23.50
2017-08-21T16:22:59.203Z,23.40
2017-08-21T16:25:26.860Z,23.30
2017-08-21T16:27:54.607Z,23.00
2017-08-21T16:30:22.286Z,22.60
2017-08-21T16:32:50.098Z,22.90
2017-08-21T16:35:17.764Z,22.90
2017-08-21T16:37:45.426Z,22.90
2017-08-21T16:40:13.171Z,22.90
2017-08-21T16:42:40.850Z,23.00
2017-08-21T16:45:08.643Z,23.00
2017-08-21T16:47:36.299Z,23.00
2017-08-21T16:50:04.065Z,22.90
2017-08-21T16:52:31.816Z,22.80
2017-08-21T16:54:59.468Z,22.70
2017-08-21T16:57:27.272Z,22.70
2017-08-21T16:59:54.947Z,22.70
2017-08-21T17:02:22.597Z,22.50
2017-08-21T17:04:50.338Z,22.50
2017-08-21T17:07:18.097Z,22.50
2017-08-21T17:09:45.752Z,22.50
2017-08-21T17:12:13.403Z,22.50
2017-08-21T17:14:41.154Z,22.30
2017-08-21T17:17:08.830Z,22.20
2017-08-21T17:19:36.548Z,22.20
2017-08-21T17:22:04.328Z,22.10
2017-08-21T17:24:32.173Z,22.00
2017-08-21T17:27:00.223Z,21.80
2017-08-21T17:29:27.868Z,21.80
2017-08-21T17:31:55.519Z,21.80
2017-08-21T17:34:23.279Z,21.80
2017-08-21T17:36:50.925Z,21.70
2017-08-21T17:39:18.571Z,21.60
2017-08-21T17:41:46.339Z,21.40
2017-08-21T17:44:14.094Z,21.30
2017-08-21T17:46:41.751Z,21.30
2017-08-21T17:49:09.406Z,21.30
2017-08-21T17:51:37.155Z,21.20
2017-08-21T17:54:04.806Z,21.10
2017-08-21T17:56:32.559Z,21.10
2017-08-21T17:59:00.231Z,21.00
2017-08-21T18:01:27.996Z,21.00
2017-08-21T18:03:55.670Z,20.80
2017-08-21T18:06:23.339Z,20.70
2017-08-21T18:08:51.087Z,20.50
2017-08-21T18:11:18.811Z,20.10
2017-08-21T18:13:46.576Z,20.10
2017-08-21T18:16:14.338Z,20.10
2017-08-21T18:18:42.004Z,19.90
2017-08-21T18:21:09.664Z,19.50
2017-08-21T18:23:37.415Z,19.80
2017-08-21T18:26:05.063Z,20.00
2017-08-21T18:28:32.827Z,19.90
2017-08-21T18:31:00.479Z,19.50
2017-08-21T18:33:28.155Z,19.20
2017-08-21T18:35:56.092Z,18.90
2017-08-21T18:38:23.735Z,19.00
2017-08-21T18:40:51.479Z,18.90
2017-08-21T18:43:19.130Z,18.90
2017-08-21T18:45:46.890Z,18.90
2017-08-21T18:48:14.634Z,19.00
2017-08-21T18:50:42.327Z,18.80
2017-08-21T18:53:10.075Z,18.80
2017-08-21T18:55:37.819Z,19.00
2017-08-21T18:58:05.470Z,19.10
2017-08-21T19:00:33.221Z,19.00
2017-08-21T19:03:00.870Z,19.10
2017-08-21T19:05:28.640Z,19.10
2017-08-21T19:07:56.291Z,18.90
2017-08-21T19:10:24.047Z,18.80
2017-08-21T19:12:51.711Z,18.80
2017-08-21T19:15:19.370Z,18.60
2017-08-21T19:17:47.122Z,18.30
2017-08-21T19:20:14.876Z,18.20
2017-08-21T19:22:42.627Z,17.90
2017-08-21T19:25:10.391Z,17.80
2017-08-21T19:27:38.043Z,17.50
2017-08-21T19:30:05.817Z,17.50
2017-08-21T19:32:33.510Z,17.40
2017-08-21T19:35:01.187Z,17.50
2017-08-21T19:37:28.932Z,17.70
2017-08-21T19:39:56.606Z,17.60
2017-08-21T19:42:24.375Z,17.80
2017-08-21T19:44:52.031Z,17.40
2017-08-21T19:47:19.691Z,17.20
2017-08-21T19:49:47.452Z,17.00
2017-08-21T19:52:15.560Z,16.80
2017-08-21T19:54:43.324Z,16.90
2017-08-21T19:57:10.983Z,16.90
2017-08-21T19:59:38.632Z,16.90
2017-08-21T20:02:06.395Z,17.00
2017-08-21T20:04:34.044Z,17.30
2017-08-21T20:07:01.696Z,17.30
2017-08-21T20:09:29.451Z,17.40
2017-08-21T20:11:57.210Z,17.30
2017-08-21T20:14:24.951Z,17.30
2017-08-21T20:16:52.609Z,17.30
2017-08-21T20:19:20.410Z,17.30
2017-08-21T20:21:48.057Z,17.50
2017-08-21T20:24:15.712Z,17.50
2017-08-21T20:26:43.478Z,17.40
2017-08-21T20:29:11.171Z,17.40
2017-08-21T20:31:38.823Z,17.20
2017-08-21T20:34:06.612Z,17.00
2017-08-21T20:36:34.388Z,16.90
2017-08-21T20:39:02.039Z,16.80
2017-08-21T20:41:29.698Z,16.80
2017-08-21T20:43:57.444Z,16.70
2017-08-21T20:46:25.088Z,16.70
2017-08-21T20:48:52.836Z,16.80
2017-08-21T20:51:20.584Z,17.00
2017-08-21T20:53:48.242Z,17.00
2017-08-21T20:56:15.991Z,16.80
2017-08-21T20:58:43.746Z,16.80
2017-08-21T21:01:11.395Z,16.80
2017-08-21T21:03:39.152Z,16.80
2017-08-21T21:06:06.796Z,16.80
2017-08-21T21:08:34.574Z,16.60
2017-08-21T21:11:02.223Z,16.60
2017-08-21T21:13:29.866Z,16.30
2017-08-21T21:15:57.619Z,16.30
2017-08-21T21:18:25.363Z,16.20
2017-08-21T21:20:53.014Z,16.20
2017-08-21T21:23:20.759Z,16.20
2017-08-21T21:25:48.517Z,16.30
2017-08-21T21:28:16.168Z,16.30
2017-08-21T21:30:43.966Z,16.30
2017-08-21T21:33:11.652Z,16.30
2017-08-21T21:35:39.303Z,16.30
2017-08-21T21:38:07.103Z,16.40
2017-08-21T21:40:34.755Z,16.50
2017-08-21T21:43:02.406Z,16.40
2017-08-21T21:45:30.168Z,16.30
2017-08-21T21:47:57.825Z,16.30
2017-08-21T21:50:25.470Z,16.10
2017-08-21T21:52:53.218Z,16.10
2017-08-21T21:55:20.867Z,15.90
2017-08-21T21:57:48.636Z,16.10
2017-08-21T22:00:16.380Z,16.20
2017-08-21T22:02:44.033Z,16.20
2017-08-21T22:05:11.815Z,16.20
2017-08-21T22:07:39.566Z,16.00
2017-08-21T22:10:07.306Z,15.90
2017-08-21T22:12:34.956Z,15.80
2017-08-21T22:15:02.740Z,15.90
2017-08-21T22:17:30.397Z,15.80
2017-08-21T22:19:58.154Z,15.90
2017-08-21T22:22:25.803Z,15.90
2017-08-21T22:24:53.464Z,15.90
2017-08-21T22:27:21.211Z,16.10
2017-08-21T22:29:48.954Z,16.10
2017-08-21T22:32:16.599Z,16.10
2017-08-21T22:34:44.343Z,16.10
2017-08-21T22:37:11.994Z,16.10
2017-08-21T22:39:39.757Z,16.30
2017-08-21T22:42:07.398Z,16.30
2017-08-21T22:44:35.140Z,16.30
2017-08-21T22:47:02.796Z,16.10
2017-08-21T22:49:30.542Z,16.10
2017-08-21T22:51:58.187Z,16.10
2017-08-21T22:54:25.940Z,16.00
2017-08-21T22:56:53.685Z,15.90
2017-08-21T22:59:21.443Z,15.80
2017-08-21T23:01:49.100Z,15.70
2017-08-21T23:04:16.743Z,15.40
2017-08-21T23:06:44.526Z,15.50
2017-08-21T23:09:12.192Z,15.40
2017-08-21T23:11:39.843Z,15.20
2017-08-21T23:14:07.593Z,15.20
2017-08-21T23:16:35.364Z,15.20
2017-08-21T23:19:03.015Z,15.40
2017-08-21T23:21:30.658Z,15.40
2017-08-21T23:23:58.450Z,15.40
2017-08-21T23:26:26.101Z,15.70
2017-08-21T23:28:53.760Z,15.60
2017-08-21T23:31:21.515Z,15.50
2017-08-21T23:33:49.168Z,15.50
2017-08-21T23:36:16.932Z,15.50
2017-08-21T23:38:44.574Z,15.50
2017-08-21T23:41:12.259Z,15.50
2017-08-21T23:43:40.043Z,15.40
2017-08-21T23:46:07.707Z,15.40
2017-08-21T23:48:35.356Z,15.30
2017-08-21T23:51:03.107Z,15.10
2017-08-21T23:53:30.765Z,15.10
2017-08-21T23:55:58.517Z,14.80
2017-08-21T23:58:26.168Z,14.90
