createdAt,value
2022-11-07T00:01:49.170Z,17.20
2022-11-07T00:04:16.645Z,16.63
2022-11-07T00:06:43.697Z,17.35
2022-11-07T00:09:10.806Z,16.58
2022-11-07T00:11:37.891Z,16.98
2022-11-07T00:14:05.001Z,15.88
2022-11-07T00:16:32.847Z,17.33
2022-11-07T00:18:59.950Z,16.13
2022-11-07T00:21:27.138Z,16.27
2022-11-07T00:23:54.164Z,14.82
2022-11-07T00:26:21.418Z,14.95
2022-11-07T00:28:48.558Z,16.52
2022-11-07T00:31:16.496Z,15.43
2022-11-07T00:33:44.247Z,15.27
2022-11-07T00:36:27.339Z,15.63
2022-11-07T00:38:55.291Z,17.38
2022-11-07T00:41:23.422Z,16.23
2022-11-07T00:43:50.494Z,17.15
2022-11-07T00:46:19.444Z,16.58
2022-11-07T00:48:47.498Z,18.08
2022-11-07T00:51:19.119Z,16.63
2022-11-07T00:53:46.625Z,17.45
2022-11-07T00:56:16.146Z,18.27
2022-11-07T00:58:43.266Z,18.60
2022-11-07T01:01:11.396Z,17.48
2022-11-07T01:03:57.417Z,17.60
2022-11-07T01:06:24.973Z,18.08
2022-11-07T01:08:54.582Z,17.33
2022-11-07T01:11:21.950Z,17.83
2022-11-07T01:13:49.400Z,17.15
2022-11-07T01:16:16.615Z,17.33
2022-11-07T01:18:43.591Z,18.58
2022-11-07T01:21:15.268Z,15.98
2022-11-07T01:23:43.986Z,17.25
2022-11-07T01:26:13.223Z,17.55
2022-11-07T01:28:41.014Z,16.83
2022-11-07T01:31:12.285Z,18.35
2022-11-07T01:33:39.888Z,18.70
2022-11-07T01:36:10.245Z,17.48
2022-11-07T01:41:23.166Z,17.75
2022-11-07T01:43:58.340Z,14.40
2022-11-07T01:46:29.831Z,17.45
2022-11-07T01:49:02.727Z,17.75
2022-11-07T01:51:34.049Z,17.75
2022-11-07T01:54:02.430Z,16.80
2022-11-07T01:56:33.427Z,17.25
2022-11-07T01:59:01.655Z,18.20
2022-11-07T02:01:29.089Z,18.33
2022-11-07T02:03:58.696Z,18.92
2022-11-07T02:06:45.395Z,19.58
2022-11-07T02:09:13.226Z,18.35
2022-11-07T02:11:40.964Z,18.40
2022-11-07T02:14:08.277Z,17.85
2022-11-07T02:16:36.595Z,18.10
2022-11-07T02:19:11.036Z,19.80
2022-11-07T02:21:59.414Z,16.55
2022-11-07T02:24:34.144Z,19.08
2022-11-07T02:27:06.889Z,17.17
2022-11-07T02:29:37.475Z,18.33
2022-11-07T02:32:09.866Z,17.85
2022-11-07T02:34:37.400Z,18.55
2022-11-07T02:37:13.415Z,17.92
2022-11-07T02:39:40.645Z,19.38
2022-11-07T02:42:07.945Z,18.15
2022-11-07T02:44:35.316Z,20.40
2022-11-07T02:47:02.683Z,18.00
2022-11-07T02:49:29.951Z,21.73
2022-11-07T02:51:57.017Z,19.17
2022-11-07T02:54:24.158Z,20.50
2022-11-07T02:56:51.296Z,20.95
2022-11-07T02:59:20.728Z,21.40
2022-11-07T03:01:50.177Z,22.98
2022-11-07T03:04:17.347Z,21.08
2022-11-07T03:06:44.336Z,20.00
2022-11-07T03:09:11.394Z,21.58
2022-11-07T03:11:38.401Z,20.92
2022-11-07T03:14:05.430Z,22.23
2022-11-07T03:16:32.514Z,23.23
2022-11-07T03:18:59.507Z,22.38
2022-11-07T03:21:26.558Z,20.75
2022-11-07T03:23:53.604Z,22.17
2022-11-07T03:26:21.301Z,22.70
2022-11-07T03:28:48.401Z,20.13
2022-11-07T03:31:15.448Z,20.30
2022-11-07T03:33:42.567Z,23.05
2022-11-07T03:36:10.115Z,23.00
2022-11-07T03:38:37.196Z,24.42
2022-11-07T03:41:04.391Z,23.40
2022-11-07T03:43:31.439Z,22.58
2022-11-07T03:45:58.575Z,22.85
2022-11-07T03:48:25.841Z,25.10
2022-11-07T03:50:52.830Z,23.40
2022-11-07T03:53:25.190Z,23.95
2022-11-07T03:55:54.975Z,24.13
2022-11-07T03:58:22.800Z,21.83
2022-11-07T04:00:50.115Z,22.55
2022-11-07T04:03:17.556Z,22.58
2022-11-07T04:05:45.279Z,23.55
2022-11-07T04:08:12.280Z,23.40
2022-11-07T04:10:39.377Z,22.70
2022-11-07T04:13:25.165Z,23.77
2022-11-07T04:16:16.422Z,22.77
2022-11-07T04:18:44.554Z,19.55
2022-11-07T04:21:11.615Z,23.20
2022-11-07T04:23:38.635Z,23.45
2022-11-07T04:26:24.689Z,25.30
2022-11-07T04:28:51.784Z,21.58
2022-11-07T04:31:18.847Z,23.55
2022-11-07T04:33:45.905Z,23.88
2022-11-07T04:36:12.999Z,23.80
2022-11-07T04:38:40.123Z,24.10
2022-11-07T04:41:07.218Z,26.70
2022-11-07T04:43:34.229Z,23.52
2022-11-07T04:46:01.286Z,23.83
2022-11-07T04:48:28.264Z,24.55
2022-11-07T04:50:55.355Z,25.70
2022-11-07T04:53:23.733Z,24.08
2022-11-07T04:55:50.763Z,24.80
2022-11-07T04:58:17.798Z,22.92
2022-11-07T05:00:44.949Z,23.85
2022-11-07T05:03:12.453Z,26.17
2022-11-07T05:05:39.986Z,24.90
2022-11-07T05:08:07.025Z,24.45
2022-11-07T05:10:34.930Z,26.65
2022-11-07T05:13:01.977Z,25.15
2022-11-07T05:15:29.038Z,25.75
2022-11-07T05:17:56.085Z,26.45
2022-11-07T05:20:29.081Z,25.77
2022-11-07T05:23:15.903Z,26.23
2022-11-07T05:25:47.449Z,26.83
2022-11-07T05:28:17.239Z,26.55
2022-11-07T05:30:45.624Z,23.75
2022-11-07T05:33:15.244Z,26.67
2022-11-07T05:35:43.130Z,26.65
2022-11-07T05:38:10.748Z,24.60
2022-11-07T05:40:39.427Z,24.63
2022-11-07T05:43:09.563Z,28.52
2022-11-07T05:45:41.345Z,26.77
2022-11-07T05:48:11.187Z,29.13
2022-11-07T05:50:38.914Z,26.13
2022-11-07T05:53:06.648Z,27.92
2022-11-07T05:55:34.144Z,26.58
2022-11-07T05:58:06.820Z,26.73
2022-11-07T06:00:34.197Z,27.10
2022-11-07T06:03:01.459Z,26.02
2022-11-07T06:05:29.291Z,28.23
2022-11-07T06:07:56.591Z,26.40
2022-11-07T06:10:24.610Z,28.35
2022-11-07T06:13:02.747Z,27.40
2022-11-07T06:15:31.827Z,27.50
2022-11-07T06:18:07.396Z,27.83
2022-11-07T06:20:35.366Z,28.33
2022-11-07T06:23:04.828Z,28.58
2022-11-07T06:25:32.277Z,27.63
2022-11-07T06:28:01.014Z,28.75
2022-11-07T06:30:28.225Z,28.42
2022-11-07T06:32:55.688Z,26.67
2022-11-07T06:35:23.277Z,27.25
2022-11-07T06:37:50.313Z,27.13
2022-11-07T06:40:17.556Z,28.45
2022-11-07T06:42:44.593Z,26.25
2022-11-07T06:45:11.825Z,27.45
2022-11-07T06:47:38.958Z,26.13
2022-11-07T06:50:06.506Z,27.63
2022-11-07T06:52:33.857Z,25.73
2022-11-07T06:55:01.085Z,25.92
2022-11-07T06:57:29.544Z,25.58
2022-11-07T06:59:56.627Z,24.83
2022-11-07T07:02:44.393Z,24.77
2022-11-07T07:05:10.779Z,23.90
2022-11-07T07:07:37.848Z,24.73
2022-11-07T07:10:05.410Z,23.10
2022-11-07T07:12:32.535Z,22.73
2022-11-07T07:14:59.655Z,21.15
2022-11-07T07:17:26.740Z,21.50
2022-11-07T07:19:53.920Z,21.75
2022-11-07T07:22:20.989Z,21.50
2022-11-07T07:24:51.120Z,20.45
2022-11-07T07:27:20.453Z,19.25
2022-11-07T07:29:48.010Z,20.02
2022-11-07T07:32:15.137Z,18.90
2022-11-07T07:34:42.298Z,20.92
2022-11-07T07:37:09.395Z,18.35
2022-11-07T07:39:36.547Z,19.23
2022-11-07T07:42:03.910Z,18.52
2022-11-07T07:44:32.090Z,18.67
2022-11-07T07:46:59.259Z,18.88
2022-11-07T07:49:26.323Z,18.98
2022-11-07T07:51:53.466Z,18.48
2022-11-07T07:54:20.737Z,19.70
2022-11-07T07:56:47.848Z,17.95
2022-11-07T07:59:14.919Z,17.42
2022-11-07T08:01:42.037Z,18.17
2022-11-07T08:04:09.288Z,18.15
2022-11-07T08:06:38.070Z,17.92
2022-11-07T08:09:06.043Z,17.77
2022-11-07T08:11:33.246Z,17.33
2022-11-07T08:14:01.726Z,16.85
2022-11-07T08:16:29.036Z,17.33
2022-11-07T08:18:56.125Z,16.75
2022-11-07T08:21:23.256Z,16.67
2022-11-07T08:23:53.636Z,17.10
