createdAt,value
2016-09-12T00:00:36.302Z,967.57
2016-09-12T00:01:36.276Z,967.57
2016-09-12T00:02:36.247Z,967.58
2016-09-12T00:03:36.209Z,967.66
2016-09-12T00:04:36.184Z,967.64
2016-09-12T00:05:36.150Z,967.63
2016-09-12T00:06:36.116Z,967.63
2016-09-12T00:07:36.117Z,967.65
2016-09-12T00:08:36.056Z,967.62
2016-09-12T00:09:36.034Z,967.56
2016-09-12T00:10:35.997Z,967.59
2016-09-12T00:11:35.972Z,967.58
2016-09-12T00:12:35.940Z,967.57
2016-09-12T00:13:35.903Z,967.57
2016-09-12T00:14:35.874Z,967.58
2016-09-12T00:15:35.845Z,967.57
2016-09-12T00:16:35.814Z,967.56
2016-09-12T00:17:35.779Z,967.52
2016-09-12T00:18:35.750Z,967.52
2016-09-12T00:19:35.722Z,967.55
2016-09-12T00:20:35.695Z,967.52
2016-09-12T00:21:35.660Z,967.53
2016-09-12T00:22:35.630Z,967.58
2016-09-12T00:23:35.598Z,967.54
2016-09-12T00:24:35.567Z,967.54
2016-09-12T00:25:35.538Z,967.53
2016-09-12T00:26:35.505Z,967.54
2016-09-12T00:27:35.475Z,967.58
2016-09-12T00:28:35.450Z,967.56
2016-09-12T00:29:35.414Z,967.55
2016-09-12T00:30:35.382Z,967.54
2016-09-12T00:31:35.355Z,967.57
2016-09-12T00:32:35.329Z,967.57
2016-09-12T00:33:35.291Z,967.57
2016-09-12T00:34:35.270Z,967.55
2016-09-12T00:35:35.229Z,967.57
2016-09-12T00:36:35.214Z,967.58
2016-09-12T00:37:35.167Z,967.56
2016-09-12T00:38:35.141Z,967.57
2016-09-12T00:39:35.105Z,967.55
2016-09-12T00:40:35.077Z,967.57
2016-09-12T00:41:35.048Z,967.55
2016-09-12T00:42:35.015Z,967.55
2016-09-12T00:43:34.998Z,967.48
2016-09-12T00:44:34.957Z,967.5
2016-09-12T00:45:34.934Z,967.49
2016-09-12T00:46:34.895Z,967.51
2016-09-12T00:47:34.869Z,967.53
2016-09-12T00:48:34.830Z,967.56
2016-09-12T00:49:34.802Z,967.53
2016-09-12T00:50:34.777Z,967.53
2016-09-12T00:51:34.738Z,967.54
2016-09-12T00:52:34.709Z,967.55
2016-09-12T00:53:34.677Z,967.53
2016-09-12T00:54:34.642Z,967.54
2016-09-12T00:55:34.622Z,967.53
2016-09-12T00:56:34.586Z,967.5
2016-09-12T00:57:34.561Z,967.51
2016-09-12T00:58:34.520Z,967.53
2016-09-12T00:59:34.491Z,967.49
2016-09-12T01:00:34.458Z,967.45
2016-09-12T01:01:34.428Z,967.51
2016-09-12T01:02:34.398Z,967.5
2016-09-12T01:03:34.367Z,967.45
2016-09-12T01:04:34.337Z,967.45
2016-09-12T01:05:34.304Z,967.44
2016-09-12T01:06:34.275Z,967.44
2016-09-12T01:07:34.242Z,967.44
2016-09-12T01:08:34.217Z,967.46
2016-09-12T01:09:34.182Z,967.44
2016-09-12T01:10:34.151Z,967.42
2016-09-12T01:11:34.123Z,967.4
2016-09-12T01:12:34.100Z,967.41
2016-09-12T01:13:34.064Z,967.4
2016-09-12T01:14:34.026Z,967.41
2016-09-12T01:15:33.996Z,967.36
2016-09-12T01:16:33.969Z,967.37
2016-09-12T01:17:33.934Z,967.34
2016-09-12T01:18:33.904Z,967.34
2016-09-12T01:19:33.878Z,967.32
2016-09-12T01:20:33.840Z,967.28
2016-09-12T01:21:33.812Z,967.34
2016-09-12T01:22:33.781Z,967.32
2016-09-12T01:23:33.781Z,967.31
2016-09-12T01:24:33.717Z,967.33
2016-09-12T01:25:33.690Z,967.29
2016-09-12T01:26:33.661Z,967.33
2016-09-12T01:27:33.628Z,967.34
2016-09-12T01:28:33.592Z,967.32
2016-09-12T01:29:33.567Z,967.32
2016-09-12T01:30:33.532Z,967.34
2016-09-12T01:31:33.503Z,967.36
2016-09-12T01:32:33.472Z,967.35
2016-09-12T01:33:33.440Z,967.34
2016-09-12T01:34:33.410Z,967.37
2016-09-12T01:35:33.377Z,967.37
2016-09-12T01:36:33.347Z,967.39
2016-09-12T01:37:33.318Z,967.4
2016-09-12T01:38:33.285Z,967.37
2016-09-12T01:39:33.257Z,967.39
2016-09-12T01:40:33.222Z,967.39
2016-09-12T01:41:33.334Z,967.38
2016-09-12T01:42:33.167Z,967.34
2016-09-12T01:43:33.129Z,967.34
2016-09-12T01:44:33.103Z,967.34
2016-09-12T01:45:33.089Z,967.37
2016-09-12T01:46:33.037Z,967.36
2016-09-12T01:47:33.005Z,967.34
2016-09-12T01:48:32.973Z,967.38
2016-09-12T01:49:32.945Z,967.38
2016-09-12T01:50:32.939Z,967.4
2016-09-12T01:51:32.883Z,967.43
2016-09-12T01:52:32.875Z,967.44
2016-09-12T01:53:32.819Z,967.41
2016-09-12T01:54:32.791Z,967.45
2016-09-12T01:55:32.761Z,967.43
2016-09-12T01:56:32.728Z,967.39
2016-09-12T01:57:32.696Z,967.42
2016-09-12T01:58:32.662Z,967.41
2016-09-12T01:59:32.632Z,967.43
2016-09-12T02:00:32.604Z,967.4
2016-09-12T02:01:32.569Z,967.42
2016-09-12T02:02:32.537Z,967.39
2016-09-12T02:03:32.511Z,967.41
2016-09-12T02:04:32.474Z,967.38
2016-09-12T02:05:32.443Z,967.36
2016-09-12T02:06:32.413Z,967.32
2016-09-12T02:07:32.385Z,967.33
2016-09-12T02:08:32.350Z,967.3
2016-09-12T02:09:32.320Z,967.3
2016-09-12T02:10:32.510Z,967.33
2016-09-12T02:11:32.303Z,967.31
2016-09-12T02:12:32.226Z,967.34
2016-09-12T02:13:32.194Z,967.35
2016-09-12T02:14:32.162Z,967.32
2016-09-12T02:15:32.134Z,967.29
2016-09-12T02:16:32.124Z,967.33
2016-09-12T02:17:32.068Z,967.3
2016-09-12T02:18:32.043Z,967.31
2016-09-12T02:19:32.022Z,967.29
2016-09-12T02:20:31.972Z,967.29
2016-09-12T02:21:31.939Z,967.33
2016-09-12T02:22:31.908Z,967.31
2016-09-12T02:23:31.879Z,967.29
2016-09-12T02:24:31.852Z,967.31
2016-09-12T02:25:31.867Z,967.25
2016-09-12T02:26:31.780Z,967.28
2016-09-12T02:27:31.750Z,967.28
2016-09-12T02:28:31.717Z,967.3
2016-09-12T02:29:31.687Z,967.32
2016-09-12T02:30:31.834Z,967.34
2016-09-12T02:31:31.628Z,967.36
2016-09-12T02:32:31.590Z,967.36
2016-09-12T02:33:31.557Z,967.37
2016-09-12T02:34:31.526Z,967.34
2016-09-12T02:35:31.494Z,967.36
2016-09-12T02:36:31.471Z,967.37
2016-09-12T02:37:31.442Z,967.39
2016-09-12T02:38:31.397Z,967.36
2016-09-12T02:39:31.369Z,967.36
2016-09-12T02:40:31.384Z,967.4
2016-09-12T02:41:31.306Z,967.37
2016-09-12T02:42:31.275Z,967.45
2016-09-12T02:43:31.241Z,967.43
2016-09-12T02:44:31.205Z,967.45
2016-09-12T02:45:31.171Z,967.44
2016-09-12T02:46:31.146Z,967.43
2016-09-12T02:47:31.107Z,967.43
2016-09-12T02:48:31.076Z,967.44
2016-09-12T02:49:31.043Z,967.44
2016-09-12T02:50:31.015Z,967.42
2016-09-12T02:51:30.979Z,967.38
2016-09-12T02:52:30.948Z,967.42
2016-09-12T02:53:30.930Z,967.43
2016-09-12T02:54:30.893Z,967.4
2016-09-12T02:55:30.852Z,967.41
2016-09-12T02:56:30.828Z,967.4
2016-09-12T02:57:30.884Z,967.38
2016-09-12T02:58:30.753Z,967.42
2016-09-12T02:59:30.721Z,967.41
2016-09-12T03:00:30.714Z,967.41
2016-09-12T03:01:30.702Z,967.43
2016-09-12T03:02:30.629Z,967.49
2016-09-12T03:03:30.598Z,967.43
2016-09-12T03:04:30.560Z,967.45
2016-09-12T03:05:30.531Z,967.49
2016-09-12T03:06:30.501Z,967.47
2016-09-12T03:07:30.465Z,967.48
2016-09-12T03:08:30.434Z,967.46
2016-09-12T03:09:30.398Z,967.47
2016-09-12T03:10:30.399Z,967.5
2016-09-12T03:11:30.334Z,967.5
2016-09-12T03:12:30.301Z,967.49
2016-09-12T03:13:30.270Z,967.48
2016-09-12T03:14:30.238Z,967.51
2016-09-12T03:15:30.205Z,967.48
2016-09-12T03:16:30.175Z,967.44
2016-09-12T03:17:30.139Z,967.42
2016-09-12T03:18:30.106Z,967.43
2016-09-12T03:19:30.076Z,967.39
2016-09-12T03:20:30.042Z,967.42
2016-09-12T03:21:30.016Z,967.41
2016-09-12T03:22:29.978Z,967.46
2016-09-12T03:23:29.943Z,967.42
2016-09-12T03:24:29.912Z,967.47
2016-09-12T03:25:29.896Z,967.44
2016-09-12T03:26:29.846Z,967.46
2016-09-12T03:27:29.814Z,967.45
2016-09-12T03:28:29.779Z,967.44
2016-09-12T03:29:29.753Z,967.43
2016-09-12T03:30:29.754Z,967.45
2016-09-12T03:31:29.685Z,967.41
2016-09-12T03:32:29.648Z,967.41
2016-09-12T03:33:29.618Z,967.44
2016-09-12T03:34:29.587Z,967.43
2016-09-12T03:35:29.551Z,967.42
2016-09-12T03:36:29.539Z,967.44
2016-09-12T03:37:29.485Z,967.4
2016-09-12T03:38:29.453Z,967.46
2016-09-12T03:39:29.419Z,967.44
2016-09-12T03:40:29.388Z,967.48
2016-09-12T03:41:29.357Z,967.43
2016-09-12T03:42:29.324Z,967.5
2016-09-12T03:43:29.288Z,967.48
2016-09-12T03:44:29.261Z,967.52
2016-09-12T03:45:29.228Z,967.5
2016-09-12T03:46:29.193Z,967.53
2016-09-12T03:47:29.163Z,967.55
2016-09-12T03:48:29.166Z,967.54
2016-09-12T03:49:29.091Z,967.53
2016-09-12T03:50:29.059Z,967.54
2016-09-12T03:51:29.037Z,967.6
2016-09-12T03:52:29.012Z,967.59
2016-09-12T03:53:28.966Z,967.6
2016-09-12T03:54:28.928Z,967.61
2016-09-12T03:55:28.895Z,967.64
2016-09-12T03:56:28.864Z,967.65
2016-09-12T03:57:28.836Z,967.63
2016-09-12T03:58:28.802Z,967.64
2016-09-12T03:59:28.767Z,967.6
2016-09-12T04:00:28.732Z,967.64
2016-09-12T04:01:28.699Z,967.63
2016-09-12T04:02:28.665Z,967.65
2016-09-12T04:03:28.633Z,967.62
2016-09-12T04:04:28.603Z,967.65
2016-09-12T04:05:28.570Z,967.66
2016-09-12T04:06:28.534Z,967.68
2016-09-12T04:07:28.501Z,967.66
2016-09-12T04:08:28.469Z,967.66
2016-09-12T04:09:28.434Z,967.68
2016-09-12T04:10:28.404Z,967.71
2016-09-12T04:11:28.369Z,967.71
2016-09-12T04:12:28.339Z,967.67
2016-09-12T04:13:28.304Z,967.7
2016-09-12T04:14:28.271Z,967.72
2016-09-12T04:15:28.428Z,967.73
2016-09-12T04:16:28.343Z,967.68
2016-09-12T04:17:28.378Z,967.72
2016-09-12T04:18:28.141Z,967.69
2016-09-12T04:19:28.107Z,967.72
2016-09-12T04:20:28.080Z,967.71
2016-09-12T04:21:28.056Z,967.78
2016-09-12T04:22:28.014Z,967.77
2016-09-12T04:23:27.973Z,967.79
2016-09-12T04:24:27.948Z,967.79
2016-09-12T04:25:27.941Z,967.8
2016-09-12T04:26:27.875Z,967.79
2016-09-12T04:27:27.845Z,967.77
2016-09-12T04:28:27.809Z,967.78
2016-09-12T04:29:27.777Z,967.81
2016-09-12T04:30:27.744Z,967.85
2016-09-12T04:31:27.712Z,967.85
2016-09-12T04:32:27.677Z,967.83
2016-09-12T04:33:27.876Z,967.86
2016-09-12T04:34:27.613Z,967.9
2016-09-12T04:35:27.577Z,967.88
2016-09-12T04:36:27.560Z,967.92
2016-09-12T04:37:27.518Z,967.9
2016-09-12T04:38:27.481Z,967.91
2016-09-12T04:39:27.447Z,967.91
2016-09-12T04:40:27.413Z,967.9
2016-09-12T04:41:27.379Z,967.88
2016-09-12T04:42:27.346Z,967.89
2016-09-12T04:43:27.330Z,967.91
2016-09-12T04:44:27.284Z,967.9
2016-09-12T04:45:27.248Z,967.89
2016-09-12T04:46:27.214Z,967.89
2016-09-12T04:47:27.181Z,967.87
2016-09-12T04:48:27.149Z,967.9
2016-09-12T04:49:27.114Z,967.86
2016-09-12T04:50:27.086Z,967.86
2016-09-12T04:51:27.052Z,967.84
2016-09-12T04:52:27.026Z,967.84
2016-09-12T04:53:26.986Z,967.83
2016-09-12T04:54:26.954Z,967.81
2016-09-12T04:55:26.929Z,967.82
2016-09-12T04:56:26.891Z,967.85
2016-09-12T04:57:26.849Z,967.86
2016-09-12T04:58:26.816Z,967.9
2016-09-12T04:59:26.809Z,967.89
2016-09-12T05:00:26.750Z,967.94
2016-09-12T05:01:26.722Z,967.93
2016-09-12T05:02:26.684Z,967.97
2016-09-12T05:03:26.657Z,967.94
2016-09-12T05:04:26.623Z,967.95
2016-09-12T05:05:26.587Z,968
2016-09-12T05:06:26.558Z,967.98
2016-09-12T05:07:26.518Z,967.99
2016-09-12T05:08:26.489Z,968.01
2016-09-12T05:09:26.474Z,968.05
2016-09-12T05:10:26.427Z,968.05
2016-09-12T05:11:26.390Z,968.03
2016-09-12T05:12:26.358Z,968.07
2016-09-12T05:13:26.320Z,968.03
2016-09-12T05:14:26.286Z,968.08
2016-09-12T05:15:26.255Z,968.04
2016-09-12T05:16:26.225Z,968.08
2016-09-12T05:17:26.188Z,968.03
2016-09-12T05:18:26.155Z,968.05
2016-09-12T05:19:26.122Z,968.1
2016-09-12T05:20:26.089Z,968.06
2016-09-12T05:21:26.055Z,968.04
2016-09-12T05:22:26.027Z,968.09
2016-09-12T05:23:25.989Z,968.08
2016-09-12T05:24:25.963Z,968.13
2016-09-12T05:25:25.927Z,968.11
2016-09-12T05:26:25.957Z,968.11
2016-09-12T05:27:25.869Z,968.13
2016-09-12T05:28:25.825Z,968.13
2016-09-12T05:29:25.795Z,968.14
2016-09-12T05:30:25.761Z,968.13
2016-09-12T05:31:25.727Z,968.17
2016-09-12T05:32:25.694Z,968.16
2016-09-12T05:33:25.663Z,968.16
2016-09-12T05:34:25.630Z,968.18
2016-09-12T05:35:25.649Z,968.24
2016-09-12T05:36:25.575Z,968.21
2016-09-12T05:37:25.562Z,968.25
2016-09-12T05:38:25.522Z,968.24
2016-09-12T05:39:25.476Z,968.2
2016-09-12T05:40:25.441Z,968.25
2016-09-12T05:41:25.418Z,968.26
2016-09-12T05:42:25.374Z,968.26
2016-09-12T05:43:25.348Z,968.3
2016-09-12T05:44:25.323Z,968.28
2016-09-12T05:45:25.352Z,968.32
2016-09-12T05:46:25.256Z,968.32
2016-09-12T05:47:25.249Z,968.31
2016-09-12T05:48:25.195Z,968.36
2016-09-12T05:49:25.171Z,968.34
2016-09-12T05:50:25.136Z,968.37
2016-09-12T05:51:25.103Z,968.38
2016-09-12T05:52:25.070Z,968.4
2016-09-12T05:53:25.038Z,968.42
2016-09-12T05:54:25.026Z,968.43
2016-09-12T05:55:24.982Z,968.42
2016-09-12T05:56:24.950Z,968.41
2016-09-12T05:57:25.034Z,968.42
2016-09-12T05:58:24.896Z,968.41
2016-09-12T05:59:24.860Z,968.44
2016-09-12T06:00:24.839Z,968.43
2016-09-12T06:01:24.806Z,968.45
2016-09-12T06:02:24.774Z,968.46
2016-09-12T06:03:24.745Z,968.44
2016-09-12T06:04:24.721Z,968.47
2016-09-12T06:05:24.702Z,968.53
2016-09-12T06:06:24.661Z,968.45
2016-09-12T06:07:24.640Z,968.5
2016-09-12T06:08:24.608Z,968.54
2016-09-12T06:09:24.718Z,968.58
2016-09-12T06:10:24.553Z,968.59
2016-09-12T06:11:24.624Z,968.61
2016-09-12T06:12:24.499Z,968.59
2016-09-12T06:13:24.525Z,968.61
2016-09-12T06:14:24.449Z,968.61
2016-09-12T06:15:24.420Z,968.58
2016-09-12T06:16:24.415Z,968.63
2016-09-12T06:17:24.412Z,968.62
2016-09-12T06:18:24.353Z,968.67
2016-09-12T06:19:24.433Z,968.68
2016-09-12T06:20:25.243Z,968.67
2016-09-12T06:21:24.373Z,968.68
2016-09-12T06:23:07.224Z,968.7
2016-09-12T06:24:28.146Z,968.69
2016-09-12T06:24:55.023Z,968.7
2016-09-12T06:26:54.971Z,968.71
2016-09-12T06:27:54.947Z,968.77
2016-09-12T06:28:54.923Z,968.78
2016-09-12T06:29:54.900Z,968.82
2016-09-12T06:30:54.874Z,968.85
2016-09-12T06:31:54.850Z,968.82
2016-09-12T06:32:54.824Z,968.88
2016-09-12T06:33:54.803Z,968.85
2016-09-12T06:34:54.778Z,968.88
2016-09-12T06:35:54.754Z,968.89
2016-09-12T06:36:54.732Z,968.93
2016-09-12T06:37:54.707Z,968.97
2016-09-12T06:38:54.683Z,968.94
2016-09-12T06:39:54.662Z,968.97
2016-09-12T06:40:54.755Z,968.98
2016-09-12T06:42:06.393Z,969.01
2016-09-12T06:43:31.077Z,969
2016-09-12T06:48:51.569Z,969.02
2016-09-12T06:58:58.192Z,969.08
2016-09-12T07:04:08.421Z,969.01
2016-09-12T07:11:51.121Z,969.07
2016-09-12T13:00:53.776Z,967.81
2016-09-12T13:01:53.746Z,967.83
2016-09-12T13:02:53.722Z,967.77
2016-09-12T13:03:53.696Z,967.81
2016-09-12T13:04:53.672Z,967.78
2016-09-12T13:05:53.646Z,967.8
2016-09-12T13:06:53.621Z,967.79
2016-09-12T13:07:53.596Z,967.77
2016-09-12T13:08:53.570Z,967.74
2016-09-12T13:09:53.545Z,967.75
2016-09-12T13:10:53.521Z,967.77
2016-09-12T13:11:53.497Z,967.71
2016-09-12T13:12:53.467Z,967.72
2016-09-12T13:13:53.444Z,967.69
2016-09-12T13:14:53.420Z,967.66
2016-09-12T13:15:53.394Z,967.62
2016-09-12T13:16:53.370Z,967.63
2016-09-12T13:17:53.343Z,967.6
2016-09-12T13:18:53.318Z,967.6
2016-09-12T13:19:53.295Z,967.58
2016-09-12T13:20:53.269Z,967.63
2016-09-12T13:21:53.244Z,967.55
2016-09-12T13:22:53.221Z,967.58
2016-09-12T13:23:53.194Z,967.59
2016-09-12T13:24:53.167Z,967.59
2016-09-12T13:25:53.144Z,967.56
2016-09-12T13:26:53.119Z,967.53
2016-09-12T13:27:53.094Z,967.55
2016-09-12T13:28:53.071Z,967.54
2016-09-12T13:29:53.043Z,967.53
2016-09-12T13:30:53.024Z,967.53
2016-09-12T13:31:52.995Z,967.53
2016-09-12T13:32:52.968Z,967.53
2016-09-12T13:33:52.944Z,967.5
2016-09-12T13:34:52.918Z,967.49
2016-09-12T13:35:52.894Z,967.51
2016-09-12T13:36:52.871Z,967.56
2016-09-12T13:37:52.844Z,967.54
2016-09-12T13:38:52.824Z,967.53
2016-09-12T13:39:52.792Z,967.51
2016-09-12T13:40:52.768Z,967.49
2016-09-12T13:41:52.744Z,967.51
2016-09-12T13:42:52.718Z,967.52
2016-09-12T13:43:52.697Z,967.54
2016-09-12T13:44:52.669Z,967.52
2016-09-12T13:45:52.644Z,967.51
2016-09-12T13:46:52.621Z,967.51
2016-09-12T13:47:52.594Z,967.49
2016-09-12T13:48:52.571Z,967.51
2016-09-12T13:49:52.543Z,967.45
2016-09-12T13:50:52.518Z,967.49
2016-09-12T13:51:52.496Z,967.47
2016-09-12T13:52:52.469Z,967.47
2016-09-12T13:53:52.445Z,967.45
2016-09-12T13:54:52.421Z,967.42
2016-09-12T13:55:52.395Z,967.43
2016-09-12T13:56:52.368Z,967.43
2016-09-12T13:57:52.344Z,967.41
2016-09-12T13:58:52.320Z,967.4
2016-09-12T13:59:52.295Z,967.42
2016-09-12T14:00:53.070Z,967.38
2016-09-12T14:01:52.246Z,967.39
2016-09-12T14:02:52.219Z,967.37
2016-09-12T14:03:52.195Z,967.33
2016-09-12T14:04:52.178Z,967.31
2016-09-12T14:05:52.144Z,967.34
2016-09-12T14:06:52.123Z,967.32
2016-09-12T14:07:52.103Z,967.3
2016-09-12T14:08:52.070Z,967.26
2016-09-12T14:09:52.045Z,967.27
2016-09-12T14:10:52.021Z,967.28
2016-09-12T14:11:51.996Z,967.3
2016-09-12T14:12:51.969Z,967.29
2016-09-12T14:13:51.947Z,967.28
2016-09-12T14:14:51.921Z,967.26
2016-09-12T14:15:51.894Z,967.23
2016-09-12T14:16:51.871Z,967.23
2016-09-12T14:17:51.847Z,967.23
2016-09-12T14:18:51.820Z,967.23
2016-09-12T14:19:51.796Z,967.17
2016-09-12T14:20:51.772Z,967.2
2016-09-12T14:21:51.747Z,967.21
2016-09-12T14:22:51.720Z,967.2
2016-09-12T14:23:51.696Z,967.17
2016-09-12T14:24:51.671Z,967.16
2016-09-12T14:25:51.646Z,967.16
2016-09-12T14:26:51.621Z,967.15
2016-09-12T14:27:51.595Z,967.12
2016-09-12T14:28:51.573Z,967.14
2016-09-12T14:29:51.546Z,967.13
2016-09-12T14:30:51.523Z,967.12
2016-09-12T14:31:51.496Z,967.12
2016-09-12T14:32:51.473Z,967.12
2016-09-12T14:33:51.447Z,967.1
2016-09-12T14:34:51.421Z,967.1
2016-09-12T14:35:51.396Z,967.08
2016-09-12T14:36:51.369Z,967.1
2016-09-12T14:37:51.346Z,967.12
2016-09-12T14:38:51.321Z,967.1
2016-09-12T14:39:51.305Z,967.09
2016-09-12T14:40:51.272Z,967.07
2016-09-12T14:41:51.248Z,967.08
2016-09-12T14:42:51.228Z,967.05
2016-09-12T14:43:51.196Z,967.08
2016-09-12T14:44:51.171Z,967.07
2016-09-12T14:45:51.148Z,967.09
2016-09-12T14:46:51.121Z,967.02
2016-09-12T14:47:51.097Z,967.06
2016-09-12T14:48:51.069Z,967.03
2016-09-12T14:49:51.045Z,967.02
2016-09-12T14:50:51.019Z,967
2016-09-12T14:51:50.996Z,966.99
2016-09-12T14:52:50.970Z,967.03
2016-09-12T14:53:50.945Z,967.02
2016-09-12T14:54:50.922Z,966.96
2016-09-12T14:55:50.898Z,966.97
2016-09-12T14:56:50.871Z,966.97
2016-09-12T14:57:50.846Z,966.99
2016-09-12T14:58:50.820Z,966.97
2016-09-12T14:59:50.795Z,966.98
2016-09-12T15:00:50.770Z,966.95
2016-09-12T15:01:50.744Z,966.96
2016-09-12T15:02:50.717Z,966.96
2016-09-12T15:03:50.695Z,967
2016-09-12T15:04:50.669Z,966.96
2016-09-12T15:05:50.644Z,966.95
2016-09-12T15:06:50.619Z,966.97
2016-09-12T15:07:50.594Z,966.98
2016-09-12T15:08:50.569Z,967
2016-09-12T15:09:50.543Z,966.97
2016-09-12T15:10:50.517Z,966.98
2016-09-12T15:11:50.491Z,967.01
2016-09-12T15:12:50.467Z,966.95
2016-09-12T15:13:50.440Z,966.95
2016-09-12T15:14:50.416Z,966.96
2016-09-12T15:15:50.393Z,966.93
2016-09-12T15:16:50.366Z,966.92
2016-09-12T15:17:50.340Z,966.93
2016-09-12T15:18:50.316Z,966.93
2016-09-12T15:19:50.290Z,966.93
2016-09-12T15:20:50.264Z,966.93
2016-09-12T15:21:50.238Z,966.93
2016-09-12T15:22:50.212Z,966.91
2016-09-12T15:23:50.196Z,966.97
2016-09-12T15:24:50.162Z,966.94
2016-09-12T15:25:50.137Z,966.95
2016-09-12T15:26:50.115Z,966.96
2016-09-12T15:27:50.089Z,966.96
2016-09-12T15:28:50.063Z,966.94
2016-09-12T15:29:50.036Z,966.95
2016-09-12T15:30:50.012Z,966.9
2016-09-12T15:31:49.988Z,966.93
2016-09-12T15:32:49.961Z,966.93
2016-09-12T15:33:49.933Z,966.89
2016-09-12T15:34:49.909Z,966.89
2016-09-12T15:35:49.882Z,966.88
2016-09-12T15:36:49.858Z,966.88
2016-09-12T15:37:49.834Z,966.86
2016-09-12T15:38:49.807Z,966.87
2016-09-12T15:39:49.780Z,966.85
2016-09-12T15:40:49.754Z,966.83
2016-09-12T15:41:49.731Z,966.81
2016-09-12T15:42:49.703Z,966.8
2016-09-12T15:43:49.678Z,966.81
2016-09-12T15:44:49.653Z,966.82
2016-09-12T15:45:49.629Z,966.83
2016-09-12T15:46:49.602Z,966.8
2016-09-12T15:47:49.577Z,966.78
2016-09-12T15:48:49.551Z,966.75
2016-09-12T15:49:49.523Z,966.77
2016-09-12T15:50:49.499Z,966.72
2016-09-12T15:51:49.473Z,966.71
2016-09-12T15:52:49.448Z,966.75
2016-09-12T15:53:49.421Z,966.72
2016-09-12T15:54:49.394Z,966.69
2016-09-12T15:55:49.379Z,966.68
2016-09-12T15:56:49.347Z,966.7
2016-09-12T15:57:49.316Z,966.7
2016-09-12T15:58:49.291Z,966.71
2016-09-12T15:59:49.267Z,966.69
2016-09-12T16:00:49.244Z,966.69
2016-09-12T16:01:49.222Z,966.71
2016-09-12T16:02:49.187Z,966.78
2016-09-12T16:03:49.168Z,966.79
2016-09-12T16:04:49.136Z,966.79
2016-09-12T16:05:49.108Z,966.81
2016-09-12T16:06:49.087Z,966.85
2016-09-12T16:07:49.058Z,966.84
2016-09-12T16:08:49.030Z,966.88
2016-09-12T16:09:49.006Z,966.9
2016-09-12T16:10:48.980Z,966.85
2016-09-12T16:11:48.957Z,966.85
2016-09-12T16:12:48.926Z,966.83
2016-09-12T16:13:48.901Z,966.85
2016-09-12T16:14:48.872Z,966.88
2016-09-12T16:15:48.847Z,966.86
2016-09-12T16:16:48.820Z,966.82
2016-09-12T16:17:48.795Z,966.84
2016-09-12T16:18:48.767Z,966.84
2016-09-12T16:19:48.741Z,966.82
2016-09-12T16:20:48.715Z,966.79
2016-09-12T16:21:48.692Z,966.81
2016-09-12T16:22:48.661Z,966.81
2016-09-12T16:23:48.635Z,966.81
2016-09-12T16:24:48.610Z,966.8
2016-09-12T16:25:48.583Z,966.8
2016-09-12T16:26:48.556Z,966.82
2016-09-12T16:27:48.530Z,966.83
2016-09-12T16:28:48.507Z,966.81
2016-09-12T16:29:48.478Z,966.85
2016-09-12T16:30:48.451Z,966.85
2016-09-12T16:31:48.423Z,966.86
2016-09-12T16:32:48.398Z,966.85
2016-09-12T16:33:48.372Z,966.83
2016-09-12T16:34:48.343Z,966.85
2016-09-12T16:35:48.316Z,966.88
2016-09-12T16:36:48.291Z,966.87
2016-09-12T16:37:48.265Z,966.89
2016-09-12T16:38:48.236Z,966.87
2016-09-12T16:39:48.211Z,966.87
2016-09-12T16:40:48.182Z,966.86
2016-09-12T16:41:48.157Z,966.86
2016-09-12T16:42:48.132Z,966.84
2016-09-12T16:43:48.107Z,966.86
2016-09-12T16:44:48.076Z,966.85
2016-09-12T16:45:48.049Z,966.87
2016-09-12T16:46:48.021Z,966.86
2016-09-12T16:47:47.995Z,966.85
2016-09-12T16:48:47.968Z,966.85
2016-09-12T16:49:47.944Z,966.8
2016-09-12T16:50:47.912Z,966.82
2016-09-12T16:51:47.888Z,966.88
2016-09-12T16:52:47.861Z,966.82
2016-09-12T16:53:47.834Z,966.83
2016-09-12T16:54:47.807Z,966.83
2016-09-12T16:55:47.776Z,966.8
2016-09-12T16:56:47.750Z,966.8
2016-09-12T16:57:47.726Z,966.8
2016-09-12T16:58:47.697Z,966.81
2016-09-12T16:59:47.669Z,966.82
2016-09-12T17:00:47.645Z,966.82
2016-09-12T17:01:47.615Z,966.84
2016-09-12T17:02:47.588Z,966.83
2016-09-12T17:03:47.567Z,966.81
2016-09-12T17:04:47.535Z,966.83
2016-09-12T17:05:47.506Z,966.81
2016-09-12T17:06:47.480Z,966.79
2016-09-12T17:07:47.451Z,966.81
2016-09-12T17:08:47.422Z,966.76
2016-09-12T17:09:47.397Z,966.74
2016-09-12T17:10:47.368Z,966.75
2016-09-12T17:11:47.342Z,966.77
2016-09-12T17:12:47.313Z,966.79
2016-09-12T17:13:47.287Z,966.79
2016-09-12T17:14:47.260Z,966.77
2016-09-12T17:15:47.231Z,966.74
2016-09-12T17:16:47.206Z,966.76
2016-09-12T17:17:47.178Z,966.77
2016-09-12T17:18:47.149Z,966.76
2016-09-12T17:19:47.123Z,966.77
2016-09-12T17:20:47.096Z,966.76
2016-09-12T17:21:47.067Z,966.78
2016-09-12T17:22:47.046Z,966.77
2016-09-12T17:23:47.014Z,966.78
2016-09-12T17:24:46.985Z,966.78
2016-09-12T17:25:46.957Z,966.8
2016-09-12T17:26:46.930Z,966.82
2016-09-12T17:27:46.902Z,966.81
2016-09-12T17:28:46.875Z,966.81
2016-09-12T17:29:46.846Z,966.85
2016-09-12T17:30:46.820Z,966.81
2016-09-12T17:31:46.791Z,966.82
2016-09-12T17:32:46.764Z,966.84
2016-09-12T17:33:46.735Z,966.88
2016-09-12T17:34:46.708Z,966.89
2016-09-12T17:35:46.684Z,966.88
2016-09-12T17:36:46.650Z,966.93
2016-09-12T17:37:46.624Z,966.93
2016-09-12T17:38:46.596Z,966.93
2016-09-12T17:39:46.569Z,966.93
2016-09-12T17:40:46.539Z,966.96
2016-09-12T17:41:46.513Z,966.94
2016-09-12T17:42:46.487Z,966.97
2016-09-12T17:43:46.459Z,966.97
2016-09-12T17:44:46.431Z,966.96
2016-09-12T17:45:46.402Z,966.95
2016-09-12T17:46:46.372Z,966.96
2016-09-12T17:47:46.346Z,966.96
2016-09-12T17:48:46.319Z,966.95
2016-09-12T17:49:46.291Z,966.99
2016-09-12T17:50:46.262Z,967.01
2016-09-12T17:51:46.235Z,967.02
2016-09-12T17:52:46.205Z,967
2016-09-12T17:53:46.179Z,967
2016-09-12T17:54:46.155Z,967.03
2016-09-12T17:55:46.124Z,967.03
2016-09-12T17:56:46.095Z,967.07
2016-09-12T17:57:46.066Z,967.07
2016-09-12T17:58:46.036Z,967.06
2016-09-12T17:59:46.009Z,967.07
2016-09-12T18:00:45.981Z,967.08
2016-09-12T18:01:45.955Z,967.07
2016-09-12T18:02:45.925Z,967.09
2016-09-12T18:03:45.897Z,967.14
2016-09-12T18:04:45.871Z,967.13
2016-09-12T18:05:45.841Z,967.14
2016-09-12T18:06:45.813Z,967.18
2016-09-12T18:07:45.796Z,967.19
2016-09-12T18:08:45.755Z,967.22
2016-09-12T18:09:45.730Z,967.22
2016-09-12T18:10:45.702Z,967.19
2016-09-12T18:11:45.672Z,967.17
2016-09-12T18:12:45.643Z,967.18
2016-09-12T18:13:45.614Z,967.14
2016-09-12T18:14:45.587Z,967.19
2016-09-12T18:15:45.557Z,967.22
2016-09-12T18:16:45.531Z,967.21
2016-09-12T18:17:45.502Z,967.24
2016-09-12T18:18:45.474Z,967.24
2016-09-12T18:19:45.447Z,967.27
2016-09-12T18:20:45.423Z,967.26
2016-09-12T18:21:45.396Z,967.27
2016-09-12T18:22:45.360Z,967.29
2016-09-12T18:23:45.339Z,967.3
2016-09-12T18:24:45.303Z,967.25
2016-09-12T18:25:45.273Z,967.28
2016-09-12T18:26:45.247Z,967.31
2016-09-12T18:27:45.218Z,967.31
2016-09-12T18:28:45.193Z,967.31
2016-09-12T18:29:45.162Z,967.33
2016-09-12T18:30:45.133Z,967.29
2016-09-12T18:31:45.104Z,967.29
2016-09-12T18:32:45.074Z,967.35
2016-09-12T18:33:45.046Z,967.36
2016-09-12T18:34:45.016Z,967.37
2016-09-12T18:35:44.987Z,967.37
2016-09-12T18:36:44.963Z,967.37
2016-09-12T18:37:44.932Z,967.38
2016-09-12T18:38:44.903Z,967.39
2016-09-12T18:39:44.872Z,967.37
2016-09-12T18:40:44.846Z,967.4
2016-09-12T18:41:44.814Z,967.37
2016-09-12T18:42:44.786Z,967.37
2016-09-12T18:43:44.758Z,967.39
2016-09-12T18:44:44.730Z,967.43
2016-09-12T18:45:44.702Z,967.41