createdAt,value
2018-05-11T00:00:57.148Z,17.17
2018-05-11T00:02:00.476Z,16.00
2018-05-11T00:03:02.996Z,11.07
2018-05-11T00:04:05.565Z,17.70
2018-05-11T00:05:08.864Z,13.98
2018-05-11T00:06:11.394Z,14.43
2018-05-11T00:07:13.920Z,14.38
2018-05-11T00:08:16.485Z,12.95
2018-05-11T00:09:19.004Z,13.27
2018-05-11T00:10:22.342Z,15.85
2018-05-11T00:11:24.872Z,14.30
2018-05-11T00:12:27.392Z,13.15
2018-05-11T00:13:30.681Z,9.85
2018-05-11T00:14:33.208Z,17.98
2018-05-11T00:15:35.778Z,14.10
2018-05-11T00:16:38.319Z,18.33
2018-05-11T00:17:40.857Z,14.77
2018-05-11T00:18:43.464Z,13.55
2018-05-11T00:19:45.991Z,10.93
2018-05-11T00:20:48.576Z,16.40
2018-05-11T00:21:51.865Z,12.95
2018-05-11T00:22:55.156Z,11.77
2018-05-11T00:23:57.671Z,11.32
2018-05-11T00:25:00.203Z,16.52
2018-05-11T00:26:02.784Z,13.20
2018-05-11T00:27:05.307Z,14.77
2018-05-11T00:28:08.599Z,13.05
2018-05-11T00:29:11.200Z,13.30
2018-05-11T00:30:13.732Z,15.50
2018-05-11T00:31:17.025Z,14.05
2018-05-11T00:32:19.555Z,12.95
2018-05-11T00:33:22.096Z,14.75
2018-05-11T00:34:24.657Z,15.43
2018-05-11T00:35:27.194Z,11.63
2018-05-11T00:36:29.756Z,13.02
2018-05-11T00:37:32.280Z,14.85
2018-05-11T00:38:34.805Z,12.75
2018-05-11T00:39:37.339Z,9.15
2018-05-11T00:40:40.664Z,13.43
2018-05-11T00:41:43.186Z,12.90
2018-05-11T00:42:46.483Z,13.15
2018-05-11T00:43:49.016Z,19.95
2018-05-11T00:44:51.544Z,13.50
2018-05-11T00:45:54.097Z,14.98
2018-05-11T00:46:56.641Z,14.87
2018-05-11T00:47:59.976Z,14.48
2018-05-11T00:49:02.516Z,20.15
2018-05-11T00:50:05.044Z,11.07
2018-05-11T00:51:07.634Z,12.75
2018-05-11T00:52:10.121Z,24.67
2018-05-11T00:53:12.686Z,14.27
2018-05-11T00:54:15.214Z,13.43
2018-05-11T00:55:30.355Z,14.00
2018-05-11T00:56:32.877Z,15.50
2018-05-11T00:57:35.397Z,14.07
2018-05-11T00:58:37.967Z,15.40
2018-05-11T00:59:40.497Z,18.42
2018-05-11T01:00:43.016Z,15.05
2018-05-11T01:01:46.310Z,13.70
2018-05-11T01:02:48.839Z,14.90
2018-05-11T01:03:51.408Z,14.65
2018-05-11T01:04:53.937Z,12.95
2018-05-11T01:05:56.472Z,16.12
2018-05-11T01:06:58.999Z,19.42
2018-05-11T01:08:01.545Z,13.02
2018-05-11T01:09:04.109Z,15.43
2018-05-11T01:10:06.631Z,13.27
2018-05-11T01:11:09.154Z,11.63
2018-05-11T01:12:11.682Z,12.63
2018-05-11T01:13:14.204Z,18.55
2018-05-11T01:14:16.817Z,13.25
2018-05-11T01:15:19.389Z,15.88
2018-05-11T01:16:21.917Z,13.75
2018-05-11T01:17:25.208Z,12.73
2018-05-11T01:18:28.495Z,15.57
2018-05-11T01:19:31.033Z,13.07
2018-05-11T01:20:33.605Z,12.50
2018-05-11T01:21:36.141Z,14.55
2018-05-11T01:22:38.671Z,13.15
2018-05-11T01:23:41.249Z,11.07
2018-05-11T01:24:44.508Z,12.15
2018-05-11T01:25:47.827Z,15.57
2018-05-11T01:26:50.347Z,18.30
2018-05-11T01:27:53.657Z,22.10
2018-05-11T01:28:56.188Z,12.90
2018-05-11T01:29:58.715Z,9.75
2018-05-11T01:31:01.280Z,17.12
2018-05-11T01:32:03.804Z,16.60
2018-05-11T01:33:07.093Z,19.60
2018-05-11T01:34:10.393Z,18.92
2018-05-11T01:35:12.943Z,15.10
2018-05-11T01:36:16.271Z,18.20
2018-05-11T01:37:18.835Z,18.83
2018-05-11T01:38:21.365Z,17.05
2018-05-11T01:39:23.941Z,19.70
2018-05-11T01:40:26.468Z,14.90
2018-05-11T01:41:29.029Z,28.38
2018-05-11T01:42:31.572Z,15.77
2018-05-11T01:43:34.112Z,17.85
2018-05-11T01:44:36.644Z,12.60
2018-05-11T01:45:39.938Z,11.70
2018-05-11T01:46:43.285Z,13.43
2018-05-11T01:47:45.827Z,12.63
2018-05-11T01:48:48.355Z,16.50
2018-05-11T01:49:50.913Z,14.05
2018-05-11T01:50:54.211Z,14.65
2018-05-11T01:51:56.791Z,15.93
2018-05-11T01:52:59.413Z,18.95
2018-05-11T01:54:02.030Z,17.40
2018-05-11T01:55:04.562Z,11.10
2018-05-11T01:56:07.100Z,16.27
2018-05-11T01:57:09.624Z,16.73
2018-05-11T01:58:12.169Z,14.57
2018-05-11T01:59:15.501Z,16.98
2018-05-11T02:00:18.074Z,15.63
2018-05-11T02:01:20.609Z,11.60
2018-05-11T02:02:23.145Z,19.62
2018-05-11T02:03:26.440Z,18.48
2018-05-11T02:04:29.736Z,19.73
2018-05-11T02:05:32.302Z,15.90
2018-05-11T02:06:35.587Z,14.00
2018-05-11T02:07:38.103Z,14.60
2018-05-11T02:08:40.629Z,13.90
2018-05-11T02:09:43.166Z,10.93
2018-05-11T02:10:46.488Z,16.05
2018-05-11T02:11:49.020Z,12.27
2018-05-11T02:12:52.316Z,12.05
2018-05-11T02:13:55.605Z,15.52
2018-05-11T02:14:58.175Z,14.55
2018-05-11T02:16:00.734Z,13.30
2018-05-11T02:17:03.278Z,16.33
2018-05-11T02:18:06.581Z,16.75
2018-05-11T02:19:09.877Z,12.05
2018-05-11T02:20:12.404Z,13.50
2018-05-11T02:21:14.960Z,11.52
2018-05-11T02:22:17.498Z,14.27
2018-05-11T02:23:20.029Z,17.20
2018-05-11T02:24:23.323Z,17.15
2018-05-11T02:25:25.864Z,20.10
2018-05-11T02:26:29.187Z,13.50
2018-05-11T02:27:31.731Z,15.82
2018-05-11T02:28:35.029Z,19.87
2018-05-11T02:29:37.558Z,15.13
2018-05-11T02:30:40.867Z,18.67
2018-05-11T02:31:43.453Z,19.55
2018-05-11T02:32:45.996Z,19.27
2018-05-11T02:33:49.309Z,17.05
2018-05-11T02:34:51.849Z,15.13
2018-05-11T02:35:55.148Z,17.20
2018-05-11T02:36:57.716Z,15.35
2018-05-11T02:38:00.251Z,12.70
2018-05-11T02:39:03.548Z,18.37
2018-05-11T02:40:06.088Z,17.33
2018-05-11T02:41:08.654Z,17.92
2018-05-11T02:42:11.189Z,15.20
2018-05-11T02:43:14.475Z,19.05
2018-05-11T02:44:17.044Z,12.95
2018-05-11T02:45:19.576Z,19.58
2018-05-11T02:46:22.102Z,14.82
2018-05-11T02:47:24.640Z,16.02
2018-05-11T02:48:27.213Z,15.93
2018-05-11T02:49:29.744Z,19.10
2018-05-11T02:50:32.278Z,15.90
2018-05-11T02:51:35.593Z,16.77
2018-05-11T02:52:38.129Z,14.43
2018-05-11T02:53:41.469Z,15.32
2018-05-11T02:54:44.008Z,14.85
2018-05-11T02:55:46.545Z,13.25
2018-05-11T02:56:49.861Z,13.25
2018-05-11T02:57:52.428Z,15.52
2018-05-11T02:58:54.996Z,24.50
2018-05-11T02:59:57.523Z,15.43
2018-05-11T03:01:00.058Z,11.65
2018-05-11T03:02:02.593Z,14.35
2018-05-11T03:03:05.128Z,15.23
2018-05-11T03:04:08.478Z,17.25
2018-05-11T03:05:11.010Z,10.15
2018-05-11T03:06:13.545Z,13.05
2018-05-11T03:07:16.827Z,14.65
2018-05-11T03:08:19.373Z,13.43
2018-05-11T03:09:21.952Z,15.30
2018-05-11T03:10:24.592Z,24.45
2018-05-11T03:11:27.032Z,15.80
2018-05-11T03:12:29.594Z,15.23
2018-05-11T03:13:32.136Z,18.25
2018-05-11T03:14:35.487Z,20.75
2018-05-11T03:15:38.044Z,17.37
2018-05-11T03:16:40.559Z,16.37
2018-05-11T03:17:43.853Z,12.55
2018-05-11T03:18:46.469Z,16.77
2018-05-11T03:19:49.749Z,17.80
2018-05-11T03:20:52.306Z,15.80
2018-05-11T03:21:54.833Z,14.10
2018-05-11T03:22:58.129Z,14.05
2018-05-11T03:24:00.659Z,21.67
2018-05-11T03:25:03.246Z,14.60
2018-05-11T03:26:05.796Z,12.37
2018-05-11T03:27:08.328Z,18.80
2018-05-11T03:28:10.864Z,19.20
2018-05-11T03:29:13.405Z,16.00
2018-05-11T03:30:15.967Z,17.20
2018-05-11T03:31:19.268Z,20.05
2018-05-11T03:32:21.797Z,19.75
2018-05-11T03:33:24.328Z,18.40
2018-05-11T03:34:26.891Z,17.95
2018-05-11T03:35:29.467Z,21.30
2018-05-11T03:36:31.993Z,18.85
2018-05-11T03:37:35.292Z,18.27
2018-05-11T03:38:37.821Z,20.83
2018-05-11T03:39:40.344Z,18.67
2018-05-11T03:40:42.918Z,17.40
2018-05-11T03:41:45.449Z,17.95
2018-05-11T03:42:47.985Z,21.85
2018-05-11T03:43:50.560Z,17.70
2018-05-11T03:44:53.901Z,17.58
2018-05-11T03:45:56.427Z,23.23
2018-05-11T03:46:58.990Z,18.70
2018-05-11T03:48:02.297Z,23.20
2018-05-11T03:49:04.828Z,16.90
2018-05-11T03:50:08.168Z,21.25
2018-05-11T03:51:10.694Z,27.00
2018-05-11T03:52:13.988Z,21.42
2018-05-11T03:53:16.517Z,17.35
2018-05-11T03:54:19.061Z,19.23
2018-05-11T03:55:21.641Z,29.85
2018-05-11T03:56:24.174Z,25.25
2018-05-11T03:57:26.700Z,18.90
2018-05-11T03:58:30.001Z,22.30
2018-05-11T03:59:32.540Z,19.83
2018-05-11T04:00:35.884Z,19.62
2018-05-11T04:01:50.219Z,20.25
2018-05-11T04:03:04.480Z,19.87
2018-05-11T04:05:55.309Z,19.62
2018-05-11T04:08:45.720Z,19.60
2018-05-11T04:09:49.045Z,25.00
2018-05-11T04:10:51.576Z,19.95
2018-05-11T04:11:54.876Z,17.65
2018-05-11T04:12:57.447Z,15.95
2018-05-11T04:13:59.979Z,19.12
2018-05-11T04:15:02.508Z,21.70
2018-05-11T04:16:05.054Z,22.90
2018-05-11T04:17:07.585Z,17.75
2018-05-11T04:18:10.945Z,19.70
2018-05-11T04:19:13.483Z,19.92
2018-05-11T04:20:16.019Z,23.15
2018-05-11T04:21:18.548Z,19.30
2018-05-11T04:22:21.860Z,16.80
2018-05-11T04:23:25.203Z,22.90
2018-05-11T04:24:27.740Z,18.30
2018-05-11T04:25:30.263Z,20.83
2018-05-11T04:26:33.561Z,19.23
2018-05-11T04:27:36.864Z,27.37
2018-05-11T04:28:39.443Z,22.98
2018-05-11T04:29:41.970Z,19.30
2018-05-11T04:30:45.274Z,18.85
2018-05-11T04:31:47.811Z,22.25
2018-05-11T04:32:51.114Z,21.42
2018-05-11T04:33:54.464Z,21.45
2018-05-11T04:34:57.086Z,19.45
2018-05-11T04:35:59.625Z,18.33
2018-05-11T04:37:02.166Z,21.02
2018-05-11T04:38:04.689Z,18.83
2018-05-11T04:39:07.250Z,15.82
2018-05-11T04:40:09.785Z,18.33
2018-05-11T04:41:13.075Z,22.37
2018-05-11T04:42:16.374Z,17.33
2018-05-11T04:43:18.911Z,19.05
2018-05-11T04:44:21.467Z,22.73
2018-05-11T04:45:24.011Z,17.92
2018-05-11T04:46:26.548Z,18.02
2018-05-11T04:47:29.075Z,19.27
2018-05-11T04:48:31.613Z,15.73
2018-05-11T04:49:34.188Z,14.95
2018-05-11T04:50:36.721Z,18.70
2018-05-11T04:51:39.250Z,18.87
2018-05-11T04:52:42.588Z,18.90
2018-05-11T04:53:45.118Z,18.23
2018-05-11T04:54:47.661Z,18.30
2018-05-11T04:55:50.961Z,19.95
2018-05-11T04:56:54.287Z,18.92
2018-05-11T04:57:56.856Z,16.83
2018-05-11T04:58:59.389Z,18.80
2018-05-11T05:00:01.929Z,15.60
2018-05-11T05:01:05.238Z,24.27
2018-05-11T05:02:07.815Z,19.95
2018-05-11T05:03:10.382Z,22.52
2018-05-11T05:04:12.933Z,19.20
2018-05-11T05:05:15.463Z,21.17
2018-05-11T05:06:18.033Z,22.30
2018-05-11T05:07:20.571Z,18.98
2018-05-11T05:08:23.104Z,18.77
2018-05-11T05:09:25.680Z,20.73
2018-05-11T05:10:28.951Z,16.87
2018-05-11T05:11:31.514Z,18.83
2018-05-11T05:12:34.815Z,20.98
2018-05-11T05:13:37.343Z,21.65
2018-05-11T05:14:39.874Z,19.37
2018-05-11T05:15:42.407Z,16.15
2018-05-11T05:16:44.991Z,18.75
2018-05-11T05:17:47.533Z,22.08
2018-05-11T05:18:50.068Z,22.00
2018-05-11T05:19:52.641Z,19.27
2018-05-11T05:20:55.200Z,21.62
2018-05-11T05:21:57.734Z,18.37
2018-05-11T05:23:00.264Z,19.70
2018-05-11T05:24:02.791Z,20.48
2018-05-11T05:25:05.328Z,18.05
2018-05-11T05:26:07.951Z,22.83
2018-05-11T05:27:10.447Z,16.90
2018-05-11T05:28:12.987Z,19.77
2018-05-11T05:29:16.276Z,20.42
2018-05-11T05:30:19.574Z,19.50
2018-05-11T05:31:22.139Z,16.27
2018-05-11T05:32:24.667Z,15.15
2018-05-11T05:33:27.971Z,17.80
2018-05-11T05:34:31.301Z,17.52
2018-05-11T05:35:33.831Z,17.95
2018-05-11T05:36:36.367Z,18.20
2018-05-11T05:37:38.931Z,29.23
2018-05-11T05:38:41.472Z,18.08
2018-05-11T05:39:43.995Z,23.35
2018-05-11T05:40:46.527Z,16.77
2018-05-11T05:41:49.069Z,20.75
2018-05-11T05:42:51.628Z,20.08
2018-05-11T05:43:54.164Z,20.88
2018-05-11T05:44:56.704Z,24.20
2018-05-11T05:46:00.007Z,17.87
2018-05-11T05:47:02.570Z,19.65
2018-05-11T05:48:05.871Z,19.95
2018-05-11T05:49:08.404Z,19.08
2018-05-11T05:50:11.735Z,17.77
2018-05-11T05:51:14.272Z,18.83
2018-05-11T05:52:16.813Z,19.75
2018-05-11T05:53:19.361Z,18.62
2018-05-11T05:54:21.929Z,20.23
2018-05-11T05:55:24.465Z,19.87
2018-05-11T05:56:27.040Z,21.98
2018-05-11T05:57:29.578Z,20.85
2018-05-11T05:58:32.149Z,18.30
2018-05-11T05:59:34.687Z,23.65
2018-05-11T06:00:37.235Z,20.83
2018-05-11T06:01:39.774Z,23.92
2018-05-11T06:02:42.308Z,22.50
2018-05-11T06:03:44.871Z,24.90
2018-05-11T06:04:48.176Z,29.27
2018-05-11T06:05:50.763Z,23.02
2018-05-11T06:06:53.293Z,23.08
2018-05-11T06:07:55.836Z,21.52
2018-05-11T06:08:59.133Z,20.40
2018-05-11T06:10:02.431Z,20.75
2018-05-11T06:11:05.008Z,28.42
2018-05-11T06:12:07.552Z,26.87
2018-05-11T06:13:10.856Z,28.20
2018-05-11T06:14:13.430Z,26.58
2018-05-11T06:15:15.956Z,25.67
2018-05-11T06:16:19.268Z,20.00
2018-05-11T06:17:21.794Z,25.40
2018-05-11T06:18:24.328Z,20.67
2018-05-11T06:19:26.898Z,26.75
2018-05-11T06:20:29.420Z,27.40
2018-05-11T06:21:32.722Z,28.33
2018-05-11T06:22:35.277Z,23.05
2018-05-11T06:23:37.819Z,29.77
2018-05-11T06:24:40.397Z,21.70
2018-05-11T06:25:43.700Z,24.80
2018-05-11T06:26:46.249Z,20.65
2018-05-11T06:27:49.544Z,26.83
2018-05-11T06:28:52.110Z,25.23
2018-05-11T06:29:54.681Z,24.65
2018-05-11T06:30:57.240Z,27.42
2018-05-11T06:32:00.576Z,23.95
2018-05-11T06:33:03.112Z,27.52
2018-05-11T06:34:05.656Z,26.42
2018-05-11T06:35:08.989Z,26.77
2018-05-11T06:36:11.516Z,25.88
2018-05-11T06:37:14.082Z,23.77
2018-05-11T06:38:16.647Z,23.48
2018-05-11T06:39:19.198Z,28.10
2018-05-11T06:40:22.495Z,23.73
2018-05-11T06:41:25.026Z,27.05
2018-05-11T06:42:27.575Z,22.98
2018-05-11T06:43:30.157Z,28.30
2018-05-11T06:44:32.681Z,22.77
2018-05-11T06:45:35.223Z,22.05
2018-05-11T06:46:38.516Z,23.52
2018-05-11T06:47:41.053Z,24.25
2018-05-11T06:48:44.401Z,21.40
2018-05-11T06:49:46.935Z,25.88
2018-05-11T06:50:49.458Z,27.17
2018-05-11T06:51:51.987Z,25.52
2018-05-11T06:52:54.511Z,24.00
2018-05-11T06:53:57.072Z,24.67
2018-05-11T06:55:00.375Z,24.90
2018-05-11T06:57:11.783Z,21.75
2018-05-11T06:58:14.364Z,28.98
2018-05-11T06:59:16.892Z,22.08
2018-05-11T07:00:19.423Z,22.73
2018-05-11T07:01:21.948Z,27.60
2018-05-11T07:02:24.477Z,24.73
2018-05-11T07:03:27.816Z,26.65
2018-05-11T07:04:30.351Z,23.60
2018-05-11T07:05:32.889Z,25.12
2018-05-11T07:06:36.217Z,27.45
2018-05-11T07:07:38.802Z,29.75
2018-05-11T07:08:41.344Z,30.98
2018-05-11T07:09:43.888Z,26.52
2018-05-11T07:10:46.423Z,26.60
2018-05-11T07:11:48.957Z,24.92
2018-05-11T07:12:51.492Z,23.83
2018-05-11T07:13:54.068Z,25.40
2018-05-11T07:14:56.597Z,24.00
2018-05-11T07:15:59.136Z,28.85
2018-05-11T07:17:01.677Z,23.00
2018-05-11T07:18:04.210Z,23.45
2018-05-11T07:19:07.553Z,25.23
2018-05-11T07:20:10.090Z,23.25
2018-05-11T07:21:12.626Z,25.10
2018-05-11T07:22:15.925Z,28.40
2018-05-11T07:23:18.501Z,28.60
2018-05-11T07:24:21.025Z,28.25
2018-05-11T07:25:23.550Z,26.92
2018-05-11T07:26:26.083Z,30.62
2018-05-11T07:27:28.618Z,22.92
2018-05-11T07:28:31.186Z,29.50
2018-05-11T07:29:33.704Z,29.65
2018-05-11T07:30:36.237Z,29.12
2018-05-11T07:31:39.538Z,23.65
2018-05-11T07:32:42.077Z,23.77
2018-05-11T07:33:45.403Z,31.58
2018-05-11T07:34:47.921Z,28.77
2018-05-11T07:35:50.444Z,27.20
2018-05-11T07:36:52.970Z,24.05
2018-05-11T07:37:56.279Z,28.75
2018-05-11T07:38:58.855Z,26.10
2018-05-11T07:40:01.378Z,26.20
2018-05-11T07:41:04.669Z,23.23
2018-05-11T07:42:07.967Z,20.98
2018-05-11T07:43:10.568Z,22.60
2018-05-11T07:44:13.864Z,27.73
2018-05-11T07:45:16.401Z,26.12
2018-05-11T07:46:18.947Z,26.87
2018-05-11T07:47:21.480Z,20.30
2018-05-11T07:48:24.010Z,26.05
2018-05-11T07:49:26.576Z,26.75
2018-05-11T07:50:29.106Z,28.73
2018-05-11T07:51:32.478Z,22.67
2018-05-11T07:52:34.952Z,26.77
2018-05-11T07:53:37.536Z,27.70
2018-05-11T07:54:40.056Z,22.48
2018-05-11T07:55:42.592Z,25.23
2018-05-11T07:56:45.128Z,26.20
2018-05-11T07:57:47.664Z,25.08
2018-05-11T07:58:50.239Z,23.77
2018-05-11T07:59:52.769Z,25.85
2018-05-11T08:00:55.297Z,38.85
2018-05-11T08:01:57.839Z,24.92
2018-05-11T08:03:01.132Z,24.05
2018-05-11T08:04:04.539Z,22.90
2018-05-11T08:05:06.995Z,20.02
2018-05-11T08:06:09.523Z,28.83
2018-05-11T08:07:12.040Z,21.08
2018-05-11T08:08:14.563Z,25.37
2018-05-11T08:09:17.136Z,25.45
2018-05-11T08:10:20.429Z,21.65
2018-05-11T08:11:23.724Z,27.70
2018-05-11T08:12:26.251Z,27.87
2018-05-11T08:13:28.787Z,24.83
2018-05-11T08:14:31.353Z,24.17
2018-05-11T08:15:33.893Z,26.08
2018-05-11T08:16:36.426Z,24.80
2018-05-11T08:17:38.961Z,29.02
2018-05-11T08:18:41.492Z,19.50
2018-05-11T08:19:44.060Z,27.35
2018-05-11T08:20:46.606Z,21.25
2018-05-11T08:21:50.024Z,23.08
2018-05-11T08:22:52.566Z,19.90
2018-05-11T08:23:55.875Z,19.55
2018-05-11T08:24:58.441Z,21.37
2018-05-11T08:26:00.972Z,22.92
2018-05-11T08:27:03.597Z,19.90
2018-05-11T08:28:06.057Z,22.02
2018-05-11T08:29:08.585Z,16.60
2018-05-11T08:30:11.916Z,19.15
2018-05-11T08:31:14.447Z,19.73
2018-05-11T08:32:17.008Z,23.05
2018-05-11T08:33:20.296Z,19.45
2018-05-11T08:34:22.838Z,24.00
2018-05-11T08:35:26.159Z,23.23
2018-05-11T08:36:28.687Z,22.50
2018-05-11T08:37:32.055Z,22.83
2018-05-11T08:38:35.265Z,18.75
2018-05-11T08:39:38.569Z,21.02
2018-05-11T08:40:41.096Z,17.92
2018-05-11T08:41:43.627Z,22.37
2018-05-11T08:42:46.184Z,26.42
2018-05-11T08:44:57.549Z,20.45
2018-05-11T08:46:00.081Z,18.80
2018-05-11T08:47:02.649Z,17.40
2018-05-11T08:48:05.951Z,19.80
2018-05-11T08:49:09.254Z,17.95
2018-05-11T08:50:11.783Z,16.75
2018-05-11T08:51:14.368Z,16.33
2018-05-11T08:52:16.914Z,17.92
2018-05-11T08:53:19.443Z,18.23
2018-05-11T08:54:21.963Z,15.23
2018-05-11T08:55:25.260Z,15.48
2018-05-11T08:56:27.818Z,16.48
2018-05-11T08:57:31.157Z,21.20
2018-05-11T08:58:33.684Z,19.73
2018-05-11T08:59:36.228Z,17.50
2018-05-11T09:00:39.534Z,16.60
2018-05-11T09:01:42.070Z,18.30
2018-05-11T09:02:45.388Z,15.48
2018-05-11T09:03:47.912Z,18.27
2018-05-11T09:04:50.441Z,19.27
2018-05-11T09:05:52.963Z,16.35
2018-05-11T09:06:55.508Z,22.80
2018-05-11T09:07:58.074Z,12.85
2018-05-11T09:09:00.602Z,17.77
2018-05-11T09:10:03.129Z,18.80
2018-05-11T09:11:06.439Z,18.58
2018-05-11T09:12:09.007Z,16.65
2018-05-11T09:13:11.572Z,17.65
2018-05-11T09:14:14.095Z,15.20
2018-05-11T09:15:16.630Z,16.00
2018-05-11T09:16:19.157Z,17.98
2018-05-11T09:17:21.681Z,15.90
2018-05-11T09:18:24.249Z,16.70
2018-05-11T09:19:26.792Z,25.83
2018-05-11T09:20:29.324Z,16.52
2018-05-11T09:21:31.963Z,18.23
2018-05-11T09:22:35.169Z,14.63
2018-05-11T09:23:37.741Z,18.12
2018-05-11T09:24:40.325Z,13.50
2018-05-11T09:25:42.876Z,13.60
2018-05-11T09:26:45.399Z,17.87
2018-05-11T09:27:47.942Z,18.00
2018-05-11T09:28:50.461Z,15.27
2018-05-11T09:29:53.752Z,11.60
2018-05-11T09:30:56.320Z,11.98
2018-05-11T09:31:58.848Z,14.30
2018-05-11T09:33:01.372Z,13.93
2018-05-11T09:34:03.928Z,19.70
2018-05-11T09:35:06.460Z,12.23
2018-05-11T09:36:09.794Z,15.57
2018-05-11T09:37:12.311Z,14.98
2018-05-11T09:38:15.605Z,13.07
2018-05-11T09:39:18.887Z,16.52
2018-05-11T09:40:22.177Z,12.15
2018-05-11T09:41:25.519Z,10.68
2018-05-11T09:42:28.045Z,12.85
2018-05-11T09:43:30.574Z,15.90
2018-05-11T09:44:33.102Z,13.20
2018-05-11T09:45:35.625Z,15.95
2018-05-11T09:46:38.945Z,13.93
2018-05-11T09:47:41.489Z,13.70
2018-05-11T09:48:44.028Z,20.17
2018-05-11T09:49:47.339Z,16.15
2018-05-11T09:50:49.914Z,13.43
2018-05-11T09:51:52.489Z,19.45
2018-05-11T09:52:55.015Z,16.48
2018-05-11T09:53:58.305Z,16.92
2018-05-11T09:55:01.624Z,13.35
2018-05-11T09:56:04.140Z,10.85
2018-05-11T09:57:06.711Z,13.60
2018-05-11T09:58:09.227Z,16.75
2018-05-11T09:59:11.763Z,14.55
2018-05-11T10:00:15.192Z,13.38
2018-05-11T10:01:17.724Z,12.60
2018-05-11T10:02:20.265Z,9.52
2018-05-11T10:03:23.565Z,13.55
2018-05-11T10:04:26.096Z,13.10
2018-05-11T10:05:28.651Z,19.55
2018-05-11T10:06:31.177Z,17.87
2018-05-11T10:07:33.726Z,17.98
2018-05-11T10:08:37.006Z,10.32
2018-05-11T10:09:40.292Z,16.30
2018-05-11T10:10:43.621Z,19.42
2018-05-11T10:11:46.164Z,13.30
2018-05-11T10:12:48.714Z,13.70
2018-05-11T10:13:52.008Z,10.93
2018-05-11T10:14:54.561Z,11.90
2018-05-11T10:15:57.122Z,12.00
2018-05-11T10:17:00.410Z,11.73
2018-05-11T10:18:03.755Z,10.95
2018-05-11T10:19:06.284Z,15.32
2018-05-11T10:20:08.807Z,12.85
2018-05-11T10:21:11.337Z,18.85
2018-05-11T10:22:13.901Z,16.58
2018-05-11T10:23:16.473Z,12.60
2018-05-11T10:24:18.996Z,12.55
2018-05-11T10:25:22.331Z,11.77
2018-05-11T10:26:24.852Z,16.40
2018-05-11T10:27:27.375Z,13.07
2018-05-11T10:28:29.895Z,10.90
2018-05-11T10:29:32.415Z,10.10
2018-05-11T10:30:34.991Z,13.93
2018-05-11T10:31:37.511Z,10.38
2018-05-11T10:32:40.032Z,14.20
2018-05-11T10:33:43.317Z,14.32
2018-05-11T10:34:46.601Z,11.00
2018-05-11T10:35:49.935Z,19.62
2018-05-11T10:36:52.465Z,15.23
2018-05-11T10:37:55.040Z,9.52
2018-05-11T10:38:57.582Z,14.00
2018-05-11T10:40:00.881Z,16.35
2018-05-11T10:41:03.417Z,17.73
2018-05-11T10:42:06.734Z,10.20
2018-05-11T10:43:09.296Z,16.83
2018-05-11T10:44:11.830Z,11.55
2018-05-11T10:45:14.363Z,15.65
2018-05-11T10:46:16.929Z,12.10
2018-05-11T10:47:19.452Z,13.20
2018-05-11T10:48:22.799Z,14.48
2018-05-11T10:49:25.326Z,15.57
2018-05-11T10:50:27.860Z,13.10
2018-05-11T10:51:31.154Z,15.35
2018-05-11T10:52:34.484Z,9.05
2018-05-11T10:53:37.016Z,12.82
2018-05-11T10:54:39.578Z,11.80
2018-05-11T10:55:42.100Z,13.35
2018-05-11T10:56:44.636Z,12.80
2018-05-11T10:57:47.213Z,12.45
2018-05-11T10:58:49.778Z,11.82
2018-05-11T10:59:52.325Z,13.77
2018-05-11T11:00:54.855Z,15.02
2018-05-11T11:01:58.151Z,12.07
2018-05-11T11:03:01.449Z,11.18
2018-05-11T11:04:04.016Z,9.10
2018-05-11T11:05:06.557Z,12.30
2018-05-11T11:06:09.129Z,17.45
2018-05-11T11:07:12.452Z,12.25
2018-05-11T11:08:14.993Z,13.55
2018-05-11T11:09:17.529Z,12.60
2018-05-11T11:10:20.203Z,16.20
2018-05-11T11:11:23.548Z,14.27
2018-05-11T11:12:26.071Z,12.80
2018-05-11T11:13:28.669Z,15.02
2018-05-11T11:14:31.944Z,14.30
2018-05-11T11:15:34.489Z,17.80
2018-05-11T11:16:37.815Z,15.23
2018-05-11T11:17:40.348Z,14.85
2018-05-11T11:18:42.920Z,12.50
2018-05-11T11:19:45.461Z,13.07
2018-05-11T11:20:48.764Z,15.15
2018-05-11T11:21:51.381Z,15.80
2018-05-11T11:22:53.957Z,12.35
2018-05-11T11:23:56.484Z,12.93
2018-05-11T11:24:59.011Z,14.20
2018-05-11T11:26:01.579Z,11.18
2018-05-11T11:27:04.097Z,12.80
2018-05-11T11:28:06.679Z,12.80
2018-05-11T11:29:09.221Z,16.92
2018-05-11T11:30:11.761Z,14.98
2018-05-11T11:31:14.299Z,13.20
2018-05-11T11:32:16.833Z,17.00
2018-05-11T11:33:19.435Z,10.95
2018-05-11T11:34:22.027Z,20.05
2018-05-11T11:35:24.510Z,15.90
2018-05-11T11:36:27.046Z,13.13
2018-05-11T11:37:29.611Z,10.80
2018-05-11T11:38:32.945Z,14.02
2018-05-11T11:39:35.467Z,11.38
2018-05-11T11:40:38.829Z,18.73
2018-05-11T11:41:41.375Z,11.53
2018-05-11T11:42:43.912Z,11.18
2018-05-11T11:43:46.482Z,9.93
2018-05-11T11:44:49.024Z,12.68
2018-05-11T11:45:51.565Z,13.62
2018-05-11T11:46:54.911Z,9.98
2018-05-11T11:47:57.450Z,11.80
2018-05-11T11:49:00.007Z,10.85
2018-05-11T11:50:03.309Z,12.73
2018-05-11T11:51:05.903Z,11.63
2018-05-11T11:52:08.445Z,9.13
2018-05-11T11:53:10.989Z,12.25
2018-05-11T11:54:13.521Z,9.15
2018-05-11T11:55:16.099Z,12.55
2018-05-11T11:56:18.638Z,12.98
2018-05-11T11:57:21.212Z,16.20
2018-05-11T11:58:23.752Z,14.87
2018-05-11T11:59:26.285Z,16.45
2018-05-11T12:00:29.592Z,13.73
2018-05-11T12:01:32.182Z,12.77
2018-05-11T12:02:34.744Z,13.77
2018-05-11T12:03:37.285Z,11.43
2018-05-11T12:04:39.820Z,14.48
2018-05-11T12:05:42.354Z,10.95
2018-05-11T12:06:44.909Z,9.52
2018-05-11T12:07:47.433Z,12.85
2018-05-11T12:08:50.801Z,15.60
2018-05-11T12:09:54.109Z,16.12
2018-05-11T12:10:56.653Z,14.73
2018-05-11T12:11:59.179Z,12.45
2018-05-11T12:13:01.724Z,10.93
2018-05-11T12:14:04.309Z,12.80
2018-05-11T12:15:06.845Z,13.05
2018-05-11T12:16:09.390Z,13.07
2018-05-11T12:17:12.689Z,12.48
2018-05-11T12:18:15.987Z,10.30
2018-05-11T12:19:18.555Z,14.48
2018-05-11T12:20:21.095Z,10.75
2018-05-11T12:21:24.388Z,11.23
2018-05-11T12:22:27.681Z,11.93
2018-05-11T12:23:30.211Z,10.00
2018-05-11T12:24:32.790Z,12.50
2018-05-11T12:25:35.314Z,14.87
2018-05-11T12:26:37.853Z,13.27
2018-05-11T12:27:40.379Z,11.65
2018-05-11T12:28:42.903Z,11.50
2018-05-11T12:29:45.484Z,9.98
2018-05-11T12:30:48.024Z,8.93
2018-05-11T12:31:50.561Z,12.52
2018-05-11T12:32:53.868Z,11.52
2018-05-11T12:33:56.400Z,14.70
2018-05-11T12:34:59.742Z,12.10
2018-05-11T12:36:02.303Z,11.12
2018-05-11T12:37:04.833Z,11.43
2018-05-11T12:38:08.172Z,18.12
2018-05-11T12:39:10.704Z,13.85
2018-05-11T12:40:13.228Z,9.98
2018-05-11T12:41:15.781Z,11.15
2018-05-11T12:42:18.355Z,13.83
2018-05-11T12:43:20.900Z,11.52
2018-05-11T12:44:24.219Z,11.30
2018-05-11T12:45:26.761Z,9.40
2018-05-11T12:46:29.388Z,10.40
2018-05-11T12:47:32.659Z,11.40
2018-05-11T12:48:35.197Z,10.10
2018-05-11T12:49:37.724Z,9.53
2018-05-11T12:50:40.256Z,17.00
2018-05-11T12:51:42.867Z,16.03
2018-05-11T12:52:45.471Z,9.53
2018-05-11T12:53:47.958Z,11.67
2018-05-11T12:54:50.500Z,11.50
2018-05-11T12:55:53.028Z,14.03
2018-05-11T12:56:55.584Z,7.63
2018-05-11T12:57:58.124Z,16.20
2018-05-11T12:59:01.461Z,10.67
2018-05-11T13:00:04.088Z,11.10
2018-05-11T13:01:06.708Z,7.60
2018-05-11T13:02:09.284Z,9.20
2018-05-11T13:03:11.818Z,13.80
2018-05-11T13:04:14.344Z,12.40
2018-05-11T13:05:17.633Z,10.30
2018-05-11T13:06:20.177Z,9.13
2018-05-11T13:07:23.513Z,8.27
2018-05-11T13:08:26.038Z,9.50
2018-05-11T13:09:29.471Z,8.13
2018-05-11T13:10:32.069Z,7.10
2018-05-11T13:11:34.603Z,9.77
2018-05-11T13:12:37.165Z,19.23
2018-05-11T13:13:39.687Z,9.80
2018-05-11T13:14:42.985Z,10.60
2018-05-11T13:15:45.557Z,10.70
2018-05-11T13:16:48.098Z,9.45
2018-05-11T13:17:51.396Z,10.47
2018-05-11T13:18:54.687Z,7.93
2018-05-11T13:19:57.243Z,9.70
2018-05-11T13:21:00.584Z,9.93
2018-05-11T13:22:03.107Z,7.33
2018-05-11T13:23:05.644Z,9.27
2018-05-11T13:24:08.172Z,8.53
2018-05-11T13:25:10.724Z,8.20
2018-05-11T13:26:13.283Z,8.73
2018-05-11T13:27:15.821Z,7.03
2018-05-11T13:28:19.193Z,8.00
2018-05-11T13:29:21.770Z,11.07
2018-05-11T13:30:25.115Z,11.13
2018-05-11T13:31:27.618Z,6.93
2018-05-11T13:32:30.146Z,9.82
2018-05-11T13:33:32.740Z,11.93
2018-05-11T13:34:35.262Z,9.43
2018-05-11T13:35:37.799Z,6.00
2018-05-11T13:36:40.339Z,7.67