createdAt,value
2023-04-24T00:00:41.857Z,98.54
2023-04-24T00:03:10.332Z,98.21
2023-04-24T00:05:44.843Z,97.88
2023-04-24T00:08:13.471Z,98.10
2023-04-24T00:10:56.876Z,98.22
2023-04-24T00:13:25.229Z,97.16
2023-04-24T00:15:53.431Z,98.72
2023-04-24T00:18:21.608Z,98.77
2023-04-24T00:20:49.792Z,98.31
2023-04-24T00:23:17.959Z,96.85
2023-04-24T00:25:46.146Z,97.95
2023-04-24T00:28:16.453Z,97.31
2023-04-24T00:30:44.633Z,97.75
2023-04-24T00:33:12.838Z,97.61
2023-04-24T00:35:41.028Z,97.33
2023-04-24T00:38:09.249Z,97.60
2023-04-24T00:40:37.622Z,96.77
2023-04-24T00:43:06.089Z,96.79
2023-04-24T00:45:36.171Z,97.04
2023-04-24T00:48:04.628Z,96.44
2023-04-24T00:50:33.460Z,96.61
2023-04-24T00:53:01.913Z,97.12
2023-04-24T00:55:31.048Z,95.26
2023-04-24T00:58:22.937Z,96.04
2023-04-24T01:00:54.204Z,95.80
2023-04-24T01:03:23.971Z,95.51
2023-04-24T01:05:52.762Z,96.55
2023-04-24T01:08:21.819Z,96.17
2023-04-24T01:10:50.843Z,96.80
2023-04-24T01:13:22.811Z,96.36
2023-04-24T01:15:52.544Z,97.00
2023-04-24T01:18:22.857Z,95.97
2023-04-24T01:20:55.943Z,96.51
2023-04-24T01:23:27.577Z,95.41
2023-04-24T01:25:55.998Z,95.41
2023-04-24T01:28:24.855Z,95.79
2023-04-24T01:30:53.706Z,97.47
2023-04-24T01:33:25.224Z,96.90
2023-04-24T01:35:53.933Z,96.61
2023-04-24T01:38:22.320Z,96.56
2023-04-24T01:40:52.255Z,96.39
2023-04-24T01:43:21.192Z,97.12
2023-04-24T01:45:49.408Z,96.08
2023-04-24T01:48:17.679Z,96.68
2023-04-24T01:50:45.897Z,97.11
2023-04-24T01:53:14.371Z,97.57
2023-04-24T01:55:43.176Z,97.32
2023-04-24T01:58:12.835Z,97.90
2023-04-24T02:00:41.030Z,96.91
2023-04-24T02:03:09.407Z,96.50
2023-04-24T02:05:37.820Z,97.10
2023-04-24T02:08:11.936Z,96.01
2023-04-24T02:10:40.252Z,95.31
2023-04-24T02:13:08.551Z,94.39
2023-04-24T02:15:38.262Z,95.30
2023-04-24T02:18:07.812Z,94.54
2023-04-24T02:20:36.505Z,94.52
2023-04-24T02:23:04.690Z,94.31
2023-04-24T02:25:32.956Z,94.61
2023-04-24T02:28:01.135Z,95.03
2023-04-24T02:30:29.314Z,95.36
2023-04-24T02:32:58.883Z,95.21
2023-04-24T02:35:27.348Z,95.59
2023-04-24T02:37:55.622Z,95.29
2023-04-24T02:40:23.824Z,95.33
2023-04-24T02:42:51.999Z,95.06
2023-04-24T02:45:20.250Z,95.48
2023-04-24T02:47:48.516Z,95.25
2023-04-24T02:50:18.760Z,96.15
2023-04-24T02:52:46.981Z,96.21
2023-04-24T02:55:15.395Z,95.97
2023-04-24T02:57:43.644Z,97.01
2023-04-24T03:00:14.328Z,95.95
2023-04-24T03:02:42.686Z,96.53
2023-04-24T03:05:12.954Z,95.34
2023-04-24T03:07:42.486Z,95.83
2023-04-24T03:10:11.669Z,95.36
2023-04-24T03:12:39.910Z,95.46
2023-04-24T03:15:10.152Z,96.14
2023-04-24T03:17:39.182Z,96.54
2023-04-24T03:20:10.149Z,97.20
2023-04-24T03:22:38.605Z,97.36
2023-04-24T03:25:11.664Z,97.29
2023-04-24T03:27:40.334Z,97.70
2023-04-24T03:30:27.253Z,97.35
2023-04-24T03:33:00.801Z,98.88
2023-04-24T03:35:32.219Z,97.76
2023-04-24T03:38:05.220Z,97.79
2023-04-24T03:40:54.144Z,98.16
2023-04-24T03:43:48.582Z,98.03
2023-04-24T03:46:17.652Z,97.89
2023-04-24T03:48:52.694Z,98.19
2023-04-24T03:51:24.815Z,98.07
2023-04-24T03:53:56.186Z,97.34
2023-04-24T03:56:28.364Z,97.78
2023-04-24T03:59:00.123Z,98.05
2023-04-24T04:01:32.952Z,98.81
2023-04-24T04:04:34.392Z,98.28
2023-04-24T04:07:27.066Z,98.77
2023-04-24T04:09:56.255Z,98.78
2023-04-24T04:12:28.413Z,98.57
2023-04-24T04:14:56.624Z,98.44
2023-04-24T04:17:25.418Z,99.25
2023-04-24T04:19:53.868Z,99.13
2023-04-24T04:22:22.066Z,99.81
2023-04-24T04:24:52.530Z,99.10
2023-04-24T04:27:23.643Z,98.76
2023-04-24T04:30:02.400Z,100.00
2023-04-24T04:32:32.408Z,99.32
2023-04-24T04:35:09.028Z,99.52
2023-04-24T04:37:37.911Z,99.37
2023-04-24T04:40:20.860Z,99.37
2023-04-24T04:42:54.931Z,99.74
2023-04-24T04:45:25.483Z,98.47
2023-04-24T04:48:14.847Z,99.52
2023-04-24T04:50:43.426Z,99.35
2023-04-24T04:53:12.158Z,99.83
2023-04-24T04:55:41.336Z,100.00
2023-04-24T04:58:15.776Z,100.00
2023-04-24T05:00:47.230Z,100.00
2023-04-24T05:03:38.393Z,100.00
2023-04-24T05:06:10.961Z,100.00
2023-04-24T05:08:42.709Z,100.00
2023-04-24T05:11:17.058Z,100.00
2023-04-24T05:13:45.412Z,100.00
2023-04-24T05:16:20.314Z,100.00
2023-04-24T05:18:50.130Z,100.00
2023-04-24T05:21:22.797Z,100.00
2023-04-24T05:23:53.366Z,100.00
2023-04-24T05:26:40.300Z,100.00
2023-04-24T05:29:10.042Z,100.00
2023-04-24T05:31:39.717Z,100.00
2023-04-24T05:34:08.385Z,100.00
2023-04-24T05:36:40.964Z,100.00
2023-04-24T05:39:09.511Z,100.00
2023-04-24T05:41:37.846Z,100.00
2023-04-24T05:44:06.235Z,100.00
2023-04-24T05:46:34.798Z,100.00
2023-04-24T05:49:04.767Z,100.00
2023-04-24T05:51:37.825Z,100.00
2023-04-24T05:54:06.349Z,100.00
2023-04-24T05:56:34.812Z,100.00
2023-04-24T05:59:05.606Z,100.00
2023-04-24T06:01:37.108Z,100.00
2023-04-24T06:04:17.465Z,100.00
2023-04-24T06:06:51.785Z,100.00
2023-04-24T06:09:24.777Z,100.00
2023-04-24T06:11:54.500Z,100.00
2023-04-24T06:14:26.113Z,100.00
2023-04-24T06:17:15.678Z,100.00
2023-04-24T06:19:45.849Z,100.00
2023-04-24T06:22:14.586Z,100.00
2023-04-24T06:24:43.326Z,100.00
2023-04-24T06:27:11.544Z,100.00
2023-04-24T06:29:42.915Z,100.00
2023-04-24T06:32:11.345Z,100.00
2023-04-24T06:34:39.669Z,100.00
2023-04-24T06:37:09.271Z,100.00
2023-04-24T06:39:37.480Z,98.58
2023-04-24T06:42:05.816Z,98.28
2023-04-24T06:44:41.578Z,99.02
2023-04-24T06:47:10.582Z,98.72
2023-04-24T06:49:43.786Z,98.11
2023-04-24T06:52:19.400Z,98.67
2023-04-24T06:54:57.167Z,98.17
2023-04-24T06:57:28.318Z,97.98
2023-04-24T06:59:58.953Z,97.82
2023-04-24T07:02:28.303Z,97.58
2023-04-24T07:04:56.553Z,95.70
2023-04-24T07:07:26.285Z,94.15
2023-04-24T07:09:55.115Z,92.83
2023-04-24T07:12:23.357Z,94.39
2023-04-24T07:14:52.452Z,94.70
2023-04-24T07:17:20.741Z,92.90
2023-04-24T07:19:48.974Z,92.73
2023-04-24T07:22:18.016Z,92.49
2023-04-24T07:24:47.691Z,90.10
2023-04-24T07:27:16.328Z,88.87
2023-04-24T07:29:45.536Z,89.54
2023-04-24T07:32:13.943Z,88.97
2023-04-24T07:34:42.271Z,88.84
2023-04-24T07:37:10.513Z,89.16
2023-04-24T07:39:38.768Z,90.58
2023-04-24T07:42:08.327Z,88.72
2023-04-24T07:44:37.027Z,87.91
2023-04-24T07:47:05.408Z,86.83
2023-04-24T07:49:35.039Z,87.56
2023-04-24T07:52:27.310Z,87.26
2023-04-24T07:54:59.483Z,86.56
2023-04-24T07:57:29.151Z,86.19
2023-04-24T07:59:57.455Z,84.27
2023-04-24T08:02:27.667Z,83.21
2023-04-24T08:05:04.374Z,83.24
2023-04-24T08:07:33.278Z,84.41
2023-04-24T08:10:02.696Z,82.38
2023-04-24T08:12:32.462Z,80.91
2023-04-24T08:15:01.269Z,79.63
2023-04-24T08:17:29.683Z,78.16
2023-04-24T08:20:02.414Z,78.91
2023-04-24T08:22:31.364Z,78.98
2023-04-24T08:25:02.736Z,79.72
2023-04-24T08:27:32.340Z,78.76
2023-04-24T08:30:00.841Z,79.21
2023-04-24T08:32:29.940Z,77.65
2023-04-24T08:34:58.395Z,76.02
2023-04-24T08:37:28.172Z,76.18
2023-04-24T08:39:56.400Z,76.93
2023-04-24T08:42:25.305Z,75.19
2023-04-24T08:44:54.974Z,75.17
2023-04-24T08:47:29.678Z,74.75
2023-04-24T08:49:59.738Z,75.61
2023-04-24T08:52:29.495Z,75.52
2023-04-24T08:54:58.694Z,73.46
2023-04-24T08:57:28.147Z,73.10
2023-04-24T09:00:00.229Z,70.70
2023-04-24T09:02:29.091Z,70.44
2023-04-24T09:04:59.089Z,70.76
2023-04-24T09:07:29.660Z,69.62
2023-04-24T09:09:58.645Z,70.35
2023-04-24T09:12:27.002Z,67.02
2023-04-24T09:14:57.031Z,67.50
2023-04-24T09:17:27.999Z,67.67
2023-04-24T09:19:56.960Z,66.54
2023-04-24T09:22:25.767Z,66.31
2023-04-24T09:25:06.589Z,65.74
2023-04-24T09:27:36.152Z,65.59
2023-04-24T09:30:08.512Z,66.45
2023-04-24T09:32:36.756Z,65.19
2023-04-24T09:35:11.420Z,63.07
2023-04-24T09:37:42.321Z,63.28
2023-04-24T09:40:15.895Z,63.03
2023-04-24T09:42:47.554Z,62.68
2023-04-24T09:45:17.222Z,62.97
2023-04-24T09:47:45.697Z,62.42
2023-04-24T09:50:17.015Z,60.88
2023-04-24T09:52:48.004Z,61.10
2023-04-24T09:55:20.930Z,61.76
2023-04-24T09:57:55.123Z,60.96
2023-04-24T10:00:30.143Z,62.74
2023-04-24T10:03:00.492Z,63.48
2023-04-24T10:05:33.885Z,64.33
2023-04-24T10:08:07.086Z,65.60
2023-04-24T10:11:02.445Z,66.54
2023-04-24T10:13:38.220Z,66.39
2023-04-24T10:16:08.607Z,68.74
2023-04-24T10:18:37.492Z,68.24
2023-04-24T10:21:05.762Z,69.97
2023-04-24T10:23:34.894Z,67.10
2023-04-24T10:26:03.357Z,67.26
2023-04-24T10:28:34.226Z,65.34
2023-04-24T10:31:03.246Z,66.12
2023-04-24T10:33:33.891Z,66.27
2023-04-24T10:36:07.236Z,67.09
2023-04-24T10:38:37.016Z,66.72
2023-04-24T10:41:17.215Z,67.69
2023-04-24T10:43:45.519Z,68.27
2023-04-24T10:46:22.010Z,68.37
2023-04-24T10:48:56.932Z,68.26
2023-04-24T10:51:26.867Z,69.12
2023-04-24T10:53:55.107Z,66.44
2023-04-24T10:56:24.171Z,66.52
2023-04-24T10:58:55.483Z,67.39
2023-04-24T11:01:28.707Z,66.87
2023-04-24T11:04:00.443Z,68.15
2023-04-24T11:06:33.615Z,67.10
2023-04-24T11:09:08.356Z,66.76
2023-04-24T11:11:41.484Z,67.53
2023-04-24T11:14:10.544Z,65.79
2023-04-24T11:16:45.615Z,64.24
2023-04-24T11:19:25.926Z,64.21
2023-04-24T11:22:02.134Z,63.74
2023-04-24T11:24:33.516Z,64.04
2023-04-24T11:27:08.867Z,64.64
2023-04-24T11:29:48.864Z,66.08
2023-04-24T11:32:26.959Z,68.15
2023-04-24T11:35:01.404Z,71.59
2023-04-24T11:37:31.698Z,76.06
2023-04-24T11:40:01.460Z,82.02
2023-04-24T11:42:31.582Z,85.87
2023-04-24T11:45:01.421Z,85.74
2023-04-24T11:47:32.003Z,85.85
2023-04-24T11:50:03.021Z,86.20
2023-04-24T11:52:31.976Z,83.96
2023-04-24T11:55:01.835Z,82.86
2023-04-24T11:57:34.587Z,79.97
2023-04-24T12:00:04.471Z,80.62
2023-04-24T12:02:40.838Z,79.42
2023-04-24T12:05:22.107Z,80.49
2023-04-24T12:07:50.972Z,77.32
2023-04-24T12:10:23.284Z,76.77
2023-04-24T12:12:52.651Z,76.72
2023-04-24T12:15:22.978Z,75.63
2023-04-24T12:17:53.977Z,75.53
2023-04-24T12:20:30.253Z,75.91
2023-04-24T12:23:00.107Z,77.34
2023-04-24T12:25:30.176Z,76.04
2023-04-24T12:28:12.940Z,73.57
2023-04-24T12:30:45.311Z,70.89
2023-04-24T12:33:13.748Z,72.98
2023-04-24T12:35:43.595Z,72.39
2023-04-24T12:38:14.090Z,73.11
2023-04-24T12:40:43.608Z,73.96
2023-04-24T12:43:20.039Z,76.26
2023-04-24T12:45:49.813Z,79.81
2023-04-24T12:48:18.114Z,80.54
2023-04-24T12:50:47.876Z,80.29
2023-04-24T12:53:17.074Z,81.72
2023-04-24T12:55:45.781Z,81.88
2023-04-24T12:58:14.073Z,81.65
2023-04-24T13:00:44.512Z,79.46
2023-04-24T13:03:13.076Z,78.35
2023-04-24T13:05:41.551Z,75.09
2023-04-24T13:08:11.088Z,72.28
2023-04-24T13:10:39.333Z,73.16
2023-04-24T13:13:07.754Z,73.08
2023-04-24T13:15:36.496Z,72.11
2023-04-24T13:18:05.040Z,71.54
2023-04-24T13:20:33.305Z,70.78
2023-04-24T13:23:01.674Z,71.90
2023-04-24T13:25:40.049Z,73.16
2023-04-24T13:28:08.398Z,72.66
2023-04-24T13:30:36.665Z,71.89
2023-04-24T13:33:05.104Z,72.38
2023-04-24T13:35:33.295Z,70.25
2023-04-24T13:38:04.907Z,70.59
2023-04-24T13:40:35.039Z,71.55
2023-04-24T13:43:03.716Z,72.18
2023-04-24T13:45:31.889Z,72.66
2023-04-24T13:48:00.119Z,73.72
2023-04-24T13:50:28.365Z,73.18
2023-04-24T13:52:57.697Z,77.07
2023-04-24T13:55:25.860Z,82.05
2023-04-24T13:57:56.060Z,82.76
2023-04-24T14:00:24.518Z,82.92
2023-04-24T14:02:52.787Z,83.06
2023-04-24T14:05:28.890Z,82.36
2023-04-24T14:07:57.128Z,81.99
2023-04-24T14:10:25.411Z,80.26
2023-04-24T14:12:55.093Z,77.63
2023-04-24T14:15:23.277Z,76.31
2023-04-24T14:17:51.636Z,76.45
2023-04-24T14:20:20.106Z,73.54
2023-04-24T14:22:48.300Z,72.44
2023-04-24T14:25:17.167Z,72.99
2023-04-24T14:27:45.383Z,72.72
2023-04-24T14:30:16.452Z,73.11
2023-04-24T14:32:44.891Z,71.84
2023-04-24T14:35:13.170Z,72.78
2023-04-24T14:37:42.174Z,74.89
2023-04-24T14:40:29.895Z,76.45
2023-04-24T14:43:00.228Z,78.34
2023-04-24T14:45:29.915Z,78.90
2023-04-24T14:47:58.679Z,79.82
2023-04-24T14:50:28.955Z,78.27
2023-04-24T14:52:58.420Z,78.44
2023-04-24T14:55:27.150Z,76.75
2023-04-24T14:57:55.643Z,75.95
2023-04-24T15:00:25.243Z,74.99
2023-04-24T15:02:56.410Z,74.30
2023-04-24T15:05:26.369Z,74.36
2023-04-24T15:07:55.365Z,74.88
2023-04-24T15:10:24.869Z,74.08
2023-04-24T15:12:53.464Z,74.02
2023-04-24T15:15:21.945Z,73.07
2023-04-24T15:17:50.194Z,71.29
2023-04-24T15:20:20.317Z,69.69
2023-04-24T15:22:48.711Z,68.25
2023-04-24T15:25:17.355Z,67.64
2023-04-24T15:27:47.267Z,65.67
2023-04-24T15:30:16.046Z,65.08
2023-04-24T15:32:44.703Z,65.45
2023-04-24T15:35:13.058Z,65.80
2023-04-24T15:37:43.063Z,64.89
2023-04-24T15:40:14.214Z,65.75
2023-04-24T15:42:43.381Z,65.44
2023-04-24T15:45:13.300Z,66.58
2023-04-24T15:47:41.804Z,66.80
2023-04-24T15:50:14.131Z,66.75
2023-04-24T15:52:44.538Z,66.24
2023-04-24T15:55:13.125Z,65.47
2023-04-24T15:57:41.308Z,66.54
2023-04-24T16:00:11.176Z,66.78
2023-04-24T16:02:42.677Z,66.43
2023-04-24T16:05:11.772Z,66.30
2023-04-24T16:07:43.388Z,64.55
2023-04-24T16:10:13.024Z,64.85
2023-04-24T16:12:41.261Z,64.46
2023-04-24T16:15:10.754Z,65.45
2023-04-24T16:17:43.169Z,66.26
2023-04-24T16:20:13.309Z,66.48
2023-04-24T16:22:43.056Z,66.34
2023-04-24T16:25:11.894Z,66.72
2023-04-24T16:27:40.357Z,67.59
2023-04-24T16:30:10.675Z,67.56
2023-04-24T16:32:41.604Z,68.17
2023-04-24T16:35:11.413Z,67.95
2023-04-24T16:37:40.371Z,67.99
2023-04-24T16:40:12.364Z,69.01
2023-04-24T16:42:40.753Z,68.43
2023-04-24T16:45:11.021Z,68.23
2023-04-24T16:47:39.668Z,67.87
2023-04-24T16:50:09.952Z,68.38
2023-04-24T16:52:39.508Z,68.95
2023-04-24T16:55:10.600Z,69.34
2023-04-24T16:57:39.355Z,69.20
2023-04-24T17:00:11.648Z,69.26
2023-04-24T17:02:40.643Z,71.07
2023-04-24T17:05:11.027Z,72.25
2023-04-24T17:07:40.814Z,71.49
2023-04-24T17:10:11.645Z,72.08
2023-04-24T17:12:40.135Z,69.67
2023-04-24T17:15:09.629Z,70.63
2023-04-24T17:17:38.295Z,70.63
2023-04-24T17:20:21.168Z,70.50
2023-04-24T17:22:51.835Z,71.79
2023-04-24T17:25:21.969Z,70.72
2023-04-24T17:27:51.449Z,70.72
2023-04-24T17:30:21.158Z,70.46
2023-04-24T17:32:49.722Z,72.09
2023-04-24T17:35:18.970Z,72.91
2023-04-24T17:37:48.217Z,73.23
2023-04-24T17:40:17.845Z,73.44
2023-04-24T17:42:48.028Z,74.42
2023-04-24T17:45:16.662Z,74.58
2023-04-24T17:47:45.107Z,75.00
2023-04-24T17:50:14.354Z,74.36
2023-04-24T17:52:43.667Z,75.18
2023-04-24T17:55:12.920Z,75.62
2023-04-24T17:57:41.273Z,75.76
2023-04-24T18:00:13.320Z,76.92
2023-04-24T18:02:41.658Z,77.08
2023-04-24T18:05:10.532Z,79.34
2023-04-24T18:07:39.263Z,82.70
2023-04-24T18:10:09.321Z,86.22
2023-04-24T18:12:37.588Z,90.82
2023-04-24T18:15:14.471Z,92.86
2023-04-24T18:17:44.792Z,93.12
2023-04-24T18:20:14.420Z,92.58
2023-04-24T18:22:43.666Z,91.42
2023-04-24T18:25:12.923Z,91.28
2023-04-24T18:27:42.351Z,92.05
2023-04-24T18:30:14.702Z,90.29
2023-04-24T18:32:44.710Z,91.96
2023-04-24T18:35:12.969Z,90.41
2023-04-24T18:37:41.559Z,89.91
2023-04-24T18:40:11.270Z,89.90
2023-04-24T18:42:39.757Z,90.00
2023-04-24T18:45:10.089Z,89.92
2023-04-24T18:47:39.573Z,90.36
2023-04-24T18:50:11.202Z,90.15
2023-04-24T18:52:39.533Z,89.77
2023-04-24T18:55:09.838Z,89.95
2023-04-24T18:57:38.140Z,90.39
2023-04-24T19:00:08.370Z,90.22
2023-04-24T19:02:36.737Z,90.04
2023-04-24T19:05:05.506Z,90.44
2023-04-24T19:07:35.076Z,90.22
2023-04-24T19:10:03.350Z,90.63
2023-04-24T19:12:31.647Z,90.39
2023-04-24T19:15:00.256Z,90.54
2023-04-24T19:17:28.536Z,90.15
2023-04-24T19:19:56.807Z,90.59
2023-04-24T19:22:25.286Z,91.45
2023-04-24T19:24:54.836Z,91.51
2023-04-24T19:27:23.037Z,90.75
2023-04-24T19:29:52.071Z,92.25
2023-04-24T19:32:23.076Z,92.43
2023-04-24T19:34:51.550Z,92.59
2023-04-24T19:37:19.776Z,92.79
2023-04-24T19:39:48.067Z,94.41
2023-04-24T19:42:21.165Z,94.20
2023-04-24T19:44:54.111Z,94.79
2023-04-24T19:47:22.390Z,95.16
2023-04-24T19:49:51.254Z,95.62
2023-04-24T19:52:21.262Z,96.25
2023-04-24T19:54:51.232Z,95.78
2023-04-24T19:57:20.939Z,95.44
2023-04-24T19:59:49.193Z,95.61
2023-04-24T20:02:17.674Z,95.46
2023-04-24T20:04:46.357Z,95.66
2023-04-24T20:07:15.665Z,95.60
2023-04-24T20:09:43.940Z,95.95
2023-04-24T20:12:12.212Z,95.56
2023-04-24T20:14:42.035Z,94.98
2023-04-24T20:17:10.431Z,93.99
2023-04-24T20:19:40.989Z,94.14
2023-04-24T20:22:11.284Z,94.40
2023-04-24T20:24:40.883Z,94.80
2023-04-24T20:27:09.249Z,94.86
2023-04-24T20:29:37.619Z,93.68
2023-04-24T20:32:07.579Z,91.73
2023-04-24T20:34:35.901Z,91.95
2023-04-24T20:37:05.346Z,91.03
2023-04-24T20:39:33.617Z,90.46
2023-04-24T20:42:01.915Z,89.39
2023-04-24T20:44:33.745Z,89.57
2023-04-24T20:47:02.214Z,88.06
2023-04-24T20:49:31.911Z,88.53
2023-04-24T20:52:00.162Z,88.42
2023-04-24T20:54:28.352Z,87.95
2023-04-24T20:56:57.960Z,88.16
2023-04-24T20:59:26.362Z,88.41
2023-04-24T21:01:54.702Z,88.80
2023-04-24T21:04:23.455Z,89.14
2023-04-24T21:06:53.172Z,88.86
2023-04-24T21:09:21.410Z,89.92
2023-04-24T21:11:49.591Z,90.80
2023-04-24T21:14:18.021Z,91.35
2023-04-24T21:16:46.380Z,91.30
2023-04-24T21:19:14.810Z,91.95
2023-04-24T21:21:42.994Z,91.26
2023-04-24T21:24:12.534Z,90.75
2023-04-24T21:26:41.088Z,91.11
2023-04-24T21:29:09.299Z,91.77
2023-04-24T21:31:37.549Z,92.16
2023-04-24T21:34:06.313Z,93.00
2023-04-24T21:36:34.797Z,92.49
2023-04-24T21:39:02.994Z,93.15
2023-04-24T21:41:32.852Z,93.33
2023-04-24T21:44:01.096Z,93.28
2023-04-24T21:46:29.267Z,93.88
2023-04-24T21:48:57.489Z,93.64
2023-04-24T21:51:25.715Z,93.88
2023-04-24T21:53:53.925Z,93.80
2023-04-24T21:56:22.275Z,93.62
2023-04-24T21:58:52.135Z,94.93
2023-04-24T22:01:21.174Z,94.78
2023-04-24T22:03:59.976Z,94.46
2023-04-24T22:06:53.641Z,94.20
2023-04-24T22:09:28.296Z,94.18
2023-04-24T22:12:00.042Z,93.45
2023-04-24T22:14:29.864Z,93.68
2023-04-24T22:16:58.151Z,94.35
2023-04-24T22:19:28.183Z,94.20
2023-04-24T22:21:57.163Z,94.52
2023-04-24T22:24:25.397Z,93.84
2023-04-24T22:26:53.569Z,94.41
2023-04-24T22:29:21.817Z,93.80
2023-04-24T22:31:51.534Z,93.71
2023-04-24T22:34:19.841Z,94.15
2023-04-24T22:36:48.027Z,93.82
2023-04-24T22:39:17.596Z,94.08
2023-04-24T22:41:45.911Z,94.12
2023-04-24T22:44:14.182Z,94.49
2023-04-24T22:46:42.454Z,93.68
2023-04-24T22:49:12.185Z,93.86
2023-04-24T22:51:41.696Z,93.45
2023-04-24T22:54:09.917Z,94.10
2023-04-24T22:56:38.745Z,93.73
2023-04-24T22:59:07.342Z,93.60
2023-04-24T23:01:35.583Z,93.77
2023-04-24T23:04:04.318Z,93.76
2023-04-24T23:06:33.994Z,93.30
2023-04-24T23:09:08.228Z,94.18
2023-04-24T23:11:37.565Z,93.87
2023-04-24T23:14:05.808Z,94.20
2023-04-24T23:16:37.555Z,94.46
2023-04-24T23:19:06.025Z,93.82
2023-04-24T23:21:35.688Z,93.98
2023-04-24T23:24:03.959Z,93.57
2023-04-24T23:26:32.217Z,94.43
2023-04-24T23:29:00.546Z,94.64
2023-04-24T23:31:28.849Z,94.88
2023-04-24T23:34:00.150Z,94.07
2023-04-24T23:36:28.525Z,94.34
2023-04-24T23:38:58.267Z,94.96
2023-04-24T23:41:26.791Z,94.40
2023-04-24T23:43:55.003Z,94.77
2023-04-24T23:46:23.236Z,94.28
2023-04-24T23:48:51.501Z,94.84
2023-04-24T23:51:19.871Z,94.96
2023-04-24T23:53:48.252Z,94.86
2023-04-24T23:56:18.092Z,94.83
2023-04-24T23:58:46.695Z,95.49
