createdAt,value
2022-07-25T00:01:32.503Z,27.20
2022-07-25T00:04:19.635Z,27.20
2022-07-25T00:07:08.061Z,27.10
2022-07-25T00:09:55.284Z,27.10
2022-07-25T00:12:43.628Z,27.10
2022-07-25T00:15:30.963Z,27.10
2022-07-25T00:18:18.171Z,27.10
2022-07-25T00:21:06.037Z,27.10
2022-07-25T00:23:54.797Z,27.10
2022-07-25T00:26:42.155Z,27.10
2022-07-25T00:29:29.123Z,27.10
2022-07-25T00:32:16.402Z,27.10
2022-07-25T00:35:03.493Z,27.00
2022-07-25T00:37:50.653Z,27.10
2022-07-25T00:40:39.362Z,27.00
2022-07-25T00:43:26.734Z,27.00
2022-07-25T00:46:15.279Z,27.00
2022-07-25T00:49:06.174Z,27.00
2022-07-25T00:51:54.186Z,27.00
2022-07-25T00:54:41.475Z,26.90
2022-07-25T00:57:30.325Z,26.90
2022-07-25T01:00:19.087Z,26.90
2022-07-25T01:03:06.174Z,26.90
2022-07-25T01:05:54.086Z,26.90
2022-07-25T01:08:41.490Z,26.90
2022-07-25T01:11:29.963Z,26.90
2022-07-25T01:14:18.706Z,26.80
2022-07-25T01:17:05.819Z,26.80
2022-07-25T01:19:53.766Z,26.90
2022-07-25T01:22:42.500Z,26.80
2022-07-25T01:25:30.339Z,26.80
2022-07-25T01:28:18.373Z,26.80
2022-07-25T01:31:06.177Z,26.80
2022-07-25T01:33:53.265Z,26.80
2022-07-25T01:36:40.602Z,26.80
2022-07-25T01:39:29.248Z,26.80
2022-07-25T01:42:16.598Z,26.70
2022-07-25T01:45:04.690Z,26.70
2022-07-25T01:47:54.821Z,26.70
2022-07-25T01:50:42.288Z,26.70
2022-07-25T01:53:29.725Z,26.70
2022-07-25T01:56:19.431Z,26.70
2022-07-25T01:59:09.881Z,26.70
2022-07-25T02:01:57.319Z,26.70
2022-07-25T02:04:44.669Z,26.70
2022-07-25T02:07:32.265Z,26.60
2022-07-25T02:10:19.538Z,26.70
2022-07-25T02:13:08.380Z,26.70
2022-07-25T02:15:55.537Z,26.60
2022-07-25T02:18:42.754Z,26.60
2022-07-25T02:21:29.845Z,26.60
2022-07-25T02:24:16.926Z,26.60
2022-07-25T02:27:04.589Z,26.60
2022-07-25T02:29:53.046Z,26.60
2022-07-25T02:32:40.363Z,26.60
2022-07-25T02:35:28.063Z,26.60
2022-07-25T02:38:19.629Z,26.60
2022-07-25T02:41:07.359Z,26.60
2022-07-25T02:43:54.451Z,26.60
2022-07-25T02:46:42.868Z,26.50
2022-07-25T02:49:30.374Z,26.50
2022-07-25T02:52:17.424Z,26.50
2022-07-25T02:55:09.285Z,26.50
2022-07-25T02:57:57.015Z,26.50
2022-07-25T03:00:44.319Z,26.50
2022-07-25T03:03:33.225Z,26.50
2022-07-25T03:06:20.476Z,26.50
2022-07-25T03:09:07.832Z,26.50
2022-07-25T03:11:55.372Z,26.50
2022-07-25T03:14:42.831Z,26.50
2022-07-25T03:17:30.493Z,26.50
2022-07-25T03:20:19.010Z,26.50
2022-07-25T03:23:06.502Z,26.50
2022-07-25T03:25:53.903Z,26.50
2022-07-25T03:28:41.021Z,26.40
2022-07-25T03:31:28.681Z,26.40
2022-07-25T03:34:16.179Z,26.40
2022-07-25T03:37:05.906Z,26.40
2022-07-25T03:39:53.072Z,26.40
2022-07-25T03:42:40.417Z,26.40
2022-07-25T03:45:27.846Z,26.40
2022-07-25T03:48:14.879Z,26.30
2022-07-25T03:51:06.550Z,26.40
2022-07-25T03:54:05.411Z,26.30
2022-07-25T03:56:53.360Z,26.30
2022-07-25T03:59:40.924Z,26.30
2022-07-25T04:02:28.474Z,26.30
2022-07-25T04:05:15.924Z,26.30
2022-07-25T04:08:03.186Z,26.30
2022-07-25T04:10:53.191Z,26.30
2022-07-25T04:13:40.591Z,26.30
2022-07-25T04:16:28.148Z,26.30
2022-07-25T04:19:15.645Z,26.30
2022-07-25T04:22:04.233Z,26.20
2022-07-25T04:24:51.446Z,26.20
2022-07-25T04:27:41.083Z,26.20
2022-07-25T04:30:28.173Z,26.20
2022-07-25T04:33:16.564Z,26.20
2022-07-25T04:36:04.105Z,26.20
2022-07-25T04:38:51.565Z,26.20
2022-07-25T04:41:38.618Z,26.20
2022-07-25T04:44:27.307Z,26.20
2022-07-25T04:47:14.527Z,26.20
2022-07-25T04:50:01.659Z,26.20
2022-07-25T04:52:49.055Z,26.20
2022-07-25T04:55:36.411Z,26.30
2022-07-25T04:58:23.931Z,26.30
2022-07-25T05:01:12.817Z,26.30
2022-07-25T05:04:00.029Z,26.30
2022-07-25T05:06:47.583Z,26.30
2022-07-25T05:09:35.085Z,26.30
2022-07-25T05:12:22.473Z,26.30
2022-07-25T05:15:11.169Z,26.30
2022-07-25T05:17:59.961Z,26.30
2022-07-25T05:20:47.547Z,26.40
2022-07-25T05:23:34.721Z,26.40
2022-07-25T05:26:21.808Z,26.40
2022-07-25T05:29:10.349Z,26.40
2022-07-25T05:31:57.536Z,26.50
2022-07-25T05:34:45.978Z,26.50
2022-07-25T05:37:33.373Z,26.50
2022-07-25T05:40:20.737Z,26.50
2022-07-25T05:43:07.932Z,26.50
2022-07-25T05:45:55.246Z,26.50
2022-07-25T05:48:42.556Z,26.50
2022-07-25T05:51:31.423Z,26.60
2022-07-25T05:54:19.082Z,26.60
2022-07-25T05:57:06.472Z,26.60
2022-07-25T05:59:53.836Z,26.70
2022-07-25T06:02:41.339Z,26.70
2022-07-25T06:05:29.113Z,26.70
2022-07-25T06:08:17.975Z,26.80
2022-07-25T06:11:06.187Z,26.80
2022-07-25T06:13:55.768Z,26.80
2022-07-25T06:16:43.653Z,26.80
2022-07-25T06:19:30.875Z,26.90
2022-07-25T06:22:19.653Z,26.90
2022-07-25T06:25:09.785Z,26.90
2022-07-25T06:27:56.794Z,27.00
2022-07-25T06:30:44.485Z,27.00
2022-07-25T06:33:31.602Z,27.00
2022-07-25T06:36:18.893Z,27.10
2022-07-25T06:39:06.041Z,27.10
2022-07-25T06:41:54.910Z,27.10
2022-07-25T06:44:42.119Z,27.10
2022-07-25T06:47:35.535Z,27.20
2022-07-25T06:50:23.517Z,27.20
2022-07-25T06:53:10.727Z,27.30
2022-07-25T06:55:58.001Z,27.30
2022-07-25T06:58:46.665Z,27.30
2022-07-25T07:01:34.132Z,27.40
2022-07-25T07:04:21.121Z,27.40
2022-07-25T07:07:08.282Z,27.50
2022-07-25T07:09:55.690Z,27.50
2022-07-25T07:12:42.928Z,27.50
2022-07-25T07:15:31.661Z,27.60
2022-07-25T07:18:19.354Z,27.60
2022-07-25T07:21:07.828Z,27.60
2022-07-25T07:23:55.206Z,27.60
2022-07-25T07:26:44.259Z,27.70
2022-07-25T07:29:31.485Z,27.70
2022-07-25T07:32:20.138Z,27.70
2022-07-25T07:35:08.457Z,27.80
2022-07-25T07:37:55.942Z,27.80
2022-07-25T07:40:42.993Z,27.80
2022-07-25T07:43:31.958Z,27.80
2022-07-25T07:46:19.318Z,27.90
2022-07-25T07:49:08.025Z,27.90
2022-07-25T07:51:55.191Z,27.90
2022-07-25T07:55:00.043Z,27.90
2022-07-25T07:57:47.104Z,28.00
2022-07-25T08:00:36.376Z,28.00
2022-07-25T08:03:23.814Z,28.00
2022-07-25T08:06:12.709Z,28.10
2022-07-25T08:08:59.791Z,28.10
2022-07-25T08:11:47.088Z,28.10
2022-07-25T08:14:34.773Z,28.10
2022-07-25T08:17:28.192Z,28.20
2022-07-25T08:20:36.921Z,28.20
2022-07-25T08:23:27.774Z,28.20
2022-07-25T08:26:15.914Z,28.30
2022-07-25T08:29:18.239Z,28.30
2022-07-25T08:32:07.465Z,28.40
2022-07-25T08:34:54.863Z,28.50
2022-07-25T08:37:41.931Z,28.50
2022-07-25T08:40:32.628Z,28.50
2022-07-25T08:43:20.932Z,28.60
2022-07-25T08:46:08.899Z,28.60
2022-07-25T08:48:56.775Z,28.60
2022-07-25T08:51:44.217Z,28.60
2022-07-25T08:54:32.833Z,28.70
2022-07-25T08:57:22.520Z,28.70
2022-07-25T09:00:11.984Z,28.80
2022-07-25T09:03:01.923Z,28.80
2022-07-25T09:05:49.633Z,28.80
2022-07-25T09:08:36.759Z,28.80
2022-07-25T09:11:36.962Z,28.80
2022-07-25T09:14:25.692Z,28.90
2022-07-25T09:17:22.198Z,28.90
2022-07-25T09:20:15.328Z,28.90
2022-07-25T09:23:05.873Z,28.90
2022-07-25T09:25:53.135Z,29.00
2022-07-25T09:28:43.148Z,29.00
2022-07-25T09:31:35.612Z,29.00
2022-07-25T09:34:38.486Z,29.10
2022-07-25T09:37:28.463Z,29.10
2022-07-25T09:40:16.810Z,29.10
2022-07-25T09:43:04.281Z,29.10
2022-07-25T09:45:52.856Z,29.10
2022-07-25T09:48:45.815Z,29.10
2022-07-25T09:51:34.013Z,29.10
2022-07-25T09:54:21.483Z,29.10
2022-07-25T09:57:08.882Z,29.20
2022-07-25T09:59:56.194Z,29.20
2022-07-25T10:02:51.715Z,29.20
2022-07-25T10:06:02.523Z,29.20
2022-07-25T10:08:50.977Z,29.30
2022-07-25T10:11:38.359Z,29.30
2022-07-25T10:14:25.436Z,29.30
2022-07-25T10:17:24.955Z,29.30
2022-07-25T10:20:13.159Z,29.40
2022-07-25T10:23:01.990Z,29.40
2022-07-25T10:26:00.044Z,29.50
2022-07-25T10:28:50.356Z,29.50
2022-07-25T10:31:39.856Z,29.50
2022-07-25T10:34:31.785Z,29.60
2022-07-25T10:37:21.184Z,29.60
2022-07-25T10:40:12.006Z,29.70
2022-07-25T10:43:05.550Z,29.70
2022-07-25T10:45:55.704Z,29.80
2022-07-25T10:48:43.391Z,29.80
2022-07-25T10:51:37.087Z,29.80
2022-07-25T10:54:34.813Z,29.90
2022-07-25T10:57:26.152Z,29.90
2022-07-25T11:00:16.962Z,29.90
2022-07-25T11:03:05.633Z,29.90
2022-07-25T11:05:54.751Z,30.00
2022-07-25T11:08:42.534Z,30.00
2022-07-25T11:11:38.106Z,30.00
2022-07-25T11:14:32.895Z,30.00
2022-07-25T11:17:22.852Z,30.10
2022-07-25T11:20:13.456Z,30.10
2022-07-25T11:23:00.639Z,30.10
2022-07-25T11:25:47.748Z,30.20
2022-07-25T11:28:46.595Z,30.20
2022-07-25T11:31:35.842Z,30.20
2022-07-25T11:34:26.411Z,30.20
2022-07-25T11:37:16.443Z,30.30
2022-07-25T11:40:04.713Z,30.30
2022-07-25T11:42:54.289Z,30.30
2022-07-25T11:45:42.031Z,30.30
2022-07-25T11:48:40.012Z,30.40
2022-07-25T11:51:27.220Z,30.40
2022-07-25T11:54:15.156Z,30.30
2022-07-25T11:57:02.103Z,30.30
2022-07-25T11:59:49.259Z,30.40
2022-07-25T12:02:37.570Z,30.40
2022-07-25T12:05:34.255Z,30.30
2022-07-25T12:08:23.953Z,30.40
2022-07-25T12:11:23.573Z,30.40
2022-07-25T12:14:21.885Z,30.40
2022-07-25T12:17:09.440Z,30.40
2022-07-25T12:19:56.450Z,30.40
2022-07-25T12:22:45.700Z,30.40
2022-07-25T12:25:34.030Z,30.40
2022-07-25T12:28:21.637Z,30.40
2022-07-25T12:31:10.133Z,30.50
2022-07-25T12:33:57.361Z,30.50
2022-07-25T12:36:45.382Z,30.50
2022-07-25T12:39:34.189Z,30.60
2022-07-25T12:42:21.993Z,30.60
2022-07-25T12:45:10.773Z,30.60
2022-07-25T12:47:58.374Z,30.60
2022-07-25T12:50:46.281Z,30.60
2022-07-25T12:53:33.463Z,30.60
2022-07-25T12:56:22.065Z,30.60
2022-07-25T12:59:09.661Z,30.70
2022-07-25T13:01:57.609Z,30.70
2022-07-25T13:04:45.032Z,30.70
2022-07-25T13:07:33.654Z,30.70
2022-07-25T13:10:21.527Z,30.70
2022-07-25T13:13:10.375Z,30.70
2022-07-25T13:15:57.417Z,30.80
2022-07-25T13:18:45.308Z,30.80
2022-07-25T13:21:32.620Z,30.80
2022-07-25T13:24:19.737Z,30.80
2022-07-25T13:27:07.230Z,30.90
2022-07-25T13:29:56.205Z,30.90
2022-07-25T13:32:43.707Z,30.90
2022-07-25T13:35:36.499Z,30.90
2022-07-25T13:38:26.022Z,30.90
2022-07-25T13:41:13.540Z,30.90
2022-07-25T13:44:00.736Z,30.90
2022-07-25T13:46:50.428Z,30.90
2022-07-25T13:49:38.196Z,30.90
2022-07-25T13:52:25.631Z,30.90
2022-07-25T13:55:12.756Z,30.90
2022-07-25T13:58:00.131Z,30.90
2022-07-25T14:00:47.647Z,30.80
2022-07-25T14:03:36.894Z,30.80
2022-07-25T14:06:24.324Z,30.80
2022-07-25T14:09:12.081Z,30.70
2022-07-25T14:11:59.378Z,30.70
2022-07-25T14:14:46.780Z,30.60
2022-07-25T14:17:34.657Z,30.60
2022-07-25T14:20:23.216Z,30.60
2022-07-25T14:23:10.771Z,30.50
2022-07-25T14:25:59.166Z,30.50
2022-07-25T14:28:46.364Z,30.40
2022-07-25T14:31:34.042Z,30.40
2022-07-25T14:34:21.553Z,30.30
2022-07-25T14:37:10.384Z,30.30
2022-07-25T14:39:57.763Z,30.30
2022-07-25T14:42:45.220Z,30.20
2022-07-25T14:45:32.493Z,30.20
2022-07-25T14:48:19.654Z,30.20
2022-07-25T14:51:08.211Z,30.20
2022-07-25T14:53:56.874Z,30.20
2022-07-25T14:56:44.654Z,30.20
2022-07-25T14:59:32.121Z,30.30
2022-07-25T15:02:19.573Z,30.30
2022-07-25T15:05:08.234Z,30.30
2022-07-25T15:07:55.496Z,30.30
2022-07-25T15:10:44.471Z,30.30
2022-07-25T15:13:32.374Z,30.30
2022-07-25T15:16:20.099Z,30.30
2022-07-25T15:19:26.149Z,30.30
2022-07-25T15:22:13.884Z,30.40
2022-07-25T15:28:09.895Z,30.40
2022-07-25T15:30:57.631Z,30.40
2022-07-25T15:33:45.111Z,30.40
2022-07-25T15:36:32.636Z,30.40
2022-07-25T15:39:19.666Z,30.50
2022-07-25T15:42:07.656Z,30.50
2022-07-25T15:45:22.073Z,30.50
2022-07-25T15:48:03.861Z,30.50
2022-07-25T15:50:52.541Z,30.50
2022-07-25T15:53:39.837Z,30.50
2022-07-25T15:56:27.033Z,30.50
2022-07-25T15:59:15.021Z,30.60
2022-07-25T16:02:08.447Z,30.60
2022-07-25T16:04:55.514Z,30.60
2022-07-25T16:07:43.412Z,30.60
2022-07-25T16:10:32.732Z,30.60
2022-07-25T16:13:19.903Z,30.60
2022-07-25T16:16:07.832Z,30.60
2022-07-25T16:18:56.541Z,30.60
2022-07-25T16:21:43.586Z,30.60
2022-07-25T16:24:30.743Z,30.60
2022-07-25T16:27:19.377Z,30.60
2022-07-25T16:30:07.965Z,30.70
2022-07-25T16:32:55.567Z,30.70
2022-07-25T16:35:44.343Z,30.70
2022-07-25T16:38:31.960Z,30.70
2022-07-25T16:41:18.959Z,30.70
2022-07-25T16:44:06.518Z,30.70
2022-07-25T16:46:54.143Z,30.70
2022-07-25T16:49:41.696Z,30.70
2022-07-25T16:52:30.423Z,30.70
2022-07-25T16:55:17.901Z,30.70
2022-07-25T16:58:05.161Z,30.70
2022-07-25T17:00:52.707Z,30.70
2022-07-25T17:03:40.088Z,30.70
2022-07-25T17:06:27.622Z,30.70
2022-07-25T17:09:16.969Z,30.70
2022-07-25T17:12:05.927Z,30.70
2022-07-25T17:14:53.220Z,30.70
2022-07-25T17:17:40.439Z,30.60
2022-07-25T17:20:27.765Z,30.60
2022-07-25T17:23:15.196Z,30.60
2022-07-25T17:26:05.278Z,30.60
2022-07-25T17:28:53.700Z,30.50
2022-07-25T17:31:40.937Z,30.50
2022-07-25T17:34:28.386Z,30.50
2022-07-25T17:37:15.773Z,30.50
2022-07-25T17:40:03.545Z,30.40
2022-07-25T17:42:51.903Z,30.40
2022-07-25T17:45:39.827Z,30.40
2022-07-25T17:48:27.087Z,30.40
2022-07-25T17:51:14.827Z,30.30
2022-07-25T17:54:02.353Z,30.30
2022-07-25T17:56:50.232Z,30.30
2022-07-25T17:59:39.108Z,30.20
2022-07-25T18:02:26.370Z,30.20
2022-07-25T18:05:13.406Z,30.20
2022-07-25T18:08:02.876Z,30.20
2022-07-25T18:10:50.950Z,30.20
2022-07-25T18:13:38.543Z,30.10
2022-07-25T18:16:27.688Z,30.10
2022-07-25T18:19:15.123Z,30.10
2022-07-25T18:22:04.951Z,30.10
2022-07-25T18:24:52.160Z,30.00
2022-07-25T18:27:41.704Z,30.10
2022-07-25T18:30:29.451Z,30.00
2022-07-25T18:33:19.199Z,30.00
2022-07-25T18:36:07.956Z,30.00
2022-07-25T18:38:55.764Z,30.00
2022-07-25T18:41:42.897Z,30.00
2022-07-25T18:44:31.663Z,30.00
2022-07-25T18:47:23.354Z,29.90
2022-07-25T18:50:14.471Z,29.90
2022-07-25T18:53:02.190Z,29.90
2022-07-25T18:55:49.710Z,29.90
2022-07-25T18:58:37.089Z,29.90
2022-07-25T19:01:24.328Z,29.90
2022-07-25T19:04:11.566Z,29.80
2022-07-25T19:07:00.487Z,29.80
2022-07-25T19:09:47.644Z,29.80
2022-07-25T19:12:35.090Z,29.80
2022-07-25T19:15:22.720Z,29.80
2022-07-25T19:18:10.147Z,29.70
2022-07-25T19:20:58.681Z,29.70
2022-07-25T19:23:50.927Z,29.70
2022-07-25T19:26:39.402Z,29.70
2022-07-25T19:29:26.967Z,29.70
2022-07-25T19:32:16.169Z,29.70
2022-07-25T19:35:07.809Z,29.60
2022-07-25T19:37:55.031Z,29.60
2022-07-25T19:40:47.640Z,29.60
2022-07-25T19:43:35.164Z,29.60
2022-07-25T19:46:22.643Z,29.50
2022-07-25T19:49:09.949Z,29.50
2022-07-25T19:51:57.717Z,29.50
2022-07-25T19:54:44.944Z,29.50
2022-07-25T19:57:33.487Z,29.40
2022-07-25T20:00:20.714Z,29.40
2022-07-25T20:03:08.131Z,29.40
2022-07-25T20:05:55.597Z,29.40
2022-07-25T20:08:42.935Z,29.40
2022-07-25T20:11:30.435Z,29.40
2022-07-25T20:14:19.048Z,29.40
2022-07-25T20:17:06.321Z,29.30
2022-07-25T20:19:53.988Z,29.30
2022-07-25T20:22:42.066Z,29.30
2022-07-25T20:25:30.271Z,29.30
2022-07-25T20:28:17.688Z,29.30
2022-07-25T20:31:06.692Z,29.30
2022-07-25T20:33:54.694Z,29.20
2022-07-25T20:36:42.311Z,29.30
2022-07-25T20:39:29.786Z,29.20
2022-07-25T20:42:17.260Z,29.20
2022-07-25T20:45:05.160Z,29.20
2022-07-25T20:47:54.098Z,29.20
2022-07-25T20:50:41.879Z,29.10
2022-07-25T20:53:29.530Z,29.10
2022-07-25T20:56:16.415Z,29.10
2022-07-25T20:59:04.359Z,29.10
2022-07-25T21:01:54.493Z,29.10
2022-07-25T21:04:43.375Z,29.00
2022-07-25T21:07:30.363Z,29.00
2022-07-25T21:10:18.239Z,29.00
2022-07-25T21:13:06.235Z,29.00
2022-07-25T21:15:53.484Z,29.00
2022-07-25T21:18:40.859Z,29.00
2022-07-25T21:21:29.661Z,29.00
2022-07-25T21:24:17.012Z,28.90
2022-07-25T21:27:04.736Z,28.90
2022-07-25T21:29:52.071Z,28.90
2022-07-25T21:32:40.845Z,28.90
2022-07-25T21:35:28.040Z,28.90
2022-07-25T21:38:26.713Z,28.80
2022-07-25T21:41:15.435Z,28.80
2022-07-25T21:44:02.825Z,28.80
2022-07-25T21:46:50.169Z,28.80
2022-07-25T21:49:55.625Z,28.80
2022-07-25T21:52:44.533Z,28.80
2022-07-25T21:55:33.213Z,28.70
2022-07-25T21:58:21.629Z,28.70
2022-07-25T22:01:10.139Z,28.70
2022-07-25T22:03:57.986Z,28.70
2022-07-25T22:06:45.509Z,28.70
2022-07-25T22:09:33.220Z,28.70
2022-07-25T22:12:21.905Z,28.70
2022-07-25T22:15:12.323Z,28.70
2022-07-25T22:17:59.899Z,28.70
2022-07-25T22:20:47.044Z,28.60
2022-07-25T22:23:34.050Z,28.60
2022-07-25T22:26:23.979Z,28.60
2022-07-25T22:29:12.699Z,28.60
2022-07-25T22:32:00.707Z,28.60
2022-07-25T22:34:48.002Z,28.60
2022-07-25T22:37:35.098Z,28.60
2022-07-25T22:40:22.561Z,28.60
2022-07-25T22:43:09.790Z,28.50
2022-07-25T22:45:58.563Z,28.50
2022-07-25T22:48:45.808Z,28.50
2022-07-25T22:51:32.847Z,28.50
2022-07-25T22:54:20.035Z,28.50
2022-07-25T22:57:07.134Z,28.50
2022-07-25T22:59:54.370Z,28.50
2022-07-25T23:02:43.032Z,28.50
2022-07-25T23:05:30.577Z,28.40
2022-07-25T23:08:18.056Z,28.40
2022-07-25T23:11:06.257Z,28.40
2022-07-25T23:13:53.831Z,28.40
2022-07-25T23:16:41.002Z,28.40
2022-07-25T23:19:29.569Z,28.40
2022-07-25T23:22:17.247Z,28.40
2022-07-25T23:25:05.546Z,28.40
2022-07-25T23:27:52.918Z,28.40
2022-07-25T23:30:40.776Z,28.40
2022-07-25T23:33:27.926Z,28.40
2022-07-25T23:36:18.021Z,28.40
2022-07-25T23:39:05.998Z,28.40
2022-07-25T23:41:53.810Z,28.40
2022-07-25T23:44:42.130Z,28.40
2022-07-25T23:47:39.398Z,28.40
2022-07-25T23:50:28.028Z,28.40
2022-07-25T23:53:16.794Z,28.30
2022-07-25T23:56:04.433Z,28.40
2022-07-25T23:58:51.836Z,28.30
