createdAt,value
2018-08-12T00:00:23.562Z,0.00
2018-08-12T00:01:23.517Z,0.00
2018-08-12T00:02:23.469Z,0.00
2018-08-12T00:03:23.414Z,0.00
2018-08-12T00:04:23.399Z,0.00
2018-08-12T00:05:23.318Z,0.00
2018-08-12T00:06:23.270Z,0.00
2018-08-12T00:07:23.255Z,0.00
2018-08-12T00:08:23.205Z,0.00
2018-08-12T00:09:23.124Z,0.00
2018-08-12T00:10:23.077Z,0.00
2018-08-12T00:11:23.030Z,0.00
2018-08-12T00:12:23.013Z,0.00
2018-08-12T00:13:22.926Z,0.00
2018-08-12T00:14:22.920Z,0.00
2018-08-12T00:15:22.917Z,0.00
2018-08-12T00:16:22.782Z,0.00
2018-08-12T00:17:22.733Z,0.00
2018-08-12T00:18:22.684Z,0.00
2018-08-12T00:19:22.678Z,0.00
2018-08-12T00:20:22.588Z,0.00
2018-08-12T00:21:22.538Z,0.00
2018-08-12T00:22:22.489Z,0.00
2018-08-12T00:23:22.444Z,0.00
2018-08-12T00:24:22.425Z,0.00
2018-08-12T00:25:22.344Z,0.00
2018-08-12T00:26:22.343Z,0.00
2018-08-12T00:27:22.246Z,0.00
2018-08-12T00:28:22.197Z,0.00
2018-08-12T00:29:22.146Z,0.00
2018-08-12T00:30:22.098Z,0.00
2018-08-12T00:31:22.091Z,0.00
2018-08-12T00:32:22.001Z,0.00
2018-08-12T00:33:21.952Z,0.00
2018-08-12T00:34:21.906Z,0.00
2018-08-12T00:35:21.855Z,0.00
2018-08-12T00:36:21.840Z,0.00
2018-08-12T00:37:21.790Z,0.00
2018-08-12T00:38:21.716Z,0.00
2018-08-12T00:39:21.659Z,0.00
2018-08-12T00:40:21.642Z,0.00
2018-08-12T00:41:21.559Z,0.00
2018-08-12T00:42:21.544Z,0.00
2018-08-12T00:43:21.514Z,0.00
2018-08-12T00:44:21.412Z,0.00
2018-08-12T00:45:21.367Z,0.00
2018-08-12T00:46:21.317Z,0.00
2018-08-12T00:47:21.268Z,0.00
2018-08-12T00:48:21.248Z,0.00
2018-08-12T00:49:21.168Z,0.00
2018-08-12T00:50:21.160Z,0.00
2018-08-12T00:51:21.072Z,0.00
2018-08-12T00:52:21.022Z,0.00
2018-08-12T00:53:20.972Z,0.00
2018-08-12T00:54:20.923Z,0.00
2018-08-12T00:55:20.907Z,0.00
2018-08-12T00:56:20.830Z,0.00
2018-08-12T00:57:20.776Z,0.00
2018-08-12T00:58:20.751Z,0.00
2018-08-12T00:59:20.679Z,0.00
2018-08-12T01:00:20.633Z,0.00
2018-08-12T01:01:20.612Z,0.00
2018-08-12T01:02:20.564Z,0.00
2018-08-12T01:03:20.514Z,0.00
2018-08-12T01:04:20.433Z,0.00
2018-08-12T01:05:20.384Z,0.00
2018-08-12T01:06:20.335Z,0.00
2018-08-12T01:07:20.287Z,0.00
2018-08-12T01:08:20.267Z,0.00
2018-08-12T01:09:20.186Z,0.00
2018-08-12T01:10:20.138Z,0.00
2018-08-12T01:11:20.090Z,0.00
2018-08-12T01:12:20.072Z,0.00
2018-08-12T01:13:20.023Z,0.00
2018-08-12T01:14:19.940Z,0.00
2018-08-12T01:15:19.893Z,0.00
2018-08-12T01:16:19.842Z,0.00
2018-08-12T01:17:19.846Z,0.00
2018-08-12T01:18:19.747Z,0.00
2018-08-12T01:19:19.699Z,0.00
2018-08-12T01:20:19.647Z,0.00
2018-08-12T01:21:19.598Z,0.00
2018-08-12T01:22:19.582Z,0.00
2018-08-12T01:23:19.501Z,0.00
2018-08-12T01:24:19.483Z,0.00
2018-08-12T01:25:19.403Z,0.00
2018-08-12T01:26:19.351Z,0.00
2018-08-12T01:27:19.302Z,0.00
2018-08-12T01:28:19.284Z,0.00
2018-08-12T01:29:19.206Z,0.00
2018-08-12T01:30:19.191Z,0.00
2018-08-12T01:31:19.107Z,0.00
2018-08-12T01:32:19.058Z,0.00
2018-08-12T01:33:19.009Z,0.00
2018-08-12T01:34:18.960Z,0.00
2018-08-12T01:35:18.942Z,0.00
2018-08-12T01:36:18.865Z,0.00
2018-08-12T01:37:18.813Z,0.00
2018-08-12T01:38:18.795Z,0.00
2018-08-12T01:39:18.715Z,0.00
2018-08-12T01:40:18.664Z,0.00
2018-08-12T01:41:18.614Z,0.00
2018-08-12T01:42:18.567Z,0.00
2018-08-12T01:43:18.553Z,0.00
2018-08-12T01:44:18.509Z,0.00
2018-08-12T01:45:18.420Z,0.00
2018-08-12T01:46:18.368Z,0.00
2018-08-12T01:47:18.319Z,0.00
2018-08-12T01:48:18.271Z,0.00
2018-08-12T01:49:18.265Z,0.00
2018-08-12T01:50:18.173Z,0.00
2018-08-12T01:51:18.124Z,0.00
2018-08-12T01:52:18.073Z,0.00
2018-08-12T01:53:18.025Z,0.00
2018-08-12T01:54:18.008Z,0.00
2018-08-12T01:55:17.950Z,0.00
2018-08-12T01:56:17.875Z,0.00
2018-08-12T01:57:17.826Z,0.00
2018-08-12T01:58:17.780Z,0.00
2018-08-12T01:59:17.729Z,0.00
2018-08-12T02:00:17.710Z,0.00
2018-08-12T02:01:17.666Z,0.00
2018-08-12T02:02:17.581Z,0.00
2018-08-12T02:03:17.531Z,0.00
2018-08-12T02:04:17.482Z,0.00
2018-08-12T02:05:17.466Z,0.00
2018-08-12T02:06:17.382Z,0.00
2018-08-12T02:07:17.343Z,0.00
2018-08-12T02:08:17.285Z,0.00
2018-08-12T02:09:17.236Z,0.00
2018-08-12T02:10:17.220Z,0.00
2018-08-12T02:11:17.139Z,0.00
2018-08-12T02:12:17.087Z,0.00
2018-08-12T02:13:17.040Z,0.00
2018-08-12T02:14:16.989Z,0.00
2018-08-12T02:15:16.982Z,0.00
2018-08-12T02:16:16.890Z,0.00
2018-08-12T02:17:16.844Z,0.00
2018-08-12T02:18:16.794Z,0.00
2018-08-12T02:19:16.744Z,0.00
2018-08-12T02:20:16.733Z,0.00
2018-08-12T02:21:16.644Z,0.00
2018-08-12T02:22:16.596Z,0.00
2018-08-12T02:23:16.547Z,0.00
2018-08-12T02:24:16.500Z,0.00
2018-08-12T02:25:16.482Z,0.00
2018-08-12T02:26:16.400Z,0.00
2018-08-12T02:27:16.352Z,0.00
2018-08-12T02:28:16.301Z,0.00
2018-08-12T02:29:16.256Z,0.00
2018-08-12T02:30:16.226Z,0.00
2018-08-12T02:31:16.159Z,0.00
2018-08-12T02:32:16.106Z,0.00
2018-08-12T02:33:16.099Z,0.00
2018-08-12T02:34:16.050Z,0.00
2018-08-12T02:35:15.958Z,0.00
2018-08-12T02:36:15.909Z,0.00
2018-08-12T02:37:15.861Z,0.00
2018-08-12T02:38:15.812Z,0.00
2018-08-12T02:39:15.803Z,0.00
2018-08-12T02:40:15.715Z,0.00
2018-08-12T02:41:15.665Z,0.00
2018-08-12T02:42:15.617Z,0.00
2018-08-12T02:43:15.566Z,0.00
2018-08-12T02:44:15.548Z,0.00
2018-08-12T02:45:15.468Z,0.00
2018-08-12T02:46:15.452Z,0.00
2018-08-12T02:47:15.370Z,0.00
2018-08-12T02:48:15.353Z,0.00
2018-08-12T02:49:15.272Z,0.00
2018-08-12T02:50:15.220Z,0.00
2018-08-12T02:51:15.176Z,0.00
2018-08-12T02:52:15.129Z,0.00
2018-08-12T02:53:15.111Z,0.00
2018-08-12T02:54:15.028Z,0.00
2018-08-12T02:55:14.976Z,0.00
2018-08-12T02:56:14.926Z,0.00
2018-08-12T02:57:14.880Z,0.00
2018-08-12T02:58:14.865Z,0.00
2018-08-12T02:59:14.778Z,0.00
2018-08-12T03:00:14.762Z,0.00
2018-08-12T03:01:14.680Z,0.00
2018-08-12T03:02:14.669Z,0.00
2018-08-12T03:03:14.583Z,0.00
2018-08-12T03:04:14.532Z,0.00
2018-08-12T03:05:14.486Z,0.00
2018-08-12T03:06:14.436Z,0.00
2018-08-12T03:07:14.424Z,0.00
2018-08-12T03:08:14.337Z,0.00
2018-08-12T03:09:14.287Z,0.00
2018-08-12T03:10:14.238Z,0.00
2018-08-12T03:11:14.187Z,0.00
2018-08-12T03:12:14.169Z,0.00
2018-08-12T03:13:14.088Z,0.00
2018-08-12T03:14:14.043Z,0.00
2018-08-12T03:15:13.991Z,0.00
2018-08-12T03:16:13.952Z,0.00
2018-08-12T03:17:13.923Z,0.00
2018-08-12T03:18:13.841Z,0.00
2018-08-12T03:19:13.824Z,0.00
2018-08-12T03:20:13.748Z,0.00
2018-08-12T03:21:13.698Z,0.00
2018-08-12T03:22:13.646Z,0.00
2018-08-12T03:23:13.627Z,0.00
2018-08-12T03:24:13.546Z,0.00
2018-08-12T03:25:13.499Z,0.00
2018-08-12T03:26:13.456Z,0.00
2018-08-12T03:27:13.399Z,0.00
2018-08-12T03:28:13.389Z,0.00
2018-08-12T03:29:13.300Z,0.00
2018-08-12T03:30:13.288Z,0.00
2018-08-12T03:31:13.205Z,0.00
2018-08-12T03:32:13.182Z,0.00
2018-08-12T03:33:13.101Z,0.00
2018-08-12T03:34:13.051Z,0.00
2018-08-12T03:35:13.036Z,0.00
2018-08-12T03:36:12.954Z,4.00
2018-08-12T03:37:12.903Z,4.00
2018-08-12T03:38:12.856Z,0.00
2018-08-12T03:39:12.808Z,4.00
2018-08-12T03:40:12.787Z,4.00
2018-08-12T03:41:12.708Z,4.00
2018-08-12T03:42:12.657Z,4.00
2018-08-12T03:43:12.608Z,4.00
2018-08-12T03:44:12.558Z,8.00
2018-08-12T03:45:12.539Z,8.00
2018-08-12T03:46:12.458Z,8.00
2018-08-12T03:47:12.410Z,12.00
2018-08-12T03:48:12.362Z,8.00
2018-08-12T03:49:12.313Z,12.00
2018-08-12T03:50:12.304Z,16.00
2018-08-12T03:51:12.212Z,16.00
2018-08-12T03:52:12.166Z,20.00
2018-08-12T03:53:12.113Z,20.00
2018-08-12T03:54:12.067Z,20.00
2018-08-12T03:55:12.047Z,24.00
2018-08-12T03:56:11.998Z,28.00
2018-08-12T03:57:11.918Z,32.00
2018-08-12T03:58:11.874Z,32.00
2018-08-12T03:59:11.820Z,36.00
2018-08-12T04:00:11.769Z,44.00
2018-08-12T04:01:11.760Z,52.00
2018-08-12T04:02:11.733Z,52.00
2018-08-12T04:03:11.622Z,64.00
2018-08-12T04:04:11.572Z,68.00
2018-08-12T04:05:11.521Z,72.00
2018-08-12T04:06:11.504Z,80.00
2018-08-12T04:07:11.456Z,88.00
2018-08-12T04:08:11.374Z,96.00
2018-08-12T04:09:11.324Z,104.00
2018-08-12T04:10:11.277Z,116.00
2018-08-12T04:11:11.228Z,124.00
2018-08-12T04:12:11.214Z,132.00
2018-08-12T04:13:11.129Z,144.00
2018-08-12T04:14:11.078Z,152.00
2018-08-12T04:15:11.036Z,164.00
2018-08-12T04:16:10.979Z,176.00
2018-08-12T04:17:10.970Z,188.00
2018-08-12T04:18:10.912Z,200.00
2018-08-12T04:19:10.834Z,216.00
2018-08-12T04:20:10.782Z,224.00
2018-08-12T04:21:10.737Z,240.00
2018-08-12T04:22:10.685Z,252.00
2018-08-12T04:23:10.766Z,264.00
2018-08-12T04:24:10.584Z,276.00
2018-08-12T04:25:10.536Z,288.00
2018-08-12T04:26:10.489Z,300.00
2018-08-12T04:27:10.441Z,312.00
2018-08-12T04:28:10.428Z,324.00
2018-08-12T04:29:10.339Z,336.00
2018-08-12T04:30:10.289Z,348.00
2018-08-12T04:31:10.240Z,360.00
2018-08-12T04:32:10.190Z,376.00
2018-08-12T04:33:10.181Z,384.00
2018-08-12T04:34:10.090Z,392.00
2018-08-12T04:35:10.044Z,400.00
2018-08-12T04:36:09.997Z,408.00
2018-08-12T04:37:09.943Z,416.00
2018-08-12T04:38:09.932Z,432.00
2018-08-12T04:39:09.848Z,444.00
2018-08-12T04:40:09.796Z,456.00
2018-08-12T04:41:09.787Z,464.00
2018-08-12T04:42:09.697Z,476.00
2018-08-12T04:43:09.650Z,484.00
2018-08-12T04:44:09.597Z,488.00
2018-08-12T04:45:09.551Z,496.00
2018-08-12T04:46:09.578Z,512.00
2018-08-12T04:47:09.453Z,524.00
2018-08-12T04:48:09.406Z,540.00
2018-08-12T04:49:09.351Z,560.00
2018-08-12T04:50:09.303Z,584.00
2018-08-12T04:51:09.284Z,604.00
2018-08-12T04:52:09.206Z,620.00
2018-08-12T04:53:09.155Z,636.00
2018-08-12T04:54:09.138Z,656.00
2018-08-12T04:55:09.061Z,668.00
2018-08-12T04:56:09.009Z,688.00
2018-08-12T04:57:08.989Z,708.00
2018-08-12T04:58:08.909Z,724.00
2018-08-12T04:59:08.861Z,740.00
2018-08-12T05:00:08.810Z,752.00
2018-08-12T05:01:08.794Z,768.00
2018-08-12T05:02:08.744Z,780.00
2018-08-12T05:03:08.666Z,792.00
2018-08-12T05:04:08.615Z,808.00
2018-08-12T05:05:08.599Z,828.00
2018-08-12T05:06:08.516Z,848.00
2018-08-12T05:07:08.468Z,872.00
2018-08-12T05:08:08.417Z,892.00
2018-08-12T05:09:08.399Z,920.00
2018-08-12T05:10:08.326Z,948.00
2018-08-12T05:11:08.272Z,988.00
2018-08-12T05:12:08.252Z,1032.00
2018-08-12T05:13:08.173Z,1072.00
2018-08-12T05:14:08.124Z,1116.00
2018-08-12T05:15:08.108Z,1148.00
2018-08-12T05:16:08.067Z,1168.00
2018-08-12T05:17:07.978Z,1168.00
2018-08-12T05:18:07.933Z,1180.00
2018-08-12T05:19:07.893Z,1200.00
2018-08-12T05:20:07.844Z,1216.00
2018-08-12T05:21:07.811Z,1228.00
2018-08-12T05:22:07.766Z,1248.00
2018-08-12T05:23:07.693Z,1268.00
2018-08-12T05:24:07.635Z,1296.00
2018-08-12T05:25:07.588Z,1320.00
2018-08-12T05:26:07.538Z,1328.00
2018-08-12T05:27:07.522Z,1336.00
2018-08-12T05:28:07.437Z,1352.00
2018-08-12T05:29:07.392Z,1380.00
2018-08-12T05:30:07.341Z,1400.00
2018-08-12T05:31:07.296Z,1404.00
2018-08-12T05:32:07.267Z,1388.00
2018-08-12T05:33:07.197Z,1372.00
2018-08-12T05:34:07.157Z,1372.00
2018-08-12T05:35:07.131Z,1376.00
2018-08-12T05:36:07.103Z,1384.00
2018-08-12T05:37:06.999Z,1396.00
2018-08-12T05:38:06.952Z,1420.00
2018-08-12T05:39:06.901Z,1444.00
2018-08-12T05:40:06.899Z,1476.00
2018-08-12T05:41:06.804Z,1504.00
2018-08-12T05:42:06.760Z,1536.00
2018-08-12T05:43:06.738Z,1568.00
2018-08-12T05:44:06.658Z,1596.00
2018-08-12T05:45:06.644Z,1620.00
2018-08-12T05:46:06.561Z,1632.00
2018-08-12T05:47:06.520Z,1648.00
2018-08-12T05:48:06.462Z,1664.00
2018-08-12T05:49:06.446Z,1680.00
2018-08-12T05:50:06.367Z,1700.00
2018-08-12T05:51:06.362Z,1904.00
2018-08-12T05:52:06.270Z,1984.00
2018-08-12T05:53:06.221Z,1784.00
2018-08-12T05:54:06.206Z,1760.00
2018-08-12T05:55:06.126Z,1728.00
2018-08-12T05:56:06.074Z,1724.00
2018-08-12T05:57:06.049Z,1716.00
2018-08-12T05:58:05.978Z,1732.00
2018-08-12T05:59:05.968Z,1736.00
2018-08-12T06:00:05.886Z,1736.00
2018-08-12T06:01:05.833Z,1768.00
2018-08-12T06:02:05.786Z,1772.00
2018-08-12T06:03:05.739Z,1808.00
2018-08-12T06:04:05.718Z,1832.00
2018-08-12T06:05:05.645Z,1828.00
2018-08-12T06:06:05.593Z,1844.00
2018-08-12T06:07:05.543Z,1848.00
2018-08-12T06:08:05.496Z,1844.00
2018-08-12T06:09:05.508Z,1860.00
2018-08-12T06:10:05.399Z,1868.00
2018-08-12T06:11:05.350Z,1880.00
2018-08-12T06:12:05.304Z,1896.00
2018-08-12T06:13:05.253Z,1896.00
2018-08-12T06:14:05.243Z,1884.00
2018-08-12T06:15:05.157Z,1864.00
2018-08-12T06:16:05.107Z,1880.00
2018-08-12T06:17:05.063Z,1924.00
2018-08-12T06:18:05.013Z,1928.00
2018-08-12T06:19:05.017Z,1936.00
2018-08-12T06:20:04.916Z,1948.00
2018-08-12T06:21:04.869Z,1976.00
2018-08-12T06:22:04.822Z,1964.00
2018-08-12T06:23:04.775Z,1980.00
2018-08-12T06:24:04.758Z,2020.00
2018-08-12T06:25:04.677Z,2088.00
2018-08-12T06:26:04.630Z,2116.00
2018-08-12T06:27:04.583Z,2160.00
2018-08-12T06:28:04.565Z,2192.00
2018-08-12T06:29:04.487Z,2212.00
2018-08-12T06:30:04.441Z,2236.00
2018-08-12T06:31:04.393Z,2248.00
2018-08-12T06:32:04.375Z,2260.00
2018-08-12T06:33:04.306Z,2268.00
2018-08-12T06:34:04.247Z,2284.00
2018-08-12T06:35:04.200Z,2300.00
2018-08-12T06:36:04.152Z,2308.00
2018-08-12T06:37:04.136Z,2308.00
2018-08-12T06:38:04.056Z,2336.00
2018-08-12T06:39:04.011Z,2372.00
2018-08-12T06:40:03.963Z,2392.00
2018-08-12T06:41:03.914Z,2416.00
2018-08-12T06:42:03.901Z,2412.00
2018-08-12T06:43:03.821Z,2412.00
2018-08-12T06:44:03.775Z,2424.00
2018-08-12T06:45:03.727Z,2436.00
2018-08-12T06:46:03.679Z,2440.00
2018-08-12T06:47:03.687Z,2456.00
2018-08-12T06:48:03.620Z,2520.00
2018-08-12T06:49:03.539Z,2560.00
2018-08-12T06:50:03.493Z,2556.00
2018-08-12T06:51:03.446Z,2508.00
2018-08-12T06:52:03.438Z,2448.00
2018-08-12T06:53:03.394Z,2416.00
2018-08-12T06:54:03.308Z,2396.00
2018-08-12T06:55:03.258Z,2388.00
2018-08-12T06:56:03.207Z,2380.00
2018-08-12T06:57:03.162Z,2328.00
2018-08-12T06:58:03.168Z,2316.00
2018-08-12T06:59:03.070Z,2328.00
2018-08-12T07:00:03.023Z,2332.00
2018-08-12T07:01:03.000Z,2260.00
2018-08-12T07:02:02.927Z,2312.00
2018-08-12T07:03:02.882Z,2388.00
2018-08-12T07:04:02.866Z,2460.00
2018-08-12T07:05:02.789Z,2500.00
2018-08-12T07:06:02.743Z,2548.00
2018-08-12T07:07:02.696Z,2652.00
2018-08-12T07:08:02.681Z,2728.00
2018-08-12T07:09:02.603Z,2768.00
2018-08-12T07:10:02.560Z,2804.00
2018-08-12T07:11:02.509Z,2832.00
2018-08-12T07:12:02.492Z,2864.00
2018-08-12T07:13:02.423Z,2880.00
2018-08-12T07:14:02.373Z,2896.00
2018-08-12T07:15:02.322Z,2888.00
2018-08-12T07:16:02.307Z,2972.00
2018-08-12T07:17:02.234Z,3028.00
2018-08-12T07:18:02.215Z,3084.00
2018-08-12T07:19:02.138Z,3152.00
2018-08-12T07:20:02.091Z,3224.00
2018-08-12T07:21:02.043Z,3260.00
2018-08-12T07:22:02.004Z,3288.00
2018-08-12T07:23:01.986Z,3300.00
2018-08-12T07:24:01.906Z,3276.00
2018-08-12T07:25:01.858Z,3356.00
2018-08-12T07:26:01.815Z,3412.00
2018-08-12T07:27:01.766Z,3456.00
2018-08-12T07:28:01.759Z,3500.00
2018-08-12T07:29:01.674Z,3520.00
2018-08-12T07:30:01.637Z,3584.00
2018-08-12T07:31:01.586Z,3636.00
2018-08-12T07:32:01.536Z,3696.00
2018-08-12T07:33:01.534Z,3760.00
2018-08-12T07:34:01.445Z,3792.00
2018-08-12T07:35:01.398Z,3816.00
2018-08-12T07:36:01.353Z,3864.00
2018-08-12T07:37:01.306Z,3900.00
2018-08-12T07:38:01.696Z,3960.00
2018-08-12T07:39:01.216Z,3996.00
2018-08-12T07:40:01.170Z,4036.00
2018-08-12T07:41:01.124Z,4060.00
2018-08-12T07:42:01.084Z,4156.00
2018-08-12T07:43:01.066Z,4180.00
2018-08-12T07:44:00.987Z,4256.00
2018-08-12T07:45:00.943Z,4336.00
2018-08-12T07:46:00.896Z,4384.00
2018-08-12T07:47:00.882Z,4468.00
2018-08-12T07:48:00.805Z,4448.00
2018-08-12T07:49:00.758Z,4472.00
2018-08-12T07:50:00.715Z,4544.00
2018-08-12T07:51:00.701Z,4476.00
2018-08-12T07:52:00.621Z,4412.00
2018-08-12T07:53:00.612Z,4608.00
2018-08-12T07:54:00.533Z,4628.00
2018-08-12T07:55:00.488Z,4544.00
2018-08-12T07:56:00.445Z,4512.00
2018-08-12T07:57:00.400Z,4608.00
2018-08-12T07:58:00.406Z,4684.00
2018-08-12T07:59:00.308Z,4660.00
2018-08-12T08:00:00.264Z,4712.00
2018-08-12T08:01:00.219Z,4704.00
2018-08-12T08:02:00.229Z,4684.00
2018-08-12T08:03:00.160Z,4604.00
2018-08-12T08:04:00.089Z,4568.00
2018-08-12T08:05:00.040Z,4540.00
2018-08-12T08:06:00.024Z,4484.00
2018-08-12T08:06:59.949Z,4536.00
2018-08-12T08:07:59.907Z,4568.00
2018-08-12T08:08:59.899Z,4768.00
2018-08-12T08:09:59.820Z,4880.00
2018-08-12T08:10:59.779Z,4872.00
2018-08-12T08:11:59.731Z,4928.00
2018-08-12T08:12:59.681Z,5060.00
2018-08-12T08:13:59.671Z,5140.00
2018-08-12T08:14:59.598Z,5320.00
2018-08-12T08:15:59.581Z,5368.00
2018-08-12T08:16:59.512Z,5200.00
2018-08-12T08:17:59.461Z,5124.00
2018-08-12T08:18:59.422Z,5284.00
2018-08-12T08:19:59.371Z,5348.00
2018-08-12T08:20:59.359Z,5424.00
2018-08-12T08:21:59.283Z,5520.00
2018-08-12T08:22:59.240Z,5660.00
2018-08-12T08:23:59.193Z,5636.00
2018-08-12T08:24:59.199Z,5604.00
2018-08-12T08:25:59.184Z,5764.00
2018-08-12T08:26:59.070Z,5812.00
2018-08-12T08:27:59.023Z,5916.00
2018-08-12T08:28:58.998Z,5900.00
2018-08-12T08:29:58.932Z,5988.00
2018-08-12T08:30:58.924Z,5764.00
2018-08-12T08:31:59.036Z,5716.00
2018-08-12T08:32:58.802Z,5920.00
2018-08-12T08:33:58.759Z,6028.00
2018-08-12T08:34:58.715Z,5912.00
2018-08-12T08:35:58.704Z,6096.00
2018-08-12T08:36:58.632Z,5840.00
2018-08-12T08:37:58.590Z,6032.00
2018-08-12T08:38:58.543Z,5988.00
2018-08-12T08:39:58.502Z,5984.00
2018-08-12T08:40:58.504Z,5972.00
2018-08-12T08:41:58.458Z,6004.00
2018-08-12T08:42:58.376Z,6080.00
2018-08-12T08:43:58.385Z,6092.00
2018-08-12T08:44:58.295Z,6104.00
2018-08-12T08:45:58.247Z,6072.00
2018-08-12T08:46:58.245Z,6024.00
2018-08-12T08:47:58.160Z,5988.00
2018-08-12T08:48:58.122Z,5972.00
2018-08-12T08:49:58.170Z,5924.00
2018-08-12T08:50:58.038Z,5896.00
2018-08-12T08:51:58.028Z,5856.00
2018-08-12T08:52:57.955Z,5816.00
2018-08-12T08:53:57.907Z,5784.00
2018-08-12T08:54:57.867Z,5768.00
2018-08-12T08:55:57.983Z,5272.00
2018-08-12T08:56:57.825Z,5388.00
2018-08-12T08:57:57.740Z,4744.00
2018-08-12T08:58:57.699Z,4520.00
2018-08-12T08:59:57.662Z,5332.00
2018-08-12T09:00:57.623Z,5472.00
2018-08-12T09:01:57.609Z,5440.00
2018-08-12T09:02:57.531Z,5380.00
2018-08-12T09:03:57.495Z,5344.00
2018-08-12T09:04:57.449Z,5200.00
2018-08-12T09:05:57.441Z,5192.00
2018-08-12T09:06:57.365Z,5164.00
2018-08-12T09:07:57.354Z,5136.00
2018-08-12T09:08:57.455Z,5104.00
2018-08-12T09:09:57.241Z,5072.00
2018-08-12T09:10:57.200Z,5052.00
2018-08-12T09:11:57.156Z,5012.00
2018-08-12T09:12:57.116Z,5000.00
2018-08-12T09:13:57.115Z,4996.00
2018-08-12T09:14:57.036Z,5004.00
2018-08-12T09:15:56.996Z,4976.00
2018-08-12T09:16:56.952Z,4992.00
2018-08-12T09:17:56.914Z,4948.00
2018-08-12T09:18:56.972Z,4872.00
2018-08-12T09:19:56.870Z,4736.00
2018-08-12T09:20:56.790Z,4720.00
2018-08-12T09:21:56.746Z,4868.00
2018-08-12T09:22:56.761Z,4864.00
2018-08-12T09:23:56.671Z,4848.00
2018-08-12T09:24:56.656Z,4912.00
2018-08-12T09:25:56.588Z,4896.00
2018-08-12T09:26:56.546Z,4888.00
2018-08-12T09:27:56.502Z,4892.00
2018-08-12T09:28:56.501Z,4848.00
2018-08-12T09:29:56.426Z,4816.00
2018-08-12T09:30:56.384Z,4800.00
2018-08-12T09:31:56.340Z,4792.00
2018-08-12T09:32:56.306Z,4796.00
2018-08-12T09:33:56.312Z,4776.00
2018-08-12T09:34:56.221Z,4780.00
2018-08-12T09:35:56.179Z,4780.00
2018-08-12T09:36:56.138Z,4780.00
2018-08-12T09:37:56.755Z,4788.00
2018-08-12T09:38:56.109Z,4784.00
2018-08-12T09:39:56.051Z,4780.00
2018-08-12T09:40:57.687Z,4796.00
2018-08-12T09:41:55.945Z,4808.00
2018-08-12T09:42:57.154Z,4808.00
2018-08-12T09:43:55.862Z,4800.00
2018-08-12T09:44:55.861Z,4804.00
2018-08-12T09:45:55.777Z,4804.00
2018-08-12T09:46:55.797Z,4820.00
2018-08-12T09:47:55.767Z,4812.00
2018-08-12T09:48:55.658Z,4832.00
2018-08-12T09:49:55.659Z,4840.00
2018-08-12T09:50:55.578Z,4840.00
2018-08-12T09:51:55.581Z,4860.00
2018-08-12T09:52:56.180Z,4876.00
2018-08-12T09:53:55.460Z,4884.00
2018-08-12T09:54:55.452Z,4888.00
2018-08-12T09:55:55.378Z,4884.00
2018-08-12T09:56:55.341Z,4888.00
2018-08-12T09:57:55.334Z,4872.00
2018-08-12T09:58:56.842Z,3176.00
2018-08-12T09:59:55.276Z,4712.00
2018-08-12T10:00:55.220Z,4872.00
2018-08-12T10:01:55.141Z,4876.00
2018-08-12T10:02:55.099Z,4872.00
2018-08-12T10:03:55.061Z,4880.00
2018-08-12T10:04:55.023Z,4876.00
2018-08-12T10:05:55.026Z,4876.00
2018-08-12T10:06:54.941Z,4876.00
2018-08-12T10:07:54.902Z,4876.00
2018-08-12T10:08:54.863Z,4884.00
2018-08-12T10:09:54.825Z,4876.00
2018-08-12T10:10:54.822Z,4880.00
2018-08-12T10:11:54.788Z,4900.00
2018-08-12T10:12:54.706Z,4880.00
2018-08-12T10:13:54.668Z,4892.00
2018-08-12T10:14:54.630Z,4880.00
2018-08-12T10:15:54.588Z,4868.00
2018-08-12T10:16:54.585Z,4880.00
2018-08-12T10:17:54.508Z,4876.00
2018-08-12T10:18:54.470Z,4884.00
2018-08-12T10:19:54.436Z,4884.00
2018-08-12T10:20:54.423Z,4888.00
2018-08-12T10:21:54.390Z,4880.00
2018-08-12T10:22:54.314Z,4888.00
2018-08-12T10:23:54.274Z,4880.00
2018-08-12T10:24:54.239Z,4868.00
2018-08-12T10:25:54.199Z,4876.00
2018-08-12T10:26:54.189Z,4872.00
2018-08-12T10:27:54.116Z,4884.00
2018-08-12T10:28:54.078Z,4848.00
2018-08-12T10:29:54.040Z,4868.00
2018-08-12T10:30:54.032Z,4856.00
2018-08-12T10:31:53.958Z,4852.00
2018-08-12T10:32:53.920Z,4856.00
2018-08-12T10:33:53.923Z,4876.00
2018-08-12T10:34:53.845Z,4872.00
2018-08-12T10:35:53.809Z,4848.00
2018-08-12T10:36:53.764Z,4808.00
2018-08-12T10:37:53.724Z,4784.00
2018-08-12T10:38:53.728Z,4804.00
2018-08-12T10:39:53.651Z,4772.00
2018-08-12T10:40:53.609Z,4716.00
2018-08-12T10:41:53.571Z,4648.00
2018-08-12T10:42:53.529Z,4712.00
2018-08-12T10:43:53.552Z,4732.00
2018-08-12T10:44:53.452Z,4696.00
2018-08-12T10:45:53.412Z,4808.00
2018-08-12T10:46:53.406Z,4904.00
2018-08-12T10:47:53.333Z,4872.00
2018-08-12T10:48:53.295Z,4888.00
2018-08-12T10:49:53.287Z,4756.00
2018-08-12T10:50:53.308Z,4804.00
2018-08-12T10:51:53.177Z,4824.00
2018-08-12T10:52:53.190Z,4852.00
2018-08-12T10:53:53.103Z,4916.00
2018-08-12T10:54:53.060Z,4780.00
2018-08-12T10:55:53.021Z,4772.00
2018-08-12T10:56:52.981Z,4684.00
2018-08-12T10:57:52.982Z,4704.00
2018-08-12T10:58:52.912Z,4780.00
2018-08-12T10:59:52.897Z,4740.00
2018-08-12T11:00:52.828Z,4784.00
2018-08-12T11:01:52.785Z,4924.00
2018-08-12T11:02:52.787Z,4964.00
2018-08-12T11:03:52.709Z,4980.00
2018-08-12T11:04:52.674Z,4936.00
2018-08-12T11:05:52.639Z,4892.00
2018-08-12T11:06:52.593Z,4848.00
2018-08-12T11:07:52.590Z,4864.00
2018-08-12T11:08:52.513Z,4896.00
2018-08-12T11:09:52.475Z,4992.00
2018-08-12T11:10:52.476Z,5012.00
2018-08-12T11:11:52.398Z,5024.00
2018-08-12T11:12:52.454Z,5024.00
2018-08-12T11:13:52.319Z,5024.00
2018-08-12T11:14:52.283Z,5016.00
2018-08-12T11:15:52.274Z,5020.00
2018-08-12T11:16:52.206Z,4952.00
2018-08-12T11:17:52.164Z,4888.00
2018-08-12T11:18:52.126Z,4912.00
2018-08-12T11:19:52.088Z,4724.00
2018-08-12T11:20:52.080Z,4508.00
2018-08-12T11:21:52.010Z,4556.00
2018-08-12T11:22:52.005Z,4720.00
2018-08-12T11:23:51.931Z,4716.00
2018-08-12T11:24:51.899Z,4612.00
2018-08-12T11:25:51.854Z,4756.00
2018-08-12T11:26:51.816Z,4712.00
2018-08-12T11:27:51.807Z,4760.00
2018-08-12T11:28:51.738Z,4836.00
2018-08-12T11:29:51.698Z,4872.00
2018-08-12T11:30:51.666Z,4844.00
2018-08-12T11:31:51.619Z,4748.00
2018-08-12T11:32:51.617Z,4904.00
2018-08-12T11:33:51.544Z,4860.00
2018-08-12T11:34:51.572Z,5000.00
2018-08-12T11:35:51.465Z,4988.00
2018-08-12T11:36:51.429Z,4996.00
2018-08-12T11:37:51.422Z,5040.00
2018-08-12T11:38:51.350Z,5020.00
2018-08-12T11:39:51.310Z,5052.00
2018-08-12T11:40:51.274Z,5108.00
2018-08-12T11:41:51.266Z,5060.00
2018-08-12T11:42:51.199Z,5028.00
2018-08-12T11:43:51.199Z,5024.00
2018-08-12T11:44:51.123Z,5016.00
2018-08-12T11:45:51.081Z,4940.00
2018-08-12T11:46:51.045Z,4852.00
2018-08-12T11:47:51.042Z,4788.00
2018-08-12T11:48:50.999Z,4912.00
2018-08-12T11:49:50.970Z,4856.00
2018-08-12T11:50:50.889Z,4836.00
2018-08-12T11:51:50.853Z,4812.00
2018-08-12T11:52:50.813Z,4720.00
2018-08-12T11:53:50.778Z,4780.00
2018-08-12T11:54:50.774Z,4760.00
2018-08-12T11:55:50.699Z,4812.00
2018-08-12T11:56:50.675Z,4760.00
2018-08-12T11:57:50.622Z,4832.00
2018-08-12T11:58:50.586Z,4756.00
2018-08-12T11:59:50.578Z,4708.00
2018-08-12T12:00:50.541Z,4692.00
2018-08-12T12:01:50.472Z,4740.00
2018-08-12T12:02:50.436Z,4828.00
2018-08-12T12:03:50.395Z,4804.00
2018-08-12T12:04:50.360Z,4784.00
2018-08-12T12:05:50.359Z,4744.00
2018-08-12T12:06:50.281Z,4752.00
2018-08-12T12:07:50.243Z,4704.00
2018-08-12T12:08:50.205Z,4740.00
2018-08-12T12:09:50.168Z,4720.00
2018-08-12T12:10:50.167Z,4620.00
2018-08-12T12:11:50.121Z,4872.00
2018-08-12T12:12:50.054Z,4776.00
2018-08-12T12:13:50.014Z,4728.00
2018-08-12T12:14:49.980Z,4768.00
2018-08-12T12:15:49.941Z,4712.00
2018-08-12T12:16:49.939Z,4640.00
2018-08-12T12:17:49.866Z,4728.00
2018-08-12T12:18:49.824Z,4840.00
2018-08-12T12:19:49.784Z,4716.00
2018-08-12T12:20:49.752Z,4672.00
2018-08-12T12:21:49.753Z,4672.00
2018-08-12T12:22:49.673Z,4560.00
2018-08-12T12:23:49.632Z,4648.00
2018-08-12T12:24:49.600Z,4520.00
2018-08-12T12:25:49.603Z,4468.00
2018-08-12T12:26:49.558Z,4472.00
2018-08-12T12:27:49.516Z,4540.00
2018-08-12T12:28:49.445Z,4440.00