createdAt,value
2022-11-30T00:01:13.509Z,67.80
2022-11-30T00:03:41.698Z,77.63
2022-11-30T00:06:10.819Z,80.70
2022-11-30T00:08:40.283Z,91.27
2022-11-30T00:11:11.951Z,111.70
2022-11-30T00:13:40.114Z,68.07
2022-11-30T00:16:08.799Z,71.37
2022-11-30T00:18:37.361Z,67.23
2022-11-30T00:21:08.730Z,90.60
2022-11-30T00:23:37.227Z,71.13
2022-11-30T00:26:07.419Z,76.87
2022-11-30T00:28:35.654Z,68.40
2022-11-30T00:31:04.648Z,78.67
2022-11-30T00:33:34.184Z,74.97
2022-11-30T00:36:03.464Z,87.83
2022-11-30T00:38:32.755Z,79.60
2022-11-30T00:41:01.214Z,81.03
2022-11-30T00:43:30.705Z,69.97
2022-11-30T00:45:58.873Z,65.63
2022-11-30T00:48:27.002Z,70.00
2022-11-30T00:50:55.049Z,60.50
2022-11-30T00:53:23.270Z,77.70
2022-11-30T00:55:51.297Z,71.90
2022-11-30T00:58:19.811Z,59.57
2022-11-30T01:00:49.252Z,67.83
2022-11-30T01:03:17.483Z,77.60
2022-11-30T01:05:45.512Z,58.60
2022-11-30T01:08:13.868Z,77.00
2022-11-30T01:10:43.146Z,72.37
2022-11-30T01:13:11.679Z,82.70
2022-11-30T01:15:40.289Z,68.23
2022-11-30T01:18:09.867Z,86.27
2022-11-30T01:20:40.754Z,88.83
2022-11-30T01:23:08.847Z,96.53
2022-11-30T01:25:36.941Z,74.03
2022-11-30T01:28:05.078Z,97.17
2022-11-30T01:30:33.214Z,88.97
2022-11-30T01:33:03.704Z,103.73
2022-11-30T01:35:33.192Z,73.47
2022-11-30T01:38:01.272Z,83.33
2022-11-30T01:40:29.324Z,86.33
2022-11-30T01:42:57.481Z,66.10
2022-11-30T01:45:25.726Z,71.30
2022-11-30T01:47:54.410Z,78.17
2022-11-30T01:50:23.819Z,76.03
2022-11-30T01:52:54.056Z,71.77
2022-11-30T01:55:23.215Z,101.30
2022-11-30T01:57:52.490Z,65.93
2022-11-30T02:00:20.899Z,65.00
2022-11-30T02:02:54.993Z,70.50
2022-11-30T02:05:23.106Z,74.07
2022-11-30T02:07:51.241Z,83.83
2022-11-30T02:10:23.257Z,77.33
2022-11-30T02:13:04.863Z,69.50
2022-11-30T02:15:33.782Z,68.47
2022-11-30T02:18:05.911Z,69.57
2022-11-30T02:20:48.091Z,74.97
2022-11-30T02:23:41.739Z,68.90
2022-11-30T02:26:18.859Z,71.47
2022-11-30T02:29:03.787Z,64.70
2022-11-30T02:31:34.696Z,58.93
2022-11-30T02:34:02.735Z,68.17
2022-11-30T02:36:30.905Z,59.50
2022-11-30T02:38:58.970Z,71.23
2022-11-30T02:41:27.015Z,60.57
2022-11-30T02:43:56.469Z,64.57
2022-11-30T02:46:28.338Z,68.73
2022-11-30T02:48:59.981Z,71.87
2022-11-30T02:51:28.027Z,62.00
2022-11-30T02:53:56.060Z,66.73
2022-11-30T02:56:24.115Z,74.00
2022-11-30T02:58:52.604Z,61.17
2022-11-30T03:01:22.834Z,82.27
2022-11-30T03:03:51.042Z,62.17
2022-11-30T03:06:19.159Z,89.33
2022-11-30T03:08:47.205Z,76.47
2022-11-30T03:11:15.677Z,78.07
2022-11-30T03:13:43.749Z,82.50
2022-11-30T03:16:12.866Z,62.43
2022-11-30T03:18:42.417Z,74.43
2022-11-30T03:21:11.332Z,73.90
2022-11-30T03:23:39.589Z,84.20
2022-11-30T03:26:08.327Z,75.87
2022-11-30T03:28:36.542Z,72.90
2022-11-30T03:31:04.825Z,79.20
2022-11-30T03:33:32.985Z,75.03
2022-11-30T03:36:03.222Z,86.03
2022-11-30T03:38:31.904Z,75.83
2022-11-30T03:41:03.482Z,77.30
2022-11-30T03:43:31.675Z,75.83
2022-11-30T03:45:59.842Z,61.10
2022-11-30T03:48:27.950Z,83.47
2022-11-30T03:50:55.983Z,70.33
2022-11-30T03:53:25.601Z,91.80
2022-11-30T03:55:54.730Z,98.87
2022-11-30T03:58:22.961Z,76.83
2022-11-30T04:00:51.441Z,60.53
2022-11-30T04:03:19.546Z,73.30
2022-11-30T04:05:48.670Z,60.97
2022-11-30T04:08:16.777Z,59.40
2022-11-30T04:10:47.370Z,67.73
2022-11-30T04:13:15.489Z,59.50
2022-11-30T04:15:43.653Z,68.43
2022-11-30T04:18:11.752Z,61.67
2022-11-30T04:20:40.699Z,68.40
2022-11-30T04:23:09.456Z,64.90
2022-11-30T04:25:38.894Z,66.37
2022-11-30T04:28:08.581Z,61.23
2022-11-30T04:30:37.032Z,67.23
2022-11-30T04:33:05.559Z,62.70
2022-11-30T04:35:33.637Z,58.67
2022-11-30T04:38:01.678Z,68.77
2022-11-30T04:40:29.741Z,72.67
2022-11-30T04:42:57.803Z,67.23
2022-11-30T04:45:30.104Z,67.93
2022-11-30T04:48:02.031Z,62.10
2022-11-30T04:50:30.136Z,62.47
2022-11-30T04:52:58.280Z,59.93
2022-11-30T04:55:26.335Z,60.63
2022-11-30T04:57:54.408Z,58.10
2022-11-30T05:00:22.792Z,61.10
2022-11-30T05:02:53.294Z,61.50
2022-11-30T05:05:21.580Z,64.90
2022-11-30T05:07:51.367Z,59.30
2022-11-30T05:10:19.793Z,62.77
2022-11-30T05:12:48.035Z,60.57
2022-11-30T05:15:16.109Z,65.10
2022-11-30T05:17:44.254Z,56.97
2022-11-30T05:20:13.939Z,66.33
2022-11-30T05:22:42.183Z,63.83
2022-11-30T05:25:10.668Z,63.10
2022-11-30T05:27:38.907Z,64.00
2022-11-30T05:30:08.209Z,64.23
2022-11-30T05:32:36.471Z,60.47
2022-11-30T05:35:04.607Z,67.30
2022-11-30T05:37:34.085Z,65.60
2022-11-30T05:40:02.161Z,59.90
2022-11-30T05:42:30.291Z,61.13
2022-11-30T05:44:58.398Z,63.80
2022-11-30T05:47:26.557Z,61.93
2022-11-30T05:49:54.634Z,65.47
2022-11-30T05:52:22.736Z,64.57
2022-11-30T05:54:52.142Z,59.87
2022-11-30T05:57:20.280Z,57.70
2022-11-30T05:59:48.336Z,59.17
2022-11-30T06:02:16.708Z,59.90
2022-11-30T06:04:44.823Z,58.40
2022-11-30T06:07:13.067Z,60.80
2022-11-30T06:09:41.167Z,58.83
2022-11-30T06:12:10.862Z,56.17
2022-11-30T06:14:38.913Z,59.90
2022-11-30T06:17:07.063Z,56.83
2022-11-30T06:19:35.183Z,59.17
2022-11-30T06:22:03.293Z,63.47
2022-11-30T06:24:31.386Z,64.60
2022-11-30T06:26:59.528Z,59.33
2022-11-30T06:29:29.130Z,61.33
2022-11-30T06:31:57.354Z,59.80
2022-11-30T06:34:25.409Z,52.07
2022-11-30T06:36:53.565Z,55.17
2022-11-30T06:39:42.941Z,60.60
2022-11-30T06:42:09.896Z,56.27
2022-11-30T06:44:39.310Z,57.17
2022-11-30T06:47:07.429Z,57.70
2022-11-30T06:49:35.502Z,58.97
2022-11-30T06:52:03.639Z,51.60
2022-11-30T06:54:31.749Z,55.70
2022-11-30T06:56:59.885Z,50.57
2022-11-30T06:59:27.919Z,53.73
2022-11-30T07:01:57.484Z,58.27
2022-11-30T07:04:25.612Z,59.53
2022-11-30T07:06:53.843Z,60.47
2022-11-30T07:09:21.906Z,62.43
2022-11-30T07:11:50.036Z,56.40
2022-11-30T07:14:18.131Z,52.13
2022-11-30T07:16:46.228Z,58.17
2022-11-30T07:19:15.701Z,58.27
2022-11-30T07:21:43.876Z,62.60
2022-11-30T07:24:30.044Z,57.43
2022-11-30T07:26:58.230Z,48.83
2022-11-30T07:29:26.292Z,56.27
2022-11-30T07:31:54.508Z,55.43
2022-11-30T07:34:24.195Z,59.30
2022-11-30T07:36:52.262Z,54.73
2022-11-30T07:39:20.331Z,57.37
2022-11-30T07:41:48.422Z,59.00
2022-11-30T07:44:16.613Z,56.30
2022-11-30T07:46:44.789Z,58.17
2022-11-30T07:49:12.926Z,61.73
2022-11-30T07:51:42.512Z,54.23
2022-11-30T07:54:10.731Z,55.27
2022-11-30T07:56:38.756Z,59.57
2022-11-30T07:59:06.794Z,57.00
2022-11-30T08:01:34.977Z,57.20
2022-11-30T08:04:03.968Z,61.53
2022-11-30T08:06:32.345Z,56.60
2022-11-30T08:09:02.647Z,57.50
2022-11-30T08:11:31.366Z,64.63
2022-11-30T08:13:59.407Z,60.80
2022-11-30T08:16:28.854Z,57.77
2022-11-30T08:18:57.145Z,56.63
2022-11-30T08:21:25.325Z,65.27
2022-11-30T08:23:56.139Z,55.50
2022-11-30T08:26:26.593Z,59.93
2022-11-30T08:28:54.798Z,63.87
2022-11-30T08:31:23.773Z,58.10
2022-11-30T08:33:55.390Z,60.03
2022-11-30T08:36:23.576Z,56.83
2022-11-30T08:38:51.613Z,53.17
2022-11-30T08:41:21.343Z,57.77
2022-11-30T08:43:50.966Z,57.93
2022-11-30T08:46:50.807Z,55.63
2022-11-30T08:49:24.977Z,57.10
2022-11-30T08:54:45.408Z,57.20
2022-11-30T08:57:13.989Z,57.07
2022-11-30T08:59:43.385Z,56.90
2022-11-30T09:02:11.849Z,54.87
2022-11-30T09:04:40.061Z,51.20
2022-11-30T09:07:09.607Z,49.10
2022-11-30T09:09:37.951Z,45.50
2022-11-30T09:12:06.607Z,52.53
2022-11-30T09:14:34.687Z,47.67
2022-11-30T09:17:04.213Z,48.40
2022-11-30T09:19:32.256Z,46.10
2022-11-30T09:22:00.717Z,45.63
2022-11-30T09:24:28.765Z,45.70
2022-11-30T09:26:57.720Z,44.10
2022-11-30T09:29:25.754Z,42.03
2022-11-30T09:31:53.789Z,37.50
2022-11-30T09:34:23.339Z,37.43
2022-11-30T09:36:51.399Z,42.37
2022-11-30T09:39:20.218Z,39.10
2022-11-30T09:42:07.699Z,37.77
2022-11-30T09:44:40.367Z,41.77
2022-11-30T09:47:13.457Z,36.50
2022-11-30T09:49:43.837Z,36.80
2022-11-30T09:52:14.288Z,34.33
2022-11-30T09:54:43.169Z,35.23
2022-11-30T09:57:20.109Z,37.27
2022-11-30T09:59:52.850Z,34.13
2022-11-30T10:02:22.515Z,33.83
2022-11-30T10:04:52.029Z,35.87
2022-11-30T10:07:31.632Z,37.03
2022-11-30T10:12:54.759Z,34.13
2022-11-30T10:15:27.888Z,33.40
2022-11-30T10:17:56.793Z,37.97
2022-11-30T10:20:56.063Z,40.37
2022-11-30T10:23:31.569Z,36.43
2022-11-30T10:26:00.101Z,37.63
2022-11-30T10:28:49.534Z,39.13
2022-11-30T10:31:17.894Z,41.57
2022-11-30T10:33:47.672Z,42.97
2022-11-30T10:36:20.217Z,38.50
2022-11-30T10:38:49.184Z,39.53
2022-11-30T10:41:18.787Z,37.57
2022-11-30T10:43:47.490Z,39.63
2022-11-30T10:46:20.551Z,37.13
2022-11-30T10:48:50.455Z,36.23
2022-11-30T10:51:19.880Z,36.87
2022-11-30T10:53:47.983Z,34.23
2022-11-30T10:56:16.331Z,40.37
2022-11-30T10:58:49.535Z,33.20
2022-11-30T11:01:31.159Z,33.97
2022-11-30T11:04:09.250Z,31.03
2022-11-30T11:06:40.359Z,29.83
2022-11-30T11:09:36.317Z,26.27
2022-11-30T11:12:06.384Z,34.30
2022-11-30T11:14:37.997Z,28.73
2022-11-30T11:17:07.341Z,29.73
2022-11-30T11:19:37.810Z,29.60
2022-11-30T11:22:08.537Z,27.97
2022-11-30T11:24:36.560Z,29.60
2022-11-30T11:27:04.834Z,29.73
2022-11-30T11:29:33.947Z,33.70
2022-11-30T11:32:22.359Z,34.13
2022-11-30T11:34:51.491Z,28.83
2022-11-30T11:37:23.453Z,30.97
2022-11-30T11:40:02.299Z,30.23
2022-11-30T11:42:32.450Z,33.63
2022-11-30T11:45:00.954Z,29.30
2022-11-30T11:47:30.410Z,27.30
2022-11-30T11:50:31.799Z,30.10
2022-11-30T11:53:25.946Z,31.07
2022-11-30T11:55:56.921Z,26.93
2022-11-30T11:58:32.011Z,29.80
2022-11-30T12:01:17.105Z,27.40
2022-11-30T12:04:04.294Z,28.57
2022-11-30T12:06:32.517Z,29.13
2022-11-30T12:09:04.683Z,32.97
2022-11-30T12:11:38.584Z,28.50
2022-11-30T12:14:10.169Z,30.30
2022-11-30T12:16:41.687Z,27.80
2022-11-30T12:19:14.901Z,27.00
2022-11-30T12:21:49.427Z,26.93
2022-11-30T12:24:41.796Z,26.47
2022-11-30T12:27:16.523Z,26.53
2022-11-30T12:29:48.755Z,26.70
2022-11-30T12:32:24.293Z,28.70
2022-11-30T12:35:03.969Z,26.90
2022-11-30T12:37:35.743Z,27.40
2022-11-30T12:40:14.331Z,29.97
2022-11-30T12:42:43.977Z,27.80
2022-11-30T12:45:17.233Z,27.63
2022-11-30T12:47:53.057Z,29.10
2022-11-30T12:50:26.820Z,30.23
2022-11-30T12:53:00.222Z,29.67
2022-11-30T12:55:34.402Z,28.90
2022-11-30T12:58:05.858Z,32.10
2022-11-30T13:00:38.708Z,27.77
2022-11-30T13:03:22.554Z,36.10
2022-11-30T13:05:52.355Z,29.23
2022-11-30T13:08:21.951Z,28.33
2022-11-30T13:10:54.206Z,29.33
2022-11-30T13:13:26.176Z,26.70
2022-11-30T13:15:54.367Z,25.30
2022-11-30T13:18:23.693Z,27.60
2022-11-30T13:20:52.952Z,27.37
2022-11-30T13:23:24.720Z,30.37
2022-11-30T13:26:13.283Z,28.07
2022-11-30T13:28:54.195Z,25.33
2022-11-30T13:31:24.100Z,27.60
2022-11-30T13:33:58.919Z,25.67
2022-11-30T13:36:35.902Z,25.93
2022-11-30T13:39:31.716Z,26.67
2022-11-30T13:42:30.416Z,23.83
2022-11-30T13:44:58.774Z,22.40
2022-11-30T13:47:31.197Z,22.83
2022-11-30T13:49:59.792Z,26.60
2022-11-30T13:53:12.542Z,22.60
2022-11-30T13:55:58.338Z,22.83
2022-11-30T13:58:28.010Z,24.17
2022-11-30T14:01:24.433Z,20.93
2022-11-30T14:04:31.529Z,22.70
2022-11-30T14:07:00.881Z,21.27
2022-11-30T14:09:57.536Z,21.40
2022-11-30T14:12:48.680Z,21.43
2022-11-30T14:15:53.597Z,21.03
2022-11-30T14:18:42.311Z,24.47
2022-11-30T14:21:24.149Z,21.87
2022-11-30T14:23:57.788Z,24.27
2022-11-30T14:26:29.410Z,28.03
2022-11-30T14:29:04.700Z,24.10
2022-11-30T14:31:35.772Z,25.53
2022-11-30T14:34:20.739Z,26.93
2022-11-30T14:36:51.670Z,25.70
2022-11-30T14:39:32.625Z,27.43
2022-11-30T14:42:00.797Z,25.50
2022-11-30T14:44:29.442Z,26.83
2022-11-30T14:46:59.076Z,26.67
2022-11-30T14:49:27.247Z,26.87
2022-11-30T14:52:04.843Z,25.87
2022-11-30T14:54:43.716Z,26.30
2022-11-30T14:57:18.753Z,28.07
2022-11-30T14:59:49.053Z,25.57
2022-11-30T15:02:25.142Z,27.37
2022-11-30T15:04:53.888Z,28.03
2022-11-30T15:07:22.076Z,28.47
2022-11-30T15:09:51.595Z,28.57
2022-11-30T15:12:21.585Z,27.23
2022-11-30T15:15:07.163Z,27.73
2022-11-30T15:17:46.854Z,30.27
2022-11-30T15:20:27.063Z,27.77
2022-11-30T15:22:56.460Z,31.80
2022-11-30T15:25:24.667Z,31.37
2022-11-30T15:27:52.757Z,32.03
2022-11-30T15:30:21.072Z,31.73
2022-11-30T15:32:52.369Z,30.30
2022-11-30T15:35:22.224Z,29.97
2022-11-30T15:37:50.300Z,37.10
2022-11-30T15:40:24.459Z,29.93
2022-11-30T15:42:52.630Z,30.97
2022-11-30T15:45:22.805Z,29.10
2022-11-30T15:47:52.717Z,32.87
2022-11-30T15:50:38.529Z,28.60
2022-11-30T15:53:34.568Z,27.27
2022-11-30T15:56:07.357Z,28.77
2022-11-30T15:58:39.986Z,27.27
2022-11-30T16:01:10.845Z,29.33
2022-11-30T16:04:05.097Z,29.43
2022-11-30T16:06:35.446Z,30.50
2022-11-30T16:09:06.948Z,30.00
2022-11-30T16:11:36.635Z,34.80
2022-11-30T16:14:04.768Z,28.47
2022-11-30T16:16:33.268Z,33.80
2022-11-30T16:19:01.469Z,29.97
2022-11-30T16:21:30.895Z,30.30
2022-11-30T16:23:58.966Z,30.67
2022-11-30T16:26:49.997Z,33.00
2022-11-30T16:29:15.099Z,32.40
2022-11-30T16:31:43.232Z,29.53
2022-11-30T16:34:12.297Z,32.57
2022-11-30T16:36:41.711Z,34.23
2022-11-30T16:39:12.255Z,30.93
2022-11-30T16:41:40.428Z,30.53
2022-11-30T16:44:12.854Z,32.63
2022-11-30T16:46:40.914Z,30.37
2022-11-30T16:49:08.978Z,30.37
2022-11-30T16:51:37.574Z,36.03
2022-11-30T16:54:07.168Z,34.67
2022-11-30T16:56:35.222Z,34.13
2022-11-30T16:59:03.290Z,34.63
2022-11-30T17:01:35.934Z,40.73
2022-11-30T17:04:05.616Z,36.63
2022-11-30T17:06:33.723Z,37.53
2022-11-30T17:09:01.860Z,33.10
2022-11-30T17:11:33.174Z,35.97
2022-11-30T17:14:01.395Z,34.63
2022-11-30T17:16:29.478Z,34.33
2022-11-30T17:18:57.619Z,34.57
2022-11-30T17:21:26.806Z,37.00
2022-11-30T17:23:54.850Z,37.57
2022-11-30T17:26:22.949Z,34.30
2022-11-30T17:28:52.563Z,36.07
2022-11-30T17:31:20.827Z,35.73
2022-11-30T17:33:48.986Z,37.50
2022-11-30T17:36:18.805Z,39.73
2022-11-30T17:38:46.938Z,38.50
2022-11-30T17:41:19.245Z,36.93
2022-11-30T17:43:47.984Z,36.73
2022-11-30T17:46:18.277Z,38.53
2022-11-30T17:48:46.578Z,35.83
2022-11-30T17:51:14.738Z,38.57
2022-11-30T17:53:44.345Z,38.00
2022-11-30T17:56:13.951Z,40.43
2022-11-30T17:58:44.034Z,38.00
2022-11-30T18:01:18.059Z,36.20
2022-11-30T18:03:46.400Z,35.50
2022-11-30T18:06:14.518Z,36.43
2022-11-30T18:08:42.602Z,30.60
2022-11-30T18:11:11.452Z,33.23
2022-11-30T18:13:39.531Z,34.30
2022-11-30T18:16:09.210Z,33.33
2022-11-30T18:18:42.825Z,34.13
2022-11-30T18:21:14.760Z,38.10
2022-11-30T18:23:42.989Z,37.80
2022-11-30T18:26:14.653Z,33.40
2022-11-30T18:28:42.778Z,35.07
2022-11-30T18:31:11.032Z,41.73
2022-11-30T18:33:40.634Z,37.83
2022-11-30T18:36:09.003Z,34.67
2022-11-30T18:38:38.700Z,37.17
2022-11-30T18:41:07.212Z,35.87
2022-11-30T18:43:35.640Z,31.67
2022-11-30T18:46:04.323Z,30.27
2022-11-30T18:48:32.560Z,27.80
2022-11-30T18:51:09.392Z,29.43
2022-11-30T18:53:37.570Z,30.33
2022-11-30T18:56:10.308Z,28.63
2022-11-30T18:58:38.517Z,29.87
2022-11-30T19:01:10.410Z,29.50
2022-11-30T19:03:38.743Z,30.23
2022-11-30T19:06:09.169Z,31.00
2022-11-30T19:08:37.526Z,31.20
2022-11-30T19:11:05.850Z,33.53
2022-11-30T19:13:34.044Z,32.30
2022-11-30T19:16:03.080Z,30.67
2022-11-30T19:18:31.129Z,32.13
2022-11-30T19:20:59.188Z,31.70
2022-11-30T19:23:28.719Z,34.87
2022-11-30T19:26:00.841Z,32.60
2022-11-30T19:28:30.096Z,31.60
2022-11-30T19:30:58.230Z,31.50
2022-11-30T19:33:26.477Z,28.60
2022-11-30T19:35:54.551Z,30.33
2022-11-30T19:38:22.611Z,31.03
2022-11-30T19:40:52.057Z,32.77
2022-11-30T19:43:20.134Z,25.70
2022-11-30T19:45:48.237Z,27.80
2022-11-30T19:48:16.416Z,28.30
2022-11-30T19:50:44.466Z,27.30
2022-11-30T19:53:12.639Z,27.97
2022-11-30T19:55:41.247Z,25.10
2022-11-30T19:58:10.844Z,26.00
2022-11-30T20:00:39.027Z,27.13
2022-11-30T20:03:10.183Z,28.97
2022-11-30T20:05:38.401Z,29.17
2022-11-30T20:08:07.246Z,27.87
2022-11-30T20:10:35.329Z,26.37
2022-11-30T20:13:03.445Z,28.93
2022-11-30T20:15:32.875Z,29.93
2022-11-30T20:18:01.005Z,25.47
2022-11-30T20:20:29.049Z,29.53
2022-11-30T20:22:57.212Z,28.73
2022-11-30T20:25:25.241Z,25.67
2022-11-30T20:27:53.327Z,27.73
2022-11-30T20:30:21.586Z,27.13
2022-11-30T20:32:51.032Z,27.40
2022-11-30T20:35:19.229Z,26.30
2022-11-30T20:37:48.505Z,28.37
2022-11-30T20:40:16.856Z,27.23
2022-11-30T20:42:45.007Z,28.00
2022-11-30T20:45:13.113Z,26.10
2022-11-30T20:47:41.248Z,27.43
2022-11-30T20:50:11.789Z,25.40
2022-11-30T20:52:39.895Z,27.57
2022-11-30T20:55:08.460Z,26.43
2022-11-30T20:57:36.606Z,26.67
2022-11-30T21:00:10.099Z,27.93
2022-11-30T21:02:40.942Z,23.87
2022-11-30T21:05:10.797Z,27.03
2022-11-30T21:07:38.928Z,28.10
2022-11-30T21:10:08.164Z,29.10
2022-11-30T21:12:36.295Z,26.53
2022-11-30T21:15:05.032Z,28.07
2022-11-30T21:17:33.196Z,26.97
2022-11-30T21:20:01.573Z,29.43
2022-11-30T21:22:31.105Z,28.93
2022-11-30T21:24:59.216Z,30.30
2022-11-30T21:27:27.456Z,31.43
2022-11-30T21:29:56.108Z,29.40
2022-11-30T21:32:24.349Z,29.60
2022-11-30T21:34:52.394Z,24.70
2022-11-30T21:37:20.572Z,29.17
2022-11-30T21:39:50.067Z,27.30
2022-11-30T21:42:18.240Z,29.60
2022-11-30T21:44:46.689Z,28.87
2022-11-30T21:47:15.290Z,26.73
2022-11-30T21:49:43.376Z,27.10
2022-11-30T21:52:11.604Z,26.17
2022-11-30T21:54:39.731Z,25.13
2022-11-30T21:57:09.284Z,26.47
2022-11-30T21:59:37.459Z,25.73
2022-11-30T22:02:05.629Z,27.17
2022-11-30T22:04:38.120Z,25.03
2022-11-30T22:07:06.413Z,25.93
2022-11-30T22:09:34.465Z,29.63
2022-11-30T22:12:02.678Z,27.30
2022-11-30T22:14:32.184Z,26.80
2022-11-30T22:17:00.439Z,26.30
2022-11-30T22:19:28.525Z,25.53
2022-11-30T22:21:56.671Z,32.83
2022-11-30T22:24:24.975Z,31.37
2022-11-30T22:26:53.372Z,29.07
2022-11-30T22:29:22.358Z,27.07
2022-11-30T22:31:52.921Z,31.60
2022-11-30T22:34:21.188Z,29.03
2022-11-30T22:36:49.441Z,27.80
2022-11-30T22:39:18.695Z,25.30
2022-11-30T22:41:51.251Z,30.00
2022-11-30T22:44:22.597Z,27.73
2022-11-30T22:46:52.294Z,25.27
2022-11-30T22:49:21.914Z,27.50
2022-11-30T22:51:50.529Z,26.70
2022-11-30T22:54:18.816Z,27.57
2022-11-30T22:56:47.149Z,23.27
2022-11-30T22:59:15.576Z,23.87
2022-11-30T23:01:44.644Z,19.90
2022-11-30T23:04:16.241Z,21.30
2022-11-30T23:06:44.736Z,22.43
2022-11-30T23:09:14.320Z,21.83
2022-11-30T23:11:42.429Z,20.47
2022-11-30T23:14:12.226Z,21.17
2022-11-30T23:16:40.557Z,17.47
2022-11-30T23:19:09.027Z,19.37
2022-11-30T23:21:41.819Z,20.10
2022-11-30T23:24:12.234Z,18.83
2022-11-30T23:26:40.356Z,19.33
2022-11-30T23:29:09.266Z,21.20
2022-11-30T23:31:38.125Z,22.47
2022-11-30T23:34:07.360Z,18.70
2022-11-30T23:36:35.547Z,19.27
2022-11-30T23:39:06.761Z,19.50
2022-11-30T23:41:34.902Z,20.60
2022-11-30T23:44:02.999Z,21.83
2022-11-30T23:46:31.112Z,22.40
2022-11-30T23:48:59.281Z,23.37
2022-11-30T23:51:27.329Z,21.53
2022-11-30T23:53:55.373Z,20.03
2022-11-30T23:56:24.915Z,21.30
2022-11-30T23:58:53.135Z,21.37
