createdAt,value
2019-04-07T00:01:49.284Z,84.20
2019-04-07T00:05:53.852Z,84.40
2019-04-07T00:09:58.415Z,84.20
2019-04-07T00:14:02.984Z,84.20
2019-04-07T00:18:07.779Z,84.10
2019-04-07T00:22:12.731Z,83.80
2019-04-07T00:26:17.969Z,83.70
2019-04-07T00:30:22.536Z,83.70
2019-04-07T00:34:27.597Z,83.80
2019-04-07T00:38:32.561Z,83.80
2019-04-07T00:42:38.108Z,83.20
2019-04-07T00:46:43.192Z,84.00
2019-04-07T00:50:48.126Z,83.80
2019-04-07T00:54:53.488Z,83.80
2019-04-07T00:58:58.150Z,83.80
2019-04-07T01:03:02.949Z,83.60
2019-04-07T01:07:08.092Z,83.30
2019-04-07T01:11:13.447Z,83.20
2019-04-07T01:15:18.584Z,83.10
2019-04-07T01:19:23.203Z,83.10
2019-04-07T01:23:28.230Z,83.00
2019-04-07T01:27:33.549Z,83.10
2019-04-07T01:31:38.283Z,82.30
2019-04-07T01:35:48.205Z,82.40
2019-04-07T01:39:49.223Z,83.20
2019-04-07T01:44:02.635Z,83.20
2019-04-07T01:48:23.477Z,83.20
2019-04-07T01:52:40.104Z,82.30
2019-04-07T01:57:10.254Z,83.10
2019-04-07T02:01:28.447Z,83.10
2019-04-07T02:05:59.148Z,83.10
2019-04-07T02:10:18.878Z,83.20
2019-04-07T02:14:51.276Z,82.40
2019-04-07T02:19:03.733Z,83.10
2019-04-07T02:23:21.284Z,83.50
2019-04-07T02:27:47.965Z,82.60
2019-04-07T02:32:17.444Z,82.80
2019-04-07T02:36:34.461Z,82.90
2019-04-07T02:40:55.740Z,82.90
2019-04-07T02:45:15.088Z,82.40
2019-04-07T02:49:25.074Z,82.30
2019-04-07T02:53:37.984Z,83.00
2019-04-07T02:57:52.869Z,83.00
2019-04-07T03:02:15.329Z,83.10
2019-04-07T03:06:39.144Z,83.10
2019-04-07T03:10:57.036Z,83.30
2019-04-07T03:15:19.773Z,83.40
2019-04-07T03:19:28.239Z,83.50
2019-04-07T03:24:00.039Z,83.50
2019-04-07T03:28:29.077Z,83.50
2019-04-07T03:32:45.659Z,83.90
2019-04-07T03:37:27.054Z,83.80
2019-04-07T03:41:25.643Z,83.80
2019-04-07T03:45:38.346Z,83.50
2019-04-07T03:50:07.191Z,83.70
2019-04-07T03:54:18.450Z,83.60
2019-04-07T03:58:50.736Z,83.60
2019-04-07T04:03:12.870Z,82.80
2019-04-07T04:07:32.315Z,83.60
2019-04-07T04:11:46.920Z,82.90
2019-04-07T04:16:01.188Z,82.60
2019-04-07T04:20:06.170Z,82.60
2019-04-07T04:24:09.823Z,82.60
2019-04-07T04:28:14.289Z,83.40
2019-04-07T04:32:18.926Z,82.60
2019-04-07T04:36:22.549Z,82.80
2019-04-07T04:40:26.049Z,83.20
2019-04-07T04:44:29.569Z,83.40
2019-04-07T04:48:33.744Z,83.40
2019-04-07T04:52:38.284Z,83.30
2019-04-07T04:56:42.410Z,82.70
2019-04-07T05:00:46.820Z,83.40
2019-04-07T05:04:50.284Z,83.50
2019-04-07T05:08:54.460Z,83.50
2019-04-07T05:15:21.836Z,82.80
2019-04-07T05:19:26.377Z,83.60
2019-04-07T05:23:31.735Z,82.90
2019-04-07T05:27:36.540Z,82.90
2019-04-07T05:31:41.314Z,82.70
2019-04-07T05:35:45.980Z,82.80
2019-04-07T05:39:50.521Z,82.50
2019-04-07T05:43:55.752Z,82.60
2019-04-07T05:48:00.541Z,82.00
2019-04-07T05:52:05.857Z,81.60
2019-04-07T05:56:11.187Z,81.00
2019-04-07T06:00:16.903Z,80.50
2019-04-07T06:04:21.774Z,80.40
2019-04-07T06:08:32.555Z,80.50
2019-04-07T06:12:32.812Z,80.60
2019-04-07T06:16:37.803Z,80.80
2019-04-07T06:20:44.197Z,80.90
2019-04-07T06:24:51.673Z,80.90
2019-04-07T06:28:58.772Z,81.20
2019-04-07T06:33:05.506Z,81.00
2019-04-07T06:37:08.697Z,80.80
2019-04-07T06:41:13.799Z,80.90
2019-04-07T06:45:22.732Z,81.00
2019-04-07T06:49:44.678Z,81.20
2019-04-07T06:54:01.145Z,81.20
2019-04-07T06:58:27.560Z,81.30
2019-04-07T07:03:02.351Z,81.60
2019-04-07T07:07:24.922Z,81.90
2019-04-07T07:11:47.250Z,82.40
2019-04-07T07:16:15.794Z,82.20
2019-04-07T07:20:31.233Z,82.30
2019-04-07T07:28:42.862Z,82.80
2019-04-07T07:32:47.250Z,83.70
2019-04-07T07:36:53.432Z,84.50
2019-04-07T07:41:00.997Z,86.20
2019-04-07T07:45:08.120Z,87.40
2019-04-07T07:49:11.432Z,87.80
2019-04-07T07:53:16.896Z,88.00
2019-04-07T07:57:23.733Z,85.70
2019-04-07T08:01:27.692Z,86.20
2019-04-07T08:05:33.521Z,80.70
2019-04-07T08:09:38.217Z,82.30
2019-04-07T08:13:44.961Z,81.00
2019-04-07T08:17:49.057Z,77.50
2019-04-07T08:21:54.093Z,77.50
2019-04-07T08:25:59.107Z,76.20
2019-04-07T08:30:04.942Z,73.80
2019-04-07T08:34:10.939Z,73.90
2019-04-07T08:38:18.635Z,69.80
2019-04-07T08:42:22.646Z,70.40
2019-04-07T08:46:32.202Z,69.80
2019-04-07T08:50:37.459Z,74.10
2019-04-07T08:54:42.204Z,75.60
2019-04-07T08:58:47.817Z,73.40
2019-04-07T09:03:03.674Z,76.70
2019-04-07T09:07:04.102Z,79.50
2019-04-07T09:11:15.885Z,78.70
2019-04-07T09:15:28.259Z,77.30
2019-04-07T09:19:54.506Z,77.30
2019-04-07T09:24:18.195Z,78.60
2019-04-07T09:28:41.749Z,78.90
2019-04-07T09:32:52.808Z,79.60
2019-04-07T09:37:24.372Z,77.70
2019-04-07T09:41:41.630Z,76.50
2019-04-07T09:46:01.621Z,76.50
2019-04-07T09:50:29.485Z,76.70
2019-04-07T09:54:42.680Z,76.00
2019-04-07T09:59:16.979Z,73.10
2019-04-07T10:03:53.283Z,75.30
2019-04-07T10:08:21.975Z,75.70
2019-04-07T10:12:51.529Z,75.60
2019-04-07T10:17:09.438Z,75.50
2019-04-07T10:21:32.434Z,76.70
2019-04-07T10:25:56.200Z,76.20
2019-04-07T10:30:18.896Z,76.50
2019-04-07T10:34:41.108Z,76.90
2019-04-07T10:39:14.270Z,76.10
2019-04-07T10:43:31.798Z,74.90
2019-04-07T10:47:44.963Z,74.60
2019-04-07T10:52:07.357Z,74.00
2019-04-07T10:56:40.039Z,74.90
2019-04-07T11:01:06.513Z,75.00
2019-04-07T11:05:28.941Z,75.00
2019-04-07T11:10:04.833Z,74.10
2019-04-07T11:14:29.300Z,75.60
2019-04-07T11:19:02.006Z,74.20
2019-04-07T11:23:21.880Z,75.00
2019-04-07T11:27:48.461Z,75.90
2019-04-07T11:32:05.577Z,72.60
2019-04-07T11:36:29.787Z,73.20
2019-04-07T11:40:53.549Z,72.30
2019-04-07T11:45:20.731Z,73.40
2019-04-07T11:49:53.957Z,72.80
2019-04-07T11:54:20.671Z,74.40
2019-04-07T11:58:57.252Z,73.10
2019-04-07T12:03:18.255Z,71.70
2019-04-07T12:07:41.211Z,72.50
2019-04-07T12:11:54.804Z,73.50
2019-04-07T12:16:18.510Z,74.70
2019-04-07T12:20:33.877Z,72.50
2019-04-07T12:25:05.445Z,73.00
2019-04-07T12:29:35.271Z,73.00
2019-04-07T12:34:09.451Z,71.90
2019-04-07T12:38:36.813Z,73.60
2019-04-07T12:42:58.041Z,71.60
2019-04-07T12:47:18.182Z,71.10
2019-04-07T12:51:44.568Z,71.30
2019-04-07T12:56:02.613Z,69.70
2019-04-07T13:00:25.377Z,70.90
2019-04-07T13:04:39.691Z,69.60
2019-04-07T13:08:59.503Z,71.30
2019-04-07T13:13:35.269Z,66.20
2019-04-07T13:17:55.246Z,66.30
2019-04-07T13:22:19.334Z,68.00
2019-04-07T13:26:52.088Z,63.70
2019-04-07T13:31:07.979Z,65.40
2019-04-07T13:35:37.664Z,66.30
2019-04-07T13:39:52.358Z,63.50
2019-04-07T13:44:13.044Z,69.00
2019-04-07T13:48:42.454Z,67.60
2019-04-07T13:53:26.980Z,64.80
2019-04-07T13:57:58.116Z,67.40
2019-04-07T14:02:09.925Z,64.80
2019-04-07T14:06:33.983Z,61.80
2019-04-07T14:10:58.358Z,64.00
2019-04-07T14:15:17.897Z,64.80
2019-04-07T14:19:44.471Z,63.50
2019-04-07T14:23:59.377Z,66.60
2019-04-07T14:28:37.834Z,65.90
2019-04-07T14:33:11.112Z,66.30
2019-04-07T14:37:31.846Z,63.40
2019-04-07T14:42:07.282Z,65.50
2019-04-07T14:46:16.208Z,57.70
2019-04-07T14:50:33.137Z,63.00
2019-04-07T14:54:57.948Z,64.70
2019-04-07T14:59:21.991Z,63.50
2019-04-07T15:03:26.664Z,62.70
2019-04-07T15:07:46.998Z,62.90
2019-04-07T15:12:28.933Z,66.60
2019-04-07T15:16:33.999Z,64.10
2019-04-07T15:20:39.144Z,66.10
2019-04-07T15:24:45.348Z,64.10
2019-04-07T15:28:50.364Z,63.20
2019-04-07T15:32:57.867Z,65.30
2019-04-07T15:37:02.204Z,62.60
2019-04-07T15:41:11.815Z,63.90
2019-04-07T15:45:13.364Z,64.60
2019-04-07T15:49:18.429Z,64.80
2019-04-07T15:53:23.164Z,63.70
2019-04-07T15:57:27.706Z,64.30
2019-04-07T16:01:33.603Z,64.20
2019-04-07T16:05:42.774Z,65.60
2019-04-07T16:09:52.821Z,66.40
2019-04-07T16:13:51.978Z,63.80
2019-04-07T16:17:56.784Z,65.30
2019-04-07T16:22:01.430Z,67.20
2019-04-07T16:26:06.644Z,63.90
2019-04-07T16:30:13.804Z,66.90
2019-04-07T16:34:19.141Z,66.40
2019-04-07T16:38:24.172Z,66.90
2019-04-07T16:42:29.756Z,63.20
2019-04-07T16:46:34.412Z,67.40
2019-04-07T16:50:38.983Z,64.70
2019-04-07T16:54:44.704Z,65.50
2019-04-07T16:58:50.226Z,66.60
2019-04-07T17:02:55.757Z,66.20
2019-04-07T17:07:04.427Z,68.70
2019-04-07T17:11:08.067Z,69.20
2019-04-07T17:15:13.529Z,67.80
2019-04-07T17:19:18.294Z,69.30
2019-04-07T17:23:24.202Z,69.30
2019-04-07T17:27:29.308Z,68.80
2019-04-07T17:31:34.718Z,68.90
2019-04-07T17:35:39.445Z,69.10
2019-04-07T17:39:52.192Z,69.60
2019-04-07T17:44:02.914Z,70.10
2019-04-07T17:48:25.612Z,70.60
2019-04-07T17:52:54.806Z,70.80
2019-04-07T17:57:21.089Z,71.00
2019-04-07T18:01:35.809Z,71.10
2019-04-07T18:05:50.794Z,71.10
2019-04-07T18:10:25.398Z,70.10
2019-04-07T18:14:47.290Z,70.40
2019-04-07T18:19:10.941Z,70.30
2019-04-07T18:23:36.010Z,70.20
2019-04-07T18:28:01.037Z,69.70
2019-04-07T18:32:23.253Z,70.10
2019-04-07T18:36:59.918Z,70.90
2019-04-07T18:41:35.732Z,71.20
2019-04-07T18:45:57.815Z,71.10
2019-04-07T18:50:27.542Z,71.50
2019-04-07T18:54:46.410Z,71.30
2019-04-07T18:59:00.359Z,71.60
2019-04-07T19:03:32.852Z,71.50
2019-04-07T19:07:56.153Z,71.40
2019-04-07T19:12:22.714Z,71.50
2019-04-07T19:16:36.177Z,71.60
2019-04-07T19:21:09.914Z,71.70
2019-04-07T19:25:19.307Z,71.60
2019-04-07T19:29:50.158Z,71.70
2019-04-07T19:34:23.689Z,71.80
2019-04-07T19:38:49.283Z,71.60
2019-04-07T19:43:16.649Z,71.50
2019-04-07T19:47:39.566Z,71.40
2019-04-07T19:52:05.436Z,71.30
2019-04-07T19:56:27.305Z,71.50
2019-04-07T20:01:01.586Z,71.50
2019-04-07T20:05:25.368Z,71.60
2019-04-07T20:09:54.817Z,71.60
2019-04-07T20:14:18.398Z,71.80
2019-04-07T20:18:40.580Z,71.60
2019-04-07T20:23:04.600Z,71.80
2019-04-07T20:27:28.469Z,70.80
2019-04-07T20:31:51.965Z,72.00
2019-04-07T20:36:11.872Z,72.00
2019-04-07T20:40:43.913Z,72.10
2019-04-07T20:45:14.239Z,71.00
2019-04-07T20:49:40.311Z,72.10
2019-04-07T20:53:52.241Z,72.10
2019-04-07T20:58:18.770Z,72.20
2019-04-07T21:02:34.069Z,72.10
2019-04-07T21:07:07.680Z,72.10
2019-04-07T21:11:20.286Z,71.90
2019-04-07T21:15:36.906Z,72.20
2019-04-07T21:20:09.415Z,72.20
2019-04-07T21:24:21.143Z,72.20
2019-04-07T21:28:38.027Z,71.50
2019-04-07T21:32:58.227Z,71.40
2019-04-07T21:37:34.101Z,72.40
2019-04-07T21:41:56.313Z,72.50
2019-04-07T21:46:29.174Z,73.30
2019-04-07T21:50:49.773Z,71.90
2019-04-07T21:55:22.201Z,72.70
2019-04-07T21:59:36.291Z,72.80
2019-04-07T22:04:08.885Z,72.80
2019-04-07T22:08:25.540Z,72.80
2019-04-07T22:12:32.729Z,73.00
2019-04-07T22:16:37.291Z,73.00
2019-04-07T22:20:41.869Z,73.00
2019-04-07T22:24:46.436Z,73.20
2019-04-07T22:28:50.996Z,73.10
2019-04-07T22:32:55.610Z,73.10
2019-04-07T22:37:00.248Z,72.90
2019-04-07T22:41:08.078Z,72.80
2019-04-07T22:45:11.701Z,72.90
2019-04-07T22:49:16.425Z,73.00
2019-04-07T22:53:22.454Z,72.90
2019-04-07T22:57:27.264Z,72.30
2019-04-07T23:01:31.832Z,73.70
2019-04-07T23:05:37.222Z,72.90
2019-04-07T23:09:42.090Z,72.90
2019-04-07T23:13:47.238Z,72.10
2019-04-07T23:17:51.928Z,72.80
2019-04-07T23:21:56.504Z,72.80
2019-04-07T23:26:01.942Z,73.70
2019-04-07T23:30:07.405Z,72.90
2019-04-07T23:34:12.304Z,72.80
2019-04-07T23:38:20.205Z,72.80
2019-04-07T23:42:24.776Z,71.90
2019-04-07T23:46:29.708Z,72.70
2019-04-07T23:50:34.285Z,72.70
2019-04-07T23:54:39.724Z,72.70
2019-04-07T23:58:44.409Z,72.80
