createdAt,value
2023-11-25T00:00:07.741Z,4.15
2023-11-25T00:02:39.143Z,3.00
2023-11-25T00:05:06.821Z,4.57
2023-11-25T00:07:34.462Z,4.47
2023-11-25T00:10:01.617Z,3.17
2023-11-25T00:12:29.068Z,4.30
2023-11-25T00:14:56.107Z,7.30
2023-11-25T00:17:25.254Z,3.70
2023-11-25T00:19:52.334Z,3.17
2023-11-25T00:22:19.553Z,5.35
2023-11-25T00:24:46.541Z,2.65
2023-11-25T00:27:15.075Z,5.47
2023-11-25T00:29:42.786Z,2.40
2023-11-25T00:32:09.939Z,4.50
2023-11-25T00:34:37.942Z,6.15
2023-11-25T00:37:05.516Z,5.95
2023-11-25T00:39:32.622Z,4.13
2023-11-25T00:41:59.658Z,5.97
2023-11-25T00:44:26.864Z,5.25
2023-11-25T00:46:53.918Z,5.13
2023-11-25T00:49:21.046Z,5.20
2023-11-25T00:51:48.026Z,4.50
2023-11-25T00:54:15.012Z,5.95
2023-11-25T00:56:42.626Z,7.95
2023-11-25T00:59:09.575Z,5.40
2023-11-25T01:01:37.017Z,5.95
2023-11-25T01:04:04.835Z,5.20
2023-11-25T01:06:31.961Z,6.53
2023-11-25T01:08:58.921Z,3.30
2023-11-25T01:11:25.972Z,6.25
2023-11-25T01:13:52.962Z,5.00
2023-11-25T01:16:20.151Z,6.38
2023-11-25T01:18:47.388Z,6.03
2023-11-25T01:21:14.643Z,4.40
2023-11-25T01:23:41.642Z,6.35
2023-11-25T01:26:09.698Z,6.40
2023-11-25T01:28:38.430Z,6.28
2023-11-25T01:31:06.312Z,5.05
2023-11-25T01:33:33.319Z,4.45
2023-11-25T01:36:00.346Z,5.47
2023-11-25T01:38:27.331Z,4.72
2023-11-25T01:40:56.822Z,7.65
2023-11-25T01:43:27.075Z,6.45
2023-11-25T01:45:57.816Z,8.20
2023-11-25T01:48:26.550Z,8.05
2023-11-25T01:50:53.762Z,4.13
2023-11-25T01:53:21.344Z,3.60
2023-11-25T01:55:52.252Z,8.95
2023-11-25T01:58:23.703Z,4.93
2023-11-25T02:00:50.847Z,8.95
2023-11-25T02:03:18.720Z,4.45
2023-11-25T02:05:46.519Z,5.70
2023-11-25T02:08:13.977Z,2.97
2023-11-25T02:10:41.229Z,7.55
2023-11-25T02:13:11.526Z,5.65
2023-11-25T02:15:41.122Z,5.40
2023-11-25T02:18:12.098Z,4.88
2023-11-25T02:20:43.614Z,7.78
2023-11-25T02:23:23.655Z,8.88
2023-11-25T02:25:53.749Z,7.25
2023-11-25T02:28:21.719Z,5.95
2023-11-25T02:30:49.691Z,5.20
2023-11-25T02:33:17.638Z,6.15
2023-11-25T02:35:47.621Z,12.63
2023-11-25T02:38:15.631Z,6.20
2023-11-25T02:40:45.892Z,5.93
2023-11-25T02:43:13.589Z,5.80
2023-11-25T02:45:40.899Z,7.28
2023-11-25T02:48:09.218Z,7.10
2023-11-25T02:50:36.310Z,6.25
2023-11-25T02:53:05.590Z,5.35
2023-11-25T02:55:32.666Z,12.35
2023-11-25T02:57:59.644Z,9.13
2023-11-25T03:00:30.060Z,5.30
2023-11-25T03:03:08.821Z,7.13
2023-11-25T03:05:38.265Z,6.28
2023-11-25T03:08:07.476Z,9.05
2023-11-25T03:10:34.735Z,7.63
2023-11-25T03:13:02.140Z,7.78
2023-11-25T03:15:29.123Z,7.18
2023-11-25T03:17:56.833Z,7.25
2023-11-25T03:20:24.569Z,9.30
2023-11-25T03:22:51.849Z,4.43
2023-11-25T03:25:18.856Z,6.93
2023-11-25T03:27:45.827Z,4.78
2023-11-25T03:30:13.849Z,8.88
2023-11-25T03:32:40.944Z,8.55
2023-11-25T03:35:08.413Z,8.18
2023-11-25T03:37:35.428Z,7.70
2023-11-25T03:40:02.398Z,6.25
2023-11-25T03:42:29.353Z,4.07
2023-11-25T03:44:56.474Z,9.35
2023-11-25T03:47:23.937Z,5.43
2023-11-25T03:49:50.941Z,13.38
2023-11-25T03:52:18.691Z,6.78
2023-11-25T03:54:45.643Z,9.73
2023-11-25T03:57:12.661Z,11.90
2023-11-25T03:59:39.660Z,8.60
2023-11-25T04:02:08.236Z,8.77
2023-11-25T04:04:35.836Z,11.27
2023-11-25T04:07:02.823Z,10.13
2023-11-25T04:09:30.061Z,8.43
2023-11-25T04:11:57.035Z,14.23
2023-11-25T04:14:26.724Z,6.35
2023-11-25T04:16:53.688Z,10.57
2023-11-25T04:19:20.727Z,7.57
2023-11-25T04:21:49.014Z,6.85
2023-11-25T04:24:15.983Z,9.00
2023-11-25T04:26:42.943Z,6.57
2023-11-25T04:29:12.366Z,8.07
2023-11-25T04:31:40.268Z,6.32
2023-11-25T04:34:07.251Z,10.57
2023-11-25T04:36:36.151Z,12.80
2023-11-25T04:39:03.274Z,11.52
2023-11-25T04:41:31.987Z,9.55
2023-11-25T04:43:59.099Z,11.63
2023-11-25T04:46:26.068Z,10.65
2023-11-25T04:48:52.989Z,6.18
2023-11-25T04:51:26.622Z,9.20
2023-11-25T04:53:53.544Z,9.20
2023-11-25T04:56:23.230Z,9.32
2023-11-25T04:58:50.201Z,13.95
2023-11-25T05:01:18.495Z,6.93
2023-11-25T05:03:45.936Z,9.18
2023-11-25T05:06:12.863Z,8.43
2023-11-25T05:08:43.204Z,8.35
2023-11-25T05:11:10.108Z,7.82
2023-11-25T05:13:38.221Z,8.93
2023-11-25T05:16:06.303Z,7.03
2023-11-25T05:18:33.233Z,10.23
2023-11-25T05:21:00.229Z,10.35
2023-11-25T05:23:27.149Z,5.15
2023-11-25T05:25:55.428Z,9.65
2023-11-25T05:28:23.285Z,9.10
2023-11-25T05:30:50.232Z,15.32
2023-11-25T05:33:17.215Z,6.53
2023-11-25T05:35:44.169Z,9.38
2023-11-25T05:38:11.110Z,5.82
2023-11-25T05:40:41.481Z,8.52
2023-11-25T05:43:10.871Z,4.97
2023-11-25T05:45:41.836Z,2.75
2023-11-25T05:48:08.942Z,10.43
2023-11-25T05:50:35.941Z,6.78
2023-11-25T05:53:07.293Z,5.35
2023-11-25T05:55:34.723Z,4.95
2023-11-25T05:58:02.468Z,3.60
2023-11-25T06:00:30.734Z,7.07
2023-11-25T06:02:57.867Z,6.38
2023-11-25T06:05:24.920Z,6.63
2023-11-25T06:07:52.117Z,4.43
2023-11-25T06:10:24.128Z,7.53
2023-11-25T06:12:51.084Z,6.35
2023-11-25T06:15:20.105Z,5.10
2023-11-25T06:17:48.188Z,5.60
2023-11-25T06:20:15.479Z,6.35
2023-11-25T06:22:42.513Z,5.40
2023-11-25T06:25:09.927Z,6.07
2023-11-25T06:27:36.939Z,4.60
2023-11-25T06:30:04.336Z,10.30
2023-11-25T06:32:31.791Z,7.78
2023-11-25T06:34:59.407Z,4.28
2023-11-25T06:37:26.500Z,4.20
2023-11-25T06:39:53.485Z,5.65
2023-11-25T06:42:21.412Z,5.57
2023-11-25T06:44:51.861Z,11.75
2023-11-25T06:47:18.947Z,8.75
2023-11-25T06:49:47.442Z,5.88
2023-11-25T06:52:14.468Z,6.43
2023-11-25T06:54:41.860Z,4.97
2023-11-25T06:57:11.795Z,9.63
2023-11-25T06:59:46.431Z,10.35
2023-11-25T07:02:13.968Z,8.82
2023-11-25T07:04:40.993Z,6.13
2023-11-25T07:07:08.443Z,5.50
2023-11-25T07:09:35.509Z,5.50
2023-11-25T07:12:05.346Z,5.32
2023-11-25T07:14:32.281Z,6.97
2023-11-25T07:16:59.275Z,4.22
2023-11-25T07:19:26.216Z,4.78
2023-11-25T07:21:53.241Z,5.28
2023-11-25T07:24:20.305Z,5.15
2023-11-25T07:26:52.702Z,5.45
2023-11-25T07:29:20.226Z,3.47
2023-11-25T07:31:48.100Z,5.25
2023-11-25T07:34:15.175Z,6.50
2023-11-25T07:36:43.910Z,8.13
2023-11-25T07:39:10.995Z,4.72
2023-11-25T07:41:38.021Z,7.05
2023-11-25T07:44:05.494Z,9.27
2023-11-25T07:46:32.711Z,6.32
2023-11-25T07:48:59.799Z,8.93
2023-11-25T07:51:26.980Z,6.25
2023-11-25T07:53:54.056Z,9.90
2023-11-25T07:56:21.245Z,11.65
2023-11-25T07:58:48.305Z,8.95
2023-11-25T08:01:18.171Z,9.20
2023-11-25T08:03:45.213Z,11.52
2023-11-25T08:06:14.247Z,8.52
2023-11-25T08:08:41.989Z,11.10
2023-11-25T08:11:09.877Z,6.00
2023-11-25T08:13:36.970Z,5.75
2023-11-25T08:16:05.548Z,7.93
2023-11-25T08:18:32.621Z,9.50
2023-11-25T08:20:59.955Z,11.70
2023-11-25T08:23:26.869Z,8.55
2023-11-25T08:25:53.828Z,5.07
2023-11-25T08:28:20.872Z,11.50
2023-11-25T08:30:47.829Z,10.32
2023-11-25T08:33:14.892Z,11.85
2023-11-25T08:35:42.479Z,9.55
2023-11-25T08:38:09.455Z,8.63
2023-11-25T08:40:36.542Z,12.55
2023-11-25T08:43:09.812Z,10.80
2023-11-25T08:45:39.009Z,12.32
2023-11-25T08:48:09.109Z,10.10
2023-11-25T08:50:37.038Z,8.38
2023-11-25T08:53:04.078Z,8.57
2023-11-25T08:55:31.467Z,9.88
2023-11-25T08:57:58.668Z,9.88
2023-11-25T09:00:25.961Z,13.88
2023-11-25T09:02:55.103Z,11.60
2023-11-25T09:05:27.265Z,7.00
2023-11-25T09:07:56.431Z,10.30
2023-11-25T09:10:24.427Z,8.30
2023-11-25T09:12:54.254Z,8.10
2023-11-25T09:15:22.391Z,10.02
2023-11-25T09:17:53.340Z,8.40
2023-11-25T09:20:22.747Z,13.95
2023-11-25T09:22:50.705Z,10.73
2023-11-25T09:25:18.273Z,9.70
2023-11-25T09:27:45.504Z,9.15
2023-11-25T09:30:14.998Z,5.95
2023-11-25T09:32:43.089Z,11.27
2023-11-25T09:35:12.391Z,7.97
2023-11-25T09:37:44.392Z,12.77
2023-11-25T09:40:15.425Z,8.98
2023-11-25T09:42:44.454Z,14.55
2023-11-25T09:45:13.654Z,11.65
2023-11-25T09:47:44.635Z,10.57
2023-11-25T09:50:12.191Z,15.38
2023-11-25T09:53:05.226Z,12.40
2023-11-25T09:55:33.829Z,19.10
2023-11-25T09:58:07.564Z,12.40
2023-11-25T10:00:36.375Z,11.85
2023-11-25T10:03:08.194Z,13.23
2023-11-25T10:05:35.599Z,10.95
2023-11-25T10:08:02.761Z,10.20
2023-11-25T10:10:30.286Z,15.00
2023-11-25T10:12:57.610Z,14.95
2023-11-25T10:15:24.687Z,13.20
2023-11-25T10:17:52.167Z,14.48
2023-11-25T10:20:23.649Z,12.55
2023-11-25T10:22:54.493Z,13.38
2023-11-25T10:25:25.533Z,15.85
2023-11-25T10:27:53.369Z,14.45
2023-11-25T10:30:22.309Z,25.25
2023-11-25T10:32:51.320Z,14.23
2023-11-25T10:35:19.980Z,21.97
2023-11-25T10:37:47.249Z,9.43
2023-11-25T10:40:18.185Z,13.50
2023-11-25T10:42:46.688Z,22.48
2023-11-25T10:45:18.260Z,8.75
2023-11-25T10:47:46.251Z,12.10
2023-11-25T10:50:16.591Z,19.25
2023-11-25T10:52:45.849Z,14.57
2023-11-25T10:55:13.779Z,21.27
2023-11-25T10:57:42.176Z,21.08
2023-11-25T11:00:13.119Z,17.15
2023-11-25T11:02:52.378Z,17.85
2023-11-25T11:05:30.650Z,16.17
2023-11-25T11:08:07.055Z,18.20
2023-11-25T11:10:55.771Z,15.40
2023-11-25T11:13:35.320Z,16.10
2023-11-25T11:16:21.147Z,19.98
2023-11-25T11:18:50.378Z,16.33
2023-11-25T11:21:20.421Z,24.08
2023-11-25T11:23:48.422Z,17.17
2023-11-25T11:26:52.689Z,15.77
2023-11-25T11:29:33.426Z,18.08
2023-11-25T11:32:08.152Z,15.30
2023-11-25T11:34:37.556Z,19.30
2023-11-25T11:37:07.787Z,20.80
2023-11-25T11:42:23.782Z,11.45
2023-11-25T11:44:57.481Z,14.38
2023-11-25T11:47:25.917Z,17.33
2023-11-25T11:49:53.418Z,20.15
2023-11-25T11:52:20.486Z,13.85
2023-11-25T11:54:50.214Z,18.13
2023-11-25T11:57:18.556Z,22.48
2023-11-25T12:00:12.316Z,17.60
2023-11-25T12:02:43.949Z,12.20
2023-11-25T12:05:12.266Z,21.73
2023-11-25T12:07:40.135Z,13.43
2023-11-25T12:10:07.850Z,8.63
2023-11-25T12:12:44.933Z,15.13
2023-11-25T12:15:12.539Z,15.52
2023-11-25T12:17:43.451Z,12.05
2023-11-25T12:20:11.952Z,15.57
2023-11-25T12:22:39.445Z,21.15
2023-11-25T12:25:13.351Z,18.73
2023-11-25T12:27:47.497Z,17.08
2023-11-25T12:30:14.834Z,16.30
2023-11-25T12:32:43.447Z,11.43
2023-11-25T12:35:14.849Z,14.00
2023-11-25T12:37:50.962Z,12.93
2023-11-25T12:40:24.690Z,14.68
2023-11-25T12:42:53.625Z,19.42
2023-11-25T12:45:46.482Z,22.98
2023-11-25T12:48:17.551Z,15.77
2023-11-25T12:51:06.207Z,10.60
2023-11-25T12:53:34.090Z,15.95
2023-11-25T12:56:01.431Z,15.43
2023-11-25T12:58:28.799Z,14.93
2023-11-25T13:01:01.185Z,9.63
2023-11-25T13:03:35.480Z,13.80
2023-11-25T13:06:11.386Z,10.18
2023-11-25T13:08:46.092Z,8.25
2023-11-25T13:11:16.214Z,12.95
2023-11-25T13:16:13.987Z,9.27
2023-11-25T13:18:49.216Z,8.98
2023-11-25T13:21:16.340Z,11.43
2023-11-25T13:23:43.279Z,11.23
2023-11-25T13:26:10.650Z,12.23
2023-11-25T13:28:40.711Z,7.13
2023-11-25T13:33:35.572Z,9.82
2023-11-25T13:36:03.870Z,9.85
2023-11-25T13:38:30.808Z,16.95
2023-11-25T13:40:57.820Z,11.50
2023-11-25T13:43:25.005Z,11.10
2023-11-25T13:45:54.855Z,10.02
2023-11-25T13:48:21.902Z,19.70
2023-11-25T13:50:48.935Z,15.25
2023-11-25T13:53:19.240Z,8.80
2023-11-25T13:55:49.314Z,10.98
2023-11-25T14:00:46.813Z,11.15
2023-11-25T14:03:15.423Z,15.10
2023-11-25T14:05:43.793Z,17.23
2023-11-25T14:08:18.937Z,9.13
2023-11-25T14:10:46.627Z,10.50
2023-11-25T14:13:14.901Z,11.13
2023-11-25T14:15:42.346Z,9.93
2023-11-25T14:18:11.597Z,8.48
2023-11-25T14:20:38.862Z,10.27
2023-11-25T14:23:06.720Z,13.95
2023-11-25T14:25:34.219Z,7.78
2023-11-25T14:28:03.159Z,7.32
2023-11-25T14:30:32.243Z,7.47
2023-11-25T14:32:59.849Z,9.45
2023-11-25T14:35:31.765Z,5.38
2023-11-25T14:38:01.644Z,9.98
2023-11-25T14:40:30.343Z,7.05
2023-11-25T14:42:57.568Z,10.77
2023-11-25T14:45:24.650Z,5.78
2023-11-25T14:47:52.455Z,8.13
2023-11-25T14:50:20.373Z,15.18
2023-11-25T14:52:47.627Z,7.93
2023-11-25T14:55:15.735Z,6.13
2023-11-25T14:57:43.960Z,6.43
2023-11-25T15:00:17.490Z,8.68
2023-11-25T15:02:44.750Z,5.68
2023-11-25T15:05:12.165Z,9.57
2023-11-25T15:07:39.300Z,10.05
2023-11-25T15:10:13.070Z,7.78
2023-11-25T15:12:40.105Z,8.05
2023-11-25T15:15:09.605Z,5.38
2023-11-25T15:17:36.911Z,6.25
2023-11-25T15:20:04.996Z,9.15
2023-11-25T15:22:32.111Z,5.18
2023-11-25T15:24:59.159Z,8.07
2023-11-25T15:27:27.536Z,11.93
2023-11-25T15:30:06.648Z,13.98
2023-11-25T15:32:33.975Z,6.40
2023-11-25T15:35:01.292Z,7.70
2023-11-25T15:37:28.414Z,5.32
2023-11-25T15:39:55.648Z,5.20
2023-11-25T15:42:22.584Z,6.65
2023-11-25T15:44:52.214Z,5.80
2023-11-25T15:47:20.012Z,5.15
2023-11-25T15:49:47.140Z,9.57
2023-11-25T15:52:14.242Z,4.95
2023-11-25T15:54:41.324Z,5.78
2023-11-25T15:57:12.286Z,4.80
2023-11-25T15:59:48.063Z,7.13
2023-11-25T16:02:17.184Z,6.18
2023-11-25T16:04:44.666Z,3.85
2023-11-25T16:07:14.131Z,6.78
2023-11-25T16:09:42.433Z,6.82
2023-11-25T16:12:12.009Z,4.53
2023-11-25T16:14:39.177Z,6.30
2023-11-25T16:17:07.211Z,5.05
2023-11-25T16:19:34.361Z,7.05
2023-11-25T16:22:01.470Z,5.55
2023-11-25T16:24:31.029Z,6.65
2023-11-25T16:26:58.798Z,4.47
2023-11-25T16:29:25.917Z,5.05
2023-11-25T16:31:53.263Z,5.55
2023-11-25T16:34:20.547Z,5.47
2023-11-25T16:36:49.737Z,3.83
2023-11-25T16:39:18.473Z,5.23
2023-11-25T16:41:50.770Z,4.72
2023-11-25T16:44:21.491Z,7.10
2023-11-25T16:46:48.954Z,8.77
2023-11-25T16:49:17.699Z,4.85
2023-11-25T16:51:44.777Z,10.70
2023-11-25T16:54:12.069Z,4.90
2023-11-25T16:56:39.582Z,16.02
2023-11-25T16:59:06.644Z,26.90
2023-11-25T17:01:33.797Z,4.53
2023-11-25T17:04:00.984Z,7.95
2023-11-25T17:06:29.150Z,8.52
2023-11-25T17:08:56.368Z,6.07
2023-11-25T17:11:25.786Z,5.30
2023-11-25T17:13:54.232Z,7.18
2023-11-25T17:16:21.896Z,7.55
2023-11-25T17:18:49.437Z,9.05
2023-11-25T17:21:16.524Z,6.65
2023-11-25T17:23:43.605Z,3.45
2023-11-25T17:26:11.143Z,4.57
2023-11-25T17:28:39.035Z,5.38
2023-11-25T17:31:06.584Z,6.65
2023-11-25T17:33:33.613Z,6.32
2023-11-25T17:36:00.734Z,7.47
2023-11-25T17:38:27.764Z,11.13
2023-11-25T17:40:54.776Z,5.05
2023-11-25T17:43:21.908Z,6.85
2023-11-25T17:45:48.974Z,7.28
2023-11-25T17:48:16.053Z,7.28
2023-11-25T17:50:43.405Z,6.93
2023-11-25T17:53:14.519Z,7.60
2023-11-25T17:55:42.317Z,7.38
2023-11-25T17:58:09.557Z,5.47
2023-11-25T18:00:42.080Z,9.90
2023-11-25T18:03:09.189Z,5.90
2023-11-25T18:05:37.357Z,8.32
2023-11-25T18:08:04.978Z,35.03
2023-11-25T18:10:32.385Z,9.82
2023-11-25T18:12:59.451Z,5.88
2023-11-25T18:15:26.564Z,6.32
2023-11-25T18:17:53.838Z,4.25
2023-11-25T18:20:20.997Z,7.55
2023-11-25T18:22:48.076Z,6.47
2023-11-25T18:25:15.353Z,4.30
2023-11-25T18:27:43.304Z,5.65
2023-11-25T18:30:10.616Z,6.90
2023-11-25T18:32:37.723Z,6.03
2023-11-25T18:35:06.147Z,6.63
2023-11-25T18:37:33.325Z,9.77
2023-11-25T18:40:00.975Z,6.07
2023-11-25T18:42:28.549Z,6.75
2023-11-25T18:44:55.669Z,7.97
2023-11-25T18:47:22.793Z,9.98
2023-11-25T18:49:49.903Z,8.50
2023-11-25T18:52:16.938Z,7.68
2023-11-25T18:54:44.902Z,9.25
2023-11-25T18:57:14.608Z,7.35
2023-11-25T18:59:46.543Z,9.10
2023-11-25T19:02:13.828Z,12.90
2023-11-25T19:04:41.710Z,7.07
2023-11-25T19:07:08.735Z,6.60
2023-11-25T19:09:35.895Z,6.93
2023-11-25T19:12:03.097Z,5.10
2023-11-25T19:14:31.525Z,4.68
2023-11-25T19:16:58.828Z,9.07
2023-11-25T19:19:26.024Z,4.30
2023-11-25T19:21:53.053Z,3.90
2023-11-25T19:24:20.159Z,4.45
2023-11-25T19:26:47.241Z,5.03
2023-11-25T19:29:15.532Z,7.47
2023-11-25T19:31:42.906Z,4.13
2023-11-25T19:34:10.060Z,7.53
2023-11-25T19:36:37.068Z,3.58
2023-11-25T19:39:06.053Z,3.70
2023-11-25T19:41:33.221Z,5.20
2023-11-25T19:44:00.884Z,11.25
2023-11-25T19:46:30.026Z,6.30
2023-11-25T19:48:57.609Z,4.28
2023-11-25T19:51:25.169Z,5.50
2023-11-25T19:53:52.443Z,6.63
2023-11-25T19:56:20.507Z,9.10
2023-11-25T19:58:47.836Z,5.40
2023-11-25T20:01:15.327Z,5.03
2023-11-25T20:03:42.698Z,7.93
2023-11-25T20:06:10.063Z,6.55
2023-11-25T20:08:37.144Z,6.57
2023-11-25T20:11:04.862Z,6.65
2023-11-25T20:13:32.055Z,5.85
2023-11-25T20:15:59.669Z,5.28
2023-11-25T20:18:27.365Z,9.88
2023-11-25T20:20:54.599Z,8.88
2023-11-25T20:23:23.155Z,7.93
2023-11-25T20:25:50.265Z,6.63
2023-11-25T20:28:17.973Z,2.92
2023-11-25T20:30:45.310Z,5.65
2023-11-25T20:33:12.526Z,7.70
2023-11-25T20:35:39.689Z,4.22
2023-11-25T20:38:06.854Z,6.93
2023-11-25T20:40:33.871Z,4.30
2023-11-25T20:43:01.019Z,6.57
2023-11-25T20:45:28.042Z,6.22
2023-11-25T20:47:55.063Z,4.03
2023-11-25T20:50:22.203Z,4.57
2023-11-25T20:52:49.357Z,4.50
2023-11-25T20:55:16.853Z,4.95
2023-11-25T20:57:44.496Z,7.00
2023-11-25T21:00:13.324Z,5.55
2023-11-25T21:02:40.912Z,8.05
2023-11-25T21:05:08.446Z,3.88
2023-11-25T21:07:35.562Z,7.22
2023-11-25T21:10:02.665Z,9.13
2023-11-25T21:12:29.649Z,4.65
2023-11-25T21:14:56.737Z,8.23
2023-11-25T21:17:24.074Z,7.88
2023-11-25T21:19:51.075Z,6.15
2023-11-25T21:22:19.559Z,7.30
2023-11-25T21:24:46.649Z,10.23
2023-11-25T21:27:13.631Z,4.13
2023-11-25T21:29:40.615Z,4.07
2023-11-25T21:32:09.643Z,6.82
2023-11-25T21:34:37.437Z,5.13
2023-11-25T21:37:05.822Z,4.10
2023-11-25T21:39:33.025Z,6.15
2023-11-25T21:42:03.505Z,2.83
2023-11-25T21:44:30.526Z,8.30
2023-11-25T21:46:58.836Z,4.50
2023-11-25T21:49:25.969Z,6.95
2023-11-25T21:51:52.940Z,11.77
2023-11-25T21:54:19.959Z,5.75
2023-11-25T21:56:47.063Z,5.78
2023-11-25T21:59:15.055Z,5.18
2023-11-25T22:01:42.578Z,6.60
2023-11-25T22:04:12.921Z,6.63
2023-11-25T22:09:09.332Z,7.03
2023-11-25T22:11:36.468Z,6.88
2023-11-25T22:14:03.505Z,10.95
2023-11-25T22:16:30.568Z,11.85
2023-11-25T22:18:58.786Z,10.48
2023-11-25T22:21:25.888Z,12.70
2023-11-25T22:23:53.274Z,8.45
2023-11-25T22:26:26.933Z,10.68
2023-11-25T22:28:54.119Z,9.82
2023-11-25T22:31:22.386Z,9.45
2023-11-25T22:33:50.509Z,7.90
2023-11-25T22:36:25.556Z,8.25
2023-11-25T22:38:53.586Z,11.98
2023-11-25T22:41:22.189Z,7.30
2023-11-25T22:43:51.909Z,7.63
2023-11-25T22:46:21.695Z,8.88
2023-11-25T22:51:19.974Z,6.43
2023-11-25T22:53:50.271Z,4.55
2023-11-25T22:58:45.038Z,5.85
2023-11-25T23:01:18.596Z,7.47
2023-11-25T23:03:46.767Z,10.27
2023-11-25T23:06:13.847Z,6.63
2023-11-25T23:08:45.625Z,9.88
2023-11-25T23:11:12.896Z,10.77
2023-11-25T23:13:39.998Z,9.55
2023-11-25T23:16:07.122Z,6.95
2023-11-25T23:18:34.432Z,6.72
2023-11-25T23:21:01.420Z,4.63
2023-11-25T23:23:37.900Z,4.95
2023-11-25T23:26:10.624Z,7.07
2023-11-25T23:28:37.712Z,5.07
2023-11-25T23:31:08.572Z,9.45
2023-11-25T23:33:35.589Z,9.80
2023-11-25T23:36:02.589Z,6.20
2023-11-25T23:38:29.778Z,6.43
2023-11-25T23:40:57.675Z,3.33
2023-11-25T23:43:25.009Z,5.13
2023-11-25T23:45:52.002Z,5.07
2023-11-25T23:48:18.974Z,5.47
2023-11-25T23:50:46.051Z,7.22
2023-11-25T23:53:13.386Z,6.53
2023-11-25T23:55:40.825Z,4.75
2023-11-25T23:58:07.899Z,4.85
