createdAt,value
2019-03-06T00:03:53.986Z,96.60
2019-03-06T00:07:56.167Z,96.50
2019-03-06T00:11:58.143Z,96.60
2019-03-06T00:16:00.033Z,96.40
2019-03-06T00:20:01.996Z,96.40
2019-03-06T00:24:05.023Z,96.40
2019-03-06T00:28:06.960Z,96.40
2019-03-06T00:32:09.001Z,96.50
2019-03-06T00:36:12.528Z,96.40
2019-03-06T00:40:19.799Z,96.40
2019-03-06T00:44:21.708Z,96.30
2019-03-06T00:48:23.742Z,96.40
2019-03-06T00:52:25.628Z,96.40
2019-03-06T00:56:27.543Z,96.40
2019-03-06T01:00:29.586Z,96.50
2019-03-06T01:04:31.495Z,96.60
2019-03-06T01:08:33.578Z,96.60
2019-03-06T01:12:36.025Z,96.70
2019-03-06T01:16:37.935Z,96.50
2019-03-06T01:20:39.838Z,96.50
2019-03-06T01:24:42.884Z,96.10
2019-03-06T01:28:45.063Z,95.80
2019-03-06T01:32:48.659Z,96.00
2019-03-06T01:37:08.883Z,96.10
2019-03-06T01:41:13.478Z,96.40
2019-03-06T01:45:15.904Z,96.50
2019-03-06T01:49:17.808Z,96.80
2019-03-06T01:53:19.703Z,96.70
2019-03-06T01:57:21.585Z,96.80
2019-03-06T02:01:23.491Z,96.80
2019-03-06T02:05:25.881Z,96.80
2019-03-06T02:09:29.033Z,96.80
2019-03-06T02:13:31.225Z,96.90
2019-03-06T02:17:33.238Z,97.00
2019-03-06T02:21:35.189Z,97.00
2019-03-06T02:25:37.183Z,97.10
2019-03-06T02:29:39.081Z,97.00
2019-03-06T02:33:41.025Z,97.00
2019-03-06T02:37:42.998Z,97.00
2019-03-06T02:41:45.216Z,97.00
2019-03-06T02:45:47.220Z,97.20
2019-03-06T02:49:49.124Z,97.20
2019-03-06T02:53:51.012Z,97.20
2019-03-06T02:57:54.549Z,97.00
2019-03-06T03:02:00.809Z,96.80
2019-03-06T03:06:04.427Z,96.50
2019-03-06T03:10:10.026Z,96.30
2019-03-06T03:14:11.918Z,96.40
2019-03-06T03:18:13.837Z,96.60
2019-03-06T03:22:15.729Z,96.30
2019-03-06T03:26:25.006Z,96.40
2019-03-06T03:30:27.188Z,96.20
2019-03-06T03:34:29.106Z,95.90
2019-03-06T03:38:31.948Z,95.70
2019-03-06T03:42:33.860Z,95.70
2019-03-06T03:46:35.761Z,95.40
2019-03-06T03:50:37.654Z,95.40
2019-03-06T03:54:39.556Z,95.40
2019-03-06T03:58:41.501Z,95.50
2019-03-06T04:02:43.741Z,95.60
2019-03-06T04:06:45.831Z,95.80
2019-03-06T04:10:47.836Z,96.40
2019-03-06T04:14:49.719Z,96.20
2019-03-06T04:18:51.642Z,96.90
2019-03-06T04:22:53.558Z,97.10
2019-03-06T04:26:55.469Z,97.40
2019-03-06T04:30:57.386Z,97.70
2019-03-06T04:35:00.349Z,97.80
2019-03-06T04:39:02.230Z,97.90
2019-03-06T04:43:05.745Z,98.00
2019-03-06T04:47:07.654Z,97.90
2019-03-06T04:51:09.572Z,98.00
2019-03-06T04:55:13.796Z,98.00
2019-03-06T04:59:15.699Z,98.10
2019-03-06T05:03:17.910Z,98.10
2019-03-06T05:07:19.809Z,97.90
2019-03-06T05:11:21.726Z,97.90
2019-03-06T05:15:23.647Z,98.00
2019-03-06T05:19:25.579Z,97.90
2019-03-06T05:23:27.564Z,97.90
2019-03-06T05:27:29.480Z,97.90
2019-03-06T05:31:31.938Z,98.00
2019-03-06T05:36:05.208Z,98.00
2019-03-06T05:40:07.124Z,97.90
2019-03-06T05:44:13.104Z,97.90
2019-03-06T05:48:12.790Z,98.00
2019-03-06T05:52:15.396Z,97.70
2019-03-06T05:56:17.309Z,97.70
2019-03-06T06:00:21.566Z,97.70
2019-03-06T06:04:23.518Z,97.60
2019-03-06T06:08:25.716Z,97.70
2019-03-06T06:12:27.629Z,97.80
2019-03-06T06:16:29.577Z,98.00
2019-03-06T06:20:31.488Z,97.90
2019-03-06T06:24:33.592Z,97.80
2019-03-06T06:28:35.498Z,97.90
2019-03-06T06:32:37.420Z,97.80
2019-03-06T06:36:39.335Z,97.70
2019-03-06T06:40:41.326Z,97.90
2019-03-06T06:44:43.237Z,97.90
2019-03-06T06:48:45.236Z,97.90
2019-03-06T06:53:14.537Z,97.80
2019-03-06T06:57:39.060Z,97.80
2019-03-06T07:02:20.907Z,97.80
2019-03-06T07:06:27.214Z,97.70
2019-03-06T07:10:46.860Z,97.70
2019-03-06T07:15:06.816Z,97.40
2019-03-06T07:19:26.504Z,97.50
2019-03-06T07:23:46.235Z,97.40
2019-03-06T07:27:52.763Z,97.10
2019-03-06T07:31:56.313Z,97.10
2019-03-06T07:36:01.467Z,97.00
2019-03-06T07:40:05.034Z,97.10
2019-03-06T07:44:29.744Z,97.00
2019-03-06T07:48:27.227Z,96.80
2019-03-06T07:52:30.783Z,96.70
2019-03-06T07:56:34.397Z,96.70
2019-03-06T08:00:36.331Z,96.30
2019-03-06T08:04:38.431Z,96.70
2019-03-06T08:08:40.359Z,95.90
2019-03-06T08:12:44.188Z,96.00
2019-03-06T08:16:47.806Z,95.60
2019-03-06T08:20:51.541Z,95.90
2019-03-06T08:25:12.460Z,95.50
2019-03-06T08:29:14.501Z,95.20
2019-03-06T08:33:18.483Z,95.20
2019-03-06T08:37:20.663Z,95.30
2019-03-06T08:41:22.692Z,95.30
2019-03-06T08:45:30.356Z,94.90
2019-03-06T08:49:35.341Z,94.70
2019-03-06T08:53:47.559Z,95.00
2019-03-06T08:57:54.155Z,94.40
2019-03-06T09:02:00.931Z,94.50
2019-03-06T09:06:05.829Z,94.20
2019-03-06T09:10:14.536Z,94.20
2019-03-06T09:14:21.256Z,93.90
2019-03-06T09:18:28.217Z,93.40
2019-03-06T09:22:30.156Z,92.80
2019-03-06T09:26:37.029Z,92.10
2019-03-06T09:30:43.390Z,91.60
2019-03-06T09:34:52.861Z,91.60
2019-03-06T09:38:57.663Z,91.70
2019-03-06T09:43:01.784Z,92.00
2019-03-06T09:47:06.325Z,92.10
2019-03-06T09:51:25.266Z,90.90
2019-03-06T09:55:34.806Z,91.50
2019-03-06T09:59:39.382Z,91.10
2019-03-06T10:03:50.253Z,90.80
2019-03-06T10:07:53.842Z,90.10
2019-03-06T10:12:15.501Z,88.00
2019-03-06T10:16:23.260Z,88.40
2019-03-06T10:20:26.614Z,87.20
2019-03-06T10:24:28.517Z,86.00
2019-03-06T10:28:30.402Z,85.50
2019-03-06T10:32:32.402Z,84.50
2019-03-06T10:36:34.313Z,82.60
2019-03-06T10:40:36.211Z,83.00
2019-03-06T10:44:38.118Z,80.10
2019-03-06T10:48:40.010Z,78.60
2019-03-06T10:52:42.258Z,77.90
2019-03-06T10:56:44.230Z,77.50
2019-03-06T11:00:47.802Z,76.80
2019-03-06T11:04:54.068Z,76.50
2019-03-06T11:08:55.969Z,74.70
2019-03-06T11:12:58.990Z,73.60
2019-03-06T11:17:01.484Z,69.50
2019-03-06T11:21:03.635Z,71.60
2019-03-06T11:25:10.293Z,70.50
2019-03-06T11:29:12.899Z,70.30
2019-03-06T11:33:15.823Z,72.30
2019-03-06T11:37:18.051Z,70.40
2019-03-06T11:41:20.111Z,70.80
2019-03-06T11:45:22.632Z,68.60
2019-03-06T11:49:25.809Z,70.00
2019-03-06T11:53:29.065Z,67.20
2019-03-06T11:57:33.227Z,65.20
2019-03-06T12:01:35.699Z,67.20
2019-03-06T12:05:38.939Z,67.70
2019-03-06T12:14:07.719Z,71.00
2019-03-06T12:18:09.865Z,72.30
2019-03-06T12:22:11.771Z,71.70
2019-03-06T12:26:13.744Z,71.20
2019-03-06T12:30:19.958Z,71.50
2019-03-06T12:34:21.872Z,71.50
2019-03-06T12:38:24.106Z,71.50
2019-03-06T12:42:26.053Z,72.00
2019-03-06T12:46:29.034Z,68.80
2019-03-06T12:50:39.741Z,66.90
2019-03-06T12:54:41.653Z,65.90
2019-03-06T12:58:43.630Z,67.60
2019-03-06T13:02:45.999Z,66.70
2019-03-06T13:06:47.918Z,68.20
2019-03-06T13:10:49.883Z,68.50
2019-03-06T13:14:51.985Z,67.50
2019-03-06T13:18:54.042Z,67.50
2019-03-06T13:22:56.180Z,67.00
2019-03-06T13:26:58.151Z,67.70
2019-03-06T13:31:00.087Z,67.00
2019-03-06T13:35:02.180Z,67.20
2019-03-06T13:39:06.601Z,67.10
2019-03-06T13:43:08.945Z,64.60
2019-03-06T13:47:11.920Z,64.80
2019-03-06T13:51:13.905Z,63.70
2019-03-06T13:55:17.821Z,63.90
2019-03-06T13:59:19.739Z,63.70
2019-03-06T14:03:21.658Z,63.00
2019-03-06T14:07:23.583Z,64.20
2019-03-06T14:11:25.825Z,62.70
2019-03-06T14:15:27.816Z,62.20
2019-03-06T14:19:29.738Z,63.70
2019-03-06T14:23:35.133Z,63.20
2019-03-06T14:27:35.539Z,62.50
2019-03-06T14:31:37.601Z,62.50
2019-03-06T14:35:39.530Z,64.10
2019-03-06T14:39:41.731Z,65.20
2019-03-06T14:43:43.649Z,65.20
2019-03-06T14:47:47.336Z,66.80
2019-03-06T14:51:49.243Z,68.10
2019-03-06T14:55:51.242Z,67.70
2019-03-06T14:59:53.172Z,67.20
2019-03-06T15:03:55.073Z,66.30
2019-03-06T15:08:07.112Z,67.00
2019-03-06T15:12:09.070Z,67.00
2019-03-06T15:16:11.033Z,66.20
2019-03-06T15:20:25.138Z,66.10
2019-03-06T15:24:27.083Z,66.80
2019-03-06T15:28:29.037Z,66.00
2019-03-06T15:32:32.465Z,65.00
2019-03-06T15:36:34.388Z,65.60
2019-03-06T15:40:40.442Z,66.30
2019-03-06T15:44:42.495Z,66.50
2019-03-06T15:48:44.528Z,67.40
2019-03-06T15:52:46.941Z,68.40
2019-03-06T15:56:48.862Z,67.70
2019-03-06T16:00:50.843Z,68.20
2019-03-06T16:04:52.773Z,69.10
2019-03-06T16:08:55.058Z,68.80
2019-03-06T16:12:57.216Z,70.40
2019-03-06T16:16:59.424Z,70.60
2019-03-06T16:21:01.481Z,70.30
2019-03-06T16:25:03.860Z,70.50
2019-03-06T16:29:05.908Z,71.40
2019-03-06T16:33:08.024Z,72.40
2019-03-06T16:37:10.087Z,73.10
2019-03-06T16:41:13.695Z,74.00
2019-03-06T16:45:18.971Z,74.30
2019-03-06T16:49:20.881Z,74.70
2019-03-06T16:53:22.803Z,75.50
2019-03-06T16:57:25.935Z,77.00
2019-03-06T17:01:31.577Z,78.00
2019-03-06T17:05:34.804Z,78.90
2019-03-06T17:09:37.035Z,79.90
2019-03-06T17:13:39.128Z,80.30
2019-03-06T17:17:41.013Z,81.30
2019-03-06T17:21:42.919Z,81.80
2019-03-06T17:25:44.832Z,82.50
2019-03-06T17:29:46.733Z,83.60
2019-03-06T17:33:48.695Z,84.20
2019-03-06T17:37:50.593Z,85.30
2019-03-06T17:41:52.746Z,85.50
2019-03-06T17:45:54.701Z,86.00
2019-03-06T17:49:56.599Z,86.00
2019-03-06T17:53:58.529Z,86.50
2019-03-06T17:58:00.466Z,86.90
2019-03-06T18:02:02.458Z,87.60
2019-03-06T18:06:04.373Z,87.80
2019-03-06T18:10:14.023Z,88.00
2019-03-06T18:14:16.072Z,87.70
2019-03-06T18:18:18.173Z,87.90
2019-03-06T18:22:20.049Z,88.00
2019-03-06T18:26:21.959Z,88.20
2019-03-06T18:30:23.990Z,88.70
2019-03-06T18:34:26.094Z,89.20
2019-03-06T18:38:28.050Z,89.50
2019-03-06T18:42:29.963Z,89.80
2019-03-06T18:46:31.856Z,89.70
2019-03-06T18:50:33.763Z,89.30
2019-03-06T18:54:35.706Z,85.60
2019-03-06T18:58:37.609Z,85.60
2019-03-06T19:02:39.515Z,84.90
2019-03-06T19:06:41.495Z,83.50
2019-03-06T19:10:43.467Z,83.30
2019-03-06T19:14:45.373Z,82.50
2019-03-06T19:18:47.262Z,82.40
2019-03-06T19:22:50.752Z,82.10
2019-03-06T19:26:52.773Z,82.00
2019-03-06T19:30:54.713Z,82.80
2019-03-06T19:34:56.736Z,82.90
2019-03-06T19:38:59.747Z,83.20
2019-03-06T19:43:01.619Z,83.90
2019-03-06T19:47:03.520Z,84.20
2019-03-06T19:51:05.476Z,84.60
2019-03-06T19:55:11.228Z,85.50
2019-03-06T19:59:13.450Z,85.70
2019-03-06T20:03:15.429Z,86.40
2019-03-06T20:07:17.581Z,86.70
2019-03-06T20:11:20.828Z,87.00
2019-03-06T20:15:22.977Z,87.50
2019-03-06T20:19:26.098Z,88.00
2019-03-06T20:23:28.024Z,88.40
2019-03-06T20:27:29.999Z,89.10
2019-03-06T20:31:31.898Z,89.90
2019-03-06T20:35:34.842Z,89.80
2019-03-06T20:39:36.735Z,90.10
2019-03-06T20:43:38.642Z,90.30
2019-03-06T20:47:40.575Z,90.20
2019-03-06T20:51:42.533Z,90.50
2019-03-06T20:55:44.485Z,90.70
2019-03-06T20:59:46.449Z,90.90
2019-03-06T21:03:50.204Z,91.20
2019-03-06T21:07:52.029Z,90.80
2019-03-06T21:11:53.905Z,91.00
2019-03-06T21:15:55.832Z,91.10
2019-03-06T21:19:57.744Z,91.10
2019-03-06T21:23:59.668Z,90.90
2019-03-06T21:28:01.562Z,91.10
2019-03-06T21:32:03.555Z,91.40
2019-03-06T21:36:05.630Z,91.50
2019-03-06T21:40:11.440Z,91.70
2019-03-06T21:44:13.350Z,91.60
2019-03-06T21:48:15.291Z,91.80
2019-03-06T21:52:17.175Z,92.00
2019-03-06T21:56:20.307Z,92.40
2019-03-06T22:00:24.775Z,92.40
2019-03-06T22:04:27.536Z,92.20
2019-03-06T22:08:29.710Z,92.20
2019-03-06T22:12:31.614Z,92.30
2019-03-06T22:16:33.704Z,92.30
2019-03-06T22:20:35.600Z,92.50
2019-03-06T22:24:37.613Z,92.40
2019-03-06T22:28:39.576Z,92.40
2019-03-06T22:32:41.568Z,92.40
2019-03-06T22:36:43.469Z,92.70
2019-03-06T22:40:52.560Z,92.70
2019-03-06T22:44:54.532Z,92.80
2019-03-06T22:48:57.408Z,92.80
2019-03-06T22:52:59.306Z,93.00
2019-03-06T22:57:02.299Z,92.90
2019-03-06T23:01:08.871Z,93.10
2019-03-06T23:05:11.248Z,93.00
2019-03-06T23:09:13.695Z,93.00
2019-03-06T23:13:15.579Z,93.00
2019-03-06T23:17:17.758Z,93.10
2019-03-06T23:21:19.645Z,93.10
2019-03-06T23:25:21.554Z,93.10
2019-03-06T23:29:23.734Z,92.80
2019-03-06T23:33:26.652Z,92.90
2019-03-06T23:37:28.650Z,92.90
2019-03-06T23:41:30.774Z,92.90
2019-03-06T23:45:32.677Z,92.90
2019-03-06T23:49:36.274Z,92.70
2019-03-06T23:53:45.795Z,92.90
2019-03-06T23:57:47.790Z,91.90
