createdAt,value
2022-08-03T00:00:30.701Z,96149
2022-08-03T00:01:30.708Z,96149
2022-08-03T00:02:30.707Z,96148
2022-08-03T00:03:30.752Z,96147
2022-08-03T00:04:34.323Z,96149
2022-08-03T00:05:30.711Z,96149
2022-08-03T00:06:36.972Z,96147
2022-08-03T00:07:30.728Z,96147
2022-08-03T00:08:30.762Z,96145
2022-08-03T00:09:35.454Z,96145
2022-08-03T00:10:30.735Z,96147
2022-08-03T00:11:30.731Z,96144
2022-08-03T00:12:30.741Z,96144
2022-08-03T00:13:30.748Z,96142
2022-08-03T00:14:30.743Z,96144
2022-08-03T00:15:30.757Z,96145
2022-08-03T00:16:30.741Z,96146
2022-08-03T00:17:30.761Z,96142
2022-08-03T00:18:30.778Z,96143
2022-08-03T00:19:30.749Z,96142
2022-08-03T00:20:30.757Z,96142
2022-08-03T00:21:30.758Z,96144
2022-08-03T00:22:30.766Z,96141
2022-08-03T00:24:30.784Z,96138
2022-08-03T00:25:30.776Z,96137
2022-08-03T00:26:30.768Z,96137
2022-08-03T00:28:30.763Z,96140
2022-08-03T00:30:31.049Z,96136
2022-08-03T00:31:44.993Z,96137
2022-08-03T00:32:30.798Z,96137
2022-08-03T00:34:57.098Z,96135
2022-08-03T00:35:47.211Z,96132
2022-08-03T00:36:30.830Z,96132
2022-08-03T00:37:40.978Z,96132
2022-08-03T00:38:30.806Z,96131
2022-08-03T00:39:30.829Z,96131
2022-08-03T00:40:30.837Z,96131
2022-08-03T00:42:30.833Z,96133
2022-08-03T00:43:34.145Z,96138
2022-08-03T00:44:30.836Z,96134
2022-08-03T00:45:30.833Z,96134
2022-08-03T00:46:30.816Z,96137
2022-08-03T00:47:30.842Z,96134
2022-08-03T00:48:33.638Z,96133
2022-08-03T00:49:30.945Z,96133
2022-08-03T00:50:30.852Z,96131
2022-08-03T00:51:30.832Z,96130
2022-08-03T00:52:30.838Z,96128
2022-08-03T00:53:30.855Z,96128
2022-08-03T00:54:30.841Z,96126
2022-08-03T00:55:30.847Z,96126
2022-08-03T00:56:30.856Z,96129
2022-08-03T00:57:30.845Z,96128
2022-08-03T00:58:30.848Z,96129
2022-08-03T00:59:30.851Z,96129
2022-08-03T01:00:30.891Z,96129
2022-08-03T01:01:32.561Z,96129
2022-08-03T01:02:30.875Z,96130
2022-08-03T01:03:30.880Z,96130
2022-08-03T01:04:30.865Z,96128
2022-08-03T01:05:30.874Z,96126
2022-08-03T01:06:30.881Z,96127
2022-08-03T01:07:30.872Z,96130
2022-08-03T01:09:30.898Z,96126
2022-08-03T01:10:30.992Z,96126
2022-08-03T01:11:30.897Z,96127
2022-08-03T01:12:30.890Z,96127
2022-08-03T01:14:03.481Z,96127
2022-08-03T01:14:30.915Z,96128
2022-08-03T01:15:30.926Z,96127
2022-08-03T01:16:36.637Z,96128
2022-08-03T01:17:30.900Z,96128
2022-08-03T01:18:30.899Z,96130
2022-08-03T01:19:30.910Z,96130
2022-08-03T01:20:34.366Z,96131
2022-08-03T01:21:30.911Z,96131
2022-08-03T01:22:30.910Z,96129
2022-08-03T01:23:30.911Z,96129
2022-08-03T01:24:30.925Z,96134
2022-08-03T01:26:30.943Z,96131
2022-08-03T01:27:30.938Z,96128
2022-08-03T01:28:30.924Z,96127
2022-08-03T01:29:30.930Z,96129
2022-08-03T01:30:30.922Z,96130
2022-08-03T01:31:30.961Z,96132
2022-08-03T01:34:30.939Z,96130
2022-08-03T01:36:30.971Z,96131
2022-08-03T01:37:30.965Z,96131
2022-08-03T01:38:30.975Z,96132
2022-08-03T01:39:30.965Z,96130
2022-08-03T01:40:30.973Z,96131
2022-08-03T01:41:30.985Z,96136
2022-08-03T01:42:30.961Z,96136
2022-08-03T01:43:59.039Z,96130
2022-08-03T01:44:31.142Z,96132
2022-08-03T01:45:34.017Z,96134
2022-08-03T01:46:30.971Z,96130
2022-08-03T01:47:30.976Z,96131
2022-08-03T01:48:30.979Z,96131
2022-08-03T01:49:31.046Z,96131
2022-08-03T01:50:30.985Z,96129
2022-08-03T01:52:31.018Z,96128
2022-08-03T01:53:31.007Z,96126
2022-08-03T01:54:31.111Z,96126
2022-08-03T01:55:31.010Z,96121
2022-08-03T01:56:31.025Z,96115
2022-08-03T01:57:34.581Z,96121
2022-08-03T01:58:31.012Z,96121
2022-08-03T01:59:31.079Z,96117
2022-08-03T02:00:31.003Z,96119
2022-08-03T02:02:29.053Z,96115
2022-08-03T02:02:34.105Z,96115
2022-08-03T02:03:31.046Z,96115
2022-08-03T02:04:31.028Z,96115
2022-08-03T02:05:31.023Z,96114
2022-08-03T02:07:01.711Z,96117
2022-08-03T02:08:31.049Z,96120
2022-08-03T02:09:31.040Z,96121
2022-08-03T02:10:34.677Z,96120
2022-08-03T02:11:31.048Z,96120
2022-08-03T02:12:31.072Z,96123
2022-08-03T02:13:31.067Z,96123
2022-08-03T02:14:31.044Z,96125
2022-08-03T02:15:31.051Z,96129
2022-08-03T02:16:31.063Z,96126
2022-08-03T02:17:38.605Z,96121
2022-08-03T02:18:31.062Z,96128
2022-08-03T02:19:35.473Z,96123
2022-08-03T02:20:31.074Z,96123
2022-08-03T02:22:31.084Z,96124
2022-08-03T02:23:31.083Z,96124
2022-08-03T02:24:31.084Z,96123
2022-08-03T02:25:31.082Z,96124
2022-08-03T02:26:31.083Z,96121
2022-08-03T02:27:31.089Z,96120
2022-08-03T02:28:31.130Z,96121
2022-08-03T02:30:31.095Z,96125
2022-08-03T02:31:31.088Z,96128
2022-08-03T02:32:31.143Z,96123
2022-08-03T02:33:31.110Z,96123
2022-08-03T02:34:34.797Z,96122
2022-08-03T02:35:31.095Z,96122
2022-08-03T02:36:31.457Z,96120
2022-08-03T02:37:31.119Z,96121
2022-08-03T02:38:31.133Z,96123
2022-08-03T02:39:31.117Z,96118
2022-08-03T02:40:31.114Z,96118
2022-08-03T02:41:31.126Z,96119
2022-08-03T02:44:05.331Z,96117
2022-08-03T02:45:31.165Z,96112
2022-08-03T02:46:31.141Z,96115
2022-08-03T02:47:53.636Z,96112
2022-08-03T02:48:31.142Z,96111
2022-08-03T02:49:41.204Z,96108
2022-08-03T02:50:31.146Z,96112
2022-08-03T02:51:31.152Z,96112
2022-08-03T02:52:31.161Z,96112
2022-08-03T02:53:31.223Z,96110
2022-08-03T02:54:31.158Z,96110
2022-08-03T02:56:31.164Z,96112
2022-08-03T02:57:31.161Z,96115
2022-08-03T02:58:31.163Z,96114
2022-08-03T02:59:31.169Z,96113
2022-08-03T03:01:31.236Z,96111
2022-08-03T03:02:31.166Z,96113
2022-08-03T03:03:35.297Z,96117
2022-08-03T03:05:52.269Z,96113
2022-08-03T03:06:31.183Z,96115
2022-08-03T03:09:41.823Z,96111
2022-08-03T03:10:31.192Z,96112
2022-08-03T03:11:34.988Z,96112
2022-08-03T03:12:31.211Z,96112
2022-08-03T03:14:33.928Z,96115
2022-08-03T03:15:31.218Z,96115
2022-08-03T03:16:31.213Z,96112
2022-08-03T03:19:31.250Z,96114
2022-08-03T03:20:31.238Z,96118
2022-08-03T03:21:31.216Z,96121
2022-08-03T03:22:31.207Z,96121
2022-08-03T03:23:31.233Z,96118
2022-08-03T03:25:31.250Z,96120
2022-08-03T03:26:31.226Z,96120
2022-08-03T03:27:31.232Z,96122
2022-08-03T03:28:31.261Z,96122
2022-08-03T03:29:31.238Z,96123
2022-08-03T03:30:31.254Z,96123
2022-08-03T03:31:31.261Z,96122
2022-08-03T03:32:31.229Z,96123
2022-08-03T03:33:31.256Z,96122
2022-08-03T03:34:31.255Z,96122
2022-08-03T03:35:31.234Z,96123
2022-08-03T03:36:31.270Z,96126
2022-08-03T03:37:31.266Z,96124
2022-08-03T03:38:31.257Z,96126
2022-08-03T03:39:31.288Z,96129
2022-08-03T03:40:31.290Z,96129
2022-08-03T03:41:31.267Z,96128
2022-08-03T03:42:31.285Z,96126
2022-08-03T03:43:31.273Z,96128
2022-08-03T03:46:31.310Z,96126
2022-08-03T03:47:32.834Z,96130
2022-08-03T03:48:35.197Z,96130
2022-08-03T03:49:31.335Z,96130
2022-08-03T03:51:31.298Z,96125
2022-08-03T03:53:31.303Z,96130
2022-08-03T03:54:31.313Z,96127
2022-08-03T03:55:31.312Z,96129
2022-08-03T03:57:31.354Z,96124
2022-08-03T03:58:31.312Z,96127
2022-08-03T03:59:31.314Z,96128
2022-08-03T04:00:31.363Z,96127
2022-08-03T04:02:31.332Z,96128
2022-08-03T04:03:31.333Z,96125
2022-08-03T04:04:31.341Z,96129
2022-08-03T04:05:31.335Z,96127
2022-08-03T04:08:31.370Z,96130
2022-08-03T04:09:31.333Z,96127
2022-08-03T04:11:31.979Z,96127
2022-08-03T04:12:31.371Z,96129
2022-08-03T04:13:31.363Z,96129
2022-08-03T04:14:31.356Z,96130
2022-08-03T04:15:31.356Z,96127
2022-08-03T04:16:31.363Z,96127
2022-08-03T04:17:31.369Z,96130
2022-08-03T04:18:31.356Z,96131
2022-08-03T04:19:31.409Z,96135
2022-08-03T04:20:31.385Z,96135
2022-08-03T04:21:31.377Z,96132
2022-08-03T04:22:31.388Z,96136
2022-08-03T04:23:31.370Z,96136
2022-08-03T04:24:31.383Z,96132
2022-08-03T04:25:35.423Z,96136
2022-08-03T04:26:31.392Z,96136
2022-08-03T04:27:31.402Z,96132
2022-08-03T04:28:31.965Z,96132
2022-08-03T04:29:31.411Z,96134
2022-08-03T04:30:31.406Z,96134
2022-08-03T04:31:31.421Z,96134
2022-08-03T04:32:31.401Z,96133
2022-08-03T04:33:31.419Z,96134
2022-08-03T04:34:31.448Z,96131
2022-08-03T04:36:01.168Z,96132
2022-08-03T04:36:31.419Z,96133
2022-08-03T04:37:31.445Z,96132
2022-08-03T04:38:31.462Z,96132
2022-08-03T04:39:31.422Z,96137
2022-08-03T04:41:31.445Z,96138
2022-08-03T04:42:31.431Z,96138
2022-08-03T04:43:31.434Z,96143
2022-08-03T04:44:31.440Z,96144
2022-08-03T04:45:31.435Z,96144
2022-08-03T04:46:31.441Z,96142
2022-08-03T04:47:31.462Z,96145
2022-08-03T04:48:31.472Z,96143
2022-08-03T04:49:31.523Z,96148
2022-08-03T04:50:31.455Z,96149
2022-08-03T04:51:31.453Z,96146
2022-08-03T04:52:31.453Z,96150
2022-08-03T04:53:31.464Z,96150
2022-08-03T04:54:31.472Z,96150
2022-08-03T04:55:31.499Z,96152
2022-08-03T04:56:31.476Z,96151
2022-08-03T04:57:31.477Z,96154
2022-08-03T04:59:31.499Z,96153
2022-08-03T05:00:31.481Z,96155
2022-08-03T05:01:31.552Z,96154
2022-08-03T05:02:35.638Z,96156
2022-08-03T05:03:31.489Z,96156
2022-08-03T05:04:31.543Z,96156
2022-08-03T05:05:37.844Z,96156
2022-08-03T05:06:31.498Z,96156
2022-08-03T05:07:35.660Z,96156
2022-08-03T05:08:31.486Z,96157
2022-08-03T05:09:50.021Z,96156
2022-08-03T05:10:31.525Z,96159
2022-08-03T05:11:31.509Z,96155
2022-08-03T05:12:32.865Z,96157
2022-08-03T05:13:31.513Z,96157
2022-08-03T05:14:31.503Z,96157
2022-08-03T05:15:31.550Z,96157
2022-08-03T05:16:31.513Z,96157
2022-08-03T05:17:31.514Z,96159
2022-08-03T05:18:31.535Z,96161
2022-08-03T05:19:31.522Z,96160
2022-08-03T05:20:31.524Z,96162
2022-08-03T05:21:52.029Z,96164
2022-08-03T05:22:31.537Z,96164
2022-08-03T05:23:31.544Z,96166
2022-08-03T05:24:31.581Z,96164
2022-08-03T05:25:31.548Z,96167
2022-08-03T05:26:31.624Z,96166
2022-08-03T05:27:31.549Z,96166
2022-08-03T05:28:31.555Z,96164
2022-08-03T05:29:31.554Z,96165
2022-08-03T05:30:33.910Z,96165
2022-08-03T05:31:31.560Z,96165
2022-08-03T05:32:31.575Z,96168
2022-08-03T05:33:31.576Z,96168
2022-08-03T05:34:31.556Z,96164
2022-08-03T05:36:03.020Z,96169
2022-08-03T05:36:31.562Z,96168
2022-08-03T05:37:31.569Z,96169
2022-08-03T05:38:34.831Z,96168
2022-08-03T05:39:35.868Z,96172
2022-08-03T05:40:31.579Z,96172
2022-08-03T05:41:37.342Z,96174
2022-08-03T05:42:31.596Z,96175
2022-08-03T05:43:31.640Z,96178
2022-08-03T05:44:31.627Z,96178
2022-08-03T05:45:31.630Z,96173
2022-08-03T05:46:31.590Z,96170
2022-08-03T05:47:31.602Z,96172
2022-08-03T05:48:31.592Z,96173
2022-08-03T05:49:31.673Z,96172
2022-08-03T05:50:31.620Z,96172
2022-08-03T05:51:31.622Z,96171
2022-08-03T05:52:31.606Z,96174
2022-08-03T05:53:31.600Z,96174
2022-08-03T05:54:57.279Z,96170
2022-08-03T05:55:31.646Z,96166
2022-08-03T05:56:31.666Z,96173
2022-08-03T05:57:31.633Z,96168
2022-08-03T05:58:31.632Z,96171
2022-08-03T05:59:38.041Z,96171
2022-08-03T06:00:31.629Z,96174
2022-08-03T06:01:31.663Z,96173
2022-08-03T06:02:31.636Z,96169
2022-08-03T06:03:31.640Z,96171
2022-08-03T06:04:31.644Z,96171
2022-08-03T06:06:32.454Z,96173
2022-08-03T06:07:31.653Z,96171
2022-08-03T06:08:31.656Z,96172
2022-08-03T06:10:34.171Z,96172
2022-08-03T06:10:36.157Z,96167
2022-08-03T06:11:31.652Z,96167
2022-08-03T06:12:31.663Z,96171
2022-08-03T06:13:31.670Z,96172
2022-08-03T06:14:31.697Z,96169
2022-08-03T06:15:31.663Z,96169
2022-08-03T06:16:36.066Z,96167
2022-08-03T06:17:37.178Z,96167
2022-08-03T06:18:31.682Z,96167
2022-08-03T06:19:31.691Z,96164
2022-08-03T06:20:31.695Z,96165
2022-08-03T06:21:31.687Z,96167
2022-08-03T06:22:31.712Z,96167
2022-08-03T06:23:52.610Z,96167
2022-08-03T06:24:31.714Z,96171
2022-08-03T06:25:31.700Z,96170
2022-08-03T06:26:31.728Z,96169
2022-08-03T06:27:37.237Z,96162
2022-08-03T06:28:53.139Z,96162
2022-08-03T06:29:31.705Z,96163
2022-08-03T06:30:31.710Z,96166
2022-08-03T06:31:32.731Z,96165
2022-08-03T06:32:31.719Z,96166
2022-08-03T06:34:30.987Z,96166
2022-08-03T06:34:35.444Z,96166
2022-08-03T06:35:31.718Z,96165
2022-08-03T06:36:31.732Z,96165
2022-08-03T06:37:31.756Z,96165
2022-08-03T06:38:31.749Z,96167
2022-08-03T06:39:31.715Z,96167
2022-08-03T06:40:31.720Z,96166
2022-08-03T06:41:31.749Z,96169
2022-08-03T06:42:31.749Z,96170
2022-08-03T06:43:35.900Z,96173
2022-08-03T06:44:31.747Z,96171
2022-08-03T06:45:32.284Z,96173
2022-08-03T06:46:31.759Z,96175
2022-08-03T06:47:31.782Z,96175
2022-08-03T06:48:31.762Z,96172
2022-08-03T06:49:31.852Z,96169
2022-08-03T06:52:03.900Z,96175
2022-08-03T06:52:37.793Z,96175
2022-08-03T06:53:36.274Z,96178
2022-08-03T06:54:33.221Z,96178
2022-08-03T06:55:31.784Z,96175
2022-08-03T06:56:31.788Z,96180
2022-08-03T06:57:31.815Z,96180
2022-08-03T06:58:31.779Z,96179
2022-08-03T07:00:07.917Z,96180
2022-08-03T07:00:31.798Z,96179
2022-08-03T07:01:31.864Z,96179
2022-08-03T07:02:31.796Z,96183
2022-08-03T07:03:31.800Z,96184
2022-08-03T07:04:31.796Z,96184
2022-08-03T07:05:31.813Z,96182
2022-08-03T07:06:31.806Z,96182
2022-08-03T07:07:31.850Z,96188
2022-08-03T07:08:33.913Z,96187
2022-08-03T07:09:31.806Z,96187
2022-08-03T07:10:31.844Z,96188
2022-08-03T07:11:31.832Z,96193
2022-08-03T07:12:31.825Z,96193
2022-08-03T07:13:31.836Z,96193
2022-08-03T07:14:31.832Z,96192
2022-08-03T07:15:54.314Z,96189
2022-08-03T07:16:31.841Z,96185
2022-08-03T07:17:31.865Z,96182
2022-08-03T07:18:31.845Z,96179
2022-08-03T07:19:31.845Z,96181
2022-08-03T07:20:32.704Z,96181
2022-08-03T07:21:31.839Z,96183
2022-08-03T07:22:31.863Z,96184
2022-08-03T07:23:31.861Z,96185
2022-08-03T07:24:31.857Z,96185
2022-08-03T07:25:31.857Z,96187
2022-08-03T07:26:31.882Z,96186
2022-08-03T07:28:31.900Z,96190
2022-08-03T07:29:34.741Z,96190
2022-08-03T07:30:36.630Z,96190
2022-08-03T07:31:34.355Z,96190
2022-08-03T07:32:31.967Z,96189
2022-08-03T07:33:31.881Z,96189
2022-08-03T07:34:31.878Z,96182
2022-08-03T07:35:31.884Z,96184
2022-08-03T07:36:31.933Z,96182
2022-08-03T07:37:31.900Z,96182
2022-08-03T07:38:31.921Z,96184
2022-08-03T07:39:31.918Z,96188
2022-08-03T07:40:32.225Z,96188
2022-08-03T07:41:31.890Z,96190
2022-08-03T07:42:31.906Z,96190
2022-08-03T07:43:31.898Z,96188
2022-08-03T07:44:31.906Z,96189
2022-08-03T07:45:31.915Z,96186
2022-08-03T07:46:31.910Z,96189
2022-08-03T07:47:35.621Z,96185
2022-08-03T07:48:31.939Z,96185
2022-08-03T07:49:31.949Z,96188
2022-08-03T07:50:31.918Z,96181
2022-08-03T07:51:31.926Z,96182
2022-08-03T07:52:31.921Z,96182
2022-08-03T07:53:31.932Z,96181
2022-08-03T07:54:31.954Z,96179
2022-08-03T07:55:31.939Z,96179
2022-08-03T07:56:31.939Z,96181
2022-08-03T07:57:31.947Z,96184
2022-08-03T07:58:31.950Z,96183
2022-08-03T07:59:56.788Z,96182
2022-08-03T08:00:31.953Z,96182
2022-08-03T08:01:32.053Z,96182
2022-08-03T08:02:31.967Z,96180
2022-08-03T08:03:41.020Z,96184
2022-08-03T08:04:31.996Z,96184
2022-08-03T08:05:31.985Z,96184
2022-08-03T08:06:31.954Z,96183
2022-08-03T08:07:36.894Z,96181
2022-08-03T08:08:31.970Z,96181
2022-08-03T08:09:31.972Z,96178
2022-08-03T08:10:31.981Z,96178
2022-08-03T08:11:33.265Z,96176
2022-08-03T08:12:31.989Z,96176
2022-08-03T08:13:32.030Z,96174
2022-08-03T08:14:31.983Z,96173
2022-08-03T08:15:32.073Z,96173
2022-08-03T08:16:31.984Z,96176
2022-08-03T08:17:31.991Z,96178
2022-08-03T08:18:32.006Z,96171
2022-08-03T08:19:31.998Z,96171
2022-08-03T08:20:32.193Z,96170
2022-08-03T08:21:53.693Z,96173
2022-08-03T08:22:32.000Z,96174
2022-08-03T08:23:43.172Z,96175
2022-08-03T08:24:32.025Z,96172
2022-08-03T08:25:32.094Z,96171
2022-08-03T08:26:32.007Z,96171
2022-08-03T08:28:29.284Z,96177
2022-08-03T08:28:33.541Z,96177
2022-08-03T08:29:32.027Z,96175
2022-08-03T08:30:32.034Z,96180
2022-08-03T08:31:32.026Z,96180
2022-08-03T08:32:32.043Z,96180
2022-08-03T08:33:54.203Z,96175
2022-08-03T08:34:32.040Z,96177
2022-08-03T08:35:32.054Z,96173
2022-08-03T08:36:32.049Z,96173
2022-08-03T08:37:32.043Z,96175
2022-08-03T08:38:32.045Z,96175
2022-08-03T08:39:32.068Z,96179
2022-08-03T08:40:32.068Z,96177
2022-08-03T08:41:32.438Z,96176
2022-08-03T08:42:32.057Z,96176
2022-08-03T08:43:32.086Z,96178
2022-08-03T08:44:37.118Z,96174
2022-08-03T08:45:32.068Z,96174
2022-08-03T08:46:32.072Z,96175
2022-08-03T08:47:50.955Z,96176
2022-08-03T08:48:32.094Z,96176
2022-08-03T08:49:32.156Z,96176
2022-08-03T08:50:32.090Z,96173
2022-08-03T08:51:51.040Z,96173
2022-08-03T08:52:32.336Z,96173
2022-08-03T08:53:32.126Z,96171
2022-08-03T08:54:32.105Z,96173
2022-08-03T08:55:59.006Z,96175
2022-08-03T08:56:32.086Z,96175
2022-08-03T08:57:41.896Z,96174
2022-08-03T08:58:32.098Z,96176
2022-08-03T08:59:49.010Z,96174
2022-08-03T09:00:32.148Z,96173
2022-08-03T09:01:32.191Z,96173
2022-08-03T09:02:32.138Z,96170
2022-08-03T09:03:32.156Z,96174
2022-08-03T09:04:32.118Z,96174
2022-08-03T09:05:54.954Z,96177
2022-08-03T09:06:32.121Z,96176
2022-08-03T09:07:32.342Z,96175
2022-08-03T09:08:32.133Z,96176
2022-08-03T09:10:10.901Z,96174
2022-08-03T09:10:32.147Z,96173
2022-08-03T09:11:51.772Z,96173
2022-08-03T09:12:41.979Z,96173
2022-08-03T09:13:32.167Z,96177
2022-08-03T09:14:36.790Z,96175
2022-08-03T09:15:32.144Z,96174
2022-08-03T09:16:32.161Z,96174
2022-08-03T09:17:32.154Z,96174
2022-08-03T09:18:32.719Z,96173
2022-08-03T09:19:32.147Z,96173
2022-08-03T09:20:32.155Z,96176
2022-08-03T09:21:37.164Z,96174
2022-08-03T09:22:32.182Z,96172
2022-08-03T09:23:59.543Z,96175
2022-08-03T09:24:41.244Z,96177
2022-08-03T09:25:32.178Z,96177
2022-08-03T09:26:32.213Z,96177
2022-08-03T09:27:32.183Z,96179
2022-08-03T09:28:58.081Z,96176
2022-08-03T09:29:32.194Z,96176
2022-08-03T09:30:34.267Z,96175
2022-08-03T09:31:32.183Z,96175
2022-08-03T09:32:32.911Z,96173
2022-08-03T09:33:35.978Z,96173
2022-08-03T09:34:32.218Z,96175
2022-08-03T09:35:53.056Z,96175
2022-08-03T09:36:32.196Z,96168
2022-08-03T09:38:12.854Z,96167
2022-08-03T09:38:32.229Z,96168
2022-08-03T09:39:41.508Z,96167
2022-08-03T09:40:32.228Z,96167
2022-08-03T09:41:32.236Z,96164
2022-08-03T09:42:32.230Z,96163
2022-08-03T09:43:32.298Z,96162
2022-08-03T09:44:32.208Z,96162
2022-08-03T09:45:32.246Z,96166
2022-08-03T09:46:32.231Z,96161
2022-08-03T09:47:32.245Z,96159
2022-08-03T09:48:32.235Z,96158
2022-08-03T09:49:32.362Z,96160
2022-08-03T09:50:32.252Z,96160
2022-08-03T09:51:33.103Z,96162
2022-08-03T09:52:38.976Z,96158
2022-08-03T09:53:32.299Z,96158
2022-08-03T09:54:32.245Z,96158
2022-08-03T09:56:34.595Z,96157
2022-08-03T09:56:35.531Z,96157
2022-08-03T09:57:32.279Z,96159
2022-08-03T09:58:32.272Z,96155
2022-08-03T09:59:32.301Z,96154
2022-08-03T10:00:32.271Z,96154
2022-08-03T10:01:32.333Z,96153
2022-08-03T10:02:32.285Z,96157
2022-08-03T10:03:32.277Z,96152
2022-08-03T10:04:32.304Z,96152
2022-08-03T10:05:32.299Z,96154
2022-08-03T10:06:32.306Z,96154
2022-08-03T10:07:32.300Z,96152
2022-08-03T10:08:32.296Z,96157
2022-08-03T10:09:32.303Z,96156
2022-08-03T10:10:32.475Z,96151
2022-08-03T10:11:33.609Z,96151
2022-08-03T10:12:32.317Z,96150
2022-08-03T10:13:32.345Z,96152
2022-08-03T10:14:32.301Z,96153
2022-08-03T10:16:23.901Z,96154
2022-08-03T10:16:32.315Z,96152
2022-08-03T10:17:33.087Z,96151
2022-08-03T10:18:32.341Z,96144
2022-08-03T10:19:32.319Z,96144
2022-08-03T10:20:32.325Z,96148
2022-08-03T10:21:32.342Z,96143
2022-08-03T10:22:32.331Z,96142
2022-08-03T10:23:34.074Z,96141
2022-08-03T10:24:32.339Z,96140
2022-08-03T10:25:33.203Z,96137
2022-08-03T10:26:32.333Z,96138
2022-08-03T10:27:32.352Z,96140
2022-08-03T10:28:33.705Z,96141
2022-08-03T10:29:32.394Z,96139
2022-08-03T10:30:32.371Z,96139
2022-08-03T10:31:32.362Z,96141
2022-08-03T10:32:32.936Z,96139
2022-08-03T10:33:50.892Z,96137
2022-08-03T10:35:32.393Z,96137
2022-08-03T10:36:32.620Z,96137
2022-08-03T10:38:32.371Z,96134
2022-08-03T10:39:32.380Z,96132
2022-08-03T10:40:48.019Z,96134
2022-08-03T10:41:32.458Z,96133
2022-08-03T10:42:32.396Z,96133
2022-08-03T10:43:32.389Z,96129
2022-08-03T10:44:32.399Z,96130
2022-08-03T10:45:32.409Z,96129
2022-08-03T10:46:32.391Z,96128
2022-08-03T10:47:32.398Z,96127
2022-08-03T10:48:32.393Z,96127
2022-08-03T10:49:34.580Z,96129
2022-08-03T10:50:32.431Z,96129
2022-08-03T10:51:32.447Z,96125
2022-08-03T10:52:39.510Z,96127
2022-08-03T10:53:32.435Z,96118
2022-08-03T10:54:32.410Z,96118
2022-08-03T10:55:32.437Z,96122
2022-08-03T10:56:35.697Z,96122
2022-08-03T10:57:32.419Z,96121
2022-08-03T10:58:32.424Z,96117
2022-08-03T10:59:32.434Z,96116
2022-08-03T11:00:32.564Z,96117
2022-08-03T11:01:54.199Z,96117
2022-08-03T11:02:32.444Z,96117
2022-08-03T11:03:32.449Z,96118
2022-08-03T11:04:32.432Z,96121
2022-08-03T11:05:32.438Z,96119
2022-08-03T11:06:37.554Z,96118
2022-08-03T11:08:32.447Z,96113
2022-08-03T11:09:33.138Z,96113
2022-08-03T11:10:32.455Z,96113
2022-08-03T11:11:32.490Z,96112
2022-08-03T11:12:32.696Z,96114
2022-08-03T11:13:32.478Z,96114
2022-08-03T11:14:32.468Z,96109
2022-08-03T11:16:32.497Z,96110
2022-08-03T11:17:32.477Z,96109
2022-08-03T11:18:32.477Z,96105
2022-08-03T11:21:32.508Z,96104
2022-08-03T11:25:54.027Z,96097
2022-08-03T11:26:32.515Z,96099
2022-08-03T11:27:32.508Z,96099
2022-08-03T11:28:32.508Z,96100
2022-08-03T11:29:32.498Z,96096
2022-08-03T11:30:32.499Z,96098
2022-08-03T11:31:49.343Z,96097
2022-08-03T11:32:32.521Z,96097
2022-08-03T11:33:32.532Z,96097
2022-08-03T11:34:32.533Z,96093
2022-08-03T11:35:32.528Z,96093
2022-08-03T11:36:32.801Z,96093
2022-08-03T11:37:33.453Z,96099
2022-08-03T11:38:32.542Z,96096
2022-08-03T11:39:32.549Z,96096
2022-08-03T11:40:32.587Z,96099
2022-08-03T11:41:32.617Z,96095
2022-08-03T11:42:32.573Z,96095
2022-08-03T11:43:32.565Z,96093
2022-08-03T11:44:32.560Z,96094
2022-08-03T11:45:32.569Z,96087
2022-08-03T11:46:33.397Z,96087
2022-08-03T11:47:32.593Z,96089
2022-08-03T11:48:32.578Z,96089
2022-08-03T11:49:32.614Z,96089
2022-08-03T11:50:32.566Z,96089
2022-08-03T11:51:32.606Z,96087
2022-08-03T11:52:32.599Z,96086
2022-08-03T11:53:32.580Z,96085
2022-08-03T11:54:32.578Z,96085
2022-08-03T11:55:32.571Z,96084
2022-08-03T11:56:33.662Z,96086
2022-08-03T11:59:01.744Z,96083
2022-08-03T11:59:13.072Z,96081
2022-08-03T11:59:32.584Z,96081
2022-08-03T12:00:32.648Z,96078
2022-08-03T12:01:32.647Z,96077
2022-08-03T12:02:32.596Z,96079
2022-08-03T12:03:32.637Z,96074
2022-08-03T12:04:32.608Z,96074
2022-08-03T12:05:32.617Z,96071
2022-08-03T12:06:32.617Z,96077
2022-08-03T12:08:04.316Z,96077
2022-08-03T12:08:32.751Z,96075
2022-08-03T12:09:32.631Z,96075
2022-08-03T12:10:32.610Z,96074
2022-08-03T12:11:32.629Z,96072
2022-08-03T12:12:32.621Z,96072
2022-08-03T12:14:45.213Z,96071
2022-08-03T12:14:49.545Z,96071
2022-08-03T12:15:32.643Z,96070
2022-08-03T12:17:32.669Z,96067
2022-08-03T12:18:32.644Z,96067
2022-08-03T12:19:32.642Z,96069
2022-08-03T12:20:35.384Z,96066
2022-08-03T12:21:32.652Z,96067
2022-08-03T12:22:32.677Z,96065
2022-08-03T12:23:37.567Z,96062
2022-08-03T12:24:32.660Z,96062
2022-08-03T12:25:38.672Z,96062
2022-08-03T12:26:32.673Z,96062
2022-08-03T12:27:32.701Z,96061
2022-08-03T12:29:32.716Z,96059
2022-08-03T12:30:32.670Z,96059
2022-08-03T12:31:32.709Z,96056
2022-08-03T12:32:32.691Z,96056
2022-08-03T12:33:32.686Z,96057
2022-08-03T12:35:32.692Z,96056
2022-08-03T12:36:32.679Z,96056
2022-08-03T12:37:32.904Z,96060
2022-08-03T12:38:32.720Z,96063
2022-08-03T12:39:32.700Z,96058
2022-08-03T12:40:32.717Z,96063
2022-08-03T12:41:34.052Z,96058
2022-08-03T12:42:32.759Z,96059
2022-08-03T12:43:37.618Z,96059
2022-08-03T12:44:32.720Z,96051
2022-08-03T12:45:32.736Z,96050
2022-08-03T12:46:32.718Z,96053
2022-08-03T12:47:32.741Z,96047
2022-08-03T12:48:32.730Z,96044
2022-08-03T12:49:32.808Z,96050
2022-08-03T12:50:32.734Z,96052
2022-08-03T12:51:32.784Z,96047
2022-08-03T12:52:33.553Z,96047
2022-08-03T12:53:32.757Z,96042
2022-08-03T12:54:32.760Z,96042
2022-08-03T12:55:32.750Z,96042
2022-08-03T12:56:32.746Z,96042
2022-08-03T12:57:32.752Z,96043
2022-08-03T12:58:32.755Z,96042
2022-08-03T12:59:35.413Z,96041
2022-08-03T13:00:33.781Z,96047
2022-08-03T13:01:32.785Z,96047
2022-08-03T13:02:32.844Z,96042
2022-08-03T13:03:42.417Z,96041
2022-08-03T13:04:33.207Z,96041
2022-08-03T13:05:34.172Z,96046
2022-08-03T13:06:32.773Z,96046
2022-08-03T13:07:32.767Z,96046
2022-08-03T13:08:32.795Z,96049
2022-08-03T13:09:32.770Z,96049
2022-08-03T13:10:32.779Z,96048
2022-08-03T13:11:58.127Z,96046
2022-08-03T13:12:32.865Z,96046
2022-08-03T13:13:32.783Z,96045
2022-08-03T13:14:32.808Z,96043
2022-08-03T13:15:33.560Z,96043
2022-08-03T13:17:32.804Z,96044
2022-08-03T13:18:32.809Z,96042
2022-08-03T13:19:32.805Z,96043
2022-08-03T13:20:32.797Z,96042
2022-08-03T13:21:32.801Z,96044
2022-08-03T13:22:32.851Z,96046
2022-08-03T13:23:32.828Z,96042
2022-08-03T13:24:32.895Z,96041
2022-08-03T13:25:32.814Z,96042
2022-08-03T13:26:32.837Z,96042
2022-08-03T13:28:04.796Z,96042
2022-08-03T13:28:32.855Z,96031
2022-08-03T13:29:32.834Z,96031
2022-08-03T13:30:32.830Z,96028
2022-08-03T13:31:32.844Z,96031
2022-08-03T13:32:32.841Z,96027
2022-08-03T13:33:32.842Z,96030
2022-08-03T13:34:32.852Z,96030
2022-08-03T13:35:32.858Z,96032
2022-08-03T13:36:52.900Z,96027
2022-08-03T13:38:32.936Z,96026
2022-08-03T13:39:32.968Z,96030
2022-08-03T13:40:41.422Z,96025
2022-08-03T13:41:32.872Z,96023
2022-08-03T13:42:32.877Z,96024
2022-08-03T13:43:32.870Z,96023
2022-08-03T13:44:32.879Z,96020
2022-08-03T13:45:32.872Z,96021