createdAt,value
2019-06-20T00:00:45.663Z,3.60
2019-06-20T00:01:45.619Z,3.90
2019-06-20T00:02:45.639Z,3.50
2019-06-20T00:03:45.612Z,4.10
2019-06-20T00:04:45.593Z,4.10
2019-06-20T00:05:45.600Z,4.00
2019-06-20T00:06:45.572Z,4.30
2019-06-20T00:07:45.563Z,4.10
2019-06-20T00:08:45.558Z,3.50
2019-06-20T00:09:45.542Z,4.00
2019-06-20T00:10:45.544Z,4.00
2019-06-20T00:11:45.517Z,4.10
2019-06-20T00:12:59.531Z,3.80
2019-06-20T00:13:46.496Z,4.30
2019-06-20T00:14:45.511Z,3.70
2019-06-20T00:15:45.493Z,4.00
2019-06-20T00:16:45.475Z,4.40
2019-06-20T00:17:45.446Z,4.00
2019-06-20T00:18:45.434Z,4.10
2019-06-20T00:19:45.427Z,4.20
2019-06-20T00:20:45.433Z,4.10
2019-06-20T00:21:45.412Z,4.10
2019-06-20T00:22:45.399Z,3.80
2019-06-20T00:23:45.381Z,4.10
2019-06-20T00:24:45.377Z,3.90
2019-06-20T00:25:45.372Z,3.90
2019-06-20T00:26:45.369Z,3.80
2019-06-20T00:27:45.344Z,3.80
2019-06-20T00:28:45.341Z,3.50
2019-06-20T00:29:45.314Z,3.80
2019-06-20T00:30:45.329Z,4.00
2019-06-20T00:31:45.294Z,4.20
2019-06-20T00:32:45.300Z,3.70
2019-06-20T00:33:45.278Z,3.40
2019-06-20T00:34:45.291Z,3.80
2019-06-20T00:35:45.271Z,3.70
2019-06-20T00:36:45.242Z,3.70
2019-06-20T00:37:45.242Z,3.40
2019-06-20T00:38:45.215Z,3.90
2019-06-20T00:39:45.209Z,3.60
2019-06-20T00:40:45.223Z,3.40
2019-06-20T00:41:45.205Z,3.60
2019-06-20T00:42:45.172Z,3.70
2019-06-20T00:43:45.165Z,3.30
2019-06-20T00:44:45.158Z,3.20
2019-06-20T00:45:45.178Z,3.40
2019-06-20T00:46:45.130Z,3.60
2019-06-20T00:47:45.119Z,3.60
2019-06-20T00:48:45.109Z,3.60
2019-06-20T00:49:45.100Z,3.30
2019-06-20T00:50:45.087Z,3.10
2019-06-20T00:51:45.091Z,3.70
2019-06-20T00:52:45.066Z,3.70
2019-06-20T00:53:45.053Z,3.40
2019-06-20T00:54:45.044Z,3.80
2019-06-20T00:55:45.031Z,3.50
2019-06-20T00:56:45.039Z,3.50
2019-06-20T00:57:45.017Z,3.70
2019-06-20T00:58:45.003Z,3.80
2019-06-20T00:59:45.000Z,4.20
2019-06-20T01:00:44.979Z,3.60
2019-06-20T01:01:44.998Z,3.20
2019-06-20T01:02:44.956Z,3.50
2019-06-20T01:03:44.952Z,3.70
2019-06-20T01:04:44.935Z,3.80
2019-06-20T01:05:44.923Z,3.70
2019-06-20T01:06:44.927Z,3.30
2019-06-20T01:07:44.906Z,3.80
2019-06-20T01:08:44.910Z,3.70
2019-06-20T01:09:44.886Z,4.10
2019-06-20T01:10:44.871Z,4.00
2019-06-20T01:11:44.884Z,4.00
2019-06-20T01:12:44.848Z,4.20
2019-06-20T01:13:44.840Z,3.90
2019-06-20T01:14:44.830Z,4.30
2019-06-20T01:15:44.821Z,4.10
2019-06-20T01:16:44.831Z,3.90
2019-06-20T01:17:44.790Z,4.10
2019-06-20T01:18:44.786Z,4.10
2019-06-20T01:19:44.801Z,4.00
2019-06-20T01:20:44.793Z,4.20
2019-06-20T01:21:44.772Z,3.60
2019-06-20T01:22:44.765Z,3.50
2019-06-20T01:23:44.726Z,4.20
2019-06-20T01:24:44.717Z,3.60
2019-06-20T01:25:44.723Z,3.60
2019-06-20T01:26:44.708Z,3.80
2019-06-20T01:27:44.706Z,3.90
2019-06-20T01:28:44.672Z,4.10
2019-06-20T01:29:44.660Z,3.40
2019-06-20T01:30:44.649Z,3.70
2019-06-20T01:31:44.653Z,4.00
2019-06-20T01:32:44.663Z,3.60
2019-06-20T01:33:44.617Z,3.40
2019-06-20T01:34:44.606Z,3.60
2019-06-20T01:35:44.602Z,3.50
2019-06-20T01:36:44.592Z,3.40
2019-06-20T01:37:44.595Z,3.50
2019-06-20T01:38:44.583Z,3.70
2019-06-20T01:39:44.551Z,3.10
2019-06-20T01:40:44.557Z,3.50
2019-06-20T01:41:44.531Z,3.40
2019-06-20T01:42:44.553Z,3.20
2019-06-20T01:43:50.700Z,3.60
2019-06-20T01:44:45.514Z,3.50
2019-06-20T01:45:44.504Z,3.90
2019-06-20T01:46:44.476Z,3.60
2019-06-20T01:47:44.463Z,3.50
2019-06-20T01:48:44.475Z,3.90
2019-06-20T01:49:44.443Z,3.70
2019-06-20T01:50:44.448Z,3.30
2019-06-20T01:51:44.434Z,3.30
2019-06-20T01:52:44.433Z,3.10
2019-06-20T01:53:44.397Z,3.40
2019-06-20T01:54:44.390Z,3.20
2019-06-20T01:55:44.377Z,3.00
2019-06-20T01:56:44.367Z,3.60
2019-06-20T01:57:44.384Z,3.30
2019-06-20T01:58:44.352Z,3.40
2019-06-20T01:59:44.341Z,3.30
2019-06-20T02:00:44.318Z,3.70
2019-06-20T02:01:44.311Z,3.40
2019-06-20T02:02:44.300Z,3.40
2019-06-20T02:03:44.306Z,3.20
2019-06-20T02:04:44.282Z,3.00
2019-06-20T02:05:44.268Z,3.50
2019-06-20T02:06:44.270Z,3.40
2019-06-20T02:07:44.246Z,3.10
2019-06-20T02:08:44.247Z,3.50
2019-06-20T02:09:44.222Z,3.10
2019-06-20T02:10:44.210Z,3.90
2019-06-20T02:11:44.204Z,3.20
2019-06-20T02:12:44.200Z,3.00
2019-06-20T02:13:44.199Z,2.50
2019-06-20T02:14:44.169Z,2.70
2019-06-20T02:15:44.161Z,2.80
2019-06-20T02:16:44.144Z,2.80
2019-06-20T02:17:44.141Z,2.80
2019-06-20T02:18:44.142Z,2.70
2019-06-20T02:19:44.121Z,2.60
2019-06-20T02:20:44.101Z,2.70
2019-06-20T02:21:44.124Z,2.70
2019-06-20T02:22:44.087Z,2.70
2019-06-20T02:23:44.083Z,2.60
2019-06-20T02:24:44.058Z,2.50
2019-06-20T02:25:44.050Z,2.50
2019-06-20T02:26:44.035Z,2.40
2019-06-20T02:27:44.035Z,2.50
2019-06-20T02:28:44.047Z,2.50
2019-06-20T02:29:44.026Z,2.30
2019-06-20T02:30:43.992Z,2.20
2019-06-20T02:31:43.981Z,2.50
2019-06-20T02:32:43.971Z,2.30
2019-06-20T02:33:43.974Z,2.50
2019-06-20T02:34:43.983Z,2.50
2019-06-20T02:35:43.935Z,2.50
2019-06-20T02:36:43.923Z,2.30
2019-06-20T02:37:43.920Z,2.60
2019-06-20T02:38:43.928Z,2.30
2019-06-20T02:39:43.896Z,2.50
2019-06-20T02:40:43.881Z,2.40
2019-06-20T02:41:43.869Z,2.50
2019-06-20T02:42:43.864Z,2.70
2019-06-20T02:43:43.846Z,2.50
2019-06-20T02:44:43.856Z,2.40
2019-06-20T02:45:43.840Z,2.80
2019-06-20T02:46:43.815Z,2.40
2019-06-20T02:47:43.806Z,2.60
2019-06-20T02:48:43.837Z,2.50
2019-06-20T02:49:43.799Z,2.60
2019-06-20T02:50:43.784Z,2.40
2019-06-20T02:51:43.766Z,2.50
2019-06-20T02:52:43.749Z,2.60
2019-06-20T02:53:43.741Z,2.80
2019-06-20T02:54:43.747Z,2.70
2019-06-20T02:55:43.830Z,2.80
2019-06-20T02:56:43.713Z,2.40
2019-06-20T02:57:43.695Z,2.40
2019-06-20T02:58:43.683Z,2.40
2019-06-20T02:59:43.694Z,2.30
2019-06-20T03:00:43.663Z,2.50
2019-06-20T03:01:43.662Z,2.40
2019-06-20T03:02:43.655Z,2.50
2019-06-20T03:03:43.635Z,2.50
2019-06-20T03:04:45.703Z,2.90
2019-06-20T03:05:43.616Z,2.10
2019-06-20T03:06:43.596Z,2.60
2019-06-20T03:07:43.596Z,2.60
2019-06-20T03:08:43.573Z,2.30
2019-06-20T03:09:43.586Z,2.30
2019-06-20T03:10:43.556Z,2.20
2019-06-20T03:11:43.544Z,2.20
2019-06-20T03:12:43.532Z,2.30
2019-06-20T03:13:43.540Z,2.20
2019-06-20T03:14:45.691Z,2.30
2019-06-20T03:15:43.496Z,2.40
2019-06-20T03:16:43.487Z,2.60
2019-06-20T03:17:43.478Z,2.70
2019-06-20T03:18:43.495Z,3.00
2019-06-20T03:19:43.470Z,2.20
2019-06-20T03:20:43.457Z,2.50
2019-06-20T03:21:43.432Z,2.40
2019-06-20T03:22:43.430Z,2.70
2019-06-20T03:23:43.409Z,2.60
2019-06-20T03:24:43.404Z,2.80
2019-06-20T03:25:43.412Z,2.70
2019-06-20T03:26:43.380Z,2.60
2019-06-20T03:27:43.390Z,2.60
2019-06-20T03:28:43.355Z,2.70
2019-06-20T03:29:43.349Z,2.60
2019-06-20T03:30:43.488Z,2.70
2019-06-20T03:31:43.328Z,2.80
2019-06-20T03:32:43.337Z,2.80
2019-06-20T03:33:43.324Z,3.10
2019-06-20T03:34:43.289Z,2.80
2019-06-20T03:35:43.314Z,2.80
2019-06-20T03:36:43.271Z,2.80
2019-06-20T03:37:43.256Z,3.00
2019-06-20T03:38:43.268Z,3.00
2019-06-20T03:39:43.233Z,2.80
2019-06-20T03:40:43.246Z,3.40
2019-06-20T03:41:43.228Z,2.90
2019-06-20T03:42:43.201Z,3.10
2019-06-20T03:43:43.191Z,3.00
2019-06-20T03:44:43.194Z,2.80
2019-06-20T03:45:43.172Z,3.20
2019-06-20T03:46:43.179Z,3.00
2019-06-20T03:47:43.147Z,3.00
2019-06-20T03:48:43.140Z,2.80
2019-06-20T03:49:43.139Z,3.40
2019-06-20T03:50:43.128Z,2.80
2019-06-20T03:51:43.117Z,2.70
2019-06-20T03:52:43.097Z,3.10
2019-06-20T03:53:43.079Z,3.30
2019-06-20T03:54:43.078Z,3.10
2019-06-20T03:55:43.076Z,2.80
2019-06-20T03:56:43.085Z,2.70
2019-06-20T03:57:43.041Z,3.10
2019-06-20T03:58:43.028Z,3.40
2019-06-20T03:59:43.021Z,3.20
2019-06-20T04:00:43.030Z,3.80
2019-06-20T04:01:43.009Z,4.20
2019-06-20T04:02:42.989Z,5.30
2019-06-20T04:03:42.971Z,7.10
2019-06-20T04:04:42.962Z,5.90
2019-06-20T04:05:42.948Z,5.20
2019-06-20T04:06:42.955Z,4.90
2019-06-20T04:07:42.925Z,5.40
2019-06-20T04:08:42.919Z,5.70
2019-06-20T04:09:42.905Z,6.00
2019-06-20T04:10:42.893Z,6.10
2019-06-20T04:11:42.918Z,7.20
2019-06-20T04:12:42.875Z,6.60
2019-06-20T04:13:42.862Z,7.10
2019-06-20T04:14:42.850Z,7.50
2019-06-20T04:15:42.842Z,7.40
2019-06-20T04:16:42.829Z,7.40
2019-06-20T04:17:42.839Z,7.50
2019-06-20T04:18:42.806Z,7.70
2019-06-20T04:19:42.797Z,8.20
2019-06-20T04:20:42.781Z,7.60
2019-06-20T04:21:42.769Z,7.40
2019-06-20T04:22:42.781Z,7.00
2019-06-20T04:23:42.753Z,7.20
2019-06-20T04:24:42.736Z,7.70
2019-06-20T04:25:42.733Z,6.40
2019-06-20T04:26:42.718Z,6.40
2019-06-20T04:27:42.740Z,6.00
2019-06-20T04:28:42.703Z,5.80
2019-06-20T04:29:42.684Z,6.10
2019-06-20T04:30:42.684Z,5.80
2019-06-20T04:31:42.668Z,6.00
2019-06-20T04:32:42.671Z,5.80
2019-06-20T04:33:42.637Z,5.40
2019-06-20T04:34:42.633Z,5.40
2019-06-20T04:35:42.619Z,5.30
2019-06-20T04:36:42.606Z,5.00
2019-06-20T04:37:42.611Z,5.20
2019-06-20T04:38:42.584Z,4.90
2019-06-20T04:39:42.573Z,4.80
2019-06-20T04:40:42.562Z,4.70
2019-06-20T04:41:42.550Z,4.80
2019-06-20T04:42:42.583Z,4.40
2019-06-20T04:43:42.529Z,3.90
2019-06-20T04:44:42.521Z,4.40
2019-06-20T04:45:42.508Z,4.00
2019-06-20T04:46:42.496Z,4.00
2019-06-20T04:47:42.485Z,3.70
2019-06-20T04:48:42.506Z,3.60
2019-06-20T04:49:42.464Z,3.70
2019-06-20T04:50:42.456Z,3.90
2019-06-20T04:51:42.442Z,3.70
2019-06-20T04:52:42.436Z,3.60
2019-06-20T04:53:42.466Z,3.80
2019-06-20T04:54:42.411Z,4.10
2019-06-20T04:55:42.400Z,3.70
2019-06-20T04:56:42.384Z,3.60
2019-06-20T04:57:42.375Z,3.60
2019-06-20T04:58:42.381Z,3.30
2019-06-20T04:59:42.352Z,3.70
2019-06-20T05:00:42.346Z,4.00
2019-06-20T05:01:42.348Z,3.50
2019-06-20T05:02:42.319Z,3.30
2019-06-20T05:03:42.328Z,3.40
2019-06-20T05:04:42.298Z,3.50
2019-06-20T05:05:42.287Z,3.60
2019-06-20T05:06:42.277Z,3.60
2019-06-20T05:07:42.268Z,3.70
2019-06-20T05:08:42.274Z,3.40
2019-06-20T05:09:42.252Z,3.10
2019-06-20T05:10:42.232Z,3.20
2019-06-20T05:11:42.230Z,3.40
2019-06-20T05:12:42.214Z,3.20
2019-06-20T05:13:42.217Z,3.40
2019-06-20T05:14:42.188Z,3.30
2019-06-20T05:15:51.937Z,3.40
2019-06-20T05:16:43.168Z,3.90
2019-06-20T05:17:42.160Z,3.60
2019-06-20T05:18:42.159Z,3.50
2019-06-20T05:19:42.132Z,3.10
2019-06-20T05:20:42.122Z,3.30
2019-06-20T05:21:42.111Z,3.80
2019-06-20T05:22:42.102Z,3.50
2019-06-20T05:23:42.108Z,3.40
2019-06-20T05:24:42.090Z,3.20
2019-06-20T05:25:42.067Z,3.40
2019-06-20T05:26:42.134Z,3.30
2019-06-20T05:27:42.074Z,3.40
2019-06-20T05:28:42.058Z,3.30
2019-06-20T05:29:42.043Z,3.60
2019-06-20T05:30:42.017Z,3.50
2019-06-20T05:31:42.016Z,3.50
2019-06-20T05:32:42.014Z,3.80
2019-06-20T05:33:41.981Z,3.40
2019-06-20T05:34:42.001Z,3.00
2019-06-20T05:35:42.128Z,3.60
2019-06-20T05:36:41.968Z,3.40
2019-06-20T05:37:41.937Z,3.50
2019-06-20T05:38:41.937Z,3.10
2019-06-20T05:39:41.939Z,3.10
2019-06-20T05:40:41.910Z,3.60
2019-06-20T05:41:41.921Z,3.20
2019-06-20T05:42:41.922Z,3.10
2019-06-20T05:43:41.875Z,3.30
2019-06-20T05:44:41.876Z,3.40
2019-06-20T05:45:44.469Z,3.40
2019-06-20T05:46:42.842Z,3.40
2019-06-20T05:47:41.838Z,3.20
2019-06-20T05:48:41.819Z,3.60
2019-06-20T05:49:41.829Z,3.50
2019-06-20T05:50:41.818Z,3.80
2019-06-20T05:51:41.834Z,3.70
2019-06-20T05:52:41.792Z,3.50
2019-06-20T05:53:41.765Z,3.40
2019-06-20T05:54:41.773Z,3.30
2019-06-20T05:55:41.800Z,3.90
2019-06-20T05:56:41.732Z,3.20
2019-06-20T05:57:41.740Z,3.30
2019-06-20T05:58:41.711Z,3.30
2019-06-20T05:59:41.704Z,3.60
2019-06-20T06:00:41.740Z,3.50
2019-06-20T06:01:41.689Z,3.30
2019-06-20T06:02:41.727Z,3.80
2019-06-20T06:03:41.666Z,3.50
2019-06-20T06:04:41.649Z,3.70
2019-06-20T06:05:41.652Z,3.50
2019-06-20T06:06:41.621Z,3.50
2019-06-20T06:07:41.615Z,3.30
2019-06-20T06:08:41.610Z,3.60
2019-06-20T06:09:41.594Z,3.40
2019-06-20T06:10:41.631Z,3.30
2019-06-20T06:11:41.569Z,3.80
2019-06-20T06:12:41.553Z,3.90
2019-06-20T06:13:41.582Z,3.40
2019-06-20T06:14:41.538Z,3.60
2019-06-20T06:15:42.362Z,3.10
2019-06-20T06:16:44.080Z,3.50
2019-06-20T06:17:42.128Z,3.20
2019-06-20T06:18:41.496Z,3.20
2019-06-20T06:19:41.480Z,3.10
2019-06-20T06:20:44.664Z,3.10
2019-06-20T06:21:41.477Z,3.20
2019-06-20T06:22:44.543Z,3.20
2019-06-20T06:23:41.435Z,3.00
2019-06-20T06:24:41.461Z,3.20
2019-06-20T06:25:41.421Z,3.00
2019-06-20T06:26:41.422Z,3.00
2019-06-20T06:27:41.408Z,3.10
2019-06-20T06:28:41.390Z,3.10
2019-06-20T06:29:41.380Z,3.30
2019-06-20T06:30:41.363Z,3.30
2019-06-20T06:31:41.505Z,3.20
2019-06-20T06:32:41.344Z,2.90
2019-06-20T06:33:41.332Z,3.40
2019-06-20T06:34:41.316Z,3.30
2019-06-20T06:35:41.304Z,3.00
2019-06-20T06:36:41.471Z,3.20
2019-06-20T06:37:41.290Z,3.30
2019-06-20T06:38:41.281Z,3.20
2019-06-20T06:39:43.478Z,3.00
2019-06-20T06:40:41.263Z,3.30
2019-06-20T06:41:41.320Z,3.50
2019-06-20T06:42:41.233Z,3.50
2019-06-20T06:43:42.167Z,3.50
2019-06-20T06:44:41.217Z,3.30
2019-06-20T06:45:41.204Z,3.60
2019-06-20T06:46:47.103Z,3.20
2019-06-20T06:47:42.177Z,3.20
2019-06-20T06:48:41.165Z,3.60
2019-06-20T06:49:41.149Z,3.50
2019-06-20T06:50:41.145Z,3.60
2019-06-20T06:51:41.153Z,3.40
2019-06-20T06:52:41.136Z,3.30
2019-06-20T06:53:41.121Z,3.50
2019-06-20T06:54:41.107Z,3.60
2019-06-20T06:55:41.100Z,3.00
2019-06-20T06:56:41.135Z,3.20
2019-06-20T06:57:41.112Z,3.30
2019-06-20T06:58:41.060Z,3.30
2019-06-20T06:59:41.041Z,3.10
2019-06-20T07:00:41.036Z,3.00
2019-06-20T07:01:41.030Z,3.40
2019-06-20T07:02:41.032Z,3.40
2019-06-20T07:03:41.000Z,3.20
2019-06-20T07:04:40.996Z,3.30
2019-06-20T07:05:40.988Z,3.80
2019-06-20T07:06:40.966Z,3.60
2019-06-20T07:07:41.038Z,3.40
2019-06-20T07:08:40.957Z,3.80
2019-06-20T07:09:40.965Z,3.30
2019-06-20T07:10:40.982Z,3.30
2019-06-20T07:11:40.908Z,3.60
2019-06-20T07:12:40.920Z,3.40
2019-06-20T07:13:40.898Z,3.60
2019-06-20T07:14:42.807Z,3.20
2019-06-20T07:15:40.874Z,3.20
2019-06-20T07:16:40.860Z,3.10
2019-06-20T07:17:40.871Z,3.30
2019-06-20T07:18:40.836Z,2.90
2019-06-20T07:19:40.839Z,3.30
2019-06-20T07:20:40.813Z,3.30
2019-06-20T07:21:40.814Z,3.30
2019-06-20T07:22:40.794Z,3.50
2019-06-20T07:23:40.802Z,3.60
2019-06-20T07:24:40.769Z,3.00
2019-06-20T07:25:40.759Z,3.40
2019-06-20T07:26:40.774Z,3.30
2019-06-20T07:27:40.742Z,3.00
2019-06-20T07:28:40.748Z,2.80
2019-06-20T07:29:40.723Z,2.90
2019-06-20T07:30:40.712Z,3.30
2019-06-20T07:31:40.707Z,3.20
2019-06-20T07:32:40.690Z,3.00
2019-06-20T07:33:40.688Z,3.00
2019-06-20T07:34:40.659Z,2.90
2019-06-20T07:35:41.983Z,3.40
2019-06-20T07:36:40.643Z,3.10
2019-06-20T07:37:40.644Z,3.10
2019-06-20T07:38:40.652Z,3.10
2019-06-20T07:39:40.605Z,3.00
2019-06-20T07:40:40.618Z,2.90
2019-06-20T07:41:40.750Z,3.00
2019-06-20T07:42:40.578Z,2.80
2019-06-20T07:43:40.623Z,2.60
2019-06-20T07:44:40.574Z,2.80
2019-06-20T07:45:40.547Z,2.90
2019-06-20T07:46:40.533Z,2.40
2019-06-20T07:47:40.518Z,2.60
2019-06-20T07:48:40.526Z,2.50
2019-06-20T07:49:40.515Z,2.50
2019-06-20T07:50:40.648Z,2.60
2019-06-20T07:51:40.476Z,2.70
2019-06-20T07:52:41.389Z,2.50
2019-06-20T07:53:40.491Z,2.60
2019-06-20T07:54:40.466Z,2.20
2019-06-20T07:55:40.440Z,2.40
2019-06-20T07:56:40.436Z,2.50
2019-06-20T07:57:40.412Z,2.60
2019-06-20T07:58:40.398Z,2.80
2019-06-20T07:59:40.403Z,3.00
2019-06-20T08:00:40.404Z,2.40
2019-06-20T08:01:40.365Z,2.50
2019-06-20T08:02:40.366Z,2.30
2019-06-20T08:03:40.345Z,2.40
2019-06-20T08:04:40.347Z,2.20
2019-06-20T08:05:40.316Z,2.60
2019-06-20T08:06:40.317Z,2.20
2019-06-20T08:07:40.359Z,2.30
2019-06-20T08:08:40.304Z,2.40
2019-06-20T08:09:44.759Z,2.60
2019-06-20T08:10:41.266Z,2.30
2019-06-20T08:11:40.263Z,2.40
2019-06-20T08:12:40.246Z,2.30
2019-06-20T08:13:40.230Z,2.50
2019-06-20T08:14:40.231Z,2.80
2019-06-20T08:15:40.209Z,2.60
2019-06-20T08:16:40.211Z,3.10
2019-06-20T08:17:40.197Z,2.90
2019-06-20T08:18:40.217Z,2.80
2019-06-20T08:19:40.224Z,3.00
2019-06-20T08:20:40.156Z,2.80
2019-06-20T08:21:40.146Z,2.80
2019-06-20T08:22:40.145Z,2.80
2019-06-20T08:23:40.130Z,2.90
2019-06-20T08:24:40.135Z,3.00
2019-06-20T08:25:40.138Z,2.90
2019-06-20T08:26:40.102Z,2.70
2019-06-20T08:27:40.107Z,2.80
2019-06-20T08:28:40.064Z,2.70
2019-06-20T08:29:40.055Z,2.90
2019-06-20T08:30:40.064Z,2.90
2019-06-20T08:31:40.066Z,2.70
2019-06-20T08:32:40.035Z,3.00
2019-06-20T08:33:40.014Z,2.90
2019-06-20T08:34:40.011Z,2.90
2019-06-20T08:35:40.013Z,2.70
2019-06-20T08:36:39.999Z,3.30
2019-06-20T08:37:39.984Z,3.00
2019-06-20T08:38:39.959Z,2.90
2019-06-20T08:39:39.945Z,3.30
2019-06-20T08:40:40.011Z,2.70
2019-06-20T08:41:39.970Z,2.70
2019-06-20T08:42:39.917Z,3.10
2019-06-20T08:43:39.901Z,3.20
2019-06-20T08:44:39.905Z,3.00
2019-06-20T08:45:39.905Z,3.20
2019-06-20T08:46:39.870Z,3.20
2019-06-20T08:47:39.880Z,3.50
2019-06-20T08:48:39.854Z,3.00
2019-06-20T08:49:39.868Z,3.30
2019-06-20T08:50:39.866Z,3.20
2019-06-20T08:51:39.817Z,3.10
2019-06-20T08:52:39.806Z,3.80
2019-06-20T08:53:39.795Z,3.30
2019-06-20T08:54:39.794Z,3.30
2019-06-20T08:55:39.785Z,3.10
2019-06-20T08:56:39.781Z,3.10
2019-06-20T08:57:39.766Z,3.00
2019-06-20T08:58:39.736Z,3.20
2019-06-20T08:59:39.741Z,3.00
2019-06-20T09:00:39.722Z,3.20
2019-06-20T09:01:39.730Z,3.20
2019-06-20T09:02:39.698Z,3.40
2019-06-20T09:03:39.689Z,3.60
2019-06-20T09:04:39.680Z,3.40
2019-06-20T09:05:39.668Z,3.50
2019-06-20T09:06:39.678Z,3.50
2019-06-20T09:07:41.779Z,3.40
2019-06-20T09:08:39.632Z,3.40
2019-06-20T09:09:39.639Z,3.60
2019-06-20T09:10:39.608Z,2.70
2019-06-20T09:11:39.629Z,3.10
2019-06-20T09:12:39.587Z,3.10
2019-06-20T09:13:40.679Z,3.30
2019-06-20T09:14:39.570Z,3.10
2019-06-20T09:15:39.557Z,3.10
2019-06-20T09:16:39.575Z,2.90
2019-06-20T09:17:39.549Z,3.10
2019-06-20T09:18:39.529Z,3.00
2019-06-20T09:19:39.513Z,2.80
2019-06-20T09:20:39.540Z,2.60
2019-06-20T09:21:39.496Z,2.70
2019-06-20T09:22:39.555Z,3.00
2019-06-20T09:23:39.474Z,3.00
2019-06-20T09:24:39.479Z,3.00
2019-06-20T09:25:39.443Z,3.00
2019-06-20T09:26:39.437Z,3.10
2019-06-20T09:27:39.450Z,2.90
2019-06-20T09:28:39.422Z,2.90
2019-06-20T09:29:41.979Z,3.00
2019-06-20T09:30:39.393Z,2.90
2019-06-20T09:31:39.400Z,2.90
2019-06-20T09:32:39.414Z,2.60
2019-06-20T09:33:39.360Z,2.60
2019-06-20T09:34:39.354Z,3.00
2019-06-20T09:35:39.343Z,2.90
2019-06-20T09:36:39.331Z,2.70
2019-06-20T09:37:39.334Z,2.60
2019-06-20T09:38:39.315Z,2.70
2019-06-20T09:39:39.296Z,2.70
2019-06-20T09:40:39.285Z,2.60
2019-06-20T09:41:39.280Z,2.60
2019-06-20T09:42:39.328Z,2.50
2019-06-20T09:43:39.280Z,2.50
2019-06-20T09:44:39.242Z,2.30
2019-06-20T09:45:39.256Z,2.30
2019-06-20T09:46:39.228Z,2.70
2019-06-20T09:47:39.317Z,2.70
2019-06-20T09:48:39.215Z,2.50
2019-06-20T09:49:39.183Z,2.60
2019-06-20T09:50:39.183Z,2.50
2019-06-20T09:51:39.172Z,2.80
2019-06-20T09:52:39.195Z,2.70
2019-06-20T09:53:39.181Z,2.60
2019-06-20T09:54:39.127Z,2.50
2019-06-20T09:55:39.138Z,2.50
2019-06-20T09:56:39.117Z,2.60
2019-06-20T09:57:39.108Z,2.70
2019-06-20T09:58:39.114Z,2.60
2019-06-20T09:59:39.076Z,2.90
2019-06-20T10:00:39.152Z,3.00
2019-06-20T10:01:39.059Z,2.90
2019-06-20T10:02:39.041Z,2.70
2019-06-20T10:03:39.071Z,3.50
2019-06-20T10:04:39.027Z,3.60
2019-06-20T10:05:39.010Z,3.60
2019-06-20T10:06:39.008Z,4.40
2019-06-20T10:07:38.988Z,3.70
2019-06-20T10:08:38.984Z,3.50
2019-06-20T10:09:39.002Z,3.50
2019-06-20T10:10:38.988Z,3.50
2019-06-20T10:11:38.953Z,3.70
2019-06-20T10:12:38.976Z,3.30
2019-06-20T10:13:38.971Z,3.30
2019-06-20T10:14:38.942Z,3.30
2019-06-20T10:15:38.924Z,3.50
2019-06-20T10:16:45.840Z,3.90
2019-06-20T10:17:39.898Z,4.10
2019-06-20T10:18:38.883Z,4.50
2019-06-20T10:19:38.875Z,4.90
2019-06-20T10:20:39.326Z,4.80
2019-06-20T10:21:38.881Z,5.30
2019-06-20T10:22:38.830Z,5.60
2019-06-20T10:23:38.849Z,5.40
2019-06-20T10:24:38.827Z,5.50
2019-06-20T10:25:38.796Z,5.70
2019-06-20T10:26:38.781Z,5.50
2019-06-20T10:27:38.791Z,5.70
2019-06-20T10:28:38.783Z,5.80
2019-06-20T10:29:38.761Z,5.60
2019-06-20T10:30:38.797Z,6.00
2019-06-20T10:31:38.751Z,5.80
2019-06-20T10:32:38.783Z,5.70
2019-06-20T10:33:38.701Z,5.40
2019-06-20T10:34:38.691Z,5.20
2019-06-20T10:35:38.725Z,5.70
2019-06-20T10:36:38.671Z,5.20
2019-06-20T10:37:38.670Z,5.50
2019-06-20T10:38:38.655Z,4.90
2019-06-20T10:39:38.659Z,4.70
2019-06-20T10:40:38.656Z,4.60
2019-06-20T10:41:38.635Z,4.60
2019-06-20T10:42:38.621Z,4.00
2019-06-20T10:43:38.609Z,4.40
2019-06-20T10:44:38.622Z,4.00
2019-06-20T10:45:38.662Z,3.80
2019-06-20T10:46:38.568Z,3.90
2019-06-20T10:47:38.564Z,3.90
2019-06-20T10:48:38.554Z,4.10
2019-06-20T10:49:38.527Z,3.60
2019-06-20T10:50:38.535Z,3.50
2019-06-20T10:51:38.506Z,3.50
2019-06-20T10:52:38.510Z,4.00
2019-06-20T10:53:38.496Z,3.90
2019-06-20T10:54:38.480Z,3.90
2019-06-20T10:55:38.482Z,3.70
2019-06-20T10:56:38.457Z,3.90
2019-06-20T10:57:38.441Z,3.80
2019-06-20T10:58:38.453Z,3.60
2019-06-20T10:59:38.444Z,3.50
2019-06-20T11:00:39.827Z,4.10
2019-06-20T11:01:39.837Z,3.40
2019-06-20T11:02:38.390Z,3.60
2019-06-20T11:03:39.288Z,3.70
2019-06-20T11:04:40.548Z,3.30
2019-06-20T11:05:39.296Z,3.30
2019-06-20T11:06:39.949Z,3.40
2019-06-20T11:07:38.946Z,3.30
2019-06-20T11:08:39.135Z,2.90
2019-06-20T11:09:39.602Z,3.00
2019-06-20T11:10:38.671Z,3.10
2019-06-20T11:11:39.754Z,3.20
2019-06-20T11:12:45.648Z,3.10
2019-06-20T11:13:40.502Z,3.10
2019-06-20T11:14:39.148Z,3.10
2019-06-20T11:15:39.242Z,2.90
2019-06-20T11:16:38.460Z,3.10
2019-06-20T11:17:39.169Z,3.10
2019-06-20T11:18:38.849Z,2.90
2019-06-20T11:19:39.509Z,2.90
2019-06-20T11:20:39.493Z,3.20
2019-06-20T11:21:39.802Z,2.50
2019-06-20T11:22:39.787Z,2.60
2019-06-20T11:23:39.335Z,3.00
2019-06-20T11:24:39.216Z,2.60
2019-06-20T11:25:38.801Z,2.60
2019-06-20T11:26:39.345Z,2.50
2019-06-20T11:27:38.751Z,2.50
2019-06-20T11:28:39.274Z,2.60
2019-06-20T11:29:38.099Z,2.80
2019-06-20T11:30:53.317Z,2.70
2019-06-20T11:31:41.741Z,2.60
2019-06-20T11:32:39.451Z,2.50
2019-06-20T11:33:39.025Z,2.40
2019-06-20T11:34:39.375Z,2.50
2019-06-20T11:35:39.216Z,2.50
2019-06-20T11:36:38.692Z,2.10
2019-06-20T11:37:38.034Z,2.30
2019-06-20T11:38:39.143Z,2.20
2019-06-20T11:39:38.901Z,2.10
2019-06-20T11:40:38.565Z,2.30
2019-06-20T11:41:38.383Z,2.10
2019-06-20T11:42:37.953Z,2.20
2019-06-20T11:43:38.432Z,2.20
2019-06-20T11:44:38.909Z,2.30
2019-06-20T11:45:38.915Z,2.30
2019-06-20T11:46:38.550Z,2.30
2019-06-20T11:47:38.281Z,2.20
2019-06-20T11:48:38.453Z,2.40
2019-06-20T11:49:38.220Z,2.30
2019-06-20T11:50:38.005Z,2.20
2019-06-20T11:51:37.870Z,2.10
2019-06-20T11:52:42.041Z,1.90
2019-06-20T11:53:38.859Z,2.20
2019-06-20T11:54:38.259Z,2.40
2019-06-20T11:55:37.819Z,2.20
2019-06-20T11:56:37.807Z,2.10
2019-06-20T11:57:37.794Z,2.30
2019-06-20T11:58:37.815Z,2.70
2019-06-20T11:59:37.774Z,2.40
2019-06-20T12:00:37.774Z,2.30
2019-06-20T12:01:39.585Z,3.40
2019-06-20T12:02:40.488Z,2.40
2019-06-20T12:03:39.060Z,2.00
2019-06-20T12:04:38.224Z,2.50
2019-06-20T12:05:38.650Z,2.30
2019-06-20T12:06:38.427Z,2.10
2019-06-20T12:07:39.539Z,1.90
2019-06-20T12:08:39.087Z,2.10
2019-06-20T12:09:37.986Z,2.20
2019-06-20T12:10:38.068Z,2.20
2019-06-20T12:11:39.051Z,2.50
2019-06-20T12:12:39.049Z,2.20
2019-06-20T12:13:38.739Z,2.00
2019-06-20T12:14:37.879Z,2.00
2019-06-20T12:15:38.105Z,2.00
2019-06-20T12:16:39.077Z,2.10
2019-06-20T12:17:38.157Z,1.70
2019-06-20T12:18:38.661Z,1.90
2019-06-20T12:19:38.286Z,1.80
2019-06-20T12:20:37.886Z,1.80
2019-06-20T12:21:38.010Z,1.70
2019-06-20T12:22:39.402Z,1.70
2019-06-20T12:23:38.094Z,1.80
2019-06-20T12:24:38.157Z,1.80
2019-06-20T12:25:39.069Z,1.70
2019-06-20T12:26:38.941Z,2.00
2019-06-20T12:27:38.667Z,1.80
2019-06-20T12:28:39.041Z,1.70
2019-06-20T12:29:37.754Z,1.80
2019-06-20T12:30:38.376Z,2.20
2019-06-20T12:31:37.440Z,1.80
2019-06-20T12:32:37.412Z,1.90
2019-06-20T12:33:38.226Z,1.90
2019-06-20T12:34:38.859Z,1.80
2019-06-20T12:35:37.860Z,1.90
2019-06-20T12:36:39.026Z,1.80
2019-06-20T12:37:37.374Z,1.80
2019-06-20T12:38:38.077Z,2.10
2019-06-20T12:39:38.614Z,1.80
2019-06-20T12:40:39.096Z,1.60
2019-06-20T12:41:38.726Z,1.80
2019-06-20T12:42:39.175Z,2.00
2019-06-20T12:43:38.719Z,1.60
2019-06-20T12:44:38.505Z,1.80
2019-06-20T12:45:38.224Z,1.60
2019-06-20T12:46:39.339Z,1.70
2019-06-20T12:47:38.420Z,1.50
2019-06-20T12:48:38.134Z,1.80
2019-06-20T12:49:38.526Z,1.60
2019-06-20T12:50:38.498Z,1.60
2019-06-20T12:51:37.346Z,1.70
2019-06-20T12:52:37.640Z,1.70
2019-06-20T12:53:37.778Z,1.70
2019-06-20T12:54:38.160Z,2.20
2019-06-20T12:55:37.275Z,2.90
2019-06-20T12:56:38.599Z,2.60
2019-06-20T12:57:38.471Z,2.80
2019-06-20T12:58:37.495Z,2.20
2019-06-20T12:59:38.062Z,2.50
2019-06-20T13:00:38.889Z,2.40
2019-06-20T13:01:42.572Z,2.40
2019-06-20T13:02:39.850Z,2.60
2019-06-20T13:03:38.595Z,2.60
2019-06-20T13:04:38.217Z,2.60
2019-06-20T13:05:38.457Z,3.00
2019-06-20T13:06:37.673Z,2.70
2019-06-20T13:07:38.594Z,3.10
2019-06-20T13:08:37.034Z,2.90
2019-06-20T13:09:37.549Z,2.90
2019-06-20T13:10:38.683Z,2.70
2019-06-20T13:11:37.616Z,2.70
2019-06-20T13:12:36.982Z,2.80
2019-06-20T13:13:38.814Z,3.00
2019-06-20T13:14:39.206Z,5.20
2019-06-20T13:15:37.661Z,5.30
2019-06-20T13:16:38.847Z,9.80
2019-06-20T13:17:39.290Z,4.30
2019-06-20T13:18:36.920Z,3.60