createdAt,value
2023-05-14T00:01:11.340Z,64.36
2023-05-14T00:03:38.692Z,69.51
2023-05-14T00:06:06.594Z,65.99
2023-05-14T00:08:34.113Z,63.17
2023-05-14T00:11:01.830Z,64.29
2023-05-14T00:13:29.436Z,64.53
2023-05-14T00:15:58.627Z,63.91
2023-05-14T00:18:26.033Z,63.68
2023-05-14T00:20:53.828Z,63.63
2023-05-14T00:23:21.324Z,65.34
2023-05-14T00:25:48.931Z,65.02
2023-05-14T00:28:16.267Z,65.94
2023-05-14T00:30:44.398Z,66.66
2023-05-14T00:33:13.050Z,65.74
2023-05-14T00:35:40.720Z,64.88
2023-05-14T00:38:08.011Z,65.38
2023-05-14T00:40:35.774Z,64.87
2023-05-14T00:43:03.191Z,65.05
2023-05-14T00:45:30.980Z,64.40
2023-05-14T00:47:58.572Z,64.42
2023-05-14T00:50:27.891Z,65.05
2023-05-14T00:52:55.099Z,64.90
2023-05-14T00:55:22.927Z,64.72
2023-05-14T00:57:51.029Z,64.61
2023-05-14T01:00:19.172Z,64.64
2023-05-14T01:02:46.670Z,65.42
2023-05-14T01:05:14.881Z,66.13
2023-05-14T01:07:54.565Z,65.93
2023-05-14T01:10:27.933Z,66.24
2023-05-14T01:13:04.139Z,66.74
2023-05-14T01:15:34.641Z,67.14
2023-05-14T01:18:04.781Z,67.26
2023-05-14T01:20:32.793Z,67.77
2023-05-14T01:23:01.509Z,68.27
2023-05-14T01:25:31.355Z,69.23
2023-05-14T01:28:06.525Z,69.92
2023-05-14T01:30:37.034Z,75.03
2023-05-14T01:33:10.052Z,74.66
2023-05-14T01:35:38.342Z,73.21
2023-05-14T01:38:10.122Z,71.81
2023-05-14T01:40:38.418Z,69.97
2023-05-14T01:43:06.405Z,70.72
2023-05-14T01:45:36.594Z,70.59
2023-05-14T01:48:04.770Z,69.22
2023-05-14T01:50:32.517Z,68.99
2023-05-14T01:52:59.957Z,68.48
2023-05-14T01:55:29.752Z,68.67
2023-05-14T01:57:57.013Z,68.43
2023-05-14T02:00:25.449Z,68.62
2023-05-14T02:02:53.355Z,68.81
2023-05-14T02:05:21.535Z,68.00
2023-05-14T02:07:49.164Z,66.96
2023-05-14T02:10:18.523Z,67.34
2023-05-14T02:12:47.496Z,66.74
2023-05-14T02:15:15.288Z,67.30
2023-05-14T02:17:42.763Z,67.25
2023-05-14T02:20:11.774Z,68.21
2023-05-14T02:22:39.289Z,67.56
2023-05-14T02:25:08.630Z,67.12
2023-05-14T02:27:36.245Z,67.64
2023-05-14T02:30:06.759Z,68.21
2023-05-14T02:32:34.381Z,67.94
2023-05-14T02:35:02.650Z,67.85
2023-05-14T02:37:29.845Z,67.97
2023-05-14T02:39:57.207Z,67.99
2023-05-14T02:42:25.002Z,67.56
2023-05-14T02:44:52.503Z,65.84
2023-05-14T02:47:21.924Z,68.15
2023-05-14T02:49:49.396Z,74.09
2023-05-14T02:52:17.377Z,75.67
2023-05-14T02:54:44.680Z,76.22
2023-05-14T02:57:12.627Z,75.97
2023-05-14T02:59:40.040Z,76.99
2023-05-14T03:02:08.259Z,74.48
2023-05-14T03:04:37.740Z,72.03
2023-05-14T03:07:05.931Z,69.18
2023-05-14T03:09:33.239Z,73.95
2023-05-14T03:12:01.449Z,70.88
2023-05-14T03:14:28.764Z,70.24
2023-05-14T03:16:56.920Z,69.44
2023-05-14T03:19:24.410Z,68.18
2023-05-14T03:21:53.725Z,67.98
2023-05-14T03:24:21.197Z,70.14
2023-05-14T03:26:48.928Z,68.40
2023-05-14T03:29:16.382Z,70.05
2023-05-14T03:31:44.355Z,69.42
2023-05-14T03:34:11.787Z,72.63
2023-05-14T03:36:39.772Z,70.99
2023-05-14T03:39:08.566Z,69.71
2023-05-14T03:41:36.725Z,69.22
2023-05-14T03:44:04.149Z,69.33
2023-05-14T03:46:32.359Z,70.03
2023-05-14T03:48:59.826Z,71.06
2023-05-14T03:51:27.601Z,71.99
2023-05-14T03:53:54.964Z,73.08
2023-05-14T03:56:24.219Z,72.07
2023-05-14T03:58:51.765Z,72.16
2023-05-14T04:01:19.486Z,72.02
2023-05-14T04:03:47.017Z,71.08
2023-05-14T04:06:15.005Z,71.81
2023-05-14T04:08:42.333Z,72.34
2023-05-14T04:11:10.075Z,73.67
2023-05-14T04:13:39.058Z,74.10
2023-05-14T04:16:07.128Z,72.97
2023-05-14T04:18:34.521Z,72.68
2023-05-14T04:21:03.126Z,73.43
2023-05-14T04:23:30.667Z,73.54
2023-05-14T04:25:58.610Z,72.99
2023-05-14T04:28:25.876Z,71.37
2023-05-14T04:30:55.133Z,71.70
2023-05-14T04:33:22.636Z,69.70
2023-05-14T04:35:50.325Z,69.13
2023-05-14T04:38:17.676Z,68.77
2023-05-14T04:40:45.651Z,68.89
2023-05-14T04:43:13.165Z,69.83
2023-05-14T04:45:41.205Z,68.28
2023-05-14T04:48:09.954Z,69.05
2023-05-14T04:50:37.861Z,70.02
2023-05-14T04:53:05.407Z,70.25
2023-05-14T04:55:33.286Z,70.37
2023-05-14T04:58:00.752Z,69.90
2023-05-14T05:00:28.928Z,70.04
2023-05-14T05:02:56.569Z,70.70
2023-05-14T05:05:25.957Z,70.17
2023-05-14T05:07:53.303Z,68.49
2023-05-14T05:10:21.390Z,66.73
2023-05-14T05:12:49.140Z,67.46
2023-05-14T05:15:20.074Z,68.07
2023-05-14T05:17:47.857Z,68.72
2023-05-14T05:20:16.118Z,69.72
2023-05-14T05:22:44.907Z,68.37
2023-05-14T05:25:12.685Z,68.97
2023-05-14T05:27:40.043Z,68.40
2023-05-14T05:30:08.877Z,67.19
2023-05-14T05:32:36.448Z,68.33
2023-05-14T05:35:04.414Z,67.38
2023-05-14T05:37:32.197Z,67.02
2023-05-14T05:40:01.120Z,67.48
2023-05-14T05:42:28.541Z,68.69
2023-05-14T05:44:56.306Z,68.44
2023-05-14T05:47:23.694Z,68.90
2023-05-14T05:49:51.490Z,67.70
2023-05-14T05:52:18.730Z,67.82
2023-05-14T05:54:46.691Z,67.74
2023-05-14T05:57:15.727Z,68.78
2023-05-14T05:59:43.780Z,67.36
2023-05-14T06:02:11.157Z,68.56
2023-05-14T06:04:38.956Z,67.75
2023-05-14T06:07:06.400Z,69.42
2023-05-14T06:09:34.175Z,67.84
2023-05-14T06:12:01.462Z,68.35
2023-05-14T06:14:31.975Z,66.78
2023-05-14T06:16:59.425Z,69.30
2023-05-14T06:19:27.484Z,69.18
2023-05-14T06:21:55.133Z,68.10
2023-05-14T06:24:23.213Z,68.95
2023-05-14T06:26:50.767Z,67.39
2023-05-14T06:29:18.661Z,67.21
2023-05-14T06:31:47.655Z,67.13
2023-05-14T06:34:15.406Z,66.59
2023-05-14T06:36:42.795Z,67.49
2023-05-14T06:39:10.546Z,67.26
2023-05-14T06:41:38.027Z,65.09
2023-05-14T06:44:05.699Z,67.22
2023-05-14T06:46:33.252Z,65.52
2023-05-14T06:49:02.539Z,64.61
2023-05-14T06:51:29.983Z,64.91
2023-05-14T06:53:57.813Z,63.52
2023-05-14T06:56:25.085Z,65.48
2023-05-14T06:58:53.089Z,65.91
2023-05-14T07:01:20.576Z,62.77
2023-05-14T07:03:48.448Z,61.83
2023-05-14T07:06:17.401Z,58.47
2023-05-14T07:08:45.162Z,58.91
2023-05-14T07:11:12.686Z,58.83
2023-05-14T07:13:43.266Z,58.59
2023-05-14T07:16:10.638Z,57.03
2023-05-14T07:18:38.449Z,56.37
2023-05-14T07:21:06.535Z,57.10
2023-05-14T07:23:36.049Z,56.33
2023-05-14T07:26:04.009Z,54.64
2023-05-14T07:28:31.870Z,54.95
2023-05-14T07:30:59.457Z,53.42
2023-05-14T07:33:27.458Z,54.02
2023-05-14T07:35:54.861Z,52.97
2023-05-14T07:38:22.882Z,53.76
2023-05-14T07:40:51.705Z,52.16
2023-05-14T07:43:19.636Z,52.25
2023-05-14T07:45:47.024Z,52.42
2023-05-14T07:48:14.959Z,51.82
2023-05-14T07:50:42.476Z,51.64
2023-05-14T07:53:10.106Z,52.91
2023-05-14T07:55:37.747Z,53.34
2023-05-14T07:58:06.933Z,50.87
2023-05-14T08:00:34.265Z,51.29
2023-05-14T08:03:05.781Z,52.32
2023-05-14T08:05:34.750Z,51.68
2023-05-14T08:08:02.622Z,52.17
2023-05-14T08:10:29.978Z,51.82
2023-05-14T08:12:57.920Z,50.16
2023-05-14T08:15:27.929Z,49.25
2023-05-14T08:17:55.935Z,49.72
2023-05-14T08:20:24.072Z,48.04
2023-05-14T08:22:51.975Z,50.99
2023-05-14T08:25:19.382Z,53.79
2023-05-14T08:27:47.114Z,48.97
2023-05-14T08:30:15.032Z,48.96
2023-05-14T08:32:44.154Z,47.30
2023-05-14T08:35:11.776Z,45.81
2023-05-14T08:37:39.566Z,49.05
2023-05-14T08:40:08.180Z,47.77
2023-05-14T08:42:38.506Z,48.82
2023-05-14T08:45:10.277Z,48.49
2023-05-14T08:47:38.226Z,47.72
2023-05-14T08:50:08.174Z,48.22
2023-05-14T08:52:36.063Z,45.51
2023-05-14T08:55:04.974Z,48.01
2023-05-14T08:57:33.842Z,46.11
2023-05-14T09:00:01.878Z,48.85
2023-05-14T09:02:30.763Z,44.49
2023-05-14T09:05:00.202Z,45.23
2023-05-14T09:07:29.194Z,44.19
2023-05-14T09:09:56.944Z,45.49
2023-05-14T09:12:24.415Z,47.26
2023-05-14T09:14:52.191Z,44.07
2023-05-14T09:17:19.912Z,44.39
2023-05-14T09:19:47.860Z,44.53
2023-05-14T09:22:16.761Z,46.53
2023-05-14T09:24:46.489Z,42.99
2023-05-14T09:27:18.449Z,42.28
2023-05-14T09:29:46.302Z,42.06
2023-05-14T09:32:15.652Z,41.09
2023-05-14T09:34:43.613Z,44.58
2023-05-14T09:37:10.992Z,42.46
2023-05-14T09:39:38.946Z,42.45
2023-05-14T09:42:08.158Z,41.59
2023-05-14T09:44:35.832Z,41.18
2023-05-14T09:47:03.291Z,42.82
2023-05-14T09:49:31.042Z,40.43
2023-05-14T09:51:58.364Z,42.78
2023-05-14T09:54:26.999Z,39.71
2023-05-14T09:56:55.749Z,40.64
2023-05-14T09:59:25.290Z,42.68
2023-05-14T10:01:53.688Z,39.91
2023-05-14T10:04:23.377Z,39.85
2023-05-14T10:06:53.427Z,42.84
2023-05-14T10:09:22.761Z,40.64
2023-05-14T10:11:56.554Z,39.33
2023-05-14T10:14:33.632Z,36.34
2023-05-14T10:17:03.221Z,40.61
2023-05-14T10:19:33.712Z,39.56
2023-05-14T10:22:04.640Z,38.42
2023-05-14T10:24:33.156Z,40.16
2023-05-14T10:27:01.079Z,40.08
2023-05-14T10:29:37.370Z,36.80
2023-05-14T10:32:06.517Z,38.43
2023-05-14T10:34:36.310Z,37.69
2023-05-14T10:37:04.524Z,38.80
2023-05-14T10:39:46.520Z,39.16
2023-05-14T10:42:16.495Z,39.48
2023-05-14T10:44:56.384Z,40.45
2023-05-14T10:47:24.077Z,37.48
2023-05-14T10:49:54.836Z,38.13
2023-05-14T10:52:23.691Z,38.66
2023-05-14T10:54:53.091Z,37.32
2023-05-14T10:57:21.844Z,36.41
2023-05-14T10:59:51.585Z,39.44
2023-05-14T11:02:25.463Z,39.66
2023-05-14T11:04:58.297Z,38.15
2023-05-14T11:07:29.190Z,35.66
2023-05-14T11:10:02.473Z,37.29
2023-05-14T11:12:30.163Z,37.20
2023-05-14T11:14:59.255Z,41.00
2023-05-14T11:17:29.153Z,37.33
2023-05-14T11:19:57.301Z,37.52
2023-05-14T11:22:25.343Z,39.09
2023-05-14T11:24:53.396Z,39.10
2023-05-14T11:27:22.360Z,39.17
2023-05-14T11:29:51.050Z,38.01
2023-05-14T11:32:19.806Z,36.75
2023-05-14T11:34:48.985Z,38.90
2023-05-14T11:37:16.791Z,35.20
2023-05-14T11:39:48.860Z,35.45
2023-05-14T11:42:16.664Z,34.05
2023-05-14T11:44:48.394Z,38.65
2023-05-14T11:47:17.406Z,36.95
2023-05-14T11:49:45.661Z,36.92
2023-05-14T11:52:16.187Z,34.42
2023-05-14T11:54:44.198Z,35.58
2023-05-14T11:57:13.665Z,35.16
2023-05-14T11:59:41.354Z,35.33
2023-05-14T12:02:10.771Z,36.04
2023-05-14T12:04:39.204Z,34.30
2023-05-14T12:07:10.800Z,34.71
2023-05-14T12:09:45.099Z,34.86
2023-05-14T12:12:12.967Z,34.35
2023-05-14T12:14:43.156Z,32.54
2023-05-14T12:17:12.904Z,36.56
2023-05-14T12:19:41.814Z,35.68
2023-05-14T12:22:09.544Z,34.59
2023-05-14T12:24:37.653Z,37.11
2023-05-14T12:27:07.845Z,34.75
2023-05-14T12:29:37.014Z,35.47
2023-05-14T12:32:08.422Z,34.78
2023-05-14T12:34:37.508Z,31.84
2023-05-14T12:37:05.794Z,32.05
2023-05-14T12:39:34.575Z,36.18
2023-05-14T12:42:02.024Z,32.10
2023-05-14T12:44:31.161Z,35.31
2023-05-14T12:46:58.544Z,32.29
2023-05-14T12:49:26.318Z,33.21
2023-05-14T12:52:07.923Z,32.48
2023-05-14T12:54:42.925Z,35.63
2023-05-14T12:57:10.475Z,33.85
2023-05-14T12:59:39.515Z,34.18
2023-05-14T13:02:07.362Z,33.22
2023-05-14T13:04:35.175Z,35.95
2023-05-14T13:07:02.528Z,36.02
2023-05-14T13:09:30.306Z,31.77
2023-05-14T13:11:57.641Z,32.47
2023-05-14T13:14:25.383Z,31.64
2023-05-14T13:16:54.211Z,33.81
2023-05-14T13:19:23.980Z,31.69
2023-05-14T13:21:51.359Z,30.90
2023-05-14T13:24:19.035Z,32.77
2023-05-14T13:26:46.412Z,29.53
2023-05-14T13:29:14.021Z,31.57
2023-05-14T13:31:41.339Z,28.85
2023-05-14T13:34:10.512Z,29.72
2023-05-14T13:36:37.909Z,30.02
2023-05-14T13:39:05.726Z,30.97
2023-05-14T13:41:33.152Z,34.06
2023-05-14T13:44:00.873Z,33.55
2023-05-14T13:46:28.466Z,32.26
2023-05-14T13:48:56.390Z,30.50
2023-05-14T13:51:25.275Z,32.14
2023-05-14T13:56:20.508Z,31.39
2023-05-14T13:58:50.172Z,32.72
2023-05-14T14:01:17.477Z,32.97
2023-05-14T14:03:45.358Z,33.27
2023-05-14T14:06:12.869Z,33.78
2023-05-14T14:08:42.065Z,34.25
2023-05-14T14:11:09.367Z,34.76
2023-05-14T14:13:37.442Z,37.11
2023-05-14T14:16:05.701Z,37.77
2023-05-14T14:18:34.018Z,39.65
2023-05-14T14:21:01.642Z,37.93
2023-05-14T14:23:29.333Z,39.36
2023-05-14T14:25:58.178Z,40.68
2023-05-14T14:28:25.934Z,42.76
2023-05-14T14:30:53.405Z,40.02
2023-05-14T14:33:21.090Z,41.43
2023-05-14T14:35:48.482Z,42.65
2023-05-14T14:38:16.299Z,41.11
2023-05-14T14:40:43.700Z,41.42
2023-05-14T14:43:12.877Z,42.03
2023-05-14T14:45:40.257Z,41.86
2023-05-14T14:48:27.401Z,41.34
2023-05-14T14:50:55.020Z,42.88
2023-05-14T14:53:23.744Z,44.48
2023-05-14T14:55:51.600Z,43.48
2023-05-14T14:58:21.228Z,44.15
2023-05-14T15:00:49.412Z,43.94
2023-05-14T15:03:18.048Z,47.20
2023-05-14T15:05:45.541Z,44.71
2023-05-14T15:08:13.561Z,45.96
2023-05-14T15:10:41.379Z,46.82
2023-05-14T15:13:09.462Z,46.09
2023-05-14T15:15:38.394Z,44.17
2023-05-14T15:18:06.329Z,45.32
2023-05-14T15:20:33.783Z,46.45
2023-05-14T15:23:01.541Z,46.57
2023-05-14T15:25:29.080Z,46.90
2023-05-14T15:27:56.742Z,46.96
2023-05-14T15:30:24.103Z,44.51
2023-05-14T15:32:53.421Z,46.16
2023-05-14T15:35:20.731Z,44.72
2023-05-14T15:37:48.537Z,47.20
2023-05-14T15:40:15.924Z,46.17
2023-05-14T15:42:44.098Z,45.99
2023-05-14T15:45:12.646Z,46.09
2023-05-14T15:47:40.745Z,47.25
2023-05-14T15:50:09.794Z,47.85
2023-05-14T15:52:37.712Z,45.47
2023-05-14T15:55:06.735Z,46.48
2023-05-14T15:57:34.651Z,46.95
2023-05-14T16:00:02.124Z,45.96
2023-05-14T16:02:29.855Z,47.32
2023-05-14T16:04:57.205Z,45.91
2023-05-14T16:07:26.340Z,46.90
2023-05-14T16:09:53.808Z,46.08
2023-05-14T16:12:21.404Z,47.21
2023-05-14T16:14:48.631Z,46.29
2023-05-14T16:17:16.388Z,47.04
2023-05-14T16:19:43.769Z,47.80
2023-05-14T16:22:11.560Z,47.77
2023-05-14T16:24:40.409Z,47.54
2023-05-14T16:27:08.135Z,46.75
2023-05-14T16:29:35.451Z,46.17
2023-05-14T16:32:03.355Z,46.04
2023-05-14T16:34:30.796Z,44.70
2023-05-14T16:36:59.560Z,45.13
2023-05-14T16:39:26.937Z,45.48
2023-05-14T16:41:56.119Z,44.83
2023-05-14T16:44:23.447Z,45.32
2023-05-14T16:46:51.463Z,44.99
2023-05-14T16:49:18.711Z,45.61
2023-05-14T16:51:46.442Z,45.66
2023-05-14T16:54:13.867Z,45.81
2023-05-14T16:56:41.674Z,45.54
2023-05-14T16:59:10.390Z,46.19
2023-05-14T17:01:38.673Z,46.43
2023-05-14T17:08:02.584Z,48.74
2023-05-14T17:11:03.019Z,47.26
2023-05-14T17:13:30.328Z,49.51
2023-05-14T17:16:24.897Z,49.69
2023-05-14T17:19:04.086Z,47.52
2023-05-14T17:24:58.027Z,48.39
2023-05-14T17:27:25.870Z,48.87
2023-05-14T17:29:53.227Z,48.84
2023-05-14T17:32:22.444Z,49.37
2023-05-14T17:34:49.824Z,49.08
2023-05-14T17:37:17.635Z,49.70
2023-05-14T17:39:49.704Z,50.48
2023-05-14T17:42:17.592Z,50.16
2023-05-14T17:44:45.068Z,50.06
2023-05-14T17:47:13.203Z,50.03
2023-05-14T17:49:42.017Z,51.10
2023-05-14T17:52:09.788Z,51.16
2023-05-14T17:54:37.297Z,50.72
2023-05-14T17:57:05.491Z,50.26
2023-05-14T17:59:32.817Z,51.08
2023-05-14T18:02:00.687Z,50.83
2023-05-14T18:04:28.215Z,51.86
2023-05-14T18:06:57.440Z,52.27
2023-05-14T18:09:24.757Z,52.19
2023-05-14T18:11:53.752Z,52.33
2023-05-14T18:14:22.083Z,53.08
2023-05-14T18:16:49.861Z,53.21
2023-05-14T18:19:17.298Z,53.19
2023-05-14T18:21:44.963Z,53.55
2023-05-14T18:24:13.915Z,53.72
2023-05-14T18:26:41.808Z,53.80
2023-05-14T18:29:09.284Z,53.92
2023-05-14T18:31:37.072Z,55.08
2023-05-14T18:34:04.623Z,55.09
2023-05-14T18:36:33.040Z,55.54
2023-05-14T18:39:00.479Z,56.54
2023-05-14T18:41:29.741Z,56.88
2023-05-14T18:43:57.136Z,56.80
2023-05-14T18:46:25.292Z,57.38
2023-05-14T18:48:52.863Z,57.54
2023-05-14T18:51:20.936Z,57.69
2023-05-14T18:53:51.326Z,57.60
2023-05-14T18:56:19.113Z,57.40
2023-05-14T18:58:48.261Z,57.99
2023-05-14T19:04:44.285Z,57.77
2023-05-14T19:04:54.989Z,58.25
2023-05-14T19:07:23.028Z,59.38
2023-05-14T19:09:55.830Z,60.02
2023-05-14T19:12:31.375Z,61.16
2023-05-14T19:15:13.303Z,60.64
2023-05-14T19:17:46.924Z,60.34
2023-05-14T19:20:14.263Z,60.03
2023-05-14T19:22:44.689Z,60.15
2023-05-14T19:25:14.906Z,60.03
2023-05-14T19:27:42.835Z,59.94
2023-05-14T19:30:14.575Z,60.05
2023-05-14T19:32:48.645Z,61.13
2023-05-14T19:35:22.628Z,62.31
2023-05-14T19:37:53.003Z,62.73
2023-05-14T19:40:23.738Z,63.50
2023-05-14T19:42:54.649Z,62.81
2023-05-14T19:45:35.574Z,62.72
2023-05-14T19:48:05.010Z,62.93
2023-05-14T19:50:35.981Z,64.28
2023-05-14T19:53:04.072Z,64.51
2023-05-14T19:55:32.842Z,63.75
2023-05-14T19:58:00.879Z,63.37
2023-05-14T20:00:37.130Z,63.64
2023-05-14T20:03:08.100Z,64.69
2023-05-14T20:05:38.891Z,64.34
2023-05-14T20:08:07.016Z,63.97
2023-05-14T20:10:39.423Z,63.83
2023-05-14T20:13:07.693Z,64.25
2023-05-14T20:15:36.734Z,65.57
2023-05-14T20:18:11.812Z,66.46
2023-05-14T20:20:39.312Z,67.29
2023-05-14T20:23:06.972Z,67.56
2023-05-14T20:25:39.269Z,67.12
2023-05-14T20:28:07.080Z,67.37
2023-05-14T20:30:36.009Z,68.38
2023-05-14T20:33:04.232Z,67.39
2023-05-14T20:35:41.216Z,67.68
2023-05-14T20:38:09.376Z,67.50
2023-05-14T20:40:36.857Z,67.93
2023-05-14T20:43:07.277Z,68.57
2023-05-14T20:45:36.217Z,69.01
2023-05-14T20:48:04.440Z,68.53
2023-05-14T20:50:42.216Z,67.54
2023-05-14T20:53:10.157Z,68.53
2023-05-14T20:55:38.056Z,68.44
2023-05-14T20:58:05.907Z,68.86
2023-05-14T21:00:33.612Z,68.71
2023-05-14T21:03:03.039Z,69.02
2023-05-14T21:05:40.627Z,69.21
2023-05-14T21:08:10.822Z,68.07
2023-05-14T21:10:38.264Z,68.70
2023-05-14T21:13:06.051Z,69.11
2023-05-14T21:15:33.348Z,68.79
2023-05-14T21:18:02.590Z,69.26
2023-05-14T21:20:30.037Z,70.90
2023-05-14T21:22:57.862Z,70.64
2023-05-14T21:25:25.675Z,72.34
2023-05-14T21:27:53.890Z,71.78
2023-05-14T21:30:22.070Z,71.61
2023-05-14T21:32:49.954Z,71.97
2023-05-14T21:35:18.828Z,72.35
2023-05-14T21:37:49.719Z,74.70
2023-05-14T21:40:17.136Z,78.44
2023-05-14T21:42:48.384Z,80.60
2023-05-14T21:45:15.938Z,83.85
2023-05-14T21:47:43.756Z,85.98
2023-05-14T21:50:14.428Z,87.15
2023-05-14T21:52:45.947Z,87.03
2023-05-14T21:55:13.350Z,86.32
2023-05-14T21:57:41.438Z,85.16
2023-05-14T22:00:09.559Z,84.08
2023-05-14T22:02:37.391Z,82.04
2023-05-14T22:05:05.598Z,81.32
2023-05-14T22:07:33.551Z,80.54
2023-05-14T22:10:02.431Z,79.24
2023-05-14T22:12:30.329Z,78.75
2023-05-14T22:14:57.759Z,78.32
2023-05-14T22:17:26.522Z,78.31
2023-05-14T22:19:53.952Z,77.08
2023-05-14T22:22:21.845Z,76.32
2023-05-14T22:24:49.194Z,76.58
2023-05-14T22:27:18.559Z,76.92
2023-05-14T22:29:45.958Z,77.07
2023-05-14T22:32:13.605Z,77.44
2023-05-14T22:34:41.046Z,76.83
2023-05-14T22:37:08.859Z,76.88
2023-05-14T22:39:36.163Z,76.28
2023-05-14T22:42:04.201Z,75.69
2023-05-14T22:44:33.029Z,74.68
2023-05-14T22:47:00.939Z,74.12
2023-05-14T22:49:28.239Z,73.94
2023-05-14T22:51:55.948Z,74.07
2023-05-14T22:54:23.347Z,75.44
2023-05-14T22:56:51.361Z,75.11
2023-05-14T22:59:18.724Z,74.83
2023-05-14T23:01:47.898Z,74.86
2023-05-14T23:04:15.311Z,75.21
2023-05-14T23:06:43.002Z,74.59
2023-05-14T23:09:10.291Z,74.24
2023-05-14T23:11:38.133Z,73.92
2023-05-14T23:14:05.545Z,73.95
2023-05-14T23:16:33.185Z,74.64
2023-05-14T23:19:02.042Z,75.01
2023-05-14T23:21:29.810Z,74.90
2023-05-14T23:23:57.073Z,76.16
2023-05-14T23:26:24.865Z,76.75
2023-05-14T23:28:52.024Z,76.12
2023-05-14T23:31:19.754Z,76.46
2023-05-14T23:33:47.090Z,76.58
2023-05-14T23:36:16.251Z,76.49
2023-05-14T23:38:43.939Z,77.10
2023-05-14T23:41:11.659Z,76.58
2023-05-14T23:43:39.114Z,77.07
2023-05-14T23:46:06.923Z,76.55
2023-05-14T23:48:34.693Z,76.30
2023-05-14T23:51:02.366Z,76.62
2023-05-14T23:53:31.094Z,75.94
2023-05-14T23:55:58.949Z,76.01
2023-05-14T23:58:26.531Z,76.87
